National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Uruguay = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   10.30,   15.20,   14.10,    6.30,   -2.10,    8.30,   -7.30,  -11.20,   -1.80,   -1.60,    5.80,    1.10,    6.10,   -3.40,    0.80,    8.90,    3.10
    1.00,   17.20,   25.40,   23.40,   10.40,   -3.40,   13.80,  -11.80,  -17.90,   -2.90,   -2.60,    9.70,    1.80,   10.20,   -5.30,    1.40,   14.80,    5.30
    1.60,   27.50,   40.60,   37.50,   16.70,   -5.30,   22.20,  -18.20,  -26.90,   -4.70,   -4.10,   15.60,    2.90,   16.30,   -7.70,    2.20,   23.70,    8.60
    2.00,   34.40,   50.70,   46.80,   20.90,   -6.60,   27.70,  -22.20,  -32.40,   -5.80,   -5.20,   19.40,    3.70,   20.40,   -9.00,    2.80,   29.60,   11.00
    2.60,   44.80,   66.00,   60.90,   27.10,   -8.40,   36.10,  -27.90,  -39.70,   -7.50,   -6.60,   25.30,    4.70,   26.50,  -10.50,    3.70,   38.50,   14.60
    3.00,   51.60,   76.10,   70.30,   31.30,   -9.60,   41.70,  -31.40,  -44.20,   -8.50,   -7.60,   29.20,    5.50,   30.60,  -11.30,    4.30,   44.40,   17.00
    3.60,   62.00,   91.30,   84.30,   37.50,  -11.40,   49.30,  -36.40,  -50.20,  -10.10,   -9.00,   35.00,    6.60,   36.80,  -12.40,    5.30,   53.30,   20.70
    4.00,   68.90,  101.50,   93.70,   41.70,  -12.60,   53.70,  -39.60,  -53.80,  -11.20,  -10.00,   38.90,    7.30,   41.00,  -13.20,    5.90,   59.20,   23.20
    4.60,   79.20,  115.50,  107.30,   48.00,  -14.20,   60.00,  -44.00,  -58.60,  -12.70,  -11.40,   44.70,    8.40,   47.00,  -14.20,    6.90,   67.70,   26.80
    5.00,   85.60,  122.90,  114.80,   52.20,  -15.30,   63.60,  -46.80,  -61.60,  -13.80,  -12.30,   48.60,    9.10,   50.50,  -14.90,    7.50,   72.50,   28.90
    5.60,   94.60,  132.90,  123.40,   58.40,  -16.90,   68.10,  -50.70,  -65.60,  -15.20,  -13.70,   54.50,   10.20,   55.00,  -16.10,    8.50,   79.20,   31.70
    0.60,    9.24,   12.20,   12.21,    6.47,   -2.15,    8.97,   -6.82,  -11.61,   -1.69,   -1.46,    5.50,    1.18,    5.89,   -3.44,    0.75,    8.17,    2.96
    1.00,   15.43,   20.39,   20.26,   10.68,   -3.47,   14.92,  -11.03,  -18.55,   -2.73,   -2.37,    9.19,    1.93,    9.85,   -5.37,    1.31,   13.59,    5.06
    1.60,   24.66,   32.58,   32.47,   17.15,   -5.41,   24.00,  -17.01,  -27.88,   -4.42,   -3.74,   14.79,    3.11,   15.73,   -7.80,    2.05,   21.76,    8.21
    2.00,   30.85,   40.69,   40.52,   21.46,   -6.74,   29.95,  -20.75,  -33.58,   -5.46,   -4.74,   18.39,    3.97,   19.69,   -9.12,    2.61,   27.18,   10.50
    2.60,   40.18,   52.97,   52.73,   27.82,   -8.58,   39.03,  -26.07,  -41.14,   -7.06,   -6.02,   23.98,    5.04,   25.58,  -10.64,    3.45,   35.35,   13.93
    3.00,   46.28,   61.08,   60.87,   32.14,   -9.81,   45.08,  -29.35,  -45.80,   -8.00,   -6.93,   27.68,    5.89,   29.54,  -11.45,    4.01,   40.77,   16.22
    3.60,   55.61,   73.27,   72.99,   38.50,  -11.64,   53.30,  -34.02,  -52.02,   -9.50,   -8.21,   33.18,    7.07,   35.52,  -12.56,    4.95,   48.94,   19.75
    4.00,   61.79,   81.46,   81.13,   42.81,  -12.87,   58.05,  -37.01,  -55.75,  -10.54,   -9.12,   36.87,    7.82,   39.58,  -13.37,    5.51,   54.36,   22.14
    4.60,   71.03,   92.70,   92.90,   49.28,  -14.50,   64.86,  -41.12,  -60.73,  -11.95,  -10.40,   42.37,    9.00,   45.37,  -14.39,    6.44,   62.17,   25.57
    5.00,   76.77,   98.64,   99.39,   53.59,  -15.63,   68.76,  -43.74,  -63.83,  -12.98,  -11.22,   46.07,    9.75,   48.75,  -15.10,    7.00,   66.57,   27.58
    5.60,   84.84,  106.66,  106.84,   59.96,  -17.26,   73.62,  -47.38,  -67.98,  -14.30,  -12.50,   51.66,   10.93,   53.09,  -16.31,    7.94,   72.73,   30.25

          CMIP3gfdl_cm21______ = climate model
    0.60,    2.50,    0.30,    8.50,    5.20,   -3.00,   -2.90,  -12.70,  -12.50,   -4.50,   -3.70,    2.40,    0.40,    3.50,   -9.40,   -1.90,    1.10,   -1.70
    1.00,    4.10,    0.50,   14.20,    8.60,   -5.00,   -4.80,  -20.20,  -19.80,   -7.30,   -6.10,    4.00,    0.70,    5.90,  -15.00,   -3.10,    1.80,   -2.60
    1.60,    6.50,    0.80,   22.70,   13.80,   -7.80,   -7.50,  -30.40,  -29.70,  -11.40,   -9.50,    6.40,    1.10,    9.50,  -22.50,   -4.80,    2.80,   -3.70
    2.00,    8.20,    1.10,   28.40,   17.20,   -9.70,   -9.20,  -36.40,  -35.50,  -14.00,  -11.70,    8.00,    1.40,   12.00,  -27.00,   -5.90,    3.50,   -4.40
    2.60,   10.60,    1.40,   36.90,   22.40,  -12.30,  -11.70,  -44.50,  -43.20,  -17.70,  -15.00,   10.40,    1.80,   15.70,  -33.20,   -7.40,    4.60,   -5.10
    3.00,   12.30,    1.60,   42.50,   25.90,  -14.00,  -13.30,  -49.30,  -47.80,  -20.10,  -17.10,   12.00,    2.10,   18.10,  -36.80,   -8.40,    5.30,   -5.40
    3.60,   14.70,    2.00,   51.00,   31.00,  -16.50,  -15.70,  -55.80,  -54.00,  -23.60,  -20.10,   14.50,    2.60,   21.90,  -41.80,   -9.70,    6.40,   -5.80
    4.00,   16.30,    2.20,   56.70,   34.50,  -18.10,  -17.10,  -59.70,  -57.60,  -25.80,  -22.00,   16.10,    2.90,   24.40,  -44.80,  -10.60,    7.10,   -6.00
    4.60,   18.80,    2.50,   65.20,   39.70,  -20.40,  -19.30,  -65.00,  -62.50,  -28.90,  -24.80,   18.50,    3.30,   28.20,  -48.90,  -11.80,    8.20,   -6.10
    5.00,   20.40,    2.80,   70.90,   43.10,  -21.80,  -20.70,  -68.20,  -65.40,  -30.90,  -26.70,   20.10,    3.60,   30.70,  -51.40,  -12.50,    8.90,   -6.10
    5.60,   22.90,    3.10,   79.40,   48.30,  -24.00,  -22.70,  -72.40,  -69.30,  -33.80,  -29.30,   22.50,    4.10,   34.60,  -54.80,  -13.50,   10.00,   -5.90
    0.60,    2.24,    0.24,    7.36,    5.34,   -3.06,   -3.14,  -11.87,  -12.95,   -4.23,   -3.38,    2.27,    0.43,    3.38,   -9.52,   -1.77,    1.01,   -1.62
    1.00,    3.68,    0.40,   12.29,    8.83,   -5.11,   -5.19,  -18.88,  -20.52,   -6.87,   -5.57,    3.79,    0.75,    5.69,  -15.20,   -2.89,    1.65,   -2.48
    1.60,    5.83,    0.64,   19.65,   14.17,   -7.97,   -8.11,  -28.41,  -30.78,  -10.72,   -8.67,    6.07,    1.18,    9.17,  -22.80,   -4.48,    2.57,   -3.53
    2.00,    7.35,    0.88,   24.59,   17.66,   -9.91,   -9.95,  -34.02,  -36.79,  -13.17,  -10.68,    7.58,    1.50,   11.58,  -27.36,   -5.51,    3.21,   -4.20
    2.60,    9.51,    1.12,   31.95,   23.00,  -12.56,  -12.65,  -41.59,  -44.77,  -16.65,  -13.69,    9.86,    1.93,   15.15,  -33.64,   -6.91,    4.22,   -4.87
    3.00,   11.03,    1.28,   36.80,   26.59,  -14.30,  -14.38,  -46.07,  -49.53,  -18.91,  -15.60,   11.37,    2.25,   17.47,  -37.28,   -7.84,    4.87,   -5.15
    3.60,   13.18,    1.61,   44.16,   31.83,  -16.85,  -16.97,  -52.15,  -55.96,  -22.20,  -18.34,   13.74,    2.79,   21.14,  -42.35,   -9.06,    5.88,   -5.53
    4.00,   14.62,    1.77,   49.09,   35.42,  -18.49,  -18.49,  -55.79,  -59.69,  -24.27,  -20.07,   15.26,    3.11,   23.55,  -45.39,   -9.90,    6.52,   -5.73
    4.60,   16.86,    2.01,   56.45,   40.76,  -20.84,  -20.86,  -60.75,  -64.77,  -27.19,  -22.63,   17.54,    3.54,   27.22,  -49.54,  -11.02,    7.53,   -5.82
    5.00,   18.30,    2.25,   61.39,   44.25,  -22.27,  -22.38,  -63.74,  -67.77,  -29.07,  -24.36,   19.05,    3.86,   29.63,  -52.08,  -11.67,    8.17,   -5.82
    5.60,   20.54,    2.49,   68.74,   49.59,  -24.51,  -24.54,  -67.66,  -71.81,  -31.80,  -26.73,   21.33,    4.39,   33.40,  -55.52,  -12.61,    9.18,   -5.63

          CMIP3giss_aom_______ = climate model
    0.60,    9.00,    4.10,    3.70,    1.40,    3.10,   -1.30,   -3.00,    5.00,    3.80,   -1.90,    3.40,    5.90,    2.70,    0.20,    1.70,    6.30,    2.80
    1.00,   15.00,    6.80,    6.20,    2.30,    5.20,   -2.00,   -4.70,    8.30,    6.30,   -3.10,    5.60,    9.80,    4.60,    0.50,    2.90,   10.50,    4.60
    1.60,   24.00,   10.90,    9.90,    3.60,    8.40,   -3.00,   -7.00,   13.30,   10.00,   -4.90,    9.00,   15.60,    7.30,    1.10,    4.70,   16.80,    7.50
    2.00,   30.00,   13.60,   12.30,    4.50,   10.50,   -3.50,   -8.20,   16.70,   12.50,   -6.10,   11.20,   19.60,    9.10,    1.60,    5.90,   21.10,    9.40
    2.60,   39.00,   17.70,   16.00,    5.90,   13.80,   -4.20,   -9.80,   21.70,   16.30,   -7.80,   14.60,   25.40,   11.90,    2.50,    7.70,   27.40,   12.40
    3.00,   45.00,   20.40,   18.50,    6.80,   15.90,   -4.60,  -10.70,   25.00,   18.80,   -8.80,   16.80,   29.30,   13.80,    3.20,    8.90,   31.60,   14.40
    3.60,   54.00,   24.50,   22.20,    8.20,   19.20,   -5.10,  -11.70,   30.00,   22.50,  -10.40,   20.20,   35.20,   16.50,    4.40,   10.80,   37.90,   17.40
    4.00,   60.00,   27.20,   24.70,    9.10,   21.40,   -5.40,  -12.30,   33.40,   25.00,  -11.40,   22.40,   39.10,   18.40,    5.20,   12.00,   42.10,   19.40
    4.60,   69.00,   31.30,   28.40,   10.50,   24.70,   -5.70,  -13.00,   38.30,   28.80,  -12.80,   25.80,   45.00,   21.20,    6.60,   13.90,   48.40,   22.50
    5.00,   75.00,   34.00,   30.90,   11.40,   26.90,   -5.80,  -13.30,   41.30,   31.30,  -13.80,   28.00,   48.90,   23.00,    7.40,   15.20,   52.60,   24.60
    5.60,   83.90,   38.10,   34.60,   12.70,   30.30,   -5.90,  -13.60,   45.60,   34.80,  -15.10,   31.40,   54.80,   25.80,    8.70,   17.00,   58.90,   27.60
    0.60,    8.07,    3.29,    3.20,    1.44,    3.17,   -1.41,   -2.80,    5.18,    3.57,   -1.73,    3.22,    6.32,    2.61,    0.20,    1.59,    5.79,    2.67
    1.00,   13.45,    5.46,    5.37,    2.36,    5.31,   -2.16,   -4.39,    8.60,    5.93,   -2.83,    5.31,   10.50,    4.44,    0.51,    2.71,    9.64,    4.39
    1.60,   21.52,    8.75,    8.57,    3.70,    8.58,   -3.24,   -6.54,   13.78,    9.41,   -4.47,    8.53,   16.72,    7.05,    1.11,    4.39,   15.43,    7.16
    2.00,   26.91,   10.91,   10.65,    4.62,   10.73,   -3.78,   -7.66,   17.31,   11.76,   -5.57,   10.62,   21.01,    8.78,    1.62,    5.51,   19.38,    8.97
    2.60,   34.98,   14.21,   13.85,    6.06,   14.10,   -4.54,   -9.16,   22.49,   15.33,   -7.12,   13.84,   27.22,   11.49,    2.53,    7.19,   25.16,   11.83
    3.00,   40.36,   16.37,   16.02,    6.98,   16.24,   -4.97,  -10.00,   25.91,   17.69,   -8.03,   15.92,   31.40,   13.32,    3.24,    8.31,   29.02,   13.74
    3.60,   48.43,   19.66,   19.22,    8.42,   19.61,   -5.51,  -10.93,   31.09,   21.17,   -9.49,   19.15,   37.73,   15.93,    4.46,   10.08,   34.80,   16.60
    4.00,   53.81,   21.83,   21.39,    9.34,   21.86,   -5.84,  -11.50,   34.61,   23.52,  -10.40,   21.23,   41.91,   17.76,    5.27,   11.20,   38.66,   18.51
    4.60,   61.88,   25.12,   24.59,   10.78,   25.23,   -6.16,  -12.15,   39.69,   27.09,  -11.68,   24.45,   48.23,   20.46,    6.69,   12.98,   44.44,   21.47
    5.00,   67.26,   27.29,   26.75,   11.70,   27.48,   -6.27,  -12.43,   42.80,   29.44,  -12.59,   26.54,   52.41,   22.20,    7.50,   14.19,   48.30,   23.47
    5.60,   75.25,   30.58,   29.96,   13.04,   30.95,   -6.38,  -12.71,   47.25,   32.74,  -13.78,   29.76,   58.74,   24.90,    8.81,   15.87,   54.09,   26.34

          CMIP3giss_modeleh___ = climate model
    0.60,    1.30,   -2.80,   -4.60,    5.70,    9.20,   10.00,   12.10,    6.90,    8.50,    5.50,    4.00,    2.90,    3.40,    9.70,    6.00,    0.40,    4.90
    1.00,    2.20,   -4.70,   -7.60,    9.60,   15.40,   16.70,   20.20,   11.60,   14.20,    9.20,    6.70,    4.80,    5.80,   16.20,   10.00,    0.80,    8.20
    1.60,    3.40,   -7.20,  -11.80,   15.30,   24.60,   26.70,   32.30,   18.50,   22.70,   14.70,   10.60,    7.60,    9.40,   25.90,   16.00,    1.30,   13.10
    2.00,    4.30,   -8.90,  -14.60,   19.10,   30.70,   33.40,   40.40,   23.20,   28.40,   18.40,   13.30,    9.50,   11.80,   32.30,   20.00,    1.60,   16.40
    2.60,    5.60,  -11.30,  -18.50,   24.90,   40.00,   43.40,   52.60,   30.10,   36.90,   23.90,   17.30,   12.40,   15.50,   42.00,   26.00,    2.20,   21.40
    3.00,    6.50,  -12.80,  -21.00,   28.70,   46.10,   50.10,   60.60,   34.70,   42.50,   27.60,   20.00,   14.30,   17.90,   48.50,   30.00,    2.70,   24.80
    3.60,    7.80,  -14.90,  -24.60,   34.50,   55.30,   60.10,   72.80,   41.70,   51.00,   33.10,   23.90,   17.10,   21.70,   58.20,   36.00,    3.30,   29.80
    4.00,    8.60,  -16.30,  -26.90,   38.30,   61.50,   66.80,   80.80,   46.30,   56.70,   36.80,   26.60,   19.00,   24.30,   64.60,   40.00,    3.80,   33.20
    4.60,    9.90,  -18.20,  -30.20,   44.00,   70.70,   76.40,   91.30,   53.30,   65.20,   42.30,   30.60,   21.90,   28.20,   73.60,   46.00,    4.50,   38.10
    5.00,   10.80,  -19.50,  -32.40,   47.90,   76.70,   81.00,   96.60,   57.90,   70.90,   46.00,   33.30,   23.80,   30.70,   78.50,   50.00,    5.00,   41.10
    5.60,   12.10,  -21.20,  -35.40,   53.60,   84.20,   87.30,  104.00,   64.80,   79.20,   51.50,   37.30,   26.70,   34.10,   85.40,   56.00,    5.80,   45.30
    0.60,    1.17,   -2.25,   -3.98,    5.85,    9.40,   10.81,   11.31,    7.15,    8.00,    5.02,    3.79,    3.11,    3.28,    9.83,    5.60,    0.37,    4.68
    1.00,    1.97,   -3.77,   -6.58,    9.86,   15.73,   18.05,   18.88,   12.02,   13.36,    8.39,    6.35,    5.14,    5.60,   16.41,    9.34,    0.73,    7.82
    1.60,    3.05,   -5.78,  -10.22,   15.71,   25.13,   28.86,   30.19,   19.17,   21.35,   13.41,   10.05,    8.15,    9.07,   26.24,   14.94,    1.19,   12.50
    2.00,    3.86,   -7.14,  -12.64,   19.61,   31.36,   36.11,   37.76,   24.04,   26.72,   16.79,   12.61,   10.18,   11.39,   32.73,   18.67,    1.47,   15.65
    2.60,    5.02,   -9.07,  -16.02,   25.56,   40.86,   46.92,   49.16,   31.19,   34.71,   21.81,   16.40,   13.29,   14.96,   42.55,   24.28,    2.02,   20.42
    3.00,    5.83,  -10.27,  -18.18,   29.47,   47.09,   54.16,   56.64,   35.96,   39.98,   25.18,   18.96,   15.33,   17.28,   49.14,   28.01,    2.48,   23.66
    3.60,    7.00,  -11.96,  -21.30,   35.42,   56.49,   64.97,   68.04,   43.21,   47.98,   30.20,   22.65,   18.33,   20.95,   58.97,   33.61,    3.03,   28.44
    4.00,    7.71,  -13.08,  -23.29,   39.32,   62.82,   72.22,   75.51,   47.98,   53.34,   33.58,   25.21,   20.36,   23.46,   65.45,   37.35,    3.49,   31.68
    4.60,    8.88,  -14.61,  -26.15,   45.17,   72.22,   82.59,   85.33,   55.23,   61.34,   38.59,   29.00,   23.47,   27.22,   74.57,   42.95,    4.13,   36.35
    5.00,    9.69,  -15.65,  -28.05,   49.18,   78.35,   87.57,   90.28,   60.00,   66.70,   41.97,   31.56,   25.51,   29.63,   79.53,   46.69,    4.59,   39.22
    5.60,   10.85,  -17.01,  -30.65,   55.03,   86.01,   94.38,   97.20,   67.15,   74.51,   46.99,   35.36,   28.62,   32.92,   86.52,   52.29,    5.33,   43.23

          CMIP3giss_modeler___ = climate model
    0.60,   -2.30,   -5.80,    4.90,   -0.60,    9.60,    3.50,   -1.90,   -3.70,    4.50,    4.60,    0.50,    0.10,    4.60,   -0.70,    3.20,   -2.70,    1.10
    1.00,   -3.80,   -9.40,    8.10,   -1.00,   16.00,    5.80,   -3.10,   -6.00,    7.50,    7.60,    0.80,    0.20,    7.70,   -1.10,    5.30,   -4.40,    1.90
    1.60,   -6.10,  -14.70,   12.90,   -1.60,   25.50,    9.30,   -4.90,   -9.40,   12.00,   12.20,    1.30,    0.30,   12.30,   -1.70,    8.50,   -6.80,    3.10
    2.00,   -7.50,  -18.10,   16.20,   -2.00,   31.90,   11.60,   -6.00,  -11.60,   15.00,   15.30,    1.60,    0.40,   15.30,   -2.00,   10.60,   -8.40,    3.90
    2.60,   -9.60,  -23.00,   21.00,   -2.70,   41.50,   15.10,   -7.70,  -14.80,   19.40,   19.90,    2.10,    0.50,   20.00,   -2.50,   13.80,  -10.70,    5.10
    3.00,  -11.00,  -26.10,   24.30,   -3.10,   47.90,   17.40,   -8.80,  -16.80,   22.40,   22.90,    2.40,    0.60,   23.00,   -2.70,   15.90,  -12.20,    6.00
    3.60,  -13.10,  -30.60,   29.10,   -3.70,   57.40,   20.90,  -10.40,  -19.80,   26.90,   27.50,    2.90,    0.70,   27.60,   -3.10,   19.10,  -14.30,    7.30
    4.00,  -14.40,  -33.40,   32.40,   -4.10,   63.80,   23.20,  -11.50,  -21.70,   29.90,   30.60,    3.20,    0.80,   30.70,   -3.30,   21.20,  -15.70,    8.20
    4.60,  -16.30,  -37.50,   37.20,   -4.70,   73.40,   26.70,  -13.00,  -24.50,   34.40,   35.20,    3.70,    0.90,   35.30,   -3.60,   24.40,  -17.60,    9.60
    5.00,  -17.60,  -40.20,   40.50,   -5.10,   79.30,   29.10,  -14.00,  -26.20,   37.40,   38.20,    4.00,    1.00,   38.20,   -3.70,   26.50,  -18.90,   10.50
    5.60,  -19.50,  -43.90,   45.30,   -5.70,   86.90,   32.50,  -15.50,  -28.80,   41.90,   42.80,    4.50,    1.20,   42.20,   -3.90,   29.70,  -20.80,   11.80
    0.60,   -2.06,   -4.65,    4.24,   -0.62,    9.81,    3.78,   -1.78,   -3.83,    4.23,    4.20,    0.47,    0.11,    4.44,   -0.71,    2.99,   -2.48,    1.05
    1.00,   -3.41,   -7.54,    7.01,   -1.03,   16.34,    6.27,   -2.90,   -6.22,    7.06,    6.93,    0.76,    0.21,    7.43,   -1.11,    4.95,   -4.04,    1.81
    1.60,   -5.47,  -11.80,   11.17,   -1.64,   26.05,   10.05,   -4.58,   -9.74,   11.29,   11.13,    1.23,    0.32,   11.87,   -1.72,    7.94,   -6.24,    2.96
    2.00,   -6.73,  -14.53,   14.03,   -2.05,   32.58,   12.54,   -5.61,  -12.02,   14.11,   13.96,    1.52,    0.43,   14.77,   -2.03,    9.90,   -7.71,    3.72
    2.60,   -8.61,  -18.46,   18.18,   -2.77,   42.39,   16.32,   -7.20,  -15.34,   18.25,   18.16,    1.99,    0.54,   19.31,   -2.53,   12.89,   -9.83,    4.87
    3.00,   -9.87,  -20.95,   21.04,   -3.18,   48.93,   18.81,   -8.22,  -17.41,   21.07,   20.89,    2.27,    0.64,   22.20,   -2.74,   14.85,  -11.20,    5.73
    3.60,  -11.75,  -24.56,   25.19,   -3.80,   58.63,   22.59,   -9.72,  -20.52,   25.31,   25.09,    2.75,    0.75,   26.64,   -3.14,   17.83,  -13.13,    6.97
    4.00,  -12.91,  -26.81,   28.05,   -4.21,   65.17,   25.08,  -10.75,  -22.49,   28.13,   27.92,    3.03,    0.86,   29.63,   -3.34,   19.79,  -14.42,    7.82
    4.60,  -14.62,  -30.10,   32.21,   -4.83,   74.97,   28.86,  -12.15,  -25.39,   32.36,   32.12,    3.51,    0.96,   34.07,   -3.65,   22.78,  -16.16,    9.16
    5.00,  -15.78,  -32.26,   35.06,   -5.24,   81.00,   31.46,  -13.08,  -27.15,   35.18,   34.85,    3.79,    1.07,   36.87,   -3.75,   24.74,  -17.36,   10.02
    5.60,  -17.49,  -35.23,   39.22,   -5.85,   88.76,   35.14,  -14.49,  -29.84,   39.42,   39.05,    4.27,    1.29,   40.73,   -3.95,   27.73,  -19.10,   11.26

          CMIP3inm_cm30_______ = climate model
    0.60,    1.30,    1.60,    1.60,   -2.70,   -2.70,    7.50,   -9.50,   -5.10,   -2.10,   -1.00,    0.80,    2.50,   -1.20,   -2.30,   -0.70,    1.80,   -0.60
    1.00,    2.20,    2.70,    2.70,   -4.40,   -4.40,   12.50,  -15.30,   -8.30,   -3.40,   -1.70,    1.40,    4.20,   -2.00,   -3.70,   -1.20,    3.00,   -1.00
    1.60,    3.50,    4.30,    4.30,   -6.90,   -7.00,   20.00,  -23.40,  -12.90,   -5.50,   -2.70,    2.20,    6.80,   -3.20,   -5.40,   -2.00,    4.90,   -1.40
    2.00,    4.40,    5.40,    5.40,   -8.50,   -8.60,   25.00,  -28.40,  -15.80,   -6.90,   -3.30,    2.80,    8.40,   -3.90,   -6.40,   -2.50,    6.10,   -1.70
    2.60,    5.70,    7.00,    7.10,  -10.80,  -11.00,   32.50,  -35.30,  -20.00,   -8.90,   -4.30,    3.60,   11.00,   -4.90,   -7.60,   -3.20,    7.90,   -2.00
    3.00,    6.50,    8.10,    8.20,  -12.30,  -12.60,   37.50,  -39.60,  -22.70,  -10.30,   -5.00,    4.10,   12.70,   -5.60,   -8.30,   -3.70,    9.10,   -2.10
    3.60,    7.90,    9.80,    9.80,  -14.40,  -14.90,   45.00,  -45.50,  -26.60,  -12.30,   -6.00,    5.00,   15.20,   -6.50,   -9.00,   -4.50,   10.90,   -2.30
    4.00,    8.70,   10.80,   10.90,  -15.80,  -16.40,   50.00,  -49.20,  -29.00,  -13.70,   -6.70,    5.50,   16.90,   -7.10,   -9.40,   -4.90,   12.20,   -2.30
    4.60,   10.00,   12.50,   12.50,  -17.80,  -18.60,   57.40,  -54.20,  -32.50,  -15.70,   -7.70,    6.30,   19.40,   -8.00,   -9.80,   -5.70,   14.00,   -2.40
    5.00,   10.90,   13.60,   13.60,  -19.10,  -20.00,   62.40,  -57.40,  -34.80,  -17.10,   -8.30,    6.90,   21.10,   -8.50,   -9.90,   -6.20,   15.20,   -2.30
    5.60,   12.20,   15.20,   15.20,  -20.90,  -22.10,   69.70,  -61.70,  -38.00,  -19.10,   -9.30,    7.70,   23.60,   -9.30,  -10.00,   -6.90,   17.00,   -2.30
    0.60,    1.17,    1.28,    1.39,   -2.77,   -2.76,    8.11,   -8.88,   -5.28,   -1.98,   -0.91,    0.76,    2.68,   -1.16,   -2.33,   -0.65,    1.65,   -0.57
    1.00,    1.97,    2.17,    2.34,   -4.52,   -4.49,   13.51,  -14.30,   -8.60,   -3.20,   -1.55,    1.33,    4.50,   -1.93,   -3.75,   -1.12,    2.75,   -0.95
    1.60,    3.14,    3.45,    3.72,   -7.08,   -7.15,   21.62,  -21.87,  -13.37,   -5.17,   -2.46,    2.09,    7.29,   -3.09,   -5.47,   -1.87,    4.50,   -1.34
    2.00,    3.95,    4.33,    4.68,   -8.73,   -8.78,   27.03,  -26.54,  -16.37,   -6.49,   -3.01,    2.65,    9.00,   -3.76,   -6.48,   -2.33,    5.60,   -1.62
    2.60,    5.11,    5.62,    6.15,  -11.09,  -11.24,   35.14,  -32.99,  -20.73,   -8.37,   -3.92,    3.41,   11.79,   -4.73,   -7.70,   -2.99,    7.25,   -1.91
    3.00,    5.83,    6.50,    7.10,  -12.63,  -12.87,   40.54,  -37.01,  -23.52,   -9.69,   -4.56,    3.89,   13.61,   -5.41,   -8.41,   -3.45,    8.36,   -2.00
    3.60,    7.09,    7.87,    8.48,  -14.78,  -15.22,   48.65,  -42.52,  -27.56,  -11.57,   -5.47,    4.74,   16.29,   -6.27,   -9.12,   -4.20,   10.01,   -2.19
    4.00,    7.80,    8.67,    9.44,  -16.22,  -16.75,   54.05,  -45.98,  -30.05,  -12.89,   -6.11,    5.21,   18.11,   -6.85,   -9.52,   -4.58,   11.20,   -2.19
    4.60,    8.97,   10.03,   10.82,  -18.28,  -19.00,   62.05,  -50.65,  -33.68,  -14.77,   -7.03,    5.97,   20.79,   -7.72,   -9.93,   -5.32,   12.86,   -2.29
    5.00,    9.78,   10.91,   11.77,  -19.61,  -20.43,   67.46,  -53.64,  -36.06,  -16.09,   -7.57,    6.54,   22.62,   -8.20,  -10.03,   -5.79,   13.96,   -2.19
    5.60,   10.94,   12.20,   13.16,  -21.46,  -22.57,   75.35,  -57.66,  -39.38,  -17.97,   -8.49,    7.30,   25.29,   -8.98,  -10.13,   -6.44,   15.61,   -2.19

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.90,    2.80,    7.30,   12.10,    9.50,    9.50,   14.30,    9.00,    7.20,    7.00,    5.20,    7.20,    9.60,   10.90,    6.40,    4.00,    7.70
    1.00,    3.20,    4.70,   12.10,   20.10,   15.90,   15.90,   23.80,   15.00,   11.90,   11.60,    8.70,   12.00,   16.00,   18.20,   10.70,    6.60,   12.90
    1.60,    5.20,    7.50,   19.40,   32.10,   25.40,   25.40,   38.20,   23.90,   19.10,   18.50,   13.90,   19.20,   25.70,   29.20,   17.20,   10.60,   20.70
    2.00,    6.50,    9.40,   24.30,   40.20,   31.80,   31.70,   47.70,   29.90,   23.90,   23.20,   17.40,   24.00,   32.10,   36.40,   21.50,   13.30,   25.80
    2.60,    8.40,   12.20,   31.60,   52.20,   41.30,   41.30,   62.00,   38.90,   31.10,   30.10,   22.60,   31.10,   41.70,   47.40,   27.90,   17.30,   33.60
    3.00,    9.70,   14.00,   36.40,   60.30,   47.70,   47.60,   71.50,   44.90,   35.80,   34.80,   26.10,   35.90,   48.10,   54.70,   32.20,   19.90,   38.70
    3.60,   11.70,   16.80,   43.70,   72.30,   57.20,   57.10,   85.80,   53.80,   43.00,   41.70,   31.30,   43.10,   57.70,   65.60,   38.70,   23.90,   46.50
    4.00,   13.00,   18.70,   48.60,   80.40,   63.60,   63.50,   94.90,   59.80,   47.80,   46.30,   34.70,   47.90,   64.20,   72.70,   43.00,   26.50,   51.60
    4.60,   14.90,   21.50,   55.90,   92.10,   73.10,   73.00,  106.30,   68.70,   55.00,   53.30,   39.90,   55.10,   73.70,   82.70,   49.40,   30.50,   59.10
