National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   36.78,   39.57,   29.63,   24.62,   16.76,   13.32,    9.95,   20.64,   26.61,   46.95,   54.31,   52.63,   23.49,   14.86,   41.37,   43.57,   29.63

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    2.90,    2.80,    2.60,    2.10,    3.30,    0.80,    0.50,    4.00,    4.60,    4.70,    5.10,    2.50,    1.50,    4.40,    4.10,    3.10
    1.00,    7.10,    4.90,    4.70,    4.30,    3.50,    5.60,    1.30,    0.80,    6.70,    7.70,    7.80,    8.40,    4.20,    2.60,    7.40,    6.80,    5.20
    1.60,   11.30,    7.80,    7.60,    6.90,    5.60,    8.90,    2.10,    1.30,   10.70,   12.30,   12.50,   13.50,    6.70,    4.10,   11.80,   10.90,    8.40
    2.00,   14.20,    9.80,    9.50,    8.70,    7.00,   11.20,    2.60,    1.60,   13.30,   15.40,   15.60,   16.80,    8.40,    5.10,   14.80,   13.60,   10.50
    2.60,   18.20,   12.70,   12.30,   11.30,    9.20,   14.50,    3.40,    2.10,   17.30,   20.10,   20.30,   21.60,   10.90,    6.70,   19.20,   17.50,   13.60
    3.00,   20.70,   14.60,   14.20,   13.00,   10.60,   16.70,    3.90,    2.40,   20.00,   23.10,   23.50,   24.50,   12.60,    7.70,   22.20,   19.90,   15.60
    3.60,   24.20,   17.30,   16.90,   15.60,   12.70,   20.10,    4.70,    2.90,   24.00,   27.80,   28.20,   28.60,   15.10,    9.20,   26.60,   23.30,   18.60
    4.00,   26.40,   18.90,   18.70,   17.30,   14.10,   22.30,    5.30,    3.20,   26.70,   30.90,   31.30,   31.00,   16.70,   10.30,   29.60,   25.50,   20.50
    4.60,   29.60,   21.30,   21.10,   19.90,   16.20,   25.70,    6.10,    3.70,   30.70,   35.50,   35.90,   34.50,   19.10,   11.80,   34.00,   28.50,   23.40
    5.00,   31.60,   22.90,   22.70,   21.60,   17.60,   27.90,    6.60,    4.10,   33.30,   38.60,   38.80,   36.70,   20.70,   12.90,   36.90,   30.40,   25.20
    5.60,   34.30,   25.00,   24.90,   24.10,   19.70,   31.30,    7.40,    4.60,   37.30,   43.20,   42.60,   39.80,   22.90,   14.40,   41.00,   33.00,   27.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.36,   10.43,    8.64,    8.00,    6.07,    6.19,    1.09,    0.67,    5.85,    8.03,    8.80,   12.78,    7.53,    2.23,    7.37,   11.99,    6.38
    1.00,   20.40,   17.63,   14.51,   13.23,   10.12,   10.51,    1.77,    1.07,    9.80,   13.44,   14.61,   21.05,   12.65,    3.86,   12.40,   19.88,   10.70
    1.60,   32.47,   28.06,   23.46,   21.23,   16.18,   16.70,    2.86,    1.73,   15.64,   21.47,   23.41,   33.83,   20.18,    6.09,   19.77,   31.87,   17.28
    2.00,   40.80,   35.25,   29.32,   26.77,   20.23,   21.01,    3.54,    2.13,   19.44,   26.88,   29.21,   42.11,   25.30,    7.58,   24.79,   39.77,   21.60
    2.60,   52.30,   45.68,   37.96,   34.77,   26.59,   27.20,    4.63,    2.80,   25.29,   35.08,   38.01,   54.14,   32.83,    9.96,   32.16,   51.17,   27.98
    3.00,   59.48,   52.52,   43.83,   40.00,   30.64,   31.33,    5.31,    3.20,   29.24,   40.31,   44.01,   61.40,   37.95,   11.44,   37.19,   58.19,   32.10
    3.60,   69.54,   62.23,   52.16,   48.00,   36.71,   37.71,    6.40,    3.86,   35.09,   48.52,   52.81,   71.68,   45.48,   13.67,   44.56,   68.13,   38.27
    4.00,   75.86,   67.99,   57.72,   53.23,   40.75,   41.84,    7.22,    4.26,   39.04,   53.93,   58.61,   77.69,   50.30,   15.30,   49.58,   74.56,   42.18
    4.60,   85.06,   76.62,   65.12,   61.23,   46.82,   48.22,    8.31,    4.93,   44.88,   61.95,   67.23,   86.47,   57.53,   17.53,   56.95,   83.33,   48.15
    5.00,   90.80,   82.37,   70.06,   66.46,   50.87,   52.35,    8.99,    5.46,   48.68,   67.36,   72.66,   91.98,   62.35,   19.17,   61.81,   88.89,   51.85
    5.60,   98.56,   89.93,   76.85,   74.15,   56.94,   58.72,   10.08,    6.13,   54.53,   75.39,   79.78,   99.75,   68.98,   21.40,   68.68,   96.49,   57.41

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.80,    1.20,    0.10,    1.00,    2.60,    3.70,   -0.40,    2.10,    2.40,    2.80,    0.80,    0.70,    2.00,    2.40,    1.30,    1.60
    1.00,    3.70,    1.30,    2.00,    0.10,    1.60,    4.30,    6.20,   -0.60,    3.50,    4.00,    4.60,    1.30,    1.20,    3.30,    4.10,    2.10,    2.70
    1.60,    6.00,    2.10,    3.20,    0.20,    2.60,    6.80,   10.00,   -0.90,    5.70,    6.50,    7.40,    2.00,    2.00,    5.30,    6.50,    3.40,    4.30
    2.00,    7.40,    2.60,    4.00,    0.20,    3.30,    8.50,   12.40,   -1.20,    7.10,    8.10,    9.30,    2.50,    2.50,    6.60,    8.10,    4.20,    5.40
    2.60,    9.70,    3.40,    5.20,    0.30,    4.30,   11.10,   16.20,   -1.50,    9.20,   10.50,   12.00,    3.30,    3.30,    8.60,   10.60,    5.50,    7.00
    3.00,   11.10,    3.90,    6.00,    0.40,    4.90,   12.80,   18.70,   -1.70,   10.60,   12.10,   13.90,    3.80,    3.80,    9.90,   12.20,    6.30,    8.00
    3.60,   13.30,    4.60,    7.20,    0.50,    5.90,   15.40,   22.40,   -2.00,   12.70,   14.60,   16.70,    4.50,    4.50,   11.90,   14.70,    7.50,    9.70
    4.00,   14.70,    5.10,    8.00,    0.50,    6.60,   17.10,   24.90,   -2.20,   14.20,   16.20,   18.50,    5.00,    5.00,   13.30,   16.30,    8.30,   10.70
    4.60,   16.80,    5.80,    9.20,    0.60,    7.50,   19.70,   28.60,   -2.40,   16.30,   18.60,   21.30,    5.80,    5.80,   15.30,   18.70,    9.50,   12.30
    5.00,   18.10,    6.30,   10.00,    0.70,    8.20,   21.40,   31.10,   -2.60,   17.70,   20.20,   23.20,    6.30,    6.30,   16.60,   20.40,   10.20,   13.40
    5.60,   20.00,    6.90,   11.10,    0.80,    9.20,   23.90,   34.90,   -2.80,   19.80,   22.70,   25.90,    7.10,    7.00,   18.60,   22.80,   11.40,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.32,    2.88,    3.70,    0.31,    2.89,    4.88,    5.04,   -0.53,    3.07,    4.19,    5.24,    2.01,    2.11,    2.97,    4.02,    3.80,    3.29
    1.00,   10.63,    4.68,    6.17,    0.31,    4.62,    8.07,    8.45,   -0.80,    5.12,    6.98,    8.61,    3.26,    3.61,    4.90,    6.87,    6.14,    5.56
    1.60,   17.24,    7.55,    9.88,    0.62,    7.51,   12.76,   13.62,   -1.20,    8.33,   11.34,   13.86,    5.01,    6.02,    7.88,   10.89,    9.94,    8.85
    2.00,   21.26,    9.35,   12.35,    0.62,    9.54,   15.95,   16.89,   -1.60,   10.38,   14.14,   17.42,    6.27,    7.53,    9.81,   13.57,   12.28,   11.11
    2.60,   27.87,   12.23,   16.05,    0.92,   12.43,   20.83,   22.07,   -2.00,   13.45,   18.32,   22.47,    8.27,    9.94,   12.78,   17.76,   16.08,   14.40
    3.00,   31.90,   14.03,   18.52,    1.23,   14.16,   24.02,   25.48,   -2.26,   15.50,   21.12,   26.03,    9.52,   11.45,   14.71,   20.44,   18.42,   16.46
    3.60,   38.22,   16.55,   22.22,    1.54,   17.05,   28.89,   30.52,   -2.66,   18.57,   25.48,   31.27,   11.28,   13.55,   17.68,   24.62,   21.93,   19.96
    4.00,   42.24,   18.35,   24.69,    1.54,   19.08,   32.08,   33.92,   -2.93,   20.76,   28.27,   34.64,   12.53,   15.06,   19.76,   27.30,   24.27,   22.02
    4.60,   48.28,   20.86,   28.40,    1.85,   21.68,   36.96,   38.96,   -3.20,   23.83,   32.46,   39.89,   14.54,   17.47,   22.73,   31.32,   27.78,   25.31
    5.00,   52.01,   22.66,   30.86,    2.15,   23.70,   40.15,   42.37,   -3.46,   25.88,   35.25,   43.45,   15.79,   18.98,   24.67,   34.17,   29.82,   27.57
    5.60,   57.47,   24.82,   34.26,    2.46,   26.59,   44.84,   47.55,   -3.73,   28.95,   39.62,   48.50,   17.79,   21.08,   27.64,   38.19,   33.33,   30.86

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.30,    0.50,    0.40,   -0.20,    2.80,    2.40,    0.80,    0.70,    0.90,    2.60,    2.70,    0.30,    2.00,    1.40,    1.60,    1.30
    1.00,    1.30,    2.20,    0.80,    0.70,   -0.30,    4.70,    4.10,    1.30,    1.10,    1.60,    4.40,    4.60,    0.40,    3.30,    2.40,    2.70,    2.20
    1.60,    2.10,    3.50,    1.30,    1.20,   -0.40,    7.50,    6.50,    2.10,    1.80,    2.50,    7.10,    7.30,    0.70,    5.30,    3.80,    4.30,    3.50
    2.00,    2.60,    4.30,    1.60,    1.50,   -0.50,    9.30,    8.10,    2.60,    2.20,    3.10,    8.80,    9.20,    0.90,    6.70,    4.70,    5.40,    4.40
    2.60,    3.40,    5.60,    2.10,    1.90,   -0.60,   12.10,   10.60,    3.40,    2.90,    4.10,   11.50,   11.90,    1.10,    8.70,    6.20,    7.00,    5.70
    3.00,    4.00,    6.50,    2.40,    2.20,   -0.70,   14.00,   12.20,    3.90,    3.40,    4.70,   13.20,   13.70,    1.30,   10.00,    7.10,    8.10,    6.60
    3.60,    4.80,    7.80,    3.00,    2.70,   -0.80,   16.80,   14.70,    4.70,    4.20,    5.70,   15.90,   16.40,    1.60,   12.10,    8.60,    9.60,    8.00
    4.00,    5.30,    8.60,    3.30,    3.00,   -0.90,   18.70,   16.30,    5.30,    4.70,    6.30,   17.60,   18.10,    1.80,   13.40,    9.50,   10.70,    8.90
    4.60,    6.10,    9.90,    3.80,    3.40,   -1.00,   21.50,   18.70,    6.10,    5.40,    7.30,   20.30,   20.50,    2.10,   15.40,   11.00,   12.20,   10.20
    5.00,    6.60,   10.80,    4.20,    3.70,   -1.10,   23.30,   20.40,    6.60,    5.90,    7.90,   22.00,   22.00,    2.30,   16.80,   12.00,   13.10,   11.00
    5.60,    7.30,   12.10,    4.70,    4.20,   -1.20,   26.00,   22.80,    7.50,    6.70,    8.90,   24.70,   24.00,    2.60,   18.80,   13.40,   14.50,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.30,    4.68,    1.54,    1.23,   -0.58,    5.25,    3.27,    1.07,    1.02,    1.57,    4.87,    6.77,    0.90,    2.97,    2.35,    4.68,    2.67
    1.00,    3.74,    7.91,    2.47,    2.15,   -0.87,    8.82,    5.59,    1.73,    1.61,    2.79,    8.24,   11.53,    1.20,    4.90,    4.02,    7.89,    4.53
    1.60,    6.03,   12.59,    4.01,    3.69,   -1.16,   14.07,    8.86,    2.80,    2.63,    4.36,   13.30,   18.30,    2.11,    7.88,    6.37,   12.57,    7.20
    2.00,    7.47,   15.47,    4.94,    4.62,   -1.45,   17.45,   11.04,    3.46,    3.22,    5.41,   16.48,   23.06,    2.71,    9.96,    7.87,   15.79,    9.05
    2.60,    9.77,   20.14,    6.48,    5.85,   -1.73,   22.70,   14.44,    4.53,    4.24,    7.16,   21.54,   29.82,    3.31,   12.93,   10.39,   20.47,   11.73
    3.00,   11.49,   23.38,    7.41,    6.77,   -2.02,   26.27,   16.62,    5.19,    4.97,    8.20,   24.72,   34.34,    3.92,   14.86,   11.89,   23.68,   13.58
    3.60,   13.79,   28.06,    9.26,    8.31,   -2.31,   31.52,   20.03,    6.26,    6.14,    9.95,   29.78,   41.10,    4.82,   17.98,   14.41,   28.07,   16.46
    4.00,   15.23,   30.94,   10.19,    9.23,   -2.60,   35.08,   22.21,    7.06,    6.87,   10.99,   32.96,   45.36,    5.42,   19.91,   15.91,   31.29,   18.31
    4.60,   17.53,   35.61,   11.73,   10.46,   -2.89,   40.34,   25.48,    8.12,    7.89,   12.74,   38.01,   51.38,    6.33,   22.88,   18.43,   35.67,   20.99
    5.00,   18.97,   38.85,   12.96,   11.38,   -3.18,   43.71,   27.79,    8.79,    8.63,   13.79,   41.20,   55.14,    6.93,   24.96,   20.10,   38.30,   22.63
    5.60,   20.98,   43.53,   14.51,   12.92,   -3.47,   48.78,   31.06,    9.99,    9.80,   15.53,   46.25,   60.15,    7.83,   27.93,   22.45,   42.40,   25.31

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.60,    1.80,    1.90,    1.70,    3.20,    1.00,    2.20,    2.90,    1.30,    1.10,    1.30,    1.80,    2.10,    1.80,    1.40,    1.80
    1.00,    2.10,    2.70,    3.00,    3.20,    2.90,    5.30,    1.70,    3.60,    4.90,    2.20,    1.80,    2.10,    3.00,    3.60,    3.00,    2.30,    3.00
    1.60,    3.40,    4.40,    4.80,    5.10,    4.60,    8.50,    2.80,    5.80,    7.90,    3.50,    2.80,    3.40,    4.80,    5.70,    4.70,    3.70,    4.70
    2.00,    4.20,    5.50,    6.00,    6.40,    5.70,   10.70,    3.50,    7.20,    9.80,    4.40,    3.50,    4.20,    6.00,    7.10,    5.90,    4.60,    5.90
    2.60,    5.50,    7.10,    7.80,    8.30,    7.40,   13.80,    4.60,    9.40,   12.80,    5.70,    4.60,    5.50,    7.80,    9.30,    7.70,    6.00,    7.70
    3.00,    6.30,    8.20,    9.00,    9.60,    8.60,   16.00,    5.30,   10.80,   14.70,    6.60,    5.30,    6.30,    9.00,   10.70,    8.90,    6.90,    8.90
    3.60,    7.60,    9.80,   10.80,   11.50,   10.30,   19.20,    6.30,   13.00,   17.70,    7.90,    6.40,    7.60,   10.90,   12.80,   10.70,    8.30,   10.70
    4.00,    8.40,   10.90,   12.00,   12.80,   11.40,   21.30,    7.00,   14.40,   19.60,    8.80,    7.10,    8.40,   12.10,   14.30,   11.80,    9.30,   11.90
    4.60,    9.70,   12.50,   13.80,   14.70,   13.10,   24.50,    8.10,   16.60,   22.60,   10.10,    8.10,    9.70,   13.90,   16.40,   13.60,   10.60,   13.60
    5.00,   10.50,   13.60,   15.00,   15.90,   14.30,   26.60,    8.80,   18.00,   24.60,   11.00,    8.80,   10.50,   15.10,   17.80,   14.80,   11.60,   14.80
    5.60,   11.70,   15.20,   16.80,   17.90,   16.00,   29.80,    9.90,   20.20,   27.50,   12.30,    9.90,   11.80,   16.90,   20.00,   16.60,   12.90,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,    5.76,    5.56,    5.85,    4.91,    6.00,    1.36,    2.93,    4.24,    2.27,    2.06,    3.26,    5.42,    3.12,    3.02,    4.09,    3.70
    1.00,    6.03,    9.71,    9.26,    9.85,    8.38,    9.94,    2.32,    4.79,    7.16,    3.84,    3.37,    5.26,    9.04,    5.35,    5.03,    6.73,    6.17
    1.60,    9.77,   15.83,   14.81,   15.69,   13.29,   15.95,    3.81,    7.72,   11.55,    6.11,    5.24,    8.52,   14.46,    8.47,    7.87,   10.82,    9.67
    2.00,   12.07,   19.78,   18.52,   19.69,   16.47,   20.08,    4.77,    9.59,   14.33,    7.68,    6.55,   10.53,   18.07,   10.55,    9.88,   13.45,   12.14
    2.60,   15.80,   25.54,   24.07,   25.54,   21.39,   25.89,    6.27,   12.52,   18.71,    9.95,    8.61,   13.78,   23.49,   13.82,   12.90,   17.54,   15.84
    3.00,   18.10,   29.50,   27.78,   29.54,   24.86,   30.02,    7.22,   14.38,   21.49,   11.52,    9.93,   15.79,   27.11,   15.90,   14.91,   20.18,   18.31
    3.60,   21.84,   35.25,   33.33,   35.38,   29.77,   36.02,    8.58,   17.31,   25.88,   13.79,   11.99,   19.05,   32.83,   19.02,   17.92,   24.27,   22.02
    4.00,   24.14,   39.21,   37.04,   39.38,   32.95,   39.96,    9.54,   19.17,   28.65,   15.36,   13.30,   21.05,   36.45,   21.25,   19.77,   27.19,   24.49
    4.60,   27.87,   44.96,   42.59,   45.23,   37.86,   45.97,   11.04,   22.10,   33.04,   17.63,   15.17,   24.31,   41.87,   24.37,   22.78,   30.99,   27.98
    5.00,   30.17,   48.92,   46.30,   48.92,   41.33,   49.91,   11.99,   23.97,   35.96,   19.20,   16.48,   26.32,   45.48,   26.45,   24.79,   33.92,   30.45
    5.60,   33.62,   54.68,   51.85,   55.08,   46.24,   55.91,   13.49,   26.90,   40.20,   21.47,   18.54,   29.57,   50.90,   29.72,   27.81,   37.72,   34.16

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.00,    1.80,    0.90,    0.00,    1.20,    0.50,    1.50,    1.80,    2.40,    3.80,    4.70,    0.90,    1.10,    2.70,    3.50,    2.00
    1.00,    6.40,    3.30,    3.00,    1.50,   -0.10,    2.00,    0.90,    2.50,    3.00,    4.10,    6.30,    7.80,    1.50,    1.80,    4.50,    5.80,    3.40
    1.60,   10.30,    5.20,    4.70,    2.40,   -0.10,    3.30,    1.40,    4.00,    4.80,    6.50,   10.00,   12.40,    2.40,    2.90,    7.10,    9.30,    5.40
    2.00,   12.90,    6.50,    5.90,    3.00,   -0.10,    4.10,    1.80,    5.00,    6.10,    8.10,   12.60,   15.50,    3.00,    3.60,    8.90,   11.60,    6.80
    2.60,   16.70,    8.50,    7.70,    3.90,   -0.10,    5.30,    2.30,    6.50,    7.90,   10.50,   16.30,   20.20,    3.80,    4.70,   11.60,   15.10,    8.80
    3.00,   19.30,    9.80,    8.90,    4.60,   -0.10,    6.20,    2.70,    7.50,    9.10,   12.20,   18.80,   23.20,    4.40,    5.40,   13.40,   17.40,   10.20
    3.60,   23.10,   11.80,   10.70,    5.50,   -0.20,    7.40,    3.30,    9.00,   10.90,   14.60,   22.60,   27.70,    5.30,    6.50,   16.00,   20.90,   12.20
    4.00,   25.70,   13.10,   11.90,    6.10,   -0.20,    8.20,    3.60,   10.00,   12.10,   16.20,   25.10,   30.60,    5.90,    7.30,   17.80,   23.10,   13.50
    4.60,   29.50,   15.00,   13.60,    7.00,   -0.20,    9.40,    4.20,   11.50,   13.90,   18.60,   28.90,   34.50,    6.80,    8.40,   20.50,   26.40,   15.50
    5.00,   31.80,   16.40,   14.80,    7.60,   -0.20,   10.30,    4.60,   12.50,   15.20,   20.30,   31.40,   36.90,    7.40,    9.10,   22.30,   28.40,   16.80
    5.60,   34.80,   18.30,   16.60,    8.50,   -0.30,   11.50,    5.20,   13.90,   17.00,   22.70,   35.20,   40.10,    8.30,   10.20,   24.90,   31.10,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.21,    7.19,    5.56,    2.77,    0.00,    2.25,    0.68,    2.00,    2.63,    4.19,    7.12,   11.78,    2.71,    1.63,    4.52,   10.23,    4.12
    1.00,   18.39,   11.87,    9.26,    4.62,   -0.29,    3.75,    1.23,    3.33,    4.39,    7.16,   11.80,   19.55,    4.52,    2.67,    7.54,   16.96,    7.00
    1.60,   29.60,   18.71,   14.51,    7.38,   -0.29,    6.19,    1.91,    5.33,    7.02,   11.34,   18.73,   31.08,    7.23,    4.31,   11.89,   27.19,   11.11
    2.00,   37.07,   23.38,   18.21,    9.23,   -0.29,    7.69,    2.45,    6.66,    8.92,   14.14,   23.60,   38.85,    9.04,    5.35,   14.91,   33.92,   13.99
    2.60,   47.99,   30.58,   23.77,   12.00,   -0.29,    9.94,    3.13,    8.66,   11.55,   18.32,   30.52,   50.63,   11.45,    6.98,   19.43,   44.15,   18.11
    3.00,   55.46,   35.25,   27.47,   14.15,   -0.29,   11.63,    3.68,    9.99,   13.30,   21.29,   35.21,   58.15,   13.25,    8.02,   22.45,   50.88,   20.99
    3.60,   66.38,   42.45,   33.02,   16.92,   -0.58,   13.88,    4.50,   11.98,   15.94,   25.48,   42.32,   69.42,   15.96,    9.66,   26.80,   61.11,   25.10
    4.00,   73.85,   47.12,   36.73,   18.77,   -0.58,   15.38,    4.90,   13.32,   17.69,   28.27,   47.00,   76.69,   17.77,   10.85,   29.82,   67.54,   27.78
    4.60,   84.77,   53.96,   41.98,   21.54,   -0.58,   17.64,    5.72,   15.31,   20.32,   32.46,   54.12,   86.47,   20.48,   12.48,   34.34,   77.19,   31.89
    5.00,   91.38,   58.99,   45.68,   23.38,   -0.58,   19.32,    6.27,   16.64,   22.22,   35.43,   58.80,   92.48,   22.29,   13.52,   37.35,   83.04,   34.57
    5.60,  100.00,   65.83,   51.23,   26.15,   -0.87,   21.58,    7.08,   18.51,   24.85,   39.62,   65.92,  100.50,   25.00,   15.16,   41.71,   90.94,   38.27

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.20,    1.30,    1.20,    0.10,    0.20,    0.90,    0.30,    1.40,    1.90,    2.90,    3.90,    0.90,    0.50,    2.00,    2.90,    1.60
    1.00,    4.30,    3.60,    2.20,    1.90,    0.20,    0.30,    1.50,    0.40,    2.40,    3.10,    4.80,    6.50,    1.50,    0.80,    3.40,    4.80,    2.60
    1.60,    6.80,    5.80,    3.60,    3.10,    0.30,    0.50,    2.50,    0.70,    3.80,    5.00,    7.60,   10.40,    2.30,    1.20,    5.50,    7.70,    4.20
    2.00,    8.50,    7.30,    4.50,    3.80,    0.40,    0.60,    3.10,    0.90,    4.70,    6.20,    9.50,   13.10,    2.90,    1.50,    6.80,    9.60,    5.20
    2.60,   11.10,    9.40,    5.80,    5.00,    0.60,    0.80,    4.00,    1.20,    6.10,    8.10,   12.40,   17.00,    3.80,    2.00,    8.90,   12.50,    6.80
    3.00,   12.80,   10.90,    6.70,    5.80,    0.60,    1.00,    4.70,    1.40,    7.10,    9.40,   14.30,   19.60,    4.40,    2.40,   10.20,   14.40,    7.80
    3.60,   15.30,   13.10,    8.00,    6.90,    0.80,    1.20,    5.60,    1.70,    8.50,   11.20,   17.20,   23.50,    5.20,    2.90,   12.30,   17.30,    9.40
    4.00,   17.10,   14.50,    8.90,    7.70,    0.90,    1.40,    6.20,    1.90,    9.40,   12.50,   19.10,   26.10,    5.80,    3.20,   13.70,   19.20,   10.50
    4.60,   19.60,   16.70,   10.30,    8.80,    1.00,    1.60,    7.20,    2.30,   10.80,   14.40,   21.90,   30.00,    6.70,    3.70,   15.70,   22.10,   12.00
    5.00,   21.20,   18.10,   11.20,    9.60,    1.10,    1.80,    7.80,    2.50,   11.80,   15.60,   23.80,   32.50,    7.30,    4.00,   17.10,   24.00,   13.10
    5.60,   23.70,   20.30,   12.50,   10.80,    1.20,    2.10,    8.80,    2.80,   13.20,   17.50,   26.70,   36.00,    8.20,    4.60,   19.10,   26.70,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.47,    7.91,    4.01,    3.69,    0.29,    0.38,    1.23,    0.40,    2.05,    3.32,    5.43,    9.77,    2.71,    0.74,    3.35,    8.48,    3.29
    1.00,   12.36,   12.95,    6.79,    5.85,    0.58,    0.56,    2.04,    0.53,    3.51,    5.41,    8.99,   16.29,    4.52,    1.19,    5.70,   14.04,    5.35
    1.60,   19.54,   20.86,   11.11,    9.54,    0.87,    0.94,    3.41,    0.93,    5.56,    8.73,   14.23,   26.07,    6.93,    1.78,    9.21,   22.51,    8.64
    2.00,   24.43,   26.26,   13.89,   11.69,    1.16,    1.13,    4.22,    1.20,    6.87,   10.82,   17.79,   32.83,    8.73,    2.23,   11.39,   28.07,   10.70
    2.60,   31.90,   33.81,   17.90,   15.38,    1.73,    1.50,    5.45,    1.60,    8.92,   14.14,   23.22,   42.61,   11.45,    2.97,   14.91,   36.55,   13.99
    3.00,   36.78,   39.21,   20.68,   17.85,    1.73,    1.88,    6.40,    1.86,   10.38,   16.40,   26.78,   49.12,   13.25,    3.57,   17.09,   42.11,   16.05
    3.60,   43.97,   47.12,   24.69,   21.23,    2.31,    2.25,    7.63,    2.26,   12.43,   19.55,   32.21,   58.90,   15.66,    4.31,   20.60,   50.58,   19.34
    4.00,   49.14,   52.16,   27.47,   23.69,    2.60,    2.63,    8.45,    2.53,   13.74,   21.82,   35.77,   65.41,   17.47,    4.75,   22.95,   56.14,   21.60
    4.60,   56.32,   60.07,   31.79,   27.08,    2.89,    3.00,    9.81,    3.06,   15.79,   25.13,   41.01,   75.19,   20.18,    5.50,   26.30,   64.62,   24.69
    5.00,   60.92,   65.11,   34.57,   29.54,    3.18,    3.38,   10.63,    3.33,   17.25,   27.23,   44.57,   81.45,   21.99,    5.94,   28.64,   70.18,   26.95
    5.60,   68.10,   73.02,   38.58,   33.23,    3.47,    3.94,   11.99,    3.73,   19.30,   30.54,   50.00,   90.23,   24.70,    6.84,   31.99,   78.07,   30.04

          CMIP5lasgce_fgoalsg2 = climate model
