National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   10.60,   11.80,    8.60,    7.70,    8.10,    7.90,    7.60,    8.30,    7.70,    9.50,   10.70,   11.30,    8.10,    8.00,    9.30,   11.20,    9.10
    5.60,   11.80,   13.30,    9.60,    8.60,    9.10,    8.90,    8.60,    9.30,    8.60,   10.60,   11.90,   12.60,    9.10,    8.90,   10.40,   12.60,   10.20

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.70,    2.20,    1.70,    1.50,    1.20,    0.60,    0.50,    0.80,    0.80,    0.90,    1.50,    2.50,    1.50,    0.60,    1.10,    2.50,    1.40
    1.00,    4.60,    3.70,    2.90,    2.50,    1.90,    0.90,    0.90,    1.30,    1.30,    1.50,    2.50,    4.20,    2.40,    1.10,    1.80,    4.10,    2.40
    1.60,    7.30,    5.90,    4.60,    4.10,    3.10,    1.50,    1.40,    2.10,    2.10,    2.40,    4.10,    6.60,    3.90,    1.70,    2.90,    6.60,    3.80
    2.00,    9.10,    7.40,    5.70,    5.10,    3.80,    1.90,    1.80,    2.60,    2.70,    3.00,    5.10,    8.30,    4.90,    2.10,    3.60,    8.30,    4.70
    2.60,   11.90,    9.60,    7.40,    6.60,    5.00,    2.40,    2.30,    3.40,    3.50,    3.90,    6.60,   10.80,    6.30,    2.70,    4.70,   10.80,    6.10
    3.00,   13.70,   11.10,    8.60,    7.60,    5.80,    2.80,    2.70,    4.00,    4.00,    4.50,    7.60,   12.50,    7.30,    3.20,    5.40,   12.40,    7.10
    3.60,   16.40,   13.30,   10.30,    9.10,    6.90,    3.40,    3.20,    4.80,    4.80,    5.40,    9.10,   14.90,    8.80,    3.80,    6.40,   14.90,    8.50
    4.00,   18.30,   14.80,   11.40,   10.20,    7.70,    3.70,    3.60,    5.30,    5.30,    6.00,   10.10,   16.60,    9.70,    4.20,    7.20,   16.50,    9.40
    4.60,   21.00,   17.00,   13.10,   11.70,    8.80,    4.30,    4.10,    6.10,    6.10,    6.90,   11.60,   19.10,   11.20,    4.80,    8.20,   19.00,   10.80
    5.00,   22.80,   18.50,   14.30,   12.70,    9.60,    4.70,    4.50,    6.60,    6.70,    7.50,   12.70,   20.80,   12.20,    5.30,    8.90,   20.70,   11.80
    5.60,   25.60,   20.70,   16.00,   14.20,   10.80,    5.20,    5.00,    7.40,    7.50,    8.40,   14.20,   23.20,   13.60,    5.90,   10.00,   23.20,   13.20

          CMIP5mpi_esmmr______ = climate model
    0.60,    2.50,    2.00,    1.50,    1.30,    0.80,    0.60,    0.70,    0.70,    0.70,    0.70,    1.00,    1.60,    1.20,    0.70,    0.80,    2.00,    1.20
    1.00,    4.10,    3.30,    2.60,    2.20,    1.30,    1.00,    1.20,    1.20,    1.10,    1.20,    1.70,    2.60,    2.00,    1.20,    1.30,    3.30,    2.00
    1.60,    6.60,    5.20,    4.10,    3.50,    2.00,    1.70,    2.00,    2.00,    1.80,    1.90,    2.70,    4.10,    3.20,    1.90,    2.10,    5.30,    3.10
    2.00,    8.20,    6.50,    5.10,    4.30,    2.60,    2.10,    2.50,    2.40,    2.30,    2.40,    3.30,    5.20,    4.00,    2.30,    2.70,    6.60,    3.90
    2.60,   10.70,    8.50,    6.70,    5.60,    3.30,    2.70,    3.20,    3.20,    2.90,    3.10,    4.30,    6.70,    5.20,    3.00,    3.50,    8.60,    5.10
    3.00,   12.30,    9.80,    7.70,    6.50,    3.80,    3.10,    3.70,    3.70,    3.40,    3.60,    5.00,    7.80,    6.00,    3.50,    4.00,   10.00,    5.90
    3.60,   14.80,   11.70,    9.20,    7.80,    4.60,    3.80,    4.40,    4.40,    4.10,    4.30,    6.00,    9.30,    7.20,    4.20,    4.80,   12.00,    7.00
    4.00,   16.40,   13.00,   10.20,    8.60,    5.10,    4.20,    4.90,    4.90,    4.50,    4.70,    6.70,   10.40,    8.00,    4.70,    5.30,   13.30,    7.80
    4.60,   18.90,   15.00,   11.80,    9.90,    5.90,    4.80,    5.60,    5.60,    5.20,    5.40,    7.70,   11.90,    9.20,    5.40,    6.10,   15.30,    9.00
    5.00,   20.50,   16.30,   12.80,   10.80,    6.40,    5.20,    6.10,    6.10,    5.70,    5.90,    8.30,   13.00,   10.00,    5.80,    6.60,   16.60,    9.80
    5.60,   23.00,   18.30,   14.30,   12.10,    7.20,    5.90,    6.90,    6.80,    6.40,    6.60,    9.30,   14.50,   11.20,    6.50,    7.40,   18.60,   10.90

          CMIP5mri_cgcm3______ = climate model
    0.60,    1.80,    1.50,    1.20,    1.00,    0.70,    0.60,    0.60,    0.60,    0.60,    1.00,    1.70,    2.40,    1.00,    0.60,    1.10,    1.90,    1.10
    1.00,    3.00,    2.50,    2.10,    1.70,    1.10,    1.00,    1.00,    1.10,    1.00,    1.70,    2.80,    4.00,    1.60,    1.00,    1.80,    3.20,    1.90
    1.60,    4.80,    4.00,    3.30,    2.70,    1.80,    1.70,    1.60,    1.70,    1.60,    2.80,    4.40,    6.40,    2.60,    1.60,    2.90,    5.10,    3.10
    2.00,    6.00,    5.00,    4.10,    3.40,    2.30,    2.10,    1.90,    2.10,    2.00,    3.50,    5.50,    8.00,    3.30,    2.00,    3.70,    6.30,    3.80
    2.60,    7.80,    6.40,    5.40,    4.40,    2.90,    2.70,    2.50,    2.70,    2.50,    4.50,    7.20,   10.40,    4.20,    2.70,    4.70,    8.20,    5.00
    3.00,    9.00,    7.40,    6.20,    5.00,    3.40,    3.10,    2.90,    3.20,    2.90,    5.20,    8.30,   12.00,    4.90,    3.10,    5.50,    9.50,    5.70
    3.60,   10.80,    8.90,    7.50,    6.00,    4.10,    3.70,    3.50,    3.80,    3.50,    6.30,    9.90,   14.40,    5.90,    3.70,    6.60,   11.40,    6.90
    4.00,   12.00,    9.90,    8.30,    6.70,    4.50,    4.20,    3.90,    4.20,    3.90,    7.00,   11.00,   16.00,    6.50,    4.10,    7.30,   12.70,    7.60
    4.60,   13.80,   11.40,    9.50,    7.70,    5.20,    4.80,    4.50,    4.80,    4.50,    8.00,   12.70,   18.40,    7.50,    4.70,    8.40,   14.60,    8.80
    5.00,   15.00,   12.40,   10.40,    8.40,    5.60,    5.20,    4.90,    5.30,    4.90,    8.70,   13.80,   20.00,    8.10,    5.10,    9.10,   15.80,    9.50
    5.60,   16.80,   13.90,   11.60,    9.40,    6.30,    5.80,    5.50,    5.90,    5.50,    9.80,   15.40,   22.50,    9.10,    5.70,   10.20,   17.70,   10.70

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    2.20,    1.60,    1.20,    1.00,    0.60,    0.50,    0.70,    0.70,    0.70,    0.90,    1.20,    2.20,    0.90,    0.70,    0.90,    2.00,    1.10
    1.00,    3.60,    2.70,    2.00,    1.70,    1.00,    0.90,    1.20,    1.20,    1.10,    1.40,    2.10,    3.60,    1.50,    1.10,    1.50,    3.30,    1.90
    1.60,    5.70,    4.30,    3.20,    2.70,    1.60,    1.40,    2.00,    2.00,    1.80,    2.30,    3.30,    5.80,    2.50,    1.80,    2.50,    5.30,    3.00
    2.00,    7.20,    5.40,    4.00,    3.30,    2.00,    1.70,    2.50,    2.50,    2.20,    2.80,    4.10,    7.20,    3.10,    2.20,    3.10,    6.60,    3.70
    2.60,    9.30,    7.00,    5.10,    4.30,    2.60,    2.20,    3.20,    3.20,    2.90,    3.70,    5.40,    9.40,    4.00,    2.90,    4.00,    8.60,    4.90
    3.00,   10.80,    8.00,    5.90,    5.00,    3.00,    2.60,    3.70,    3.70,    3.40,    4.30,    6.20,   10.90,    4.60,    3.30,    4.60,    9.90,    5.60
    3.60,   12.90,    9.60,    7.10,    6.00,    3.60,    3.10,    4.40,    4.40,    4.00,    5.10,    7.50,   13.00,    5.60,    4.00,    5.50,   11.90,    6.70
    4.00,   14.30,   10.70,    7.90,    6.60,    4.00,    3.50,    4.90,    4.90,    4.50,    5.70,    8.30,   14.50,    6.20,    4.40,    6.20,   13.20,    7.50
    4.60,   16.50,   12.30,    9.10,    7.60,    4.60,    4.00,    5.60,    5.60,    5.10,    6.50,    9.50,   16.60,    7.10,    5.10,    7.10,   15.20,    8.60
    5.00,   17.90,   13.40,    9.90,    8.30,    5.00,    4.30,    6.10,    6.10,    5.60,    7.10,   10.40,   18.10,    7.70,    5.50,    7.70,   16.50,    9.40
    5.60,   20.10,   15.00,   11.10,    9.30,    5.60,    4.80,    6.90,    6.90,    6.30,    8.00,   11.60,   20.30,    8.70,    6.20,    8.60,   18.40,   10.50

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    2.20,    1.40,    1.20,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    1.00,    1.40,    2.30,    0.90,    0.80,    1.10,    2.00,    1.20
    1.00,    3.70,    2.40,    2.00,    1.40,    1.30,    1.20,    1.50,    1.30,    1.20,    1.70,    2.30,    3.80,    1.60,    1.30,    1.80,    3.30,    2.00
    1.60,    6.00,    3.80,    3.20,    2.20,    2.10,    1.90,    2.30,    2.10,    2.00,    2.80,    3.60,    6.10,    2.50,    2.10,    2.80,    5.30,    3.20
    2.00,    7.40,    4.70,    4.00,    2.80,    2.60,    2.40,    2.90,    2.60,    2.50,    3.50,    4.50,    7.60,    3.10,    2.60,    3.50,    6.60,    4.00
    2.60,    9.70,    6.20,    5.20,    3.60,    3.40,    3.10,    3.80,    3.40,    3.20,    4.50,    5.90,    9.90,    4.10,    3.40,    4.60,    8.60,    5.20
    3.00,   11.20,    7.10,    6.00,    4.20,    3.90,    3.50,    4.40,    3.90,    3.70,    5.20,    6.80,   11.50,    4.70,    3.90,    5.30,    9.90,    6.00
    3.60,   13.40,    8.50,    7.20,    5.00,    4.70,    4.20,    5.30,    4.70,    4.50,    6.30,    8.20,   13.70,    5.60,    4.70,    6.30,   11.90,    7.10
    4.00,   14.90,    9.50,    8.00,    5.50,    5.20,    4.70,    5.90,    5.20,    5.00,    7.00,    9.10,   15.30,    6.30,    5.30,    7.00,   13.20,    7.90
    4.60,   17.10,   10.90,    9.20,    6.40,    6.00,    5.40,    6.70,    6.00,    5.70,    8.00,   10.50,   17.60,    7.20,    6.00,    8.10,   15.20,    9.10
    5.00,   18.60,   11.90,   10.00,    6.90,    6.60,    5.90,    7.30,    6.50,    6.20,    8.70,   11.40,   19.10,    7.80,    6.60,    8.80,   16.50,    9.90
    5.60,   20.80,   13.30,   11.20,    7.80,    7.30,    6.60,    8.20,    7.30,    6.90,    9.80,   12.70,   21.40,    8.80,    7.40,    9.80,   18.50,   11.10

          CMIP5ncc_noresm1m___ = climate model
    0.60,    3.10,    2.00,    1.50,    1.10,    0.80,    0.70,    1.00,    0.90,    0.90,    1.00,    1.50,    3.10,    1.10,    0.90,    1.10,    2.70,    1.50
    1.00,    5.10,    3.40,    2.50,    1.90,    1.30,    1.10,    1.70,    1.50,    1.40,    1.70,    2.50,    5.20,    1.90,    1.50,    1.90,    4.60,    2.40
    1.60,    8.10,    5.40,    3.90,    3.00,    2.00,    1.80,    2.70,    2.40,    2.30,    2.70,    4.00,    8.30,    3.00,    2.30,    3.00,    7.30,    3.90
    2.00,   10.20,    6.80,    4.90,    3.80,    2.50,    2.30,    3.40,    3.10,    2.80,    3.40,    5.10,   10.40,    3.70,    2.90,    3.80,    9.10,    4.90
    2.60,   13.20,    8.80,    6.40,    4.90,    3.30,    2.90,    4.40,    4.00,    3.70,    4.40,    6.60,   13.50,    4.90,    3.80,    4.90,   11.90,    6.40
    3.00,   15.30,   10.20,    7.40,    5.60,    3.80,    3.40,    5.10,    4.60,    4.30,    5.10,    7.60,   15.60,    5.60,    4.40,    5.70,   13.70,    7.30
    3.60,   18.30,   12.20,    8.90,    6.80,    4.50,    4.10,    6.20,    5.50,    5.10,    6.10,    9.10,   18.80,    6.70,    5.20,    6.80,   16.40,    8.80
    4.00,   20.40,   13.60,    9.90,    7.50,    5.00,    4.50,    6.80,    6.10,    5.70,    6.80,   10.10,   20.80,    7.50,    5.80,    7.50,   18.30,    9.80
    4.60,   23.40,   15.60,   11.30,    8.70,    5.80,    5.20,    7.90,    7.00,    6.50,    7.90,   11.60,   24.00,    8.60,    6.70,    8.70,   21.00,   11.20
    5.00,   25.50,   16.90,   12.30,    9.40,    6.30,    5.60,    8.60,    7.70,    7.10,    8.50,   12.70,   26.10,    9.30,    7.30,    9.40,   22.80,   12.20
    5.60,   28.50,   19.00,   13.80,   10.50,    7.00,    6.30,    9.60,    8.60,    7.90,    9.60,   14.20,   29.20,   10.40,    8.20,   10.60,   25.60,   13.70

          CMIP5nies_miroc5____ = climate model
    0.60,    3.20,    2.70,    2.00,    1.50,    1.10,    1.30,    1.40,    1.30,    1.20,    1.20,    1.50,    2.30,    1.50,    1.30,    1.30,    2.70,    1.70
    1.00,    5.30,    4.40,    3.40,    2.40,    1.80,    2.10,    2.30,    2.10,    2.00,    2.10,    2.50,    3.80,    2.60,    2.20,    2.20,    4.50,    2.90
    1.60,    8.60,    7.10,    5.40,    3.90,    3.00,    3.40,    3.60,    3.30,    3.20,    3.30,    4.00,    6.10,    4.10,    3.50,    3.50,    7.20,    4.60
    2.00,   10.70,    8.90,    6.70,    4.90,    3.70,    4.30,    4.50,    4.20,    4.00,    4.10,    5.10,    7.60,    5.10,    4.30,    4.40,    9.10,    5.70
    2.60,   13.90,   11.50,    8.80,    6.40,    4.80,    5.60,    5.90,    5.40,    5.30,    5.30,    6.60,    9.90,    6.60,    5.60,    5.70,   11.80,    7.40
    3.00,   16.00,   13.30,   10.10,    7.30,    5.50,    6.40,    6.80,    6.30,    6.10,    6.20,    7.60,   11.40,    7.70,    6.50,    6.60,   13.60,    8.60
    3.60,   19.20,   16.00,   12.10,    8.80,    6.60,    7.70,    8.10,    7.50,    7.30,    7.40,    9.10,   13.70,    9.20,    7.80,    7.90,   16.30,   10.30
    4.00,   21.40,   17.80,   13.50,    9.80,    7.40,    8.50,    9.00,    8.30,    8.10,    8.20,   10.10,   15.20,   10.20,    8.60,    8.80,   18.10,   11.40
    4.60,   24.60,   20.40,   15.50,   11.30,    8.50,    9.80,   10.40,    9.60,    9.30,    9.50,   11.60,   17.40,   11.70,    9.90,   10.10,   20.80,   13.20
    5.00,   26.70,   22.20,   16.80,   12.20,    9.20,   10.70,   11.30,   10.40,   10.10,   10.30,   12.60,   19.00,   12.80,   10.80,   11.00,   22.60,   14.30
    5.60,   29.90,   24.90,   18.90,   13.70,   10.30,   12.00,   12.60,   11.70,   11.30,   11.50,   14.10,   21.20,   14.30,   12.10,   12.30,   25.30,   16.00

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.90,    2.30,    1.80,    1.50,    1.10,    0.50,    0.60,    0.90,    0.90,    0.90,    1.30,    2.40,    1.40,    0.70,    1.10,    2.50,    1.40
    1.00,    4.80,    3.80,    2.90,    2.40,    1.80,    0.90,    1.00,    1.50,    1.50,    1.60,    2.20,    4.10,    2.40,    1.10,    1.80,    4.20,    2.40
    1.60,    7.60,    6.00,    4.70,    3.90,    2.90,    1.50,    1.60,    2.40,    2.40,    2.50,    3.60,    6.50,    3.80,    1.80,    2.80,    6.70,    3.80
    2.00,    9.50,    7.50,    5.90,    4.90,    3.70,    1.80,    2.00,    3.00,    2.90,    3.10,    4.50,    8.10,    4.80,    2.30,    3.50,    8.40,    4.70
    2.60,   12.40,    9.80,    7.70,    6.30,    4.80,    2.40,    2.60,    3.90,    3.80,    4.00,    5.80,   10.60,    6.20,    3.00,    4.60,   10.90,    6.20
    3.00,   14.30,   11.30,    8.80,    7.30,    5.50,    2.70,    3.00,    4.50,    4.40,    4.70,    6.70,   12.20,    7.20,    3.40,    5.30,   12.60,    7.10
    3.60,   17.10,   13.60,   10.60,    8.80,    6.60,    3.30,    3.60,    5.40,    5.30,    5.60,    8.00,   14.60,    8.60,    4.10,    6.30,   15.10,    8.50
    4.00,   19.00,   15.10,   11.80,    9.70,    7.30,    3.70,    4.00,    6.00,    5.90,    6.20,    8.90,   16.20,    9.60,    4.60,    7.00,   16.80,    9.50
    4.60,   21.90,   17.30,   13.50,   11.20,    8.40,    4.20,    4.60,    6.90,    6.80,    7.20,   10.30,   18.70,   11.00,    5.20,    8.10,   19.30,   10.90
    5.00,   23.80,   18.80,   14.70,   12.20,    9.20,    4.60,    5.00,    7.50,    7.40,    7.80,   11.10,   20.30,   12.00,    5.70,    8.80,   21.00,   11.90
    5.60,   26.60,   21.10,   16.50,   13.60,   10.30,    5.10,    5.60,    8.50,    8.20,    8.70,   12.50,   22.70,   13.40,    6.40,    9.80,   23.50,   13.30
