National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   East Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   26.30,   14.50,    9.00,   16.60,   13.80,    1.30,   14.10,   16.40,   35.50,   24.50,   30.90,   23.50,   13.10,   10.60,   30.30,   21.40,   18.90
    5.60,   29.10,   16.00,   10.10,   18.60,   15.50,    1.50,   15.80,   18.40,   39.80,   27.40,   34.60,   26.20,   14.70,   11.90,   33.90,   23.80,   21.10
    0.60,    9.48,    6.47,    3.40,    6.15,    4.91,    0.19,    2.32,    2.66,    6.29,    5.06,    6.93,    7.02,    4.82,    1.93,    6.03,    7.60,    4.73
    1.00,   15.80,   10.43,    5.56,   10.15,    8.09,    0.38,    3.81,    4.39,   10.38,    8.55,   11.61,   11.78,    7.83,    3.12,   10.22,   12.87,    7.82
    1.60,   25.57,   16.91,    8.95,   16.31,   12.72,    0.56,    6.13,    7.06,   16.67,   13.61,   18.54,   18.80,   12.65,    5.05,   16.25,   20.47,   12.55
    2.00,   31.90,   21.22,   11.11,   20.31,   15.90,    0.75,    7.63,    8.79,   20.76,   17.10,   23.03,   23.56,   15.96,    6.24,   20.27,   25.73,   15.64
    2.60,   41.09,   27.34,   14.51,   26.46,   20.81,    1.13,    9.95,   11.32,   27.05,   22.16,   29.96,   30.83,   20.48,    8.17,   26.30,   33.33,   20.37
    3.00,   47.13,   31.65,   16.67,   30.77,   23.99,    1.31,   11.44,   13.18,   31.14,   25.65,   34.64,   35.34,   23.80,    9.36,   30.49,   38.30,   23.46
    3.60,   56.03,   38.13,   20.06,   36.62,   28.61,    1.69,   13.76,   15.71,   37.43,   30.72,   41.57,   42.61,   28.61,   11.29,   36.52,   45.91,   27.98
    4.00,   61.78,   42.09,   22.22,   40.92,   32.08,    1.88,   15.40,   17.44,   41.52,   34.21,   46.25,   47.37,   31.63,   12.63,   40.54,   50.88,   31.07
    4.60,   70.40,   48.20,   25.62,   47.08,   36.71,    2.25,   17.57,   20.11,   47.81,   39.27,   53.18,   54.14,   36.45,   14.56,   46.73,   57.89,   35.80
    5.00,   75.57,   52.16,   27.78,   51.08,   39.88,    2.44,   19.21,   21.84,   51.90,   42.76,   57.87,   58.90,   39.46,   15.75,   50.75,   62.57,   38.89
    5.60,   83.62,   57.55,   31.17,   57.23,   44.80,    2.81,   21.53,   24.50,   58.19,   47.82,   64.79,   65.66,   44.28,   17.68,   56.78,   69.59,   43.42

          CMIP3gfdl_cm21______ = climate model
    0.60,    3.90,    1.70,    3.30,    1.70,    0.60,    3.10,    1.30,    1.70,    2.60,    3.20,    1.30,    2.80,    1.90,    2.00,    2.40,    2.80,    2.30
    1.00,    6.50,    2.90,    5.40,    2.80,    1.00,    5.20,    2.20,    2.80,    4.30,    5.30,    2.20,    4.70,    3.10,    3.40,    3.90,    4.70,    3.80
    1.60,   10.30,    4.60,    8.70,    4.50,    1.60,    8.30,    3.50,    4.50,    6.90,    8.50,    3.50,    7.50,    4.90,    5.50,    6.30,    7.50,    6.00
    2.00,   12.90,    5.80,   10.90,    5.60,    2.00,   10.40,    4.40,    5.60,    8.60,   10.70,    4.30,    9.30,    6.20,    6.80,    7.90,    9.30,    7.50
    2.60,   16.60,    7.50,   14.20,    7.30,    2.60,   13.60,    5.70,    7.30,   11.20,   13.90,    5.60,   12.10,    8.00,    8.90,   10.20,   12.10,    9.80
    3.00,   18.90,    8.70,   16.30,    8.40,    3.00,   15.60,    6.60,    8.50,   12.90,   16.00,    6.50,   14.00,    9.30,   10.20,   11.80,   13.80,   11.30
    3.60,   22.10,   10.40,   19.60,   10.10,    3.60,   18.80,    7.90,   10.20,   15.50,   19.20,    7.80,   16.60,   11.10,   12.30,   14.10,   16.40,   13.50
    4.00,   24.20,   11.50,   21.70,   11.20,    4.00,   20.90,    8.80,   11.30,   17.20,   21.30,    8.60,   18.30,   12.30,   13.70,   15.70,   18.00,   14.90
    4.60,   27.30,   13.20,   24.60,   12.90,    4.60,   24.00,   10.20,   13.00,   19.80,   24.50,    9.90,   20.70,   14.10,   15.70,   18.10,   20.40,   17.10
    5.00,   29.30,   14.20,   26.40,   14.10,    5.10,   26.10,   11.00,   14.10,   21.50,   26.60,   10.80,   22.20,   15.20,   17.10,   19.60,   21.90,   18.40
    5.60,   32.10,   15.80,   28.90,   15.70,    5.70,   29.20,   12.40,   15.80,   24.10,   29.80,   12.10,   24.50,   16.80,   19.10,   22.00,   24.10,   20.50
    0.60,   11.21,    6.12,   10.19,    5.23,    1.73,    5.82,    1.77,    2.26,    3.80,    5.58,    2.43,    7.02,    5.72,    2.97,    4.02,    8.19,    4.73
    1.00,   18.68,   10.43,   16.67,    8.62,    2.89,    9.76,    3.00,    3.73,    6.29,    9.25,    4.12,   11.78,    9.34,    5.05,    6.53,   13.74,    7.82
    1.60,   29.60,   16.55,   26.85,   13.85,    4.62,   15.57,    4.77,    5.99,   10.09,   14.83,    6.55,   18.80,   14.76,    8.17,   10.55,   21.93,   12.35
    2.00,   37.07,   20.86,   33.64,   17.23,    5.78,   19.51,    5.99,    7.46,   12.57,   18.67,    8.05,   23.31,   18.67,   10.10,   13.23,   27.19,   15.43
    2.60,   47.70,   26.98,   43.83,   22.46,    7.51,   25.52,    7.77,    9.72,   16.37,   24.26,   10.49,   30.33,   24.10,   13.22,   17.09,   35.38,   20.16
    3.00,   54.31,   31.29,   50.31,   25.85,    8.67,   29.27,    8.99,   11.32,   18.86,   27.92,   12.17,   35.09,   28.01,   15.16,   19.77,   40.35,   23.25
    3.60,   63.51,   37.41,   60.49,   31.08,   10.40,   35.27,   10.76,   13.58,   22.66,   33.51,   14.61,   41.60,   33.43,   18.28,   23.62,   47.95,   27.78
    4.00,   69.54,   41.37,   66.98,   34.46,   11.56,   39.21,   11.99,   15.05,   25.15,   37.17,   16.10,   45.86,   37.05,   20.36,   26.30,   52.63,   30.66
    4.60,   78.45,   47.48,   75.93,   39.69,   13.29,   45.03,   13.90,   17.31,   28.95,   42.76,   18.54,   51.88,   42.47,   23.33,   30.32,   59.65,   35.19
    5.00,   84.20,   51.08,   81.48,   43.38,   14.74,   48.97,   14.99,   18.77,   31.43,   46.42,   20.22,   55.64,   45.78,   25.41,   32.83,   64.04,   37.86
    5.60,   92.24,   56.83,   89.20,   48.31,   16.47,   54.78,   16.89,   21.04,   35.23,   52.01,   22.66,   61.40,   50.60,   28.38,   36.85,   70.47,   42.18

          CMIP3giss_aom_______ = climate model
    0.60,    1.80,    2.00,    1.00,    1.00,    0.00,   -0.10,    0.10,    3.70,    3.30,    0.40,    1.00,    0.40,    0.70,    1.20,    1.60,    1.40,    1.20
    1.00,    3.00,    3.30,    1.70,    1.60,    0.00,   -0.10,    0.20,    6.10,    5.40,    0.60,    1.70,    0.60,    1.10,    2.00,    2.60,    2.30,    2.00
    1.60,    4.80,    5.30,    2.80,    2.60,    0.00,   -0.20,    0.30,    9.70,    8.70,    1.00,    2.80,    1.00,    1.80,    3.30,    4.20,    3.70,    3.20
    2.00,    6.00,    6.60,    3.50,    3.20,    0.00,   -0.30,    0.40,   12.20,   10.90,    1.30,    3.50,    1.30,    2.20,    4.10,    5.20,    4.60,    4.00
    2.60,    7.80,    8.50,    4.50,    4.20,    0.00,   -0.30,    0.50,   15.80,   14.10,    1.70,    4.50,    1.70,    2.90,    5.30,    6.80,    6.00,    5.20
    3.00,    8.90,    9.70,    5.30,    4.80,    0.00,   -0.40,    0.60,   18.30,   16.30,    1.90,    5.20,    2.00,    3.40,    6.20,    7.80,    6.90,    6.00
    3.60,   10.50,   11.40,    6.30,    5.80,    0.00,   -0.40,    0.70,   21.90,   19.50,    2.30,    6.30,    2.40,    4.00,    7.40,    9.40,    8.10,    7.20
    4.00,   11.50,   12.50,    7.00,    6.40,    0.00,   -0.40,    0.80,   24.30,   21.70,    2.60,    7.00,    2.70,    4.50,    8.20,   10.40,    8.90,    8.00
    4.60,   13.00,   13.90,    8.10,    7.40,    0.00,   -0.50,    0.90,   28.00,   25.00,    3.00,    8.00,    3.10,    5.20,    9.50,   12.00,   10.00,    9.20
    5.00,   13.90,   14.80,    8.80,    8.00,    0.00,   -0.50,    1.00,   30.40,   27.10,    3.30,    8.70,    3.40,    5.60,   10.30,   13.00,   10.70,    9.90
    5.60,   15.00,   16.10,    9.80,    9.00,    0.10,   -0.60,    1.10,   34.10,   30.40,    3.70,    9.80,    3.80,    6.30,   11.50,   14.60,   11.60,   11.00
    0.60,    5.17,    7.19,    3.09,    3.08,    0.00,   -0.19,    0.14,    4.93,    4.82,    0.70,    1.87,    1.00,    2.11,    1.78,    2.68,    4.09,    2.47
    1.00,    8.62,   11.87,    5.25,    4.92,    0.00,   -0.19,    0.27,    8.12,    7.89,    1.05,    3.18,    1.50,    3.31,    2.97,    4.36,    6.73,    4.12
    1.60,   13.79,   19.06,    8.64,    8.00,    0.00,   -0.38,    0.41,   12.92,   12.72,    1.75,    5.24,    2.51,    5.42,    4.90,    7.04,   10.82,    6.58
    2.00,   17.24,   23.74,   10.80,    9.85,    0.00,   -0.56,    0.54,   16.25,   15.94,    2.27,    6.55,    3.26,    6.63,    6.09,    8.71,   13.45,    8.23
    2.60,   22.41,   30.58,   13.89,   12.92,    0.00,   -0.56,    0.68,   21.04,   20.61,    2.97,    8.43,    4.26,    8.73,    7.88,   11.39,   17.54,   10.70
    3.00,   25.57,   34.89,   16.36,   14.77,    0.00,   -0.75,    0.82,   24.37,   23.83,    3.32,    9.74,    5.01,   10.24,    9.21,   13.07,   20.18,   12.35
    3.60,   30.17,   41.01,   19.44,   17.85,    0.00,   -0.75,    0.95,   29.16,   28.51,    4.01,   11.80,    6.02,   12.05,   11.00,   15.75,   23.68,   14.81
    4.00,   33.05,   44.96,   21.60,   19.69,    0.00,   -0.75,    1.09,   32.36,   31.73,    4.54,   13.11,    6.77,   13.55,   12.18,   17.42,   26.02,   16.46
    4.60,   37.36,   50.00,   25.00,   22.77,    0.00,   -0.94,    1.23,   37.28,   36.55,    5.24,   14.98,    7.77,   15.66,   14.12,   20.10,   29.24,   18.93
    5.00,   39.94,   53.24,   27.16,   24.62,    0.00,   -0.94,    1.36,   40.48,   39.62,    5.76,   16.29,    8.52,   16.87,   15.30,   21.78,   31.29,   20.37
    5.60,   43.10,   57.91,   30.25,   27.69,    0.29,   -1.13,    1.50,   45.41,   44.44,    6.46,   18.35,    9.52,   18.98,   17.09,   24.46,   33.92,   22.63

          CMIP3giss_modeleh___ = climate model
    0.60,   -0.80,    0.00,   -0.60,   -0.40,   -0.70,    1.00,    3.10,    2.60,    1.60,    0.80,    2.40,    0.30,   -0.60,    2.20,    1.60,   -0.20,    0.80
    1.00,   -1.40,   -0.10,   -1.00,   -0.60,   -1.20,    1.60,    5.10,    4.30,    2.60,    1.40,    4.00,    0.50,   -0.90,    3.70,    2.70,   -0.30,    1.30
    1.60,   -2.20,   -0.10,   -1.60,   -1.00,   -1.80,    2.60,    8.20,    6.90,    4.20,    2.20,    6.40,    0.70,   -1.50,    5.90,    4.30,   -0.50,    2.10
    2.00,   -2.70,   -0.10,   -2.00,   -1.20,   -2.10,    3.30,   10.20,    8.70,    5.30,    2.80,    8.10,    0.90,   -1.80,    7.40,    5.40,   -0.60,    2.60
    2.60,   -3.40,   -0.10,   -2.60,   -1.50,   -2.70,    4.30,   13.30,   11.30,    6.90,    3.60,   10.50,    1.20,   -2.20,    9.60,    7.00,   -0.80,    3.40
    3.00,   -3.90,   -0.10,   -2.90,   -1.60,   -3.00,    4.90,   15.30,   13.00,    8.00,    4.20,   12.10,    1.40,   -2.50,   11.10,    8.10,   -0.90,    3.90
    3.60,   -4.60,   -0.10,   -3.40,   -1.90,   -3.40,    5.90,   18.40,   15.60,    9.60,    5.00,   14.50,    1.70,   -2.90,   13.30,    9.70,   -1.00,    4.80
    4.00,   -5.10,   -0.10,   -3.70,   -2.00,   -3.70,    6.60,   20.40,   17.30,   10.70,    5.60,   16.10,    1.90,   -3.10,   14.80,   10.80,   -1.10,    5.30
    4.60,   -5.70,   -0.10,   -4.20,   -2.20,   -4.00,    7.60,   23.50,   19.90,   12.30,    6.40,   18.50,    2.20,   -3.50,   17.00,   12.40,   -1.20,    6.20
    5.00,   -6.20,    0.00,   -4.50,   -2.30,   -4.20,    8.20,   25.50,   21.70,   13.40,    7.00,   20.10,    2.40,   -3.70,   18.50,   13.50,   -1.30,    6.70
    5.60,   -6.80,    0.00,   -5.00,   -2.50,   -4.50,    9.20,   28.60,   24.30,   15.00,    7.80,   22.60,    2.70,   -4.00,   20.70,   15.10,   -1.40,    7.60
    0.60,   -2.30,    0.00,   -1.85,   -1.23,   -2.02,    1.88,    4.22,    3.46,    2.34,    1.40,    4.49,    0.75,   -1.81,    3.27,    2.68,   -0.58,    1.65
    1.00,   -4.02,   -0.36,   -3.09,   -1.85,   -3.47,    3.00,    6.95,    5.73,    3.80,    2.44,    7.49,    1.25,   -2.71,    5.50,    4.52,   -0.88,    2.67
    1.60,   -6.32,   -0.36,   -4.94,   -3.08,   -5.20,    4.88,   11.17,    9.19,    6.14,    3.84,   11.99,    1.75,   -4.52,    8.77,    7.20,   -1.46,    4.32
    2.00,   -7.76,   -0.36,   -6.17,   -3.69,   -6.07,    6.19,   13.90,   11.58,    7.75,    4.89,   15.17,    2.26,   -5.42,   11.00,    9.05,   -1.75,    5.35
    2.60,   -9.77,   -0.36,   -8.02,   -4.62,   -7.80,    8.07,   18.12,   15.05,   10.09,    6.28,   19.66,    3.01,   -6.63,   14.26,   11.73,   -2.34,    7.00
    3.00,  -11.21,   -0.36,   -8.95,   -4.92,   -8.67,    9.19,   20.84,   17.31,   11.70,    7.33,   22.66,    3.51,   -7.53,   16.49,   13.57,   -2.63,    8.02
    3.60,  -13.22,   -0.36,  -10.49,   -5.85,   -9.83,   11.07,   25.07,   20.77,   14.04,    8.73,   27.15,    4.26,   -8.73,   19.76,   16.25,   -2.92,    9.88
    4.00,  -14.66,   -0.36,  -11.42,   -6.15,  -10.69,   12.38,   27.79,   23.04,   15.64,    9.77,   30.15,    4.76,   -9.34,   21.99,   18.09,   -3.22,   10.91
    4.60,  -16.38,   -0.36,  -12.96,   -6.77,  -11.56,   14.26,   32.02,   26.50,   17.98,   11.17,   34.64,    5.51,  -10.54,   25.26,   20.77,   -3.51,   12.76
    5.00,  -17.82,    0.00,  -13.89,   -7.08,  -12.14,   15.38,   34.74,   28.89,   19.59,   12.22,   37.64,    6.02,  -11.14,   27.49,   22.61,   -3.80,   13.79
    5.60,  -19.54,    0.00,  -15.43,   -7.69,  -13.01,   17.26,   38.96,   32.36,   21.93,   13.61,   42.32,    6.77,  -12.05,   30.76,   25.29,   -4.09,   15.64

          CMIP3giss_modeler___ = climate model
    0.60,    0.70,    0.90,    0.70,    0.40,    0.00,    0.40,    0.70,    0.30,    1.70,    1.40,    1.00,    1.30,    0.40,    0.40,    1.40,    1.00,    0.80
    1.00,    1.20,    1.40,    1.20,    0.70,    0.00,    0.60,    1.10,    0.40,    2.90,    2.40,    1.70,    2.10,    0.70,    0.70,    2.30,    1.60,    1.30
    1.60,    2.00,    2.30,    1.90,    1.20,    0.00,    1.00,    1.80,    0.70,    4.60,    3.80,    2.80,    3.40,    1.00,    1.20,    3.70,    2.60,    2.10
    2.00,    2.50,    2.90,    2.40,    1.50,    0.00,    1.20,    2.30,    0.90,    5.70,    4.70,    3.50,    4.30,    1.30,    1.40,    4.60,    3.20,    2.70
    2.60,    3.20,    3.70,    3.10,    1.90,    0.00,    1.60,    2.90,    1.10,    7.50,    6.20,    4.50,    5.50,    1.70,    1.90,    6.00,    4.20,    3.40
    3.00,    3.70,    4.30,    3.60,    2.20,    0.10,    1.80,    3.40,    1.30,    8.60,    7.10,    5.20,    6.40,    2.00,    2.20,    7.00,    4.80,    4.00
    3.60,    4.50,    5.20,    4.30,    2.70,    0.10,    2.20,    4.10,    1.60,   10.30,    8.50,    6.20,    7.70,    2.40,    2.60,    8.40,    5.80,    4.80
    4.00,    5.00,    5.80,    4.80,    3.00,    0.10,    2.40,    4.50,    1.70,   11.50,    9.50,    6.90,    8.50,    2.60,    2.90,    9.30,    6.40,    5.30
    4.60,    5.70,    6.60,    5.50,    3.40,    0.10,    2.80,    5.20,    2.00,   13.20,   10.90,    8.00,    9.80,    3.00,    3.30,   10.70,    7.40,    6.10
    5.00,    6.20,    7.20,    6.00,    3.70,    0.10,    3.10,    5.60,    2.20,   14.40,   11.80,    8.70,   10.70,    3.30,    3.60,   11.60,    8.00,    6.60
    5.60,    6.90,    8.10,    6.70,    4.20,    0.10,    3.40,    6.30,    2.50,   16.10,   13.30,    9.70,   11.90,    3.70,    4.10,   13.00,    9.00,    7.40
    0.60,    2.01,    3.24,    2.16,    1.23,    0.00,    0.75,    0.95,    0.40,    2.49,    2.44,    1.87,    3.26,    1.20,    0.59,    2.35,    2.92,    1.65
    1.00,    3.45,    5.04,    3.70,    2.15,    0.00,    1.13,    1.50,    0.53,    4.24,    4.19,    3.18,    5.26,    2.11,    1.04,    3.85,    4.68,    2.67
    1.60,    5.75,    8.27,    5.86,    3.69,    0.00,    1.88,    2.45,    0.93,    6.73,    6.63,    5.24,    8.52,    3.01,    1.78,    6.20,    7.60,    4.32
    2.00,    7.18,   10.43,    7.41,    4.62,    0.00,    2.25,    3.13,    1.20,    8.33,    8.20,    6.55,   10.78,    3.92,    2.08,    7.71,    9.36,    5.56
    2.60,    9.20,   13.31,    9.57,    5.85,    0.00,    3.00,    3.95,    1.46,   10.96,   10.82,    8.43,   13.78,    5.12,    2.82,   10.05,   12.28,    7.00
    3.00,   10.63,   15.47,   11.11,    6.77,    0.29,    3.38,    4.63,    1.73,   12.57,   12.39,    9.74,   16.04,    6.02,    3.27,   11.73,   14.04,    8.23
    3.60,   12.93,   18.71,   13.27,    8.31,    0.29,    4.13,    5.59,    2.13,   15.06,   14.83,   11.61,   19.30,    7.23,    3.86,   14.07,   16.96,    9.88
    4.00,   14.37,   20.86,   14.81,    9.23,    0.29,    4.50,    6.13,    2.26,   16.81,   16.58,   12.92,   21.30,    7.83,    4.31,   15.58,   18.71,   10.91
    4.60,   16.38,   23.74,   16.98,   10.46,    0.29,    5.25,    7.08,    2.66,   19.30,   19.02,   14.98,   24.56,    9.04,    4.90,   17.92,   21.64,   12.55
    5.00,   17.82,   25.90,   18.52,   11.38,    0.29,    5.82,    7.63,    2.93,   21.05,   20.59,   16.29,   26.82,    9.94,    5.35,   19.43,   23.39,   13.58
    5.60,   19.83,   29.14,   20.68,   12.92,    0.29,    6.38,    8.58,    3.33,   23.54,   23.21,   18.16,   29.82,   11.14,    6.09,   21.78,   26.32,   15.23

          CMIP3inm_cm30_______ = climate model
    0.60,    2.40,    0.70,    0.60,   -0.10,    0.00,    0.20,    1.40,   -0.20,    3.30,    1.70,    1.80,    2.00,    0.20,    0.50,    2.30,    1.70,    1.20
    1.00,    3.90,    1.20,    1.00,   -0.10,   -0.10,    0.30,    2.30,   -0.40,    5.50,    2.90,    3.10,    3.40,    0.30,    0.80,    3.80,    2.80,    1.90
    1.60,    6.30,    1.90,    1.70,   -0.20,   -0.10,    0.50,    3.70,   -0.60,    8.80,    4.60,    4.90,    5.40,    0.50,    1.20,    6.10,    4.50,    3.10
    2.00,    7.90,    2.40,    2.10,   -0.20,   -0.10,    0.60,    4.70,   -0.70,   11.00,    5.80,    6.10,    6.80,    0.60,    1.50,    7.60,    5.70,    3.90
    2.60,   10.20,    3.10,    2.70,   -0.20,   -0.20,    0.80,    6.10,   -0.90,   14.30,    7.50,    8.00,    8.80,    0.80,    2.00,    9.90,    7.40,    5.00
    3.00,   11.80,    3.60,    3.10,   -0.30,   -0.20,    0.90,    7.00,   -1.00,   16.50,    8.60,    9.20,   10.20,    0.90,    2.30,   11.40,    8.50,    5.80
    3.60,   14.10,    4.30,    3.70,   -0.30,   -0.20,    1.10,    8.40,   -1.20,   19.80,   10.40,   11.00,   12.20,    1.10,    2.80,   13.70,   10.20,    7.00
    4.00,   15.70,    4.80,    4.20,   -0.30,   -0.20,    1.20,    9.40,   -1.30,   22.00,   11.50,   12.30,   13.60,    1.20,    3.10,   15.30,   11.40,    7.70
    4.60,   18.00,    5.50,    4.80,   -0.30,   -0.20,    1.40,   10.80,   -1.50,   25.30,   13.30,   14.10,   15.60,    1.40,    3.60,   17.50,   13.10,    8.90
    5.00,   19.60,    6.00,    5.20,   -0.30,   -0.20,    1.50,   11.70,   -1.60,   27.50,   14.40,   15.30,   17.00,    1.60,    3.90,   19.10,   14.20,    9.70
    5.60,   21.80,    6.70,    5.80,   -0.20,   -0.20,    1.70,   13.10,   -1.70,   30.80,   16.10,   17.20,   18.90,    1.80,    4.40,   21.40,   15.80,   10.80
    0.60,    6.90,    2.52,    1.85,   -0.31,    0.00,    0.38,    1.91,   -0.27,    4.82,    2.97,    3.37,    5.01,    0.60,    0.74,    3.85,    4.97,    2.47
    1.00,   11.21,    4.32,    3.09,   -0.31,   -0.29,    0.56,    3.13,   -0.53,    8.04,    5.06,    5.81,    8.52,    0.90,    1.19,    6.37,    8.19,    3.91
    1.60,   18.10,    6.83,    5.25,   -0.62,   -0.29,    0.94,    5.04,   -0.80,   12.87,    8.03,    9.18,   13.53,    1.51,    1.78,   10.22,   13.16,    6.38
    2.00,   22.70,    8.63,    6.48,   -0.62,   -0.29,    1.13,    6.40,   -0.93,   16.08,   10.12,   11.42,   17.04,    1.81,    2.23,   12.73,   16.67,    8.02
    2.60,   29.31,   11.15,    8.33,   -0.62,   -0.58,    1.50,    8.31,   -1.20,   20.91,   13.09,   14.98,   22.06,    2.41,    2.97,   16.58,   21.64,   10.29
    3.00,   33.91,   12.95,    9.57,   -0.92,   -0.58,    1.69,    9.54,   -1.33,   24.12,   15.01,   17.23,   25.56,    2.71,    3.42,   19.10,   24.85,   11.93
    3.60,   40.52,   15.47,   11.42,   -0.92,   -0.58,    2.06,   11.44,   -1.60,   28.95,   18.15,   20.60,   30.58,    3.31,    4.16,   22.95,   29.82,   14.40
    4.00,   45.11,   17.27,   12.96,   -0.92,   -0.58,    2.25,   12.81,   -1.73,   32.16,   20.07,   23.03,   34.09,    3.61,    4.61,   25.63,   33.33,   15.84
    4.60,   51.72,   19.78,   14.81,   -0.92,   -0.58,    2.63,   14.71,   -2.00,   36.99,   23.21,   26.40,   39.10,    4.22,    5.35,   29.31,   38.30,   18.31
    5.00,   56.32,   21.58,   16.05,   -0.92,   -0.58,    2.81,   15.94,   -2.13,   40.20,   25.13,   28.65,   42.61,    4.82,    5.79,   31.99,   41.52,   19.96
    5.60,   62.64,   24.10,   17.90,   -0.62,   -0.58,    3.19,   17.85,   -2.26,   45.03,   28.10,   32.21,   47.37,    5.42,    6.54,   35.85,   46.20,   22.22

          CMIP3mri_cgcm232a___ = climate model
    0.60,    0.30,    0.10,    0.60,    1.10,    0.80,    2.00,    2.60,    3.50,    3.00,    2.70,    3.00,    1.10,    0.80,    2.70,    2.90,    0.50,    1.70
    1.00,    0.50,    0.20,    1.00,    1.80,    1.30,    3.40,    4.40,    5.90,    4.90,    4.50,    5.00,    1.80,    1.40,    4.50,    4.80,    0.80,    2.90
    1.60,    0.90,    0.30,    1.70,    2.90,    2.00,    5.40,    7.00,    9.40,    7.90,    7.20,    8.10,    2.80,    2.20,    7.20,    7.70,    1.30,    4.60
    2.00,    1.10,    0.40,    2.10,    3.70,    2.50,    6.70,    8.80,   11.70,    9.90,    9.00,   10.10,    3.50,    2.80,    9.10,    9.70,    1.60,    5.80
    2.60,    1.40,    0.50,    2.70,    4.80,    3.30,    8.70,   11.40,   15.20,   12.90,   11.70,   13.10,    4.60,    3.60,   11.80,   12.50,    2.10,    7.50
    3.00,    1.60,    0.50,    3.10,    5.50,    3.80,   10.10,   13.10,   17.60,   14.80,   13.50,   15.10,    5.30,    4.20,   13.60,   14.50,    2.50,    8.70
    3.60,    1.90,    0.70,    3.70,    6.60,    4.60,   12.10,   15.80,   21.10,   17.80,   16.20,   18.10,    6.30,    5.00,   16.30,   17.40,    3.00,   10.40
    4.00,    2.20,    0.70,    4.20,    7.30,    5.10,   13.40,   17.50,   23.40,   19.80,   18.00,   20.10,    7.00,    5.50,   18.10,   19.30,    3.30,   11.60
    4.60,    2.50,    0.90,    4.80,    8.50,    5.90,   15.40,   20.10,   27.00,   22.70,   20.70,   23.20,    8.10,    6.40,   20.80,   22.20,    3.80,   13.30
    5.00,    2.70,    0.90,    5.20,    9.20,    6.40,   16.80,   21.90,   29.30,   24.70,   22.50,   25.20,    8.80,    6.90,   22.70,   24.10,    4.10,   14.50
    5.60,    3.00,    1.10,    5.80,   10.30,    7.20,   18.80,   24.50,   32.80,   27.70,   25.20,   28.20,    9.80,    7.80,   25.40,   27.00,    4.60,   16.20
    0.60,    0.86,    0.36,    1.85,    3.38,    2.31,    3.75,    3.54,    4.66,    4.39,    4.71,    5.62,    2.76,    2.41,    4.01,    4.86,    1.46,    3.50
    1.00,    1.44,    0.72,    3.09,    5.54,    3.76,    6.38,    5.99,    7.86,    7.16,    7.85,    9.36,    4.51,    4.22,    6.69,    8.04,    2.34,    5.97
    1.60,    2.59,    1.08,    5.25,    8.92,    5.78,   10.13,    9.54,   12.52,   11.55,   12.57,   15.17,    7.02,    6.63,   10.70,   12.90,    3.80,    9.47
    2.00,    3.16,    1.44,    6.48,   11.38,    7.23,   12.57,   11.99,   15.58,   14.47,   15.71,   18.91,    8.77,    8.43,   13.52,   16.25,    4.68,   11.93
    2.60,    4.02,    1.80,    8.33,   14.77,    9.54,   16.32,   15.53,   20.24,   18.86,   20.42,   24.53,   11.53,   10.84,   17.53,   20.94,    6.14,   15.43
    3.00,    4.60,    1.80,    9.57,   16.92,   10.98,   18.95,   17.85,   23.44,   21.64,   23.56,   28.28,   13.28,   12.65,   20.21,   24.29,    7.31,   17.90
    3.60,    5.46,    2.52,   11.42,   20.31,   13.29,   22.70,   21.53,   28.10,   26.02,   28.27,   33.90,   15.79,   15.06,   24.22,   29.15,    8.77,   21.40
    4.00,    6.32,    2.52,   12.96,   22.46,   14.74,   25.14,   23.84,   31.16,   28.95,   31.41,   37.64,   17.54,   16.57,   26.89,   32.33,    9.65,   23.87
    4.60,    7.18,    3.24,   14.81,   26.15,   17.05,   28.89,   27.38,   35.95,   33.19,   36.13,   43.45,   20.30,   19.28,   30.91,   37.19,   11.11,   27.37
    5.00,    7.76,    3.24,   16.05,   28.31,   18.50,   31.52,   29.84,   39.01,   36.11,   39.27,   47.19,   22.06,   20.78,   33.73,   40.37,   11.99,   29.84
    5.60,    8.62,    3.96,   17.90,   31.69,   20.81,   35.27,   33.38,   43.68,   40.50,   43.98,   52.81,   24.56,   23.49,   37.74,   45.23,   13.45,   33.33

          CMIP3ncar_pcm1______ = climate model
    0.60,    2.90,    2.70,    2.50,    1.60,    0.70,    1.60,    1.90,    1.60,    2.10,    2.90,    2.50,    3.90,    1.60,    1.70,    2.50,    3.10,    2.20
    1.00,    4.80,    4.50,    4.20,    2.70,    1.10,    2.60,    3.20,    2.70,    3.50,    4.90,    4.20,    6.50,    2.70,    2.90,    4.20,    5.20,    3.70
    1.60,    7.70,    7.10,    6.70,    4.40,    1.80,    4.20,    5.20,    4.40,    5.50,    7.80,    6.80,   10.40,    4.30,    4.60,    6.70,    8.40,    6.00
