National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.30,   14.50,   10.00,    5.50,    3.80,    4.80,    5.30,    5.50,    4.60,    5.20,    5.80,    6.60,    6.50,    5.20,    5.20,   11.10,    7.00
    4.00,   13.60,   16.10,   11.20,    6.10,    4.30,    5.40,    5.90,    6.10,    5.20,    5.80,    6.40,    7.30,    7.20,    5.80,    5.80,   12.30,    7.80
    4.60,   15.70,   18.50,   12.80,    7.00,    4.90,    6.20,    6.80,    7.00,    5.90,    6.70,    7.40,    8.40,    8.20,    6.60,    6.70,   14.20,    8.90
    5.00,   17.00,   20.10,   13.90,    7.60,    5.30,    6.70,    7.40,    7.60,    6.50,    7.20,    8.00,    9.10,    9.00,    7.20,    7.20,   15.40,    9.70
    5.60,   19.10,   22.50,   15.60,    8.50,    6.00,    7.50,    8.20,    8.50,    7.20,    8.10,    9.00,   10.20,   10.00,    8.10,    8.10,   17.30,   10.90

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.40,    1.50,    1.00,    0.70,    0.80,    0.90,    1.00,    0.80,    0.90,    0.90,    1.20,    1.10,    0.90,    0.90,    1.90,    1.20
    1.00,    3.40,    4.10,    2.50,    1.60,    1.20,    1.40,    1.50,    1.70,    1.40,    1.50,    1.50,    2.10,    1.80,    1.50,    1.50,    3.20,    2.00
    1.60,    5.50,    6.50,    4.10,    2.60,    1.90,    2.20,    2.50,    2.60,    2.20,    2.30,    2.40,    3.30,    2.90,    2.40,    2.30,    5.10,    3.20
    2.00,    6.80,    8.10,    5.10,    3.30,    2.40,    2.70,    3.10,    3.30,    2.80,    2.90,    3.00,    4.10,    3.60,    3.00,    2.90,    6.40,    4.00
    2.60,    8.90,   10.60,    6.60,    4.30,    3.10,    3.50,    4.00,    4.30,    3.60,    3.80,    3.90,    5.40,    4.70,    3.90,    3.80,    8.30,    5.20
    3.00,   10.30,   12.20,    7.60,    4.90,    3.60,    4.10,    4.60,    5.00,    4.20,    4.40,    4.50,    6.20,    5.40,    4.60,    4.40,    9.60,    6.00
    3.60,   12.30,   14.60,    9.20,    5.90,    4.30,    4.90,    5.50,    6.00,    5.00,    5.30,    5.40,    7.50,    6.50,    5.50,    5.20,   11.50,    7.20
    4.00,   13.70,   16.20,   10.20,    6.60,    4.70,    5.40,    6.10,    6.60,    5.60,    5.90,    6.10,    8.30,    7.20,    6.10,    5.80,   12.70,    7.90
    4.60,   15.70,   18.70,   11.70,    7.60,    5.50,    6.30,    7.10,    7.60,    6.40,    6.70,    7.00,    9.50,    8.20,    7.00,    6.70,   14.60,    9.10
    5.00,   17.10,   20.30,   12.70,    8.20,    5.90,    6.80,    7.70,    8.30,    7.00,    7.30,    7.60,   10.40,    9.00,    7.60,    7.30,   15.90,    9.90
    5.60,   19.20,   22.70,   14.20,    9.20,    6.60,    7.60,    8.60,    9.30,    7.80,    8.20,    8.50,   11.60,   10.00,    8.50,    8.20,   17.80,   11.10

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.80,    1.80,    1.00,    0.80,    0.90,    1.00,    1.10,    1.00,    0.90,    1.10,    1.30,    1.20,    1.00,    1.00,    2.10,    1.30
    1.00,    3.80,    4.70,    3.10,    1.60,    1.30,    1.40,    1.60,    1.80,    1.60,    1.40,    1.90,    2.20,    2.00,    1.60,    1.60,    3.60,    2.20
    1.60,    6.10,    7.50,    4.90,    2.60,    2.10,    2.30,    2.60,    2.80,    2.60,    2.30,    3.00,    3.50,    3.20,    2.60,    2.60,    5.70,    3.50
    2.00,    7.60,    9.40,    6.20,    3.20,    2.60,    2.90,    3.20,    3.50,    3.20,    2.80,    3.70,    4.40,    4.00,    3.20,    3.30,    7.10,    4.40
    2.60,    9.90,   12.20,    8.00,    4.20,    3.30,    3.70,    4.20,    4.60,    4.20,    3.70,    4.80,    5.70,    5.20,    4.20,    4.20,    9.30,    5.70
    3.00,   11.40,   14.10,    9.20,    4.80,    3.90,    4.30,    4.90,    5.30,    4.80,    4.30,    5.60,    6.60,    6.00,    4.80,    4.90,   10.70,    6.60
    3.60,   13.70,   16.90,   11.10,    5.70,    4.60,    5.20,    5.80,    6.30,    5.80,    5.10,    6.70,    7.90,    7.20,    5.80,    5.90,   12.90,    7.90
    4.00,   15.20,   18.80,   12.30,    6.40,    5.10,    5.70,    6.50,    7.00,    6.40,    5.70,    7.40,    8.80,    8.00,    6.40,    6.50,   14.30,    8.80
    4.60,   17.50,   21.70,   14.20,    7.30,    5.90,    6.60,    7.40,    8.10,    7.40,    6.50,    8.60,   10.10,    9.10,    7.40,    7.50,   16.40,   10.10
    5.00,   19.10,   23.50,   15.40,    8.00,    6.40,    7.20,    8.10,    8.80,    8.00,    7.10,    9.30,   11.00,    9.90,    8.00,    8.10,   17.90,   11.00
    5.60,   21.30,   26.40,   17.30,    8.90,    7.20,    8.00,    9.10,    9.90,    9.00,    8.00,   10.40,   12.30,   11.10,    9.00,    9.10,   20.00,   12.30

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.30,    1.60,    1.00,    0.70,    0.80,    0.90,    0.90,    0.90,    1.00,    1.20,    1.20,    1.10,    0.90,    1.00,    1.90,    1.20
    1.00,    3.40,    3.80,    2.70,    1.60,    1.20,    1.40,    1.50,    1.50,    1.50,    1.60,    1.90,    2.10,    1.80,    1.50,    1.70,    3.10,    2.00
    1.60,    5.50,    6.20,    4.40,    2.60,    1.90,    2.20,    2.40,    2.40,    2.40,    2.50,    3.10,    3.30,    3.00,    2.30,    2.70,    5.00,    3.20
    2.00,    6.90,    7.70,    5.40,    3.30,    2.40,    2.70,    3.00,    3.00,    3.00,    3.20,    3.90,    4.10,    3.70,    2.90,    3.40,    6.20,    4.00
    2.60,    8.90,   10.00,    7.10,    4.20,    3.10,    3.50,    3.90,    3.90,    3.90,    4.10,    5.00,    5.30,    4.80,    3.80,    4.40,    8.10,    5.30
    3.00,   10.30,   11.50,    8.20,    4.90,    3.60,    4.10,    4.50,    4.50,    4.50,    4.80,    5.80,    6.20,    5.50,    4.40,    5.00,    9.30,    6.10
    3.60,   12.40,   13.90,    9.80,    5.90,    4.30,    4.90,    5.40,    5.40,    5.50,    5.70,    7.00,    7.40,    6.60,    5.30,    6.00,   11.20,    7.30
    4.00,   13.70,   15.40,   10.90,    6.50,    4.70,    5.40,    6.10,    6.00,    6.10,    6.30,    7.70,    8.20,    7.40,    5.80,    6.70,   12.40,    8.10
    4.60,   15.80,   17.70,   12.50,    7.50,    5.50,    6.20,    7.00,    7.00,    7.00,    7.30,    8.90,    9.40,    8.50,    6.70,    7.70,   14.30,    9.30
    5.00,   17.20,   19.20,   13.60,    8.10,    5.90,    6.80,    7.60,    7.60,    7.60,    7.90,    9.70,   10.30,    9.20,    7.30,    8.40,   15.60,   10.10
    5.60,   19.20,   21.50,   15.30,    9.10,    6.60,    7.60,    8.50,    8.50,    8.50,    8.90,   10.80,   11.50,   10.30,    8.20,    9.40,   17.40,   11.30

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.50,    2.20,    1.20,    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.50,    1.00,    1.10,    1.90,    1.40
    1.00,    3.60,    4.20,    3.70,    2.00,    1.60,    1.60,    1.70,    1.70,    1.60,    1.80,    2.00,    1.90,    2.40,    1.70,    1.80,    3.20,    2.30
    1.60,    5.80,    6.60,    5.90,    3.30,    2.50,    2.60,    2.70,    2.70,    2.60,    2.90,    3.20,    3.10,    3.90,    2.70,    2.90,    5.20,    3.70
    2.00,    7.20,    8.30,    7.30,    4.10,    3.20,    3.30,    3.40,    3.40,    3.20,    3.70,    4.00,    3.90,    4.90,    3.30,    3.60,    6.50,    4.60
    2.60,    9.40,   10.80,    9.50,    5.30,    4.10,    4.20,    4.40,    4.40,    4.20,    4.80,    5.20,    5.10,    6.30,    4.30,    4.70,    8.40,    6.00
    3.00,   10.80,   12.50,   11.00,    6.10,    4.80,    4.90,    5.10,    5.00,    4.80,    5.50,    6.10,    5.80,    7.30,    5.00,    5.50,    9.70,    6.90
    3.60,   13.00,   15.00,   13.20,    7.30,    5.70,    5.90,    6.10,    6.00,    5.80,    6.60,    7.30,    7.00,    8.70,    6.00,    6.60,   11.60,    8.20
    4.00,   14.40,   16.60,   14.70,    8.20,    6.30,    6.50,    6.80,    6.70,    6.50,    7.30,    8.10,    7.80,    9.70,    6.70,    7.30,   12.90,    9.20
    4.60,   16.60,   19.10,   16.90,    9.40,    7.30,    7.50,    7.80,    7.70,    7.40,    8.40,    9.30,    8.90,   11.20,    7.70,    8.40,   14.90,   10.50
    5.00,   18.00,   20.80,   18.30,   10.20,    7.90,    8.20,    8.50,    8.40,    8.10,    9.20,   10.10,    9.70,   12.10,    8.30,    9.10,   16.20,   11.40
    5.60,   20.20,   23.30,   20.50,   11.40,    8.90,    9.10,    9.50,    9.40,    9.10,   10.30,   11.30,   10.90,   13.60,    9.30,   10.20,   18.10,   12.80

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    2.50,    1.80,    1.10,    0.80,    0.90,    0.90,    1.00,    0.80,    0.90,    1.10,    1.10,    1.20,    0.90,    0.90,    1.90,    1.20
    1.00,    3.40,    4.10,    3.00,    1.80,    1.30,    1.40,    1.60,    1.60,    1.40,    1.50,    1.80,    1.80,    2.00,    1.50,    1.60,    3.10,    2.10
    1.60,    5.50,    6.60,    4.80,    3.00,    2.00,    2.30,    2.50,    2.60,    2.20,    2.40,    2.80,    2.90,    3.30,    2.50,    2.50,    5.00,    3.30
    2.00,    6.80,    8.30,    6.00,    3.70,    2.50,    2.90,    3.20,    3.20,    2.80,    3.10,    3.50,    3.60,    4.10,    3.10,    3.10,    6.20,    4.10
    2.60,    8.90,   10.80,    7.80,    4.80,    3.30,    3.70,    4.10,    4.20,    3.60,    4.00,    4.60,    4.70,    5.30,    4.00,    4.10,    8.10,    5.40
    3.00,   10.20,   12.40,    9.00,    5.50,    3.80,    4.30,    4.70,    4.90,    4.20,    4.60,    5.30,    5.50,    6.10,    4.60,    4.70,    9.40,    6.20
    3.60,   12.30,   14.90,   10.80,    6.70,    4.50,    5.20,    5.70,    5.80,    5.00,    5.50,    6.30,    6.50,    7.30,    5.60,    5.60,   11.20,    7.40
    4.00,   13.60,   16.50,   12.00,    7.40,    5.00,    5.80,    6.30,    6.50,    5.60,    6.10,    7.00,    7.30,    8.10,    6.20,    6.20,   12.50,    8.30
    4.60,   15.70,   19.00,   13.80,    8.50,    5.80,    6.60,    7.30,    7.40,    6.40,    7.00,    8.10,    8.40,    9.40,    7.10,    7.20,   14.40,    9.50
    5.00,   17.00,   20.70,   15.00,    9.20,    6.30,    7.20,    7.90,    8.10,    7.00,    7.60,    8.80,    9.10,   10.20,    7.70,    7.80,   15.60,   10.30
    5.60,   19.10,   23.20,   16.70,   10.40,    7.10,    8.10,    8.90,    9.10,    7.80,    8.60,    9.90,   10.20,   11.40,    8.70,    8.70,   17.50,   11.60

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    2.00,    1.00,    0.90,    0.70,    0.60,    1.00,    1.20,    0.90,    0.90,    1.10,    1.90,    0.90,    0.90,    1.00,    2.50,    1.30
    1.00,    5.80,    3.40,    1.70,    1.60,    1.20,    1.10,    1.60,    1.90,    1.60,    1.50,    1.80,    3.20,    1.50,    1.50,    1.60,    4.10,    2.20
    1.60,    9.20,    5.40,    2.70,    2.50,    1.90,    1.70,    2.60,    3.10,    2.50,    2.30,    2.90,    5.10,    2.40,    2.40,    2.60,    6.60,    3.50
    2.00,   11.50,    6.80,    3.40,    3.10,    2.40,    2.10,    3.20,    3.90,    3.20,    2.90,    3.60,    6.30,    3.00,    3.10,    3.20,    8.20,    4.40
    2.60,   15.00,    8.80,    4.50,    4.10,    3.10,    2.70,    4.20,    5.00,    4.10,    3.80,    4.70,    8.20,    3.90,    4.00,    4.20,   10.70,    5.70
    3.00,   17.30,   10.20,    5.20,    4.70,    3.60,    3.20,    4.80,    5.80,    4.70,    4.40,    5.40,    9.50,    4.50,    4.60,    4.90,   12.30,    6.60
    3.60,   20.80,   12.20,    6.20,    5.60,    4.40,    3.80,    5.80,    7.00,    5.70,    5.30,    6.50,   11.40,    5.40,    5.50,    5.80,   14.80,    7.90
    4.00,   23.10,   13.60,    6.90,    6.30,    4.80,    4.20,    6.40,    7.70,    6.30,    5.80,    7.20,   12.60,    6.00,    6.10,    6.50,   16.40,    8.80
    4.60,   26.60,   15.60,    7.90,    7.20,    5.60,    4.80,    7.40,    8.90,    7.30,    6.70,    8.30,   14.50,    6.90,    7.00,    7.40,   18.90,   10.10
    5.00,   28.90,   17.00,    8.60,    7.80,    6.10,    5.30,    8.00,    9.70,    7.90,    7.30,    9.10,   15.80,    7.50,    7.70,    8.10,   20.50,   10.90
    5.60,   32.30,   19.00,    9.60,    8.80,    6.80,    5.90,    9.00,   10.80,    8.90,    8.20,   10.10,   17.70,    8.40,    8.60,    9.10,   23.00,   12.30
