National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.40,    0.20,    0.50,   -0.30,   -1.50,   -1.90,   -1.80,   -1.80,   -1.60,   -0.80,    0.50,    1.00,   -0.40,   -1.80,   -0.70,    0.50,   -0.60
    1.00,    0.60,    0.40,    0.80,   -0.50,   -2.50,   -3.10,   -3.10,   -3.10,   -2.70,   -1.40,    0.80,    1.60,   -0.80,   -3.10,   -1.10,    0.90,   -1.00
    1.60,    1.00,    0.60,    1.30,   -0.80,   -4.10,   -5.10,   -5.00,   -5.00,   -4.50,   -2.20,    1.30,    2.60,   -1.20,   -5.00,   -1.80,    1.40,   -1.70
    2.00,    1.30,    0.70,    1.60,   -1.00,   -5.20,   -6.40,   -6.30,   -6.30,   -5.60,   -2.80,    1.60,    3.20,   -1.60,   -6.40,   -2.30,    1.70,   -2.10
    2.60,    1.60,    0.90,    2.00,   -1.30,   -6.90,   -8.50,   -8.30,   -8.40,   -7.50,   -3.70,    2.00,    4.20,   -2.10,   -8.40,   -3.10,    2.20,   -2.80
    3.00,    1.90,    1.10,    2.30,   -1.50,   -8.00,   -9.80,   -9.70,   -9.70,   -8.70,   -4.30,    2.30,    4.80,   -2.40,   -9.80,   -3.60,    2.60,   -3.30
    3.60,    2.20,    1.30,    2.80,   -1.80,   -9.70,  -12.00,  -11.70,  -11.80,  -10.60,   -5.20,    2.70,    5.70,   -2.90,  -11.80,   -4.40,    3.10,   -4.00
    4.00,    2.50,    1.40,    3.10,   -2.00,  -10.80,  -13.40,  -13.10,  -13.30,  -11.90,   -5.80,    3.00,    6.30,   -3.30,  -13.30,   -4.90,    3.40,   -4.50
    4.60,    2.80,    1.60,    3.50,   -2.40,  -12.60,  -15.60,  -15.20,  -15.40,  -13.90,   -6.80,    3.40,    7.20,   -3.80,  -15.40,   -5.80,    3.90,   -5.30
    5.00,    3.00,    1.70,    3.80,   -2.60,  -13.80,  -17.00,  -16.60,  -16.90,  -15.30,   -7.40,    3.70,    7.80,   -4.20,  -16.80,   -6.30,    4.20,   -5.80
    5.60,    3.40,    1.90,    4.30,   -2.90,  -15.60,  -19.20,  -18.80,  -19.10,  -17.30,   -8.40,    4.10,    8.60,   -4.70,  -19.00,   -7.20,    4.60,   -6.60

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    0.70,    0.70,   -0.10,   -1.10,   -1.50,   -1.50,   -1.70,   -1.60,   -1.00,    0.30,    1.30,   -0.20,   -1.60,   -0.80,    1.00,   -0.40
    1.00,    1.70,    1.20,    1.10,   -0.20,   -1.90,   -2.50,   -2.60,   -2.80,   -2.70,   -1.70,    0.50,    2.20,   -0.30,   -2.60,   -1.30,    1.70,   -0.60
    1.60,    2.80,    1.90,    1.80,   -0.30,   -3.10,   -4.00,   -4.20,   -4.50,   -4.40,   -2.70,    0.70,    3.50,   -0.50,   -4.20,   -2.10,    2.70,   -1.00
    2.00,    3.50,    2.40,    2.30,   -0.40,   -3.90,   -5.10,   -5.30,   -5.70,   -5.50,   -3.50,    0.90,    4.30,   -0.70,   -5.40,   -2.70,    3.40,   -1.30
    2.60,    4.50,    3.10,    2.90,   -0.60,   -5.10,   -6.60,   -7.00,   -7.60,   -7.30,   -4.60,    1.20,    5.50,   -0.90,   -7.10,   -3.60,    4.40,   -1.80
    3.00,    5.20,    3.60,    3.40,   -0.60,   -6.00,   -7.70,   -8.10,   -8.80,   -8.60,   -5.30,    1.30,    6.30,   -1.10,   -8.20,   -4.20,    5.00,   -2.10
    3.60,    6.20,    4.30,    4.00,   -0.80,   -7.20,   -9.40,   -9.80,  -10.70,  -10.40,   -6.50,    1.60,    7.50,   -1.30,  -10.00,   -5.10,    6.00,   -2.60
    4.00,    6.80,    4.80,    4.50,   -0.90,   -8.10,  -10.50,  -11.00,  -12.00,  -11.70,   -7.20,    1.70,    8.30,   -1.50,  -11.20,   -5.70,    6.60,   -2.90
    4.60,    7.80,    5.50,    5.10,   -1.00,   -9.40,  -12.20,  -12.70,  -13.90,  -13.70,   -8.40,    2.00,    9.50,   -1.70,  -13.00,   -6.70,    7.60,   -3.50
    5.00,    8.40,    5.90,    5.60,   -1.10,  -10.20,  -13.30,  -13.90,  -15.20,  -15.00,   -9.20,    2.10,   10.20,   -1.90,  -14.20,   -7.40,    8.20,   -3.80
    5.60,    9.30,    6.60,    6.20,   -1.20,  -11.60,  -15.10,  -15.70,  -17.20,  -17.00,  -10.50,    2.30,   11.30,   -2.20,  -16.00,   -8.40,    9.10,   -4.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    1.20,    1.20,    1.50,    0.80,   -0.60,   -1.40,   -1.00,    0.40,    1.40,    1.40,    1.30,    1.10,   -1.00,    1.10,    1.20,    0.60
    1.00,    2.10,    1.90,    1.90,    2.40,    1.30,   -1.00,   -2.30,   -1.60,    0.60,    2.30,    2.40,    2.10,    1.90,   -1.60,    1.80,    2.10,    1.00
    1.60,    3.40,    3.10,    3.10,    3.80,    2.00,   -1.60,   -3.70,   -2.60,    1.00,    3.60,    3.70,    3.40,    3.00,   -2.60,    2.80,    3.30,    1.60
    2.00,    4.20,    3.80,    3.80,    4.80,    2.50,   -2.00,   -4.70,   -3.30,    1.20,    4.50,    4.60,    4.20,    3.70,   -3.30,    3.40,    4.10,    2.00
    2.60,    5.50,    5.00,    5.00,    6.10,    3.20,   -2.70,   -6.20,   -4.30,    1.60,    5.70,    5.90,    5.40,    4.80,   -4.40,    4.40,    5.30,    2.50
    3.00,    6.30,    5.70,    5.70,    7.00,    3.70,   -3.10,   -7.20,   -5.00,    1.80,    6.50,    6.70,    6.20,    5.50,   -5.10,    5.00,    6.10,    2.90
    3.60,    7.50,    6.80,    6.80,    8.40,    4.40,   -3.70,   -8.70,   -6.00,    2.10,    7.60,    7.90,    7.40,    6.50,   -6.20,    5.90,    7.20,    3.40
    4.00,    8.30,    7.60,    7.60,    9.20,    4.80,   -4.20,   -9.70,   -6.70,    2.40,    8.30,    8.70,    8.20,    7.20,   -6.90,    6.40,    8.00,    3.70
    4.60,    9.50,    8.60,    8.70,   10.50,    5.50,   -4.80,  -11.30,   -7.80,    2.70,    9.30,    9.80,    9.30,    8.20,   -8.00,    7.20,    9.10,    4.20
    5.00,   10.30,    9.40,    9.40,   11.30,    5.90,   -5.30,  -12.40,   -8.60,    2.90,    9.90,   10.50,   10.00,    8.90,   -8.70,    7.80,    9.90,    4.40
    5.60,   11.40,   10.40,   10.40,   12.50,    6.50,   -6.00,  -13.90,   -9.70,    3.20,   10.80,   11.50,   11.20,    9.80,   -9.80,    8.50,   11.00,    4.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.90,    1.70,    1.40,    0.70,    0.00,   -0.50,   -0.90,   -0.90,   -0.20,    0.60,    1.30,    2.00,    0.70,   -0.70,    0.60,    1.90,    0.60
    1.00,    3.20,    2.80,    2.30,    1.20,    0.00,   -0.80,   -1.50,   -1.50,   -0.30,    0.90,    2.20,    3.30,    1.20,   -1.20,    0.90,    3.10,    1.00
    1.60,    5.00,    4.50,    3.70,    1.90,    0.00,   -1.20,   -2.40,   -2.30,   -0.40,    1.50,    3.40,    5.20,    1.80,   -2.00,    1.50,    4.90,    1.60
    2.00,    6.30,    5.60,    4.60,    2.30,    0.00,   -1.60,   -3.10,   -2.90,   -0.50,    1.90,    4.20,    6.40,    2.30,   -2.50,    1.80,    6.10,    1.90
    2.60,    8.10,    7.20,    5.90,    3.00,    0.00,   -2.00,   -4.00,   -3.90,   -0.70,    2.40,    5.30,    8.20,    3.00,   -3.30,    2.30,    7.80,    2.50
    3.00,    9.20,    8.30,    6.80,    3.50,    0.00,   -2.40,   -4.70,   -4.50,   -0.80,    2.70,    6.10,    9.40,    3.40,   -3.80,    2.70,    9.00,    2.80
    3.60,   11.00,    9.90,    8.10,    4.10,   -0.10,   -2.90,   -5.70,   -5.40,   -1.00,    3.20,    7.20,   11.10,    4.10,   -4.70,    3.10,   10.70,    3.30
    4.00,   12.10,   11.00,    9.00,    4.60,   -0.10,   -3.20,   -6.30,   -6.10,   -1.10,    3.60,    7.90,   12.30,    4.50,   -5.20,    3.50,   11.80,    3.60
    4.60,   13.70,   12.50,   10.30,    5.20,   -0.10,   -3.70,   -7.30,   -7.00,   -1.30,    4.10,    8.90,   13.90,    5.10,   -6.00,    3.90,   13.40,    4.10
    5.00,   14.80,   13.50,   11.10,    5.70,   -0.10,   -4.10,   -8.00,   -7.70,   -1.40,    4.40,    9.60,   14.90,    5.60,   -6.60,    4.20,   14.40,    4.40
    5.60,   16.40,   15.00,   12.40,    6.30,   -0.10,   -4.60,   -9.00,   -8.70,   -1.60,    4.80,   10.50,   16.40,    6.20,   -7.40,    4.60,   15.90,    4.80

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.50,    1.40,    1.20,    0.70,   -0.10,   -0.50,   -0.60,   -0.30,    0.30,    0.80,    0.90,    1.20,    0.60,   -0.40,    0.70,    1.40,    0.60
    1.00,    2.40,    2.30,    2.00,    1.10,   -0.10,   -0.80,   -1.00,   -0.50,    0.60,    1.30,    1.50,    2.00,    1.00,   -0.70,    1.10,    2.30,    0.90
    1.60,    3.90,    3.70,    3.20,    1.80,   -0.20,   -1.30,   -1.60,   -0.70,    0.90,    2.10,    2.40,    3.20,    1.60,   -1.20,    1.80,    3.60,    1.40
    2.00,    4.80,    4.60,    4.00,    2.30,   -0.20,   -1.70,   -2.00,   -0.90,    1.10,    2.60,    2.90,    4.00,    2.00,   -1.50,    2.20,    4.50,    1.80
    2.60,    6.20,    6.00,    5.20,    2.90,   -0.30,   -2.20,   -2.60,   -1.20,    1.40,    3.30,    3.70,    5.10,    2.60,   -2.00,    2.80,    5.70,    2.30
    3.00,    7.10,    6.80,    6.00,    3.40,   -0.30,   -2.50,   -3.00,   -1.40,    1.60,    3.70,    4.30,    5.80,    3.00,   -2.30,    3.20,    6.60,    2.60
    3.60,    8.40,    8.10,    7.10,    4.00,   -0.40,   -3.00,   -3.60,   -1.70,    2.00,    4.40,    5.00,    6.90,    3.60,   -2.80,    3.80,    7.80,    3.10
    4.00,    9.30,    9.00,    7.90,    4.40,   -0.40,   -3.40,   -4.00,   -1.90,    2.20,    4.90,    5.50,    7.70,    4.00,   -3.10,    4.20,    8.60,    3.40
    4.60,   10.50,   10.20,    9.00,    5.10,   -0.50,   -3.90,   -4.60,   -2.10,    2.50,    5.50,    6.30,    8.70,    4.50,   -3.60,    4.70,    9.80,    3.90
    5.00,   11.30,   11.00,    9.70,    5.50,   -0.50,   -4.30,   -5.00,   -2.30,    2.70,    5.90,    6.70,    9.40,    4.90,   -3.90,    5.10,   10.60,    4.20
    5.60,   12.50,   12.10,   10.80,    6.10,   -0.60,   -4.80,   -5.70,   -2.60,    3.00,    6.50,    7.40,   10.40,    5.40,   -4.40,    5.60,   11.70,    4.60

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.60,    1.20,    1.20,    1.20,    1.00,    0.70,    0.30,    0.00,    0.20,    0.60,    1.30,    1.90,    1.10,    0.30,    0.70,    1.50,    0.90
    1.00,    2.60,    1.90,    1.90,    1.90,    1.60,    1.20,    0.50,    0.00,    0.30,    1.10,    2.10,    3.10,    1.80,    0.60,    1.20,    2.60,    1.50
    1.60,    4.20,    3.10,    3.10,    3.10,    2.50,    2.00,    0.80,    0.00,    0.50,    1.70,    3.40,    4.90,    2.90,    0.90,    1.90,    4.10,    2.40
    2.00,    5.20,    3.90,    3.80,    3.90,    3.10,    2.40,    0.90,    0.00,    0.60,    2.10,    4.20,    6.10,    3.60,    1.10,    2.30,    5.10,    3.00
    2.60,    6.80,    5.00,    4.90,    5.00,    4.00,    3.20,    1.20,    0.00,    0.80,    2.70,    5.30,    7.90,    4.60,    1.50,    2.90,    6.50,    3.90
    3.00,    7.80,    5.80,    5.70,    5.70,    4.60,    3.60,    1.40,    0.00,    0.90,    3.10,    6.10,    9.00,    5.30,    1.70,    3.40,    7.50,    4.50
    3.60,    9.20,    6.90,    6.80,    6.80,    5.40,    4.30,    1.70,    0.00,    1.10,    3.70,    7.10,   10.60,    6.30,    2.00,    4.00,    8.90,    5.30
    4.00,   10.20,    7.60,    7.50,    7.50,    6.00,    4.80,    1.80,    0.00,    1.20,    4.00,    7.80,   11.70,    7.00,    2.20,    4.40,    9.90,    5.90
    4.60,   11.60,    8.80,    8.60,    8.60,    6.80,    5.40,    2.10,    0.00,    1.40,    4.60,    8.80,   13.20,    8.00,    2.50,    4.90,   11.20,    6.70
    5.00,   12.60,    9.50,    9.30,    9.30,    7.30,    5.80,    2.30,    0.00,    1.50,    5.00,    9.50,   14.20,    8.60,    2.70,    5.30,   12.10,    7.20
    5.60,   13.90,   10.60,   10.40,   10.30,    8.10,    6.50,    2.60,    0.00,    1.70,    5.50,   10.40,   15.70,    9.60,    3.00,    5.90,   13.40,    8.00

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.20,    1.40,    1.00,    0.60,    0.20,   -0.20,   -0.50,   -0.60,   -0.10,    0.60,    1.50,    2.50,    0.60,   -0.40,    0.70,    2.10,    0.70
    1.00,    3.70,    2.40,    1.70,    1.10,    0.30,   -0.30,   -0.90,   -1.00,   -0.10,    1.00,    2.50,    4.20,    1.00,   -0.70,    1.10,    3.40,    1.20
    1.60,    5.90,    3.80,    2.70,    1.70,    0.50,   -0.40,   -1.40,   -1.60,   -0.20,    1.60,    3.90,    6.60,    1.60,   -1.10,    1.80,    5.40,    1.90
    2.00,    7.30,    4.80,    3.40,    2.10,    0.60,   -0.50,   -1.80,   -2.00,   -0.20,    2.00,    4.80,    8.10,    2.00,   -1.40,    2.20,    6.80,    2.40
    2.60,    9.40,    6.20,    4.40,    2.70,    0.70,   -0.70,   -2.40,   -2.60,   -0.30,    2.60,    6.20,   10.40,    2.60,   -1.90,    2.80,    8.70,    3.10
    3.00,   10.80,    7.10,    5.10,    3.10,    0.80,   -0.90,   -2.80,   -3.00,   -0.40,    2.90,    7.00,   11.80,    3.00,   -2.20,    3.20,    9.90,    3.50
    3.60,   12.80,    8.50,    6.10,    3.70,    1.00,   -1.10,   -3.40,   -3.60,   -0.40,    3.50,    8.30,   13.90,    3.60,   -2.70,    3.80,   11.80,    4.10
    4.00,   14.10,    9.40,    6.70,    4.10,    1.10,   -1.20,   -3.80,   -4.00,   -0.50,    3.80,    9.10,   15.30,    4.00,   -3.00,    4.10,   12.90,    4.50
    4.60,   16.00,   10.80,    7.70,    4.70,    1.20,   -1.40,   -4.40,   -4.70,   -0.60,    4.40,   10.20,   17.20,    4.60,   -3.50,    4.70,   14.60,    5.10
    5.00,   17.20,   11.70,    8.40,    5.10,    1.30,   -1.60,   -4.80,   -5.10,   -0.60,    4.70,   10.90,   18.40,    4.90,   -3.80,    5.00,   15.70,    5.50
    5.60,   18.90,   13.00,    9.30,    5.70,    1.40,   -1.80,   -5.40,   -5.80,   -0.70,    5.20,   12.00,   20.10,    5.50,   -4.30,    5.50,   17.30,    6.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,   -0.30,   -0.80,   -0.80,   -0.80,   -1.00,   -0.60,   -0.20,   -0.30,   -0.70,   -0.50,   -0.60,   -0.80,   -0.40,   -0.10,   -0.50
    1.00,    0.20,    0.20,   -0.60,   -1.30,   -1.30,   -1.40,   -1.60,   -1.10,   -0.30,   -0.60,   -1.10,   -0.80,   -1.10,   -1.30,   -0.70,   -0.10,   -0.80
    1.60,    0.30,    0.30,   -0.90,   -2.10,   -2.10,   -2.20,   -2.60,   -1.70,   -0.60,   -0.90,   -1.80,   -1.20,   -1.70,   -2.20,   -1.10,   -0.20,   -1.30
    2.00,    0.40,    0.40,   -1.20,   -2.60,   -2.60,   -2.80,   -3.30,   -2.10,   -0.70,   -1.10,   -2.30,   -1.50,   -2.10,   -2.70,   -1.40,   -0.30,   -1.60
    2.60,    0.50,    0.50,   -1.50,   -3.40,   -3.40,   -3.60,   -4.30,   -2.80,   -0.90,   -1.50,   -3.00,   -2.00,   -2.80,   -3.60,   -1.80,   -0.30,   -2.10
    3.00,    0.60,    0.50,   -1.70,   -4.00,   -3.90,   -4.20,   -5.00,   -3.30,   -1.10,   -1.70,   -3.40,   -2.30,   -3.20,   -4.20,   -2.10,   -0.40,   -2.50
    3.60,    0.70,    0.60,   -2.10,   -4.80,   -4.80,   -5.10,   -6.10,   -3.90,   -1.30,   -2.10,   -4.10,   -2.80,   -3.90,   -5.00,   -2.50,   -0.50,   -3.00
    4.00,    0.70,    0.70,   -2.30,   -5.30,   -5.30,   -5.70,   -6.80,   -4.40,   -1.40,   -2.30,   -4.60,   -3.10,   -4.30,   -5.60,   -2.80,   -0.50,   -3.30
    4.60,    0.80,    0.80,   -2.70,   -6.10,   -6.20,   -6.60,   -7.80,   -5.10,   -1.70,   -2.70,   -5.40,   -3.50,   -5.00,   -6.50,   -3.20,   -0.60,   -3.80
    5.00,    0.90,    0.90,   -2.90,   -6.70,   -6.70,   -7.20,   -8.50,   -5.50,   -1.80,   -2.90,   -5.80,   -3.90,   -5.40,   -7.10,   -3.50,   -0.70,   -4.20
    5.60,    0.90,    1.00,   -3.30,   -7.50,   -7.60,   -8.10,   -9.60,   -6.20,   -2.00,   -3.30,   -6.60,   -4.30,   -6.10,   -8.00,   -4.00,   -0.80,   -4.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    3.10,    1.90,    1.20,    0.70,    0.20,   -0.20,   -0.80,   -0.90,    0.00,    1.10,    2.20,    3.50,    0.70,   -0.60,    1.10,    2.80,    1.00
    1.00,    5.10,    3.20,    2.00,    1.10,    0.40,   -0.30,   -1.30,   -1.50,   -0.10,    1.70,    3.70,    5.70,    1.20,   -1.00,    1.80,    4.70,    1.60
    1.60,    8.00,    5.20,    3.20,    1.80,    0.60,   -0.50,   -2.10,   -2.50,   -0.10,    2.70,    5.70,    8.90,    1.90,   -1.70,    2.80,    7.40,    2.60
    2.00,    9.90,    6.40,    4.00,    2.20,    0.70,   -0.60,   -2.70,   -3.10,   -0.10,    3.40,    7.00,   11.00,    2.30,   -2.10,    3.40,    9.10,    3.20
    2.60,   12.60,    8.30,    5.20,    2.80,    0.90,   -0.80,   -3.50,   -4.10,   -0.20,    4.30,    8.80,   13.90,    3.00,   -2.80,    4.30,   11.60,    4.00
    3.00,   14.40,    9.50,    6.00,    3.30,    1.10,   -0.90,   -4.10,   -4.70,   -0.20,    4.90,    9.90,   15.70,    3.40,   -3.30,    4.90,   13.20,    4.60
    3.60,   16.90,   11.30,    7.20,    3.90,    1.20,   -1.10,   -5.00,   -5.70,   -0.30,    5.80,   11.60,   18.30,    4.10,   -4.00,    5.70,   15.50,    5.30
    4.00,   18.50,   12.50,    7.90,    4.30,    1.40,   -1.30,   -5.60,   -6.40,   -0.30,    6.40,   12.60,   19.90,    4.50,   -4.40,    6.20,   17.00,    5.80
    4.60,   20.80,   14.20,    9.10,    4.90,    1.50,   -1.50,   -6.50,   -7.40,   -0.40,    7.20,   14.00,   22.20,    5.20,   -5.10,    6.90,   19.10,    6.50
    5.00,   22.20,   15.40,    9.80,    5.30,    1.60,   -1.70,   -7.10,   -8.10,   -0.40,    7.70,   14.80,   23.60,    5.60,   -5.60,    7.40,   20.40,    6.90
    5.60,   24.30,   17.00,   10.90,    5.90,    1.80,   -1.90,   -8.00,   -9.20,   -0.50,    8.50,   16.10,   25.50,    6.20,   -6.40,    8.00,   22.20,    7.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.60,    2.80,    2.60,    1.90,    0.20,   -1.10,   -1.20,   -0.50,   -0.10,    0.20,    0.70,    1.80,    1.60,   -0.90,    0.30,    2.40,    0.80
    1.00,    4.30,    4.60,    4.30,    3.10,    0.40,   -1.90,   -2.00,   -0.80,   -0.10,    0.40,    1.20,    3.00,    2.60,   -1.60,    0.50,    4.00,    1.40
    1.60,    6.90,    7.40,    6.80,    4.90,    0.60,   -3.10,   -3.20,   -1.40,   -0.20,    0.60,    1.90,    4.70,    4.10,   -2.60,    0.80,    6.30,    2.20
    2.00,    8.50,    9.10,    8.50,    6.10,    0.80,   -3.90,   -4.00,   -1.70,   -0.30,    0.70,    2.40,    5.80,    5.10,   -3.20,    1.00,    7.80,    2.70
    2.60,   11.00,   11.80,   10.90,    7.90,    1.00,   -5.20,   -5.30,   -2.20,   -0.40,    0.90,    3.10,    7.50,    6.60,   -4.20,    1.20,   10.10,    3.40
    3.00,   12.50,   13.40,   12.40,    9.00,    1.10,   -6.00,   -6.10,   -2.60,   -0.40,    1.10,    3.60,    8.60,    7.50,   -4.90,    1.40,   11.50,    3.90
    3.60,   14.80,   15.90,   14.70,   10.70,    1.40,   -7.30,   -7.40,   -3.10,   -0.50,    1.30,    4.20,   10.20,    8.90,   -5.90,    1.70,   13.60,    4.60
    4.00,   16.20,   17.40,   16.10,   11.70,    1.50,   -8.10,   -8.30,   -3.50,   -0.60,    1.40,    4.70,   11.20,    9.80,   -6.60,    1.80,   15.00,    5.00
    4.60,   18.30,   19.70,   18.20,   13.30,    1.70,   -9.40,   -9.60,   -4.00,   -0.70,    1.60,    5.30,   12.70,   11.10,   -7.70,    2.10,   16.90,    5.60
    5.00,   19.70,   21.10,   19.50,   14.30,    1.90,  -10.30,  -10.50,   -4.40,   -0.80,    1.80,    5.70,   13.70,   11.90,   -8.40,    2.30,   18.20,    6.00
    5.60,   21.60,   23.20,   21.50,   15.70,    2.10,  -11.60,  -11.80,   -4.90,   -0.80,    2.00,    6.40,   15.10,   13.10,   -9.40,    2.50,   20.00,    6.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.40,    2.00,    1.40,    0.70,    0.00,   -0.60,   -1.10,   -1.10,   -0.30,    0.40,    1.20,    2.30,    0.70,   -0.90,    0.40,    2.20,    0.60
    1.00,    4.00,    3.30,    2.40,    1.10,   -0.10,   -0.90,   -1.80,   -1.80,   -0.50,    0.60,    2.00,    3.90,    1.20,   -1.50,    0.70,    3.70,    1.00
    1.60,    6.40,    5.20,    3.80,    1.80,   -0.10,   -1.50,   -3.00,   -2.90,   -0.80,    1.00,    3.20,    6.10,    1.80,   -2.40,    1.10,    5.90,    1.60
    2.00,    7.90,    6.50,    4.80,    2.20,   -0.10,   -1.90,   -3.70,   -3.60,   -1.00,    1.30,    3.90,    7.60,    2.30,   -3.10,    1.40,    7.30,    2.00
    2.60,   10.20,    8.40,    6.20,    2.90,   -0.20,   -2.50,   -4.90,   -4.70,   -1.40,    1.60,    5.00,    9.70,    3.00,   -4.00,    1.70,    9.40,    2.50
    3.00,   11.60,    9.60,    7.10,    3.30,   -0.20,   -2.90,   -5.70,   -5.50,   -1.60,    1.90,    5.70,   11.00,    3.40,   -4.70,    2.00,   10.80,    2.90
