National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   15.90,   20.00,   12.80,    9.20,    9.30,   20.70,   12.00,   23.70,   18.40,   18.70,   19.00,   15.60,   10.40,   18.80,   18.70,   17.20,   16.30
    4.60,   18.20,   22.50,   14.70,   10.50,   10.70,   23.80,   13.80,   27.30,   21.10,   21.50,   21.80,   17.90,   12.00,   21.60,   21.50,   19.50,   18.60
    5.00,   19.60,   24.00,   15.90,   11.40,   11.60,   25.90,   15.00,   29.70,   23.00,   23.30,   23.70,   19.50,   13.00,   23.50,   23.30,   21.00,   20.20
    5.60,   21.70,   26.20,   17.80,   12.80,   13.00,   29.00,   16.80,   33.20,   25.70,   26.10,   26.60,   21.80,   14.50,   26.30,   26.10,   23.20,   22.60
    0.60,    6.90,   11.15,    5.86,    4.31,    4.05,    5.82,    2.45,    4.79,    4.09,    4.89,    5.24,    5.76,    4.82,    4.16,    4.69,    7.60,    4.94
    1.00,   11.49,   18.71,    9.88,    7.08,    6.65,    9.76,    4.09,    7.86,    6.73,    8.20,    8.80,    9.77,    7.83,    6.98,    7.87,   12.87,    8.44
    1.60,   18.39,   29.50,   15.74,   11.38,   10.69,   15.57,    6.54,   12.65,   10.82,   13.09,   14.23,   15.54,   12.65,   11.14,   12.56,   20.47,   13.37
    2.00,   22.99,   37.05,   19.75,   14.15,   13.29,   19.51,    8.17,   15.85,   13.45,   16.23,   17.79,   19.55,   15.66,   13.97,   15.58,   25.44,   16.87
    2.60,   29.89,   48.20,   25.62,   18.15,   17.34,   25.33,   10.63,   20.51,   17.54,   21.12,   23.03,   25.31,   20.48,   18.13,   20.27,   33.04,   21.81
    3.00,   34.48,   55.40,   29.63,   21.23,   20.23,   29.08,   12.26,   23.70,   20.18,   24.43,   26.59,   29.32,   23.49,   20.95,   23.45,   38.01,   25.10
    3.60,   41.09,   65.83,   35.49,   25.23,   23.99,   35.08,   14.71,   28.50,   24.12,   29.32,   32.02,   35.09,   28.31,   25.11,   28.14,   45.61,   30.25
    4.00,   45.69,   71.94,   39.51,   28.31,   26.88,   38.84,   16.35,   31.56,   26.90,   32.64,   35.58,   39.10,   31.33,   27.93,   31.32,   50.29,   33.54
    4.60,   52.30,   80.94,   45.37,   32.31,   30.92,   44.65,   18.80,   36.35,   30.85,   37.52,   40.82,   44.86,   36.14,   32.10,   36.01,   57.02,   38.27
    5.00,   56.32,   86.33,   49.07,   35.08,   33.53,   48.59,   20.44,   39.55,   33.63,   40.66,   44.38,   48.87,   39.16,   34.92,   39.03,   61.40,   41.56
    5.60,   62.36,   94.24,   54.94,   39.38,   37.57,   54.41,   22.89,   44.21,   37.57,   45.55,   49.81,   54.64,   43.67,   39.08,   43.72,   67.84,   46.50

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    2.90,    2.40,    1.70,    2.10,    1.70,    0.80,    3.30,    2.90,    2.90,    3.50,    3.30,    2.60,    1.90,    2.30,    3.20,    2.60,    2.50
    1.00,    4.80,    3.90,    2.80,    3.60,    2.90,    1.30,    5.60,    4.80,    4.80,    5.80,    5.40,    4.30,    3.10,    3.90,    5.40,    4.30,    4.20
    1.60,    7.70,    6.30,    4.50,    5.70,    4.60,    2.10,    8.90,    7.80,    7.70,    9.30,    8.70,    6.80,    4.90,    6.30,    8.60,    6.90,    6.70
    2.00,    9.70,    7.80,    5.70,    7.10,    5.70,    2.60,   11.10,    9.70,    9.60,   11.70,   10.90,    8.50,    6.20,    7.80,   10.70,    8.70,    8.30
    2.60,   12.60,   10.20,    7.40,    9.20,    7.40,    3.40,   14.50,   12.60,   12.50,   15.20,   14.20,   11.10,    8.00,   10.20,   13.90,   11.30,   10.90
    3.00,   14.50,   11.80,    8.50,   10.70,    8.60,    3.90,   16.70,   14.50,   14.40,   17.50,   16.30,   12.80,    9.30,   11.70,   16.10,   13.00,   12.50
    3.60,   17.30,   14.10,   10.20,   12.80,   10.30,    4.70,   20.00,   17.50,   17.30,   21.00,   19.60,   15.40,   11.10,   14.10,   19.30,   15.60,   15.00
    4.00,   19.10,   15.60,   11.30,   14.20,   11.40,    5.20,   22.30,   19.40,   19.20,   23.40,   21.80,   17.10,   12.30,   15.60,   21.40,   17.30,   16.70
    4.60,   21.80,   17.90,   13.00,   16.40,   13.20,    6.00,   25.60,   22.30,   22.10,   26.90,   25.00,   19.60,   14.20,   18.00,   24.70,   19.80,   19.10
    5.00,   23.50,   19.30,   14.20,   17.80,   14.30,    6.50,   27.80,   24.20,   24.00,   29.20,   27.20,   21.30,   15.40,   19.50,   26.80,   21.40,   20.80
    5.60,   26.00,   21.30,   15.90,   19.90,   16.00,    7.30,   31.20,   27.20,   26.80,   32.70,   30.50,   23.80,   17.30,   21.90,   30.00,   23.70,   23.20
    0.60,    8.33,    8.63,    5.25,    6.46,    4.91,    1.50,    4.50,    3.86,    4.24,    6.11,    6.18,    6.52,    5.72,    3.42,    5.36,    7.60,    5.14
    1.00,   13.79,   14.03,    8.64,   11.08,    8.38,    2.44,    7.63,    6.39,    7.02,   10.12,   10.11,   10.78,    9.34,    5.79,    9.05,   12.57,    8.64
    1.60,   22.13,   22.66,   13.89,   17.54,   13.29,    3.94,   12.13,   10.39,   11.26,   16.23,   16.29,   17.04,   14.76,    9.36,   14.41,   20.18,   13.79
    2.00,   27.87,   28.06,   17.59,   21.85,   16.47,    4.88,   15.12,   12.92,   14.04,   20.42,   20.41,   21.30,   18.67,   11.59,   17.92,   25.44,   17.08
    2.60,   36.21,   36.69,   22.84,   28.31,   21.39,    6.38,   19.75,   16.78,   18.27,   26.53,   26.59,   27.82,   24.10,   15.16,   23.28,   33.04,   22.43
    3.00,   41.67,   42.45,   26.23,   32.92,   24.86,    7.32,   22.75,   19.31,   21.05,   30.54,   30.52,   32.08,   28.01,   17.38,   26.97,   38.01,   25.72
    3.60,   49.71,   50.72,   31.48,   39.38,   29.77,    8.82,   27.25,   23.30,   25.29,   36.65,   36.70,   38.60,   33.43,   20.95,   32.33,   45.61,   30.86
    4.00,   54.89,   56.12,   34.88,   43.69,   32.95,    9.76,   30.38,   25.83,   28.07,   40.84,   40.82,   42.86,   37.05,   23.18,   35.85,   50.58,   34.36
    4.60,   62.64,   64.39,   40.12,   50.46,   38.15,   11.26,   34.88,   29.69,   32.31,   46.95,   46.82,   49.12,   42.77,   26.75,   41.37,   57.89,   39.30
    5.00,   67.53,   69.42,   43.83,   54.77,   41.33,   12.20,   37.87,   32.22,   35.09,   50.96,   50.94,   53.38,   46.39,   28.97,   44.89,   62.57,   42.80
    5.60,   74.71,   76.62,   49.07,   61.23,   46.24,   13.70,   42.51,   36.22,   39.18,   57.07,   57.12,   59.65,   52.11,   32.54,   50.25,   69.30,   47.74

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    3.00,    2.20,    1.60,    0.90,    0.20,    0.90,   -0.80,   -2.80,    2.40,    2.00,    4.40,    1.10,    0.90,   -0.90,    2.90,    2.10,    1.30
    1.00,    5.00,    3.70,    2.70,    1.50,    0.30,    1.50,   -1.30,   -4.60,    4.00,    3.40,    7.30,    1.90,    1.50,   -1.50,    4.90,    3.50,    2.10
    1.60,    8.00,    6.00,    4.30,    2.40,    0.40,    2.40,   -2.00,   -7.30,    6.40,    5.40,   11.70,    3.00,    2.40,   -2.30,    7.80,    5.60,    3.40
    2.00,    9.90,    7.40,    5.30,    3.00,    0.60,    3.00,   -2.50,   -9.00,    8.00,    6.70,   14.70,    3.70,    3.00,   -2.80,    9.80,    7.00,    4.20
    2.60,   12.90,    9.70,    6.90,    3.90,    0.70,    3.90,   -3.20,  -11.40,   10.40,    8.80,   19.10,    4.80,    3.80,   -3.60,   12.70,    9.10,    5.50
    3.00,   14.90,   11.20,    8.00,    4.50,    0.80,    4.50,   -3.70,  -13.00,   11.90,   10.10,   22.00,    5.60,    4.40,   -4.00,   14.70,   10.50,    6.40
    3.60,   17.80,   13.40,    9.60,    5.30,    1.00,    5.40,   -4.30,  -15.30,   14.30,   12.10,   26.40,    6.70,    5.30,   -4.70,   17.60,   12.60,    7.70
    4.00,   19.70,   14.80,   10.70,    5.90,    1.10,    6.00,   -4.80,  -16.70,   15.90,   13.50,   29.40,    7.40,    5.90,   -5.10,   19.60,   14.00,    8.60
    4.60,   22.50,   16.90,   12.30,    6.80,    1.30,    7.00,   -5.40,  -18.90,   18.30,   15.50,   33.80,    8.50,    6.80,   -5.80,   22.50,   16.00,    9.90
    5.00,   24.40,   18.20,   13.30,    7.40,    1.40,    7.60,   -5.80,  -20.20,   19.90,   16.90,   36.70,    9.30,    7.40,   -6.10,   24.50,   17.30,   10.80
    5.60,   27.10,   20.20,   14.90,    8.30,    1.60,    8.60,   -6.40,  -22.20,   22.30,   18.90,   41.10,   10.40,    8.30,   -6.70,   27.40,   19.20,   12.10
    0.60,    8.62,    7.91,    4.94,    2.77,    0.58,    1.69,   -1.09,   -3.73,    3.51,    3.49,    8.24,    2.76,    2.71,   -1.34,    4.86,    6.14,    2.67
    1.00,   14.37,   13.31,    8.33,    4.62,    0.87,    2.81,   -1.77,   -6.13,    5.85,    5.93,   13.67,    4.76,    4.52,   -2.23,    8.21,   10.23,    4.32
    1.60,   22.99,   21.58,   13.27,    7.38,    1.16,    4.50,   -2.72,   -9.72,    9.36,    9.42,   21.91,    7.52,    7.23,   -3.42,   13.07,   16.37,    7.00
    2.00,   28.45,   26.62,   16.36,    9.23,    1.73,    5.63,   -3.41,  -11.98,   11.70,   11.69,   27.53,    9.27,    9.04,   -4.16,   16.42,   20.47,    8.64
    2.60,   37.07,   34.89,   21.30,   12.00,    2.02,    7.32,   -4.36,  -15.18,   15.20,   15.36,   35.77,   12.03,   11.45,   -5.35,   21.27,   26.61,   11.32
    3.00,   42.82,   40.29,   24.69,   13.85,    2.31,    8.44,   -5.04,  -17.31,   17.40,   17.63,   41.20,   14.04,   13.25,   -5.94,   24.62,   30.70,   13.17
    3.60,   51.15,   48.20,   29.63,   16.31,    2.89,   10.13,   -5.86,  -20.37,   20.91,   21.12,   49.44,   16.79,   15.96,   -6.98,   29.48,   36.84,   15.84
    4.00,   56.61,   53.24,   33.02,   18.15,    3.18,   11.26,   -6.54,  -22.24,   23.25,   23.56,   55.06,   18.55,   17.77,   -7.58,   32.83,   40.94,   17.70
    4.60,   64.66,   60.79,   37.96,   20.92,    3.76,   13.13,   -7.36,  -25.17,   26.75,   27.05,   63.30,   21.30,   20.48,   -8.62,   37.69,   46.78,   20.37
    5.00,   70.11,   65.47,   41.05,   22.77,    4.05,   14.26,   -7.90,  -26.90,   29.09,   29.49,   68.73,   23.31,   22.29,   -9.06,   41.04,   50.58,   22.22
    5.60,   77.87,   72.66,   45.99,   25.54,    4.62,   16.14,   -8.72,  -29.56,   32.60,   32.98,   76.97,   26.07,   25.00,   -9.96,   45.90,   56.14,   24.90

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    3.20,    2.90,    2.20,    1.50,    0.80,    2.20,    1.40,   -0.50,    0.90,    2.00,    3.80,    1.70,    1.50,    1.00,    2.20,    2.60,    1.80
    1.00,    5.30,    4.90,    3.60,    2.40,    1.40,    3.60,    2.40,   -0.80,    1.40,    3.30,    6.30,    2.80,    2.50,    1.70,    3.70,    4.30,    3.10
    1.60,    8.40,    7.90,    5.80,    3.90,    2.20,    5.80,    3.90,   -1.20,    2.30,    5.30,   10.10,    4.40,    4.00,    2.80,    5.90,    6.90,    4.90
    2.00,   10.60,    9.80,    7.20,    4.90,    2.80,    7.20,    4.80,   -1.50,    2.90,    6.60,   12.70,    5.50,    4.90,    3.50,    7.40,    8.60,    6.10
    2.60,   13.70,   12.80,    9.40,    6.30,    3.60,    9.40,    6.30,   -2.00,    3.70,    8.60,   16.50,    7.20,    6.40,    4.60,    9.60,   11.20,    8.00
    3.00,   15.80,   14.70,   10.80,    7.30,    4.20,   10.80,    7.30,   -2.20,    4.30,    9.90,   19.00,    8.30,    7.40,    5.30,   11.10,   12.90,    9.20
    3.60,   18.90,   17.40,   12.90,    8.70,    5.00,   13.00,    8.70,   -2.60,    5.20,   11.90,   22.80,    9.90,    8.90,    6.40,   13.30,   15.40,   11.00
    4.00,   20.90,   19.10,   14.40,    9.70,    5.60,   14.40,    9.70,   -2.80,    5.80,   13.20,   25.30,   11.00,    9.90,    7.10,   14.80,   17.00,   12.20
    4.60,   23.90,   21.60,   16.50,   11.20,    6.40,   16.60,   11.20,   -3.20,    6.60,   15.20,   29.10,   12.70,   11.40,    8.20,   17.00,   19.40,   14.00
    5.00,   25.80,   23.10,   18.00,   12.10,    7.00,   18.00,   12.20,   -3.40,    7.20,   16.50,   31.70,   13.80,   12.40,    8.90,   18.50,   20.90,   15.20
    5.60,   28.60,   25.40,   20.00,   13.60,    7.80,   20.20,   13.60,   -3.70,    8.10,   18.50,   35.50,   15.50,   13.80,   10.00,   20.70,   23.20,   16.90
    0.60,    9.20,   10.43,    6.79,    4.62,    2.31,    4.13,    1.91,   -0.67,    1.32,    3.49,    7.12,    4.26,    4.52,    1.49,    3.69,    7.60,    3.70
    1.00,   15.23,   17.63,   11.11,    7.38,    4.05,    6.75,    3.27,   -1.07,    2.05,    5.76,   11.80,    7.02,    7.53,    2.53,    6.20,   12.57,    6.38
    1.60,   24.14,   28.42,   17.90,   12.00,    6.36,   10.88,    5.31,   -1.60,    3.36,    9.25,   18.91,   11.03,   12.05,    4.16,    9.88,   20.18,   10.08
    2.00,   30.46,   35.25,   22.22,   15.08,    8.09,   13.51,    6.54,   -2.00,    4.24,   11.52,   23.78,   13.78,   14.76,    5.20,   12.40,   25.15,   12.55
    2.60,   39.37,   46.04,   29.01,   19.38,   10.40,   17.64,    8.58,   -2.66,    5.41,   15.01,   30.90,   18.05,   19.28,    6.84,   16.08,   32.75,   16.46
    3.00,   45.40,   52.88,   33.33,   22.46,   12.14,   20.26,    9.95,   -2.93,    6.29,   17.28,   35.58,   20.80,   22.29,    7.88,   18.59,   37.72,   18.93
    3.60,   54.31,   62.59,   39.81,   26.77,   14.45,   24.39,   11.85,   -3.46,    7.60,   20.77,   42.70,   24.81,   26.81,    9.51,   22.28,   45.03,   22.63
    4.00,   60.06,   68.71,   44.44,   29.85,   16.18,   27.02,   13.22,   -3.73,    8.48,   23.04,   47.38,   27.57,   29.82,   10.55,   24.79,   49.71,   25.10
    4.60,   68.68,   77.70,   50.93,   34.46,   18.50,   31.14,   15.26,   -4.26,    9.65,   26.53,   54.49,   31.83,   34.34,   12.18,   28.48,   56.73,   28.81
    5.00,   74.14,   83.09,   55.56,   37.23,   20.23,   33.77,   16.62,   -4.53,   10.53,   28.80,   59.36,   34.59,   37.35,   13.22,   30.99,   61.11,   31.28
    5.60,   82.18,   91.37,   61.73,   41.85,   22.54,   37.90,   18.53,   -4.93,   11.84,   32.29,   66.48,   38.85,   41.57,   14.86,   34.67,   67.84,   34.77

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    2.50,    4.00,    3.20,    1.20,    1.50,    1.70,    1.70,    1.60,    2.30,    2.30,    3.00,    2.20,    2.00,    1.70,    2.50,    2.90,    2.30
    1.00,    4.20,    6.70,    5.30,    2.00,    2.50,    2.90,    2.80,    2.60,    3.80,    3.90,    5.10,    3.70,    3.30,    2.80,    4.20,    4.90,    3.80
    1.60,    6.80,   10.70,    8.50,    3.20,    4.00,    4.60,    4.50,    4.10,    6.00,    6.30,    8.10,    6.00,    5.20,    4.40,    6.80,    7.80,    6.10
    2.00,    8.50,   13.40,   10.60,    4.00,    5.00,    5.80,    5.60,    5.20,    7.50,    7.80,   10.10,    7.50,    6.50,    5.50,    8.50,    9.80,    7.60
    2.60,   11.00,   17.40,   13.80,    5.20,    6.50,    7.50,    7.30,    6.70,    9.80,   10.20,   13.10,    9.70,    8.50,    7.20,   11.00,   12.70,    9.80
    3.00,   12.70,   19.90,   15.90,    6.00,    7.50,    8.70,    8.40,    7.80,   11.30,   11.70,   15.20,   11.20,    9.80,    8.30,   12.70,   14.60,   11.30
    3.60,   15.20,   23.40,   19.00,    7.20,    9.00,   10.40,   10.10,    9.30,   13.50,   14.10,   18.20,   13.50,   11.80,    9.90,   15.30,   17.40,   13.60
    4.00,   16.90,   25.50,   21.10,    8.00,   10.00,   11.60,   11.20,   10.40,   15.00,   15.60,   20.20,   15.00,   13.00,   11.00,   17.00,   19.10,   15.00
    4.60,   19.40,   28.10,   24.00,    9.20,   11.50,   13.30,   12.90,   11.90,   17.30,   18.00,   23.30,   17.20,   14.90,   12.70,   19.50,   21.60,   17.20
    5.00,   21.10,   29.70,   25.70,   10.00,   12.50,   14.50,   14.00,   13.00,   18.80,   19.60,   25.30,   18.70,   16.10,   13.80,   21.20,   23.20,   18.60
    5.60,   23.50,   31.90,   28.00,   11.20,   14.00,   16.20,   15.70,   14.50,   21.00,   21.90,   28.30,   21.00,   17.70,   15.50,   23.70,   25.50,   20.60
    0.60,    7.18,   14.39,    9.88,    3.69,    4.34,    3.19,    2.32,    2.13,    3.36,    4.01,    5.62,    5.51,    6.02,    2.53,    4.19,    8.48,    4.73
    1.00,   12.07,   24.10,   16.36,    6.15,    7.23,    5.44,    3.81,    3.46,    5.56,    6.81,    9.55,    9.27,    9.94,    4.16,    7.04,   14.33,    7.82
    1.60,   19.54,   38.49,   26.23,    9.85,   11.56,    8.63,    6.13,    5.46,    8.77,   10.99,   15.17,   15.04,   15.66,    6.54,   11.39,   22.81,   12.55
    2.00,   24.43,   48.20,   32.72,   12.31,   14.45,   10.88,    7.63,    6.92,   10.96,   13.61,   18.91,   18.80,   19.58,    8.17,   14.24,   28.65,   15.64
    2.60,   31.61,   62.59,   42.59,   16.00,   18.79,   14.07,    9.95,    8.92,   14.33,   17.80,   24.53,   24.31,   25.60,   10.70,   18.43,   37.13,   20.16
    3.00,   36.49,   71.58,   49.07,   18.46,   21.68,   16.32,   11.44,   10.39,   16.52,   20.42,   28.46,   28.07,   29.52,   12.33,   21.27,   42.69,   23.25
    3.60,   43.68,   84.17,   58.64,   22.15,   26.01,   19.51,   13.76,   12.38,   19.74,   24.61,   34.08,   33.83,   35.54,   14.71,   25.63,   50.88,   27.98
    4.00,   48.56,   91.73,   65.12,   24.62,   28.90,   21.76,   15.26,   13.85,   21.93,   27.23,   37.83,   37.59,   39.16,   16.34,   28.48,   55.85,   30.86
    4.60,   55.75,  101.08,   74.07,   28.31,   33.24,   24.95,   17.57,   15.85,   25.29,   31.41,   43.63,   43.11,   44.88,   18.87,   32.66,   63.16,   35.39
    5.00,   60.63,  106.83,   79.32,   30.77,   36.13,   27.20,   19.07,   17.31,   27.49,   34.21,   47.38,   46.87,   48.49,   20.51,   35.51,   67.84,   38.27
    5.60,   67.53,  114.75,   86.42,   34.46,   40.46,   30.39,   21.39,   19.31,   30.70,   38.22,   53.00,   52.63,   53.31,   23.03,   39.70,   74.56,   42.39

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    3.40,    2.60,    3.60,    1.90,    1.50,    0.50,    2.50,    0.20,    1.90,    2.50,    1.60,    2.80,    2.30,    1.10,    2.00,    2.90,    2.10
    1.00,    5.60,    4.30,    6.10,    3.10,    2.50,    0.80,    4.20,    0.40,    3.20,    4.20,    2.70,    4.70,    3.90,    1.80,    3.40,    4.90,    3.50
    1.60,    9.00,    7.00,    9.70,    5.00,    4.00,    1.30,    6.70,    0.70,    5.20,    6.70,    4.30,    7.50,    6.20,    2.90,    5.40,    7.80,    5.60
    2.00,   11.30,    8.70,   12.20,    6.30,    4.90,    1.60,    8.30,    0.80,    6.50,    8.30,    5.40,    9.30,    7.80,    3.60,    6.70,    9.80,    7.00
    2.60,   14.60,   11.30,   15.80,    8.10,    6.40,    2.10,   10.80,    1.10,    8.40,   10.80,    7.10,   12.10,   10.10,    4.70,    8.80,   12.70,    9.10
    3.00,   16.90,   13.00,   18.20,    9.40,    7.40,    2.50,   12.50,    1.30,    9.70,   12.50,    8.10,   14.00,   11.70,    5.40,   10.10,   14.60,   10.50
    3.60,   20.20,   15.50,   21.90,   11.30,    8.90,    3.00,   15.00,    1.50,   11.60,   15.00,    9.80,   16.80,   14.00,    6.50,   12.10,   17.50,   12.50
    4.00,   22.40,   17.10,   24.30,   12.50,    9.90,    3.30,   16.70,    1.70,   12.90,   16.70,   10.90,   18.60,   15.60,    7.20,   13.50,   19.40,   13.90
    4.60,   25.70,   19.40,   27.60,   14.40,   11.40,    3.80,   19.20,    2.00,   14.90,   19.20,   12.50,   21.40,   17.80,    8.30,   15.50,   22.20,   16.00
    5.00,   27.80,   20.90,   29.60,   15.70,   12.40,    4.10,   20.80,    2.20,   16.20,   20.90,   13.60,   23.30,   19.20,    9.00,   16.90,   24.00,   17.30
    5.60,   30.80,   23.10,   32.20,   17.50,   13.80,    4.60,   23.30,    2.40,   18.10,   23.40,   15.20,   26.00,   21.20,   10.10,   18.90,   26.60,   19.20
    0.60,    9.77,    9.35,   11.11,    5.85,    4.34,    0.94,    3.41,    0.27,    2.78,    4.36,    3.00,    7.02,    6.93,    1.63,    3.35,    8.48,    4.32
    1.00,   16.09,   15.47,   18.83,    9.54,    7.23,    1.50,    5.72,    0.53,    4.68,    7.33,    5.06,   11.78,   11.75,    2.67,    5.70,   14.33,    7.20
    1.60,   25.86,   25.18,   29.94,   15.38,   11.56,    2.44,    9.13,    0.93,    7.60,   11.69,    8.05,   18.80,   18.67,    4.31,    9.05,   22.81,   11.52
    2.00,   32.47,   31.29,   37.65,   19.38,   14.16,    3.00,   11.31,    1.07,    9.50,   14.49,   10.11,   23.31,   23.49,    5.35,   11.22,   28.65,   14.40
    2.60,   41.95,   40.65,   48.77,   24.92,   18.50,    3.94,   14.71,    1.46,   12.28,   18.85,   13.30,   30.33,   30.42,    6.98,   14.74,   37.13,   18.72
    3.00,   48.56,   46.76,   56.17,   28.92,   21.39,    4.69,   17.03,    1.73,   14.18,   21.82,   15.17,   35.09,   35.24,    8.02,   16.92,   42.69,   21.60
    3.60,   58.05,   55.76,   67.59,   34.77,   25.72,    5.63,   20.44,    2.00,   16.96,   26.18,   18.35,   42.11,   42.17,    9.66,   20.27,   51.17,   25.72
    4.00,   64.37,   61.51,   75.00,   38.46,   28.61,    6.19,   22.75,    2.26,   18.86,   29.14,   20.41,   46.62,   46.99,   10.70,   22.61,   56.73,   28.60
    4.60,   73.85,   69.78,   85.19,   44.31,   32.95,    7.13,   26.16,    2.66,   21.78,   33.51,   23.41,   53.63,   53.61,   12.33,   25.96,   64.91,   32.92
    5.00,   79.89,   75.18,   91.36,   48.31,   35.84,    7.69,   28.34,    2.93,   23.68,   36.47,   25.47,   58.40,   57.83,   13.37,   28.31,   70.18,   35.60
    5.60,   88.51,   83.09,   99.38,   53.85,   39.88,    8.63,   31.74,    3.20,   26.46,   40.84,   28.46,   65.16,   63.86,   15.01,   31.66,   77.78,   39.51

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    4.00,    4.30,    2.90,    1.20,    1.40,    1.60,    1.50,    2.00,    1.60,    1.50,    2.30,    3.10,    1.80,    1.70,    1.80,    3.80,    2.30
    1.00,    6.70,    7.20,    4.80,    2.00,    2.40,    2.60,    2.50,    3.40,    2.60,    2.60,    3.80,    5.20,    3.10,    2.80,    3.00,    6.40,    3.80
    1.60,   10.80,   11.60,    7.60,    3.30,    3.80,    4.20,    3.90,    5.50,    4.20,    4.10,    6.10,    8.30,    4.90,    4.50,    4.80,   10.20,    6.10
    2.00,   13.50,   14.50,    9.60,    4.10,    4.70,    5.30,    4.90,    6.80,    5.20,    5.10,    7.60,   10.30,    6.10,    5.70,    6.00,   12.70,    7.60
    2.60,   17.50,   18.40,   12.40,    5.30,    6.10,    6.90,    6.40,    8.90,    6.80,    6.60,    9.90,   13.40,    8.00,    7.40,    7.80,   16.40,    9.90
    3.00,   20.10,   20.80,   14.30,    6.20,    7.10,    7.90,    7.40,   10.20,    7.80,    7.70,   11.40,   15.50,    9.20,    8.50,    9.00,   18.80,   11.40
    3.60,   24.00,   24.20,   17.20,    7.40,    8.50,    9.50,    8.90,   12.30,    9.40,    9.20,   13.70,   18.60,   11.00,   10.20,   10.70,   22.30,   13.60
    4.00,   26.50,   26.40,   19.10,    8.20,    9.40,   10.60,    9.90,   13.70,   10.40,   10.20,   15.20,   20.70,   12.20,   11.40,   11.90,   24.50,   15.00
    4.60,   30.10,   29.20,   22.00,    9.40,   10.80,   12.10,   11.40,   15.70,   12.00,   11.80,   17.50,   23.80,   14.10,   13.10,   13.70,   27.70,   17.10
    5.00,   32.00,   30.90,   23.90,   10.30,   11.80,   13.20,   12.30,   17.10,   13.00,   12.80,   19.00,   25.80,   15.30,   14.20,   14.90,   29.60,   18.50
    5.60,   34.60,   33.40,   26.40,   11.50,   13.20,   14.80,   13.80,   19.10,   14.60,   14.30,   21.30,   28.90,   17.00,   15.90,   16.70,   32.30,   20.50
    0.60,   11.49,   15.47,    8.95,    3.69,    4.05,    3.00,    2.04,    2.66,    2.34,    2.62,    4.31,    7.77,    5.42,    2.53,    3.02,   11.11,    4.73
    1.00,   19.25,   25.90,   14.81,    6.15,    6.94,    4.88,    3.41,    4.53,    3.80,    4.54,    7.12,   13.03,    9.34,    4.16,    5.03,   18.71,    7.82
    1.60,   31.03,   41.73,   23.46,   10.15,   10.98,    7.88,    5.31,    7.32,    6.14,    7.16,   11.42,   20.80,   14.76,    6.69,    8.04,   29.82,   12.55
    2.00,   38.79,   52.16,   29.63,   12.62,   13.58,    9.94,    6.68,    9.05,    7.60,    8.90,   14.23,   25.81,   18.37,    8.47,   10.05,   37.13,   15.64
    2.60,   50.29,   66.19,   38.27,   16.31,   17.63,   12.95,    8.72,   11.85,    9.94,   11.52,   18.54,   33.58,   24.10,   11.00,   13.07,   47.95,   20.37
    3.00,   57.76,   74.82,   44.14,   19.08,   20.52,   14.82,   10.08,   13.58,   11.40,   13.44,   21.35,   38.85,   27.71,   12.63,   15.08,   54.97,   23.46
    3.60,   68.97,   87.05,   53.09,   22.77,   24.57,   17.82,   12.13,   16.38,   13.74,   16.06,   25.66,   46.62,   33.13,   15.16,   17.92,   65.20,   27.98
    4.00,   76.15,   94.96,   58.95,   25.23,   27.17,   19.89,   13.49,   18.24,   15.20,   17.80,   28.46,   51.88,   36.75,   16.94,   19.93,   71.64,   30.86
    4.60,   86.49,  105.04,   67.90,   28.92,   31.21,   22.70,   15.53,   20.91,   17.54,   20.59,   32.77,   59.65,   42.47,   19.47,   22.95,   80.99,   35.19
    5.00,   91.95,  111.15,   73.77,   31.69,   34.10,   24.77,   16.76,   22.77,   19.01,   22.34,   35.58,   64.66,   46.08,   21.10,   24.96,   86.55,   38.07
    5.60,   99.43,  120.14,   81.48,   35.38,   38.15,   27.77,   18.80,   25.43,   21.35,   24.96,   39.89,   72.43,   51.20,   23.63,   27.97,   94.44,   42.18

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    2.90,    1.80,    3.00,    1.20,    1.10,    1.30,    1.60,    2.90,    3.00,    2.40,    2.30,    2.80,    1.80,    1.90,    2.60,    2.50,    2.20
    1.00,    4.80,    2.90,    5.00,    2.00,    1.90,    2.20,    2.70,    4.80,    4.90,    4.10,    3.80,    4.60,    3.00,    3.20,    4.30,    4.10,    3.60
