Data file to accompany Plate 3 of Briffa et al. (2001)

The following reconstructions have been taken from the source
"references listed below, and then RECALIBRATED to obtain estimates"
of April-September mean temperatures from all land regions north
of 20N.  All series are temperature anomalies in degrees C with
respect to the 1961-1990 mean.  Note that in Plate 3 of Briffa
"et al. (2001) all the series had been smoothed, while the data"
listed below are unsmoothed (though column 5 never had any
sub-5-year variability even when unsmoothed).

Full references and details of the recalibration are given in
"Briffa et al. (2001) J Geophys Res 106, 2929-2941."

Columns are:
   1: Jones et al. (1998) Holocene
   2: Mann et al. (1999) Geophys Res Lett,,,,,,,
   3: Briffa et al. (2001) J Geophys Res,,,,,,,
   4: Briffa (2000) Quat Sci Rev,,,,,,,
   5: Overpeck et al. (1997) Science,,,,,,,
   6: Crowley & Lowery (2000) Ambio,,,,,,,
   7: Observed temperatures from Jones et al. (1999) Rev Geophys,,,,,,,

Year,1,2,3,4,5,6,7
1345,-0.451,-0.324,-999.999,-0.526,-999.999,-0.396,-999.999
1346,-0.412,-0.274,-999.999,-0.507,-999.999,-0.414,-999.999
1347,-0.231,-0.275,-999.999,-0.523,-999.999,-0.414,-999.999
1348,-0.277,-0.31,-999.999,-0.437,-999.999,-0.389,-999.999
1349,-0.281,-0.343,-999.999,-0.418,-999.999,-0.394,-999.999
1350,-0.373,-0.306,-999.999,-0.567,-999.999,-0.404,-999.999
1351,-0.254,-0.258,-999.999,-0.346,-999.999,-0.397,-999.999
1352,-0.358,-0.264,-999.999,-0.287,-999.999,-0.384,-999.999
1353,-0.196,-0.162,-999.999,-0.273,-999.999,-0.397,-999.999
1354,0.008,-0.122,-999.999,-0.339,-999.999,-0.391,-999.999
1355,-0.115,-0.146,-999.999,-0.044,-999.999,-0.371,-999.999
1356,-0.296,-0.112,-999.999,-0.112,-999.999,-0.354,-999.999
1357,-0.262,-0.154,-999.999,-0.216,-999.999,-0.341,-999.999
1358,-0.238,-0.183,-999.999,-0.212,-999.999,-0.338,-999.999
1359,-0.281,-0.135,-999.999,-0.264,-999.999,-0.31,-999.999
1360,-0.034,-0.213,-999.999,-0.273,-999.999,-0.288,-999.999
1361,-0.061,-0.183,-999.999,-0.145,-999.999,-0.25,-999.999
1362,-0.019,-0.095,-999.999,-0.017,-999.999,-0.23,-999.999
1363,-0.343,-0.199,-999.999,-0.237,-999.999,-0.229,-999.999
1364,-0.13,-0.139,-999.999,-0.149,-999.999,-0.216,-999.999
1365,0.055,-0.1,-999.999,-0.053,-999.999,-0.198,-999.999
1366,0.028,0.073,-999.999,-0.086,-999.999,-0.212,-999.999
1367,-0.273,-0.147,-999.999,-0.067,-999.999,-0.205,-999.999
1368,0.012,0.012,-999.999,-0.192,-999.999,-0.201,-999.999
1369,-0.08,-0.19,-999.999,-0.163,-999.999,-0.193,-999.999
1370,-0.069,-0.096,-999.999,-0.33,-999.999,-0.209,-999.999
1371,-0.3,-0.028,-999.999,-0.272,-999.999,-0.231,-999.999
1372,-0.034,0.002,-999.999,-0.43,-999.999,-0.25,-999.999
1373,-0.181,-0.095,-999.999,-0.177,-999.999,-0.268,-999.999
1374,-0.188,-0.06,-999.999,-0.217,-999.999,-0.269,-999.999
1375,-0.308,-0.147,-999.999,-0.233,-999.999,-0.25,-999.999
1376,-0.304,-0.126,-999.999,-0.26,-999.999,-0.252,-999.999
1377,-0.231,-0.176,-999.999,-0.322,-999.999,-0.245,-999.999
1378,-0.454,-0.146,-999.999,-0.21,-999.999,-0.241,-999.999
1379,-0.173,-0.126,-999.999,-0.303,-999.999,-0.233,-999.999
1380,-0.331,-0.152,-999.999,-0.287,-999.999,-0.215,-999.999
1381,-0.154,-0.058,-999.999,-0.373,-999.999,-0.185,-999.999
1382,-0.204,-0.066,-999.999,-0.294,-999.999,-0.179,-999.999
1383,-0.111,-0.055,-999.999,-0.345,-999.999,-0.19,-999.999
1384,-0.103,-0.221,-999.999,-0.162,-999.999,-0.178,-999.999
1385,-0.169,-0.154,-999.999,-0.237,-999.999,-0.176,-999.999
1386,-0.03,-0.162,-999.999,-0.273,-999.999,-0.187,-999.999
1387,-0.115,-0.121,-999.999,-0.366,-999.999,-0.186,-999.999
1388,-0.154,-0.013,-999.999,-0.181,-999.999,-0.187,-999.999
1389,-0.184,-0.057,-999.999,-0.232,-999.999,-0.192,-999.999
1390,-0.127,-0.081,-999.999,-0.127,-999.999,-0.226,-999.999
1391,-0.196,-0.08,-999.999,-0.185,-999.999,-0.22,-999.999
1392,-0.103,-0.109,-999.999,-0.33,-999.999,-0.24,-999.999
1393,-0.231,-0.087,-999.999,-0.467,-999.999,-0.244,-999.999
1394,-0.103,-0.139,-999.999,-0.318,-999.999,-0.226,-999.999
1395,-0.138,-0.066,-999.999,-0.252,-999.999,-0.233,-999.999
1396,-0.026,-0.062,-999.999,-0.323,-999.999,-0.228,-999.999
1397,-0.115,-0.112,-999.999,-0.209,-999.999,-0.215,-999.999
1398,-0.019,-0.103,-999.999,-0.256,-999.999,-0.207,-999.999
1399,-0.023,-0.211,-999.999,-0.263,-999.999,-0.182,-999.999
1400,-0.327,-0.307,-999.999,-0.255,-999.999,-0.181,-999.999
1401,-0.289,-0.261,-999.999,-0.303,-999.999,-0.173,-999.999
1402,-0.227,-0.187,-0.283,-0.358,-999.999,-0.189,-999.999
1403,-0.184,-0.159,-0.334,-0.159,-999.999,-0.177,-999.999
1404,-0.123,-0.245,-0.286,-0.131,-999.999,-0.157,-999.999
1405,-0.254,-0.2,-0.35,-0.135,-999.999,-0.154,-999.999
1406,-0.084,-0.129,-0.152,-0.029,-999.999,-0.127,-999.999
1407,-0.273,-0.173,-0.124,-0.114,-999.999,-0.132,-999.999
1408,-0.127,-0.166,-0.22,-0.243,-999.999,-0.138,-999.999
1409,-0.096,-0.154,-0.175,-0.063,-999.999,-0.152,-999.999
1410,-0.184,-0.171,-0.1,-0.071,-999.999,-0.171,-999.999
1411,-0.123,-0.147,-0.129,-0.099,-999.999,-0.177,-999.999
1412,-0.181,-0.219,-0.226,-0.192,-999.999,-0.182,-999.999
1413,-0.2,-0.204,-0.115,-0.004,-999.999,-0.17,-999.999
1414,-0.377,-0.19,-0.386,-0.261,-999.999,-0.182,-999.999
1415,-0.292,-0.157,-0.319,-0.179,-999.999,-0.189,-999.999
1416,-0.235,-0.097,-0.277,-0.079,-999.999,-0.191,-999.999
1417,-0.142,-0.151,-0.136,-0.124,-999.999,-0.218,-999.999
1418,-0.107,-0.168,-0.172,-0.082,-999.999,-0.228,-999.999
1419,-0.343,-0.197,-0.294,-0.114,-999.999,-0.214,-999.999
1420,-0.416,-0.209,-0.28,-0.159,-999.999,-0.185,-999.999
1421,-0.339,-0.294,-0.335,-0.225,-999.999,-0.184,-999.999
1422,-0.497,-0.193,-0.406,-0.292,-999.999,-0.162,-999.999
1423,-0.443,-0.15,-0.312,-0.322,-999.999,-0.178,-999.999
1424,-0.235,-0.105,-0.207,-0.103,-999.999,-0.188,-999.999
1425,-0.146,-0.183,-0.136,-0.021,-999.999,-0.191,-999.999
1426,-0.385,-0.146,-0.354,-0.104,-999.999,-0.204,-999.999
1427,-0.277,-0.239,-0.222,-0.102,-999.999,-0.212,-999.999
1428,-0.393,-0.202,-0.305,-0.188,-999.999,-0.201,-999.999
1429,-0.285,-0.221,-0.322,-0.212,-999.999,-0.195,-999.999
1430,-0.242,-0.18,-0.282,-0.175,-999.999,-0.215,-999.999
1431,-0.107,-0.234,-0.143,-0.056,-999.999,-0.24,-999.999
1432,-0.127,-0.218,-0.212,-0.131,-999.999,-0.237,-999.999
1433,-0.119,-0.126,-0.234,-0.232,-999.999,-0.27,-999.999
1434,0.039,-0.162,-0.076,-0.056,-999.999,-0.271,-999.999
1435,-0.219,-0.117,-0.309,-0.276,-999.999,-0.284,-999.999
1436,-0.146,-0.115,-0.411,-0.154,-999.999,-0.28,-999.999
1437,-0.103,-0.101,-0.122,-0.029,-999.999,-0.289,-999.999
1438,-0.343,-0.196,-0.272,-0.171,-999.999,-0.283,-999.999
1439,-0.246,-0.217,-0.159,-0.106,-999.999,-0.297,-999.999
1440,-0.354,-0.122,-0.33,-0.069,-999.999,-0.317,-999.999
1441,-0.165,-0.084,-0.16,-0.226,-999.999,-0.319,-999.999
1442,-0.381,-0.159,-0.105,-0.049,-999.999,-0.315,-999.999
1443,-0.316,-0.108,-0.08,0.116,-999.999,-0.326,-999.999
1444,-0.354,-0.116,-0.308,-0.165,-999.999,-0.331,-999.999
1445,-0.397,-0.227,-0.138,0.023,-999.999,-0.328,-999.999
1446,-0.289,-0.23,-0.317,-0.241,-999.999,-0.332,-999.999
1447,-0.37,-0.172,-0.27,-0.204,-999.999,-0.359,-999.999
1448,-0.223,-0.226,-0.301,-0.42,-999.999,-0.387,-999.999
1449,-0.296,-0.257,-0.357,-0.406,-999.999,-0.393,-999.999
1450,-0.123,-0.275,-0.137,-0.192,-999.999,-0.404,-999.999
1451,-0.208,-0.29,-0.183,-0.276,-999.999,-0.404,-999.999
1452,-0.173,-0.229,-0.207,-0.232,-999.999,-0.416,-999.999
1453,-0.562,-0.312,-0.485,-0.378,-999.999,-0.433,-999.999
1454,-0.281,-0.309,-0.265,-0.393,-999.999,-0.448,-999.999
1455,-0.404,-0.337,-0.358,-0.416,-999.999,-0.436,-999.999
1456,-0.188,-0.356,-0.241,-0.408,-999.999,-0.446,-999.999
1457,-0.354,-0.336,-0.199,-0.381,-999.999,-0.449,-999.999
1458,-0.246,-0.41,-0.366,-0.303,-999.999,-0.445,-999.999
1459,-0.362,-0.369,-0.397,-0.387,-999.999,-0.411,-999.999
1460,-0.25,-0.339,-0.252,-0.406,-999.999,-0.425,-999.999
1461,-0.211,-0.355,-0.23,-0.307,-999.999,-0.422,-999.999
1462,-0.157,-0.419,-0.252,-0.449,-999.999,-0.422,-999.999
1463,-0.219,-0.365,-0.209,-0.277,-999.999,-0.411,-999.999
1464,-0.107,-0.392,-0.174,-0.353,-999.999,-0.423,-999.999
1465,-0.154,-0.351,-0.174,-0.201,-999.999,-0.41,-999.999
1466,-0.443,-0.341,-0.28,-0.377,-999.999,-0.404,-999.999
1467,-0.242,-0.356,-0.256,-0.314,-999.999,-0.409,-999.999
1468,-0.088,-0.361,-0.256,-0.378,-999.999,-0.409,-999.999
1469,-0.138,-0.337,-0.222,-0.21,-999.999,-0.427,-999.999
1470,-0.134,-0.304,-0.237,-0.201,-999.999,-0.448,-999.999
1471,-0.157,-0.391,-0.094,-0.17,-999.999,-0.463,-999.999
1472,-0.339,-0.392,-0.122,-0.22,-999.999,-0.461,-999.999
1473,-0.296,-0.348,-0.056,-0.127,-999.999,-0.452,-999.999
1474,-0.3,-0.191,-0.32,-0.1,-999.999,-0.462,-999.999
1475,-0.331,-0.274,-0.376,-0.351,-999.999,-0.453,-999.999
1476,-0.439,-0.244,-0.133,-0.005,-999.999,-0.481,-999.999
1477,-0.269,-0.215,-0.075,-0.322,-999.999,-0.5,-999.999
1478,-0.119,-0.218,0.037,-0.216,-999.999,-0.518,-999.999
1479,-0.046,-0.162,-0.161,-0.236,-999.999,-0.522,-999.999
1480,-0.073,-0.154,-0.379,-0.157,-999.999,-0.494,-999.999
1481,-0.316,-0.164,-0.513,-0.48,-999.999,-0.485,-999.999
1482,-0.304,-0.249,-0.286,-0.197,-999.999,-0.471,-999.999
1483,-0.416,-0.208,-0.354,-0.315,-999.999,-0.462,-999.999
1484,-0.281,-0.195,-0.327,-0.345,-999.999,-0.464,-999.999
1485,-0.204,-0.143,-0.208,-0.198,-999.999,-0.452,-999.999
1486,-0.277,-0.281,-0.125,-0.167,-999.999,-0.428,-999.999
1487,-0.265,-0.224,-0.38,-0.234,-999.999,-0.407,-999.999
1488,-0.304,-0.176,-0.193,-0.291,-999.999,-0.408,-999.999
1489,-0.285,-0.201,-0.245,-0.091,-999.999,-0.385,-999.999
1490,-0.339,-0.191,-0.466,-0.084,-999.999,-0.387,-999.999
1491,-0.393,-0.199,-0.244,-0.134,-999.999,-0.385,-999.999
1492,-0.331,-0.288,-0.146,-0.135,-999.999,-0.385,-999.999
1493,-0.219,-0.128,-0.278,-0.157,-999.999,-0.396,-999.999
1494,-0.312,-0.164,-0.394,-0.271,-999.999,-0.411,-999.999
1495,-0.404,-0.203,-0.526,-0.166,-999.999,-0.414,-999.999
1496,-0.242,-0.289,-0.275,-0.061,-999.999,-0.407,-999.999
1497,-0.543,-0.316,-0.264,-0.098,-999.999,-0.421,-999.999
1498,-0.462,-0.258,-0.233,-0.171,-999.999,-0.403,-999.999
1499,-0.354,-0.245,-0.169,-0.192,-999.999,-0.377,-999.999
1500,-0.323,-0.194,-0.128,-0.118,-999.999,-0.364,-999.999
1501,-0.204,-0.223,-0.415,-0.114,-999.999,-0.347,-999.999
1502,-0.289,-0.266,-0.306,-0.375,-999.999,-0.361,-999.999
1503,-0.304,-0.144,0.011,-0.316,-999.999,-0.35,-999.999
1504,-0.061,-0.142,-0.013,-0.059,-999.999,-0.337,-999.999
1505,-0.134,-0.211,-0.378,-0.116,-999.999,-0.304,-999.999
1506,-0.096,-0.189,-0.226,-0.163,-999.999,-0.272,-999.999
1507,-0.343,-0.12,-0.428,-0.098,-999.999,-0.256,-999.999
1508,-0.184,-0.072,-0.192,-0.244,-999.999,-0.233,-999.999
1509,-0.296,-0.098,-0.312,-0.383,-999.999,-0.228,-999.999
1510,-0.123,-0.034,-0.157,-0.17,-999.999,-0.235,-999.999
1511,-0.188,-0.097,-0.162,-0.247,-999.999,-0.251,-999.999
1512,-0.346,-0.132,-0.188,-0.138,-999.999,-0.254,-999.999
1513,-0.235,-0.189,-0.135,-0.276,-999.999,-0.233,-999.999
1514,-0.157,-0.166,-0.418,-0.323,-999.999,-0.232,-999.999
1515,-0.103,-0.183,-0.258,-0.339,-999.999,-0.215,-999.999
1516,-0.362,-0.122,-0.381,-0.343,-999.999,-0.232,-999.999
1517,-0.065,-0.148,-0.134,-0.236,-999.999,-0.275,-999.999
1518,-0.05,-0.248,-0.18,-0.197,-999.999,-0.324,-999.999
1519,-0.188,-0.256,-0.166,-0.185,-999.999,-0.369,-999.999
1520,-0.026,-0.257,-0.035,-0.284,-999.999,-0.38,-999.999
1521,-0.181,-0.21,-0.384,-0.355,-999.999,-0.394,-999.999
1522,-0.308,-0.231,-0.302,-0.32,-999.999,-0.392,-999.999
1523,-0.397,-0.185,-0.541,-0.362,-999.999,-0.393,-999.999
1524,-0.431,-0.161,-0.371,-0.428,-999.999,-0.388,-999.999
1525,-0.373,-0.158,-0.183,-0.393,-999.999,-0.392,-999.999
1526,-0.397,-0.218,-0.289,-0.33,-999.999,-0.411,-999.999
1527,-0.373,-0.151,-0.224,-0.371,-999.999,-0.405,-999.999
1528,-0.273,-0.222,-0.247,-0.385,-999.999,-0.371,-999.999
1529,-0.157,-0.189,-0.432,-0.605,-999.999,-0.329,-999.999
1530,-0.1,-0.165,-0.291,-0.479,-999.999,-0.308,-999.999
1531,-0.285,-0.145,-0.467,-0.386,-999.999,-0.298,-999.999
1532,-0.265,-0.124,-0.343,-0.291,-999.999,-0.287,-999.999
1533,-0.231,-0.185,-0.586,-0.424,-999.999,-0.285,-999.999
1534,-0.231,-0.225,-0.183,-0.315,-999.999,-0.278,-999.999
1535,-0.424,-0.156,-0.417,-0.276,-999.999,-0.3,-999.999
1536,-0.269,-0.216,-0.35,-0.204,-999.999,-0.3,-999.999
1537,-0.177,-0.224,-0.257,-0.232,-999.999,-0.32,-999.999
1538,-0.335,-0.216,-0.451,-0.142,-999.999,-0.326,-999.999
1539,-0.37,-0.211,-0.398,-0.073,-999.999,-0.357,-999.999
1540,-0.605,-0.238,-0.497,-0.224,-999.999,-0.386,-999.999
1541,-0.404,-0.191,-0.406,-0.339,-999.999,-0.406,-999.999
1542,-0.578,-0.155,-0.584,-0.302,-999.999,-0.425,-999.999
1543,-0.431,-0.241,-0.448,-0.288,-999.999,-0.462,-999.999
1544,-0.412,-0.218,-0.317,-0.402,-999.999,-0.476,-999.999
1545,-0.231,-0.17,-0.312,-0.327,-999.999,-0.495,-999.999
1546,-0.389,-0.144,-0.289,-0.216,-999.999,-0.489,-999.999
1547,-0.3,-0.206,-0.114,-0.311,-999.999,-0.489,-999.999
1548,-0.435,-0.211,-0.459,-0.167,-999.999,-0.471,-999.999
1549,-0.235,-0.251,-0.335,-0.204,-999.999,-0.481,-999.999
1550,-0.154,-0.22,-0.009,-0.221,-999.999,-0.468,-999.999
1551,-0.177,-0.208,-0.074,-0.198,-999.999,-0.461,-999.999
1552,-0.196,-0.228,-0.047,-0.188,-999.999,-0.455,-999.999
1553,-0.381,-0.22,-0.207,-0.134,-999.999,-0.439,-999.999
1554,-0.512,-0.136,-0.285,-0.232,-999.999,-0.418,-999.999
1555,-0.462,-0.175,-0.116,-0.369,-999.999,-0.4,-999.999
1556,-0.346,-0.155,-0.141,-0.281,-999.999,-0.398,-999.999
1557,-0.346,-0.222,-0.419,-0.194,-999.999,-0.398,-999.999
1558,-0.177,-0.2,-0.174,-0.263,-999.999,-0.397,-999.999
1559,-0.327,-0.171,-0.465,-0.234,-999.999,-0.38,-999.999
1560,-0.508,-0.165,-0.287,-0.303,-999.999,-0.36,-999.999
1561,-0.424,-0.209,-0.169,-0.192,-999.999,-0.364,-999.999
1562,-0.289,-0.12,-0.231,-0.209,-999.999,-0.373,-999.999
1563,-0.285,-0.079,-0.27,-0.193,-999.999,-0.371,-999.999
1564,-0.235,-0.108,-0.347,-0.111,-999.999,-0.382,-999.999
1565,-0.177,-0.134,-0.116,-0.1,-999.999,-0.366,-999.999
1566,-0.346,-0.165,-0.202,-0.186,-999.999,-0.367,-999.999
1567,-0.4,-0.179,-0.278,-0.122,-999.999,-0.347,-999.999
1568,-0.474,-0.115,-0.445,-0.33,-999.999,-0.35,-999.999
1569,-0.4,-0.111,-0.488,-0.33,-999.999,-0.353,-999.999
1570,-0.377,-0.141,-0.465,-0.295,-999.999,-0.344,-999.999
1571,-0.416,-0.17,-0.434,-0.375,-999.999,-0.336,-999.999
1572,-0.211,-0.183,-0.674,-0.239,-999.999,-0.314,-999.999
1573,-0.408,-0.17,-0.324,-0.279,-999.999,-0.281,-999.999
1574,-0.285,-0.142,-0.493,-0.436,-999.999,-0.276,-999.999
1575,-0.254,-0.159,-0.273,-0.255,-999.999,-0.296,-999.999
1576,-0.304,-0.129,-0.623,-0.5,-999.999,-0.32,-999.999
1577,-0.331,-0.234,-0.483,-0.252,-999.999,-0.311,-999.999
1578,-0.304,-0.243,-0.521,-0.528,-999.999,-0.316,-999.999
1579,-0.505,-0.241,-0.551,-0.464,-999.999,-0.294,-999.999
1580,-0.566,-0.254,-0.473,-0.405,-999.999,-0.299,-999.999
1581,-0.524,-0.201,-0.436,-0.468,-999.999,-0.314,-999.999
1582,-0.435,-0.135,-0.382,-0.382,-999.999,-0.345,-999.999
1583,-0.389,-0.221,-0.345,-0.32,-999.999,-0.361,-999.999
1584,-0.416,-0.167,-0.28,-0.218,-999.999,-0.387,-999.999
1585,-0.443,-0.187,-0.565,-0.414,-999.999,-0.387,-999.999
1586,-0.25,-0.218,-0.409,-0.265,-999.999,-0.388,-999.999
1587,-0.412,-0.318,-0.58,-0.302,-999.999,-0.389,-999.999
1588,-0.339,-0.258,-0.53,-0.383,-999.999,-0.395,-999.999
1589,-0.435,-0.302,-0.534,-0.608,-999.999,-0.396,-999.999
1590,-0.354,-0.304,-0.354,-0.355,-999.999,-0.399,-999.999
1591,-0.292,-0.346,-0.377,-0.516,-999.999,-0.393,-999.999
1592,-0.532,-0.257,-0.407,-0.386,-999.999,-0.397,-999.999
1593,-0.416,-0.244,-0.337,-0.504,-999.999,-0.386,-999.999
1594,-0.528,-0.28,-0.591,-0.275,-999.999,-0.385,-999.999
1595,-0.397,-0.306,-0.459,-0.345,-999.999,-0.376,-999.999
1596,-0.532,-0.247,-0.436,-0.366,-999.999,-0.427,-999.999
1597,-0.497,-0.266,-0.475,-0.377,-999.999,-0.451,-999.999
1598,-0.354,-0.236,-0.152,-0.251,-999.999,-0.461,-999.999
1599,-0.262,-0.216,-0.134,-0.213,-999.999,-0.467,-999.999
1600,-0.242,-0.183,-0.381,-0.345,-0.253,-0.493,-999.999
1601,-0.925,-0.418,-1.169,-0.55,-0.306,-0.519,-999.999
1602,-0.435,-0.32,-0.403,-0.471,-0.36,-0.552,-999.999
1603,-0.393,-0.328,-0.414,-0.491,-0.414,-0.586,-999.999
1604,-0.562,-0.364,-0.472,-0.494,-0.467,-0.614,-999.999
1605,-0.416,-0.246,-0.393,-0.503,-0.521,-0.594,-999.999
1606,-0.501,-0.348,-0.564,-0.438,-0.476,-0.605,-999.999
1607,-0.451,-0.317,-0.529,-0.417,-0.432,-0.582,-999.999
1608,-0.52,-0.423,-0.822,-0.465,-0.387,-0.554,-999.999
1609,-0.566,-0.279,-0.789,-0.554,-0.343,-0.544,-999.999
1610,-0.254,-0.281,-0.617,-0.404,-0.298,-0.541,-999.999
1611,-0.4,-0.426,-0.681,-0.307,-0.305,-0.547,-999.999
1612,-0.458,-0.312,-0.67,-0.363,-0.311,-0.546,-999.999
1613,-0.339,-0.188,-0.364,-0.332,-0.317,-0.525,-999.999
1614,-0.42,-0.282,-0.733,-0.426,-0.323,-0.513,-999.999
1615,-0.385,-0.35,-0.428,-0.484,-0.329,-0.519,-999.999
1616,-0.346,-0.276,-0.698,-0.404,-0.361,-0.551,-999.999
1617,-0.393,-0.217,-0.479,-0.485,-0.393,-0.555,-999.999
1618,-0.408,-0.213,-0.485,-0.469,-0.425,-0.555,-999.999
1619,-0.373,-0.195,-0.524,-0.393,-0.457,-0.572,-999.999
1620,-0.416,-0.174,-0.706,-0.424,-0.489,-0.584,-999.999
1621,-0.532,-0.246,-0.671,-0.363,-0.464,-0.589,-999.999
1622,-0.25,-0.201,-0.714,-0.547,-0.439,-0.591,-999.999
1623,-0.312,-0.272,-0.662,-0.443,-0.413,-0.605,-999.999
1624,-0.377,-0.239,-0.387,-0.369,-0.388,-0.624,-999.999
1625,-0.377,-0.293,-0.566,-0.408,-0.362,-0.627,-999.999
1626,-0.377,-0.306,-0.671,-0.275,-0.351,-0.622,-999.999
1627,-0.427,-0.377,-0.665,-0.256,-0.34,-0.62,-999.999
1628,-0.47,-0.22,-0.759,-0.429,-0.329,-0.639,-999.999
1629,-0.535,-0.236,-0.654,-0.302,-0.317,-0.637,-999.999
1630,-0.524,-0.165,-0.379,-0.347,-0.306,-0.628,-999.999
1631,-0.532,-0.234,-0.466,-0.51,-0.306,-0.608,-999.999
1632,-0.543,-0.08,-0.33,-0.397,-0.306,-0.598,-999.999
1633,-0.501,-0.189,-0.377,-0.414,-0.306,-0.595,-999.999
1634,-0.35,-0.095,-0.521,-0.434,-0.306,-0.604,-999.999
1635,-0.2,-0.102,-0.222,-0.369,-0.305,-0.585,-999.999
1636,-0.277,-0.053,-0.265,-0.255,-0.303,-0.603,-999.999
1637,-0.258,-0.189,-0.252,-0.107,-0.301,-0.604,-999.999
1638,-0.289,-0.177,-0.396,-0.39,-0.299,-0.608,-999.999
1639,-0.373,-0.212,-0.382,-0.307,-0.297,-0.607,-999.999
1640,-0.377,-0.157,-0.4,-0.244,-0.295,-0.589,-999.999
1641,-0.882,-0.407,-1.152,-0.469,-0.337,-0.575,-999.999
1642,-0.601,-0.532,-1.067,-0.736,-0.379,-0.595,-999.999
1643,-0.674,-0.309,-1.092,-0.408,-0.42,-0.625,-999.999
1644,-0.643,-0.319,-0.649,-0.652,-0.462,-0.612,-999.999
1645,-0.331,-0.28,-0.588,-0.532,-0.504,-0.588,-999.999
1646,-0.37,-0.302,-0.632,-0.437,-0.466,-0.581,-999.999
1647,-0.319,-0.308,-0.554,-0.456,-0.429,-0.544,-999.999
1648,-0.447,-0.233,-0.368,-0.41,-0.391,-0.54,-999.999
1649,-0.254,-0.238,-0.572,-0.424,-0.353,-0.537,-999.999
1650,-0.296,-0.104,-0.215,-0.353,-0.316,-0.503,-999.999
1651,-0.138,-0.219,-0.317,-0.437,-0.324,-0.49,-999.999
1652,-0.2,-0.146,-0.529,-0.331,-0.333,-0.477,-999.999
1653,-0.196,-0.131,-0.268,-0.358,-0.342,-0.46,-999.999
1654,-0.331,-0.144,-0.343,-0.273,-0.351,-0.437,-999.999
1655,-0.439,-0.07,-0.4,-0.314,-0.359,-0.433,-999.999
1656,-0.242,-0.083,-0.372,-0.232,-0.323,-0.433,-999.999
1657,-0.339,-0.107,-0.332,-0.354,-0.288,-0.454,-999.999
1658,-0.37,-0.109,-0.359,-0.13,-0.252,-0.463,-999.999
1659,-0.343,-0.15,-0.182,-0.171,-0.216,-0.436,-999.999
1660,-0.35,-0.129,-0.26,-0.378,-0.18,-0.416,-999.999
1661,-0.219,-0.219,-0.258,-0.308,-0.216,-0.434,-999.999
1662,-0.254,-0.179,-0.433,-0.326,-0.253,-0.438,-999.999
1663,-0.285,-0.233,-0.433,-0.323,-0.289,-0.457,-999.999
1664,-0.181,-0.323,-0.353,-0.335,-0.326,-0.472,-999.999
1665,-0.412,-0.299,-0.44,-0.31,-0.362,-0.476,-999.999
1666,-0.35,-0.244,-0.837,-0.338,-0.374,-0.476,-999.999
1667,-0.385,-0.389,-0.857,-0.332,-0.386,-0.476,-999.999
1668,-0.512,-0.348,-0.816,-0.279,-0.398,-0.461,-999.999
1669,-0.447,-0.381,-0.779,-0.307,-0.41,-0.476,-999.999
1670,-0.451,-0.279,-0.871,-0.28,-0.421,-0.486,-999.999
1671,-0.316,-0.296,-0.463,-0.173,-0.412,-0.508,-999.999
1672,-0.308,-0.396,-0.434,-0.253,-0.403,-0.535,-999.999
1673,-0.404,-0.472,-0.631,-0.29,-0.394,-0.562,-999.999
1674,-0.605,-0.444,-0.663,-0.418,-0.385,-0.579,-999.999
1675,-0.439,-0.434,-0.87,-0.437,-0.376,-0.59,-999.999
1676,-0.277,-0.419,-0.523,-0.425,-0.39,-0.598,-999.999
1677,-0.408,-0.3,-0.67,-0.42,-0.404,-0.622,-999.999
1678,-0.346,-0.289,-0.794,-0.459,-0.418,-0.64,-999.999
1679,-0.4,-0.399,-0.768,-0.507,-0.432,-0.644,-999.999
1680,-0.416,-0.443,-0.701,-0.54,-0.446,-0.655,-999.999
1681,-0.265,-0.207,-0.38,-0.507,-0.434,-0.68,-999.999
1682,-0.501,-0.268,-0.518,-0.496,-0.422,-0.668,-999.999
1683,-0.381,-0.355,-0.364,-0.425,-0.41,-0.645,-999.999
1684,-0.258,-0.288,-0.369,-0.46,-0.398,-0.619,-999.999
1685,-0.493,-0.332,-0.688,-0.477,-0.387,-0.597,-999.999
1686,-0.231,-0.312,-0.178,-0.369,-0.373,-0.582,-999.999
1687,-0.269,-0.226,-0.481,-0.371,-0.359,-0.559,-999.999
1688,-0.505,-0.293,-0.351,-0.491,-0.345,-0.54,-999.999
1689,-0.265,-0.188,-0.229,-0.371,-0.331,-0.538,-999.999
1690,-0.354,-0.149,-0.254,-0.351,-0.317,-0.557,-999.999
1691,-0.262,-0.096,-0.221,-0.355,-0.325,-0.553,-999.999
1692,-0.37,-0.249,-0.545,-0.362,-0.333,-0.568,-999.999
1693,-0.37,-0.155,-0.263,-0.295,-0.342,-0.581,-999.999
1694,-0.57,-0.153,-0.316,-0.409,-0.35,-0.605,-999.999
1695,-0.713,-0.393,-0.955,-0.234,-0.358,-0.617,-999.999
1696,-0.57,-0.404,-0.816,-0.519,-0.377,-0.63,-999.999
1697,-0.543,-0.301,-0.687,-0.496,-0.396,-0.631,-999.999
1698,-0.67,-0.408,-1.054,-0.59,-0.414,-0.626,-999.999
1699,-0.682,-0.464,-1.005,-0.598,-0.433,-0.637,-999.999
1700,-0.574,-0.404,-0.63,-0.461,-0.451,-0.648,-999.999
