National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Namibia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -9.70,  -15.20,   -5.90,    0.60,   -1.40,   -0.50,   -0.60,   -0.60,   -1.10,   -2.80,   -3.60,    3.30,   -2.20,   -0.50,   -2.50,   -7.20,   -3.10
    2.60,  -12.20,  -18.90,   -7.50,    0.80,   -1.70,   -0.60,   -0.80,   -0.70,   -1.30,   -3.50,   -4.50,    4.30,   -2.80,   -0.70,   -3.10,   -9.00,   -3.90
    3.00,  -13.80,  -21.30,   -8.60,    0.90,   -1.90,   -0.60,   -0.90,   -0.80,   -1.50,   -3.90,   -5.20,    4.90,   -3.20,   -0.80,   -3.50,  -10.10,   -4.40
    3.60,  -16.10,  -24.60,  -10.10,    1.10,   -2.10,   -0.70,   -1.00,   -0.90,   -1.60,   -4.50,   -6.10,    5.90,   -3.70,   -0.90,   -4.10,  -11.60,   -5.10
    4.00,  -17.50,  -26.70,  -11.00,    1.20,   -2.20,   -0.80,   -1.10,   -1.00,   -1.70,   -4.80,   -6.70,    6.60,   -4.00,   -1.00,   -4.40,  -12.50,   -5.50
    4.60,  -19.60,  -29.60,  -12.40,    1.40,   -2.40,   -0.90,   -1.30,   -1.10,   -1.80,   -5.30,   -7.50,    7.60,   -4.50,   -1.10,   -4.90,  -13.90,   -6.10
    5.00,  -20.90,  -31.40,  -13.30,    1.60,   -2.60,   -1.00,   -1.40,   -1.10,   -1.90,   -5.60,   -8.10,    8.30,   -4.80,   -1.20,   -5.20,  -14.70,   -6.50
    5.60,  -22.80,  -33.90,  -14.60,    1.80,   -2.70,   -1.00,   -1.60,   -1.20,   -2.00,   -6.00,   -8.90,    9.30,   -5.20,   -1.30,   -5.60,  -15.80,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.79,   -7.62,   -3.39,    0.89,  -16.67,   -6.67,  -40.00,  -33.33,  -20.00,  -10.98,   -4.44,    3.30,   -2.57,  -22.22,   -6.84,   -4.41,   -4.29
    1.00,   -7.88,  -12.35,   -5.54,    1.34,  -26.67,  -13.33,  -60.00,  -50.00,  -30.00,  -18.29,   -7.26,    5.28,   -4.41,  -33.33,  -11.11,   -7.17,   -7.30
    1.60,  -12.21,  -18.90,   -8.57,    2.23,  -40.00,  -26.67, -100.00,  -83.33,  -45.00,  -28.05,  -11.69,    8.58,   -6.62,  -44.44,  -17.09,  -10.85,  -11.16
    2.00,  -14.99,  -23.17,  -10.54,    2.68,  -46.67,  -33.33, -120.00, -100.00,  -55.00,  -34.15,  -14.52,   10.89,   -8.09,  -55.56,  -21.37,  -13.24,  -13.30
    2.60,  -18.86,  -28.81,  -13.39,    3.57,  -56.67,  -40.00, -160.00, -116.67,  -65.00,  -42.68,  -18.15,   14.19,  -10.29,  -77.78,  -26.50,  -16.54,  -16.74
    3.00,  -21.33,  -32.47,  -15.36,    4.02,  -63.33,  -40.00, -180.00, -133.33,  -75.00,  -47.56,  -20.97,   16.17,  -11.76,  -88.89,  -29.91,  -18.57,  -18.88
    3.60,  -24.88,  -37.50,  -18.04,    4.91,  -70.00,  -46.67, -200.00, -150.00,  -80.00,  -54.88,  -24.60,   19.47,  -13.60, -100.00,  -35.04,  -21.32,  -21.89
    4.00,  -27.05,  -40.70,  -19.64,    5.36,  -73.33,  -53.33, -220.00, -166.67,  -85.00,  -58.54,  -27.02,   21.78,  -14.71, -111.11,  -37.61,  -22.98,  -23.61
    4.60,  -30.29,  -45.12,  -22.14,    6.25,  -80.00,  -60.00, -260.00, -183.33,  -90.00,  -64.63,  -30.24,   25.08,  -16.54, -122.22,  -41.88,  -25.55,  -26.18
    5.00,  -32.30,  -47.87,  -23.75,    7.14,  -86.67,  -66.67, -280.00, -183.33,  -95.00,  -68.29,  -32.66,   27.39,  -17.65, -133.33,  -44.44,  -27.02,  -27.90
    5.60,  -35.24,  -51.68,  -26.07,    8.04,  -90.00,  -66.67, -320.00, -200.00, -100.00,  -73.17,  -35.89,   30.69,  -19.12, -144.44,  -47.86,  -29.04,  -30.04

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -2.30,   -0.90,   -1.70,   -0.40,   -0.20,   -0.10,   -0.10,   -0.30,   -0.90,   -0.70,   -0.20,   -1.00,   -0.10,   -0.60,   -1.70,   -0.90
    1.00,   -4.20,   -3.80,   -1.40,   -2.80,   -0.70,   -0.30,   -0.20,   -0.10,   -0.40,   -1.50,   -1.10,   -0.30,   -1.60,   -0.20,   -1.00,   -2.80,   -1.40
    1.60,   -6.50,   -6.00,   -2.20,   -4.30,   -1.00,   -0.50,   -0.30,   -0.10,   -0.60,   -2.20,   -1.80,   -0.40,   -2.50,   -0.30,   -1.60,   -4.30,   -2.20
    2.00,   -8.00,   -7.40,   -2.80,   -5.30,   -1.20,   -0.60,   -0.40,   -0.20,   -0.80,   -2.70,   -2.20,   -0.50,   -3.10,   -0.40,   -1.90,   -5.30,   -2.70
    2.60,  -10.10,   -9.30,   -3.50,   -6.60,   -1.50,   -0.70,   -0.50,   -0.20,   -1.00,   -3.40,   -2.80,   -0.60,   -3.90,   -0.50,   -2.40,   -6.70,   -3.30
    3.00,  -11.40,  -10.60,   -4.00,   -7.40,   -1.70,   -0.80,   -0.50,   -0.20,   -1.10,   -3.80,   -3.20,   -0.60,   -4.40,   -0.50,   -2.70,   -7.50,   -3.80
    3.60,  -13.30,  -12.40,   -4.80,   -8.50,   -1.90,   -0.90,   -0.70,   -0.30,   -1.20,   -4.40,   -3.80,   -0.60,   -5.10,   -0.60,   -3.10,   -8.80,   -4.40
    4.00,  -14.50,  -13.60,   -5.30,   -9.20,   -2.10,   -1.00,   -0.70,   -0.30,   -1.30,   -4.70,   -4.10,   -0.60,   -5.50,   -0.70,   -3.40,   -9.60,   -4.80
    4.60,  -16.20,  -15.30,   -6.00,  -10.10,   -2.20,   -1.00,   -0.80,   -0.30,   -1.40,   -5.30,   -4.70,   -0.60,   -6.10,   -0.70,   -3.80,  -10.70,   -5.30
    5.00,  -17.30,  -16.30,   -6.40,  -10.70,   -2.40,   -1.10,   -0.90,   -0.30,   -1.50,   -5.60,   -5.00,   -0.60,   -6.50,   -0.80,   -4.00,  -11.40,   -5.70
    5.60,  -18.80,  -17.90,   -7.10,  -11.60,   -2.50,   -1.20,   -1.00,   -0.40,   -1.60,   -6.00,   -5.50,   -0.50,   -7.10,   -0.90,   -4.40,  -12.40,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -3.51,   -1.61,   -7.59,  -13.33,  -13.33,  -20.00,  -16.67,  -15.00,  -10.98,   -2.82,   -0.66,   -3.68,  -11.11,   -5.13,   -3.13,   -3.86
    1.00,   -6.49,   -5.79,   -2.50,  -12.50,  -23.33,  -20.00,  -40.00,  -16.67,  -20.00,  -18.29,   -4.44,   -0.99,   -5.88,  -22.22,   -8.55,   -5.15,   -6.01
    1.60,  -10.05,   -9.15,   -3.93,  -19.20,  -33.33,  -33.33,  -60.00,  -16.67,  -30.00,  -26.83,   -7.26,   -1.32,   -9.19,  -33.33,  -13.68,   -7.90,   -9.44
    2.00,  -12.36,  -11.28,   -5.00,  -23.66,  -40.00,  -40.00,  -80.00,  -33.33,  -40.00,  -32.93,   -8.87,   -1.65,  -11.40,  -44.44,  -16.24,   -9.74,  -11.59
    2.60,  -15.61,  -14.18,   -6.25,  -29.46,  -50.00,  -46.67, -100.00,  -33.33,  -50.00,  -41.46,  -11.29,   -1.98,  -14.34,  -55.56,  -20.51,  -12.32,  -14.16
    3.00,  -17.62,  -16.16,   -7.14,  -33.04,  -56.67,  -53.33, -100.00,  -33.33,  -55.00,  -46.34,  -12.90,   -1.98,  -16.18,  -55.56,  -23.08,  -13.79,  -16.31
    3.60,  -20.56,  -18.90,   -8.57,  -37.95,  -63.33,  -60.00, -140.00,  -50.00,  -60.00,  -53.66,  -15.32,   -1.98,  -18.75,  -66.67,  -26.50,  -16.18,  -18.88
    4.00,  -22.41,  -20.73,   -9.46,  -41.07,  -70.00,  -66.67, -140.00,  -50.00,  -65.00,  -57.32,  -16.53,   -1.98,  -20.22,  -77.78,  -29.06,  -17.65,  -20.60
    4.60,  -25.04,  -23.32,  -10.71,  -45.09,  -73.33,  -66.67, -160.00,  -50.00,  -70.00,  -64.63,  -18.95,   -1.98,  -22.43,  -77.78,  -32.48,  -19.67,  -22.75
    5.00,  -26.74,  -24.85,  -11.43,  -47.77,  -80.00,  -73.33, -180.00,  -50.00,  -75.00,  -68.29,  -20.16,   -1.98,  -23.90,  -88.89,  -34.19,  -20.96,  -24.46
    5.60,  -29.06,  -27.29,  -12.68,  -51.79,  -83.33,  -80.00, -200.00,  -66.67,  -80.00,  -73.17,  -22.18,   -1.65,  -26.10, -100.00,  -37.61,  -22.79,  -26.61

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -1.60,   -4.40,   -3.50,   -0.80,   -0.20,    0.00,    0.00,   -0.40,   -0.90,   -2.30,   -0.10,   -2.90,   -0.10,   -1.20,   -1.70,   -1.50
    1.00,   -5.50,   -2.70,   -7.20,   -5.50,   -1.20,   -0.40,    0.00,    0.00,   -0.60,   -1.40,   -3.60,   -0.20,   -4.60,   -0.10,   -1.90,   -2.80,   -2.30
    1.60,   -8.40,   -4.10,  -11.00,   -8.10,   -1.70,   -0.60,    0.10,    0.00,   -0.80,   -2.20,   -5.60,   -0.20,   -6.90,   -0.20,   -2.80,   -4.20,   -3.50
    2.00,  -10.10,   -5.00,  -13.30,   -9.60,   -2.00,   -0.70,    0.10,    0.00,   -1.00,   -2.60,   -6.70,   -0.20,   -8.30,   -0.20,   -3.40,   -5.10,   -4.30
    2.60,  -12.50,   -6.30,  -16.60,  -11.50,   -2.40,   -0.80,    0.10,   -0.10,   -1.10,   -3.20,   -8.40,   -0.20,  -10.20,   -0.20,   -4.20,   -6.30,   -5.20
    3.00,  -13.90,   -7.10,  -18.60,  -12.70,   -2.60,   -0.90,    0.10,   -0.10,   -1.30,   -3.60,   -9.40,   -0.20,  -11.30,   -0.30,   -4.70,   -7.10,   -5.80
    3.60,  -15.90,   -8.30,  -21.40,  -14.20,   -2.90,   -1.00,    0.20,   -0.10,   -1.40,   -4.10,  -10.80,   -0.20,  -12.80,   -0.30,   -5.40,   -8.10,   -6.70
    4.00,  -17.20,   -9.00,  -23.20,  -15.10,   -3.00,   -1.00,    0.20,   -0.10,   -1.50,   -4.40,  -11.70,   -0.20,  -13.70,   -0.30,   -5.80,   -8.80,   -7.20
    4.60,  -18.90,  -10.00,  -25.60,  -16.20,   -3.20,   -1.10,    0.20,   -0.10,   -1.60,   -4.80,  -12.90,   -0.20,  -15.00,   -0.30,   -6.40,   -9.70,   -7.90
    5.00,  -19.90,  -10.70,  -27.10,  -16.90,   -3.30,   -1.10,    0.20,   -0.10,   -1.60,   -5.10,  -13.70,   -0.10,  -15.80,   -0.30,   -6.80,  -10.30,   -8.30
    5.60,  -21.40,  -11.60,  -29.30,  -17.70,   -3.40,   -1.20,    0.30,   -0.10,   -1.70,   -5.40,  -14.70,   -0.10,  -16.80,   -0.30,   -7.30,  -11.00,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.26,   -2.44,   -7.86,  -15.62,  -26.67,  -13.33,    0.00,    0.00,  -20.00,  -10.98,   -9.27,   -0.33,  -10.66,  -11.11,  -10.26,   -3.13,   -6.44
    1.00,   -8.50,   -4.12,  -12.86,  -24.55,  -40.00,  -26.67,    0.00,    0.00,  -30.00,  -17.07,  -14.52,   -0.66,  -16.91,  -11.11,  -16.24,   -5.15,   -9.87
    1.60,  -12.98,   -6.25,  -19.64,  -36.16,  -56.67,  -40.00,   20.00,    0.00,  -40.00,  -26.83,  -22.58,   -0.66,  -25.37,  -22.22,  -23.93,   -7.72,  -15.02
    2.00,  -15.61,   -7.62,  -23.75,  -42.86,  -66.67,  -46.67,   20.00,    0.00,  -50.00,  -31.71,  -27.02,   -0.66,  -30.51,  -22.22,  -29.06,   -9.37,  -18.45
    2.60,  -19.32,   -9.60,  -29.64,  -51.34,  -80.00,  -53.33,   20.00,  -16.67,  -55.00,  -39.02,  -33.87,   -0.66,  -37.50,  -22.22,  -35.90,  -11.58,  -22.32
    3.00,  -21.48,  -10.82,  -33.21,  -56.70,  -86.67,  -60.00,   20.00,  -16.67,  -65.00,  -43.90,  -37.90,   -0.66,  -41.54,  -33.33,  -40.17,  -13.05,  -24.89
    3.60,  -24.57,  -12.65,  -38.21,  -63.39,  -96.67,  -66.67,   40.00,  -16.67,  -70.00,  -50.00,  -43.55,   -0.66,  -47.06,  -33.33,  -46.15,  -14.89,  -28.76
    4.00,  -26.58,  -13.72,  -41.43,  -67.41, -100.00,  -66.67,   40.00,  -16.67,  -75.00,  -53.66,  -47.18,   -0.66,  -50.37,  -33.33,  -49.57,  -16.18,  -30.90
    4.60,  -29.21,  -15.24,  -45.71,  -72.32, -106.67,  -73.33,   40.00,  -16.67,  -80.00,  -58.54,  -52.02,   -0.66,  -55.15,  -33.33,  -54.70,  -17.83,  -33.91
    5.00,  -30.76,  -16.31,  -48.39,  -75.45, -110.00,  -73.33,   40.00,  -16.67,  -80.00,  -62.20,  -55.24,   -0.33,  -58.09,  -33.33,  -58.12,  -18.93,  -35.62
    5.60,  -33.08,  -17.68,  -52.32,  -79.02, -113.33,  -80.00,   60.00,  -16.67,  -85.00,  -65.85,  -59.27,   -0.33,  -61.76,  -33.33,  -62.39,  -20.22,  -38.20

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.90,   -2.40,   -5.50,   -3.20,   -0.80,   -0.30,    0.00,   -0.10,   -0.50,   -1.10,   -3.00,   -1.20,   -3.10,   -0.10,   -1.50,   -3.20,   -2.00
    1.00,   -9.50,   -3.90,   -8.80,   -5.10,   -1.20,   -0.50,    0.00,   -0.10,   -0.80,   -1.70,   -4.80,   -2.00,   -5.00,   -0.20,   -2.40,   -5.10,   -3.20
    1.60,  -14.40,   -6.10,  -13.30,   -7.60,   -1.60,   -0.70,    0.00,   -0.20,   -1.10,   -2.60,   -7.20,   -3.00,   -7.50,   -0.30,   -3.70,   -7.80,   -4.80
    2.00,  -17.30,   -7.50,  -16.10,   -9.00,   -1.90,   -0.80,    0.00,   -0.30,   -1.30,   -3.20,   -8.70,   -3.70,   -9.00,   -0.40,   -4.40,   -9.50,   -5.80
    2.60,  -21.30,   -9.50,  -19.90,  -10.90,   -2.20,   -1.00,    0.00,   -0.30,   -1.60,   -3.90,  -10.70,   -4.70,  -11.00,   -0.50,   -5.40,  -11.80,   -7.20
    3.00,  -23.70,  -10.70,  -22.20,  -12.00,   -2.40,   -1.10,    0.00,   -0.40,   -1.70,   -4.30,  -11.90,   -5.40,  -12.20,   -0.50,   -6.00,  -13.30,   -8.00
    3.60,  -27.10,  -12.50,  -25.40,  -13.40,   -2.60,   -1.20,   -0.10,   -0.40,   -1.80,   -4.90,  -13.50,   -6.30,  -13.80,   -0.60,   -6.80,  -15.30,   -9.10
    4.00,  -29.10,  -13.70,  -27.40,  -14.30,   -2.70,   -1.30,   -0.10,   -0.50,   -1.90,   -5.30,  -14.50,   -6.90,  -14.80,   -0.60,   -7.30,  -16.60,   -9.80
    4.60,  -31.90,  -15.30,  -30.10,  -15.40,   -2.90,   -1.30,   -0.10,   -0.50,   -2.10,   -5.80,  -15.90,   -7.80,  -16.10,   -0.60,   -7.90,  -18.30,  -10.70
    5.00,  -33.60,  -16.40,  -31.70,  -16.10,   -3.00,   -1.40,   -0.10,   -0.50,   -2.10,   -6.10,  -16.80,   -8.30,  -16.90,   -0.70,   -8.30,  -19.40,  -11.30
    5.60,  -36.00,  -17.90,  -34.00,  -16.90,   -3.10,   -1.40,   -0.10,   -0.60,   -2.20,   -6.50,  -17.90,   -9.10,  -18.00,   -0.70,   -8.90,  -21.00,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.12,   -3.66,   -9.82,  -14.29,  -26.67,  -20.00,    0.00,  -16.67,  -25.00,  -13.41,  -12.10,   -3.96,  -11.40,  -11.11,  -12.82,   -5.88,   -8.58
    1.00,  -14.68,   -5.95,  -15.71,  -22.77,  -40.00,  -33.33,    0.00,  -16.67,  -40.00,  -20.73,  -19.35,   -6.60,  -18.38,  -22.22,  -20.51,   -9.37,  -13.73
    1.60,  -22.26,   -9.30,  -23.75,  -33.93,  -53.33,  -46.67,    0.00,  -33.33,  -55.00,  -31.71,  -29.03,   -9.90,  -27.57,  -33.33,  -31.62,  -14.34,  -20.60
    2.00,  -26.74,  -11.43,  -28.75,  -40.18,  -63.33,  -53.33,    0.00,  -50.00,  -65.00,  -39.02,  -35.08,  -12.21,  -33.09,  -44.44,  -37.61,  -17.46,  -24.89
    2.60,  -32.92,  -14.48,  -35.54,  -48.66,  -73.33,  -66.67,    0.00,  -50.00,  -80.00,  -47.56,  -43.15,  -15.51,  -40.44,  -55.56,  -46.15,  -21.69,  -30.90
    3.00,  -36.63,  -16.31,  -39.64,  -53.57,  -80.00,  -73.33,    0.00,  -66.67,  -85.00,  -52.44,  -47.98,  -17.82,  -44.85,  -55.56,  -51.28,  -24.45,  -34.33
    3.60,  -41.89,  -19.05,  -45.36,  -59.82,  -86.67,  -80.00,  -20.00,  -66.67,  -90.00,  -59.76,  -54.44,  -20.79,  -50.74,  -66.67,  -58.12,  -28.12,  -39.06
    4.00,  -44.98,  -20.88,  -48.93,  -63.84,  -90.00,  -86.67,  -20.00,  -83.33,  -95.00,  -64.63,  -58.47,  -22.77,  -54.41,  -66.67,  -62.39,  -30.51,  -42.06
    4.60,  -49.30,  -23.32,  -53.75,  -68.75,  -96.67,  -86.67,  -20.00,  -83.33, -105.00,  -70.73,  -64.11,  -25.74,  -59.19,  -66.67,  -67.52,  -33.64,  -45.92
    5.00,  -51.93,  -25.00,  -56.61,  -71.88, -100.00,  -93.33,  -20.00,  -83.33, -105.00,  -74.39,  -67.74,  -27.39,  -62.13,  -77.78,  -70.94,  -35.66,  -48.50
    5.60,  -55.64,  -27.29,  -60.71,  -75.45, -103.33,  -93.33,  -20.00, -100.00, -110.00,  -79.27,  -72.18,  -30.03,  -66.18,  -77.78,  -76.07,  -38.60,  -51.93

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -4.00,   -2.40,   -2.80,   -0.40,   -0.10,   -0.10,   -0.10,   -0.40,   -1.10,   -1.30,   -1.70,   -1.90,   -0.10,   -1.00,   -2.80,   -1.40
    1.00,   -4.20,   -6.40,   -3.90,   -4.50,   -0.60,   -0.20,   -0.10,   -0.20,   -0.70,   -1.80,   -2.20,   -2.80,   -3.00,   -0.20,   -1.60,   -4.50,   -2.30
    1.60,   -6.50,   -9.80,   -6.10,   -6.60,   -0.90,   -0.30,   -0.20,   -0.30,   -1.00,   -2.70,   -3.40,   -4.30,   -4.50,   -0.20,   -2.40,   -6.90,   -3.50
    2.00,   -8.00,  -11.90,   -7.50,   -7.90,   -1.00,   -0.30,   -0.30,   -0.30,   -1.20,   -3.30,   -4.20,   -5.30,   -5.50,   -0.30,   -2.90,   -8.40,   -4.30
    2.60,  -10.10,  -14.80,   -9.40,   -9.60,   -1.30,   -0.40,   -0.30,   -0.40,   -1.40,   -4.00,   -5.30,   -6.60,   -6.80,   -0.40,   -3.50,  -10.50,   -5.30
    3.00,  -11.40,  -16.60,  -10.60,  -10.70,   -1.40,   -0.40,   -0.40,   -0.40,   -1.50,   -4.40,   -6.00,   -7.40,   -7.60,   -0.40,   -4.00,  -11.80,   -5.90
    3.60,  -13.30,  -19.10,  -12.40,  -12.00,   -1.60,   -0.50,   -0.40,   -0.50,   -1.60,   -5.00,   -7.00,   -8.60,   -8.70,   -0.50,   -4.50,  -13.70,   -6.80
    4.00,  -14.50,  -20.70,  -13.50,  -12.80,   -1.70,   -0.50,   -0.50,   -0.50,   -1.70,   -5.30,   -7.60,   -9.30,   -9.30,   -0.50,   -4.90,  -14.90,   -7.40
    4.60,  -16.30,  -22.90,  -15.10,  -13.90,   -1.80,   -0.60,   -0.50,   -0.50,   -1.80,   -5.80,   -8.50,  -10.40,  -10.30,   -0.50,   -5.40,  -16.50,   -8.20
    5.00,  -17.40,  -24.30,  -16.10,  -14.50,   -1.90,   -0.60,   -0.50,   -0.60,   -1.90,   -6.10,   -9.10,  -11.00,  -10.80,   -0.60,   -5.70,  -17.60,   -8.70
    5.60,  -19.00,  -26.30,  -17.50,  -15.40,   -2.00,   -0.70,   -0.60,   -0.60,   -1.90,   -6.50,  -10.00,  -12.00,  -11.60,   -0.60,   -6.10,  -19.10,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.02,   -6.10,   -4.29,  -12.50,  -13.33,   -6.67,  -20.00,  -16.67,  -20.00,  -13.41,   -5.24,   -5.61,   -6.99,  -11.11,   -8.55,   -5.15,   -6.01
    1.00,   -6.49,   -9.76,   -6.96,  -20.09,  -20.00,  -13.33,  -20.00,  -33.33,  -35.00,  -21.95,   -8.87,   -9.24,  -11.03,  -22.22,  -13.68,   -8.27,   -9.87
    1.60,  -10.05,  -14.94,  -10.89,  -29.46,  -30.00,  -20.00,  -40.00,  -50.00,  -50.00,  -32.93,  -13.71,  -14.19,  -16.54,  -22.22,  -20.51,  -12.68,  -15.02
    2.00,  -12.36,  -18.14,  -13.39,  -35.27,  -33.33,  -20.00,  -60.00,  -50.00,  -60.00,  -40.24,  -16.94,  -17.49,  -20.22,  -33.33,  -24.79,  -15.44,  -18.45
    2.60,  -15.61,  -22.56,  -16.79,  -42.86,  -43.33,  -26.67,  -60.00,  -66.67,  -70.00,  -48.78,  -21.37,  -21.78,  -25.00,  -44.44,  -29.91,  -19.30,  -22.75
    3.00,  -17.62,  -25.30,  -18.93,  -47.77,  -46.67,  -26.67,  -80.00,  -66.67,  -75.00,  -53.66,  -24.19,  -24.42,  -27.94,  -44.44,  -34.19,  -21.69,  -25.32
    3.60,  -20.56,  -29.12,  -22.14,  -53.57,  -53.33,  -33.33,  -80.00,  -83.33,  -80.00,  -60.98,  -28.23,  -28.38,  -31.99,  -55.56,  -38.46,  -25.18,  -29.18
    4.00,  -22.41,  -31.55,  -24.11,  -57.14,  -56.67,  -33.33, -100.00,  -83.33,  -85.00,  -64.63,  -30.65,  -30.69,  -34.19,  -55.56,  -41.88,  -27.39,  -31.76
    4.60,  -25.19,  -34.91,  -26.96,  -62.05,  -60.00,  -40.00, -100.00,  -83.33,  -90.00,  -70.73,  -34.27,  -34.32,  -37.87,  -55.56,  -46.15,  -30.33,  -35.19
    5.00,  -26.89,  -37.04,  -28.75,  -64.73,  -63.33,  -40.00, -100.00, -100.00,  -95.00,  -74.39,  -36.69,  -36.30,  -39.71,  -66.67,  -48.72,  -32.35,  -37.34
    5.60,  -29.37,  -40.09,  -31.25,  -68.75,  -66.67,  -46.67, -120.00, -100.00,  -95.00,  -79.27,  -40.32,  -39.60,  -42.65,  -66.67,  -52.14,  -35.11,  -40.34

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.30,   -3.00,   -2.90,   -1.50,   -0.70,   -0.30,    0.00,   -0.10,   -0.40,   -0.90,   -2.60,   -2.00,   -1.70,   -0.10,   -1.30,   -3.80,   -1.70
    1.00,  -10.20,   -4.90,   -4.80,   -2.50,   -1.10,   -0.40,   -0.10,   -0.10,   -0.60,   -1.50,   -4.20,   -3.20,   -2.80,   -0.20,   -2.10,   -6.10,   -2.80
    1.60,  -15.40,   -7.60,   -7.30,   -3.80,   -1.60,   -0.60,   -0.10,   -0.20,   -0.80,   -2.20,   -6.40,   -4.90,   -4.20,   -0.30,   -3.20,   -9.30,   -4.30
    2.00,  -18.60,   -9.30,   -8.90,   -4.60,   -1.90,   -0.70,   -0.10,   -0.20,   -1.00,   -2.70,   -7.70,   -6.00,   -5.20,   -0.30,   -3.80,  -11.30,   -5.20
    2.60,  -22.90,  -11.80,  -11.20,   -5.80,   -2.30,   -0.90,   -0.10,   -0.20,   -1.20,   -3.30,   -9.50,   -7.50,   -6.40,   -0.40,   -4.70,  -14.10,   -6.40
    3.00,  -25.50,  -13.30,  -12.60,   -6.50,   -2.50,   -1.00,   -0.20,   -0.30,   -1.30,   -3.70,  -10.60,   -8.50,   -7.20,   -0.50,   -5.20,  -15.80,   -7.20
    3.60,  -29.10,  -15.50,  -14.60,   -7.50,   -2.70,   -1.10,   -0.20,   -0.30,   -1.40,   -4.30,  -12.10,   -9.80,   -8.30,   -0.50,   -5.90,  -18.20,   -8.20
    4.00,  -31.30,  -17.00,  -15.90,   -8.10,   -2.80,   -1.10,   -0.20,   -0.30,   -1.50,   -4.60,  -13.00,  -10.70,   -9.00,   -0.60,   -6.40,  -19.60,   -8.90
    4.60,  -34.30,  -19.00,  -17.70,   -9.00,   -3.00,   -1.20,   -0.20,   -0.40,   -1.60,   -5.10,  -14.30,  -11.80,   -9.90,   -0.60,   -7.00,  -21.70,   -9.80
