National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -17.60,  -20.20,  -21.40,   -8.10,   -1.50,   -0.90,   -0.30,   -0.50,   -0.90,   -2.90,   -5.90,   -1.60,  -10.30,   -0.60,   -3.20,  -13.10,   -6.80
    4.00,  -19.00,  -21.90,  -23.10,   -8.70,   -1.60,   -1.00,   -0.30,   -0.60,   -0.90,   -3.10,   -6.40,   -1.70,  -11.20,   -0.60,   -3.50,  -14.20,   -7.40
    4.60,  -21.00,  -24.30,  -25.50,   -9.70,   -1.70,   -1.00,   -0.30,   -0.60,   -1.00,   -3.40,   -7.00,   -1.90,  -12.30,   -0.70,   -3.80,  -15.70,   -8.10
    5.00,  -22.20,  -25.80,  -27.00,  -10.30,   -1.80,   -1.10,   -0.40,   -0.60,   -1.10,   -3.60,   -7.40,   -2.00,  -13.00,   -0.70,   -4.00,  -16.60,   -8.60
    5.60,  -23.90,  -27.80,  -29.00,  -11.10,   -1.90,   -1.10,   -0.40,   -0.70,   -1.20,   -3.80,   -8.00,   -2.10,  -14.00,   -0.70,   -4.40,  -18.00,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.72,   -6.25,   -8.04,   -7.59,  -13.33,  -13.33,  -20.00,  -16.67,  -10.00,   -7.32,   -4.84,   -0.99,   -8.09,  -11.11,   -5.98,   -4.96,   -6.01
    1.00,   -9.27,  -10.21,  -13.04,  -12.05,  -20.00,  -26.67,  -20.00,  -33.33,  -15.00,  -12.20,   -8.06,   -1.98,  -12.87,  -22.22,   -9.40,   -8.09,   -9.87
    1.60,  -14.06,  -15.70,  -19.82,  -18.30,  -26.67,  -33.33,  -20.00,  -50.00,  -25.00,  -18.29,  -12.10,   -2.64,  -19.49,  -33.33,  -14.53,  -12.32,  -15.02
    2.00,  -17.00,  -19.05,  -23.93,  -22.32,  -33.33,  -40.00,  -40.00,  -66.67,  -25.00,  -21.95,  -14.92,   -3.30,  -23.90,  -44.44,  -17.09,  -15.07,  -18.45
    2.60,  -21.17,  -23.78,  -29.82,  -27.68,  -40.00,  -46.67,  -40.00,  -66.67,  -35.00,  -28.05,  -18.55,   -4.29,  -29.41,  -55.56,  -21.37,  -18.75,  -22.75
    3.00,  -23.65,  -26.68,  -33.39,  -31.25,  -43.33,  -53.33,  -40.00,  -83.33,  -40.00,  -30.49,  -20.56,   -4.62,  -33.09,  -55.56,  -23.93,  -20.96,  -25.32
    3.60,  -27.20,  -30.79,  -38.21,  -36.16,  -50.00,  -60.00,  -60.00,  -83.33,  -45.00,  -35.37,  -23.79,   -5.28,  -37.87,  -66.67,  -27.35,  -24.08,  -29.18
    4.00,  -29.37,  -33.38,  -41.25,  -38.84,  -53.33,  -66.67,  -60.00, -100.00,  -45.00,  -37.80,  -25.81,   -5.61,  -41.18,  -66.67,  -29.91,  -26.10,  -31.76
    4.60,  -32.46,  -37.04,  -45.54,  -43.30,  -56.67,  -66.67,  -60.00, -100.00,  -50.00,  -41.46,  -28.23,   -6.27,  -45.22,  -77.78,  -32.48,  -28.86,  -34.76
    5.00,  -34.31,  -39.33,  -48.21,  -45.98,  -60.00,  -73.33,  -80.00, -100.00,  -55.00,  -43.90,  -29.84,   -6.60,  -47.79,  -77.78,  -34.19,  -30.51,  -36.91
    5.60,  -36.94,  -42.38,  -51.79,  -49.55,  -63.33,  -73.33,  -80.00, -116.67,  -60.00,  -46.34,  -32.26,   -6.93,  -51.47,  -77.78,  -37.61,  -33.09,  -39.91

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -3.90,   -5.00,   -0.70,   -0.50,   -0.30,   -0.20,   -0.20,   -0.50,   -2.10,   -2.30,   -3.70,   -2.00,   -0.30,   -1.70,   -3.40,   -1.90
    1.00,   -4.50,   -6.20,   -7.90,   -1.10,   -0.70,   -0.50,   -0.40,   -0.30,   -0.80,   -3.30,   -3.70,   -5.70,   -3.30,   -0.40,   -2.60,   -5.50,   -2.90
    1.60,   -6.90,   -9.30,  -11.90,   -1.70,   -1.10,   -0.80,   -0.60,   -0.50,   -1.20,   -4.60,   -5.60,   -8.50,   -4.90,   -0.60,   -3.80,   -8.20,   -4.40
    2.00,   -8.40,  -11.20,  -14.30,   -2.10,   -1.30,   -0.90,   -0.70,   -0.60,   -1.30,   -5.30,   -6.70,  -10.10,   -5.90,   -0.70,   -4.50,   -9.90,   -5.20
    2.60,  -10.60,  -13.80,  -17.60,   -2.50,   -1.60,   -1.10,   -0.90,   -0.70,   -1.60,   -6.10,   -8.20,  -12.20,   -7.20,   -0.90,   -5.30,  -12.20,   -6.40
    3.00,  -12.00,  -15.40,  -19.50,   -2.80,   -1.80,   -1.20,   -1.00,   -0.80,   -1.70,   -6.50,   -9.10,  -13.40,   -8.00,   -1.00,   -5.80,  -13.60,   -7.10
    3.60,  -13.90,  -17.50,  -22.20,   -3.20,   -2.00,   -1.30,   -1.20,   -0.80,   -1.80,   -7.10,  -10.40,  -15.00,   -9.10,   -1.10,   -6.40,  -15.50,   -8.00
    4.00,  -15.10,  -18.90,  -23.80,   -3.40,   -2.10,   -1.40,   -1.30,   -0.90,   -1.90,   -7.30,  -11.10,  -16.00,   -9.80,   -1.20,   -6.80,  -16.60,   -8.60
    4.60,  -16.90,  -20.70,  -26.00,   -3.80,   -2.30,   -1.50,   -1.50,   -1.00,   -2.00,   -7.70,  -12.20,  -17.20,  -10.70,   -1.30,   -7.30,  -18.30,   -9.40
    5.00,  -18.00,  -21.80,  -27.40,   -4.00,   -2.40,   -1.60,   -1.60,   -1.00,   -2.00,   -7.80,  -12.80,  -18.00,  -11.30,   -1.40,   -7.60,  -19.30,   -9.90
    5.60,  -19.60,  -23.30,  -29.30,   -4.20,   -2.60,   -1.60,   -1.70,   -1.10,   -2.10,   -8.00,  -13.70,  -19.00,  -12.00,   -1.50,   -7.90,  -20.60,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.33,   -5.95,   -8.93,   -3.13,  -16.67,  -20.00,  -40.00,  -33.33,  -25.00,  -25.61,   -9.27,  -12.21,   -7.35,  -33.33,  -14.53,   -6.25,   -8.15
    1.00,   -6.96,   -9.45,  -14.11,   -4.91,  -23.33,  -33.33,  -80.00,  -50.00,  -40.00,  -40.24,  -14.92,  -18.81,  -12.13,  -44.44,  -22.22,  -10.11,  -12.45
    1.60,  -10.66,  -14.18,  -21.25,   -7.59,  -36.67,  -53.33, -120.00,  -83.33,  -60.00,  -56.10,  -22.58,  -28.05,  -18.01,  -66.67,  -32.48,  -15.07,  -18.88
    2.00,  -12.98,  -17.07,  -25.54,   -9.38,  -43.33,  -60.00, -140.00, -100.00,  -65.00,  -64.63,  -27.02,  -33.33,  -21.69,  -77.78,  -38.46,  -18.20,  -22.32
    2.60,  -16.38,  -21.04,  -31.43,  -11.16,  -53.33,  -73.33, -180.00, -116.67,  -80.00,  -74.39,  -33.06,  -40.26,  -26.47, -100.00,  -45.30,  -22.43,  -27.47
    3.00,  -18.55,  -23.48,  -34.82,  -12.50,  -60.00,  -80.00, -200.00, -133.33,  -85.00,  -79.27,  -36.69,  -44.22,  -29.41, -111.11,  -49.57,  -25.00,  -30.47
    3.60,  -21.48,  -26.68,  -39.64,  -14.29,  -66.67,  -86.67, -240.00, -133.33,  -90.00,  -86.59,  -41.94,  -49.50,  -33.46, -122.22,  -54.70,  -28.49,  -34.33
    4.00,  -23.34,  -28.81,  -42.50,  -15.18,  -70.00,  -93.33, -260.00, -150.00,  -95.00,  -89.02,  -44.76,  -52.81,  -36.03, -133.33,  -58.12,  -30.51,  -36.91
    4.60,  -26.12,  -31.55,  -46.43,  -16.96,  -76.67, -100.00, -300.00, -166.67, -100.00,  -93.90,  -49.19,  -56.77,  -39.34, -144.44,  -62.39,  -33.64,  -40.34
    5.00,  -27.82,  -33.23,  -48.93,  -17.86,  -80.00, -106.67, -320.00, -166.67, -100.00,  -95.12,  -51.61,  -59.41,  -41.54, -155.56,  -64.96,  -35.48,  -42.49
    5.60,  -30.29,  -35.52,  -52.32,  -18.75,  -86.67, -106.67, -340.00, -183.33, -105.00,  -97.56,  -55.24,  -62.71,  -44.12, -166.67,  -67.52,  -37.87,  -45.06

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -3.30,   -0.80,   -1.10,   -0.80,   -0.40,   -0.40,   -0.30,   -0.60,   -2.20,   -5.00,   -2.20,   -0.90,   -0.40,   -2.60,   -3.40,   -1.80
    1.00,   -7.60,   -5.40,   -1.30,   -1.70,   -1.20,   -0.70,   -0.60,   -0.50,   -0.90,   -3.40,   -7.80,   -3.60,   -1.40,   -0.60,   -4.00,   -5.50,   -2.90
    1.60,  -11.40,   -8.30,   -1.90,   -2.50,   -1.80,   -1.00,   -0.90,   -0.70,   -1.30,   -4.70,  -11.30,   -5.60,   -2.10,   -0.90,   -5.80,   -8.40,   -4.30
    2.00,  -13.70,  -10.10,   -2.20,   -3.00,   -2.10,   -1.10,   -1.10,   -0.80,   -1.50,   -5.40,  -13.30,   -6.80,   -2.40,   -1.00,   -6.70,  -10.20,   -5.10
    2.60,  -16.90,  -12.50,   -2.70,   -3.60,   -2.50,   -1.30,   -1.50,   -1.00,   -1.70,   -6.30,  -15.80,   -8.60,   -2.90,   -1.30,   -7.90,  -12.70,   -6.20
    3.00,  -18.70,  -14.10,   -2.90,   -3.90,   -2.70,   -1.40,   -1.70,   -1.10,   -1.80,   -6.70,  -17.20,   -9.70,   -3.20,   -1.40,   -8.60,  -14.20,   -6.80
    3.60,  -21.30,  -16.20,   -3.20,   -4.40,   -3.00,   -1.60,   -2.00,   -1.20,   -1.90,   -7.20,  -18.90,  -11.30,   -3.50,   -1.60,   -9.40,  -16.30,   -7.70
    4.00,  -22.90,  -17.60,   -3.30,   -4.70,   -3.10,   -1.70,   -2.20,   -1.30,   -2.00,   -7.50,  -19.90,  -12.30,   -3.70,   -1.70,   -9.80,  -17.60,   -8.20
    4.60,  -25.10,  -19.50,   -3.50,   -5.10,   -3.30,   -1.80,   -2.50,   -1.40,   -2.10,   -7.80,  -21.20,  -13.70,   -4.00,   -1.90,  -10.40,  -19.40,   -8.90
    5.00,  -26.50,  -20.70,   -3.60,   -5.30,   -3.50,   -1.80,   -2.70,   -1.50,   -2.20,   -8.00,  -22.00,  -14.60,   -4.10,   -2.00,  -10.70,  -20.60,   -9.40
    5.60,  -28.30,  -22.40,   -3.60,   -5.70,   -3.60,   -1.90,   -3.00,   -1.60,   -2.20,   -8.20,  -22.90,  -15.90,   -4.30,   -2.10,  -11.10,  -22.20,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.26,   -5.03,   -1.43,   -4.91,  -26.67,  -26.67,  -80.00,  -50.00,  -30.00,  -26.83,  -20.16,   -7.26,   -3.31,  -44.44,  -22.22,   -6.25,   -7.73
    1.00,  -11.75,   -8.23,   -2.32,   -7.59,  -40.00,  -46.67, -120.00,  -83.33,  -45.00,  -41.46,  -31.45,  -11.88,   -5.15,  -66.67,  -34.19,  -10.11,  -12.45
    1.60,  -17.62,  -12.65,   -3.39,  -11.16,  -60.00,  -66.67, -180.00, -116.67,  -65.00,  -57.32,  -45.56,  -18.48,   -7.72, -100.00,  -49.57,  -15.44,  -18.45
    2.00,  -21.17,  -15.40,   -3.93,  -13.39,  -70.00,  -73.33, -220.00, -133.33,  -75.00,  -65.85,  -53.63,  -22.44,   -8.82, -111.11,  -57.26,  -18.75,  -21.89
    2.60,  -26.12,  -19.05,   -4.82,  -16.07,  -83.33,  -86.67, -300.00, -166.67,  -85.00,  -76.83,  -63.71,  -28.38,  -10.66, -144.44,  -67.52,  -23.35,  -26.61
    3.00,  -28.90,  -21.49,   -5.18,  -17.41,  -90.00,  -93.33, -340.00, -183.33,  -90.00,  -81.71,  -69.35,  -32.01,  -11.76, -155.56,  -73.50,  -26.10,  -29.18
    3.60,  -32.92,  -24.70,   -5.71,  -19.64, -100.00, -106.67, -400.00, -200.00,  -95.00,  -87.80,  -76.21,  -37.29,  -12.87, -177.78,  -80.34,  -29.96,  -33.05
    4.00,  -35.39,  -26.83,   -5.89,  -20.98, -103.33, -113.33, -440.00, -216.67, -100.00,  -91.46,  -80.24,  -40.59,  -13.60, -188.89,  -83.76,  -32.35,  -35.19
    4.60,  -38.79,  -29.73,   -6.25,  -22.77, -110.00, -120.00, -500.00, -233.33, -105.00,  -95.12,  -85.48,  -45.21,  -14.71, -211.11,  -88.89,  -35.66,  -38.20
    5.00,  -40.96,  -31.55,   -6.43,  -23.66, -116.67, -120.00, -540.00, -250.00, -110.00,  -97.56,  -88.71,  -48.18,  -15.07, -222.22,  -91.45,  -37.87,  -40.34
    5.60,  -43.74,  -34.15,   -6.43,  -25.45, -120.00, -126.67, -600.00, -266.67, -110.00, -100.00,  -92.34,  -52.48,  -15.81, -233.33,  -94.87,  -40.81,  -42.49

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -2.40,   -2.80,   -0.30,   -0.30,   -0.20,   -1.00,   -0.20,   -0.10,   -0.30,   -1.90,   -2.00,   -1.10,   -0.50,   -0.80,   -2.70,   -1.30
    1.00,   -5.80,   -3.90,   -4.60,   -0.40,   -0.50,   -0.40,   -1.60,   -0.40,   -0.10,   -0.60,   -3.10,   -3.30,   -1.80,   -0.80,   -1.30,   -4.40,   -2.10
    1.60,   -9.00,   -6.20,   -7.10,   -0.70,   -0.80,   -0.60,   -2.60,   -0.60,   -0.20,   -0.90,   -4.80,   -5.20,   -2.90,   -1.20,   -2.00,   -6.80,   -3.20
    2.00,  -11.10,   -7.60,   -8.70,   -0.90,   -1.00,   -0.70,   -3.20,   -0.70,   -0.20,   -1.10,   -5.90,   -6.30,   -3.50,   -1.60,   -2.40,   -8.30,   -4.00
    2.60,  -14.00,   -9.70,  -11.00,   -1.10,   -1.30,   -0.90,   -4.20,   -0.90,   -0.30,   -1.40,   -7.40,   -8.00,   -4.50,   -2.00,   -3.00,  -10.50,   -5.00
    3.00,  -15.80,  -11.00,  -12.50,   -1.30,   -1.50,   -1.10,   -4.80,   -1.00,   -0.30,   -1.60,   -8.30,   -9.00,   -5.10,   -2.30,   -3.40,  -11.90,   -5.70
    3.60,  -18.50,  -12.90,  -14.60,   -1.50,   -1.70,   -1.30,   -5.80,   -1.20,   -0.30,   -1.90,   -9.70,  -10.50,   -6.00,   -2.80,   -4.00,  -14.00,   -6.70
    4.00,  -20.10,  -14.20,  -15.90,   -1.70,   -1.90,   -1.40,   -6.40,   -1.30,   -0.40,   -2.10,  -10.50,  -11.40,   -6.50,   -3.00,   -4.30,  -15.20,   -7.30
    4.60,  -22.50,  -15.90,  -17.80,   -1.90,   -2.10,   -1.60,   -7.40,   -1.50,   -0.40,   -2.40,  -11.70,  -12.80,   -7.30,   -3.50,   -4.80,  -17.10,   -8.20
    5.00,  -24.00,  -17.10,  -19.10,   -2.10,   -2.30,   -1.70,   -8.00,   -1.60,   -0.50,   -2.50,  -12.40,  -13.60,   -7.80,   -3.80,   -5.10,  -18.30,   -8.70
    5.60,  -26.20,  -18.80,  -20.80,   -2.30,   -2.50,   -1.90,   -8.90,   -1.80,   -0.50,   -2.80,  -13.50,  -14.90,   -8.60,   -4.20,   -5.60,  -19.90,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -3.66,   -5.00,   -1.34,  -10.00,  -13.33, -200.00,  -33.33,   -5.00,   -3.66,   -7.66,   -6.60,   -4.04,  -55.56,   -6.84,   -4.96,   -5.58
    1.00,   -8.96,   -5.95,   -8.21,   -1.79,  -16.67,  -26.67, -320.00,  -66.67,   -5.00,   -7.32,  -12.50,  -10.89,   -6.62,  -88.89,  -11.11,   -8.09,   -9.01
    1.60,  -13.91,   -9.45,  -12.68,   -3.13,  -26.67,  -40.00, -520.00, -100.00,  -10.00,  -10.98,  -19.35,  -17.16,  -10.66, -133.33,  -17.09,  -12.50,  -13.73
    2.00,  -17.16,  -11.59,  -15.54,   -4.02,  -33.33,  -46.67, -640.00, -116.67,  -10.00,  -13.41,  -23.79,  -20.79,  -12.87, -177.78,  -20.51,  -15.26,  -17.17
    2.60,  -21.64,  -14.79,  -19.64,   -4.91,  -43.33,  -60.00, -840.00, -150.00,  -15.00,  -17.07,  -29.84,  -26.40,  -16.54, -222.22,  -25.64,  -19.30,  -21.46
    3.00,  -24.42,  -16.77,  -22.32,   -5.80,  -50.00,  -73.33, -960.00, -166.67,  -15.00,  -19.51,  -33.47,  -29.70,  -18.75, -255.56,  -29.06,  -21.88,  -24.46
    3.60,  -28.59,  -19.66,  -26.07,   -6.70,  -56.67,  -86.67,-1160.00, -200.00,  -15.00,  -23.17,  -39.11,  -34.65,  -22.06, -311.11,  -34.19,  -25.74,  -28.76
    4.00,  -31.07,  -21.65,  -28.39,   -7.59,  -63.33,  -93.33,-1280.00, -216.67,  -20.00,  -25.61,  -42.34,  -37.62,  -23.90, -333.33,  -36.75,  -27.94,  -31.33
    4.60,  -34.78,  -24.24,  -31.79,   -8.48,  -70.00, -106.67,-1480.00, -250.00,  -20.00,  -29.27,  -47.18,  -42.24,  -26.84, -388.89,  -41.03,  -31.43,  -35.19
    5.00,  -37.09,  -26.07,  -34.11,   -9.38,  -76.67, -113.33,-1600.00, -266.67,  -25.00,  -30.49,  -50.00,  -44.88,  -28.68, -422.22,  -43.59,  -33.64,  -37.34
    5.60,  -40.49,  -28.66,  -37.14,  -10.27,  -83.33, -126.67,-1780.00, -300.00,  -25.00,  -34.15,  -54.44,  -49.17,  -31.62, -466.67,  -47.86,  -36.58,  -41.20

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.40,   -0.40,   -1.10,   -0.40,   -0.40,   -0.20,   -0.20,   -0.40,   -0.60,    0.20,    0.50,   -0.60,   -0.30,   -0.20,    1.00,    0.00
    1.00,    1.60,    2.40,   -0.60,   -1.80,   -0.70,   -0.60,   -0.30,   -0.30,   -0.60,   -0.90,    0.40,    0.80,   -1.00,   -0.40,   -0.40,    1.60,    0.00
    1.60,    2.70,    3.90,   -0.90,   -2.80,   -1.00,   -0.90,   -0.50,   -0.50,   -0.90,   -1.40,    0.70,    1.30,   -1.60,   -0.60,   -0.50,    2.60,    0.00
    2.00,    3.30,    4.80,   -1.10,   -3.40,   -1.20,   -1.10,   -0.60,   -0.60,   -1.10,   -1.70,    0.90,    1.70,   -1.90,   -0.80,   -0.60,    3.30,    0.00
    2.60,    4.30,    6.30,   -1.40,   -4.20,   -1.50,   -1.30,   -0.80,   -0.80,   -1.30,   -2.20,    1.20,    2.20,   -2.40,   -1.00,   -0.70,    4.30,    0.00
    3.00,    5.00,    7.30,   -1.60,   -4.80,   -1.70,   -1.40,   -0.90,   -0.90,   -1.40,   -2.50,    1.50,    2.60,   -2.70,   -1.10,   -0.80,    5.00,    0.10
    3.60,    6.10,    8.80,   -1.80,   -5.50,   -2.00,   -1.70,   -1.10,   -1.00,   -1.50,   -2.90,    1.80,    3.10,   -3.10,   -1.30,   -0.90,    6.00,    0.20
    4.00,    6.80,    9.70,   -2.00,   -6.00,   -2.20,   -1.80,   -1.20,   -1.10,   -1.60,   -3.10,    2.10,    3.40,   -3.40,   -1.40,   -0.90,    6.60,    0.30
    4.60,    7.80,   11.20,   -2.20,   -6.70,   -2.50,   -2.00,   -1.40,   -1.30,   -1.70,   -3.50,    2.50,    4.00,   -3.80,   -1.50,   -0.90,    7.70,    0.40
    5.00,    8.50,   12.20,   -2.40,   -7.10,   -2.60,   -2.10,   -1.50,   -1.40,   -1.80,   -3.70,    2.80,    4.30,   -4.00,   -1.60,   -0.90,    8.30,    0.40
    5.60,    9.60,   13.70,   -2.60,   -7.70,   -2.90,   -2.20,   -1.60,   -1.50,   -1.90,   -4.00,    3.30,    4.90,   -4.40,   -1.80,   -0.90,    9.40,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.55,    2.13,   -0.71,   -4.91,  -13.33,  -26.67,  -40.00,  -33.33,  -20.00,   -7.32,    0.81,    1.65,   -2.21,  -33.33,   -1.71,    1.84,    0.00
    1.00,    2.47,    3.66,   -1.07,   -8.04,  -23.33,  -40.00,  -60.00,  -50.00,  -30.00,  -10.98,    1.61,    2.64,   -3.68,  -44.44,   -3.42,    2.94,    0.00
    1.60,    4.17,    5.95,   -1.61,  -12.50,  -33.33,  -60.00, -100.00,  -83.33,  -45.00,  -17.07,    2.82,    4.29,   -5.88,  -66.67,   -4.27,    4.78,    0.00
    2.00,    5.10,    7.32,   -1.96,  -15.18,  -40.00,  -73.33, -120.00, -100.00,  -55.00,  -20.73,    3.63,    5.61,   -6.99,  -88.89,   -5.13,    6.07,    0.00
    2.60,    6.65,    9.60,   -2.50,  -18.75,  -50.00,  -86.67, -160.00, -133.33,  -65.00,  -26.83,    4.84,    7.26,   -8.82, -111.11,   -5.98,    7.90,    0.00
    3.00,    7.73,   11.13,   -2.86,  -21.43,  -56.67,  -93.33, -180.00, -150.00,  -70.00,  -30.49,    6.05,    8.58,   -9.93, -122.22,   -6.84,    9.19,    0.43
    3.60,    9.43,   13.41,   -3.21,  -24.55,  -66.67, -113.33, -220.00, -166.67,  -75.00,  -35.37,    7.26,   10.23,  -11.40, -144.44,   -7.69,   11.03,    0.86
    4.00,   10.51,   14.79,   -3.57,  -26.79,  -73.33, -120.00, -240.00, -183.33,  -80.00,  -37.80,    8.47,   11.22,  -12.50, -155.56,   -7.69,   12.13,    1.29
    4.60,   12.06,   17.07,   -3.93,  -29.91,  -83.33, -133.33, -280.00, -216.67,  -85.00,  -42.68,   10.08,   13.20,  -13.97, -166.67,   -7.69,   14.15,    1.72
    5.00,   13.14,   18.60,   -4.29,  -31.70,  -86.67, -140.00, -300.00, -233.33,  -90.00,  -45.12,   11.29,   14.19,  -14.71, -177.78,   -7.69,   15.26,    1.72
    5.60,   14.84,   20.88,   -4.64,  -34.38,  -96.67, -146.67, -320.00, -250.00,  -95.00,  -48.78,   13.31,   16.17,  -16.18, -200.00,   -7.69,   17.28,    2.58

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.50,   -0.40,   -0.80,   -0.30,   -0.20,   -0.60,   -0.10,    0.00,    0.00,    0.30,   -1.00,   -0.50,   -0.30,    0.10,   -0.30,   -0.30
    1.00,   -0.80,    0.80,   -0.70,   -1.20,   -0.40,   -0.40,   -1.00,   -0.10,   -0.10,   -0.10,    0.50,   -1.60,   -0.80,   -0.50,    0.10,   -0.60,   -0.40
    1.60,   -1.30,    1.30,   -1.10,   -1.90,   -0.70,   -0.60,   -1.50,   -0.20,   -0.10,   -0.10,    0.70,   -2.50,   -1.30,   -0.80,    0.20,   -0.90,   -0.70
    2.00,   -1.60,    1.60,   -1.40,   -2.40,   -0.90,   -0.80,   -1.90,   -0.20,   -0.10,   -0.10,    0.90,   -3.10,   -1.60,   -1.00,    0.20,   -1.00,   -0.80
    2.60,   -2.10,    2.10,   -1.80,   -3.10,   -1.10,   -1.00,   -2.50,   -0.30,   -0.10,   -0.20,    1.20,   -3.90,   -2.00,   -1.30,    0.30,   -1.30,   -1.10
    3.00,   -2.30,    2.40,   -2.00,   -3.50,   -1.30,   -1.10,   -2.90,   -0.40,   -0.20,   -0.20,    1.40,   -4.40,   -2.30,   -1.40,    0.40,   -1.40,   -1.20
    3.60,   -2.70,    2.90,   -2.40,   -4.10,   -1.50,   -1.30,   -3.50,   -0.40,   -0.20,   -0.20,    1.70,   -5.10,   -2.70,   -1.70,    0.40,   -1.70,   -1.40
    4.00,   -3.00,    3.30,   -2.60,   -4.50,   -1.70,   -1.50,   -3.80,   -0.50,   -0.20,   -0.20,    1.90,   -5.60,   -2.90,   -1.90,    0.50,   -1.80,   -1.50
    4.60,   -3.40,    3.80,   -3.00,   -5.10,   -1.90,   -1.70,   -4.40,   -0.50,   -0.20,   -0.20,    2.20,   -6.30,   -3.30,   -2.20,    0.60,   -2.00,   -1.70
    5.00,   -3.60,    4.10,   -3.20,   -5.50,   -2.00,   -1.80,   -4.80,   -0.50,   -0.20,   -0.20,    2.30,   -6.70,   -3.60,   -2.40,    0.60,   -2.10,   -1.90
    5.60,   -3.90,    4.60,   -3.60,   -6.10,   -2.30,   -2.00,   -5.30,   -0.60,   -0.30,   -0.20,    2.60,   -7.40,   -4.00,   -2.60,    0.70,   -2.20,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,    0.76,   -0.71,   -3.57,  -10.00,  -13.33, -120.00,  -16.67,    0.00,    0.00,    1.21,   -3.30,   -1.84,  -33.33,    0.85,   -0.55,   -1.29
    1.00,   -1.24,    1.22,   -1.25,   -5.36,  -13.33,  -26.67, -200.00,  -16.67,   -5.00,   -1.22,    2.02,   -5.28,   -2.94,  -55.56,    0.85,   -1.10,   -1.72
    1.60,   -2.01,    1.98,   -1.96,   -8.48,  -23.33,  -40.00, -300.00,  -33.33,   -5.00,   -1.22,    2.82,   -8.25,   -4.78,  -88.89,    1.71,   -1.65,   -3.00
