National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -11.90,  -15.70,  -18.90,   -8.10,   -1.40,   -0.60,   -0.20,   -0.40,   -0.90,   -1.60,   -1.20,   -3.50,   -9.50,   -0.40,   -1.20,  -10.40,   -5.40
    2.60,  -15.00,  -19.50,  -23.10,   -9.80,   -1.70,   -0.70,   -0.30,   -0.50,   -1.10,   -2.00,   -1.50,   -4.40,  -11.60,   -0.50,   -1.50,  -13.00,   -6.60
    3.00,  -16.90,  -21.80,  -25.70,  -10.90,   -1.80,   -0.80,   -0.30,   -0.60,   -1.20,   -2.30,   -1.70,   -5.00,  -12.80,   -0.60,   -1.70,  -14.60,   -7.40
    3.60,  -19.60,  -25.10,  -29.20,  -12.20,   -2.00,   -0.90,   -0.40,   -0.70,   -1.30,   -2.70,   -2.00,   -5.90,  -14.50,   -0.70,   -2.00,  -16.90,   -8.50
    4.00,  -21.40,  -27.10,  -31.20,  -13.10,   -2.20,   -1.00,   -0.40,   -0.70,   -1.40,   -2.90,   -2.20,   -6.40,  -15.50,   -0.70,   -2.20,  -18.30,   -9.20
    4.60,  -23.80,  -29.90,  -34.00,  -14.10,   -2.30,   -1.10,   -0.50,   -0.80,   -1.50,   -3.20,   -2.40,   -7.20,  -16.80,   -0.80,   -2.40,  -20.30,  -10.10
    5.00,  -25.30,  -31.70,  -35.70,  -14.80,   -2.40,   -1.20,   -0.50,   -0.90,   -1.60,   -3.40,   -2.60,   -7.70,  -17.60,   -0.90,   -2.50,  -21.60,  -10.70
    5.60,  -27.50,  -34.10,  -38.00,  -15.60,   -2.50,   -1.30,   -0.60,   -0.90,   -1.70,   -3.70,   -2.90,   -8.50,  -18.70,   -0.90,   -2.80,  -23.40,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.03,   -8.08,  -11.79,  -12.95,  -16.67,  -13.33,  -20.00,  -16.67,  -15.00,   -6.10,   -1.61,   -3.63,  -12.13,  -11.11,   -3.42,   -6.25,   -7.73
    1.00,   -9.74,  -12.96,  -18.75,  -20.54,  -26.67,  -20.00,  -20.00,  -33.33,  -25.00,  -10.98,   -2.42,   -5.94,  -19.49,  -22.22,   -5.13,  -10.11,  -12.45
    1.60,  -15.15,  -19.66,  -28.04,  -30.36,  -40.00,  -33.33,  -40.00,  -66.67,  -35.00,  -15.85,   -3.63,   -9.24,  -29.04,  -33.33,   -8.55,  -15.62,  -18.88
    2.00,  -18.39,  -23.93,  -33.75,  -36.16,  -46.67,  -40.00,  -40.00,  -66.67,  -45.00,  -19.51,   -4.84,  -11.55,  -34.93,  -44.44,  -10.26,  -19.12,  -23.18
    2.60,  -23.18,  -29.73,  -41.25,  -43.75,  -56.67,  -46.67,  -60.00,  -83.33,  -55.00,  -24.39,   -6.05,  -14.52,  -42.65,  -55.56,  -12.82,  -23.90,  -28.33
    3.00,  -26.12,  -33.23,  -45.89,  -48.66,  -60.00,  -53.33,  -60.00, -100.00,  -60.00,  -28.05,   -6.85,  -16.50,  -47.06,  -66.67,  -14.53,  -26.84,  -31.76
    3.60,  -30.29,  -38.26,  -52.14,  -54.46,  -66.67,  -60.00,  -80.00, -116.67,  -65.00,  -32.93,   -8.06,  -19.47,  -53.31,  -77.78,  -17.09,  -31.07,  -36.48
    4.00,  -33.08,  -41.31,  -55.71,  -58.48,  -73.33,  -66.67,  -80.00, -116.67,  -70.00,  -35.37,   -8.87,  -21.12,  -56.99,  -77.78,  -18.80,  -33.64,  -39.48
    4.60,  -36.79,  -45.58,  -60.71,  -62.95,  -76.67,  -73.33, -100.00, -133.33,  -75.00,  -39.02,   -9.68,  -23.76,  -61.76,  -88.89,  -20.51,  -37.32,  -43.35
    5.00,  -39.10,  -48.32,  -63.75,  -66.07,  -80.00,  -80.00, -100.00, -150.00,  -80.00,  -41.46,  -10.48,  -25.41,  -64.71, -100.00,  -21.37,  -39.71,  -45.92
    5.60,  -42.50,  -51.98,  -67.86,  -69.64,  -83.33,  -86.67, -120.00, -150.00,  -85.00,  -45.12,  -11.69,  -28.05,  -68.75, -100.00,  -23.93,  -43.01,  -48.93

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.50,   -0.90,   -0.40,   -0.30,   -0.30,   -0.10,   -0.10,   -0.30,   -1.10,   -2.30,   -1.30,   -0.50,   -0.20,   -1.20,   -0.90,   -0.70
    1.00,   -1.70,   -0.80,   -1.40,   -0.70,   -0.50,   -0.40,   -0.20,   -0.10,   -0.50,   -1.70,   -3.70,   -2.10,   -0.90,   -0.20,   -2.00,   -1.50,   -1.20
    1.60,   -2.60,   -1.30,   -2.30,   -1.10,   -0.80,   -0.60,   -0.30,   -0.20,   -0.70,   -2.60,   -5.70,   -3.30,   -1.40,   -0.40,   -3.00,   -2.40,   -1.80
    2.00,   -3.30,   -1.60,   -2.80,   -1.40,   -1.00,   -0.80,   -0.40,   -0.20,   -0.90,   -3.10,   -6.80,   -4.00,   -1.70,   -0.50,   -3.60,   -2.90,   -2.20
    2.60,   -4.10,   -2.00,   -3.60,   -1.80,   -1.20,   -0.90,   -0.50,   -0.30,   -1.10,   -3.80,   -8.40,   -5.10,   -2.20,   -0.60,   -4.40,   -3.70,   -2.70
    3.00,   -4.70,   -2.30,   -4.10,   -2.10,   -1.40,   -1.00,   -0.60,   -0.30,   -1.20,   -4.20,   -9.40,   -5.80,   -2.50,   -0.70,   -4.90,   -4.20,   -3.10
    3.60,   -5.50,   -2.70,   -4.80,   -2.50,   -1.70,   -1.20,   -0.70,   -0.40,   -1.30,   -4.80,  -10.70,   -6.70,   -3.00,   -0.80,   -5.60,   -5.00,   -3.60
    4.00,   -6.00,   -3.00,   -5.30,   -2.70,   -1.80,   -1.20,   -0.80,   -0.40,   -1.40,   -5.10,  -11.50,   -7.40,   -3.30,   -0.80,   -6.00,   -5.50,   -3.90
    4.60,   -6.70,   -3.40,   -6.00,   -3.10,   -2.00,   -1.40,   -0.90,   -0.50,   -1.50,   -5.50,  -12.60,   -8.30,   -3.70,   -0.90,   -6.60,   -6.10,   -4.30
    5.00,   -7.20,   -3.70,   -6.50,   -3.30,   -2.20,   -1.40,   -1.00,   -0.50,   -1.60,   -5.80,  -13.30,   -8.80,   -4.00,   -1.00,   -6.90,   -6.60,   -4.60
    5.60,   -7.90,   -4.10,   -7.20,   -3.70,   -2.40,   -1.50,   -1.10,   -0.60,   -1.70,   -6.20,  -14.30,   -9.70,   -4.40,   -1.10,   -7.40,   -7.20,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.55,   -0.76,   -1.61,   -1.79,  -10.00,  -20.00,  -20.00,  -16.67,  -15.00,  -13.41,   -9.27,   -4.29,   -1.84,  -22.22,  -10.26,   -1.65,   -3.00
    1.00,   -2.63,   -1.22,   -2.50,   -3.13,  -16.67,  -26.67,  -40.00,  -16.67,  -25.00,  -20.73,  -14.92,   -6.93,   -3.31,  -22.22,  -17.09,   -2.76,   -5.15
    1.60,   -4.02,   -1.98,   -4.11,   -4.91,  -26.67,  -40.00,  -60.00,  -33.33,  -35.00,  -31.71,  -22.98,  -10.89,   -5.15,  -44.44,  -25.64,   -4.41,   -7.73
    2.00,   -5.10,   -2.44,   -5.00,   -6.25,  -33.33,  -53.33,  -80.00,  -33.33,  -45.00,  -37.80,  -27.42,  -13.20,   -6.25,  -55.56,  -30.77,   -5.33,   -9.44
    2.60,   -6.34,   -3.05,   -6.43,   -8.04,  -40.00,  -60.00, -100.00,  -50.00,  -55.00,  -46.34,  -33.87,  -16.83,   -8.09,  -66.67,  -37.61,   -6.80,  -11.59
    3.00,   -7.26,   -3.51,   -7.32,   -9.38,  -46.67,  -66.67, -120.00,  -50.00,  -60.00,  -51.22,  -37.90,  -19.14,   -9.19,  -77.78,  -41.88,   -7.72,  -13.30
    3.60,   -8.50,   -4.12,   -8.57,  -11.16,  -56.67,  -80.00, -140.00,  -66.67,  -65.00,  -58.54,  -43.15,  -22.11,  -11.03,  -88.89,  -47.86,   -9.19,  -15.45
    4.00,   -9.27,   -4.57,   -9.46,  -12.05,  -60.00,  -80.00, -160.00,  -66.67,  -70.00,  -62.20,  -46.37,  -24.42,  -12.13,  -88.89,  -51.28,  -10.11,  -16.74
    4.60,  -10.36,   -5.18,  -10.71,  -13.84,  -66.67,  -93.33, -180.00,  -83.33,  -75.00,  -67.07,  -50.81,  -27.39,  -13.60, -100.00,  -56.41,  -11.21,  -18.45
    5.00,  -11.13,   -5.64,  -11.61,  -14.73,  -73.33,  -93.33, -200.00,  -83.33,  -80.00,  -70.73,  -53.63,  -29.04,  -14.71, -111.11,  -58.97,  -12.13,  -19.74
    5.60,  -12.21,   -6.25,  -12.86,  -16.52,  -80.00, -100.00, -220.00, -100.00,  -85.00,  -75.61,  -57.66,  -32.01,  -16.18, -122.22,  -63.25,  -13.24,  -21.46

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -4.00,   -2.20,   -0.40,   -0.20,   -0.20,   -0.60,   -0.20,   -0.20,   -0.70,   -0.80,   -2.90,   -0.90,   -0.30,   -0.60,   -4.00,   -1.50
    1.00,   -8.10,   -6.60,   -3.60,   -0.60,   -0.30,   -0.30,   -0.90,   -0.40,   -0.30,   -1.10,   -1.30,   -4.70,   -1.50,   -0.60,   -0.90,   -6.50,   -2.40
    1.60,  -12.40,  -10.20,   -5.60,   -0.90,   -0.50,   -0.50,   -1.50,   -0.60,   -0.50,   -1.70,   -2.00,   -7.20,   -2.30,   -0.90,   -1.40,   -9.90,   -3.60
    2.00,  -15.00,  -12.40,   -6.90,   -1.00,   -0.70,   -0.70,   -1.90,   -0.80,   -0.60,   -2.10,   -2.50,   -8.70,   -2.90,   -1.10,   -1.70,  -12.10,   -4.40
    2.60,  -18.70,  -15.70,   -8.70,   -1.20,   -0.90,   -0.80,   -2.40,   -1.00,   -0.80,   -2.60,   -3.10,  -10.80,   -3.60,   -1.40,   -2.20,  -15.10,   -5.60
    3.00,  -21.00,  -17.70,   -9.80,   -1.40,   -1.00,   -0.90,   -2.80,   -1.10,   -0.80,   -3.00,   -3.60,  -12.10,   -4.10,   -1.60,   -2.50,  -16.90,   -6.30
    3.60,  -24.20,  -20.60,  -11.50,   -1.50,   -1.20,   -1.10,   -3.40,   -1.30,   -1.00,   -3.40,   -4.20,  -13.90,   -4.70,   -1.90,   -2.90,  -19.60,   -7.30
    4.00,  -26.20,  -22.40,  -12.50,   -1.60,   -1.30,   -1.20,   -3.70,   -1.40,   -1.10,   -3.70,   -4.60,  -15.00,   -5.10,   -2.10,   -3.10,  -21.20,   -7.90
    4.60,  -29.00,  -25.00,  -14.00,   -1.70,   -1.50,   -1.40,   -4.30,   -1.60,   -1.20,   -4.10,   -5.20,  -16.50,   -5.70,   -2.40,   -3.50,  -23.50,   -8.80
    5.00,  -30.70,  -26.60,  -15.00,   -1.80,   -1.60,   -1.50,   -4.60,   -1.80,   -1.20,   -4.30,   -5.60,  -17.40,   -6.10,   -2.60,   -3.70,  -24.90,   -9.30
    5.60,  -33.20,  -28.90,  -16.30,   -1.90,   -1.80,   -1.60,   -5.20,   -2.00,   -1.30,   -4.60,   -6.20,  -18.70,   -6.70,   -2.90,   -4.00,  -26.90,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.73,   -6.10,   -3.93,   -1.79,   -6.67,  -13.33, -120.00,  -33.33,  -10.00,   -8.54,   -3.23,   -9.57,   -3.31,  -33.33,   -5.13,   -7.35,   -6.44
    1.00,  -12.52,  -10.06,   -6.43,   -2.68,  -10.00,  -20.00, -180.00,  -66.67,  -15.00,  -13.41,   -5.24,  -15.51,   -5.51,  -66.67,   -7.69,  -11.95,  -10.30
    1.60,  -19.17,  -15.55,  -10.00,   -4.02,  -16.67,  -33.33, -300.00, -100.00,  -25.00,  -20.73,   -8.06,  -23.76,   -8.46, -100.00,  -11.97,  -18.20,  -15.45
    2.00,  -23.18,  -18.90,  -12.32,   -4.46,  -23.33,  -46.67, -380.00, -133.33,  -30.00,  -25.61,  -10.08,  -28.71,  -10.66, -122.22,  -14.53,  -22.24,  -18.88
    2.60,  -28.90,  -23.93,  -15.54,   -5.36,  -30.00,  -53.33, -480.00, -166.67,  -40.00,  -31.71,  -12.50,  -35.64,  -13.24, -155.56,  -18.80,  -27.76,  -24.03
    3.00,  -32.46,  -26.98,  -17.50,   -6.25,  -33.33,  -60.00, -560.00, -183.33,  -40.00,  -36.59,  -14.52,  -39.93,  -15.07, -177.78,  -21.37,  -31.07,  -27.04
    3.60,  -37.40,  -31.40,  -20.54,   -6.70,  -40.00,  -73.33, -680.00, -216.67,  -50.00,  -41.46,  -16.94,  -45.87,  -17.28, -211.11,  -24.79,  -36.03,  -31.33
    4.00,  -40.49,  -34.15,  -22.32,   -7.14,  -43.33,  -80.00, -740.00, -233.33,  -55.00,  -45.12,  -18.55,  -49.50,  -18.75, -233.33,  -26.50,  -38.97,  -33.91
    4.60,  -44.82,  -38.11,  -25.00,   -7.59,  -50.00,  -93.33, -860.00, -266.67,  -60.00,  -50.00,  -20.97,  -54.46,  -20.96, -266.67,  -29.91,  -43.20,  -37.77
    5.00,  -47.45,  -40.55,  -26.79,   -8.04,  -53.33, -100.00, -920.00, -300.00,  -60.00,  -52.44,  -22.58,  -57.43,  -22.43, -288.89,  -31.62,  -45.77,  -39.91
    5.60,  -51.31,  -44.05,  -29.11,   -8.48,  -60.00, -106.67,-1040.00, -333.33,  -65.00,  -56.10,  -25.00,  -61.72,  -24.63, -322.22,  -34.19,  -49.45,  -43.35

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.10,    6.90,    0.60,   -0.20,   -0.30,   -0.50,   -0.10,   -0.10,   -0.40,   -1.90,   -0.40,    2.40,   -0.30,   -0.80,   -1.20,    0.00
    1.00,   -3.20,   -1.90,   11.50,    1.00,   -0.40,   -0.40,   -0.80,   -0.20,   -0.10,   -0.60,   -3.10,   -0.70,    4.00,   -0.50,   -1.30,   -1.90,    0.10
    1.60,   -5.00,   -3.00,   18.40,    1.60,   -0.60,   -0.60,   -1.30,   -0.40,   -0.20,   -0.80,   -4.80,   -1.10,    6.50,   -0.80,   -1.90,   -3.00,    0.20
    2.00,   -6.10,   -3.70,   23.00,    1.90,   -0.70,   -0.80,   -1.60,   -0.50,   -0.20,   -1.00,   -5.80,   -1.40,    8.10,   -0.90,   -2.30,   -3.70,    0.30
    2.60,   -7.80,   -4.70,   29.90,    2.50,   -0.90,   -1.00,   -2.10,   -0.60,   -0.30,   -1.20,   -7.10,   -1.80,   10.50,   -1.20,   -2.90,   -4.70,    0.40
    3.00,   -8.80,   -5.40,   34.40,    2.90,   -1.00,   -1.10,   -2.40,   -0.70,   -0.30,   -1.40,   -8.00,   -2.00,   12.10,   -1.40,   -3.20,   -5.40,    0.50
    3.60,  -10.30,   -6.40,   41.00,    3.50,   -1.20,   -1.30,   -2.90,   -0.80,   -0.40,   -1.60,   -9.20,   -2.30,   14.50,   -1.70,   -3.70,   -6.30,    0.70
    4.00,  -11.30,   -7.00,   45.10,    3.90,   -1.30,   -1.40,   -3.20,   -0.90,   -0.40,   -1.70,   -9.90,   -2.60,   15.90,   -1.80,   -4.00,   -7.00,    0.80
    4.60,  -12.70,   -7.90,   50.30,    4.50,   -1.50,   -1.60,   -3.70,   -1.00,   -0.50,   -1.80,  -10.90,   -2.90,   17.80,   -2.10,   -4.40,   -7.80,    0.90
    5.00,  -13.60,   -8.50,   53.50,    4.90,   -1.60,   -1.70,   -4.00,   -1.10,   -0.50,   -1.90,  -11.50,   -3.10,   18.90,   -2.30,   -4.60,   -8.40,    0.90
    5.60,  -14.80,   -9.40,   57.90,    5.40,   -1.70,   -1.80,   -4.50,   -1.20,   -0.50,   -2.00,  -12.30,   -3.40,   20.50,   -2.50,   -4.90,   -9.20,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.09,   -1.68,   12.32,    2.68,   -6.67,  -20.00, -100.00,  -16.67,   -5.00,   -4.88,   -7.66,   -1.32,    8.82,  -33.33,   -6.84,   -2.21,    0.00
    1.00,   -4.95,   -2.90,   20.54,    4.46,  -13.33,  -26.67, -160.00,  -33.33,   -5.00,   -7.32,  -12.50,   -2.31,   14.71,  -55.56,  -11.11,   -3.49,    0.43
    1.60,   -7.73,   -4.57,   32.86,    7.14,  -20.00,  -40.00, -260.00,  -66.67,  -10.00,   -9.76,  -19.35,   -3.63,   23.90,  -88.89,  -16.24,   -5.51,    0.86
    2.00,   -9.43,   -5.64,   41.07,    8.48,  -23.33,  -53.33, -320.00,  -83.33,  -10.00,  -12.20,  -23.39,   -4.62,   29.78, -100.00,  -19.66,   -6.80,    1.29
    2.60,  -12.06,   -7.16,   53.39,   11.16,  -30.00,  -66.67, -420.00, -100.00,  -15.00,  -14.63,  -28.63,   -5.94,   38.60, -133.33,  -24.79,   -8.64,    1.72
    3.00,  -13.60,   -8.23,   61.43,   12.95,  -33.33,  -73.33, -480.00, -116.67,  -15.00,  -17.07,  -32.26,   -6.60,   44.49, -155.56,  -27.35,   -9.93,    2.15
    3.60,  -15.92,   -9.76,   73.21,   15.62,  -40.00,  -86.67, -580.00, -133.33,  -20.00,  -19.51,  -37.10,   -7.59,   53.31, -188.89,  -31.62,  -11.58,    3.00
    4.00,  -17.47,  -10.67,   80.54,   17.41,  -43.33,  -93.33, -640.00, -150.00,  -20.00,  -20.73,  -39.92,   -8.58,   58.46, -200.00,  -34.19,  -12.87,    3.43
    4.60,  -19.63,  -12.04,   89.82,   20.09,  -50.00, -106.67, -740.00, -166.67,  -25.00,  -21.95,  -43.95,   -9.57,   65.44, -233.33,  -37.61,  -14.34,    3.86
    5.00,  -21.02,  -12.96,   95.54,   21.87,  -53.33, -113.33, -800.00, -183.33,  -25.00,  -23.17,  -46.37,  -10.23,   69.49, -255.56,  -39.32,  -15.44,    3.86
    5.60,  -22.87,  -14.33,  103.39,   24.11,  -56.67, -120.00, -900.00, -200.00,  -25.00,  -24.39,  -49.60,  -11.22,   75.37, -277.78,  -41.88,  -16.91,    4.29

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,    0.20,   -3.60,   -0.90,   -0.50,   -0.30,   -0.30,   -0.10,   -0.20,    0.00,   -1.00,   -0.30,   -1.70,   -0.20,   -0.40,   -1.50,   -1.00
    1.00,   -7.20,    0.30,   -5.90,   -1.50,   -0.80,   -0.50,   -0.40,   -0.20,   -0.40,    0.00,   -1.70,   -0.60,   -2.70,   -0.40,   -0.70,   -2.50,   -1.60
    1.60,  -11.00,    0.50,   -9.10,   -2.40,   -1.20,   -0.70,   -0.70,   -0.40,   -0.50,    0.10,   -2.70,   -0.90,   -4.20,   -0.60,   -1.00,   -3.80,   -2.40
    2.00,  -13.50,    0.70,  -11.10,   -3.00,   -1.50,   -0.80,   -0.90,   -0.50,   -0.70,    0.10,   -3.30,   -1.00,   -5.20,   -0.70,   -1.30,   -4.60,   -2.90
    2.60,  -16.90,    0.90,  -13.90,   -3.80,   -1.80,   -1.00,   -1.10,   -0.60,   -0.80,    0.10,   -4.20,   -1.30,   -6.50,   -0.90,   -1.60,   -5.80,   -3.70
    3.00,  -19.00,    1.10,  -15.60,   -4.40,   -2.00,   -1.10,   -1.30,   -0.70,   -0.90,    0.20,   -4.70,   -1.50,   -7.30,   -1.00,   -1.80,   -6.50,   -4.20
    3.60,  -22.10,    1.30,  -18.10,   -5.30,   -2.20,   -1.20,   -1.50,   -0.80,   -1.10,    0.20,   -5.50,   -1.70,   -8.50,   -1.20,   -2.10,   -7.50,   -4.80
    4.00,  -24.00,    1.50,  -19.60,   -5.80,   -2.40,   -1.30,   -1.70,   -0.80,   -1.20,    0.30,   -6.10,   -1.90,   -9.30,   -1.30,   -2.30,   -8.10,   -5.20
    4.60,  -26.60,    1.70,  -21.80,   -6.70,   -2.60,   -1.40,   -1.90,   -1.00,   -1.30,    0.30,   -6.80,   -2.10,  -10.40,   -1.40,   -2.60,   -9.00,   -5.80
    5.00,  -28.30,    1.90,  -23.20,   -7.20,   -2.70,   -1.50,   -2.00,   -1.00,   -1.40,    0.30,   -7.30,   -2.20,  -11.00,   -1.50,   -2.80,   -9.50,   -6.20
    5.60,  -30.70,    2.10,  -25.10,   -8.10,   -2.90,   -1.60,   -2.30,   -1.10,   -1.50,    0.40,   -8.00,   -2.40,  -12.00,   -1.60,   -3.00,  -10.30,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.80,    0.30,   -6.43,   -4.02,  -16.67,  -20.00,  -60.00,  -16.67,  -10.00,    0.00,   -4.03,   -0.99,   -6.25,  -22.22,   -3.42,   -2.76,   -4.29
    1.00,  -11.13,    0.46,  -10.54,   -6.70,  -26.67,  -33.33,  -80.00,  -33.33,  -20.00,    0.00,   -6.85,   -1.98,   -9.93,  -44.44,   -5.98,   -4.60,   -6.87
    1.60,  -17.00,    0.76,  -16.25,  -10.71,  -40.00,  -46.67, -140.00,  -66.67,  -25.00,    1.22,  -10.89,   -2.97,  -15.44,  -66.67,   -8.55,   -6.99,  -10.30
    2.00,  -20.87,    1.07,  -19.82,  -13.39,  -50.00,  -53.33, -180.00,  -83.33,  -35.00,    1.22,  -13.31,   -3.30,  -19.12,  -77.78,  -11.11,   -8.46,  -12.45
    2.60,  -26.12,    1.37,  -24.82,  -16.96,  -60.00,  -66.67, -220.00, -100.00,  -40.00,    1.22,  -16.94,   -4.29,  -23.90, -100.00,  -13.68,  -10.66,  -15.88
    3.00,  -29.37,    1.68,  -27.86,  -19.64,  -66.67,  -73.33, -260.00, -116.67,  -45.00,    2.44,  -18.95,   -4.95,  -26.84, -111.11,  -15.38,  -11.95,  -18.03
    3.60,  -34.16,    1.98,  -32.32,  -23.66,  -73.33,  -80.00, -300.00, -133.33,  -55.00,    2.44,  -22.18,   -5.61,  -31.25, -133.33,  -17.95,  -13.79,  -20.60
    4.00,  -37.09,    2.29,  -35.00,  -25.89,  -80.00,  -86.67, -340.00, -133.33,  -60.00,    3.66,  -24.60,   -6.27,  -34.19, -144.44,  -19.66,  -14.89,  -22.32
    4.60,  -41.11,    2.59,  -38.93,  -29.91,  -86.67,  -93.33, -380.00, -166.67,  -65.00,    3.66,  -27.42,   -6.93,  -38.24, -155.56,  -22.22,  -16.54,  -24.89
    5.00,  -43.74,    2.90,  -41.43,  -32.14,  -90.00, -100.00, -400.00, -166.67,  -70.00,    3.66,  -29.44,   -7.26,  -40.44, -166.67,  -23.93,  -17.46,  -26.61
    5.60,  -47.45,    3.20,  -44.82,  -36.16,  -96.67, -106.67, -460.00, -183.33,  -75.00,    4.88,  -32.26,   -7.92,  -44.12, -177.78,  -25.64,  -18.93,  -28.76

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    3.20,    1.20,   -0.80,   -0.10,   -0.10,    0.00,    0.00,   -0.10,   -1.70,   -2.40,    0.10,    0.10,    0.00,   -1.40,    2.10,    0.20
    1.00,    5.00,    5.40,    2.00,   -1.40,   -0.20,   -0.10,   -0.10,   -0.10,   -0.20,   -2.60,   -3.80,    0.20,    0.20,   -0.10,   -2.20,    3.50,    0.30
    1.60,    8.00,    8.60,    3.20,   -2.10,   -0.30,   -0.10,   -0.10,   -0.10,   -0.30,   -3.80,   -5.80,    0.40,    0.30,   -0.10,   -3.30,    5.60,    0.60
    2.00,   10.00,   10.70,    4.00,   -2.60,   -0.30,   -0.20,   -0.10,   -0.10,   -0.40,   -4.40,   -7.10,    0.50,    0.30,   -0.10,   -4.00,    7.10,    0.80
    2.60,   12.90,   14.00,    5.20,   -3.30,   -0.40,   -0.20,   -0.20,   -0.20,   -0.50,   -5.20,   -8.70,    0.60,    0.50,   -0.20,   -4.80,    9.20,    1.20
    3.00,   14.90,   16.10,    5.90,   -3.70,   -0.50,   -0.20,   -0.20,   -0.20,   -0.50,   -5.70,   -9.80,    0.70,    0.60,   -0.20,   -5.30,   10.60,    1.40
    3.60,   17.90,   19.30,    7.10,   -4.40,   -0.50,   -0.20,   -0.20,   -0.20,   -0.60,   -6.20,  -11.20,    0.90,    0.70,   -0.20,   -6.00,   12.70,    1.80
    4.00,   19.90,   21.40,    7.90,   -4.70,   -0.60,   -0.30,   -0.30,   -0.30,   -0.70,   -6.50,  -12.10,    1.00,    0.90,   -0.30,   -6.40,   14.10,    2.10
    4.60,   22.70,   24.40,    9.10,   -5.30,   -0.70,   -0.30,   -0.30,   -0.30,   -0.70,   -6.90,  -13.30,    1.20,    1.00,   -0.30,   -7.00,   16.10,    2.50
    5.00,   24.50,   26.30,    9.90,   -5.70,   -0.70,   -0.30,   -0.30,   -0.30,   -0.80,   -7.10,  -14.00,    1.30,    1.20,   -0.30,   -7.30,   17.40,    2.70
    5.60,   27.20,   29.10,   11.10,   -6.20,   -0.80,   -0.30,   -0.30,   -0.30,   -0.90,   -7.40,  -15.00,    1.40,    1.40,   -0.30,   -7.80,   19.20,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
