National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  104.35,   89.58,   79.55,   50.00,   40.23,   37.50,   28.96,   42.55,   75.30,  110.69,  113.89,   90.91,   52.63,   35.78,   95.12,   94.00,   60.71

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.00,    0.60,    0.30,    0.60,    1.10,    2.50,    1.20,    1.70,    2.70,    2.90,    2.90,    0.50,    1.60,    2.40,    1.80,    1.60
    1.00,    2.60,    1.70,    1.10,    0.40,    0.90,    1.90,    4.10,    1.90,    2.80,    4.50,    4.90,    4.80,    0.80,    2.60,    4.10,    3.00,    2.60
    1.60,    4.20,    2.80,    1.70,    0.70,    1.50,    3.00,    6.50,    3.10,    4.50,    7.20,    7.60,    6.90,    1.30,    4.20,    6.40,    4.60,    4.10
    2.00,    5.10,    3.50,    2.20,    0.90,    1.90,    3.70,    8.20,    3.90,    5.60,    9.00,    8.80,    7.90,    1.60,    5.30,    7.80,    5.50,    5.00
    2.60,    5.90,    4.50,    2.80,    1.10,    2.40,    4.80,   10.60,    5.00,    7.30,   11.70,   10.30,    9.30,    2.10,    6.80,    9.80,    6.60,    6.30
    3.00,    6.40,    5.00,    3.20,    1.30,    2.80,    5.60,   12.30,    5.80,    8.40,   13.40,   11.20,   10.30,    2.40,    7.90,   11.00,    7.20,    7.10
    3.60,    7.20,    5.60,    3.90,    1.60,    3.30,    6.70,   14.70,    7.00,   10.10,   14.80,   12.70,   11.70,    2.90,    9.50,   12.50,    8.20,    8.30
    4.00,    7.70,    5.90,    4.30,    1.70,    3.70,    7.40,   16.30,    7.70,   11.20,   15.70,   13.70,   12.70,    3.30,   10.50,   13.50,    8.80,    9.00
    4.60,    8.50,    6.40,    4.80,    2.00,    4.30,    8.50,   18.80,    8.90,   12.90,   17.10,   15.10,   14.10,    3.70,   12.10,   15.00,    9.70,   10.10
    5.00,    9.00,    6.80,    5.10,    2.20,    4.60,    9.30,   20.40,    9.70,   14.00,   18.00,   16.10,   15.10,    4.00,   13.10,   16.00,   10.30,   10.90
    5.60,    9.80,    7.30,    5.40,    2.40,    5.20,   10.40,   22.80,   10.80,   15.60,   19.30,   17.60,   16.50,    4.30,   14.70,   17.50,   11.20,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   34.78,   20.83,   13.64,    7.50,    6.90,    6.88,    9.65,    5.11,   10.24,   20.61,   40.28,   52.73,    8.77,    7.34,   19.51,   36.00,   14.29
    1.00,   56.52,   35.42,   25.00,   10.00,   10.34,   11.87,   15.83,    8.09,   16.87,   34.35,   68.06,   87.27,   14.04,   11.93,   33.33,   60.00,   23.21
    1.60,   91.30,   58.33,   38.64,   17.50,   17.24,   18.75,   25.10,   13.19,   27.11,   54.96,  105.56,  125.45,   22.81,   19.27,   52.03,   92.00,   36.61
    2.00,  110.87,   72.92,   50.00,   22.50,   21.84,   23.13,   31.66,   16.60,   33.73,   68.70,  122.22,  143.64,   28.07,   24.31,   63.41,  110.00,   44.64
    2.60,  128.26,   93.75,   63.64,   27.50,   27.59,   30.00,   40.93,   21.28,   43.98,   89.31,  143.06,  169.09,   36.84,   31.19,   79.67,  132.00,   56.25
    3.00,  139.13,  104.17,   72.73,   32.50,   32.18,   35.00,   47.49,   24.68,   50.60,  102.29,  155.56,  187.27,   42.11,   36.24,   89.43,  144.00,   63.39
    3.60,  156.52,  116.67,   88.64,   40.00,   37.93,   41.88,   56.76,   29.79,   60.84,  112.98,  176.39,  212.73,   50.88,   43.58,  101.63,  164.00,   74.11
    4.00,  167.39,  122.92,   97.73,   42.50,   42.53,   46.25,   62.93,   32.77,   67.47,  119.85,  190.28,  230.91,   57.89,   48.17,  109.76,  176.00,   80.36
    4.60,  184.78,  133.33,  109.09,   50.00,   49.43,   53.12,   72.59,   37.87,   77.71,  130.53,  209.72,  256.36,   64.91,   55.50,  121.95,  194.00,   90.18
    5.00,  195.65,  141.67,  115.91,   55.00,   52.87,   58.12,   78.76,   41.28,   84.34,  137.40,  223.61,  274.55,   70.18,   60.09,  130.08,  206.00,   97.32
    5.60,  213.04,  152.08,  122.73,   60.00,   59.77,   65.00,   88.03,   45.96,   93.98,  147.33,  244.44,  300.00,   75.44,   67.43,  142.28,  224.00,  106.25

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,    0.40,    0.10,    0.10,   -0.10,    1.70,    0.40,    1.30,    0.90,    1.20,    0.80,    0.20,    0.70,    1.10,    0.60,    0.70
    1.00,    1.10,    0.60,    0.70,    0.20,    0.10,   -0.10,    2.80,    0.60,    2.20,    1.50,    2.10,    1.30,    0.30,    1.10,    1.90,    1.00,    1.10
    1.60,    1.80,    0.90,    1.20,    0.30,    0.20,   -0.10,    4.50,    1.00,    3.40,    2.40,    3.30,    2.10,    0.60,    1.80,    3.10,    1.60,    1.70
    2.00,    2.30,    1.10,    1.50,    0.30,    0.30,   -0.20,    5.60,    1.20,    4.30,    3.00,    4.10,    2.70,    0.70,    2.20,    3.80,    2.00,    2.20
    2.60,    2.90,    1.50,    1.90,    0.40,    0.40,   -0.20,    7.20,    1.60,    5.60,    3.90,    5.30,    3.50,    0.90,    2.90,    5.00,    2.60,    2.80
    3.00,    3.40,    1.70,    2.20,    0.50,    0.40,   -0.30,    8.40,    1.80,    6.50,    4.50,    6.10,    4.00,    1.00,    3.30,    5.70,    3.00,    3.30
    3.60,    4.10,    2.00,    2.60,    0.60,    0.50,   -0.30,   10.00,    2.20,    7.80,    5.50,    7.10,    4.80,    1.20,    4.00,    6.80,    3.60,    3.90
    4.00,    4.50,    2.30,    2.90,    0.70,    0.60,   -0.30,   11.20,    2.50,    8.60,    6.10,    7.70,    5.30,    1.40,    4.40,    7.50,    4.00,    4.30
    4.60,    5.00,    2.60,    3.40,    0.80,    0.60,   -0.40,   12.80,    2.80,    9.90,    7.00,    8.50,    5.90,    1.60,    5.10,    8.50,    4.50,    4.90
    5.00,    5.30,    2.80,    3.60,    0.80,    0.70,   -0.40,   13.90,    3.10,   10.80,    7.60,    8.90,    6.30,    1.70,    5.50,    9.10,    4.80,    5.30
    5.60,    5.60,    3.20,    4.10,    0.90,    0.80,   -0.50,   15.60,    3.50,   12.10,    8.50,    9.60,    6.80,    1.90,    6.20,   10.10,    5.20,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.22,    6.25,    9.09,    2.50,    1.15,   -0.63,    6.56,    1.70,    7.83,    6.87,   16.67,   14.55,    3.51,    3.21,    8.94,   12.00,    6.25
    1.00,   23.91,   12.50,   15.91,    5.00,    1.15,   -0.63,   10.81,    2.55,   13.25,   11.45,   29.17,   23.64,    5.26,    5.05,   15.45,   20.00,    9.82
    1.60,   39.13,   18.75,   27.27,    7.50,    2.30,   -0.63,   17.37,    4.26,   20.48,   18.32,   45.83,   38.18,   10.53,    8.26,   25.20,   32.00,   15.18
    2.00,   50.00,   22.92,   34.09,    7.50,    3.45,   -1.25,   21.62,    5.11,   25.90,   22.90,   56.94,   49.09,   12.28,   10.09,   30.89,   40.00,   19.64
    2.60,   63.04,   31.25,   43.18,   10.00,    4.60,   -1.25,   27.80,    6.81,   33.73,   29.77,   73.61,   63.64,   15.79,   13.30,   40.65,   52.00,   25.00
    3.00,   73.91,   35.42,   50.00,   12.50,    4.60,   -1.88,   32.43,    7.66,   39.16,   34.35,   84.72,   72.73,   17.54,   15.14,   46.34,   60.00,   29.46
    3.60,   89.13,   41.67,   59.09,   15.00,    5.75,   -1.88,   38.61,    9.36,   46.99,   41.98,   98.61,   87.27,   21.05,   18.35,   55.28,   72.00,   34.82
    4.00,   97.83,   47.92,   65.91,   17.50,    6.90,   -1.88,   43.24,   10.64,   51.81,   46.56,  106.94,   96.36,   24.56,   20.18,   60.98,   80.00,   38.39
    4.60,  108.70,   54.17,   77.27,   20.00,    6.90,   -2.50,   49.42,   11.91,   59.64,   53.44,  118.06,  107.27,   28.07,   23.39,   69.11,   90.00,   43.75
    5.00,  115.22,   58.33,   81.82,   20.00,    8.05,   -2.50,   53.67,   13.19,   65.06,   58.02,  123.61,  114.55,   29.82,   25.23,   73.98,   96.00,   47.32
    5.60,  121.74,   66.67,   93.18,   22.50,    9.20,   -3.12,   60.23,   14.89,   72.89,   64.89,  133.33,  123.64,   33.33,   28.44,   82.11,  104.00,   51.79

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.30,    0.30,    0.10,    0.30,    0.30,    0.70,    1.70,    1.40,    1.20,    0.90,    0.70,    0.30,    0.90,    1.20,    0.50,    0.70
    1.00,    0.80,    0.50,    0.50,    0.20,    0.60,    0.50,    1.20,    2.90,    2.40,    1.90,    1.50,    1.20,    0.40,    1.50,    1.90,    0.80,    1.20
    1.60,    1.30,    0.70,    0.90,    0.30,    0.90,    0.80,    1.90,    4.60,    3.80,    3.10,    2.40,    1.90,    0.70,    2.40,    3.10,    1.30,    1.90
    2.00,    1.60,    0.90,    1.10,    0.40,    1.10,    1.00,    2.40,    5.80,    4.70,    3.80,    3.00,    2.40,    0.90,    3.10,    3.90,    1.70,    2.40
    2.60,    2.10,    1.20,    1.40,    0.50,    1.40,    1.30,    3.10,    7.50,    6.20,    5.00,    4.00,    3.10,    1.10,    4.00,    5.00,    2.10,    3.10
    3.00,    2.40,    1.40,    1.60,    0.60,    1.70,    1.50,    3.60,    8.70,    7.10,    5.80,    4.60,    3.60,    1.30,    4.60,    5.80,    2.50,    3.50
    3.60,    2.90,    1.70,    2.00,    0.70,    2.00,    1.80,    4.40,   10.40,    8.50,    6.90,    5.50,    4.30,    1.60,    5.50,    7.00,    3.00,    4.30
    4.00,    3.20,    1.80,    2.20,    0.80,    2.20,    1.90,    4.80,   11.60,    9.50,    7.70,    6.00,    4.80,    1.70,    6.10,    7.70,    3.30,    4.70
    4.60,    3.70,    2.10,    2.50,    0.90,    2.60,    2.20,    5.60,   13.30,   10.90,    8.80,    6.80,    5.50,    2.00,    7.10,    8.90,    3.80,    5.40
    5.00,    4.10,    2.30,    2.70,    1.00,    2.80,    2.40,    6.10,   14.50,   11.80,    9.60,    7.40,    5.90,    2.20,    7.70,    9.60,    4.10,    5.90
    5.60,    4.50,    2.60,    3.00,    1.10,    3.10,    2.70,    6.80,   16.20,   13.30,   10.60,    8.10,    6.40,    2.40,    8.60,   10.60,    4.50,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    6.25,    6.82,    2.50,    3.45,    1.87,    2.70,    7.23,    8.43,    9.16,   12.50,   12.73,    5.26,    4.13,    9.76,   10.00,    6.25
    1.00,   17.39,   10.42,   11.36,    5.00,    6.90,    3.12,    4.63,   12.34,   14.46,   14.50,   20.83,   21.82,    7.02,    6.88,   15.45,   16.00,   10.71
    1.60,   28.26,   14.58,   20.45,    7.50,   10.34,    5.00,    7.34,   19.57,   22.89,   23.66,   33.33,   34.55,   12.28,   11.01,   25.20,   26.00,   16.96
    2.00,   34.78,   18.75,   25.00,   10.00,   12.64,    6.25,    9.27,   24.68,   28.31,   29.01,   41.67,   43.64,   15.79,   14.22,   31.71,   34.00,   21.43
    2.60,   45.65,   25.00,   31.82,   12.50,   16.09,    8.12,   11.97,   31.91,   37.35,   38.17,   55.56,   56.36,   19.30,   18.35,   40.65,   42.00,   27.68
    3.00,   52.17,   29.17,   36.36,   15.00,   19.54,    9.38,   13.90,   37.02,   42.77,   44.27,   63.89,   65.45,   22.81,   21.10,   47.15,   50.00,   31.25
    3.60,   63.04,   35.42,   45.45,   17.50,   22.99,   11.25,   16.99,   44.26,   51.20,   52.67,   76.39,   78.18,   28.07,   25.23,   56.91,   60.00,   38.39
    4.00,   69.57,   37.50,   50.00,   20.00,   25.29,   11.87,   18.53,   49.36,   57.23,   58.78,   83.33,   87.27,   29.82,   27.98,   62.60,   66.00,   41.96
    4.60,   80.43,   43.75,   56.82,   22.50,   29.89,   13.75,   21.62,   56.60,   65.66,   67.18,   94.44,  100.00,   35.09,   32.57,   72.36,   76.00,   48.21
    5.00,   89.13,   47.92,   61.36,   25.00,   32.18,   15.00,   23.55,   61.70,   71.08,   73.28,  102.78,  107.27,   38.60,   35.32,   78.05,   82.00,   52.68
    5.60,   97.83,   54.17,   68.18,   27.50,   35.63,   16.88,   26.25,   68.94,   80.12,   80.92,  112.50,  116.36,   42.11,   39.45,   86.18,   90.00,   58.04

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    0.30,    0.50,    0.30,   -0.30,    0.70,    0.70,    1.50,    1.10,    1.00,    0.80,    0.40,    0.40,    1.20,    0.60,    0.60
    1.00,    1.10,    0.80,    0.40,    0.80,    0.60,   -0.50,    1.10,    1.10,    2.50,    1.90,    1.60,    1.40,    0.60,    0.60,    2.00,    1.10,    1.10
    1.60,    1.70,    1.20,    0.70,    1.30,    0.90,   -0.70,    1.80,    1.80,    4.00,    3.00,    2.60,    2.20,    1.00,    0.90,    3.20,    1.70,    1.70
    2.00,    2.20,    1.50,    0.90,    1.60,    1.20,   -0.90,    2.20,    2.30,    5.00,    3.70,    3.20,    2.70,    1.20,    1.20,    4.00,    2.10,    2.10
    2.60,    2.80,    2.00,    1.10,    2.10,    1.50,   -1.10,    2.90,    2.90,    6.50,    4.80,    4.20,    3.50,    1.60,    1.60,    5.20,    2.80,    2.80
    3.00,    3.30,    2.30,    1.30,    2.50,    1.80,   -1.30,    3.30,    3.40,    7.50,    5.60,    4.80,    4.10,    1.80,    1.80,    6.00,    3.20,    3.20
    3.60,    3.90,    2.70,    1.50,    3.00,    2.10,   -1.50,    4.00,    4.10,    9.10,    6.70,    5.70,    4.90,    2.20,    2.20,    7.20,    3.80,    3.80
    4.00,    4.40,    3.00,    1.70,    3.30,    2.30,   -1.70,    4.40,    4.50,   10.10,    7.40,    6.30,    5.40,    2.40,    2.40,    7.90,    4.20,    4.30
    4.60,    4.90,    3.50,    2.00,    3.80,    2.70,   -1.90,    5.10,    5.20,   11.60,    8.60,    7.20,    6.00,    2.80,    2.80,    9.10,    4.80,    4.90
    5.00,    5.20,    3.80,    2.10,    4.10,    2.90,   -2.00,    5.50,    5.60,   12.50,    9.30,    7.70,    6.40,    3.10,    3.00,    9.80,    5.10,    5.30
    5.60,    5.50,    4.20,    2.40,    4.60,    3.30,   -2.20,    6.20,    6.30,   13.90,   10.30,    8.30,    6.90,    3.40,    3.40,   10.80,    5.50,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.22,   10.42,    6.82,   12.50,    3.45,   -1.88,    2.70,    2.98,    9.04,    8.40,   13.89,   14.55,    7.02,    1.83,    9.76,   12.00,    5.36
    1.00,   23.91,   16.67,    9.09,   20.00,    6.90,   -3.12,    4.25,    4.68,   15.06,   14.50,   22.22,   25.45,   10.53,    2.75,   16.26,   22.00,    9.82
    1.60,   36.96,   25.00,   15.91,   32.50,   10.34,   -4.37,    6.95,    7.66,   24.10,   22.90,   36.11,   40.00,   17.54,    4.13,   26.02,   34.00,   15.18
    2.00,   47.83,   31.25,   20.45,   40.00,   13.79,   -5.62,    8.49,    9.79,   30.12,   28.24,   44.44,   49.09,   21.05,    5.50,   32.52,   42.00,   18.75
    2.60,   60.87,   41.67,   25.00,   52.50,   17.24,   -6.88,   11.20,   12.34,   39.16,   36.64,   58.33,   63.64,   28.07,    7.34,   42.28,   56.00,   25.00
    3.00,   71.74,   47.92,   29.55,   62.50,   20.69,   -8.13,   12.74,   14.47,   45.18,   42.75,   66.67,   74.55,   31.58,    8.26,   48.78,   64.00,   28.57
    3.60,   84.78,   56.25,   34.09,   75.00,   24.14,   -9.38,   15.44,   17.45,   54.82,   51.15,   79.17,   89.09,   38.60,   10.09,   58.54,   76.00,   33.93
    4.00,   95.65,   62.50,   38.64,   82.50,   26.44,  -10.62,   16.99,   19.15,   60.84,   56.49,   87.50,   98.18,   42.11,   11.01,   64.23,   84.00,   38.39
    4.60,  106.52,   72.92,   45.45,   95.00,   31.03,  -11.87,   19.69,   22.13,   69.88,   65.65,  100.00,  109.09,   49.12,   12.84,   73.98,   96.00,   43.75
    5.00,  113.04,   79.17,   47.73,  102.50,   33.33,  -12.50,   21.24,   23.83,   75.30,   70.99,  106.94,  116.36,   54.39,   13.76,   79.67,  102.00,   47.32
    5.60,  119.57,   87.50,   54.55,  115.00,   37.93,  -13.75,   23.94,   26.81,   83.73,   78.63,  115.28,  125.45,   59.65,   15.60,   87.80,  110.00,   51.79

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.30,    0.20,    0.10,    0.40,    0.50,    0.40,    0.60,    2.20,    2.50,    0.70,    0.20,    0.40,    1.80,    0.50,    0.70
    1.00,    0.80,    0.70,    0.60,    0.40,    0.10,    0.70,    0.80,    0.70,    1.00,    3.70,    4.20,    1.20,    0.40,    0.70,    3.00,    0.90,    1.20
    1.60,    1.30,    1.10,    0.90,    0.70,    0.20,    1.10,    1.30,    1.10,    1.70,    5.90,    6.70,    1.90,    0.60,    1.10,    4.80,    1.40,    2.00
    2.00,    1.60,    1.40,    1.20,    0.80,    0.20,    1.30,    1.60,    1.30,    2.10,    7.40,    8.10,    2.40,    0.70,    1.40,    5.80,    1.80,    2.50
    2.60,    2.10,    1.80,    1.50,    1.10,    0.30,    1.70,    2.10,    1.70,    2.70,    9.60,    9.40,    3.10,    1.00,    1.90,    7.20,    2.30,    3.10
    3.00,    2.40,    2.00,    1.70,    1.20,    0.30,    2.00,    2.50,    2.00,    3.10,   11.10,   10.20,    3.60,    1.10,    2.20,    8.10,    2.70,    3.50
    3.60,    2.90,    2.50,    2.10,    1.50,    0.40,    2.40,    3.00,    2.40,    3.80,   12.90,   11.50,    4.30,    1.30,    2.60,    9.40,    3.20,    4.10
    4.00,    3.30,    2.70,    2.30,    1.70,    0.40,    2.60,    3.30,    2.70,    4.20,   13.80,   12.30,    4.80,    1.50,    2.90,   10.10,    3.60,    4.50
    4.60,    3.70,    3.10,    2.70,    1.90,    0.50,    3.00,    3.80,    3.10,    4.80,   15.10,   13.60,    5.50,    1.70,    3.30,   11.20,    4.10,    5.10
    5.00,    4.10,    3.40,    2.90,    2.10,    0.60,    3.30,    4.10,    3.40,    5.20,   15.90,   14.40,    5.90,    1.80,    3.60,   11.80,    4.50,    5.40
    5.60,    4.60,    3.80,    3.20,    2.30,    0.60,    3.70,    4.60,    3.80,    5.80,   17.00,   15.70,    6.40,    2.10,    4.00,   12.80,    4.90,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,    6.82,    5.00,    1.15,    2.50,    1.93,    1.70,    3.61,   16.79,   34.72,   12.73,    3.51,    1.83,   14.63,   10.00,    6.25
    1.00,   17.39,   14.58,   13.64,   10.00,    1.15,    4.38,    3.09,    2.98,    6.02,   28.24,   58.33,   21.82,    7.02,    3.21,   24.39,   18.00,   10.71
    1.60,   28.26,   22.92,   20.45,   17.50,    2.30,    6.88,    5.02,    4.68,   10.24,   45.04,   93.06,   34.55,   10.53,    5.05,   39.02,   28.00,   17.86
    2.00,   34.78,   29.17,   27.27,   20.00,    2.30,    8.12,    6.18,    5.53,   12.65,   56.49,  112.50,   43.64,   12.28,    6.42,   47.15,   36.00,   22.32
    2.60,   45.65,   37.50,   34.09,   27.50,    3.45,   10.63,    8.11,    7.23,   16.27,   73.28,  130.56,   56.36,   17.54,    8.72,   58.54,   46.00,   27.68
    3.00,   52.17,   41.67,   38.64,   30.00,    3.45,   12.50,    9.65,    8.51,   18.67,   84.73,  141.67,   65.45,   19.30,   10.09,   65.85,   54.00,   31.25
    3.60,   63.04,   52.08,   47.73,   37.50,    4.60,   15.00,   11.58,   10.21,   22.89,   98.47,  159.72,   78.18,   22.81,   11.93,   76.42,   64.00,   36.61
    4.00,   71.74,   56.25,   52.27,   42.50,    4.60,   16.25,   12.74,   11.49,   25.30,  105.34,  170.83,   87.27,   26.32,   13.30,   82.11,   72.00,   40.18
    4.60,   80.43,   64.58,   61.36,   47.50,    5.75,   18.75,   14.67,   13.19,   28.92,  115.27,  188.89,  100.00,   29.82,   15.14,   91.06,   82.00,   45.54
    5.00,   89.13,   70.83,   65.91,   52.50,    6.90,   20.62,   15.83,   14.47,   31.33,  121.37,  200.00,  107.27,   31.58,   16.51,   95.93,   90.00,   48.21
    5.60,  100.00,   79.17,   72.73,   57.50,    6.90,   23.13,   17.76,   16.17,   34.94,  129.77,  218.06,  116.36,   36.84,   18.35,  104.07,   98.00,   53.57

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.30,    0.30,    0.20,    0.20,   -0.60,    0.00,    0.50,    1.40,    2.30,    0.80,    0.20,   -0.10,    1.40,    0.50,    0.50
    1.00,    0.60,    0.50,    0.50,    0.40,    0.30,    0.30,   -1.00,    0.10,    0.80,    2.30,    3.90,    1.40,    0.40,   -0.20,    2.30,    0.80,    0.80
    1.60,    1.00,    0.80,    0.80,    0.70,    0.40,    0.50,   -1.70,    0.10,    1.30,    3.70,    6.20,    2.20,    0.60,   -0.30,    3.70,    1.30,    1.30
    2.00,    1.20,    1.00,    1.00,    0.90,    0.50,    0.60,   -2.00,    0.20,    1.60,    4.70,    7.60,    2.70,    0.80,   -0.40,    4.60,    1.60,    1.70
    2.60,    1.60,    1.30,    1.30,    1.10,    0.70,    0.80,   -2.60,    0.20,    2.10,    6.10,    8.90,    3.60,    1.00,   -0.50,    5.70,    2.10,    2.10
    3.00,    1.80,    1.50,    1.50,    1.30,    0.80,    1.00,   -3.00,    0.20,    2.50,    7.00,    9.70,    4.10,    1.20,   -0.60,    6.40,    2.50,    2.40
    3.60,    2.20,    1.80,    1.80,    1.50,    0.90,    1.20,   -3.60,    0.30,    3.00,    8.40,   10.90,    4.90,    1.40,   -0.70,    7.40,    3.00,    2.80
    4.00,    2.40,    2.00,    2.00,    1.70,    1.00,    1.30,   -3.90,    0.30,    3.30,    9.30,   11.60,    5.50,    1.60,   -0.80,    8.10,    3.30,    3.00
    4.60,    2.80,    2.30,    2.30,    2.00,    1.20,    1.50,   -4.40,    0.40,    3.80,   10.70,   12.80,    6.20,    1.80,   -0.90,    9.10,    3.70,    3.40
    5.00,    3.00,    2.50,    2.50,    2.10,    1.30,    1.60,   -4.80,    0.40,    4.10,   11.60,   13.60,    6.50,    2.00,   -0.90,    9.80,    4.00,    3.70
    5.60,    3.40,    2.70,    2.80,    2.40,    1.40,    1.80,   -5.30,    0.40,    4.60,   12.90,   14.70,    6.90,    2.20,   -1.00,   10.70,    4.30,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,    6.25,    6.82,    7.50,    2.30,    1.25,   -2.32,    0.00,    3.01,   10.69,   31.94,   14.55,    3.51,   -0.46,   11.38,   10.00,    4.46
    1.00,   13.04,   10.42,   11.36,   10.00,    3.45,    1.87,   -3.86,    0.43,    4.82,   17.56,   54.17,   25.45,    7.02,   -0.92,   18.70,   16.00,    7.14
    1.60,   21.74,   16.67,   18.18,   17.50,    4.60,    3.12,   -6.56,    0.43,    7.83,   28.24,   86.11,   40.00,   10.53,   -1.38,   30.08,   26.00,   11.61
    2.00,   26.09,   20.83,   22.73,   22.50,    5.75,    3.75,   -7.72,    0.85,    9.64,   35.88,  105.56,   49.09,   14.04,   -1.83,   37.40,   32.00,   15.18
    2.60,   34.78,   27.08,   29.55,   27.50,    8.05,    5.00,  -10.04,    0.85,   12.65,   46.56,  123.61,   65.45,   17.54,   -2.29,   46.34,   42.00,   18.75
    3.00,   39.13,   31.25,   34.09,   32.50,    9.20,    6.25,  -11.58,    0.85,   15.06,   53.44,  134.72,   74.55,   21.05,   -2.75,   52.03,   50.00,   21.43
    3.60,   47.83,   37.50,   40.91,   37.50,   10.34,    7.50,  -13.90,    1.28,   18.07,   64.12,  151.39,   89.09,   24.56,   -3.21,   60.16,   60.00,   25.00
    4.00,   52.17,   41.67,   45.45,   42.50,   11.49,    8.12,  -15.06,    1.28,   19.88,   70.99,  161.11,  100.00,   28.07,   -3.67,   65.85,   66.00,   26.79
    4.60,   60.87,   47.92,   52.27,   50.00,   13.79,    9.38,  -16.99,    1.70,   22.89,   81.68,  177.78,  112.73,   31.58,   -4.13,   73.98,   74.00,   30.36
    5.00,   65.22,   52.08,   56.82,   52.50,   14.94,   10.00,  -18.53,    1.70,   24.70,   88.55,  188.89,  118.18,   35.09,   -4.13,   79.67,   80.00,   33.04
