National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.60,    8.80,    7.70,    6.10,    3.80,    1.70,    2.40,    4.10,    6.50,   14.50,   18.50,   11.80,    5.90,    2.80,   13.20,   10.10,    8.00
    4.60,   11.00,   10.20,    8.80,    7.00,    4.40,    2.00,    2.80,    4.70,    7.40,   16.70,   21.30,   13.50,    6.70,    3.20,   15.20,   11.60,    9.20
    5.00,   12.00,   11.00,    9.60,    7.60,    4.80,    2.20,    3.10,    5.20,    8.10,   18.20,   23.20,   14.70,    7.30,    3.50,   16.50,   12.60,   10.00
    5.60,   13.40,   12.40,   10.70,    8.50,    5.40,    2.40,    3.40,    5.80,    9.00,   20.30,   26.00,   16.50,    8.20,    3.90,   18.50,   14.10,   11.20

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    1.10,    1.00,    0.50,    0.20,    0.40,    0.70,    0.90,    1.70,    2.90,    1.90,    0.80,    0.50,    1.80,    1.50,    1.20
    1.00,    2.30,    2.00,    1.80,    1.60,    0.80,    0.40,    0.70,    1.20,    1.60,    2.90,    4.80,    3.20,    1.40,    0.80,    3.10,    2.50,    1.90
    1.60,    3.70,    3.20,    2.90,    2.60,    1.30,    0.60,    1.10,    1.90,    2.50,    4.70,    7.60,    5.10,    2.30,    1.20,    4.90,    4.00,    3.10
    2.00,    4.60,    4.00,    3.60,    3.30,    1.60,    0.80,    1.40,    2.40,    3.10,    5.80,    9.50,    6.30,    2.80,    1.50,    6.10,    5.00,    3.90
    2.60,    6.00,    5.20,    4.60,    4.30,    2.10,    1.00,    1.80,    3.10,    4.00,    7.60,   12.40,    8.20,    3.70,    2.00,    8.00,    6.50,    5.00
    3.00,    7.00,    6.10,    5.40,    4.90,    2.40,    1.20,    2.10,    3.60,    4.70,    8.70,   14.30,    9.50,    4.20,    2.30,    9.20,    7.50,    5.80
    3.60,    8.40,    7.30,    6.40,    5.90,    2.90,    1.40,    2.50,    4.30,    5.60,   10.50,   17.10,   11.40,    5.10,    2.80,   11.10,    9.00,    7.00
    4.00,    9.30,    8.10,    7.20,    6.60,    3.20,    1.60,    2.80,    4.80,    6.20,   11.70,   19.00,   12.70,    5.70,    3.10,   12.30,   10.00,    7.80
    4.60,   10.70,    9.30,    8.20,    7.60,    3.70,    1.80,    3.20,    5.60,    7.10,   13.40,   21.90,   14.60,    6.50,    3.50,   14.10,   11.50,    8.90
    5.00,   11.60,   10.10,    8.90,    8.20,    4.00,    2.00,    3.50,    6.00,    7.80,   14.60,   23.80,   15.80,    7.10,    3.90,   15.40,   12.50,    9.70
    5.60,   13.00,   11.30,   10.00,    9.20,    4.50,    2.20,    3.90,    6.80,    8.70,   16.30,   26.60,   17.70,    7.90,    4.30,   17.20,   14.00,   10.90

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.70,    1.40,    0.80,    0.40,    0.30,    0.40,    1.40,    3.70,    3.80,    2.70,    1.30,    0.40,    3.00,    2.30,    1.70
    1.00,    3.80,    3.30,    2.80,    2.40,    1.30,    0.70,    0.60,    0.60,    2.30,    6.20,    6.40,    4.50,    2.10,    0.60,    5.00,    3.90,    2.90
    1.60,    6.00,    5.20,    4.40,    3.80,    2.00,    1.10,    0.90,    1.00,    3.60,    9.90,   10.20,    7.30,    3.40,    1.00,    7.90,    6.20,    4.60
    2.00,    7.50,    6.50,    5.60,    4.70,    2.50,    1.40,    1.20,    1.30,    4.50,   12.40,   12.80,    9.10,    4.30,    1.30,    9.90,    7.70,    5.80
    2.60,    9.80,    8.50,    7.20,    6.10,    3.30,    1.80,    1.50,    1.60,    5.90,   16.20,   16.60,   11.80,    5.50,    1.60,   12.90,   10.00,    7.50
    3.00,   11.30,    9.80,    8.30,    7.10,    3.80,    2.10,    1.70,    1.90,    6.80,   18.60,   19.10,   13.60,    6.40,    1.90,   14.90,   11.60,    8.70
    3.60,   13.60,   11.80,   10.00,    8.50,    4.60,    2.50,    2.10,    2.30,    8.10,   22.40,   23.00,   16.40,    7.70,    2.30,   17.80,   13.90,   10.40
    4.00,   15.10,   13.10,   11.10,    9.40,    5.10,    2.80,    2.30,    2.50,    9.00,   24.90,   25.50,   18.20,    8.50,    2.50,   19.80,   15.40,   11.60
    4.60,   17.30,   15.00,   12.80,   10.80,    5.80,    3.20,    2.60,    2.90,   10.40,   28.60,   29.40,   20.90,    9.80,    2.90,   22.80,   17.70,   13.30
    5.00,   18.80,   16.30,   13.90,   11.80,    6.30,    3.50,    2.90,    3.20,   11.30,   31.10,   31.90,   22.70,   10.70,    3.20,   24.80,   19.30,   14.50
    5.60,   21.10,   18.30,   15.60,   13.20,    7.10,    3.90,    3.20,    3.50,   12.60,   34.80,   35.70,   25.40,   11.90,    3.50,   27.70,   21.60,   16.20

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.80,    1.70,    1.70,    1.20,    0.20,    0.10,    0.60,    1.20,    2.20,    3.80,    3.40,    1.50,    0.30,    2.40,    2.50,    1.70
    1.00,    3.90,    3.00,    2.90,    2.80,    2.00,    0.30,    0.20,    1.00,    1.90,    3.70,    6.30,    5.70,    2.50,    0.50,    4.00,    4.20,    2.80
    1.60,    6.30,    4.80,    4.60,    4.50,    3.10,    0.50,    0.40,    1.70,    3.10,    5.90,   10.00,    9.20,    4.10,    0.80,    6.30,    6.80,    4.50
    2.00,    7.90,    6.10,    5.70,    5.60,    3.90,    0.60,    0.50,    2.10,    3.80,    7.40,   12.50,   11.50,    5.10,    1.00,    7.90,    8.50,    5.60
    2.60,   10.30,    7.90,    7.50,    7.30,    5.10,    0.80,    0.60,    2.70,    5.00,    9.60,   16.30,   14.90,    6.60,    1.40,   10.30,   11.00,    7.30
    3.00,   11.80,    9.10,    8.60,    8.40,    5.90,    0.90,    0.70,    3.10,    5.80,   11.10,   18.80,   17.20,    7.60,    1.60,   11.90,   12.70,    8.40
    3.60,   14.20,   10.90,   10.30,   10.00,    7.10,    1.10,    0.80,    3.70,    6.90,   13.30,   22.50,   20.60,    9.10,    1.90,   14.30,   15.20,   10.10
    4.00,   15.80,   12.10,   11.50,   11.20,    7.90,    1.20,    0.90,    4.10,    7.70,   14.80,   25.00,   22.90,   10.20,    2.10,   15.90,   16.90,   11.30
    4.60,   18.10,   13.90,   13.20,   12.80,    9.00,    1.40,    1.00,    4.80,    8.80,   17.10,   28.80,   26.40,   11.70,    2.40,   18.20,   19.50,   12.90
    5.00,   19.70,   15.10,   14.30,   14.00,    9.80,    1.50,    1.10,    5.20,    9.60,   18.50,   31.30,   28.60,   12.70,    2.60,   19.80,   21.20,   14.10
    5.60,   22.10,   16.90,   16.10,   15.60,   11.00,    1.70,    1.30,    5.80,   10.80,   20.80,   35.00,   32.10,   14.20,    2.90,   22.20,   23.70,   15.80

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.40,    1.00,    0.70,    0.20,    0.20,    0.50,    1.10,    2.10,    3.10,    2.60,    1.00,    0.30,    2.10,    2.00,    1.40
    1.00,    3.20,    2.40,    2.30,    1.70,    1.10,    0.30,    0.30,    0.80,    1.80,    3.50,    5.20,    4.30,    1.70,    0.50,    3.50,    3.30,    2.30
    1.60,    5.10,    3.80,    3.70,    2.80,    1.80,    0.50,    0.40,    1.30,    2.90,    5.60,    8.30,    6.90,    2.80,    0.80,    5.60,    5.30,    3.60
    2.00,    6.30,    4.80,    4.60,    3.50,    2.30,    0.70,    0.60,    1.60,    3.60,    7.00,   10.40,    8.70,    3.50,    1.00,    7.00,    6.60,    4.50
    2.60,    8.20,    6.20,    6.00,    4.50,    2.90,    0.90,    0.70,    2.10,    4.70,    9.10,   13.50,   11.30,    4.50,    1.20,    9.10,    8.60,    5.90
    3.00,    9.50,    7.20,    6.90,    5.20,    3.40,    1.00,    0.80,    2.40,    5.40,   10.50,   15.60,   13.00,    5.20,    1.40,   10.50,    9.90,    6.80
    3.60,   11.40,    8.60,    8.30,    6.30,    4.10,    1.20,    1.00,    2.90,    6.50,   12.60,   18.70,   15.60,    6.20,    1.70,   12.60,   11.90,    8.10
    4.00,   12.70,    9.60,    9.30,    7.00,    4.50,    1.30,    1.10,    3.20,    7.20,   14.00,   20.80,   17.40,    6.90,    1.90,   14.00,   13.20,    9.00
    4.60,   14.60,   11.00,   10.60,    8.00,    5.20,    1.50,    1.30,    3.70,    8.30,   16.10,   23.90,   20.00,    8.00,    2.20,   16.10,   15.20,   10.40
    5.00,   15.80,   11.90,   11.60,    8.70,    5.70,    1.70,    1.40,    4.10,    9.00,   17.50,   26.00,   21.70,    8.70,    2.40,   17.50,   16.50,   11.30
    5.60,   17.70,   13.40,   13.00,    9.80,    6.30,    1.90,    1.60,    4.50,   10.00,   19.60,   29.10,   24.30,    9.70,    2.70,   19.60,   18.50,   12.60

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.60,    1.20,    1.10,    0.70,    0.20,    0.20,    0.70,    1.00,    2.80,    3.20,    2.10,    1.00,    0.40,    2.30,    1.90,    1.40
    1.00,    3.40,    2.60,    2.00,    1.90,    1.10,    0.40,    0.30,    1.20,    1.70,    4.60,    5.30,    3.60,    1.70,    0.60,    3.90,    3.20,    2.30
    1.60,    5.50,    4.10,    3.20,    3.00,    1.80,    0.60,    0.60,    1.90,    2.70,    7.40,    8.50,    5.70,    2.70,    1.00,    6.20,    5.10,    3.70
    2.00,    6.90,    5.20,    4.00,    3.70,    2.20,    0.70,    0.70,    2.30,    3.40,    9.20,   10.60,    7.20,    3.30,    1.20,    7.70,    6.40,    4.70
    2.60,    9.00,    6.70,    5.20,    4.80,    2.90,    0.90,    0.90,    3.00,    4.50,   12.00,   13.70,    9.30,    4.30,    1.60,   10.10,    8.30,    6.10
    3.00,   10.30,    7.80,    6.00,    5.60,    3.30,    1.10,    1.00,    3.50,    5.10,   13.80,   15.90,   10.70,    5.00,    1.90,   11.60,    9.60,    7.00
    3.60,   12.40,    9.30,    7.20,    6.70,    4.00,    1.30,    1.20,    4.20,    6.20,   16.60,   19.00,   12.90,    6.00,    2.20,   13.90,   11.50,    8.40
    4.00,   13.80,   10.40,    8.00,    7.40,    4.40,    1.40,    1.40,    4.60,    6.80,   18.40,   21.10,   14.30,    6.60,    2.50,   15.50,   12.80,    9.40
    4.60,   15.90,   11.90,    9.20,    8.50,    5.10,    1.60,    1.60,    5.30,    7.90,   21.20,   24.30,   16.50,    7.60,    2.90,   17.80,   14.70,   10.80
    5.00,   17.20,   13.00,   10.00,    9.30,    5.60,    1.80,    1.70,    5.80,    8.60,   23.10,   26.40,   17.90,    8.30,    3.10,   19.30,   16.00,   11.70
    5.60,   19.30,   14.50,   11.20,   10.40,    6.20,    2.00,    1.90,    6.50,    9.60,   25.80,   29.60,   20.00,    9.30,    3.50,   21.70,   18.00,   13.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.40,    1.20,    0.70,    0.40,    0.40,    0.60,    1.20,    2.80,    3.30,    2.40,    1.10,    0.40,    2.40,    2.00,    1.50
    1.00,    3.30,    2.90,    2.40,    2.00,    1.20,    0.70,    0.60,    0.90,    1.90,    4.70,    5.50,    3.90,    1.90,    0.70,    4.10,    3.40,    2.50
    1.60,    5.30,    4.60,    3.80,    3.20,    2.00,    1.10,    1.00,    1.50,    3.10,    7.50,    8.80,    6.30,    3.00,    1.20,    6.50,    5.40,    4.00
    2.00,    6.60,    5.70,    4.80,    4.00,    2.50,    1.30,    1.20,    1.90,    3.90,    9.40,   11.00,    7.80,    3.70,    1.50,    8.10,    6.70,    5.00
    2.60,    8.60,    7.50,    6.20,    5.20,    3.20,    1.70,    1.60,    2.40,    5.00,   12.20,   14.30,   10.20,    4.90,    1.90,   10.50,    8.80,    6.50
    3.00,   10.00,    8.60,    7.10,    6.00,    3.70,    2.00,    1.80,    2.80,    5.80,   14.10,   16.50,   11.80,    5.60,    2.20,   12.20,   10.10,    7.50
    3.60,   12.00,   10.30,    8.60,    7.20,    4.40,    2.40,    2.20,    3.40,    7.00,   17.00,   19.80,   14.10,    6.70,    2.60,   14.60,   12.10,    9.00
    4.00,   13.30,   11.50,    9.50,    8.00,    4.90,    2.60,    2.40,    3.70,    7.70,   18.80,   22.00,   15.70,    7.50,    2.90,   16.20,   13.50,   10.00
    4.60,   15.30,   13.20,   11.00,    9.20,    5.70,    3.00,    2.80,    4.30,    8.90,   21.70,   25.30,   18.00,    8.60,    3.40,   18.60,   15.50,   11.50
    5.00,   16.60,   14.30,   11.90,   10.00,    6.20,    3.30,    3.00,    4.70,    9.70,   23.60,   27.50,   19.60,    9.40,    3.70,   20.30,   16.80,   12.50
    5.60,   18.60,   16.00,   13.30,   11.20,    6.90,    3.70,    3.40,    5.20,   10.80,   26.40,   30.80,   22.00,   10.50,    4.10,   22.70,   18.90,   14.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.60,    1.30,    0.90,    0.60,    0.50,    0.80,    1.70,    3.70,    4.50,    3.10,    1.20,    0.60,    3.30,    2.40,    1.90
    1.00,    3.60,    3.10,    2.60,    2.20,    1.40,    1.00,    0.80,    1.40,    2.80,    6.20,    7.50,    5.10,    2.10,    1.10,    5.50,    3.90,    3.10
    1.60,    5.80,    5.00,    4.20,    3.50,    2.30,    1.60,    1.30,    2.20,    4.50,    9.90,   12.10,    8.10,    3.30,    1.70,    8.80,    6.30,    5.00
    2.00,    7.20,    6.30,    5.20,    4.30,    2.90,    2.00,    1.60,    2.80,    5.60,   12.30,   15.10,   10.20,    4.10,    2.10,   11.00,    7.90,    6.30
    2.60,    9.40,    8.20,    6.80,    5.60,    3.70,    2.60,    2.10,    3.60,    7.30,   16.00,   19.60,   13.20,    5.40,    2.80,   14.30,   10.30,    8.20
    3.00,   10.80,    9.40,    7.80,    6.50,    4.30,    2.90,    2.50,    4.20,    8.50,   18.50,   22.60,   15.30,    6.20,    3.20,   16.50,   11.80,    9.40
    3.60,   13.00,   11.30,    9.40,    7.80,    5.20,    3.50,    3.00,    5.00,   10.10,   22.20,   27.10,   18.30,    7.50,    3.80,   19.80,   14.20,   11.30
    4.00,   14.40,   12.60,   10.40,    8.70,    5.80,    3.90,    3.30,    5.60,   11.30,   24.70,   30.10,   20.30,    8.30,    4.30,   22.00,   15.80,   12.60
    4.60,   16.60,   14.50,   12.00,   10.00,    6.60,    4.50,    3.80,    6.40,   13.00,   28.40,   34.70,   23.40,    9.50,    4.90,   25.30,   18.20,   14.50
    5.00,   18.10,   15.70,   13.00,   10.90,    7.20,    4.90,    4.10,    7.00,   14.10,   30.80,   37.70,   25.40,   10.40,    5.30,   27.50,   19.70,   15.70
    5.60,   20.20,   17.60,   14.60,   12.20,    8.10,    5.50,    4.60,    7.80,   15.80,   34.50,   42.20,   28.50,   11.60,    6.00,   30.80,   22.10,   17.60

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.50,    1.30,    0.90,    0.50,    0.60,    0.80,    1.70,    3.70,    3.70,    2.70,    1.30,    0.60,    3.00,    2.20,    1.80
    1.00,    3.30,    3.10,    2.60,    2.20,    1.60,    0.80,    0.90,    1.30,    2.80,    6.10,    6.10,    4.40,    2.10,    1.00,    5.00,    3.60,    2.90
    1.60,    5.30,    4.90,    4.10,    3.50,    2.50,    1.30,    1.50,    2.00,    4.40,    9.80,    9.80,    7.10,    3.40,    1.60,    8.00,    5.80,    4.70
    2.00,    6.60,    6.10,    5.10,    4.40,    3.10,    1.60,    1.80,    2.50,    5.50,   12.20,   12.30,    8.90,    4.20,    2.00,   10.00,    7.20,    5.90
    2.60,    8.60,    8.00,    6.70,    5.80,    4.10,    2.10,    2.40,    3.30,    7.20,   15.90,   16.00,   11.50,    5.50,    2.60,   13.00,    9.40,    7.60
    3.00,    9.90,    9.20,    7.70,    6.60,    4.70,    2.40,    2.80,    3.80,    8.30,   18.30,   18.40,   13.30,    6.40,    3.00,   15.00,   10.80,    8.80
    3.60,   11.90,   11.10,    9.20,    8.00,    5.70,    2.90,    3.30,    4.50,    9.90,   22.00,   22.10,   15.90,    7.60,    3.60,   18.00,   13.00,   10.50
    4.00,   13.20,   12.30,   10.30,    8.90,    6.30,    3.20,    3.70,    5.00,   11.00,   24.50,   24.50,   17.70,    8.50,    4.00,   20.00,   14.40,   11.70
    4.60,   15.20,   14.10,   11.80,   10.20,    7.20,    3.70,    4.20,    5.80,   12.70,   28.10,   28.20,   20.40,    9.70,    4.60,   23.00,   16.60,   13.50
    5.00,   16.50,   15.40,   12.80,   11.10,    7.90,    4.00,    4.60,    6.30,   13.80,   30.60,   30.70,   22.10,   10.60,    5.00,   25.00,   18.00,   14.60
    5.60,   18.50,   17.20,   14.40,   12.40,    8.80,    4.50,    5.20,    7.00,   15.40,   34.20,   34.40,   24.80,   11.90,    5.60,   28.00,   20.20,   16.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    1.60,    1.40,    1.20,    0.50,    0.60,    0.90,    1.30,    2.90,    4.00,    3.10,    1.40,    0.70,    2.70,    2.50,    1.80
    1.00,    3.80,    3.50,    2.70,    2.30,    1.90,    0.90,    1.00,    1.40,    2.20,    4.80,    6.60,    5.10,    2.30,    1.10,    4.50,    4.10,    3.00
    1.60,    6.10,    5.50,    4.40,    3.70,    3.10,    1.50,    1.60,    2.30,    3.50,    7.80,   10.60,    8.20,    3.70,    1.80,    7.30,    6.60,    4.80
    2.00,    7.60,    6.90,    5.50,    4.70,    3.90,    1.80,    2.00,    2.80,    4.40,    9.70,   13.20,   10.20,    4.70,    2.20,    9.10,    8.30,    6.10
    2.60,    9.90,    9.00,    7.10,    6.10,    5.00,    2.40,    2.50,    3.70,    5.70,   12.60,   17.20,   13.30,    6.10,    2.90,   11.80,   10.70,    7.90
    3.00,   11.40,   10.40,    8.20,    7.00,    5.80,    2.70,    2.90,    4.30,    6.60,   14.50,   19.80,   15.40,    7.00,    3.30,   13.60,   12.40,    9.10
    3.60,   13.70,   12.40,    9.90,    8.40,    6.90,    3.30,    3.50,    5.10,    7.90,   17.40,   23.80,   18.40,    8.40,    4.00,   16.40,   14.90,   10.90
    4.00,   15.20,   13.80,   11.00,    9.40,    7.70,    3.70,    3.90,    5.70,    8.80,   19.40,   26.40,   20.50,    9.40,    4.40,   18.20,   16.50,   12.10
    4.60,   17.50,   15.90,   12.60,   10.80,    8.90,    4.20,    4.50,    6.50,   10.10,   22.30,   30.40,   23.50,   10.80,    5.10,   20.90,   19.00,   13.90
    5.00,   19.10,   17.30,   13.70,   11.70,    9.60,    4.60,    4.90,    7.10,   11.00,   24.20,   33.00,   25.60,   11.70,    5.50,   22.70,   20.60,   15.10
    5.60,   21.30,   19.30,   15.40,   13.10,   10.80,    5.10,    5.50,    7.90,   12.30,   27.10,   37.00,   28.70,   13.10,    6.20,   25.50,   23.10,   17.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.10,    1.90,    1.70,    1.20,    0.20,    0.20,    0.80,    1.20,    1.80,    3.60,    3.70,    1.60,    0.40,    2.20,    2.80,    1.70
    1.00,    4.30,    3.50,    3.10,    2.90,    1.90,    0.30,    0.40,    1.30,    1.90,    2.90,    5.90,    6.20,    2.60,    0.70,    3.60,    4.70,    2.90
    1.60,    6.90,    5.60,    5.00,    4.60,    3.10,    0.50,    0.70,    2.10,    3.10,    4.70,    9.50,    9.90,    4.20,    1.10,    5.80,    7.50,    4.60
    2.00,    8.60,    7.00,    6.30,    5.70,    3.80,    0.60,    0.80,    2.60,    3.90,    5.90,   11.90,   12.40,    5.30,    1.30,    7.20,    9.40,    5.80
    2.60,   11.20,    9.10,    8.10,    7.40,    5.00,    0.80,    1.10,    3.40,    5.10,    7.70,   15.40,   16.20,    6.80,    1.80,    9.40,   12.20,    7.50
    3.00,   13.00,   10.50,    9.40,    8.60,    5.80,    0.90,    1.20,    3.90,    5.80,    8.80,   17.80,   18.60,    7.90,    2.00,   10.80,   14.00,    8.70
    3.60,   15.60,   12.60,   11.30,   10.30,    6.90,    1.10,    1.50,    4.70,    7.00,   10.60,   21.30,   22.40,    9.50,    2.40,   13.00,   16.90,   10.40
    4.00,   17.30,   14.00,   12.50,   11.40,    7.70,    1.20,    1.60,    5.20,    7.80,   11.80,   23.70,   24.90,   10.50,    2.70,   14.40,   18.70,   11.60
    4.60,   19.90,   16.10,   14.40,   13.10,    8.80,    1.40,    1.90,    6.00,    8.90,   13.50,   27.30,   28.60,   12.10,    3.10,   16.60,   21.50,   13.30
    5.00,   21.60,   17.60,   15.60,   14.30,    9.60,    1.50,    2.00,    6.60,    9.70,   14.70,   29.60,   31.10,   13.20,    3.40,   18.00,   23.40,   14.50
    5.60,   24.20,   19.70,   17.50,   16.00,   10.80,    1.70,    2.30,    7.30,   10.90,   16.50,   33.20,   34.80,   14.80,    3.80,   20.20,   26.20,   16.20
