National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   95.65,   70.83,  109.09,   60.00,   56.32,    5.62,   -8.11,  -11.49,   69.88,   96.18,  133.33,   90.91,   70.18,   -5.96,   91.87,   86.00,   41.07
    5.60,  106.52,   79.17,  115.91,   67.50,   63.22,    6.25,   -8.88,  -12.77,   78.31,  104.58,  143.06,  100.00,   77.19,   -6.42,  100.00,   94.00,   44.64

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.40,    0.50,    0.30,   -0.30,   -0.40,    0.80,    0.80,    2.40,    1.60,    0.60,    0.40,    0.00,    1.60,    0.50,    0.60
    1.00,    0.80,    0.60,    0.70,    0.80,    0.50,   -0.50,   -0.70,    1.40,    1.40,    4.00,    2.60,    1.00,    0.60,    0.10,    2.70,    0.80,    1.00
    1.60,    1.20,    1.00,    1.20,    1.20,    0.70,   -0.80,   -1.10,    2.20,    2.30,    6.40,    4.20,    1.60,    1.00,    0.10,    4.30,    1.30,    1.70
    2.00,    1.50,    1.30,    1.40,    1.50,    0.90,   -1.00,   -1.40,    2.70,    2.80,    8.00,    5.30,    2.00,    1.30,    0.10,    5.40,    1.60,    2.10
    2.60,    2.00,    1.70,    1.90,    2.00,    1.20,   -1.20,   -1.70,    3.50,    3.70,   10.40,    6.80,    2.50,    1.70,    0.20,    6.90,    2.10,    2.70
    3.00,    2.30,    1.90,    2.20,    2.30,    1.40,   -1.40,   -2.00,    4.10,    4.20,   11.90,    7.60,    2.90,    1.90,    0.20,    7.90,    2.40,    3.10
    3.60,    2.70,    2.30,    2.60,    2.70,    1.70,   -1.60,   -2.30,    4.90,    5.10,   13.80,    8.70,    3.50,    2.30,    0.30,    9.20,    2.90,    3.70
    4.00,    3.00,    2.60,    2.90,    3.00,    1.80,   -1.80,   -2.50,    5.40,    5.60,   14.70,    9.20,    3.90,    2.60,    0.40,    9.90,    3.20,    4.00
    4.60,    3.50,    3.00,    3.30,    3.50,    2.10,   -2.00,   -2.80,    6.20,    6.50,   15.90,   10.00,    4.50,    3.00,    0.50,   10.80,    3.70,    4.50
    5.00,    3.80,    3.20,    3.60,    3.80,    2.30,   -2.10,   -3.00,    6.80,    7.00,   16.70,   10.50,    4.90,    3.20,    0.50,   11.40,    4.00,    4.80
    5.60,    4.20,    3.60,    4.00,    4.20,    2.60,   -2.40,   -3.30,    7.60,    7.90,   17.90,   11.30,    5.50,    3.60,    0.60,   12.40,    4.40,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.87,    8.33,    9.09,   12.50,    3.45,   -1.88,   -1.54,    3.40,    4.82,   18.32,   22.22,   10.91,    7.02,    0.00,   13.01,   10.00,    5.36
    1.00,   17.39,   12.50,   15.91,   20.00,    5.75,   -3.12,   -2.70,    5.96,    8.43,   30.53,   36.11,   18.18,   10.53,    0.46,   21.95,   16.00,    8.93
    1.60,   26.09,   20.83,   27.27,   30.00,    8.05,   -5.00,   -4.25,    9.36,   13.86,   48.85,   58.33,   29.09,   17.54,    0.46,   34.96,   26.00,   15.18
    2.00,   32.61,   27.08,   31.82,   37.50,   10.34,   -6.25,   -5.41,   11.49,   16.87,   61.07,   73.61,   36.36,   22.81,    0.46,   43.90,   32.00,   18.75
    2.60,   43.48,   35.42,   43.18,   50.00,   13.79,   -7.50,   -6.56,   14.89,   22.29,   79.39,   94.44,   45.45,   29.82,    0.92,   56.10,   42.00,   24.11
    3.00,   50.00,   39.58,   50.00,   57.50,   16.09,   -8.75,   -7.72,   17.45,   25.30,   90.84,  105.56,   52.73,   33.33,    0.92,   64.23,   48.00,   27.68
    3.60,   58.70,   47.92,   59.09,   67.50,   19.54,  -10.00,   -8.88,   20.85,   30.72,  105.34,  120.83,   63.64,   40.35,    1.38,   74.80,   58.00,   33.04
    4.00,   65.22,   54.17,   65.91,   75.00,   20.69,  -11.25,   -9.65,   22.98,   33.73,  112.21,  127.78,   70.91,   45.61,    1.83,   80.49,   64.00,   35.71
    4.60,   76.09,   62.50,   75.00,   87.50,   24.14,  -12.50,  -10.81,   26.38,   39.16,  121.37,  138.89,   81.82,   52.63,    2.29,   87.80,   74.00,   40.18
    5.00,   82.61,   66.67,   81.82,   95.00,   26.44,  -13.13,  -11.58,   28.94,   42.17,  127.48,  145.83,   89.09,   56.14,    2.29,   92.68,   80.00,   42.86
    5.60,   91.30,   75.00,   90.91,  105.00,   29.89,  -15.00,  -12.74,   32.34,   47.59,  136.64,  156.94,  100.00,   63.16,    2.75,  100.81,   88.00,   47.32

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.50,    0.50,    0.10,    0.20,    1.00,    0.90,    0.70,    1.00,    2.60,    0.90,    0.40,    0.70,    1.40,    0.80,    0.80
    1.00,    1.30,    1.10,    0.80,    0.90,    0.20,    0.30,    1.70,    1.60,    1.20,    1.70,    4.30,    1.50,    0.60,    1.20,    2.40,    1.30,    1.40
    1.60,    2.10,    1.80,    1.30,    1.40,    0.30,    0.50,    2.70,    2.50,    1.90,    2.70,    6.90,    2.40,    1.00,    1.90,    3.80,    2.10,    2.20
    2.00,    2.60,    2.30,    1.60,    1.80,    0.40,    0.60,    3.40,    3.10,    2.30,    3.40,    8.20,    3.00,    1.30,    2.40,    4.60,    2.60,    2.70
    2.60,    3.40,    2.90,    2.00,    2.30,    0.60,    0.80,    4.40,    4.10,    3.00,    4.40,    9.60,    3.90,    1.60,    3.10,    5.70,    3.40,    3.50
    3.00,    3.90,    3.40,    2.40,    2.60,    0.60,    0.90,    5.10,    4.70,    3.50,    5.10,   10.40,    4.50,    1.90,    3.60,    6.30,    3.90,    3.90
    3.60,    4.70,    4.10,    2.80,    3.20,    0.80,    1.10,    6.20,    5.70,    4.20,    6.10,   11.70,    5.40,    2.30,    4.30,    7.30,    4.70,    4.70
    4.00,    5.10,    4.50,    3.20,    3.50,    0.90,    1.20,    6.80,    6.30,    4.60,    6.70,   12.60,    5.90,    2.50,    4.80,    8.00,    5.20,    5.10
    4.60,    5.50,    5.10,    3.60,    4.10,    1.00,    1.40,    7.90,    7.20,    5.30,    7.80,   13.90,    6.50,    2.90,    5.50,    9.00,    5.70,    5.80
    5.00,    5.80,    5.30,    3.90,    4.40,    1.10,    1.50,    8.60,    7.90,    5.80,    8.40,   14.80,    6.80,    3.10,    6.00,    9.70,    6.00,    6.20
    5.60,    6.20,    5.60,    4.40,    4.90,    1.20,    1.70,    9.60,    8.80,    6.50,    9.40,   16.10,    7.30,    3.50,    6.70,   10.70,    6.40,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.39,   14.58,   11.36,   12.50,    1.15,    1.25,    3.86,    3.83,    4.22,    7.63,   36.11,   16.36,    7.02,    3.21,   11.38,   16.00,    7.14
    1.00,   28.26,   22.92,   18.18,   22.50,    2.30,    1.87,    6.56,    6.81,    7.23,   12.98,   59.72,   27.27,   10.53,    5.50,   19.51,   26.00,   12.50
    1.60,   45.65,   37.50,   29.55,   35.00,    3.45,    3.12,   10.42,   10.64,   11.45,   20.61,   95.83,   43.64,   17.54,    8.72,   30.89,   42.00,   19.64
    2.00,   56.52,   47.92,   36.36,   45.00,    4.60,    3.75,   13.13,   13.19,   13.86,   25.95,  113.89,   54.55,   22.81,   11.01,   37.40,   52.00,   24.11
    2.60,   73.91,   60.42,   45.45,   57.50,    6.90,    5.00,   16.99,   17.45,   18.07,   33.59,  133.33,   70.91,   28.07,   14.22,   46.34,   68.00,   31.25
    3.00,   84.78,   70.83,   54.55,   65.00,    6.90,    5.62,   19.69,   20.00,   21.08,   38.93,  144.44,   81.82,   33.33,   16.51,   51.22,   78.00,   34.82
    3.60,  102.17,   85.42,   63.64,   80.00,    9.20,    6.88,   23.94,   24.26,   25.30,   46.56,  162.50,   98.18,   40.35,   19.72,   59.35,   94.00,   41.96
    4.00,  110.87,   93.75,   72.73,   87.50,   10.34,    7.50,   26.25,   26.81,   27.71,   51.15,  175.00,  107.27,   43.86,   22.02,   65.04,  104.00,   45.54
    4.60,  119.57,  106.25,   81.82,  102.50,   11.49,    8.75,   30.50,   30.64,   31.93,   59.54,  193.06,  118.18,   50.88,   25.23,   73.17,  114.00,   51.79
    5.00,  126.09,  110.42,   88.64,  110.00,   12.64,    9.38,   33.20,   33.62,   34.94,   64.12,  205.56,  123.64,   54.39,   27.52,   78.86,  120.00,   55.36
    5.60,  134.78,  116.67,  100.00,  122.50,   13.79,   10.63,   37.07,   37.45,   39.16,   71.76,  223.61,  132.73,   61.40,   30.73,   86.99,  128.00,   60.71

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.30,    0.20,    0.20,    0.70,    1.00,    1.40,    1.10,    1.00,    0.70,    0.30,    0.20,    1.00,    0.90,    0.30,    0.60
    1.00,    0.20,    0.60,    0.50,    0.40,    0.30,    1.20,    1.60,    2.40,    1.80,    1.60,    1.20,    0.50,    0.40,    1.70,    1.50,    0.40,    1.00
    1.60,    0.40,    0.90,    0.80,    0.60,    0.50,    1.90,    2.60,    3.90,    2.80,    2.60,    1.90,    0.80,    0.70,    2.80,    2.40,    0.70,    1.60
    2.00,    0.50,    1.10,    1.10,    0.80,    0.60,    2.40,    3.20,    4.80,    3.50,    3.20,    2.30,    1.00,    0.80,    3.50,    3.00,    0.90,    2.10
    2.60,    0.60,    1.50,    1.40,    1.00,    0.80,    3.20,    4.10,    6.30,    4.60,    4.20,    3.00,    1.30,    1.10,    4.50,    3.90,    1.10,    2.70
    3.00,    0.70,    1.70,    1.60,    1.20,    0.90,    3.60,    4.80,    7.20,    5.30,    4.90,    3.50,    1.50,    1.20,    5.20,    4.50,    1.30,    3.10
    3.60,    0.90,    2.00,    1.90,    1.40,    1.10,    4.40,    5.70,    8.70,    6.40,    5.80,    4.20,    1.90,    1.50,    6.30,    5.50,    1.60,    3.70
    4.00,    1.00,    2.20,    2.10,    1.50,    1.20,    4.90,    6.40,    9.60,    7.10,    6.50,    4.60,    2.10,    1.60,    7.00,    6.10,    1.80,    4.10
    4.60,    1.10,    2.60,    2.40,    1.80,    1.40,    5.60,    7.30,   11.10,    8.10,    7.40,    5.30,    2.40,    1.90,    8.00,    7.00,    2.00,    4.70
    5.00,    1.20,    2.80,    2.70,    1.90,    1.50,    6.10,    8.00,   12.00,    8.80,    8.10,    5.80,    2.60,    2.00,    8.70,    7.60,    2.20,    5.10
    5.60,    1.40,    3.10,    3.00,    2.20,    1.70,    6.80,    8.90,   13.50,    9.90,    9.10,    6.40,    2.90,    2.30,    9.70,    8.40,    2.50,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.17,    6.25,    6.82,    5.00,    2.30,    4.38,    3.86,    5.96,    6.63,    7.63,    9.72,    5.45,    3.51,    4.59,    7.32,    6.00,    5.36
    1.00,    4.35,   12.50,   11.36,   10.00,    3.45,    7.50,    6.18,   10.21,   10.84,   12.21,   16.67,    9.09,    7.02,    7.80,   12.20,    8.00,    8.93
    1.60,    8.70,   18.75,   18.18,   15.00,    5.75,   11.87,   10.04,   16.60,   16.87,   19.85,   26.39,   14.55,   12.28,   12.84,   19.51,   14.00,   14.29
    2.00,   10.87,   22.92,   25.00,   20.00,    6.90,   15.00,   12.36,   20.43,   21.08,   24.43,   31.94,   18.18,   14.04,   16.06,   24.39,   18.00,   18.75
    2.60,   13.04,   31.25,   31.82,   25.00,    9.20,   20.00,   15.83,   26.81,   27.71,   32.06,   41.67,   23.64,   19.30,   20.64,   31.71,   22.00,   24.11
    3.00,   15.22,   35.42,   36.36,   30.00,   10.34,   22.50,   18.53,   30.64,   31.93,   37.40,   48.61,   27.27,   21.05,   23.85,   36.59,   26.00,   27.68
    3.60,   19.57,   41.67,   43.18,   35.00,   12.64,   27.50,   22.01,   37.02,   38.55,   44.27,   58.33,   34.55,   26.32,   28.90,   44.72,   32.00,   33.04
    4.00,   21.74,   45.83,   47.73,   37.50,   13.79,   30.62,   24.71,   40.85,   42.77,   49.62,   63.89,   38.18,   28.07,   32.11,   49.59,   36.00,   36.61
    4.60,   23.91,   54.17,   54.55,   45.00,   16.09,   35.00,   28.19,   47.23,   48.80,   56.49,   73.61,   43.64,   33.33,   36.70,   56.91,   40.00,   41.96
    5.00,   26.09,   58.33,   61.36,   47.50,   17.24,   38.13,   30.89,   51.06,   53.01,   61.83,   80.56,   47.27,   35.09,   39.91,   61.79,   44.00,   45.54
    5.60,   30.43,   64.58,   68.18,   55.00,   19.54,   42.50,   34.36,   57.45,   59.64,   69.47,   88.89,   52.73,   40.35,   44.50,   68.29,   50.00,   50.89

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.40,    0.30,    0.30,    0.80,    2.80,    1.50,    1.10,    1.20,    0.70,    0.50,    0.30,    1.70,    1.00,    0.40,    0.90
    1.00,    0.70,    0.50,    0.60,    0.50,    0.50,    1.30,    4.70,    2.50,    1.80,    2.10,    1.20,    0.80,    0.50,    2.80,    1.70,    0.70,    1.40
    1.60,    1.20,    0.70,    1.00,    0.80,    0.80,    2.00,    7.50,    4.00,    2.90,    3.30,    1.90,    1.30,    0.90,    4.50,    2.70,    1.10,    2.30
    2.00,    1.50,    0.90,    1.20,    1.00,    1.00,    2.50,    9.30,    4.90,    3.60,    4.20,    2.40,    1.60,    1.10,    5.60,    3.40,    1.30,    2.80
    2.60,    1.90,    1.20,    1.60,    1.30,    1.30,    3.30,   12.20,    6.40,    4.60,    5.40,    3.10,    2.10,    1.40,    7.30,    4.40,    1.70,    3.70
    3.00,    2.20,    1.40,    1.80,    1.50,    1.50,    3.80,   14.00,    7.40,    5.40,    6.20,    3.60,    2.50,    1.60,    8.40,    5.10,    2.00,    4.30
    3.60,    2.60,    1.70,    2.20,    1.80,    1.80,    4.50,   16.80,    8.90,    6.40,    7.50,    4.30,    3.00,    2.00,   10.10,    6.10,    2.40,    5.10
    4.00,    2.90,    1.90,    2.50,    2.00,    2.00,    5.00,   18.70,    9.90,    7.10,    8.30,    4.80,    3.30,    2.20,   11.20,    6.70,    2.70,    5.70
    4.60,    3.30,    2.10,    2.80,    2.30,    2.30,    5.80,   21.50,   11.40,    8.20,    9.50,    5.50,    3.80,    2.50,   12.90,    7.70,    3.10,    6.60
    5.00,    3.60,    2.30,    3.10,    2.50,    2.50,    6.30,   23.30,   12.40,    8.90,   10.40,    5.90,    4.10,    2.70,   14.00,    8.40,    3.40,    7.10
    5.60,    4.10,    2.60,    3.50,    2.80,    2.80,    7.00,   25.60,   13.80,   10.00,   11.60,    6.70,    4.60,    3.00,   15.50,    9.40,    3.80,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,    6.25,    9.09,    7.50,    3.45,    5.00,   10.81,    6.38,    6.63,    9.16,    9.72,    9.09,    5.26,    7.80,    8.13,    8.00,    8.04
    1.00,   15.22,   10.42,   13.64,   12.50,    5.75,    8.12,   18.15,   10.64,   10.84,   16.03,   16.67,   14.55,    8.77,   12.84,   13.82,   14.00,   12.50
    1.60,   26.09,   14.58,   22.73,   20.00,    9.20,   12.50,   28.96,   17.02,   17.47,   25.19,   26.39,   23.64,   15.79,   20.64,   21.95,   22.00,   20.54
    2.00,   32.61,   18.75,   27.27,   25.00,   11.49,   15.62,   35.91,   20.85,   21.69,   32.06,   33.33,   29.09,   19.30,   25.69,   27.64,   26.00,   25.00
    2.60,   41.30,   25.00,   36.36,   32.50,   14.94,   20.62,   47.10,   27.23,   27.71,   41.22,   43.06,   38.18,   24.56,   33.49,   35.77,   34.00,   33.04
    3.00,   47.83,   29.17,   40.91,   37.50,   17.24,   23.75,   54.05,   31.49,   32.53,   47.33,   50.00,   45.45,   28.07,   38.53,   41.46,   40.00,   38.39
    3.60,   56.52,   35.42,   50.00,   45.00,   20.69,   28.12,   64.86,   37.87,   38.55,   57.25,   59.72,   54.55,   35.09,   46.33,   49.59,   48.00,   45.54
    4.00,   63.04,   39.58,   56.82,   50.00,   22.99,   31.25,   72.20,   42.13,   42.77,   63.36,   66.67,   60.00,   38.60,   51.38,   54.47,   54.00,   50.89
    4.60,   71.74,   43.75,   63.64,   57.50,   26.44,   36.25,   83.01,   48.51,   49.40,   72.52,   76.39,   69.09,   43.86,   59.17,   62.60,   62.00,   58.93
    5.00,   78.26,   47.92,   70.45,   62.50,   28.74,   39.37,   89.96,   52.77,   53.61,   79.39,   81.94,   74.55,   47.37,   64.22,   68.29,   68.00,   63.39
    5.60,   89.13,   54.17,   79.55,   70.00,   32.18,   43.75,   98.84,   58.72,   60.24,   88.55,   93.06,   83.64,   52.63,   71.10,   76.42,   76.00,   70.54

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.20,    0.10,    0.20,    0.80,    1.30,    0.60,    0.90,    0.70,    0.30,    0.20,    0.20,    0.90,    0.60,    0.20,    0.50
    1.00,    0.40,    0.50,    0.40,    0.10,    0.30,    1.30,    2.20,    1.00,    1.60,    1.10,    0.40,    0.30,    0.30,    1.50,    1.00,    0.40,    0.80
    1.60,    0.60,    0.80,    0.60,    0.20,    0.50,    2.00,    3.60,    1.60,    2.50,    1.80,    0.70,    0.50,    0.40,    2.40,    1.60,    0.70,    1.30
    2.00,    0.80,    1.00,    0.80,    0.30,    0.60,    2.60,    4.40,    1.90,    3.10,    2.20,    0.90,    0.70,    0.60,    3.00,    2.10,    0.80,    1.60
    2.60,    1.00,    1.30,    1.00,    0.40,    0.80,    3.30,    5.80,    2.50,    4.00,    2.90,    1.10,    0.90,    0.70,    3.90,    2.70,    1.10,    2.10
    3.00,    1.10,    1.50,    1.10,    0.40,    0.90,    3.80,    6.70,    2.90,    4.70,    3.30,    1.30,    1.00,    0.80,    4.50,    3.10,    1.20,    2.40
    3.60,    1.40,    1.80,    1.40,    0.50,    1.10,    4.60,    8.00,    3.50,    5.60,    4.00,    1.50,    1.20,    1.00,    5.40,    3.70,    1.50,    2.90
    4.00,    1.50,    2.00,    1.50,    0.60,    1.30,    5.10,    8.90,    3.90,    6.20,    4.40,    1.70,    1.40,    1.10,    6.00,    4.10,    1.60,    3.20
    4.60,    1.70,    2.30,    1.70,    0.70,    1.40,    5.90,   10.20,    4.50,    7.20,    5.10,    2.00,    1.60,    1.30,    6.90,    4.70,    1.90,    3.70
    5.00,    1.90,    2.50,    1.90,    0.70,    1.60,    6.40,   11.10,    4.90,    7.80,    5.50,    2.10,    1.70,    1.40,    7.50,    5.10,    2.00,    4.00
    5.60,    2.10,    2.80,    2.10,    0.80,    1.80,    7.20,   12.40,    5.50,    8.70,    6.20,    2.40,    1.90,    1.60,    8.30,    5.80,    2.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    6.25,    4.55,    2.50,    2.30,    5.00,    5.02,    2.55,    5.42,    5.34,    4.17,    3.64,    3.51,    4.13,    4.88,    4.00,    4.46
    1.00,    8.70,   10.42,    9.09,    2.50,    3.45,    8.12,    8.49,    4.26,    9.64,    8.40,    5.56,    5.45,    5.26,    6.88,    8.13,    8.00,    7.14
    1.60,   13.04,   16.67,   13.64,    5.00,    5.75,   12.50,   13.90,    6.81,   15.06,   13.74,    9.72,    9.09,    7.02,   11.01,   13.01,   14.00,   11.61
    2.00,   17.39,   20.83,   18.18,    7.50,    6.90,   16.25,   16.99,    8.09,   18.67,   16.79,   12.50,   12.73,   10.53,   13.76,   17.07,   16.00,   14.29
    2.60,   21.74,   27.08,   22.73,   10.00,    9.20,   20.62,   22.39,   10.64,   24.10,   22.14,   15.28,   16.36,   12.28,   17.89,   21.95,   22.00,   18.75
    3.00,   23.91,   31.25,   25.00,   10.00,   10.34,   23.75,   25.87,   12.34,   28.31,   25.19,   18.06,   18.18,   14.04,   20.64,   25.20,   24.00,   21.43
    3.60,   30.43,   37.50,   31.82,   12.50,   12.64,   28.75,   30.89,   14.89,   33.73,   30.53,   20.83,   21.82,   17.54,   24.77,   30.08,   30.00,   25.89
    4.00,   32.61,   41.67,   34.09,   15.00,   14.94,   31.88,   34.36,   16.60,   37.35,   33.59,   23.61,   25.45,   19.30,   27.52,   33.33,   32.00,   28.57
    4.60,   36.96,   47.92,   38.64,   17.50,   16.09,   36.87,   39.38,   19.15,   43.37,   38.93,   27.78,   29.09,   22.81,   31.65,   38.21,   38.00,   33.04
    5.00,   41.30,   52.08,   43.18,   17.50,   18.39,   40.00,   42.86,   20.85,   46.99,   41.98,   29.17,   30.91,   24.56,   34.40,   41.46,   40.00,   35.71
    5.60,   45.65,   58.33,   47.73,   20.00,   20.69,   45.00,   47.88,   23.40,   52.41,   47.33,   33.33,   34.55,   28.07,   38.07,   47.15,   46.00,   40.18

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,    0.30,    0.10,    0.30,    0.20,   -0.20,    0.60,    0.50,    0.50,    0.70,    0.50,    0.30,    0.20,    0.60,    0.50,    0.40
    1.00,    1.10,    0.50,    0.50,    0.20,    0.60,    0.40,   -0.40,    1.00,    0.90,    0.90,    1.20,    0.90,    0.40,    0.30,    1.00,    0.80,    0.60
    1.60,    1.80,    0.80,    0.90,    0.30,    0.90,    0.60,   -0.60,    1.60,    1.40,    1.40,    1.90,    1.40,    0.70,    0.50,    1.60,    1.40,    1.00
    2.00,    2.30,    1.00,    1.10,    0.30,    1.10,    0.80,   -0.80,    2.10,    1.70,    1.80,    2.40,    1.80,    0.80,    0.70,    2.00,    1.70,    1.30
    2.60,    2.90,    1.30,    1.40,    0.40,    1.50,    1.00,   -1.00,    2.70,    2.20,    2.30,    3.20,    2.30,    1.10,    0.90,    2.60,    2.20,    1.70
    3.00,    3.40,    1.50,    1.60,    0.50,    1.70,    1.10,   -1.10,    3.10,    2.60,    2.70,    3.60,    2.70,    1.30,    1.00,    3.00,    2.50,    1.90
    3.60,    4.10,    1.80,    2.00,    0.60,    2.00,    1.40,   -1.30,    3.70,    3.10,    3.20,    4.40,    3.20,    1.50,    1.30,    3.50,    3.00,    2.30
    4.00,    4.50,    2.00,    2.20,    0.60,    2.20,    1.50,   -1.40,    4.10,    3.40,    3.50,    4.90,    3.60,    1.70,    1.40,    3.90,    3.40,    2.60
    4.60,    5.10,    2.30,    2.50,    0.70,    2.60,    1.80,   -1.60,    4.70,    3.90,    4.10,    5.60,    4.10,    1.90,    1.60,    4.50,    3.90,    3.00
    5.00,    5.30,    2.50,    2.70,    0.80,    2.80,    1.90,   -1.70,    5.10,    4.30,    4.40,    6.10,    4.50,    2.10,    1.80,    4.90,    4.10,    3.20
    5.60,    5.70,    2.80,    3.10,    0.90,    3.10,    2.20,   -1.90,    5.80,    4.80,    5.00,    6.80,    5.10,    2.40,    2.00,    5.50,    4.50,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.22,    6.25,    6.82,    2.50,    3.45,    1.25,   -0.77,    2.55,    3.01,    3.82,    9.72,    9.09,    5.26,    0.92,    4.88,   10.00,    3.57
    1.00,   23.91,   10.42,   11.36,    5.00,    6.90,    2.50,   -1.54,    4.26,    5.42,    6.87,   16.67,   16.36,    7.02,    1.38,    8.13,   16.00,    5.36
    1.60,   39.13,   16.67,   20.45,    7.50,   10.34,    3.75,   -2.32,    6.81,    8.43,   10.69,   26.39,   25.45,   12.28,    2.29,   13.01,   28.00,    8.93
    2.00,   50.00,   20.83,   25.00,    7.50,   12.64,    5.00,   -3.09,    8.94,   10.24,   13.74,   33.33,   32.73,   14.04,    3.21,   16.26,   34.00,   11.61
    2.60,   63.04,   27.08,   31.82,   10.00,   17.24,    6.25,   -3.86,   11.49,   13.25,   17.56,   44.44,   41.82,   19.30,    4.13,   21.14,   44.00,   15.18
    3.00,   73.91,   31.25,   36.36,   12.50,   19.54,    6.88,   -4.25,   13.19,   15.66,   20.61,   50.00,   49.09,   22.81,    4.59,   24.39,   50.00,   16.96
    3.60,   89.13,   37.50,   45.45,   15.00,   22.99,    8.75,   -5.02,   15.74,   18.67,   24.43,   61.11,   58.18,   26.32,    5.96,   28.46,   60.00,   20.54
    4.00,   97.83,   41.67,   50.00,   15.00,   25.29,    9.38,   -5.41,   17.45,   20.48,   26.72,   68.06,   65.45,   29.82,    6.42,   31.71,   68.00,   23.21
    4.60,  110.87,   47.92,   56.82,   17.50,   29.89,   11.25,   -6.18,   20.00,   23.49,   31.30,   77.78,   74.55,   33.33,    7.34,   36.59,   78.00,   26.79
    5.00,  115.22,   52.08,   61.36,   20.00,   32.18,   11.87,   -6.56,   21.70,   25.90,   33.59,   84.72,   81.82,   36.84,    8.26,   39.84,   82.00,   28.57
