National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    6.60,    6.60,    5.20,    4.00,    2.10,    0.60,    0.10,    0.70,    3.70,    6.50,    6.70,    6.40,    3.80,    0.50,    5.70,    6.60,    4.10
    4.00,    7.30,    7.40,    5.80,    4.40,    2.30,    0.70,    0.10,    0.80,    4.10,    7.30,    7.50,    7.10,    4.20,    0.50,    6.30,    7.30,    4.60
    4.60,    8.40,    8.50,    6.70,    5.10,    2.70,    0.80,    0.10,    1.00,    4.70,    8.40,    8.60,    8.20,    4.80,    0.60,    7.20,    8.40,    5.30
    5.00,    9.20,    9.20,    7.30,    5.60,    2.90,    0.90,    0.10,    1.00,    5.10,    9.10,    9.40,    8.90,    5.20,    0.70,    7.80,    9.10,    5.70
    5.60,   10.30,   10.30,    8.20,    6.20,    3.20,    1.00,    0.10,    1.20,    5.70,   10.20,   10.50,   10.00,    5.90,    0.70,    8.80,   10.20,    6.40

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.60,    1.00,    0.40,    0.10,    0.50,    0.70,    0.80,    1.70,    2.30,    2.20,    1.00,    0.40,    1.60,    1.90,    1.20
    1.00,    3.20,    2.70,    2.70,    1.60,    0.60,    0.10,    0.80,    1.10,    1.40,    2.80,    3.90,    3.70,    1.60,    0.70,    2.70,    3.20,    2.00
    1.60,    5.20,    4.30,    4.30,    2.60,    1.00,    0.20,    1.30,    1.80,    2.20,    4.50,    6.20,    5.90,    2.60,    1.10,    4.30,    5.10,    3.30
    2.00,    6.50,    5.30,    5.30,    3.20,    1.30,    0.20,    1.60,    2.20,    2.80,    5.70,    7.80,    7.30,    3.30,    1.40,    5.40,    6.40,    4.10
    2.60,    8.40,    6.90,    6.90,    4.20,    1.60,    0.30,    2.10,    2.90,    3.60,    7.40,   10.10,    9.50,    4.20,    1.80,    7.00,    8.30,    5.30
    3.00,    9.70,    8.00,    8.00,    4.80,    1.90,    0.30,    2.40,    3.40,    4.20,    8.50,   11.60,   11.00,    4.90,    2.00,    8.10,    9.60,    6.10
    3.60,   11.60,    9.60,    9.60,    5.80,    2.30,    0.40,    2.90,    4.00,    5.00,   10.20,   14.00,   13.20,    5.90,    2.40,    9.70,   11.50,    7.40
    4.00,   12.90,   10.70,   10.60,    6.40,    2.50,    0.50,    3.20,    4.50,    5.60,   11.40,   15.50,   14.60,    6.50,    2.70,   10.80,   12.70,    8.20
    4.60,   14.90,   12.30,   12.20,    7.40,    2.90,    0.50,    3.70,    5.20,    6.40,   13.10,   17.80,   16.80,    7.50,    3.10,   12.40,   14.70,    9.40
    5.00,   16.20,   13.30,   13.30,    8.00,    3.20,    0.60,    4.00,    5.60,    6.90,   14.20,   19.40,   18.30,    8.20,    3.40,   13.50,   15.90,   10.20
    5.60,   18.10,   14.90,   14.90,    9.00,    3.50,    0.60,    4.50,    6.30,    7.80,   15.90,   21.70,   20.50,    9.10,    3.80,   15.10,   17.80,   11.50

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.30,    1.00,    0.70,    0.30,    0.10,    0.50,    2.30,    4.10,    2.70,    1.80,    1.00,    0.30,    3.00,    1.50,    1.40
    1.00,    2.50,    2.10,    2.10,    1.70,    1.20,    0.50,    0.10,    0.80,    3.80,    6.80,    4.50,    3.00,    1.60,    0.50,    5.00,    2.50,    2.40
    1.60,    4.00,    3.40,    3.30,    2.70,    1.90,    0.80,    0.20,    1.30,    6.00,   10.80,    7.10,    4.80,    2.60,    0.80,    8.00,    4.10,    3.90
    2.00,    5.00,    4.20,    4.20,    3.40,    2.40,    1.00,    0.30,    1.60,    7.50,   13.50,    8.90,    6.00,    3.30,    1.00,   10.00,    5.10,    4.80
    2.60,    6.50,    5.50,    5.40,    4.40,    3.10,    1.30,    0.30,    2.10,    9.80,   17.60,   11.60,    7.80,    4.30,    1.20,   13.00,    6.60,    6.30
    3.00,    7.50,    6.40,    6.30,    5.00,    3.50,    1.40,    0.40,    2.40,   11.30,   20.30,   13.40,    9.10,    4.90,    1.40,   15.00,    7.60,    7.20
    3.60,    8.90,    7.60,    7.50,    6.10,    4.20,    1.70,    0.50,    2.90,   13.60,   24.30,   16.00,   10.90,    5.90,    1.70,   18.00,    9.10,    8.70
    4.00,    9.90,    8.50,    8.40,    6.70,    4.70,    1.90,    0.50,    3.30,   15.10,   27.00,   17.80,   12.10,    6.60,    1.90,   20.00,   10.20,    9.70
    4.60,   11.40,    9.80,    9.60,    7.70,    5.40,    2.20,    0.60,    3.80,   17.30,   31.10,   20.50,   13.90,    7.60,    2.20,   23.00,   11.70,   11.10
    5.00,   12.40,   10.60,   10.40,    8.40,    5.90,    2.40,    0.70,    4.10,   18.80,   33.80,   22.30,   15.10,    8.20,    2.40,   25.00,   12.70,   12.10
    5.60,   13.90,   11.90,   11.70,    9.40,    6.60,    2.70,    0.80,    4.60,   21.10,   37.80,   24.90,   16.90,    9.20,    2.70,   28.00,   14.20,   13.50

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.50,    1.40,    1.00,    0.40,    0.20,    0.30,    0.90,    2.20,    2.30,    2.30,    1.30,    0.30,    1.80,    2.10,    1.40
    1.00,    3.60,    3.00,    2.50,    2.40,    1.60,    0.70,    0.30,    0.50,    1.50,    3.70,    3.80,    3.80,    2.20,    0.50,    3.00,    3.50,    2.30
    1.60,    5.70,    4.80,    4.00,    3.80,    2.60,    1.10,    0.50,    0.80,    2.40,    5.90,    6.10,    6.00,    3.50,    0.80,    4.80,    5.50,    3.70
    2.00,    7.10,    6.10,    5.00,    4.80,    3.30,    1.30,    0.70,    1.00,    3.10,    7.40,    7.60,    7.50,    4.30,    1.00,    6.00,    6.90,    4.60
    2.60,    9.30,    7.90,    6.50,    6.20,    4.30,    1.70,    0.90,    1.30,    4.00,    9.60,    9.90,    9.80,    5.60,    1.30,    7.80,    9.00,    5.90
    3.00,   10.70,    9.10,    7.50,    7.10,    4.90,    2.00,    1.00,    1.50,    4.60,   11.10,   11.40,   11.30,    6.50,    1.50,    9.00,   10.40,    6.90
    3.60,   12.80,   10.90,    9.00,    8.60,    5.90,    2.40,    1.20,    1.80,    5.50,   13.30,   13.70,   13.50,    7.80,    1.80,   10.80,   12.40,    8.20
    4.00,   14.20,   12.10,   10.00,    9.50,    6.60,    2.70,    1.30,    2.00,    6.10,   14.80,   15.30,   15.10,    8.70,    2.00,   12.00,   13.80,    9.10
    4.60,   16.40,   13.90,   11.50,   10.90,    7.50,    3.10,    1.50,    2.30,    7.00,   17.00,   17.50,   17.30,   10.00,    2.30,   13.90,   15.90,   10.50
    5.00,   17.80,   15.10,   12.50,   11.90,    8.20,    3.40,    1.70,    2.50,    7.60,   18.50,   19.10,   18.80,   10.90,    2.50,   15.10,   17.30,   11.40
    5.60,   19.90,   17.00,   14.00,   13.30,    9.20,    3.80,    1.90,    2.80,    8.60,   20.70,   21.40,   21.10,   12.20,    2.80,   16.90,   19.30,   12.80

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.10,    0.70,    0.60,    0.20,    0.20,    0.30,    1.10,    2.40,    2.50,    1.90,    0.80,    0.20,    2.00,    1.60,    1.20
    1.00,    2.60,    2.40,    1.80,    1.20,    1.00,    0.40,    0.30,    0.50,    1.80,    4.00,    4.10,    3.10,    1.40,    0.40,    3.30,    2.70,    1.90
    1.60,    4.10,    3.80,    2.90,    2.00,    1.60,    0.60,    0.50,    0.80,    2.90,    6.40,    6.60,    5.00,    2.20,    0.60,    5.30,    4.30,    3.10
    2.00,    5.10,    4.80,    3.70,    2.50,    2.00,    0.80,    0.60,    1.00,    3.60,    8.00,    8.20,    6.20,    2.70,    0.80,    6.60,    5.40,    3.90
    2.60,    6.70,    6.20,    4.80,    3.20,    2.60,    1.00,    0.80,    1.30,    4.70,   10.40,   10.70,    8.10,    3.50,    1.10,    8.60,    7.00,    5.00
    3.00,    7.70,    7.10,    5.50,    3.70,    3.00,    1.20,    1.00,    1.50,    5.40,   12.00,   12.30,    9.30,    4.10,    1.20,    9.90,    8.10,    5.80
    3.60,    9.30,    8.60,    6.60,    4.40,    3.50,    1.40,    1.10,    1.80,    6.50,   14.40,   14.80,   11.20,    4.90,    1.50,   11.90,    9.70,    7.00
    4.00,   10.30,    9.50,    7.40,    4.90,    3.90,    1.50,    1.30,    2.00,    7.20,   16.10,   16.40,   12.40,    5.40,    1.60,   13.20,   10.70,    7.70
    4.60,   11.80,   11.00,    8.50,    5.60,    4.50,    1.80,    1.50,    2.30,    8.30,   18.50,   18.90,   14.30,    6.20,    1.90,   15.20,   12.40,    8.90
    5.00,   12.90,   11.90,    9.20,    6.10,    4.90,    1.90,    1.60,    2.50,    9.00,   20.10,   20.50,   15.50,    6.80,    2.00,   16.50,   13.40,    9.70
    5.60,   14.40,   13.30,   10.30,    6.90,    5.50,    2.20,    1.80,    2.80,   10.10,   22.50,   23.00,   17.40,    7.60,    2.30,   18.50,   15.00,   10.80

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.00,    1.10,    1.10,    0.10,    0.10,    0.40,    1.80,    2.40,    2.30,    1.60,    1.10,    0.20,    2.20,    1.30,    1.20
    1.00,    2.00,    1.80,    1.70,    1.90,    1.90,    0.20,    0.10,    0.70,    3.00,    4.10,    3.80,    2.70,    1.80,    0.30,    3.60,    2.20,    2.00
    1.60,    3.20,    2.90,    2.80,    3.00,    3.00,    0.30,    0.20,    1.10,    4.80,    6.50,    6.10,    4.30,    2.90,    0.50,    5.80,    3.50,    3.20
    2.00,    4.00,    3.70,    3.50,    3.80,    3.70,    0.30,    0.30,    1.40,    6.00,    8.20,    7.70,    5.40,    3.60,    0.70,    7.30,    4.40,    4.00
    2.60,    5.20,    4.80,    4.50,    4.90,    4.80,    0.40,    0.30,    1.80,    7.80,   10.60,   10.00,    7.00,    4.70,    0.90,    9.50,    5.70,    5.20
    3.00,    6.00,    5.50,    5.20,    5.60,    5.60,    0.50,    0.40,    2.10,    9.00,   12.20,   11.50,    8.10,    5.50,    1.00,   10.90,    6.50,    6.00
    3.60,    7.20,    6.60,    6.20,    6.80,    6.70,    0.60,    0.50,    2.50,   10.80,   14.70,   13.80,    9.70,    6.60,    1.20,   13.10,    7.80,    7.20
    4.00,    8.00,    7.40,    6.90,    7.50,    7.40,    0.70,    0.50,    2.80,   12.00,   16.30,   15.30,   10.80,    7.30,    1.30,   14.60,    8.70,    8.00
    4.60,    9.20,    8.50,    8.00,    8.60,    8.50,    0.70,    0.60,    3.20,   13.80,   18.70,   17.60,   12.40,    8.40,    1.50,   16.70,   10.00,    9.20
    5.00,   10.00,    9.20,    8.70,    9.40,    9.30,    0.80,    0.60,    3.50,   15.00,   20.40,   19.20,   13.50,    9.10,    1.70,   18.20,   10.90,   10.00
    5.60,   11.20,   10.30,    9.70,   10.50,   10.40,    0.90,    0.70,    3.90,   16.80,   22.80,   21.50,   15.10,   10.20,    1.90,   20.40,   12.20,   11.20

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.10,    1.10,    1.00,    0.60,    0.30,    0.40,    0.60,    1.00,    2.30,    3.00,    1.70,    0.90,    0.40,    2.10,    1.40,    1.20
    1.00,    2.20,    1.80,    1.80,    1.70,    1.10,    0.40,    0.70,    1.00,    1.70,    3.80,    4.90,    2.80,    1.60,    0.70,    3.50,    2.30,    2.00
    1.60,    3.50,    3.00,    2.90,    2.80,    1.70,    0.70,    1.10,    1.70,    2.60,    6.10,    7.90,    4.50,    2.50,    1.10,    5.50,    3.60,    3.20
    2.00,    4.30,    3.70,    3.70,    3.50,    2.20,    0.80,    1.30,    2.10,    3.30,    7.60,    9.80,    5.60,    3.10,    1.40,    6.90,    4.50,    4.00
    2.60,    5.60,    4.80,    4.80,    4.50,    2.80,    1.10,    1.70,    2.70,    4.30,    9.90,   12.80,    7.20,    4.00,    1.80,    9.00,    5.90,    5.20
    3.00,    6.50,    5.50,    5.50,    5.20,    3.20,    1.30,    2.00,    3.10,    5.00,   11.40,   14.80,    8.30,    4.70,    2.10,   10.40,    6.80,    6.00
    3.60,    7.80,    6.60,    6.60,    6.30,    3.90,    1.50,    2.40,    3.80,    6.00,   13.60,   17.70,   10.00,    5.60,    2.50,   12.40,    8.20,    7.20
    4.00,    8.70,    7.40,    7.40,    6.90,    4.30,    1.70,    2.60,    4.20,    6.60,   15.20,   19.70,   11.10,    6.20,    2.80,   13.80,    9.10,    8.00
    4.60,   10.00,    8.50,    8.50,    8.00,    5.00,    1.90,    3.00,    4.80,    7.60,   17.40,   22.60,   12.80,    7.10,    3.30,   15.90,   10.40,    9.20
    5.00,   10.80,    9.20,    9.20,    8.70,    5.40,    2.10,    3.30,    5.20,    8.30,   18.90,   24.60,   13.90,    7.80,    3.50,   17.30,   11.30,   10.00
    5.60,   12.10,   10.30,   10.30,    9.70,    6.00,    2.40,    3.70,    5.80,    9.30,   21.20,   27.60,   15.60,    8.70,    4.00,   19.30,   12.70,   11.20

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.40,    1.10,    0.80,    0.40,    0.20,    0.50,    1.40,    2.50,    2.80,    2.30,    1.10,    0.40,    2.20,    1.80,    1.40
    1.00,    2.90,    2.50,    2.30,    1.90,    1.40,    0.60,    0.40,    0.90,    2.40,    4.10,    4.70,    3.80,    1.90,    0.60,    3.70,    3.10,    2.30
    1.60,    4.60,    4.00,    3.70,    3.00,    2.20,    1.00,    0.60,    1.40,    3.80,    6.60,    7.60,    6.10,    3.00,    1.00,    6.00,    4.90,    3.70
    2.00,    5.80,    5.00,    4.70,    3.70,    2.80,    1.30,    0.80,    1.80,    4.80,    8.20,    9.50,    7.60,    3.70,    1.30,    7.50,    6.20,    4.70
    2.60,    7.50,    6.50,    6.10,    4.90,    3.60,    1.70,    1.00,    2.40,    6.20,   10.70,   12.30,    9.90,    4.90,    1.70,    9.70,    8.00,    6.10
    3.00,    8.70,    7.50,    7.00,    5.60,    4.20,    1.90,    1.20,    2.70,    7.20,   12.30,   14.20,   11.50,    5.60,    1.90,   11.20,    9.20,    7.00
    3.60,   10.50,    9.00,    8.40,    6.70,    5.00,    2.30,    1.40,    3.30,    8.60,   14.80,   17.00,   13.80,    6.70,    2.30,   13.50,   11.10,    8.40
    4.00,   11.60,   10.00,    9.40,    7.50,    5.60,    2.60,    1.60,    3.60,    9.50,   16.40,   18.90,   15.30,    7.50,    2.60,   15.00,   12.30,    9.30
    4.60,   13.40,   11.50,   10.80,    8.60,    6.40,    3.00,    1.80,    4.20,   11.00,   18.90,   21.80,   17.60,    8.60,    3.00,   17.20,   14.10,   10.70
    5.00,   14.50,   12.50,   11.70,    9.40,    6.90,    3.20,    2.00,    4.50,   11.90,   20.50,   23.60,   19.10,    9.30,    3.20,   18.70,   15.40,   11.70
    5.60,   16.30,   14.00,   13.10,   10.50,    7.80,    3.60,    2.20,    5.10,   13.40,   23.00,   26.50,   21.40,   10.50,    3.60,   20.90,   17.20,   13.10

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.30,    2.00,    1.50,    0.70,    0.40,    0.60,    0.80,    1.30,    3.00,    4.00,    3.30,    1.40,    0.60,    2.70,    2.80,    1.90
    1.00,    4.50,    3.90,    3.30,    2.50,    1.20,    0.70,    0.90,    1.40,    2.10,    5.00,    6.60,    5.60,    2.30,    1.00,    4.60,    4.60,    3.10
    1.60,    7.20,    6.20,    5.30,    4.10,    1.90,    1.20,    1.50,    2.20,    3.40,    7.90,   10.60,    8.90,    3.80,    1.60,    7.30,    7.40,    5.00
    2.00,    8.90,    7.80,    6.60,    5.10,    2.40,    1.50,    1.90,    2.70,    4.20,    9.90,   13.30,   11.10,    4.70,    2.00,    9.10,    9.30,    6.30
    2.60,   11.60,   10.10,    8.60,    6.60,    3.10,    1.90,    2.40,    3.50,    5.50,   12.90,   17.30,   14.50,    6.10,    2.60,   11.90,   12.10,    8.20
    3.00,   13.40,   11.70,    9.90,    7.60,    3.60,    2.20,    2.80,    4.10,    6.30,   14.90,   19.90,   16.70,    7.00,    3.00,   13.70,   13.90,    9.40
    3.60,   16.10,   14.00,   11.90,    9.20,    4.30,    2.60,    3.30,    4.90,    7.60,   17.90,   23.90,   20.10,    8.40,    3.60,   16.40,   16.70,   11.30
    4.00,   17.90,   15.60,   13.20,   10.20,    4.80,    2.90,    3.70,    5.40,    8.40,   19.80,   26.60,   22.30,    9.40,    4.00,   18.30,   18.60,   12.60
    4.60,   20.60,   17.90,   15.10,   11.70,    5.50,    3.40,    4.30,    6.20,    9.70,   22.80,   30.60,   25.60,   10.80,    4.60,   21.00,   21.40,   14.40
    5.00,   22.40,   19.40,   16.50,   12.70,    6.00,    3.70,    4.60,    6.80,   10.50,   24.80,   33.20,   27.90,   11.70,    5.00,   22.80,   23.20,   15.70
    5.60,   25.00,   21.80,   18.40,   14.30,    6.70,    4.10,    5.20,    7.60,   11.80,   27.80,   37.20,   31.20,   13.10,    5.60,   25.60,   26.00,   17.60

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.30,    1.00,    0.30,    0.00,    0.30,    0.70,    0.60,    0.80,    3.10,    4.20,    0.90,    0.30,    1.50,    2.60,    1.30
    1.00,    3.30,    2.50,    2.20,    1.70,    0.60,    0.00,    0.40,    1.10,    1.00,    1.40,    5.10,    7.00,    1.50,    0.50,    2.50,    4.30,    2.20
    1.60,    5.20,    4.00,    3.50,    2.70,    0.90,    0.00,    0.70,    1.70,    1.60,    2.20,    8.20,   11.30,    2.40,    0.80,    4.00,    6.80,    3.50
    2.00,    6.60,    5.00,    4.40,    3.40,    1.20,    0.00,    0.90,    2.20,    2.00,    2.70,   10.30,   14.10,    3.00,    1.00,    5.00,    8.60,    4.40
    2.60,    8.50,    6.50,    5.80,    4.40,    1.50,   -0.10,    1.20,    2.80,    2.60,    3.60,   13.30,   18.30,    3.90,    1.30,    6.50,   11.10,    5.70
    3.00,    9.80,    7.50,    6.70,    5.10,    1.70,   -0.10,    1.30,    3.30,    3.00,    4.10,   15.40,   21.10,    4.50,    1.50,    7.50,   12.80,    6.60
    3.60,   11.80,    9.00,    8.00,    6.10,    2.10,   -0.10,    1.60,    3.90,    3.60,    4.90,   18.50,   25.40,    5.40,    1.80,    9.00,   15.40,    7.90
    4.00,   13.10,   10.00,    8.90,    6.80,    2.30,   -0.10,    1.80,    4.30,    4.00,    5.50,   20.50,   28.20,    6.00,    2.00,   10.00,   17.10,    8.80
    4.60,   15.10,   11.50,   10.20,    7.80,    2.70,   -0.10,    2.00,    5.00,    4.60,    6.30,   23.60,   32.40,    6.90,    2.30,   11.50,   19.70,   10.10
    5.00,   16.40,   12.50,   11.10,    8.50,    2.90,   -0.10,    2.20,    5.40,    5.00,    6.90,   25.60,   35.20,    7.50,    2.50,   12.50,   21.40,   11.00
    5.60,   18.40,   14.00,   12.40,    9.50,    3.20,   -0.10,    2.50,    6.10,    5.60,    7.70,   28.70,   39.50,    8.40,    2.80,   14.00,   23.90,   12.30

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.00,    1.60,    1.70,    1.20,    0.20,    0.00,    0.50,    1.20,    2.70,    4.30,    3.60,    1.50,    0.20,    2.80,    2.70,    1.80
    1.00,    4.00,    3.30,    2.70,    2.80,    1.90,    0.40,    0.00,    0.80,    2.10,    4.50,    7.20,    6.00,    2.50,    0.40,    4.60,    4.40,    3.00
    1.60,    6.40,    5.20,    4.40,    4.40,    3.10,    0.60,    0.00,    1.30,    3.30,    7.20,   11.50,    9.60,    4.00,    0.60,    7.30,    7.10,    4.80
    2.00,    8.00,    6.60,    5.50,    5.50,    3.90,    0.80,    0.00,    1.60,    4.10,    9.00,   14.30,   12.00,    4.90,    0.80,    9.20,    8.80,    5.90
    2.60,   10.40,    8.50,    7.10,    7.20,    5.00,    1.00,    0.00,    2.10,    5.40,   11.70,   18.60,   15.50,    6.40,    1.00,   11.90,   11.50,    7.70
    3.00,   12.00,    9.80,    8.20,    8.30,    5.80,    1.10,    0.00,    2.40,    6.20,   13.60,   21.50,   17.90,    7.40,    1.20,   13.80,   13.30,    8.90
    3.60,   14.40,   11.80,    9.80,    9.90,    6.90,    1.40,    0.10,    2.90,    7.50,   16.30,   25.80,   21.50,    8.90,    1.40,   16.50,   15.90,   10.70
    4.00,   16.00,   13.10,   10.90,   11.00,    7.70,    1.50,    0.10,    3.20,    8.30,   18.10,   28.70,   23.90,    9.90,    1.60,   18.30,   17.70,   11.90
    4.60,   18.40,   15.10,   12.60,   12.70,    8.90,    1.70,    0.10,    3.70,    9.50,   20.80,   33.00,   27.50,   11.40,    1.80,   21.10,   20.30,   13.70
    5.00,   20.00,   16.40,   13.60,   13.80,    9.60,    1.90,    0.10,    4.00,   10.40,   22.60,   35.80,   29.90,   12.40,    2.00,   22.90,   22.10,   14.80
    5.60,   22.50,   18.40,   15.30,   15.50,   10.80,    2.10,    0.10,    4.40,   11.60,   25.30,   40.10,   33.50,   13.80,    2.20,   25.70,   24.80,   16.60
