National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.80,    6.00,    5.90,    2.50,    3.50,    3.30,    4.30,    4.70,    5.10,    6.50,   13.10,    9.00,    4.00,    4.10,    8.20,    7.60,    6.00
    4.60,    8.90,    6.90,    6.80,    2.90,    4.00,    3.80,    5.00,    5.40,    5.80,    7.50,   15.10,   10.40,    4.60,    4.70,    9.50,    8.70,    6.90
    5.00,    9.70,    7.50,    7.40,    3.10,    4.40,    4.10,    5.40,    5.90,    6.30,    8.10,   16.40,   11.30,    5.00,    5.10,   10.30,    9.50,    7.50
    5.60,   10.90,    8.40,    8.30,    3.50,    4.90,    4.60,    6.10,    6.60,    7.10,    9.10,   18.40,   12.60,    5.60,    5.70,   11.50,   10.60,    8.40

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.40,    0.50,    0.40,    0.60,    0.80,    0.90,    0.90,    1.70,    1.40,    0.60,    0.60,    1.10,    1.10,    0.90
    1.00,    1.50,    1.40,    1.40,    0.70,    0.90,    0.70,    1.00,    1.40,    1.50,    1.40,    2.80,    2.40,    1.00,    1.00,    1.90,    1.80,    1.40
    1.60,    2.40,    2.30,    2.20,    1.10,    1.40,    1.10,    1.60,    2.20,    2.30,    2.30,    4.50,    3.90,    1.60,    1.60,    3.00,    2.90,    2.30
    2.00,    3.00,    2.90,    2.80,    1.40,    1.70,    1.40,    2.00,    2.80,    2.90,    2.90,    5.60,    4.80,    2.00,    2.00,    3.80,    3.60,    2.80
    2.60,    3.90,    3.80,    3.60,    1.80,    2.20,    1.80,    2.60,    3.60,    3.80,    3.80,    7.30,    6.30,    2.60,    2.60,    4.90,    4.60,    3.70
    3.00,    4.50,    4.30,    4.20,    2.10,    2.60,    2.00,    3.00,    4.20,    4.40,    4.30,    8.40,    7.20,    3.00,    3.10,    5.70,    5.40,    4.30
    3.60,    5.40,    5.20,    5.10,    2.50,    3.10,    2.50,    3.60,    5.00,    5.20,    5.20,   10.10,    8.70,    3.60,    3.70,    6.80,    6.40,    5.10
    4.00,    6.00,    5.80,    5.60,    2.80,    3.50,    2.70,    3.90,    5.50,    5.80,    5.80,   11.20,    9.70,    4.00,    4.10,    7.60,    7.10,    5.70
    4.60,    6.90,    6.70,    6.50,    3.20,    4.00,    3.10,    4.50,    6.40,    6.70,    6.70,   12.90,   11.10,    4.60,    4.70,    8.70,    8.20,    6.50
    5.00,    7.50,    7.20,    7.00,    3.50,    4.30,    3.40,    4.90,    6.90,    7.30,    7.20,   14.00,   12.10,    4.90,    5.10,    9.50,    8.90,    7.10
    5.60,    8.40,    8.10,    7.90,    3.90,    4.80,    3.80,    5.50,    7.80,    8.20,    8.10,   15.70,   13.50,    5.50,    5.70,   10.60,   10.00,    8.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.60,    1.20,    0.60,    0.40,    0.40,    0.30,    1.10,    3.50,    3.70,    2.70,    1.10,    0.40,    2.80,    2.30,    1.60
    1.00,    3.70,    3.10,    2.60,    2.00,    1.00,    0.60,    0.60,    0.50,    1.90,    5.80,    6.20,    4.40,    1.90,    0.60,    4.60,    3.80,    2.70
    1.60,    5.90,    5.00,    4.10,    3.30,    1.70,    1.00,    1.00,    0.90,    3.00,    9.30,   10.00,    7.10,    3.00,    0.90,    7.40,    6.00,    4.40
    2.00,    7.30,    6.30,    5.20,    4.10,    2.10,    1.20,    1.20,    1.10,    3.80,   11.60,   12.50,    8.90,    3.80,    1.20,    9.30,    7.50,    5.40
    2.60,    9.50,    8.20,    6.70,    5.30,    2.70,    1.60,    1.60,    1.40,    4.90,   15.10,   16.20,   11.50,    4.90,    1.50,   12.10,    9.80,    7.10
    3.00,   11.00,    9.40,    7.80,    6.10,    3.10,    1.80,    1.90,    1.60,    5.70,   17.40,   18.70,   13.30,    5.70,    1.80,   13.90,   11.30,    8.20
    3.60,   13.20,   11.30,    9.30,    7.40,    3.80,    2.20,    2.20,    1.90,    6.80,   20.90,   22.40,   16.00,    6.80,    2.10,   16.70,   13.50,    9.80
    4.00,   14.70,   12.60,   10.40,    8.20,    4.20,    2.40,    2.50,    2.20,    7.60,   23.30,   24.90,   17.70,    7.60,    2.40,   18.60,   15.00,   10.90
    4.60,   16.90,   14.50,   11.90,    9.40,    4.80,    2.80,    2.90,    2.50,    8.70,   26.70,   28.60,   20.40,    8.70,    2.70,   21.40,   17.30,   12.50
    5.00,   18.40,   15.70,   13.00,   10.20,    5.20,    3.00,    3.10,    2.70,    9.50,   29.10,   31.10,   22.20,    9.50,    2.90,   23.20,   18.80,   13.60
    5.60,   20.60,   17.60,   14.50,   11.50,    5.90,    3.40,    3.50,    3.00,   10.60,   32.60,   34.90,   24.80,   10.60,    3.30,   26.00,   21.00,   15.20

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.80,    1.70,    1.70,    1.10,    0.20,    0.20,    0.60,    1.10,    2.10,    3.60,    3.40,    1.50,    0.30,    2.30,    2.50,    1.70
    1.00,    3.90,    3.00,    2.90,    2.80,    1.80,    0.40,    0.30,    1.10,    1.90,    3.50,    6.00,    5.60,    2.50,    0.60,    3.80,    4.20,    2.80
    1.60,    6.20,    4.80,    4.60,    4.40,    3.00,    0.60,    0.50,    1.70,    3.00,    5.60,    9.60,    9.00,    4.00,    0.90,    6.10,    6.70,    4.40
    2.00,    7.80,    6.00,    5.70,    5.50,    3.70,    0.70,    0.60,    2.10,    3.80,    6.90,   12.00,   11.20,    5.00,    1.10,    7.60,    8.30,    5.50
    2.60,   10.10,    7.80,    7.40,    7.20,    4.80,    0.90,    0.80,    2.80,    4.90,    9.00,   15.60,   14.60,    6.50,    1.50,    9.80,   10.80,    7.20
    3.00,   11.70,    9.00,    8.60,    8.30,    5.50,    1.10,    0.90,    3.20,    5.60,   10.40,   18.00,   16.80,    7.50,    1.70,   11.30,   12.50,    8.30
    3.60,   14.00,   10.80,   10.30,    9.90,    6.60,    1.30,    1.10,    3.90,    6.80,   12.50,   21.60,   20.20,    9.00,    2.10,   13.60,   15.00,    9.90
    4.00,   15.60,   12.00,   11.50,   11.00,    7.40,    1.40,    1.20,    4.30,    7.50,   13.90,   24.00,   22.40,   10.00,    2.30,   15.10,   16.70,   11.00
    4.60,   17.90,   13.80,   13.20,   12.70,    8.50,    1.60,    1.40,    4.90,    8.70,   16.00,   27.60,   25.80,   11.40,    2.60,   17.40,   19.20,   12.70
    5.00,   19.50,   15.00,   14.30,   13.80,    9.20,    1.80,    1.50,    5.30,    9.40,   17.40,   30.00,   28.00,   12.40,    2.90,   18.90,   20.80,   13.80
    5.60,   21.80,   16.80,   16.00,   15.40,   10.30,    2.00,    1.70,    6.00,   10.50,   19.40,   33.60,   31.40,   13.90,    3.20,   21.20,   23.30,   15.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.40,    1.00,    0.60,    0.20,    0.20,    0.40,    1.00,    2.00,    3.00,    2.50,    1.00,    0.30,    2.00,    1.90,    1.30
    1.00,    3.10,    2.30,    2.30,    1.70,    1.00,    0.30,    0.30,    0.70,    1.60,    3.30,    5.00,    4.20,    1.70,    0.40,    3.30,    3.20,    2.20
    1.60,    5.00,    3.70,    3.70,    2.70,    1.70,    0.50,    0.40,    1.20,    2.60,    5.20,    8.00,    6.80,    2.70,    0.70,    5.30,    5.20,    3.40
    2.00,    6.30,    4.70,    4.60,    3.30,    2.10,    0.60,    0.50,    1.50,    3.30,    6.50,    9.90,    8.50,    3.30,    0.90,    6.60,    6.50,    4.30
    2.60,    8.20,    6.10,    6.00,    4.30,    2.70,    0.70,    0.70,    1.90,    4.20,    8.50,   12.90,   11.00,    4.30,    1.10,    8.60,    8.40,    5.60
    3.00,    9.40,    7.00,    6.90,    5.00,    3.10,    0.80,    0.80,    2.20,    4.90,    9.80,   14.90,   12.70,    5.00,    1.30,    9.90,    9.70,    6.50
    3.60,   11.30,    8.40,    8.30,    6.00,    3.70,    1.00,    1.00,    2.60,    5.90,   11.80,   17.90,   15.20,    6.00,    1.50,   11.80,   11.70,    7.80
    4.00,   12.60,    9.40,    9.20,    6.60,    4.10,    1.10,    1.10,    2.90,    6.50,   13.10,   19.90,   16.90,    6.70,    1.70,   13.20,   13.00,    8.60
    4.60,   14.40,   10.80,   10.50,    7.60,    4.80,    1.30,    1.20,    3.40,    7.50,   15.00,   22.90,   19.50,    7.70,    2.00,   15.10,   14.90,    9.90
    5.00,   15.70,   11.70,   11.50,    8.30,    5.20,    1.40,    1.30,    3.70,    8.20,   16.30,   24.90,   21.20,    8.30,    2.10,   16.40,   16.20,   10.80
    5.60,   17.60,   13.10,   12.80,    9.30,    5.80,    1.60,    1.50,    4.10,    9.10,   18.30,   27.80,   23.70,    9.30,    2.40,   18.40,   18.10,   12.10

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.10,    1.00,    0.50,    0.20,    0.10,    0.60,    0.90,    2.40,    3.00,    2.10,    0.90,    0.30,    2.10,    1.90,    1.30
    1.00,    3.40,    2.60,    1.90,    1.70,    0.90,    0.30,    0.20,    1.00,    1.50,    4.00,    5.10,    3.50,    1.50,    0.50,    3.50,    3.20,    2.20
    1.60,    5.40,    4.10,    3.00,    2.70,    1.40,    0.60,    0.40,    1.60,    2.40,    6.40,    8.10,    5.60,    2.40,    0.90,    5.60,    5.10,    3.50
    2.00,    6.80,    5.20,    3.80,    3.40,    1.70,    0.70,    0.50,    2.00,    3.00,    8.00,   10.10,    7.10,    3.00,    1.10,    7.10,    6.30,    4.40
    2.60,    8.80,    6.70,    4.90,    4.40,    2.20,    0.90,    0.60,    2.60,    4.00,   10.40,   13.20,    9.20,    3.90,    1.40,    9.20,    8.20,    5.70
    3.00,   10.20,    7.80,    5.60,    5.10,    2.60,    1.00,    0.70,    3.10,    4.60,   12.00,   15.20,   10.60,    4.40,    1.60,   10.60,    9.50,    6.50
    3.60,   12.20,    9.30,    6.80,    6.10,    3.10,    1.30,    0.90,    3.70,    5.50,   14.40,   18.20,   12.70,    5.30,    1.90,   12.70,   11.40,    7.80
    4.00,   13.60,   10.30,    7.50,    6.80,    3.50,    1.40,    1.00,    4.10,    6.10,   16.00,   20.30,   14.10,    5.90,    2.10,   14.10,   12.70,    8.70
    4.60,   15.60,   11.90,    8.60,    7.80,    4.00,    1.60,    1.10,    4.70,    7.00,   18.40,   23.30,   16.20,    6.80,    2.50,   16.20,   14.60,   10.00
    5.00,   17.00,   12.90,    9.40,    8.50,    4.30,    1.70,    1.20,    5.10,    7.60,   20.00,   25.30,   17.60,    7.40,    2.70,   17.60,   15.90,   10.90
    5.60,   19.00,   14.50,   10.50,    9.50,    4.80,    1.90,    1.40,    5.70,    8.50,   22.40,   28.40,   19.80,    8.30,    3.00,   19.70,   17.80,   12.20

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.40,    1.10,    0.60,    0.40,    0.40,    0.50,    1.00,    2.60,    3.20,    2.30,    1.00,    0.40,    2.30,    2.00,    1.40
    1.00,    3.30,    2.80,    2.30,    1.80,    1.00,    0.60,    0.60,    0.90,    1.70,    4.30,    5.30,    3.80,    1.70,    0.70,    3.80,    3.30,    2.40
    1.60,    5.20,    4.50,    3.60,    2.90,    1.70,    1.00,    1.00,    1.50,    2.70,    6.90,    8.50,    6.10,    2.70,    1.20,    6.00,    5.30,    3.80
    2.00,    6.50,    5.60,    4.50,    3.70,    2.10,    1.20,    1.30,    1.80,    3.40,    8.60,   10.60,    7.60,    3.40,    1.40,    7.50,    6.60,    4.70
    2.60,    8.50,    7.30,    5.90,    4.80,    2.70,    1.60,    1.70,    2.40,    4.40,   11.10,   13.70,    9.90,    4.40,    1.90,    9.80,    8.50,    6.20
    3.00,    9.80,    8.40,    6.80,    5.50,    3.10,    1.80,    1.90,    2.70,    5.10,   12.80,   15.90,   11.40,    5.10,    2.20,   11.30,    9.90,    7.10
    3.60,   11.70,   10.10,    8.10,    6.60,    3.70,    2.20,    2.30,    3.30,    6.10,   15.40,   19.00,   13.70,    6.10,    2.60,   13.50,   11.80,    8.50
    4.00,   13.00,   11.20,    9.00,    7.30,    4.10,    2.40,    2.60,    3.70,    6.80,   17.10,   21.10,   15.20,    6.80,    2.90,   15.00,   13.10,    9.50
    4.60,   15.00,   12.90,   10.40,    8.40,    4.80,    2.80,    3.00,    4.20,    7.80,   19.70,   24.30,   17.50,    7.90,    3.30,   17.30,   15.10,   10.90
    5.00,   16.30,   14.00,   11.30,    9.20,    5.20,    3.00,    3.20,    4.60,    8.50,   21.40,   26.40,   19.00,    8.50,    3.60,   18.80,   16.40,   11.80
    5.60,   18.20,   15.70,   12.60,   10.30,    5.80,    3.40,    3.60,    5.10,    9.50,   24.00,   29.60,   21.30,    9.60,    4.00,   21.00,   18.40,   13.30

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.50,    1.20,    0.80,    0.50,    0.50,    0.80,    1.40,    3.40,    4.30,    2.90,    1.20,    0.60,    3.10,    2.30,    1.80
    1.00,    3.50,    3.00,    2.50,    2.00,    1.30,    0.90,    0.80,    1.30,    2.40,    5.60,    7.20,    4.90,    1.90,    1.00,    5.10,    3.80,    3.00
    1.60,    5.60,    4.90,    4.00,    3.20,    2.10,    1.40,    1.30,    2.00,    3.90,    9.00,   11.50,    7.80,    3.10,    1.60,    8.10,    6.10,    4.70
    2.00,    7.00,    6.10,    5.00,    4.00,    2.60,    1.70,    1.60,    2.50,    4.80,   11.30,   14.40,    9.80,    3.90,    2.00,   10.20,    7.60,    5.90
    2.60,    9.00,    7.90,    6.50,    5.20,    3.40,    2.20,    2.10,    3.30,    6.30,   14.70,   18.70,   12.70,    5.00,    2.50,   13.20,    9.90,    7.70
    3.00,   10.40,    9.10,    7.50,    6.00,    3.90,    2.60,    2.50,    3.80,    7.20,   16.90,   21.60,   14.70,    5.80,    2.90,   15.30,   11.40,    8.90
    3.60,   12.50,   11.00,    9.00,    7.30,    4.70,    3.10,    3.00,    4.50,    8.70,   20.30,   26.00,   17.60,    7.00,    3.50,   18.30,   13.70,   10.60
    4.00,   13.90,   12.20,   10.00,    8.10,    5.20,    3.40,    3.30,    5.00,    9.60,   22.60,   28.80,   19.60,    7.70,    3.90,   20.30,   15.20,   11.80
    4.60,   16.00,   14.00,   11.40,    9.30,    6.00,    4.00,    3.80,    5.80,   11.10,   25.90,   33.20,   22.50,    8.90,    4.50,   23.40,   17.50,   13.60
    5.00,   17.40,   15.20,   12.40,   10.10,    6.50,    4.30,    4.10,    6.30,   12.10,   28.20,   36.00,   24.50,    9.70,    4.90,   25.40,   19.00,   14.80
    5.60,   19.50,   17.10,   13.90,   11.30,    7.30,    4.80,    4.60,    7.10,   13.50,   31.60,   40.40,   27.40,   10.80,    5.50,   28.50,   21.30,   16.50

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.50,    1.20,    0.80,    0.50,    0.60,    0.70,    1.50,    3.40,    3.50,    2.60,    1.20,    0.60,    2.80,    2.10,    1.70
    1.00,    3.20,    3.00,    2.50,    2.00,    1.40,    0.80,    0.90,    1.20,    2.50,    5.70,    5.90,    4.30,    1.90,    1.00,    4.70,    3.50,    2.80
    1.60,    5.20,    4.90,    4.00,    3.20,    2.20,    1.20,    1.50,    1.90,    4.00,    9.10,    9.40,    6.90,    3.10,    1.50,    7.50,    5.60,    4.40
    2.00,    6.50,    6.10,    5.00,    3.90,    2.70,    1.50,    1.90,    2.40,    5.00,   11.40,   11.70,    8.60,    3.90,    1.90,    9.40,    7.00,    5.60
    2.60,    8.40,    7.90,    6.40,    5.10,    3.60,    2.00,    2.50,    3.10,    6.50,   14.90,   15.30,   11.20,    5.00,    2.50,   12.20,    9.20,    7.20
    3.00,    9.70,    9.10,    7.40,    5.90,    4.10,    2.30,    2.80,    3.60,    7.50,   17.10,   17.60,   12.90,    5.80,    2.90,   14.10,   10.60,    8.30
    3.60,   11.70,   10.90,    8.90,    7.10,    4.90,    2.70,    3.40,    4.30,    9.00,   20.60,   21.10,   15.50,    7.00,    3.50,   16.90,   12.70,   10.00
    4.00,   13.00,   12.10,    9.90,    7.90,    5.50,    3.00,    3.80,    4.80,   10.00,   22.90,   23.50,   17.20,    7.80,    3.90,   18.80,   14.10,   11.10
    4.60,   14.90,   14.00,   11.40,    9.10,    6.30,    3.50,    4.40,    5.50,   11.50,   26.30,   27.00,   19.80,    8.90,    4.40,   21.60,   16.20,   12.80
    5.00,   16.20,   15.20,   12.40,    9.90,    6.80,    3.80,    4.70,    6.00,   12.50,   28.60,   29.30,   21.50,    9.70,    4.80,   23.50,   17.60,   13.90
    5.60,   18.10,   17.00,   13.90,   11.10,    7.70,    4.20,    5.30,    6.70,   13.90,   32.00,   32.90,   24.10,   10.90,    5.40,   26.30,   19.70,   15.60

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.60,    1.30,    1.00,    0.50,    0.60,    0.80,    1.30,    2.70,    3.80,    3.00,    1.30,    0.70,    2.60,    2.40,    1.70
    1.00,    3.70,    3.40,    2.70,    2.20,    1.70,    0.90,    1.00,    1.40,    2.10,    4.50,    6.30,    4.90,    2.20,    1.10,    4.30,    4.00,    2.90
    1.60,    5.90,    5.40,    4.20,    3.50,    2.70,    1.50,    1.60,    2.20,    3.30,    7.30,   10.20,    7.90,    3.50,    1.80,    6.90,    6.40,    4.60
    2.00,    7.40,    6.80,    5.30,    4.40,    3.40,    1.80,    2.00,    2.80,    4.20,    9.10,   12.70,    9.80,    4.30,    2.20,    8.60,    8.00,    5.80
    2.60,    9.60,    8.80,    6.90,    5.70,    4.40,    2.40,    2.60,    3.60,    5.40,   11.80,   16.50,   12.80,    5.70,    2.90,   11.20,   10.40,    7.50
    3.00,   11.10,   10.20,    8.00,    6.50,    5.00,    2.70,    2.90,    4.20,    6.30,   13.60,   19.00,   14.80,    6.50,    3.30,   13.00,   12.00,    8.70
    3.60,   13.30,   12.20,    9.60,    7.90,    6.10,    3.30,    3.50,    5.00,    7.50,   16.30,   22.80,   17.70,    7.80,    3.90,   15.60,   14.40,   10.40
    4.00,   14.80,   13.60,   10.60,    8.70,    6.70,    3.70,    3.90,    5.60,    8.40,   18.20,   25.40,   19.70,    8.70,    4.40,   17.30,   16.00,   11.60
    4.60,   17.10,   15.60,   12.20,   10.00,    7.70,    4.20,    4.50,    6.40,    9.60,   20.90,   29.20,   22.60,   10.00,    5.00,   19.90,   18.40,   13.30
    5.00,   18.50,   17.00,   13.30,   10.90,    8.40,    4.60,    4.90,    7.00,   10.40,   22.70,   31.70,   24.60,   10.90,    5.50,   21.60,   20.00,   14.50
    5.60,   20.80,   19.00,   14.90,   12.20,    9.40,    5.10,    5.50,    7.80,   11.70,   25.40,   35.50,   27.60,   12.20,    6.10,   24.20,   22.40,   16.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.10,    1.90,    1.70,    1.10,    0.20,    0.30,    0.80,    1.20,    1.70,    3.40,    3.60,    1.60,    0.40,    2.10,    2.80,    1.70
    1.00,    4.30,    3.50,    3.10,    2.80,    1.80,    0.40,    0.50,    1.30,    2.00,    2.80,    5.70,    6.10,    2.60,    0.70,    3.50,    4.60,    2.90
    1.60,    6.90,    5.60,    5.00,    4.50,    2.90,    0.60,    0.80,    2.20,    3.10,    4.40,    9.00,    9.70,    4.10,    1.20,    5.50,    7.40,    4.60
    2.00,    8.60,    7.00,    6.30,    5.60,    3.70,    0.80,    1.00,    2.70,    3.90,    5.50,   11.30,   12.10,    5.20,    1.50,    6.90,    9.20,    5.70
    2.60,   11.10,    9.10,    8.20,    7.30,    4.80,    1.00,    1.30,    3.50,    5.10,    7.20,   14.70,   15.80,    6.70,    1.90,    9.00,   12.00,    7.40
    3.00,   12.90,   10.60,    9.40,    8.40,    5.50,    1.20,    1.50,    4.00,    5.90,    8.30,   17.00,   18.20,    7.80,    2.20,   10.40,   13.90,    8.60
    3.60,   15.40,   12.70,   11.30,   10.10,    6.60,    1.40,    1.80,    4.80,    7.10,   10.00,   20.40,   21.80,    9.30,    2.70,   12.50,   16.60,   10.30
    4.00,   17.10,   14.10,   12.60,   11.20,    7.30,    1.50,    2.00,    5.40,    7.80,   11.10,   22.60,   24.20,   10.40,    3.00,   13.80,   18.50,   11.40
    4.60,   19.70,   16.20,   14.40,   12.90,    8.40,    1.80,    2.30,    6.20,    9.00,   12.70,   26.00,   27.90,   11.90,    3.40,   15.90,   21.30,   13.10
    5.00,   21.40,   17.60,   15.70,   14.00,    9.10,    1.90,    2.50,    6.70,    9.80,   13.80,   28.30,   30.30,   12.90,    3.70,   17.30,   23.10,   14.30
    5.60,   24.00,   19.70,   17.60,   15.70,   10.20,    2.20,    2.80,    7.50,   11.00,   15.50,   31.70,   33.90,   14.50,    4.20,   19.40,   25.90,   16.00
