National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   16.20,   10.00,    7.90,    5.30,    1.80,   -0.20,    2.30,    5.10,    5.20,    5.50,   12.90,   22.70,    5.00,    2.40,    7.90,   16.30,    7.90
    3.60,   19.40,   12.00,    9.50,    6.40,    2.20,   -0.20,    2.80,    6.20,    6.30,    6.60,   15.50,   27.20,    6.00,    2.90,    9.50,   19.50,    9.50
    4.00,   21.60,   13.30,   10.60,    7.10,    2.50,   -0.20,    3.10,    6.80,    7.00,    7.30,   17.20,   30.20,    6.70,    3.20,   10.50,   21.70,   10.50
    4.60,   24.80,   15.30,   12.10,    8.20,    2.80,   -0.30,    3.60,    7.90,    8.00,    8.40,   19.80,   34.80,    7.70,    3.70,   12.10,   24.90,   12.10
    5.00,   26.90,   16.60,   13.20,    8.90,    3.10,   -0.30,    3.90,    8.60,    8.70,    9.20,   21.50,   37.80,    8.40,    4.00,   13.10,   27.10,   13.20
    5.60,   30.20,   18.60,   14.80,   10.00,    3.40,   -0.30,    4.30,    9.60,    9.80,   10.30,   24.10,   42.30,    9.40,    4.50,   14.70,   30.40,   14.80

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.10,    2.50,    1.70,    1.40,    0.50,    0.00,    0.70,    1.30,    1.60,    2.20,    4.00,    5.00,    1.20,    0.60,    2.60,    3.90,    2.10
    1.00,    6.80,    4.10,    2.80,    2.30,    0.80,   -0.10,    1.10,    2.20,    2.60,    3.60,    6.70,    8.40,    1.90,    1.10,    4.30,    6.40,    3.40
    1.60,   10.90,    6.60,    4.40,    3.60,    1.20,   -0.10,    1.80,    3.50,    4.20,    5.80,   10.70,   13.40,    3.10,    1.70,    6.90,   10.30,    5.50
    2.00,   13.60,    8.20,    5.50,    4.50,    1.50,   -0.10,    2.20,    4.30,    5.30,    7.30,   13.40,   16.80,    3.90,    2.20,    8.60,   12.90,    6.90
    2.60,   17.60,   10.70,    7.20,    5.90,    2.00,   -0.10,    2.90,    5.60,    6.90,    9.50,   17.40,   21.80,    5.00,    2.80,   11.20,   16.70,    8.90
    3.00,   20.30,   12.30,    8.30,    6.80,    2.30,   -0.20,    3.40,    6.50,    7.90,   10.90,   20.00,   25.20,    5.80,    3.20,   13.00,   19.30,   10.30
    3.60,   24.40,   14.80,   10.00,    8.20,    2.80,   -0.20,    4.00,    7.80,    9.50,   13.10,   24.00,   30.30,    7.00,    3.90,   15.50,   23.10,   12.40
    4.00,   27.10,   16.40,   11.10,    9.10,    3.10,   -0.20,    4.50,    8.70,   10.50,   14.50,   26.70,   33.60,    7.70,    4.30,   17.30,   25.70,   13.80
    4.60,   31.20,   18.90,   12.70,   10.50,    3.50,   -0.20,    5.20,   10.00,   12.10,   16.70,   30.70,   38.70,    8.90,    5.00,   19.90,   29.60,   15.80
    5.00,   33.90,   20.50,   13.80,   11.40,    3.80,   -0.30,    5.60,   10.80,   13.20,   18.20,   33.40,   42.00,    9.70,    5.40,   21.60,   32.20,   17.20
    5.60,   38.00,   23.00,   15.50,   12.70,    4.30,   -0.30,    6.30,   12.10,   14.80,   20.40,   37.40,   47.10,   10.80,    6.00,   24.20,   36.00,   19.30

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.10,    2.50,    1.90,    1.50,    0.40,    0.00,    0.70,    1.40,    1.60,    2.00,    4.00,    5.60,    1.30,    0.70,    2.50,    4.10,    2.10
    1.00,    6.90,    4.10,    3.10,    2.50,    0.70,    0.00,    1.20,    2.30,    2.70,    3.30,    6.70,    9.40,    2.10,    1.20,    4.20,    6.80,    3.60
    1.60,   11.00,    6.60,    4.90,    4.10,    1.10,    0.00,    2.00,    3.70,    4.20,    5.30,   10.70,   15.00,    3.40,    1.90,    6.70,   10.90,    5.70
    2.00,   13.80,    8.30,    6.20,    5.10,    1.30,    0.00,    2.50,    4.60,    5.30,    6.70,   13.30,   18.70,    4.20,    2.40,    8.40,   13.60,    7.10
    2.60,   17.90,   10.80,    8.00,    6.60,    1.70,   -0.10,    3.20,    6.00,    6.90,    8.70,   17.30,   24.40,    5.40,    3.10,   11.00,   17.70,    9.30
    3.00,   20.70,   12.40,    9.30,    7.60,    2.00,   -0.10,    3.70,    7.00,    8.00,   10.00,   20.00,   28.10,    6.30,    3.50,   12.70,   20.40,   10.70
    3.60,   24.80,   14.90,   11.10,    9.10,    2.40,   -0.10,    4.50,    8.30,    9.60,   12.00,   24.00,   33.70,    7.50,    4.20,   15.20,   24.50,   12.90
    4.00,   27.50,   16.60,   12.30,   10.20,    2.60,   -0.10,    5.00,    9.30,   10.60,   13.30,   26.70,   37.50,    8.40,    4.70,   16.90,   27.20,   14.30
    4.60,   31.70,   19.10,   14.20,   11.70,    3.00,   -0.10,    5.70,   10.70,   12.20,   15.30,   30.70,   43.10,    9.60,    5.40,   19.40,   31.30,   16.40
    5.00,   34.40,   20.70,   15.40,   12.70,    3.30,   -0.10,    6.20,   11.60,   13.30,   16.60,   33.40,   46.90,   10.50,    5.90,   21.10,   34.00,   17.90
    5.60,   38.60,   23.20,   17.30,   14.20,    3.70,   -0.10,    6.90,   13.00,   14.90,   18.60,   37.40,   52.50,   11.70,    6.60,   23.60,   38.10,   20.00

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.10,    2.50,    1.80,    1.20,    0.60,    0.00,    0.40,    1.20,    2.00,    3.40,    4.90,    4.90,    1.20,    0.50,    3.40,    3.80,    2.20
    1.00,    6.80,    4.20,    3.00,    2.00,    1.00,   -0.10,    0.60,    2.00,    3.30,    5.70,    8.10,    8.20,    2.00,    0.80,    5.70,    6.40,    3.70
    1.60,   10.90,    6.70,    4.90,    3.10,    1.50,   -0.10,    1.00,    3.20,    5.30,    9.10,   13.00,   13.20,    3.20,    1.40,    9.20,   10.20,    6.00
    2.00,   13.60,    8.30,    6.10,    3.90,    1.90,   -0.10,    1.20,    4.00,    6.70,   11.40,   16.30,   16.50,    4.00,    1.70,   11.50,   12.80,    7.50
    2.60,   17.70,   10.80,    7.90,    5.10,    2.50,   -0.20,    1.60,    5.10,    8.70,   14.80,   21.20,   21.40,    5.10,    2.20,   14.90,   16.60,    9.70
    3.00,   20.40,   12.50,    9.10,    5.90,    2.90,   -0.20,    1.90,    5.90,   10.00,   17.10,   24.40,   24.70,    5.90,    2.50,   17.20,   19.20,   11.20
    3.60,   24.50,   15.00,   10.90,    7.00,    3.40,   -0.20,    2.20,    7.10,   12.00,   20.50,   29.30,   29.70,    7.10,    3.00,   20.60,   23.00,   13.50
    4.00,   27.20,   16.60,   12.10,    7.80,    3.80,   -0.30,    2.50,    7.90,   13.40,   22.80,   32.60,   32.90,    7.90,    3.40,   22.90,   25.60,   15.00
    4.60,   31.30,   19.10,   14.00,    9.00,    4.40,   -0.30,    2.80,    9.10,   15.40,   26.20,   37.50,   37.90,    9.10,    3.90,   26.40,   29.40,   17.20
    5.00,   34.00,   20.80,   15.20,    9.80,    4.80,   -0.30,    3.10,    9.90,   16.70,   28.50,   40.70,   41.20,    9.90,    4.20,   28.60,   32.00,   18.70
    5.60,   38.10,   23.30,   17.00,   10.90,    5.30,   -0.40,    3.50,   11.10,   18.70,   31.90,   45.60,   46.10,   11.10,    4.70,   32.10,   35.80,   20.90

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.20,    2.80,    1.80,    1.30,    0.40,    0.00,    0.70,    1.50,    1.70,    2.10,    3.70,    5.10,    1.10,    0.70,    2.50,    4.00,    2.10
    1.00,    7.10,    4.60,    2.90,    2.10,    0.70,    0.10,    1.20,    2.40,    2.90,    3.40,    6.20,    8.60,    1.90,    1.20,    4.20,    6.70,    3.50
    1.60,   11.30,    7.40,    4.70,    3.40,    1.10,    0.10,    2.00,    3.90,    4.60,    5.50,    9.90,   13.70,    3.10,    2.00,    6.70,   10.80,    5.60
    2.00,   14.10,    9.20,    5.90,    4.20,    1.40,    0.10,    2.50,    4.80,    5.80,    6.90,   12.30,   17.10,    3.80,    2.50,    8.30,   13.50,    7.00
    2.60,   18.30,   12.00,    7.60,    5.40,    1.80,    0.10,    3.20,    6.30,    7.50,    8.90,   16.00,   22.30,    5.00,    3.20,   10.80,   17.50,    9.10
    3.00,   21.20,   13.90,    8.80,    6.30,    2.10,    0.20,    3.70,    7.30,    8.70,   10.30,   18.50,   25.70,    5.70,    3.70,   12.50,   20.20,   10.50
    3.60,   25.40,   16.60,   10.60,    7.50,    2.50,    0.20,    4.50,    8.70,   10.40,   12.30,   22.20,   30.80,    6.90,    4.50,   15.00,   24.30,   12.70
    4.00,   28.20,   18.50,   11.70,    8.40,    2.80,    0.20,    5.00,    9.70,   11.60,   13.70,   24.70,   34.30,    7.60,    5.00,   16.60,   27.00,   14.10
    4.60,   32.50,   21.30,   13.50,    9.60,    3.20,    0.20,    5.70,   11.10,   13.30,   15.80,   28.40,   39.40,    8.80,    5.70,   19.10,   31.00,   16.20
    5.00,   35.30,   23.10,   14.70,   10.50,    3.50,    0.30,    6.20,   12.10,   14.50,   17.10,   30.80,   42.80,    9.60,    6.20,   20.80,   33.70,   17.60
    5.60,   39.50,   25.90,   16.40,   11.70,    4.00,    0.30,    6.90,   13.60,   16.20,   19.20,   34.50,   48.00,   10.70,    6.90,   23.30,   37.80,   19.70

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.00,    2.60,    1.80,    1.10,    0.50,    0.00,    0.60,    1.30,    1.50,    1.70,    3.20,    4.60,    1.10,    0.60,    2.10,    3.70,    1.90
    1.00,    6.60,    4.30,    3.00,    1.80,    0.80,    0.00,    1.10,    2.10,    2.50,    2.80,    5.40,    7.70,    1.90,    1.10,    3.50,    6.20,    3.20
    1.60,   10.60,    6.90,    4.80,    2.90,    1.30,    0.00,    1.70,    3.40,    3.90,    4.50,    8.60,   12.30,    3.00,    1.70,    5.70,    9.90,    5.10
    2.00,   13.30,    8.60,    6.00,    3.60,    1.70,    0.00,    2.10,    4.30,    4.90,    5.60,   10.70,   15.40,    3.80,    2.10,    7.10,   12.40,    6.40
    2.60,   17.30,   11.20,    7.80,    4.70,    2.20,    0.00,    2.80,    5.60,    6.40,    7.30,   13.90,   20.00,    4.90,    2.80,    9.20,   16.10,    8.30
    3.00,   19.90,   12.90,    8.90,    5.50,    2.50,    0.00,    3.20,    6.40,    7.40,    8.50,   16.10,   23.10,    5.60,    3.20,   10.60,   18.60,    9.50
    3.60,   23.90,   15.50,   10.70,    6.60,    3.00,    0.00,    3.80,    7.70,    8.90,   10.20,   19.30,   27.70,    6.80,    3.80,   12.80,   22.30,   11.40
    4.00,   26.60,   17.20,   11.90,    7.30,    3.30,    0.00,    4.30,    8.60,    9.90,   11.30,   21.40,   30.80,    7.50,    4.30,   14.20,   24.80,   12.70
    4.60,   30.50,   19.70,   13.70,    8.40,    3.80,    0.00,    4.90,    9.80,   11.30,   13.00,   24.60,   35.40,    8.60,    4.90,   16.30,   28.60,   14.60
    5.00,   33.20,   21.50,   14.90,    9.10,    4.20,    0.00,    5.30,   10.70,   12.30,   14.10,   26.80,   38.50,    9.40,    5.30,   17.70,   31.00,   15.90
    5.60,   37.20,   24.00,   16.70,   10.20,    4.70,    0.00,    6.00,   12.00,   13.80,   15.80,   30.00,   43.10,   10.50,    6.00,   19.90,   34.80,   17.80

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.40,    2.00,    1.50,    0.50,   -0.10,    0.10,    0.90,    1.30,    3.10,    6.60,    4.80,    1.30,    0.30,    3.70,    3.30,    2.10
    1.00,    4.40,    4.10,    3.30,    2.40,    0.80,   -0.20,    0.20,    1.50,    2.20,    5.10,   11.00,    8.00,    2.20,    0.50,    6.10,    5.50,    3.60
    1.60,    7.10,    6.50,    5.20,    3.90,    1.30,   -0.30,    0.30,    2.40,    3.50,    8.20,   17.60,   12.80,    3.50,    0.80,    9.80,    8.80,    5.70
    2.00,    8.90,    8.10,    6.50,    4.90,    1.70,   -0.30,    0.40,    3.00,    4.40,   10.20,   22.00,   16.00,    4.40,    1.00,   12.20,   11.00,    7.10
    2.60,   11.50,   10.60,    8.50,    6.40,    2.20,   -0.40,    0.50,    3.80,    5.70,   13.30,   28.50,   20.90,    5.70,    1.30,   15.90,   14.30,    9.30
    3.00,   13.30,   12.20,    9.80,    7.30,    2.50,   -0.50,    0.60,    4.40,    6.60,   15.40,   32.90,   24.10,    6.50,    1.50,   18.30,   16.50,   10.70
    3.60,   16.00,   14.60,   11.70,    8.80,    3.00,   -0.60,    0.80,    5.30,    8.00,   18.40,   39.50,   28.90,    7.80,    1.80,   22.00,   19.80,   12.90
    4.00,   17.70,   16.20,   13.00,    9.80,    3.30,   -0.70,    0.80,    5.90,    8.80,   20.50,   43.90,   32.10,    8.70,    2.00,   24.40,   22.00,   14.30
    4.60,   20.40,   18.70,   15.00,   11.20,    3.80,   -0.80,    1.00,    6.80,   10.20,   23.50,   50.50,   36.90,   10.00,    2.30,   28.10,   25.30,   16.40
    5.00,   22.20,   20.30,   16.30,   12.20,    4.20,   -0.90,    1.10,    7.40,   11.10,   25.60,   54.90,   40.10,   10.90,    2.50,   30.50,   27.50,   17.90
    5.60,   24.80,   22.70,   18.30,   13.70,    4.70,   -1.00,    1.20,    8.30,   12.40,   28.70,   61.50,   44.90,   12.20,    2.80,   34.20,   30.80,   20.00
