National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   19.10,   16.70,   14.60,   13.10,    7.70,    4.20,    2.90,    3.90,   13.10,   32.80,   32.50,   23.10,   11.80,    3.70,   26.10,   19.70,   15.30
    5.60,   21.40,   18.70,   16.40,   14.70,    8.60,    4.70,    3.20,    4.40,   14.70,   36.80,   36.40,   25.90,   13.20,    4.10,   29.30,   22.00,   17.20

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.40,    1.80,    1.70,    1.70,    1.30,    0.20,    0.10,    0.60,    1.20,    2.40,    3.90,    3.50,    1.60,    0.30,    2.50,    2.60,    1.70
    1.00,    4.00,    3.00,    2.90,    2.80,    2.10,    0.30,    0.20,    1.00,    2.00,    4.00,    6.50,    5.80,    2.60,    0.50,    4.10,    4.30,    2.90
    1.60,    6.40,    4.90,    4.60,    4.50,    3.40,    0.40,    0.30,    1.60,    3.20,    6.30,   10.40,    9.30,    4.20,    0.80,    6.60,    6.90,    4.60
    2.00,    8.00,    6.10,    5.70,    5.60,    4.20,    0.60,    0.40,    2.10,    4.00,    7.90,   13.00,   11.70,    5.20,    1.00,    8.30,    8.60,    5.80
    2.60,   10.40,    7.90,    7.50,    7.30,    5.50,    0.70,    0.50,    2.70,    5.20,   10.30,   16.90,   15.20,    6.80,    1.30,   10.80,   11.20,    7.50
    3.00,   12.00,    9.10,    8.60,    8.50,    6.30,    0.80,    0.50,    3.10,    5.90,   11.90,   19.50,   17.50,    7.80,    1.50,   12.40,   12.90,    8.60
    3.60,   14.40,   11.00,   10.30,   10.10,    7.60,    1.00,    0.60,    3.70,    7.10,   14.20,   23.40,   21.00,    9.40,    1.80,   14.90,   15.50,   10.40
    4.00,   16.00,   12.20,   11.50,   11.30,    8.40,    1.10,    0.70,    4.10,    7.90,   15.80,   26.00,   23.40,   10.40,    2.00,   16.60,   17.20,   11.50
    4.60,   18.40,   14.00,   13.20,   13.00,    9.70,    1.30,    0.80,    4.70,    9.10,   18.20,   29.90,   26.90,   12.00,    2.30,   19.10,   19.70,   13.30
    5.00,   20.00,   15.20,   14.40,   14.10,   10.50,    1.40,    0.90,    5.10,    9.90,   19.80,   32.50,   29.20,   13.00,    2.50,   20.70,   21.50,   14.40
    5.60,   22.40,   17.10,   16.10,   15.80,   11.80,    1.60,    1.00,    5.70,   11.10,   22.10,   36.40,   32.70,   14.60,    2.80,   23.20,   24.00,   16.10

          CMIP5mpi_esmmr______ = climate model
    0.60,    1.90,    1.50,    1.40,    1.10,    0.80,    0.30,    0.20,    0.60,    1.20,    2.20,    3.20,    2.70,    1.10,    0.40,    2.20,    2.00,    1.40
    1.00,    3.20,    2.40,    2.30,    1.90,    1.30,    0.50,    0.30,    1.00,    2.00,    3.70,    5.40,    4.40,    1.80,    0.60,    3.70,    3.40,    2.40
    1.60,    5.10,    3.90,    3.70,    3.00,    2.10,    0.70,    0.60,    1.60,    3.20,    6.00,    8.60,    7.10,    2.90,    1.00,    6.00,    5.40,    3.80
    2.00,    6.40,    4.90,    4.70,    3.70,    2.60,    0.90,    0.70,    2.00,    4.10,    7.50,   10.80,    8.90,    3.70,    1.20,    7.40,    6.70,    4.80
    2.60,    8.30,    6.30,    6.10,    4.80,    3.40,    1.20,    0.90,    2.60,    5.30,    9.70,   14.00,   11.60,    4.80,    1.60,    9.70,    8.70,    6.20
    3.00,    9.60,    7.30,    7.00,    5.60,    3.90,    1.40,    1.00,    3.00,    6.10,   11.20,   16.20,   13.30,    5.50,    1.80,   11.20,   10.10,    7.10
    3.60,   11.50,    8.80,    8.40,    6.70,    4.70,    1.70,    1.30,    3.60,    7.30,   13.50,   19.40,   16.00,    6.60,    2.20,   13.40,   12.10,    8.60
    4.00,   12.70,    9.70,    9.30,    7.40,    5.20,    1.80,    1.40,    4.00,    8.10,   15.00,   21.60,   17.80,    7.30,    2.40,   14.90,   13.40,    9.50
    4.60,   14.70,   11.20,   10.70,    8.60,    6.00,    2.10,    1.60,    4.60,    9.30,   17.20,   24.80,   20.50,    8.40,    2.80,   17.10,   15.40,   10.90
    5.00,   15.90,   12.20,   11.60,    9.30,    6.50,    2.30,    1.70,    5.00,   10.10,   18.70,   27.00,   22.20,    9.10,    3.00,   18.60,   16.80,   11.90
    5.60,   17.80,   13.60,   13.00,   10.40,    7.20,    2.60,    2.00,    5.60,   11.40,   21.00,   30.20,   24.90,   10.20,    3.40,   20.90,   18.80,   13.30

          CMIP5mri_cgcm3______ = climate model
    0.60,    2.10,    1.60,    1.30,    1.20,    0.80,    0.20,    0.30,    0.80,    1.20,    3.10,    3.30,    2.20,    1.10,    0.40,    2.50,    1.90,    1.50
    1.00,    3.50,    2.60,    2.10,    2.00,    1.30,    0.40,    0.50,    1.30,    1.90,    5.20,    5.40,    3.60,    1.80,    0.70,    4.20,    3.20,    2.50
    1.60,    5.50,    4.10,    3.40,    3.20,    2.20,    0.60,    0.80,    2.10,    3.10,    8.30,    8.70,    5.80,    2.90,    1.20,    6.70,    5.20,    4.00
    2.00,    6.90,    5.20,    4.30,    4.00,    2.70,    0.80,    1.00,    2.60,    3.90,   10.40,   10.90,    7.20,    3.60,    1.50,    8.40,    6.40,    5.00
    2.60,    9.00,    6.70,    5.60,    5.20,    3.50,    1.00,    1.20,    3.40,    5.00,   13.50,   14.10,    9.40,    4.70,    1.90,   10.90,    8.40,    6.50
    3.00,   10.40,    7.80,    6.40,    6.00,    4.00,    1.20,    1.40,    3.90,    5.80,   15.60,   16.30,   10.90,    5.50,    2.20,   12.60,    9.70,    7.50
    3.60,   12.50,    9.30,    7.70,    7.20,    4.80,    1.40,    1.70,    4.70,    7.00,   18.70,   19.60,   13.00,    6.60,    2.60,   15.10,   11.60,    9.00
    4.00,   13.80,   10.40,    8.50,    8.00,    5.40,    1.60,    1.90,    5.20,    7.70,   20.80,   21.70,   14.50,    7.30,    2.90,   16.80,   12.90,   10.00
    4.60,   15.90,   11.90,    9.80,    9.20,    6.20,    1.80,    2.20,    6.00,    8.90,   24.00,   25.00,   16.70,    8.40,    3.30,   19.30,   14.80,   11.50
    5.00,   17.30,   12.90,   10.70,   10.00,    6.70,    2.00,    2.40,    6.50,    9.70,   26.00,   27.20,   18.10,    9.10,    3.60,   21.00,   16.10,   12.50
    5.60,   19.40,   14.50,   12.00,   11.20,    7.50,    2.20,    2.70,    7.30,   10.80,   29.20,   30.40,   20.30,   10.20,    4.10,   23.50,   18.10,   14.00

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    2.00,    1.80,    1.50,    1.30,    0.90,    0.40,    0.40,    0.60,    1.30,    3.10,    3.40,    2.40,    1.20,    0.50,    2.60,    2.10,    1.60
    1.00,    3.40,    2.90,    2.50,    2.10,    1.40,    0.70,    0.60,    1.00,    2.20,    5.10,    5.70,    4.00,    2.00,    0.80,    4.30,    3.40,    2.60
    1.60,    5.40,    4.70,    4.00,    3.40,    2.30,    1.20,    1.00,    1.60,    3.50,    8.20,    9.10,    6.40,    3.20,    1.30,    7.00,    5.50,    4.20
    2.00,    6.80,    5.80,    5.00,    4.30,    2.90,    1.50,    1.20,    2.00,    4.40,   10.30,   11.40,    8.10,    4.00,    1.60,    8.70,    6.90,    5.30
    2.60,    8.80,    7.60,    6.40,    5.60,    3.80,    1.90,    1.60,    2.60,    5.70,   13.30,   14.80,   10.50,    5.30,    2.00,   11.30,    8.90,    6.90
    3.00,   10.10,    8.80,    7.40,    6.40,    4.30,    2.20,    1.80,    3.00,    6.60,   15.40,   17.10,   12.10,    6.10,    2.30,   13.00,   10.30,    7.90
    3.60,   12.20,   10.50,    8.90,    7.70,    5.20,    2.70,    2.20,    3.60,    7.90,   18.50,   20.50,   14.50,    7.30,    2.80,   15.60,   12.40,    9.50
    4.00,   13.50,   11.70,    9.90,    8.60,    5.80,    3.00,    2.40,    4.00,    8.80,   20.50,   22.80,   16.10,    8.10,    3.10,   17.40,   13.80,   10.60
    4.60,   15.50,   13.40,   11.40,    9.90,    6.70,    3.40,    2.80,    4.60,   10.10,   23.60,   26.20,   18.50,    9.30,    3.60,   20.00,   15.80,   12.20
    5.00,   16.90,   14.60,   12.40,   10.70,    7.20,    3.70,    3.00,    5.00,   11.00,   25.60,   28.50,   20.10,   10.10,    3.90,   21.70,   17.20,   13.20
    5.60,   18.90,   16.30,   13.90,   12.00,    8.10,    4.20,    3.40,    5.60,   12.30,   28.70,   31.90,   22.60,   11.30,    4.40,   24.30,   19.30,   14.80

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    2.20,    1.90,    1.60,    1.40,    0.90,    0.70,    0.50,    1.00,    1.90,    4.00,    4.70,    3.10,    1.30,    0.70,    3.50,    2.40,    2.00
    1.00,    3.70,    3.20,    2.70,    2.30,    1.60,    1.20,    0.90,    1.60,    3.20,    6.70,    7.80,    5.20,    2.20,    1.20,    5.90,    4.10,    3.30
    1.60,    6.00,    5.20,    4.30,    3.70,    2.50,    1.90,    1.40,    2.50,    5.10,   10.70,   12.50,    8.40,    3.50,    1.90,    9.40,    6.50,    5.30
    2.00,    7.40,    6.50,    5.40,    4.60,    3.10,    2.30,    1.80,    3.20,    6.40,   13.30,   15.60,   10.50,    4.40,    2.40,   11.80,    8.10,    6.70
    2.60,    9.70,    8.40,    7.00,    6.00,    4.10,    3.00,    2.30,    4.10,    8.40,   17.30,   20.30,   13.60,    5.70,    3.20,   15.30,   10.60,    8.70
    3.00,   11.20,    9.70,    8.10,    6.90,    4.70,    3.50,    2.70,    4.80,    9.60,   20.00,   23.40,   15.70,    6.60,    3.60,   17.70,   12.20,   10.00
    3.60,   13.40,   11.60,    9.70,    8.30,    5.70,    4.20,    3.20,    5.70,   11.60,   24.00,   28.10,   18.90,    7.90,    4.40,   21.20,   14.60,   12.00
    4.00,   14.90,   12.90,   10.80,    9.20,    6.30,    4.60,    3.60,    6.40,   12.90,   26.60,   31.20,   20.90,    8.80,    4.90,   23.60,   16.20,   13.40
    4.60,   17.10,   14.80,   12.40,   10.60,    7.20,    5.30,    4.10,    7.30,   14.80,   30.60,   35.90,   24.10,   10.10,    5.60,   27.10,   18.70,   15.40
    5.00,   18.60,   16.10,   13.50,   11.50,    7.90,    5.80,    4.50,    7.90,   16.10,   33.30,   39.00,   26.20,   11.00,    6.10,   29.50,   20.30,   16.70
    5.60,   20.90,   18.10,   15.10,   12.90,    8.80,    6.50,    5.00,    8.90,   18.00,   37.30,   43.70,   29.30,   12.30,    6.80,   33.00,   22.70,   18.70

          CMIP5ncc_noresm1m___ = climate model
    0.60,    2.00,    1.90,    1.60,    1.40,    1.10,    0.50,    0.60,    0.80,    1.80,    3.90,    3.80,    2.70,    1.40,    0.60,    3.20,    2.20,    1.80
    1.00,    3.40,    3.10,    2.60,    2.40,    1.80,    0.90,    0.90,    1.40,    3.00,    6.50,    6.40,    4.60,    2.30,    1.10,    5.30,    3.70,    3.10
    1.60,    5.40,    5.00,    4.20,    3.90,    2.90,    1.40,    1.50,    2.20,    4.80,   10.40,   10.20,    7.30,    3.60,    1.70,    8.50,    5.90,    4.90
    2.00,    6.70,    6.20,    5.20,    4.80,    3.60,    1.80,    1.90,    2.70,    6.00,   13.10,   12.80,    9.10,    4.60,    2.10,   10.60,    7.30,    6.20
    2.60,    8.70,    8.10,    6.80,    6.30,    4.70,    2.30,    2.40,    3.50,    7.90,   17.00,   16.60,   11.90,    5.90,    2.70,   13.80,    9.50,    8.00
    3.00,   10.10,    9.30,    7.80,    7.20,    5.40,    2.60,    2.80,    4.10,    9.10,   19.60,   19.20,   13.70,    6.80,    3.20,   15.90,   11.00,    9.20
    3.60,   12.10,   11.20,    9.40,    8.70,    6.50,    3.20,    3.30,    4.90,   10.90,   23.50,   23.00,   16.40,    8.20,    3.80,   19.10,   13.20,   11.10
    4.00,   13.40,   12.40,   10.40,    9.60,    7.30,    3.50,    3.70,    5.40,   12.10,   26.10,   25.50,   18.20,    9.10,    4.20,   21.20,   14.70,   12.30
    4.60,   15.40,   14.30,   12.00,   11.10,    8.40,    4.00,    4.30,    6.20,   13.90,   30.00,   29.40,   21.00,   10.50,    4.80,   24.40,   16.90,   14.20
    5.00,   16.80,   15.50,   13.00,   12.10,    9.10,    4.40,    4.60,    6.80,   15.10,   32.60,   31.90,   22.80,   11.40,    5.30,   26.60,   18.40,   15.40
    5.60,   18.80,   17.40,   14.60,   13.50,   10.20,    4.90,    5.20,    7.60,   16.90,   36.60,   35.70,   25.50,   12.80,    5.90,   29.70,   20.60,   17.20

          CMIP5nies_miroc5____ = climate model
    0.60,    2.30,    2.10,    1.70,    1.50,    1.30,    0.60,    0.60,    0.90,    1.40,    3.10,    4.10,    3.20,    1.50,    0.70,    2.90,    2.50,    1.90
    1.00,    3.90,    3.50,    2.80,    2.50,    2.20,    1.00,    1.00,    1.50,    2.30,    5.20,    6.90,    5.30,    2.50,    1.10,    4.80,    4.20,    3.20
    1.60,    6.30,    5.60,    4.60,    4.00,    3.50,    1.50,    1.60,    2.30,    3.70,    8.30,   11.00,    8.50,    4.00,    1.80,    7.70,    6.80,    5.10
    2.00,    7.80,    7.00,    5.70,    5.00,    4.40,    1.90,    2.00,    2.90,    4.70,   10.40,   13.70,   10.60,    5.00,    2.30,    9.60,    8.50,    6.30
    2.60,   10.20,    9.10,    7.40,    6.50,    5.70,    2.50,    2.60,    3.80,    6.10,   13.50,   17.80,   13.80,    6.50,    3.00,   12.50,   11.00,    8.20
    3.00,   11.70,   10.50,    8.50,    7.50,    6.60,    2.90,    3.00,    4.40,    7.00,   15.50,   20.60,   15.90,    7.60,    3.40,   14.40,   12.70,    9.50
    3.60,   14.10,   12.60,   10.20,    9.00,    7.90,    3.50,    3.60,    5.30,    8.40,   18.70,   24.70,   19.10,    9.10,    4.10,   17.20,   15.30,   11.40
    4.00,   15.60,   14.00,   11.40,   10.00,    8.80,    3.90,    4.00,    5.80,    9.30,   20.70,   27.40,   21.20,   10.10,    4.60,   19.20,   17.00,   12.70
    4.60,   18.00,   16.10,   13.10,   11.50,   10.10,    4.40,    4.60,    6.70,   10.70,   23.80,   31.50,   24.40,   11.60,    5.30,   22.00,   19.50,   14.60
    5.00,   19.60,   17.50,   14.20,   12.50,   11.00,    4.80,    5.00,    7.30,   11.70,   25.90,   34.30,   26.50,   12.60,    5.70,   23.90,   21.20,   15.90
    5.60,   21.90,   19.60,   15.90,   14.00,   12.30,    5.40,    5.60,    8.20,   13.10,   29.00,   38.40,   29.70,   14.10,    6.40,   26.80,   23.70,   17.80

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.60,    2.10,    1.90,    1.70,    1.20,    0.10,    0.20,    0.80,    1.20,    1.90,    3.70,    3.80,    1.60,    0.40,    2.20,    2.80,    1.80
    1.00,    4.40,    3.50,    3.10,    2.90,    2.10,    0.20,    0.30,    1.30,    1.90,    3.10,    6.20,    6.40,    2.70,    0.60,    3.70,    4.70,    2.90
    1.60,    7.00,    5.60,    5.00,    4.60,    3.30,    0.40,    0.50,    2.00,    3.10,    5.00,    9.90,   10.20,    4.30,    1.00,    6.00,    7.60,    4.70
    2.00,    8.70,    7.00,    6.20,    5.80,    4.10,    0.50,    0.70,    2.60,    3.90,    6.20,   12.30,   12.70,    5.40,    1.20,    7.50,    9.50,    5.90
    2.60,   11.30,    9.10,    8.10,    7.50,    5.30,    0.60,    0.90,    3.30,    5.00,    8.10,   16.00,   16.50,    7.00,    1.60,    9.70,   12.30,    7.70
    3.00,   13.10,   10.50,    9.40,    8.60,    6.20,    0.70,    1.00,    3.80,    5.80,    9.30,   18.50,   19.10,    8.10,    1.90,   11.20,   14.20,    8.80
    3.60,   15.70,   12.60,   11.20,   10.40,    7.40,    0.90,    1.20,    4.60,    7.00,   11.20,   22.20,   22.90,    9.70,    2.20,   13.40,   17.10,   10.60
    4.00,   17.40,   14.00,   12.50,   11.50,    8.20,    1.00,    1.30,    5.10,    7.70,   12.40,   24.60,   25.40,   10.70,    2.50,   14.90,   19.00,   11.80
    4.60,   20.10,   16.20,   14.40,   13.20,    9.50,    1.10,    1.50,    5.90,    8.90,   14.30,   28.30,   29.20,   12.30,    2.90,   17.20,   21.80,   13.50
    5.00,   21.80,   17.60,   15.60,   14.40,   10.30,    1.20,    1.70,    6.40,    9.70,   15.60,   30.80,   31.80,   13.40,    3.10,   18.70,   23.70,   14.70
    5.60,   24.40,   19.70,   17.50,   16.10,   11.50,    1.40,    1.90,    7.20,   10.80,   17.40,   34.50,   35.60,   15.00,    3.50,   20.90,   26.60,   16.50
