National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ireland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    9.04,    6.73,    3.92,    4.49,    1.54,  -11.39,  -20.89,  -18.31,   -4.84,    3.73,   11.45,   12.06,    3.34,  -16.92,    3.74,    9.57,    1.29
    2.00,   11.26,    8.42,    4.93,    5.54,    1.93,  -14.09,  -25.35,  -22.25,   -6.03,    4.68,   14.37,   15.14,    4.11,  -20.63,    4.74,   11.94,    1.73
    2.60,   14.63,   11.00,    6.38,    7.19,    2.57,  -17.84,  -31.64,  -27.93,   -7.81,    6.07,   18.63,   19.63,    5.39,  -26.00,    6.11,   15.59,    2.48
    3.00,   16.93,   12.68,    7.39,    8.38,    2.96,  -20.39,  -35.48,  -31.52,   -8.89,    7.03,   21.56,   22.71,    6.16,  -29.30,    7.11,   17.96,    3.02
    3.60,   20.30,   15.26,    8.85,   10.03,    3.47,  -23.84,  -40.86,  -36.50,  -10.57,    8.41,   25.82,   27.20,    7.45,  -33.98,    8.57,   21.51,    3.78
    4.00,   22.51,   16.95,    9.85,   11.08,    3.86,  -26.09,  -44.24,  -39.63,  -11.66,    9.37,   28.75,   30.28,    8.22,  -36.86,    9.57,   23.97,    4.42
    4.60,   25.88,   19.42,   11.31,   12.72,    4.50,  -29.39,  -49.00,  -44.03,  -13.24,   10.75,   33.01,   34.78,    9.37,  -40.99,   11.03,   27.53,    5.39
    5.00,   28.18,   21.10,   12.21,   13.92,    4.89,  -31.48,  -51.77,  -46.70,  -14.33,   11.71,   35.85,   37.77,   10.27,  -43.60,   11.94,   29.90,    6.04
    5.60,   31.55,   23.68,   13.77,   15.57,    5.41,  -34.63,  -55.91,  -50.64,  -15.91,   13.10,   40.20,   42.35,   11.42,  -47.32,   13.49,   33.55,    7.01

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    2.90,    0.60,   -1.10,    0.30,   -1.20,   -3.00,   -0.80,    1.70,    4.90,    4.30,    5.40,   -0.10,   -1.70,    3.60,    4.70,    1.70
    1.00,    9.70,    4.90,    1.00,   -1.90,    0.60,   -1.90,   -4.90,   -1.40,    2.90,    8.20,    7.10,    9.00,   -0.10,   -2.70,    6.10,    7.80,    2.80
    1.60,   15.50,    7.80,    1.60,   -3.00,    0.90,   -3.00,   -7.60,   -2.20,    4.60,   13.10,   11.40,   14.40,   -0.20,   -4.30,    9.70,   12.50,    4.40
    2.00,   19.40,    9.70,    2.00,   -3.70,    1.20,   -3.80,   -9.30,   -2.80,    5.80,   16.40,   14.30,   18.00,   -0.20,   -5.30,   12.10,   15.70,    5.60
    2.60,   25.20,   12.70,    2.50,   -4.80,    1.50,   -4.80,  -11.90,   -3.60,    7.50,   21.30,   18.60,   23.40,   -0.30,   -6.80,   15.80,   20.40,    7.30
    3.00,   29.00,   14.60,    2.90,   -5.50,    1.70,   -5.60,  -13.50,   -4.10,    8.70,   24.50,   21.40,   26.90,   -0.30,   -7.70,   18.20,   23.50,    8.40
    3.60,   34.80,   17.50,    3.50,   -6.60,    2.10,   -6.60,  -15.80,   -4.90,   10.40,   29.40,   25.70,   32.30,   -0.30,   -9.10,   21.80,   28.20,   10.20
    4.00,   38.70,   19.50,    3.90,   -7.30,    2.30,   -7.30,  -17.30,   -5.50,   11.50,   32.70,   28.60,   35.90,   -0.30,  -10.00,   24.30,   31.40,   11.30
    4.60,   44.50,   22.40,    4.50,   -8.30,    2.70,   -8.30,  -19.50,   -6.20,   13.30,   37.60,   32.80,   41.30,   -0.40,  -11.30,   27.90,   36.10,   13.10
    5.00,   48.40,   24.40,    4.90,   -9.00,    2.90,   -9.00,  -20.80,   -6.70,   14.40,   40.90,   35.70,   44.90,   -0.40,  -12.20,   30.30,   39.20,   14.20
    5.60,   54.20,   27.30,    5.50,  -10.00,    3.20,   -9.90,  -22.80,   -7.50,   16.20,   45.80,   40.00,   50.30,   -0.40,  -13.40,   34.00,   43.90,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.77,    3.25,    0.67,   -1.65,    0.39,   -1.80,   -4.61,   -0.93,    1.68,    4.25,    3.82,    4.49,   -0.13,   -2.34,    3.28,    4.28,    1.83
    1.00,    7.97,    5.50,    1.12,   -2.84,    0.77,   -2.85,   -7.53,   -1.62,    2.87,    7.11,    6.30,    7.49,   -0.13,   -3.71,    5.56,    7.11,    3.02
    1.60,   12.74,    8.75,    1.79,   -4.49,    1.16,   -4.50,  -11.67,   -2.55,    4.55,   11.36,   10.12,   11.98,   -0.26,   -5.91,    8.84,   11.39,    4.75
    2.00,   15.94,   10.89,    2.24,   -5.54,    1.54,   -5.70,  -14.29,   -3.24,    5.73,   14.22,   12.69,   14.98,   -0.26,   -7.29,   11.03,   14.31,    6.04
    2.60,   20.71,   14.25,    2.80,   -7.19,    1.93,   -7.20,  -18.28,   -4.17,    7.41,   18.47,   16.50,   19.47,   -0.39,   -9.35,   14.40,   18.60,    7.87
    3.00,   23.83,   16.39,    3.25,   -8.23,    2.19,   -8.40,  -20.74,   -4.75,    8.60,   21.25,   18.99,   22.38,   -0.39,  -10.59,   16.59,   21.42,    9.06
    3.60,   28.59,   19.64,    3.92,   -9.88,    2.70,   -9.90,  -24.27,   -5.68,   10.28,   25.50,   22.80,   26.87,   -0.39,  -12.52,   19.87,   25.71,   11.00
    4.00,   31.80,   21.89,    4.37,  -10.93,    2.96,  -10.94,  -26.57,   -6.37,   11.36,   28.36,   25.38,   29.87,   -0.39,  -13.76,   22.15,   28.62,   12.19
    4.60,   36.57,   25.14,    5.04,  -12.43,    3.47,  -12.44,  -29.95,   -7.18,   13.14,   32.61,   29.10,   34.36,   -0.51,  -15.54,   25.43,   32.91,   14.13
    5.00,   39.77,   27.38,    5.49,  -13.47,    3.73,  -13.49,  -31.95,   -7.76,   14.23,   35.47,   31.68,   37.35,   -0.51,  -16.78,   27.62,   35.73,   15.32
    5.60,   44.54,   30.64,    6.16,  -14.97,    4.12,  -14.84,  -35.02,   -8.69,   16.01,   39.72,   35.49,   41.85,   -0.51,  -18.43,   30.99,   40.02,   17.26

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.50,   -0.10,    1.60,    0.70,   -0.40,   -0.60,   -1.30,    0.60,    1.60,    1.90,    3.20,    0.70,   -0.80,    1.40,    2.70,    1.00
    1.00,    3.80,    4.20,   -0.20,    2.70,    1.20,   -0.70,   -0.90,   -2.10,    1.10,    2.70,    3.20,    5.40,    1.20,   -1.20,    2.30,    4.40,    1.70
    1.60,    6.00,    6.70,   -0.40,    4.30,    1.90,   -1.20,   -1.50,   -3.30,    1.70,    4.30,    5.10,    8.60,    1.90,   -2.00,    3.70,    7.10,    2.70
    2.00,    7.50,    8.40,   -0.40,    5.30,    2.30,   -1.40,   -1.80,   -4.20,    2.10,    5.30,    6.40,   10.70,    2.40,   -2.50,    4.60,    8.90,    3.40
    2.60,    9.80,   10.90,   -0.60,    6.90,    3.00,   -1.90,   -2.40,   -5.40,    2.80,    6.90,    8.30,   14.00,    3.10,   -3.20,    6.00,   11.60,    4.40
    3.00,   11.30,   12.60,   -0.70,    8.00,    3.50,   -2.20,   -2.70,   -6.10,    3.20,    8.00,    9.60,   16.10,    3.60,   -3.70,    6.90,   13.30,    5.10
    3.60,   13.50,   15.20,   -0.80,    9.60,    4.20,   -2.60,   -3.20,   -7.30,    3.90,    9.60,   11.50,   19.30,    4.30,   -4.40,    8.30,   16.00,    6.10
    4.00,   15.00,   16.80,   -0.90,   10.60,    4.60,   -2.90,   -3.60,   -8.10,    4.30,   10.70,   12.80,   21.50,    4.80,   -4.80,    9.30,   17.80,    6.80
    4.60,   17.30,   19.40,   -1.00,   12.20,    5.30,   -3.30,   -4.10,   -9.20,    5.00,   12.30,   14.80,   24.70,    5.50,   -5.50,   10.70,   20.50,    7.80
    5.00,   18.80,   21.10,   -1.00,   13.30,    5.80,   -3.60,   -4.40,  -10.00,    5.40,   13.30,   16.00,   26.90,    6.00,   -6.00,   11.60,   22.20,    8.50
    5.60,   21.00,   23.60,   -1.20,   14.90,    6.50,   -4.00,   -5.00,  -11.10,    6.00,   14.90,   18.00,   30.10,    6.70,   -6.70,   13.00,   24.90,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    2.81,   -0.11,    2.40,    0.90,   -0.60,   -0.92,   -1.51,    0.59,    1.39,    1.69,    2.66,    0.90,   -1.10,    1.28,    2.46,    1.08
    1.00,    3.12,    4.71,   -0.22,    4.04,    1.54,   -1.05,   -1.38,   -2.43,    1.09,    2.34,    2.84,    4.49,    1.54,   -1.65,    2.10,    4.01,    1.83
    1.60,    4.93,    7.52,   -0.45,    6.44,    2.45,   -1.80,   -2.30,   -3.82,    1.68,    3.73,    4.53,    7.15,    2.44,   -2.75,    3.37,    6.47,    2.91
    2.00,    6.16,    9.43,   -0.45,    7.93,    2.96,   -2.10,   -2.76,   -4.87,    2.08,    4.60,    5.68,    8.90,    3.08,   -3.44,    4.19,    8.11,    3.67
    2.60,    8.05,   12.23,   -0.67,   10.33,    3.86,   -2.85,   -3.69,   -6.26,    2.77,    5.98,    7.36,   11.65,    3.98,   -4.40,    5.47,   10.57,    4.75
    3.00,    9.29,   14.14,   -0.78,   11.98,    4.50,   -3.30,   -4.15,   -7.07,    3.16,    6.94,    8.52,   13.39,    4.62,   -5.09,    6.29,   12.12,    5.50
    3.60,   11.09,   17.06,   -0.90,   14.37,    5.41,   -3.90,   -4.92,   -8.46,    3.85,    8.33,   10.20,   16.06,    5.52,   -6.05,    7.57,   14.59,    6.58
    4.00,   12.33,   18.86,   -1.01,   15.87,    5.92,   -4.35,   -5.53,   -9.39,    4.25,    9.28,   11.36,   17.89,    6.16,   -6.60,    8.48,   16.23,    7.34
    4.60,   14.22,   21.77,   -1.12,   18.26,    6.82,   -4.95,   -6.30,  -10.66,    4.94,   10.67,   13.13,   20.55,    7.06,   -7.57,    9.75,   18.69,    8.41
    5.00,   15.45,   23.68,   -1.12,   19.91,    7.46,   -5.40,   -6.76,  -11.59,    5.34,   11.54,   14.20,   22.38,    7.70,   -8.25,   10.57,   20.24,    9.17
    5.60,   17.26,   26.49,   -1.34,   22.31,    8.37,   -6.00,   -7.68,  -12.86,    5.93,   12.92,   15.97,   25.04,    8.60,   -9.22,   11.85,   22.70,   10.25

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    0.00,    1.10,    1.20,   -0.60,   -0.60,   -2.20,   -0.90,    1.80,    0.80,    1.50,    3.60,    0.60,   -1.20,    1.30,    2.90,    0.90
    1.00,    8.70,   -0.10,    1.90,    2.10,   -1.00,   -1.00,   -3.70,   -1.40,    2.90,    1.30,    2.50,    6.00,    1.00,   -2.00,    2.20,    4.90,    1.50
    1.60,   13.90,   -0.10,    3.00,    3.30,   -1.60,   -1.60,   -5.90,   -2.30,    4.70,    2.00,    4.00,    9.60,    1.60,   -3.30,    3.60,    7.80,    2.40
    2.00,   17.40,   -0.20,    3.80,    4.20,   -2.00,   -2.00,   -7.40,   -2.80,    5.80,    2.50,    5.00,   12.00,    2.00,   -4.10,    4.40,    9.80,    3.00
    2.60,   22.70,   -0.20,    4.90,    5.40,   -2.60,   -2.70,   -9.60,   -3.60,    7.60,    3.30,    6.50,   15.60,    2.60,   -5.30,    5.80,   12.70,    3.90
    3.00,   26.10,   -0.20,    5.70,    6.20,   -3.00,   -3.10,  -11.10,   -4.20,    8.80,    3.80,    7.50,   18.00,    3.00,   -6.10,    6.70,   14.70,    4.60
    3.60,   31.40,   -0.30,    6.90,    7.50,   -3.50,   -3.70,  -13.30,   -5.00,   10.50,    4.50,    9.00,   21.70,    3.60,   -7.30,    8.00,   17.60,    5.50
    4.00,   34.90,   -0.30,    7.60,    8.30,   -3.90,   -4.10,  -14.80,   -5.50,   11.70,    5.00,   10.00,   24.10,    4.00,   -8.10,    8.90,   19.50,    6.10
    4.60,   40.10,   -0.40,    8.80,    9.60,   -4.50,   -4.70,  -17.00,   -6.30,   13.40,    5.80,   11.40,   27.70,    4.60,   -9.30,   10.20,   22.50,    7.00
    5.00,   43.60,   -0.40,    9.50,   10.40,   -4.80,   -5.10,  -18.50,   -6.80,   14.60,    6.30,   12.40,   30.10,    5.00,  -10.10,   11.10,   24.40,    7.60
    5.60,   48.80,   -0.50,   10.70,   11.60,   -5.40,   -5.70,  -20.70,   -7.50,   16.40,    7.00,   13.90,   33.70,    5.60,  -11.30,   12.40,   27.30,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.27,    0.00,    1.23,    1.80,   -0.77,   -0.90,   -3.38,   -1.04,    1.78,    0.69,    1.33,    3.00,    0.77,   -1.65,    1.19,    2.64,    0.97
    1.00,    7.15,   -0.11,    2.13,    3.14,   -1.29,   -1.50,   -5.68,   -1.62,    2.87,    1.13,    2.22,    4.99,    1.28,   -2.75,    2.01,    4.47,    1.62
    1.60,   11.42,   -0.11,    3.36,    4.94,   -2.06,   -2.40,   -9.06,   -2.67,    4.64,    1.73,    3.55,    7.99,    2.05,   -4.54,    3.28,    7.11,    2.59
    2.00,   14.30,   -0.22,    4.26,    6.29,   -2.57,   -3.00,  -11.37,   -3.24,    5.73,    2.17,    4.44,    9.98,    2.57,   -5.64,    4.01,    8.93,    3.24
    2.60,   18.65,   -0.22,    5.49,    8.08,   -3.35,   -4.05,  -14.75,   -4.17,    7.51,    2.86,    5.77,   12.98,    3.34,   -7.29,    5.29,   11.58,    4.21
    3.00,   21.45,   -0.22,    6.38,    9.28,   -3.86,   -4.65,  -17.05,   -4.87,    8.70,    3.30,    6.65,   14.98,    3.85,   -8.39,    6.11,   13.40,    4.96
    3.60,   25.80,   -0.34,    7.73,   11.23,   -4.50,   -5.55,  -20.43,   -5.79,   10.38,    3.90,    7.99,   18.05,    4.62,  -10.04,    7.29,   16.04,    5.93
    4.00,   28.68,   -0.34,    8.51,   12.43,   -5.02,   -6.15,  -22.73,   -6.37,   11.56,    4.34,    8.87,   20.05,    5.13,  -11.14,    8.11,   17.78,    6.58
    4.60,   32.95,   -0.45,    9.85,   14.37,   -5.79,   -7.05,  -26.11,   -7.30,   13.24,    5.03,   10.12,   23.04,    5.91,  -12.79,    9.30,   20.51,    7.55
    5.00,   35.83,   -0.45,   10.64,   15.57,   -6.18,   -7.65,  -28.42,   -7.88,   14.43,    5.46,   11.00,   25.04,    6.42,  -13.89,   10.12,   22.24,    8.20
    5.60,   40.10,   -0.56,   11.98,   17.37,   -6.95,   -8.55,  -31.80,   -8.69,   16.21,    6.07,   12.33,   28.04,    7.19,  -15.54,   11.30,   24.89,    9.17

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    4.50,   -2.50,   -1.60,   -1.00,   -6.10,   -4.40,   -2.70,   -2.40,   -5.90,   -2.50,   -1.30,   -1.70,   -4.40,   -3.60,    2.40,   -1.80
    1.00,    6.80,    7.50,   -4.20,   -2.70,   -1.70,   -9.90,   -7.10,   -4.50,   -4.00,   -9.70,   -4.20,   -2.10,   -2.90,   -7.20,   -6.00,    4.10,   -3.00
    1.60,   10.90,   12.00,   -6.60,   -4.20,   -2.70,  -15.10,  -11.00,   -7.10,   -6.30,  -15.10,   -6.60,   -3.30,   -4.50,  -11.10,   -9.30,    6.50,   -4.60
    2.00,   13.60,   15.00,   -8.20,   -5.20,   -3.30,  -18.30,  -13.40,   -8.80,   -7.70,  -18.50,   -8.20,   -4.10,   -5.60,  -13.50,  -11.50,    8.20,   -5.60
    2.60,   17.70,   19.50,  -10.50,   -6.70,   -4.30,  -22.70,  -16.90,  -11.20,   -9.90,  -23.40,  -10.50,   -5.30,   -7.20,  -16.90,  -14.60,   10.60,   -7.00
    3.00,   20.40,   22.50,  -12.00,   -7.60,   -5.00,  -25.40,  -19.00,  -12.80,  -11.20,  -26.60,  -12.00,   -6.00,   -8.20,  -19.10,  -16.60,   12.30,   -7.90
    3.60,   24.40,   27.00,  -14.10,   -9.00,   -5.90,  -29.20,  -22.10,  -15.10,  -13.20,  -31.10,  -14.30,   -7.10,   -9.70,  -22.10,  -19.50,   14.80,   -9.10
    4.00,   27.20,   30.00,  -15.50,   -9.90,   -6.60,  -31.50,  -24.00,  -16.60,  -14.50,  -33.90,  -15.70,   -7.80,  -10.70,  -24.00,  -21.40,   16.50,   -9.90
    4.60,   31.20,   34.50,  -17.60,  -11.20,   -7.50,  -34.70,  -26.70,  -18.80,  -16.40,  -38.00,  -17.80,   -8.90,  -12.10,  -26.70,  -24.10,   19.00,  -11.00
    5.00,   33.90,   37.50,  -18.90,  -12.10,   -8.20,  -36.70,  -28.40,  -20.20,  -17.60,  -40.60,  -19.20,   -9.60,  -13.10,  -28.40,  -25.80,   20.60,  -11.70
    5.60,   38.00,   42.00,  -20.90,  -13.30,   -9.10,  -39.40,  -30.80,  -22.30,  -19.40,  -44.40,  -21.30,  -10.60,  -14.40,  -30.90,  -28.40,   23.20,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.37,    5.05,   -2.80,   -2.40,   -1.29,   -9.15,   -6.76,   -3.13,   -2.37,   -5.12,   -2.22,   -1.08,   -2.18,   -6.05,   -3.28,    2.19,   -1.94
    1.00,    5.59,    8.42,   -4.70,   -4.04,   -2.19,  -14.84,  -10.91,   -5.21,   -3.95,   -8.41,   -3.73,   -1.75,   -3.72,   -9.90,   -5.47,    3.74,   -3.24
    1.60,    8.96,   13.47,   -7.39,   -6.29,   -3.47,  -22.64,  -16.90,   -8.23,   -6.23,  -13.10,   -5.86,   -2.75,   -5.78,  -15.27,   -8.48,    5.93,   -4.96
    2.00,   11.18,   16.84,   -9.18,   -7.78,   -4.25,  -27.44,  -20.58,  -10.20,   -7.61,  -16.05,   -7.28,   -3.41,   -7.19,  -18.57,  -10.48,    7.47,   -6.04
    2.60,   14.54,   21.89,  -11.76,  -10.03,   -5.53,  -34.03,  -25.96,  -12.98,   -9.78,  -20.29,   -9.32,   -4.41,   -9.24,  -23.25,  -13.31,    9.66,   -7.55
    3.00,   16.76,   25.25,  -13.44,  -11.38,   -6.44,  -38.08,  -29.19,  -14.83,  -11.07,  -23.07,  -10.65,   -4.99,  -10.53,  -26.27,  -15.13,   11.21,   -8.52
    3.60,   20.05,   30.30,  -15.79,  -13.47,   -7.59,  -43.78,  -33.95,  -17.50,  -13.04,  -26.97,  -12.69,   -5.91,  -12.45,  -30.40,  -17.78,   13.49,   -9.82
    4.00,   22.35,   33.67,  -17.36,  -14.82,   -8.49,  -47.23,  -36.87,  -19.24,  -14.33,  -29.40,  -13.93,   -6.49,  -13.74,  -33.01,  -19.51,   15.04,  -10.68
    4.60,   25.64,   38.72,  -19.71,  -16.77,   -9.65,  -52.02,  -41.01,  -21.78,  -16.21,  -32.96,  -15.79,   -7.40,  -15.53,  -36.73,  -21.97,   17.32,  -11.87
    5.00,   27.86,   42.09,  -21.16,  -18.11,  -10.55,  -55.02,  -43.63,  -23.41,  -17.39,  -35.21,  -17.04,   -7.99,  -16.82,  -39.06,  -23.52,   18.78,  -12.62
    5.60,   31.22,   47.14,  -23.40,  -19.91,  -11.71,  -59.07,  -47.31,  -25.84,  -19.17,  -38.51,  -18.90,   -8.82,  -18.49,  -42.50,  -25.89,   21.15,  -13.59

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.70,    2.70,    1.30,   -0.60,    0.30,    0.40,    1.70,    1.30,    1.50,    3.10,    2.90,    1.10,    0.80,    2.00,    3.00,    1.70
    1.00,    5.40,    4.40,    4.50,    2.20,   -1.00,    0.50,    0.70,    2.80,    2.10,    2.60,    5.10,    4.90,    1.90,    1.30,    3.30,    4.90,    2.90
    1.60,    8.70,    7.10,    7.10,    3.50,   -1.60,    0.90,    1.10,    4.50,    3.40,    4.10,    8.20,    7.90,    3.00,    2.20,    5.20,    7.90,    4.60
    2.00,   10.90,    8.80,    8.90,    4.40,   -2.00,    1.10,    1.30,    5.70,    4.20,    5.20,   10.20,    9.80,    3.80,    2.70,    6.50,    9.80,    5.70
    2.60,   14.10,   11.50,   11.60,    5.70,   -2.50,    1.40,    1.70,    7.40,    5.50,    6.70,   13.30,   12.80,    4.90,    3.50,    8.50,   12.80,    7.40
    3.00,   16.30,   13.30,   13.40,    6.60,   -2.90,    1.60,    2.00,    8.50,    6.30,    7.70,   15.30,   14.70,    5.70,    4.00,    9.80,   14.80,    8.60
    3.60,   19.60,   15.90,   16.10,    7.90,   -3.50,    2.00,    2.40,   10.20,    7.60,    9.30,   18.40,   17.70,    6.80,    4.80,   11.70,   17.70,   10.30
    4.00,   21.70,   17.70,   17.90,    8.80,   -3.90,    2.20,    2.70,   11.30,    8.40,   10.30,   20.40,   19.70,    7.60,    5.40,   13.10,   19.70,   11.40
    4.60,   25.00,   20.30,   20.50,   10.10,   -4.50,    2.50,    3.10,   13.00,    9.70,   11.90,   23.50,   22.60,    8.70,    6.20,   15.00,   22.60,   13.10
    5.00,   27.20,   22.10,   22.30,   11.00,   -4.90,    2.70,    3.40,   14.10,   10.50,   12.90,   25.60,   24.60,    9.50,    6.70,   16.30,   24.60,   14.30
    5.60,   30.40,   24.80,   25.00,   12.30,   -5.40,    3.00,    3.80,   15.80,   11.80,   14.40,   28.60,   27.50,   10.60,    7.50,   18.30,   27.60,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.71,    3.03,    3.02,    1.95,   -0.77,    0.45,    0.61,    1.97,    1.28,    1.30,    2.75,    2.41,    1.41,    1.10,    1.82,    2.73,    1.83
    1.00,    4.44,    4.94,    5.04,    3.29,   -1.29,    0.75,    1.08,    3.24,    2.08,    2.25,    4.53,    4.08,    2.44,    1.79,    3.01,    4.47,    3.13
    1.60,    7.15,    7.97,    7.95,    5.24,   -2.06,    1.35,    1.69,    5.21,    3.36,    3.56,    7.28,    6.57,    3.85,    3.03,    4.74,    7.20,    4.96
    2.00,    8.96,    9.88,    9.97,    6.59,   -2.57,    1.65,    2.00,    6.60,    4.15,    4.51,    9.05,    8.15,    4.88,    3.71,    5.93,    8.93,    6.15
    2.60,   11.59,   12.91,   12.99,    8.53,   -3.22,    2.10,    2.61,    8.57,    5.43,    5.81,   11.80,   10.65,    6.29,    4.81,    7.75,   11.67,    7.98
    3.00,   13.39,   14.93,   15.01,    9.88,   -3.73,    2.40,    3.07,    9.85,    6.23,    6.68,   13.58,   12.23,    7.32,    5.50,    8.93,   13.49,    9.28
    3.60,   16.11,   17.85,   18.03,   11.83,   -4.50,    3.00,    3.69,   11.82,    7.51,    8.07,   16.33,   14.73,    8.73,    6.60,   10.67,   16.13,   11.11
    4.00,   17.83,   19.87,   20.04,   13.17,   -5.02,    3.30,    4.15,   13.09,    8.30,    8.93,   18.10,   16.39,    9.76,    7.43,   11.94,   17.96,   12.30
    4.60,   20.54,   22.78,   22.96,   15.12,   -5.79,    3.75,    4.76,   15.06,    9.58,   10.32,   20.85,   18.80,   11.17,    8.53,   13.67,   20.60,   14.13
    5.00,   22.35,   24.80,   24.97,   16.47,   -6.31,    4.05,    5.22,   16.34,   10.38,   11.19,   22.72,   20.47,   12.20,    9.22,   14.86,   22.42,   15.43
    5.60,   24.98,   27.83,   28.00,   18.41,   -6.95,    4.50,    5.84,   18.31,   11.66,   12.49,   25.38,   22.88,   13.61,   10.32,   16.68,   25.16,   17.26

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    3.60,    2.90,   -0.10,   -0.50,   -2.70,   -2.00,   -0.10,   -0.40,   -0.70,    1.80,    4.10,    0.70,   -1.60,    0.20,    4.10,    0.90
    1.00,    7.70,    5.90,    4.80,   -0.20,   -0.80,   -4.40,   -3.30,   -0.20,   -0.60,   -1.10,    3.00,    6.80,    1.20,   -2.60,    0.40,    6.80,    1.50
    1.60,   12.30,    9.50,    7.60,   -0.30,   -1.30,   -6.80,   -5.20,   -0.30,   -1.00,   -1.80,    4.80,   10.80,    2.00,   -4.10,    0.70,   10.90,    2.40
    2.00,   15.40,   11.90,    9.50,   -0.40,   -1.60,   -8.40,   -6.40,   -0.30,   -1.20,   -2.30,    6.00,   13.50,    2.50,   -5.10,    0.80,   13.60,    3.00
    2.60,   20.00,   15.40,   12.40,   -0.50,   -2.10,  -10.70,   -8.20,   -0.40,   -1.60,   -2.90,    7.80,   17.60,    3.20,   -6.40,    1.10,   17.70,    3.90
    3.00,   23.10,   17.80,   14.30,   -0.60,   -2.40,  -12.20,   -9.30,   -0.50,   -1.80,   -3.30,    8.90,   20.30,    3.70,   -7.30,    1.30,   20.40,    4.50
