National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Ireland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.73,    2.36,    1.90,   -0.45,   -3.99,   -1.65,   -5.99,  -17.73,    0.30,   -0.52,    2.75,    2.08,   -0.77,   -9.35,    0.82,    2.01,   -1.19
    1.00,    2.88,    3.93,    3.14,   -0.75,   -6.69,   -2.85,   -9.83,  -27.81,    0.49,   -0.95,    4.61,    3.41,   -1.28,  -14.72,    1.37,    3.37,   -1.73
    1.60,    4.68,    6.29,    4.93,   -1.20,  -10.42,   -4.50,  -15.21,  -40.44,    0.69,   -1.47,    7.36,    5.49,   -1.93,  -21.87,    2.28,    5.38,   -2.48
    2.00,    5.83,    7.86,    6.16,   -1.50,  -12.87,   -5.55,  -18.59,  -47.51,    0.89,   -1.82,    9.23,    6.82,   -2.31,  -26.00,    2.83,    6.75,   -2.80
    2.60,    7.56,   10.21,    8.06,   -1.95,  -16.34,   -7.20,  -23.50,  -56.66,    1.19,   -2.34,   11.98,    8.90,   -2.95,  -31.64,    3.65,    8.84,   -3.13
    3.00,    8.71,   11.78,    9.29,   -2.25,  -18.53,   -8.10,  -26.42,  -61.76,    1.38,   -2.69,   13.84,   10.32,   -3.21,  -34.80,    4.19,   10.21,   -3.24
    3.60,   10.44,   14.14,   11.20,   -2.69,  -21.88,   -9.75,  -30.88,  -68.25,    1.68,   -3.21,   16.59,   12.31,   -3.72,  -39.20,    5.01,   12.22,   -3.34
    4.00,   11.67,   15.71,   12.43,   -2.99,  -23.94,  -10.64,  -33.49,  -71.96,    1.78,   -3.56,   18.46,   13.73,   -4.11,  -41.68,    5.65,   13.58,   -3.34
    4.60,   13.39,   18.07,   14.33,   -3.29,  -26.90,  -12.14,  -37.48,  -76.59,    2.08,   -4.08,   21.21,   15.81,   -4.49,  -45.25,    6.47,   15.59,   -3.24
    5.00,   14.54,   19.64,   15.57,   -3.59,  -28.96,  -13.04,  -39.94,  -79.26,    2.27,   -4.42,   23.07,   17.14,   -4.75,  -47.32,    7.02,   16.96,   -3.13
    5.60,   16.27,   22.00,   17.36,   -4.04,  -31.79,  -14.54,  -43.32,  -82.62,    2.57,   -4.94,   25.82,   19.22,   -5.01,  -50.07,    7.93,   19.05,   -2.91

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    4.30,    1.30,    1.70,    2.00,   -2.70,   -3.70,   -6.80,   -3.00,    4.10,    4.50,    2.00,    1.70,   -4.40,    1.90,    3.10,    0.60
    1.00,    4.80,    7.20,    2.20,    2.90,    3.30,   -4.40,   -6.10,  -11.10,   -5.00,    6.90,    7.50,    3.40,    2.80,   -7.20,    3.20,    5.10,    1.00
    1.60,    7.60,   11.50,    3.60,    4.60,    5.30,   -6.80,   -9.50,  -17.00,   -7.80,   11.00,   12.10,    5.50,    4.50,  -11.10,    5.10,    8.20,    1.70
    2.00,    9.50,   14.30,    4.50,    5.70,    6.70,   -8.40,  -11.60,  -20.70,   -9.70,   13.80,   15.10,    6.80,    5.60,  -13.60,    6.40,   10.20,    2.20
    2.60,   12.40,   18.60,    5.80,    7.40,    8.70,  -10.70,  -14.60,  -25.80,  -12.40,   17.90,   19.60,    8.90,    7.30,  -17.10,    8.40,   13.30,    3.00
    3.00,   14.30,   21.50,    6.70,    8.60,   10.00,  -12.20,  -16.60,  -29.00,  -14.20,   20.70,   22.60,   10.20,    8.40,  -19.30,    9.70,   15.30,    3.60
    3.60,   17.10,   25.80,    8.10,   10.30,   12.00,  -14.40,  -19.30,  -33.40,  -16.70,   24.90,   27.20,   12.30,   10.10,  -22.40,   11.80,   18.40,    4.50
    4.00,   19.10,   28.70,    9.00,   11.40,   13.30,  -15.80,  -21.10,  -36.20,  -18.40,   27.60,   30.20,   13.60,   11.20,  -24.30,   13.10,   20.50,    5.10
    4.60,   21.90,   33.00,   10.30,   13.10,   15.40,  -17.70,  -23.60,  -40.00,  -20.80,   31.80,   34.70,   15.70,   12.90,  -27.10,   15.20,   23.50,    6.10
    5.00,   23.80,   35.80,   11.20,   14.30,   16.70,  -19.00,  -25.20,  -42.40,  -22.40,   34.50,   37.70,   17.10,   14.10,  -28.90,   16.60,   25.60,    6.80
    5.60,   26.70,   40.10,   12.50,   16.00,   18.70,  -20.90,  -27.40,  -45.80,  -24.80,   38.70,   42.30,   19.10,   15.70,  -31.40,   18.70,   28.60,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    4.83,    1.46,    2.54,    2.57,   -4.05,   -5.68,   -7.88,   -2.96,    3.56,    3.99,    1.66,    2.18,   -6.05,    1.73,    2.83,    0.65
    1.00,    3.94,    8.08,    2.46,    4.34,    4.25,   -6.60,   -9.37,  -12.86,   -4.94,    5.98,    6.65,    2.83,    3.59,   -9.90,    2.92,    4.65,    1.08
    1.60,    6.24,   12.91,    4.03,    6.89,    6.82,  -10.19,  -14.59,  -19.70,   -7.71,    9.54,   10.74,    4.58,    5.78,  -15.27,    4.65,    7.47,    1.83
    2.00,    7.81,   16.05,    5.04,    8.53,    8.62,  -12.59,  -17.82,  -23.99,   -9.58,   11.97,   13.40,    5.66,    7.19,  -18.71,    5.83,    9.30,    2.37
    2.60,   10.19,   20.88,    6.49,   11.08,   11.20,  -16.04,  -22.43,  -29.90,  -12.25,   15.52,   17.39,    7.40,    9.37,  -23.52,    7.66,   12.12,    3.24
    3.00,   11.75,   24.13,    7.50,   12.87,   12.87,  -18.29,  -25.50,  -33.60,  -14.03,   17.95,   20.05,    8.49,   10.78,  -26.55,    8.84,   13.95,    3.88
    3.60,   14.05,   28.96,    9.07,   15.42,   15.44,  -21.59,  -29.65,  -38.70,  -16.50,   21.60,   24.13,   10.23,   12.97,  -30.81,   10.76,   16.77,    4.85
    4.00,   15.69,   32.21,   10.08,   17.07,   17.12,  -23.69,  -32.41,  -41.95,  -18.18,   23.94,   26.80,   11.31,   14.38,  -33.43,   11.94,   18.69,    5.50
    4.60,   18.00,   37.04,   11.53,   19.61,   19.82,  -26.54,  -36.25,  -46.35,  -20.55,   27.58,   30.79,   13.06,   16.56,  -37.28,   13.86,   21.42,    6.58
    5.00,   19.56,   40.18,   12.54,   21.41,   21.49,  -28.49,  -38.71,  -49.13,  -22.13,   29.92,   33.45,   14.23,   18.10,  -39.75,   15.13,   23.34,    7.34
    5.60,   21.94,   45.01,   14.00,   23.95,   24.07,  -31.33,  -42.09,  -53.07,  -24.51,   33.56,   37.53,   15.89,   20.15,  -43.19,   17.05,   26.07,    8.52

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.80,   -0.30,    1.60,   -4.10,   -2.70,   -5.10,   -7.80,   -1.50,    2.90,    6.10,    2.50,   -0.90,   -5.20,    2.50,    2.00,   -0.40
    1.00,    2.80,    3.10,   -0.50,    2.70,   -6.70,   -4.50,   -8.30,  -12.60,   -2.50,    4.90,   10.20,    4.20,   -1.50,   -8.50,    4.20,    3.40,   -0.60
    1.60,    4.50,    4.90,   -0.80,    4.30,  -10.50,   -7.00,  -12.80,  -19.20,   -4.00,    7.80,   16.30,    6.80,   -2.30,  -13.00,    6.70,    5.40,   -0.80
    2.00,    5.60,    6.10,   -0.90,    5.30,  -12.90,   -8.60,  -15.50,  -23.30,   -4.90,    9.80,   20.30,    8.40,   -2.80,  -15.80,    8.40,    6.70,   -0.90
    2.60,    7.30,    8.00,   -1.20,    6.90,  -16.30,  -11.00,  -19.30,  -29.00,   -6.40,   12.70,   26.40,   11.00,   -3.50,  -19.80,   10.90,    8.70,   -0.90
    3.00,    8.40,    9.20,   -1.40,    8.00,  -18.40,  -12.50,  -21.70,  -32.40,   -7.30,   14.70,   30.50,   12.70,   -4.00,  -22.20,   12.60,   10.10,   -0.90
    3.60,   10.10,   11.10,   -1.70,    9.60,  -21.60,  -14.70,  -25.10,  -37.20,   -8.70,   17.60,   36.60,   15.20,   -4.60,  -25.70,   15.20,   12.10,   -0.70
    4.00,   11.20,   12.30,   -1.90,   10.60,  -23.50,  -16.10,  -27.10,  -40.20,   -9.60,   19.60,   40.70,   16.90,   -4.90,  -27.80,   16.90,   13.40,   -0.60
    4.60,   12.90,   14.10,   -2.10,   12.20,  -26.40,  -18.10,  -30.00,  -44.30,  -10.90,   22.50,   46.80,   19.40,   -5.40,  -30.80,   19.50,   15.50,   -0.30
    5.00,   14.00,   15.40,   -2.30,   13.30,  -28.20,  -19.40,  -31.80,  -46.80,  -11.80,   24.50,   50.90,   21.10,   -5.70,  -32.70,   21.20,   16.80,   -0.10
    5.60,   15.60,   17.20,   -2.60,   14.90,  -30.80,  -21.20,  -34.30,  -50.30,  -13.20,   27.40,   57.00,   23.60,   -6.10,  -35.30,   23.70,   18.80,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    2.02,   -0.34,    2.40,   -5.28,   -4.05,   -7.83,   -9.04,   -1.48,    2.52,    5.41,    2.08,   -1.16,   -7.15,    2.28,    1.82,   -0.43
    1.00,    2.30,    3.48,   -0.56,    4.04,   -8.62,   -6.75,  -12.75,  -14.60,   -2.47,    4.25,    9.05,    3.49,   -1.93,  -11.69,    3.83,    3.10,   -0.65
    1.60,    3.70,    5.50,   -0.90,    6.44,  -13.51,  -10.49,  -19.66,  -22.25,   -3.95,    6.76,   14.46,    5.66,   -2.95,  -17.88,    6.11,    4.92,   -0.86
    2.00,    4.60,    6.85,   -1.01,    7.93,  -16.60,  -12.89,  -23.81,  -27.00,   -4.84,    8.50,   18.01,    6.99,   -3.59,  -21.73,    7.66,    6.11,   -0.97
    2.60,    6.00,    8.98,   -1.34,   10.33,  -20.98,  -16.49,  -29.65,  -33.60,   -6.32,   11.01,   23.43,    9.15,   -4.49,  -27.24,    9.94,    7.93,   -0.97
    3.00,    6.90,   10.33,   -1.57,   11.98,  -23.68,  -18.74,  -33.33,  -37.54,   -7.21,   12.75,   27.06,   10.57,   -5.13,  -30.54,   11.49,    9.21,   -0.97
    3.60,    8.30,   12.46,   -1.90,   14.37,  -27.80,  -22.04,  -38.56,  -43.11,   -8.60,   15.26,   32.48,   12.65,   -5.91,  -35.35,   13.86,   11.03,   -0.76
    4.00,    9.20,   13.80,   -2.13,   15.87,  -30.24,  -24.14,  -41.63,  -46.58,   -9.49,   17.00,   36.11,   14.06,   -6.29,  -38.24,   15.41,   12.22,   -0.65
    4.60,   10.60,   15.82,   -2.35,   18.26,  -33.98,  -27.14,  -46.08,  -51.33,  -10.77,   19.51,   41.53,   16.14,   -6.93,  -42.37,   17.78,   14.13,   -0.32
    5.00,   11.50,   17.28,   -2.58,   19.91,  -36.29,  -29.09,  -48.85,  -54.23,  -11.66,   21.25,   45.16,   17.55,   -7.32,  -44.98,   19.33,   15.31,   -0.11
    5.60,   12.82,   19.30,   -2.91,   22.31,  -39.64,  -31.78,  -52.69,  -58.29,  -13.04,   23.76,   50.58,   19.63,   -7.83,  -48.56,   21.60,   17.14,    0.32

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    3.40,    0.20,    0.70,   -5.00,   -0.40,   -7.00,  -19.50,  -13.00,   -0.50,    3.60,    4.40,   -1.40,   -9.00,   -3.30,    4.30,   -2.30
    1.00,    8.50,    5.60,    0.30,    1.20,   -8.10,   -0.60,  -11.30,  -29.90,  -20.70,   -0.80,    6.00,    7.40,   -2.20,  -13.90,   -5.20,    7.20,   -3.50
    1.60,   13.60,    9.00,    0.50,    1.90,  -12.50,   -1.00,  -17.00,  -42.40,  -31.00,   -1.30,    9.50,   11.90,   -3.40,  -20.10,   -7.60,   11.50,   -4.90
    2.00,   17.00,   11.20,    0.60,    2.40,  -15.30,   -1.30,  -20.50,  -49.10,  -37.10,   -1.60,   11.90,   14.80,   -4.10,  -23.60,   -8.90,   14.30,   -5.60
    2.60,   22.00,   14.60,    0.80,    3.10,  -19.30,   -1.60,  -25.20,  -57.20,  -45.20,   -2.00,   15.50,   19.30,   -5.10,  -28.00,  -10.60,   18.60,   -6.30
    3.00,   25.40,   16.80,    1.00,    3.60,  -21.80,   -1.90,  -28.00,  -61.60,  -50.10,   -2.30,   17.90,   22.20,   -5.80,  -30.50,  -11.50,   21.50,   -6.60
    3.60,   30.50,   20.20,    1.20,    4.30,  -25.40,   -2.20,  -31.90,  -66.80,  -56.60,   -2.80,   21.40,   26.70,   -6.60,  -33.70,  -12.70,   25.80,   -6.80
    4.00,   33.90,   22.40,    1.30,    4.70,  -27.60,   -2.50,  -34.20,  -69.70,  -60.50,   -3.10,   23.80,   29.70,   -7.20,  -35.50,  -13.20,   28.70,   -6.80
    4.60,   39.00,   25.80,    1.50,    5.50,  -30.80,   -2.80,  -37.40,  -73.20,  -65.60,   -3.50,   27.40,   34.10,   -8.00,  -37.80,  -13.90,   33.00,   -6.70
    5.00,   42.40,   28.00,    1.60,    5.90,  -32.80,   -3.10,  -39.30,  -75.00,  -68.70,   -3.80,   29.80,   37.10,   -8.40,  -39.10,  -14.30,   35.80,   -6.50
    5.60,   47.50,   31.40,    1.80,    6.60,  -35.70,   -3.40,  -41.90,  -77.30,  -72.80,   -4.20,   33.30,   41.50,   -9.10,  -40.90,  -14.60,   40.10,   -6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    3.82,    0.22,    1.05,   -6.44,   -0.60,  -10.75,  -22.60,  -12.85,   -0.43,    3.19,    3.66,   -1.80,  -12.38,   -3.01,    3.92,   -2.48
    1.00,    6.98,    6.29,    0.34,    1.80,  -10.42,   -0.90,  -17.36,  -34.65,  -20.45,   -0.69,    5.32,    6.16,   -2.82,  -19.12,   -4.74,    6.56,   -3.78
    1.60,   11.18,   10.10,    0.56,    2.84,  -16.09,   -1.50,  -26.11,  -49.13,  -30.63,   -1.13,    8.43,    9.90,   -4.36,  -27.65,   -6.93,   10.48,   -5.29
    2.00,   13.97,   12.57,    0.67,    3.59,  -19.69,   -1.95,  -31.49,  -56.89,  -36.66,   -1.39,   10.56,   12.31,   -5.26,  -32.46,   -8.11,   13.04,   -6.04
    2.60,   18.08,   16.39,    0.90,    4.64,  -24.84,   -2.40,  -38.71,  -66.28,  -44.66,   -1.73,   13.75,   16.06,   -6.55,  -38.51,   -9.66,   16.96,   -6.80
    3.00,   20.87,   18.86,    1.12,    5.39,  -28.06,   -2.85,  -43.01,  -71.38,  -49.51,   -1.99,   15.88,   18.47,   -7.45,  -41.95,  -10.48,   19.60,   -7.12
    3.60,   25.06,   22.67,    1.34,    6.44,  -32.69,   -3.30,  -49.00,  -77.40,  -55.93,   -2.43,   18.99,   22.21,   -8.47,  -46.35,  -11.58,   23.52,   -7.34
    4.00,   27.86,   25.14,    1.46,    7.04,  -35.52,   -3.75,  -52.53,  -80.76,  -59.78,   -2.69,   21.12,   24.71,   -9.24,  -48.83,  -12.03,   26.16,   -7.34
    4.60,   32.05,   28.96,    1.68,    8.23,  -39.64,   -4.20,  -57.45,  -84.82,  -64.82,   -3.04,   24.31,   28.37,  -10.27,  -51.99,  -12.67,   30.08,   -7.23
    5.00,   34.84,   31.43,    1.79,    8.83,  -42.21,   -4.65,  -60.37,  -86.91,  -67.89,   -3.30,   26.44,   30.87,  -10.78,  -53.78,  -13.04,   32.63,   -7.01
    5.60,   39.03,   35.24,    2.02,    9.88,  -45.95,   -5.10,  -64.36,  -89.57,  -71.94,   -3.64,   29.55,   34.53,  -11.68,  -56.26,  -13.31,   36.55,   -6.58

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.80,   -2.20,   -0.10,   -2.20,   -5.80,   -5.50,  -19.50,   -6.30,    1.50,    2.80,    3.80,   -1.50,  -10.30,   -0.70,    2.90,   -2.40
    1.00,    5.00,    3.00,   -3.60,   -0.20,   -3.60,   -9.30,   -9.00,  -29.90,  -10.30,    2.40,    4.70,    6.30,   -2.50,  -16.10,   -1.10,    4.80,   -3.70
    1.60,    8.10,    4.80,   -5.70,   -0.30,   -5.70,  -14.30,  -13.70,  -42.40,  -15.90,    3.90,    7.50,   10.10,   -3.90,  -23.50,   -1.50,    7.70,   -5.30
    2.00,   10.10,    6.00,   -7.10,   -0.30,   -7.10,  -17.30,  -16.60,  -49.10,  -19.50,    4.90,    9.30,   12.60,   -4.80,  -27.70,   -1.80,    9.60,   -6.20
    2.60,   13.10,    7.80,   -9.10,   -0.40,   -9.10,  -21.50,  -20.60,  -57.20,  -24.60,    6.30,   12.10,   16.40,   -6.20,  -33.10,   -2.00,   12.40,   -7.20
    3.00,   15.10,    9.00,  -10.50,   -0.50,  -10.40,  -24.10,  -23.10,  -61.60,  -27.80,    7.30,   14.00,   18.90,   -7.10,  -36.30,   -2.20,   14.40,   -7.80
    3.60,   18.20,   10.80,  -12.40,   -0.60,  -12.20,  -27.70,  -26.60,  -66.90,  -32.30,    8.80,   16.80,   22.70,   -8.40,  -40.40,   -2.30,   17.20,   -8.50
    4.00,   20.20,   12.00,  -13.70,   -0.70,  -13.50,  -29.90,  -28.70,  -69.70,  -35.20,    9.70,   18.70,   25.20,   -9.30,  -42.80,   -2.30,   19.10,   -8.80
    4.60,   23.20,   13.80,  -15.50,   -0.80,  -15.30,  -33.00,  -31.70,  -73.20,  -39.30,   11.20,   21.50,   29.00,  -10.50,  -46.00,   -2.20,   22.00,   -9.20
    5.00,   25.20,   15.00,  -16.70,   -0.80,  -16.40,  -34.90,  -33.50,  -75.10,  -41.90,   12.20,   23.30,   31.50,  -11.30,  -47.80,   -2.10,   23.90,   -9.30
    5.60,   28.20,   16.80,  -18.50,   -0.90,  -18.10,  -37.50,  -36.10,  -77.40,  -45.60,   13.60,   26.10,   35.30,  -12.50,  -50.30,   -1.90,   26.80,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,    2.02,   -2.46,   -0.15,   -2.83,   -8.70,   -8.45,  -22.60,   -6.23,    1.30,    2.48,    3.16,   -1.93,  -14.17,   -0.64,    2.64,   -2.59
    1.00,    4.11,    3.37,   -4.03,   -0.30,   -4.63,  -13.94,  -13.82,  -34.65,  -10.18,    2.08,    4.17,    5.24,   -3.21,  -22.15,   -1.00,    4.38,   -3.99
    1.60,    6.66,    5.39,   -6.38,   -0.45,   -7.34,  -21.44,  -21.04,  -49.13,  -15.71,    3.38,    6.65,    8.40,   -5.01,  -32.32,   -1.37,    7.02,   -5.72
    2.00,    8.30,    6.73,   -7.95,   -0.45,   -9.14,  -25.94,  -25.50,  -56.89,  -19.27,    4.25,    8.25,   10.48,   -6.16,  -38.10,   -1.64,    8.75,   -6.69
    2.60,   10.76,    8.75,  -10.19,   -0.60,  -11.71,  -32.23,  -31.64,  -66.28,  -24.31,    5.46,   10.74,   13.64,   -7.96,  -45.53,   -1.82,   11.30,   -7.77
    3.00,   12.41,   10.10,  -11.76,   -0.75,  -13.38,  -36.13,  -35.48,  -71.38,  -27.47,    6.33,   12.42,   15.72,   -9.11,  -49.93,   -2.01,   13.13,   -8.41
    3.60,   14.95,   12.12,  -13.89,   -0.90,  -15.70,  -41.53,  -40.86,  -77.52,  -31.92,    7.63,   14.91,   18.89,  -10.78,  -55.57,   -2.10,   15.68,   -9.17
    4.00,   16.60,   13.47,  -15.34,   -1.05,  -17.37,  -44.83,  -44.09,  -80.76,  -34.78,    8.41,   16.59,   20.97,  -11.94,  -58.87,   -2.10,   17.41,   -9.49
    4.60,   19.06,   15.49,  -17.36,   -1.20,  -19.69,  -49.48,  -48.69,  -84.82,  -38.83,    9.71,   19.08,   24.13,  -13.48,  -63.27,   -2.01,   20.05,   -9.92
    5.00,   20.71,   16.84,  -18.70,   -1.20,  -21.11,  -52.32,  -51.46,  -87.02,  -41.40,   10.58,   20.67,   26.21,  -14.51,  -65.75,   -1.91,   21.79,  -10.03
    5.60,   23.17,   18.86,  -20.72,   -1.35,  -23.29,  -56.22,  -55.45,  -89.69,  -45.06,   11.80,   23.16,   29.37,  -16.05,  -69.19,   -1.73,   24.43,  -10.25

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,   -0.50,   -1.70,    1.10,   -3.20,   -1.30,   -2.80,   -7.40,   -6.80,    2.60,    4.30,    5.70,   -1.20,   -3.80,    0.00,    3.10,   -0.50
    1.00,    6.90,   -0.80,   -2.80,    1.90,   -5.20,   -2.10,   -4.50,  -12.00,  -11.10,    4.30,    7.20,    9.50,   -2.00,   -6.20,    0.10,    5.20,   -0.70
    1.60,   11.10,   -1.40,   -4.40,    3.00,   -8.10,   -3.30,   -7.10,  -18.30,  -17.20,    6.90,   11.50,   15.20,   -3.20,   -9.60,    0.40,    8.30,   -1.00
    2.00,   13.90,   -1.70,   -5.50,    3.80,   -9.90,   -4.00,   -8.70,  -22.20,  -21.00,    8.60,   14.40,   19.00,   -3.90,  -11.70,    0.70,   10.40,   -1.10
    2.60,   18.00,   -2.20,   -7.00,    4.90,  -12.60,   -5.20,  -11.10,  -27.70,  -26.40,   11.20,   18.80,   24.70,   -4.90,  -14.60,    1.20,   13.50,   -1.20
    3.00,   20.80,   -2.50,   -8.10,    5.60,  -14.40,   -5.90,  -12.60,  -31.00,  -29.80,   12.90,   21.60,   28.50,   -5.60,  -16.50,    1.60,   15.60,   -1.20
    3.60,   25.00,   -3.00,   -9.60,    6.80,  -16.80,   -7.00,  -14.80,  -35.70,  -34.60,   15.50,   26.00,   34.20,   -6.50,  -19.20,    2.30,   18.70,   -1.20
    4.00,   27.70,   -3.30,  -10.50,    7.50,  -18.40,   -7.70,  -16.20,  -38.50,  -37.60,   17.30,   28.90,   38.00,   -7.20,  -20.80,    2.80,   20.80,   -1.10
    4.60,   31.90,   -3.80,  -12.00,    8.60,  -20.70,   -8.80,  -18.20,  -42.50,  -41.90,   19.90,   33.20,   43.70,   -8.00,  -23.20,    3.70,   23.90,   -0.90
    5.00,   34.70,   -4.10,  -13.00,    9.40,  -22.20,   -9.40,  -19.50,  -45.00,  -44.50,   21.60,   36.10,   47.50,   -8.60,  -24.60,    4.40,   26.00,   -0.70
    5.60,   38.80,   -4.60,  -14.40,   10.50,  -24.30,  -10.40,  -21.40,  -48.40,  -48.30,   24.20,   40.40,   53.20,   -9.40,  -26.70,    5.40,   29.10,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.45,   -0.56,   -1.90,    1.65,   -4.12,   -1.95,   -4.30,   -8.57,   -6.72,    2.25,    3.82,    4.74,   -1.54,   -5.23,    0.00,    2.83,   -0.54
    1.00,    5.67,   -0.90,   -3.14,    2.84,   -6.69,   -3.15,   -6.91,  -13.90,  -10.97,    3.73,    6.39,    7.90,   -2.57,   -8.53,    0.09,    4.74,   -0.76
    1.60,    9.12,   -1.57,   -4.93,    4.49,  -10.42,   -4.95,  -10.91,  -21.21,  -17.00,    5.98,   10.20,   12.65,   -4.11,  -13.20,    0.36,    7.57,   -1.08
    2.00,   11.42,   -1.91,   -6.16,    5.69,  -12.74,   -6.00,  -13.36,  -25.72,  -20.75,    7.46,   12.78,   15.81,   -5.01,  -16.09,    0.64,    9.48,   -1.19
    2.60,   14.79,   -2.47,   -7.84,    7.34,  -16.22,   -7.80,  -17.05,  -32.10,  -26.09,    9.71,   16.68,   20.55,   -6.29,  -20.08,    1.09,   12.31,   -1.29
    3.00,   17.09,   -2.81,   -9.07,    8.38,  -18.53,   -8.85,  -19.35,  -35.92,  -29.45,   11.19,   19.17,   23.71,   -7.19,  -22.70,    1.46,   14.22,   -1.29
    3.60,   20.54,   -3.37,  -10.75,   10.18,  -21.62,  -10.49,  -22.73,  -41.37,  -34.19,   13.44,   23.07,   28.45,   -8.34,  -26.41,    2.10,   17.05,   -1.29
    4.00,   22.76,   -3.70,  -11.76,   11.23,  -23.68,  -11.54,  -24.88,  -44.61,  -37.15,   15.00,   25.64,   31.61,   -9.24,  -28.61,    2.55,   18.96,   -1.19
    4.60,   26.21,   -4.26,  -13.44,   12.87,  -26.64,  -13.19,  -27.96,  -49.25,  -41.40,   17.26,   29.46,   36.36,  -10.27,  -31.91,    3.37,   21.79,   -0.97
    5.00,   28.51,   -4.60,  -14.56,   14.07,  -28.57,  -14.09,  -29.95,  -52.14,  -43.97,   18.73,   32.03,   39.52,  -11.04,  -33.84,    4.01,   23.70,   -0.76
    5.60,   31.88,   -5.16,  -16.13,   15.72,  -31.27,  -15.59,  -32.87,  -56.08,  -47.73,   20.99,   35.85,   44.26,  -12.07,  -36.73,    4.92,   26.53,   -0.43

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
