National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    4.68,   10.66,   17.25,    6.74,   -6.05,  -13.79,  -38.56,  -16.22,    8.70,    6.24,    6.74,    6.16,    6.55,  -22.15,    7.11,    6.84,    1.19
    3.00,    5.42,   12.35,   19.82,    7.78,   -6.95,  -15.74,  -42.86,  -18.42,    9.98,    7.20,    7.81,    7.07,    7.45,  -24.90,    8.30,    7.93,    1.51
    3.60,    6.49,   14.81,   23.85,    9.28,   -8.37,  -18.59,  -48.85,  -21.67,   11.96,    8.59,    9.32,    8.57,    8.99,  -28.89,    9.94,    9.48,    1.94
    4.00,    7.15,   16.39,   26.43,   10.33,   -9.27,  -20.39,  -52.53,  -23.75,   13.34,    9.54,   10.38,    9.48,   10.01,  -31.36,   11.03,   10.57,    2.37
    4.60,    8.30,   18.86,   30.46,   11.98,  -10.55,  -23.09,  -57.60,  -26.88,   15.32,   11.01,   11.98,   10.90,   11.55,  -34.80,   12.67,   12.12,    2.91
    5.00,    8.96,   20.54,   33.15,   13.02,  -11.33,  -24.74,  -60.52,  -28.85,   16.70,   11.97,   12.95,   11.90,   12.58,  -37.00,   13.76,   13.22,    3.34
    5.60,   10.02,   23.01,   37.07,   14.52,  -12.61,  -27.29,  -64.67,  -31.63,   18.68,   13.36,   14.55,   13.31,   14.12,  -40.17,   15.41,   14.77,    3.99

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.40,    3.30,    2.70,    1.30,   -0.40,   -2.60,   -6.10,  -11.20,   -5.10,    1.40,    4.30,    6.40,    1.20,   -6.60,    0.20,    5.30,    0.00
    1.00,   10.60,    5.50,    4.50,    2.10,   -0.70,   -4.30,   -9.80,  -17.80,   -8.40,    2.30,    7.20,   10.60,    2.00,  -10.60,    0.30,    8.90,    0.20
    1.60,   17.00,    8.80,    7.20,    3.40,   -1.00,   -6.70,  -15.00,  -26.60,  -13.10,    3.60,   11.50,   17.00,    3.20,  -16.10,    0.70,   14.20,    0.50
    2.00,   21.30,   10.90,    9.00,    4.30,   -1.30,   -8.20,  -18.10,  -31.80,  -16.10,    4.50,   14.40,   21.20,    4.00,  -19.40,    0.90,   17.80,    0.80
    2.60,   27.60,   14.20,   11.60,    5.50,   -1.70,  -10.50,  -22.50,  -38.80,  -20.30,    5.90,   18.70,   27.60,    5.20,  -23.90,    1.40,   23.20,    1.50
    3.00,   31.90,   16.40,   13.40,    6.40,   -1.90,  -12.00,  -25.20,  -43.00,  -23.10,    6.80,   21.60,   31.90,    6.00,  -26.70,    1.80,   26.70,    1.90
    3.60,   38.30,   19.70,   16.10,    7.70,   -2.30,  -14.10,  -28.80,  -48.50,  -27.00,    8.20,   25.90,   38.20,    7.20,  -30.50,    2.40,   32.10,    2.80
    4.00,   42.50,   21.90,   17.90,    8.50,   -2.60,  -15.40,  -31.10,  -51.70,  -29.40,    9.10,   28.80,   42.50,    8.00,  -32.80,    2.80,   35.60,    3.40
    4.60,   48.90,   25.20,   20.60,    9.80,   -2.90,  -17.40,  -34.20,  -56.10,  -33.00,   10.40,   33.10,   48.80,    9.20,  -35.90,    3.50,   41.00,    4.40
    5.00,   53.10,   27.30,   22.40,   10.60,   -3.20,  -18.60,  -36.10,  -58.70,  -35.30,   11.30,   36.00,   53.10,   10.00,  -37.80,    4.00,   44.50,    5.20
    5.60,   59.50,   30.60,   25.10,   11.90,   -3.50,  -20.50,  -38.80,  -62.20,  -38.50,   12.70,   40.30,   59.50,   11.20,  -40.50,    4.80,   49.90,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.26,    3.70,    3.02,    1.95,   -0.51,   -3.90,   -9.37,  -12.98,   -5.04,    1.21,    3.82,    5.32,    1.54,   -9.08,    0.18,    4.83,    0.00
    1.00,    8.71,    6.17,    5.04,    3.14,   -0.90,   -6.45,  -15.05,  -20.63,   -8.30,    1.99,    6.39,    8.82,    2.57,  -14.58,    0.27,    8.11,    0.22
    1.60,   13.97,    9.88,    8.06,    5.09,   -1.29,  -10.04,  -23.04,  -30.82,  -12.94,    3.12,   10.20,   14.14,    4.11,  -22.15,    0.64,   12.94,    0.54
    2.00,   17.50,   12.23,   10.08,    6.44,   -1.67,  -12.29,  -27.80,  -36.85,  -15.91,    3.90,   12.78,   17.64,    5.13,  -26.69,    0.82,   16.23,    0.86
    2.60,   22.68,   15.94,   12.99,    8.23,   -2.19,  -15.74,  -34.56,  -44.96,  -20.06,    5.12,   16.59,   22.96,    6.68,  -32.87,    1.28,   21.15,    1.62
    3.00,   26.21,   18.41,   15.01,    9.58,   -2.45,  -17.99,  -38.71,  -49.83,  -22.83,    5.90,   19.17,   26.54,    7.70,  -36.73,    1.64,   24.34,    2.05
    3.60,   31.47,   22.11,   18.03,   11.53,   -2.96,  -21.14,  -44.24,  -56.20,  -26.68,    7.11,   22.98,   31.78,    9.24,  -41.95,    2.19,   29.26,    3.02
    4.00,   34.92,   24.58,   20.04,   12.72,   -3.35,  -23.09,  -47.77,  -59.91,  -29.05,    7.89,   25.55,   35.36,   10.27,  -45.12,    2.55,   32.45,    3.67
    4.60,   40.18,   28.28,   23.07,   14.67,   -3.73,  -26.09,  -52.53,  -65.01,  -32.61,    9.02,   29.37,   40.60,   11.81,  -49.38,    3.19,   37.37,    4.75
    5.00,   43.63,   30.64,   25.08,   15.87,   -4.12,  -27.89,  -55.45,  -68.02,  -34.88,    9.80,   31.94,   44.18,   12.84,  -51.99,    3.65,   40.57,    5.61
    5.60,   48.89,   34.34,   28.11,   17.81,   -4.50,  -30.73,  -59.60,  -72.07,  -38.04,   11.01,   35.76,   49.50,   14.38,  -55.71,    4.38,   45.49,    6.80

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,    2.80,    1.30,    0.20,   -0.50,   -3.40,   -4.40,   -6.60,   -3.40,    0.20,    5.70,    7.20,    0.40,   -4.80,    0.80,    5.30,    0.40
    1.00,    9.90,    4.70,    2.20,    0.40,   -0.70,   -5.60,   -7.20,  -10.70,   -5.50,    0.30,    9.50,   12.00,    0.60,   -7.90,    1.40,    8.90,    0.80
    1.60,   15.90,    7.50,    3.50,    0.60,   -1.20,   -8.80,  -11.10,  -16.50,   -8.70,    0.40,   15.20,   19.20,    1.00,  -12.10,    2.30,   14.20,    1.30
    2.00,   19.90,    9.40,    4.40,    0.70,   -1.50,  -10.80,  -13.50,  -20.10,  -10.80,    0.50,   19.00,   24.00,    1.20,  -14.80,    2.90,   17.80,    1.80
    2.60,   25.80,   12.20,    5.70,    0.90,   -1.90,  -13.60,  -17.00,  -25.10,  -13.80,    0.70,   24.70,   31.20,    1.60,  -18.60,    3.90,   23.10,    2.50
    3.00,   29.80,   14.10,    6.60,    1.10,   -2.20,  -15.40,  -19.20,  -28.20,  -15.70,    0.80,   28.50,   36.00,    1.80,  -20.90,    4.50,   26.60,    3.00
    3.60,   35.80,   16.90,    7.90,    1.30,   -2.60,  -18.00,  -22.20,  -32.60,  -18.50,    0.90,   34.20,   43.20,    2.20,  -24.30,    5.50,   32.00,    3.80
    4.00,   39.70,   18.80,    8.80,    1.50,   -2.90,  -19.70,  -24.10,  -35.30,  -20.40,    1.00,   38.00,   48.00,    2.50,  -26.40,    6.20,   35.50,    4.40
    4.60,   45.70,   21.60,   10.10,    1.70,   -3.30,  -22.10,  -26.90,  -39.10,  -23.00,    1.20,   43.70,   55.20,    2.80,  -29.40,    7.30,   40.80,    5.40
    5.00,   49.70,   23.50,   11.00,    1.80,   -3.60,  -23.60,  -28.60,  -41.50,  -24.80,    1.30,   47.50,   60.00,    3.10,  -31.20,    8.00,   44.40,    6.10
    5.60,   55.60,   26.30,   12.30,    2.00,   -4.00,  -25.80,  -31.00,  -44.80,  -27.30,    1.40,   53.20,   67.20,    3.50,  -33.90,    9.10,   49.70,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.93,    3.14,    1.46,    0.30,   -0.64,   -5.10,   -6.76,   -7.65,   -3.36,    0.17,    5.06,    5.99,    0.51,   -6.60,    0.73,    4.83,    0.43
    1.00,    8.13,    5.27,    2.46,    0.60,   -0.90,   -8.40,  -11.06,  -12.40,   -5.43,    0.26,    8.43,    9.98,    0.77,  -10.87,    1.28,    8.11,    0.86
    1.60,   13.06,    8.42,    3.92,    0.90,   -1.54,  -13.19,  -17.05,  -19.12,   -8.60,    0.35,   13.49,   15.97,    1.28,  -16.64,    2.10,   12.94,    1.40
    2.00,   16.35,   10.55,    4.93,    1.05,   -1.93,  -16.19,  -20.74,  -23.29,  -10.67,    0.43,   16.86,   19.97,    1.54,  -20.36,    2.64,   16.23,    1.94
    2.60,   21.20,   13.69,    6.38,    1.35,   -2.45,  -20.39,  -26.11,  -29.08,  -13.64,    0.61,   21.92,   25.96,    2.05,  -25.58,    3.56,   21.06,    2.70
    3.00,   24.49,   15.82,    7.39,    1.65,   -2.83,  -23.09,  -29.49,  -32.68,  -15.51,    0.69,   25.29,   29.95,    2.31,  -28.75,    4.10,   24.25,    3.24
    3.60,   29.42,   18.97,    8.85,    1.95,   -3.35,  -26.99,  -34.10,  -37.78,  -18.28,    0.78,   30.35,   35.94,    2.82,  -33.43,    5.01,   29.17,    4.10
    4.00,   32.62,   21.10,    9.85,    2.25,   -3.73,  -29.54,  -37.02,  -40.90,  -20.16,    0.87,   33.72,   39.93,    3.21,  -36.31,    5.65,   32.36,    4.75
    4.60,   37.55,   24.24,   11.31,    2.54,   -4.25,  -33.13,  -41.32,  -45.31,  -22.73,    1.04,   38.78,   45.92,    3.59,  -40.44,    6.65,   37.19,    5.83
    5.00,   40.84,   26.37,   12.32,    2.69,   -4.63,  -35.38,  -43.93,  -48.09,  -24.51,    1.13,   42.15,   49.92,    3.98,  -42.92,    7.29,   40.47,    6.58
    5.60,   45.69,   29.52,   13.77,    2.99,   -5.15,  -38.68,  -47.62,  -51.91,  -26.98,    1.21,   47.20,   55.91,    4.49,  -46.63,    8.30,   45.31,    7.66

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    4.60,    2.20,    2.70,    2.50,   -1.90,   -4.70,    0.20,    2.60,    2.50,    4.20,    7.60,    2.50,   -2.10,    3.10,    5.70,    2.30
    1.00,    8.10,    7.70,    3.70,    4.50,    4.20,   -3.20,   -7.60,    0.40,    4.30,    4.10,    7.10,   12.70,    4.10,   -3.50,    5.20,    9.50,    3.80
    1.60,   12.90,   12.30,    5.90,    7.20,    6.60,   -5.00,  -11.70,    0.60,    6.90,    6.60,   11.30,   20.30,    6.60,   -5.40,    8.30,   15.20,    6.20
    2.00,   16.20,   15.40,    7.40,    9.00,    8.30,   -6.30,  -14.30,    0.80,    8.70,    8.30,   14.10,   25.30,    8.20,   -6.60,   10.40,   19.00,    7.70
    2.60,   21.00,   20.00,    9.60,   11.70,   10.80,   -8.20,  -18.00,    1.00,   11.30,   10.80,   18.40,   32.90,   10.70,   -8.40,   13.50,   24.60,   10.10
    3.00,   24.30,   23.10,   11.10,   13.50,   12.50,   -9.50,  -20.30,    1.20,   13.00,   12.40,   21.20,   38.00,   12.30,   -9.50,   15.50,   28.40,   11.70
    3.60,   29.10,   27.70,   13.30,   16.20,   15.00,  -11.30,  -23.50,    1.40,   15.60,   14.90,   25.50,   45.60,   14.80,  -11.10,   18.70,   34.10,   14.10
    4.00,   32.40,   30.80,   14.80,   18.00,   16.60,  -12.60,  -25.50,    1.60,   17.30,   16.60,   28.30,   50.70,   16.50,  -12.20,   20.70,   37.90,   15.70
    4.60,   37.20,   35.40,   17.00,   20.60,   19.10,  -14.50,  -28.30,    1.90,   19.90,   19.00,   32.50,   58.30,   18.90,  -13.70,   23.80,   43.60,   18.20
    5.00,   40.40,   38.50,   18.50,   22.40,   20.80,  -15.80,  -30.10,    2.00,   21.70,   20.70,   35.40,   63.30,   20.60,  -14.60,   25.90,   47.40,   19.80
    5.60,   45.30,   43.10,   20.70,   25.10,   23.30,  -17.60,  -32.60,    2.30,   24.30,   23.20,   39.60,   70.90,   23.00,  -16.00,   29.00,   53.10,   22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.03,    5.16,    2.46,    4.04,    3.22,   -2.85,   -7.22,    0.23,    2.57,    2.17,    3.73,    6.32,    3.21,   -2.89,    2.83,    5.20,    2.48
    1.00,    6.66,    8.64,    4.14,    6.74,    5.41,   -4.80,  -11.67,    0.46,    4.25,    3.56,    6.30,   10.57,    5.26,   -4.81,    4.74,    8.66,    4.10
    1.60,   10.60,   13.80,    6.61,   10.78,    8.49,   -7.50,  -17.97,    0.70,    6.82,    5.72,   10.03,   16.89,    8.47,   -7.43,    7.57,   13.86,    6.69
    2.00,   13.31,   17.28,    8.29,   13.47,   10.68,   -9.45,  -21.97,    0.93,    8.60,    7.20,   12.51,   21.05,   10.53,   -9.08,    9.48,   17.32,    8.31
    2.60,   17.26,   22.45,   10.75,   17.51,   13.90,  -12.29,  -27.65,    1.16,   11.17,    9.37,   16.33,   27.37,   13.74,  -11.55,   12.31,   22.42,   10.90
    3.00,   19.97,   25.93,   12.43,   20.21,   16.09,  -14.24,  -31.18,    1.39,   12.85,   10.75,   18.81,   31.61,   15.79,  -13.07,   14.13,   25.89,   12.62
    3.60,   23.91,   31.09,   14.89,   24.25,   19.31,  -16.94,  -36.10,    1.62,   15.42,   12.92,   22.63,   37.94,   19.00,  -15.27,   17.05,   31.08,   15.21
    4.00,   26.62,   34.57,   16.57,   26.95,   21.36,  -18.89,  -39.17,    1.85,   17.09,   14.40,   25.11,   42.18,   21.18,  -16.78,   18.87,   34.55,   16.94
    4.60,   30.57,   39.73,   19.04,   30.84,   24.58,  -21.74,  -43.47,    2.20,   19.66,   16.48,   28.84,   48.50,   24.26,  -18.84,   21.70,   39.74,   19.63
    5.00,   33.20,   43.21,   20.72,   33.53,   26.77,  -23.69,  -46.24,    2.32,   21.44,   17.95,   31.41,   52.66,   26.44,  -20.08,   23.61,   43.21,   21.36
    5.60,   37.22,   48.37,   23.18,   37.57,   29.99,  -26.39,  -50.08,    2.67,   24.01,   20.12,   35.14,   58.99,   29.53,  -22.01,   26.44,   48.40,   24.06

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    4.40,    4.70,    4.80,    0.80,   -0.50,   -2.00,   -2.70,   -1.10,    4.40,    2.50,    3.00,    3.40,   -1.70,    1.90,    3.60,    1.80
    1.00,    5.80,    7.30,    7.80,    8.00,    1.40,   -0.80,   -3.30,   -4.50,   -1.80,    7.30,    4.20,    5.00,    5.70,   -2.90,    3.20,    6.00,    3.00
    1.60,    9.20,   11.60,   12.40,   12.80,    2.20,   -1.20,   -5.10,   -7.10,   -2.90,   11.70,    6.70,    8.00,    9.10,   -4.50,    5.10,    9.60,    4.80
    2.00,   11.50,   14.50,   15.50,   16.00,    2.70,   -1.50,   -6.40,   -8.80,   -3.60,   14.60,    8.30,    9.90,   11.40,   -5.60,    6.40,   12.00,    6.10
    2.60,   15.00,   18.90,   20.20,   20.90,    3.50,   -2.00,   -8.10,  -11.20,   -4.70,   19.00,   10.80,   12.90,   14.90,   -7.10,    8.40,   15.60,    7.90
    3.00,   17.30,   21.80,   23.30,   24.10,    4.10,   -2.30,   -9.30,  -12.80,   -5.40,   21.90,   12.50,   14.90,   17.10,   -8.10,    9.70,   18.00,    9.20
    3.60,   20.80,   26.20,   27.90,   28.90,    4.90,   -2.80,  -11.00,  -15.10,   -6.50,   26.30,   15.00,   17.90,   20.60,   -9.60,   11.60,   21.60,   11.00
    4.00,   23.10,   29.10,   31.00,   32.10,    5.40,   -3.10,  -12.10,  -16.60,   -7.20,   29.20,   16.60,   19.90,   22.90,  -10.60,   12.90,   24.00,   12.30
    4.60,   26.60,   33.40,   35.70,   36.90,    6.20,   -3.50,  -13.60,  -18.80,   -8.20,   33.60,   19.10,   22.90,   26.30,  -12.00,   14.80,   27.60,   14.20
    5.00,   28.90,   36.30,   38.80,   40.10,    6.80,   -3.80,  -14.70,  -20.20,   -8.90,   36.50,   20.80,   24.80,   28.60,  -12.90,   16.10,   30.00,   15.50
    5.60,   32.30,   40.70,   43.50,   44.90,    7.60,   -4.20,  -16.20,  -22.30,   -9.90,   40.90,   23.30,   27.80,   32.00,  -14.20,   18.10,   33.60,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.88,    4.94,    5.26,    7.19,    1.03,   -0.75,   -3.07,   -3.13,   -1.09,    3.82,    2.22,    2.50,    4.36,   -2.34,    1.73,    3.28,    1.94
    1.00,    4.77,    8.19,    8.73,   11.98,    1.80,   -1.20,   -5.07,   -5.21,   -1.78,    6.33,    3.73,    4.16,    7.32,   -3.99,    2.92,    5.47,    3.24
    1.60,    7.56,   13.02,   13.89,   19.16,    2.83,   -1.80,   -7.83,   -8.23,   -2.87,   10.15,    5.94,    6.66,   11.68,   -6.19,    4.65,    8.75,    5.18
    2.00,    9.45,   16.27,   17.36,   23.95,    3.47,   -2.25,   -9.83,  -10.20,   -3.56,   12.66,    7.36,    8.24,   14.63,   -7.70,    5.83,   10.94,    6.58
    2.60,   12.33,   21.21,   22.62,   31.29,    4.50,   -3.00,  -12.44,  -12.98,   -4.64,   16.48,    9.58,   10.73,   19.13,   -9.77,    7.66,   14.22,    8.52
    3.00,   14.22,   24.47,   26.09,   36.08,    5.28,   -3.45,  -14.29,  -14.83,   -5.34,   18.99,   11.09,   12.40,   21.95,  -11.14,    8.84,   16.41,    9.92
    3.60,   17.09,   29.41,   31.24,   43.26,    6.31,   -4.20,  -16.90,  -17.50,   -6.42,   22.81,   13.31,   14.89,   26.44,  -13.20,   10.57,   19.69,   11.87
    4.00,   18.98,   32.66,   34.71,   48.05,    6.95,   -4.65,  -18.59,  -19.24,   -7.11,   25.33,   14.73,   16.56,   29.40,  -14.58,   11.76,   21.88,   13.27
    4.60,   21.86,   37.49,   39.98,   55.24,    7.98,   -5.25,  -20.89,  -21.78,   -8.10,   29.14,   16.95,   19.05,   33.76,  -16.51,   13.49,   25.16,   15.32
    5.00,   23.75,   40.74,   43.45,   60.03,    8.75,   -5.70,  -22.58,  -23.41,   -8.79,   31.66,   18.46,   20.63,   36.71,  -17.74,   14.68,   27.35,   16.72
    5.60,   26.54,   45.68,   48.71,   67.22,    9.78,   -6.30,  -24.88,  -25.84,   -9.78,   35.47,   20.67,   23.13,   41.08,  -19.53,   16.50,   30.63,   18.77

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.00,    2.60,    2.50,    0.20,   -1.40,   -2.20,   -1.60,   -0.50,    3.90,    3.80,    1.90,    1.80,   -1.70,    2.40,    2.30,    1.20
    1.00,    5.00,    3.30,    4.30,    4.10,    0.40,   -2.30,   -3.60,   -2.60,   -0.80,    6.50,    6.30,    3.20,    3.00,   -2.80,    4.00,    3.80,    2.00
    1.60,    8.00,    5.20,    6.90,    6.60,    0.70,   -3.70,   -5.60,   -4.10,   -1.20,   10.30,   10.20,    5.00,    4.70,   -4.50,    6.40,    6.10,    3.20
    2.00,    9.90,    6.60,    8.70,    8.20,    0.80,   -4.60,   -6.90,   -5.10,   -1.50,   12.90,   12.70,    6.30,    5.90,   -5.50,    8.00,    7.60,    4.00
    2.60,   12.90,    8.50,   11.30,   10.70,    1.10,   -5.90,   -8.80,   -6.60,   -2.00,   16.80,   16.50,    8.20,    7.70,   -7.10,   10.40,    9.90,    5.20
    3.00,   14.90,    9.80,   13.00,   12.30,    1.20,   -6.70,  -10.10,   -7.60,   -2.20,   19.40,   19.00,    9.50,    8.90,   -8.10,   12.10,   11.40,    6.00
    3.60,   17.90,   11.80,   15.60,   14.80,    1.50,   -8.00,  -11.90,   -9.00,   -2.70,   23.20,   22.90,   11.30,   10.60,   -9.60,   14.50,   13.70,    7.30
    4.00,   19.90,   13.10,   17.40,   16.40,    1.70,   -8.80,  -13.10,  -10.00,   -2.90,   25.80,   25.40,   12.60,   11.80,  -10.60,   16.10,   15.20,    8.10
    4.60,   22.90,   15.10,   20.00,   18.90,    1.90,  -10.00,  -14.80,  -11.30,   -3.30,   29.70,   29.20,   14.50,   13.60,  -12.10,   18.50,   17.50,    9.40
    5.00,   24.90,   16.40,   21.70,   20.60,    2.10,  -10.80,  -15.90,  -12.20,   -3.60,   32.30,   31.70,   15.80,   14.80,  -13.00,   20.10,   19.00,   10.20
    5.60,   27.90,   18.40,   24.30,   23.00,    2.30,  -12.00,  -17.60,  -13.60,   -4.00,   36.10,   35.60,   17.60,   16.60,  -14.40,   22.60,   21.30,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,    2.24,    2.91,    3.74,    0.26,   -2.10,   -3.38,   -1.85,   -0.49,    3.38,    3.37,    1.58,    2.31,   -2.34,    2.19,    2.10,    1.29
    1.00,    4.11,    3.70,    4.82,    6.14,    0.51,   -3.45,   -5.53,   -3.01,   -0.79,    5.64,    5.59,    2.66,    3.85,   -3.85,    3.65,    3.46,    2.16
    1.60,    6.57,    5.84,    7.73,    9.88,    0.90,   -5.55,   -8.60,   -4.75,   -1.19,    8.93,    9.05,    4.16,    6.03,   -6.19,    5.83,    5.56,    3.45
    2.00,    8.13,    7.41,    9.74,   12.28,    1.03,   -6.90,  -10.60,   -5.91,   -1.48,   11.19,   11.27,    5.24,    7.57,   -7.57,    7.29,    6.93,    4.31
    2.60,   10.60,    9.54,   12.65,   16.02,    1.42,   -8.85,  -13.52,   -7.65,   -1.98,   14.57,   14.64,    6.82,    9.88,   -9.77,    9.48,    9.02,    5.61
    3.00,   12.24,   11.00,   14.56,   18.41,    1.54,  -10.04,  -15.51,   -8.81,   -2.17,   16.83,   16.86,    7.90,   11.42,  -11.14,   11.03,   10.39,    6.47
    3.60,   14.71,   13.24,   17.47,   22.16,    1.93,  -11.99,  -18.28,  -10.43,   -2.67,   20.12,   20.32,    9.40,   13.61,  -13.20,   13.22,   12.49,    7.87
    4.00,   16.35,   14.70,   19.48,   24.55,    2.19,  -13.19,  -20.12,  -11.59,   -2.87,   22.38,   22.54,   10.48,   15.15,  -14.58,   14.68,   13.86,    8.74
    4.60,   18.82,   16.95,   22.40,   28.29,    2.45,  -14.99,  -22.73,  -13.09,   -3.26,   25.76,   25.91,   12.06,   17.46,  -16.64,   16.86,   15.95,   10.14
    5.00,   20.46,   18.41,   24.30,   30.84,    2.70,  -16.19,  -24.42,  -14.14,   -3.56,   28.01,   28.13,   13.14,   19.00,  -17.88,   18.32,   17.32,   11.00
    5.60,   22.93,   20.65,   27.21,   34.43,    2.96,  -17.99,  -27.04,  -15.76,   -3.95,   31.31,   31.59,   14.64,   21.31,  -19.81,   20.60,   19.42,   12.41

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    1.60,    1.50,    1.20,    0.10,   -0.60,   -0.40,   -1.30,   -3.20,    0.00,    2.80,    3.90,    0.90,   -0.70,   -0.20,    3.80,    1.00
    1.00,    9.80,    2.70,    2.50,    2.00,    0.20,   -0.90,   -0.70,   -2.10,   -5.30,   -0.10,    4.70,    6.60,    1.60,   -1.20,   -0.20,    6.40,    1.60
    1.60,   15.70,    4.40,    4.10,    3.20,    0.20,   -1.50,   -1.20,   -3.30,   -8.30,   -0.10,    7.40,   10.50,    2.50,   -2.00,   -0.30,   10.20,    2.60
    2.00,   19.70,    5.50,    5.10,    4.00,    0.30,   -1.80,   -1.40,   -4.10,  -10.30,   -0.10,    9.30,   13.20,    3.10,   -2.50,   -0.40,   12.80,    3.30
    2.60,   25.60,    7.10,    6.60,    5.10,    0.40,   -2.40,   -1.80,   -5.30,  -13.10,   -0.10,   12.10,   17.10,    4.00,   -3.20,   -0.40,   16.60,    4.30
    3.00,   29.50,    8.20,    7.60,    5.90,    0.50,   -2.70,   -2.10,   -6.10,  -15.00,   -0.10,   14.00,   19.70,    4.70,   -3.60,   -0.40,   19.20,    5.00
    3.60,   35.40,    9.80,    9.10,    7.10,    0.60,   -3.20,   -2.50,   -7.30,  -17.60,   -0.20,   16.80,   23.70,    5.60,   -4.30,   -0.40,   23.00,    6.00
    4.00,   39.30,   10.90,   10.10,    7.90,    0.70,   -3.60,   -2.70,   -8.00,  -19.40,   -0.20,   18.60,   26.30,    6.20,   -4.80,   -0.30,   25.50,    6.70
    4.60,   45.20,   12.60,   11.60,    9.10,    0.80,   -4.10,   -3.10,   -9.20,  -21.90,   -0.20,   21.40,   30.30,    7.20,   -5.50,   -0.20,   29.40,    7.70
    5.00,   49.20,   13.70,   12.70,    9.90,    0.90,   -4.40,   -3.40,   -9.90,  -23.50,   -0.20,   23.30,   32.90,    7.80,   -5.90,   -0.20,   31.90,    8.40
