National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    6.14,    4.40,    5.20,    6.84,   -3.93,   -4.44,   -3.36,   -7.59,    0.78,    4.13,   13.21,    6.56,    3.06,   -5.30,    7.39,    5.68,    4.99
    1.00,   10.30,    7.37,    8.71,   11.38,   -6.34,   -7.33,   -5.88,  -11.61,    1.30,    6.93,   22.04,   10.92,    5.19,   -8.33,   12.33,    9.52,    8.34
    1.60,   16.51,   11.90,   13.95,   18.16,   -9.76,  -11.33,   -8.40,  -17.41,    2.25,   11.17,   35.29,   17.48,    8.45,  -12.50,   19.76,   15.27,   13.46
    2.00,   20.60,   14.88,   17.50,   22.75,  -11.89,  -13.78,  -10.08,  -20.98,    2.94,   14.03,   44.09,   21.83,   10.68,  -15.15,   24.75,   19.10,   16.94
    2.60,   26.88,   19.47,   22.79,   29.54,  -14.81,  -17.11,  -11.76,  -25.45,    4.07,   18.34,   57.34,   28.40,   14.09,  -18.94,   32.27,   24.92,   22.19
    3.00,   31.04,   22.51,   26.34,   34.08,  -16.66,  -19.33,  -13.45,  -28.57,    4.85,   21.27,   65.86,   32.81,   16.41,  -20.83,   37.17,   28.82,   25.67
    3.60,   37.31,   27.10,   31.68,   40.92,  -19.29,  -22.44,  -15.13,  -32.14,    6.06,   25.65,   76.53,   39.38,   19.87,  -23.86,   43.68,   34.63,   30.60
    4.00,   41.54,   30.21,   34.82,   45.36,  -20.86,  -24.22,  -15.97,  -34.38,    6.93,   28.62,   82.44,   43.40,   22.10,  -25.76,   47.53,   38.40,   33.62
    4.60,   47.82,   34.86,   39.33,   51.43,  -23.16,  -27.11,  -16.81,  -37.50,    8.31,   33.11,   90.92,   48.99,   25.16,  -28.41,   53.17,   43.95,   38.02
    5.00,   52.05,   37.84,   42.34,   55.31,  -24.62,  -28.67,  -17.65,  -39.29,    9.26,   36.04,   96.31,   52.63,   27.14,  -30.30,   56.80,   47.52,   40.84
    5.60,   57.64,   41.91,   46.76,   60.90,  -26.64,  -31.11,  -18.49,  -41.96,   10.74,   39.89,  104.24,   57.89,   30.05,  -32.20,   61.96,   52.54,   44.91

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.90,    0.80,    1.70,    1.20,   -0.10,   -0.50,   -0.60,   -2.00,   -7.40,    4.30,   13.10,    1.20,   -0.40,   -1.70,    5.50,    1.20
    1.00,    4.10,    1.40,    1.30,    2.90,    2.00,   -0.10,   -0.80,   -1.00,   -3.20,  -12.20,    7.10,   21.80,    2.10,   -0.60,   -2.80,    9.10,    1.90
    1.60,    6.50,    2.30,    2.10,    4.70,    3.10,   -0.20,   -1.20,   -1.60,   -5.10,  -19.20,   11.40,   34.90,    3.30,   -1.00,   -4.30,   14.60,    3.10
    2.00,    8.20,    2.90,    2.60,    5.80,    3.90,   -0.20,   -1.60,   -2.00,   -6.30,  -23.70,   14.30,   43.60,    4.10,   -1.20,   -5.20,   18.20,    4.00
    2.60,   10.60,    3.80,    3.40,    7.60,    5.10,   -0.20,   -2.00,   -2.50,   -8.00,  -30.30,   18.60,   56.70,    5.30,   -1.60,   -6.60,   23.70,    5.20
    3.00,   12.30,    4.40,    3.90,    8.70,    5.90,   -0.30,   -2.30,   -2.80,   -9.10,  -34.60,   21.40,   65.40,    6.20,   -1.80,   -7.40,   27.30,    6.10
    3.60,   14.70,    5.20,    4.70,   10.50,    7.10,   -0.30,   -2.80,   -3.30,  -10.70,  -40.80,   25.70,   78.50,    7.40,   -2.10,   -8.60,   32.80,    7.40
    4.00,   16.30,    5.80,    5.20,   11.70,    7.80,   -0.30,   -3.10,   -3.60,  -11.80,  -44.90,   28.60,   87.20,    8.20,   -2.30,   -9.40,   36.40,    8.20
    4.60,   18.80,    6.70,    6.00,   13.40,    9.00,   -0.40,   -3.50,   -4.10,  -13.30,  -50.80,   32.90,  100.30,    9.50,   -2.70,  -10.40,   41.90,    9.60
    5.00,   20.40,    7.30,    6.50,   14.60,    9.80,   -0.40,   -3.80,   -4.40,  -14.30,  -54.70,   35.80,  108.90,   10.30,   -2.90,  -11.10,   45.60,   10.50
    5.60,   22.90,    8.20,    7.30,   16.30,   11.00,   -0.40,   -4.20,   -4.80,  -15.70,  -60.30,   40.00,  120.60,   11.50,   -3.20,  -12.00,   50.60,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,    0.58,    0.36,    0.81,    0.67,   -0.22,   -4.20,   -2.68,   -1.73,   -2.61,    1.50,    8.51,    0.59,   -1.52,   -0.74,    3.64,    0.79
    1.00,    2.80,    0.91,    0.59,    1.39,    1.12,   -0.22,   -6.72,   -4.46,   -2.77,   -4.31,    2.47,   14.17,    1.04,   -2.27,   -1.22,    6.01,    1.25
    1.60,    4.43,    1.49,    0.96,    2.25,    1.74,   -0.44,  -10.08,   -7.14,   -4.42,   -6.78,    3.96,   22.68,    1.63,   -3.79,   -1.88,    9.65,    2.04
    2.00,    5.59,    1.88,    1.19,    2.77,    2.19,   -0.44,  -13.45,   -8.93,   -5.45,   -8.37,    4.97,   28.33,    2.03,   -4.55,   -2.27,   12.03,    2.63
    2.60,    7.23,    2.46,    1.55,    3.63,    2.86,   -0.44,  -16.81,  -11.16,   -6.93,  -10.71,    6.47,   36.84,    2.62,   -6.06,   -2.89,   15.66,    3.41
    3.00,    8.39,    2.85,    1.78,    4.16,    3.31,   -0.67,  -19.33,  -12.50,   -7.88,  -12.23,    7.44,   42.50,    3.06,   -6.82,   -3.24,   18.04,    4.01
    3.60,   10.03,    3.36,    2.14,    5.02,    3.98,   -0.67,  -23.53,  -14.73,   -9.26,  -14.42,    8.94,   51.01,    3.66,   -7.95,   -3.76,   21.68,    4.86
    4.00,   11.12,    3.75,    2.37,    5.59,    4.37,   -0.67,  -26.05,  -16.07,  -10.22,  -15.87,    9.94,   56.66,    4.05,   -8.71,   -4.11,   24.06,    5.38
    4.60,   12.82,    4.33,    2.73,    6.41,    5.05,   -0.89,  -29.41,  -18.30,  -11.52,  -17.95,   11.44,   65.17,    4.70,  -10.23,   -4.55,   27.69,    6.30
    5.00,   13.92,    4.72,    2.96,    6.98,    5.50,   -0.89,  -31.93,  -19.64,  -12.38,  -19.33,   12.45,   70.76,    5.09,  -10.98,   -4.85,   30.14,    6.89
    5.60,   15.62,    5.30,    3.33,    7.79,    6.17,   -0.89,  -35.29,  -21.43,  -13.59,  -21.31,   13.91,   78.36,    5.68,  -12.12,   -5.25,   33.44,    7.68

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,    7.50,    6.50,    5.30,    5.40,    1.00,    0.20,    0.20,    1.10,    7.30,    7.60,    8.10,    5.70,    0.50,    5.30,    8.10,    4.90
    1.00,   14.70,   12.50,   11.00,    8.80,    8.90,    1.70,    0.30,    0.40,    1.90,   12.20,   12.60,   13.50,    9.60,    0.80,    8.90,   13.60,    8.20
    1.60,   23.20,   20.00,   17.80,   14.20,   14.30,    2.70,    0.60,    0.60,    3.10,   19.60,   20.20,   21.60,   15.40,    1.30,   14.30,   21.60,   13.20
    2.00,   28.60,   25.00,   22.50,   17.80,   17.90,    3.40,    0.70,    0.80,    3.90,   24.70,   25.30,   26.90,   19.40,    1.60,   18.00,   26.80,   16.50
    2.60,   36.70,   32.60,   29.10,   23.20,   23.00,    4.50,    0.90,    1.10,    5.20,   32.40,   32.90,   34.60,   25.10,    2.20,   23.50,   34.60,   21.30
    3.00,   42.10,   37.40,   33.50,   26.60,   26.30,    5.20,    1.10,    1.20,    6.10,   37.50,   38.00,   39.40,   28.80,    2.50,   27.20,   39.60,   24.50
    3.60,   50.10,   44.60,   40.20,   31.30,   31.20,    6.00,    1.30,    1.40,    7.50,   45.40,   45.50,   46.60,   34.30,    2.90,   32.80,   47.10,   29.30
    4.00,   55.00,   49.30,   44.60,   34.40,   34.40,    6.60,    1.50,    1.60,    8.30,   50.40,   50.20,   51.30,   37.80,    3.20,   36.30,   51.90,   32.30
    4.60,   62.30,   56.30,   51.10,   39.00,   38.80,    7.40,    1.70,    1.80,    9.60,   57.50,   57.10,   58.00,   43.00,    3.60,   41.40,   58.90,   36.70
    5.00,   67.10,   60.90,   55.40,   42.10,   41.60,    8.00,    1.90,    1.90,   10.30,   62.20,   61.60,   62.40,   46.40,    3.90,   44.70,   63.50,   39.60
    5.60,   74.10,   67.70,   61.90,   46.70,   45.80,    8.80,    2.00,    2.10,   11.50,   69.40,   68.40,   69.00,   51.50,    4.30,   49.80,   70.30,   44.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.00,    4.85,    2.96,    2.53,    3.03,    2.22,    1.68,    0.89,    0.95,    2.58,    2.64,    5.26,    2.82,    1.89,    2.32,    5.35,    3.22
    1.00,   10.03,    8.09,    5.01,    4.21,    4.99,    3.78,    2.52,    1.79,    1.65,    4.31,    4.38,    8.77,    4.75,    3.03,    3.89,    8.99,    5.38
    1.60,   15.83,   12.94,    8.11,    6.79,    8.02,    6.00,    5.04,    2.68,    2.68,    6.93,    7.02,   14.04,    7.61,    4.92,    6.25,   14.28,    8.67
    2.00,   19.51,   16.17,   10.26,    8.51,   10.04,    7.56,    5.88,    3.57,    3.38,    8.73,    8.80,   17.48,    9.59,    6.06,    7.87,   17.71,   10.83
    2.60,   25.03,   21.09,   13.26,   11.09,   12.90,   10.00,    7.56,    4.91,    4.50,   11.45,   11.44,   22.48,   12.41,    8.33,   10.28,   22.87,   13.99
    3.00,   28.72,   24.19,   15.27,   12.72,   14.75,   11.56,    9.24,    5.36,    5.28,   13.25,   13.21,   25.60,   14.24,    9.47,   11.89,   26.17,   16.09
    3.60,   34.17,   28.85,   18.32,   14.96,   17.50,   13.33,   10.92,    6.25,    6.49,   16.04,   15.82,   30.28,   16.96,   10.98,   14.34,   31.13,   19.24
    4.00,   37.52,   31.89,   20.33,   16.44,   19.29,   14.67,   12.61,    7.14,    7.19,   17.81,   17.45,   33.33,   18.69,   12.12,   15.87,   34.30,   21.21
    4.60,   42.50,   36.42,   23.29,   18.64,   21.76,   16.44,   14.29,    8.04,    8.31,   20.32,   19.85,   37.69,   21.26,   13.64,   18.10,   38.93,   24.10
    5.00,   45.77,   39.39,   25.25,   20.12,   23.33,   17.78,   15.97,    8.48,    8.92,   21.98,   21.42,   40.55,   22.94,   14.77,   19.55,   41.97,   26.00
    5.60,   50.55,   43.79,   28.21,   22.32,   25.69,   19.56,   16.81,    9.38,    9.96,   24.52,   23.78,   44.83,   25.46,   16.29,   21.78,   46.46,   28.89

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.50,    5.70,    5.70,    6.20,    7.80,    1.10,    0.00,    0.10,    0.30,    6.00,    7.80,    7.10,    6.60,    0.40,    4.70,    7.40,    4.80
    1.00,   15.90,    9.60,    9.50,   10.30,   13.00,    1.90,    0.00,    0.20,    0.50,   10.00,   13.00,   11.80,   10.90,    0.70,    7.80,   12.40,    8.00
    1.60,   25.40,   15.30,   15.30,   16.40,   20.90,    3.00,    0.10,    0.40,    0.80,   16.00,   20.90,   18.80,   17.50,    1.10,   12.60,   19.90,   12.80
    2.00,   31.70,   19.20,   19.10,   20.50,   26.10,    3.80,    0.10,    0.40,    1.10,   20.10,   26.10,   23.50,   21.90,    1.40,   15.80,   24.80,   16.00
    2.60,   40.70,   25.00,   24.90,   26.70,   33.90,    4.90,    0.10,    0.60,    1.60,   26.20,   34.00,   30.50,   28.50,    1.90,   20.60,   32.10,   20.80
    3.00,   46.80,   28.70,   28.80,   30.80,   39.10,    5.70,    0.10,    0.70,    1.90,   30.30,   39.30,   35.00,   32.90,    2.20,   23.80,   36.80,   23.90
    3.60,   55.80,   34.20,   34.60,   37.00,   46.90,    6.80,    0.10,    0.80,    2.50,   36.50,   46.70,   41.70,   39.50,    2.60,   28.60,   43.90,   28.60
    4.00,   61.70,   37.90,   38.40,   41.10,   52.10,    7.60,    0.20,    0.90,    2.90,   40.70,   51.60,   46.10,   43.90,    2.90,   31.70,   48.60,   31.80
    4.60,   70.20,   43.20,   44.30,   47.30,   59.20,    8.80,    0.20,    1.00,    3.40,   46.90,   59.00,   52.70,   50.20,    3.30,   36.50,   55.40,   36.30
    5.00,   75.70,   46.50,   48.10,   51.20,   63.80,    9.50,    0.20,    1.10,    3.70,   51.10,   63.90,   57.00,   54.40,    3.60,   39.60,   59.70,   39.30
    5.60,   83.50,   51.30,   53.70,   56.40,   70.60,   10.70,    0.20,    1.20,    4.20,   57.40,   71.30,   63.50,   60.20,    4.00,   44.30,   66.10,   43.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.48,    3.69,    2.60,    2.96,    4.37,    2.44,    0.00,    0.45,    0.26,    2.12,    2.71,    4.61,    3.26,    1.52,    2.06,    4.89,    3.15
    1.00,   10.85,    6.21,    4.33,    4.92,    7.29,    4.22,    0.00,    0.89,    0.43,    3.53,    4.52,    7.67,    5.39,    2.65,    3.41,    8.20,    5.25
    1.60,   17.33,    9.90,    6.97,    7.84,   11.72,    6.67,    0.84,    1.79,    0.69,    5.65,    7.27,   12.22,    8.65,    4.17,    5.51,   13.15,    8.40
    2.00,   21.62,   12.42,    8.71,    9.80,   14.64,    8.44,    0.84,    1.79,    0.95,    7.10,    9.08,   15.27,   10.83,    5.30,    6.91,   16.39,   10.51
    2.60,   27.76,   16.17,   11.35,   12.76,   19.01,   10.89,    0.84,    2.68,    1.39,    9.26,   11.82,   19.82,   14.09,    7.20,    9.01,   21.22,   13.66
    3.00,   31.92,   18.56,   13.13,   14.72,   21.93,   12.67,    0.84,    3.13,    1.65,   10.71,   13.66,   22.74,   16.26,    8.33,   10.41,   24.32,   15.69
    3.60,   38.06,   22.12,   15.77,   17.69,   26.30,   15.11,    0.84,    3.57,    2.16,   12.90,   16.24,   27.10,   19.53,    9.85,   12.51,   29.02,   18.78
    4.00,   42.09,   24.51,   17.50,   19.65,   29.22,   16.89,    1.68,    4.02,    2.51,   14.38,   17.94,   29.95,   21.70,   10.98,   13.86,   32.12,   20.88
    4.60,   47.89,   27.94,   20.19,   22.61,   33.20,   19.56,    1.68,    4.46,    2.94,   16.57,   20.51,   34.24,   24.81,   12.50,   15.96,   36.62,   23.83
    5.00,   51.64,   30.08,   21.92,   24.47,   35.78,   21.11,    1.68,    4.91,    3.20,   18.06,   22.22,   37.04,   26.89,   13.64,   17.32,   39.46,   25.80
    5.60,   56.96,   33.18,   24.48,   26.96,   39.60,   23.78,    1.68,    5.36,    3.64,   20.28,   24.79,   41.26,   29.76,   15.15,   19.37,   43.69,   28.69

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -3.10,  -10.40,   -8.20,   -7.70,    1.00,    0.00,   -0.60,   -2.30,   -5.50,   -1.20,    3.50,   -8.80,    0.10,   -3.00,   -0.40,   -3.00
    1.00,   -2.50,   -5.10,  -17.00,  -13.50,  -12.70,    1.70,    0.00,   -1.00,   -3.90,   -9.10,   -1.90,    5.90,  -14.40,    0.20,   -5.00,   -0.60,   -4.90
    1.60,   -4.00,   -8.10,  -26.60,  -21.10,  -19.80,    2.80,    0.00,   -1.60,   -6.10,  -14.40,   -3.00,    9.40,  -22.50,    0.40,   -7.80,   -0.90,   -7.70
    2.00,   -5.00,  -10.10,  -32.70,  -26.00,  -24.40,    3.50,    0.00,   -2.00,   -7.60,  -17.80,   -3.60,   11.80,  -27.70,    0.50,   -9.70,   -1.10,   -9.50
    2.60,   -6.50,  -13.00,  -41.50,  -33.00,  -30.90,    4.50,    0.00,   -2.50,   -9.70,  -22.90,   -4.50,   15.30,  -35.10,    0.70,  -12.40,   -1.40,  -12.10
    3.00,   -7.40,  -14.90,  -47.10,  -37.60,  -35.20,    5.20,    0.00,   -2.80,  -11.10,  -26.20,   -5.00,   17.70,  -39.90,    0.80,  -14.10,   -1.60,  -13.70
    3.60,   -8.90,  -17.70,  -55.20,  -44.10,  -41.30,    6.20,    0.00,   -3.40,  -13.20,  -31.10,   -5.80,   21.20,  -46.90,    1.00,  -16.70,   -1.80,  -16.10
    4.00,   -9.90,  -19.50,  -60.30,  -48.40,  -45.20,    6.90,    0.00,   -3.70,  -14.60,  -34.30,   -6.20,   23.60,  -51.30,    1.10,  -18.40,   -2.00,  -17.60
    4.60,  -11.40,  -22.20,  -67.80,  -54.50,  -50.90,    7.90,    0.00,   -4.20,  -16.60,  -39.00,   -6.80,   27.10,  -57.70,    1.30,  -20.80,   -2.20,  -19.90
    5.00,  -12.40,  -24.00,  -72.50,  -58.40,  -54.50,    8.60,    0.00,   -4.50,  -17.90,  -42.00,   -7.20,   29.50,  -61.80,    1.40,  -22.40,   -2.30,  -21.30
    5.60,  -13.90,  -26.60,  -79.40,  -64.10,  -59.70,    9.60,    0.10,   -4.90,  -19.80,  -46.50,   -7.70,   33.00,  -67.70,    1.60,  -24.70,   -2.50,  -23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.02,   -2.01,   -4.74,   -3.92,   -4.32,    2.22,    0.00,   -2.68,   -1.99,   -1.94,   -0.42,    2.27,   -4.35,    0.38,   -1.31,   -0.26,   -1.97
    1.00,   -1.71,   -3.30,   -7.75,   -6.45,   -7.12,    3.78,    0.00,   -4.46,   -3.38,   -3.22,   -0.66,    3.83,   -7.12,    0.76,   -2.19,   -0.40,   -3.22
    1.60,   -2.73,   -5.24,  -12.12,  -10.09,  -11.10,    6.22,    0.00,   -7.14,   -5.28,   -5.09,   -1.04,    6.11,  -11.12,    1.52,   -3.41,   -0.59,   -5.06
    2.00,   -3.41,   -6.53,  -14.90,  -12.43,  -13.68,    7.78,    0.00,   -8.93,   -6.58,   -6.29,   -1.25,    7.67,  -13.69,    1.89,   -4.24,   -0.73,   -6.24
    2.60,   -4.43,   -8.41,  -18.92,  -15.77,  -17.33,   10.00,    0.00,  -11.16,   -8.40,   -8.09,   -1.56,    9.94,  -17.35,    2.65,   -5.42,   -0.93,   -7.94
    3.00,   -5.05,   -9.64,  -21.47,  -17.97,  -19.74,   11.56,    0.00,  -12.50,   -9.61,   -9.26,   -1.74,   11.50,  -19.72,    3.03,   -6.17,   -1.06,   -9.00
    3.60,   -6.07,  -11.45,  -25.16,  -21.08,  -23.16,   13.78,    0.00,  -15.18,  -11.43,  -10.99,   -2.02,   13.78,  -23.18,    3.79,   -7.30,   -1.19,  -10.57
    4.00,   -6.75,  -12.61,  -27.48,  -23.14,  -25.35,   15.33,    0.00,  -16.52,  -12.64,  -12.12,   -2.16,   15.33,  -25.36,    4.17,   -8.05,   -1.32,  -11.56
    4.60,   -7.78,  -14.36,  -30.90,  -26.05,  -28.55,   17.56,    0.00,  -18.75,  -14.37,  -13.78,   -2.36,   17.61,  -28.52,    4.92,   -9.09,   -1.45,  -13.07
    5.00,   -8.46,  -15.52,  -33.04,  -27.92,  -30.57,   19.11,    0.00,  -20.09,  -15.50,  -14.84,   -2.50,   19.17,  -30.55,    5.30,   -9.79,   -1.52,  -13.99
    5.60,   -9.48,  -17.21,  -36.19,  -30.64,  -33.48,   21.33,    0.84,  -21.87,  -17.14,  -16.43,   -2.68,   21.44,  -33.47,    6.06,  -10.80,   -1.65,  -15.30

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.10,    1.50,   -0.80,    0.60,    0.50,    0.20,    0.30,    2.30,    3.80,   10.10,    5.20,    0.40,    0.40,    5.40,    3.30,    2.40
    1.00,    4.40,    3.50,    2.60,   -1.30,    1.00,    0.90,    0.40,    0.50,    3.90,    6.30,   16.90,    8.70,    0.70,    0.60,    9.00,    5.50,    4.00
    1.60,    7.00,    5.60,    4.10,   -2.10,    1.60,    1.40,    0.60,    0.90,    6.20,   10.10,   27.00,   14.00,    1.20,    1.00,   14.40,    8.80,    6.40
    2.00,    8.70,    6.90,    5.10,   -2.60,    2.00,    1.80,    0.70,    1.10,    7.70,   12.70,   33.80,   17.50,    1.50,    1.20,   18.10,   11.00,    8.00
    2.60,   11.30,    9.00,    6.70,   -3.30,    2.60,    2.30,    1.00,    1.40,   10.00,   16.60,   43.90,   22.70,    2.00,    1.60,   23.50,   14.30,   10.40
    3.00,   13.10,   10.40,    7.70,   -3.70,    3.00,    2.70,    1.10,    1.60,   11.60,   19.20,   50.60,   26.20,    2.30,    1.80,   27.10,   16.60,   12.00
    3.60,   15.70,   12.50,    9.30,   -4.40,    3.60,    3.20,    1.30,    2.00,   13.90,   23.10,   60.80,   31.40,    2.80,    2.20,   32.60,   19.90,   14.40
    4.00,   17.40,   13.90,   10.30,   -4.80,    4.00,    3.60,    1.50,    2.20,   15.50,   25.70,   67.50,   34.90,    3.20,    2.40,   36.20,   22.10,   16.00
    4.60,   20.00,   16.00,   11.90,   -5.40,    4.60,    4.10,    1.70,    2.50,   17.80,   29.60,   77.60,   40.20,    3.70,    2.80,   41.70,   25.40,   18.40
    5.00,   21.80,   17.30,   12.90,   -5.80,    5.00,    4.40,    1.80,    2.70,   19.30,   32.30,   84.40,   43.70,    4.00,    3.00,   45.30,   27.60,   20.00
    5.60,   24.40,   19.40,   14.50,   -6.40,    5.70,    5.00,    2.00,    3.10,   21.60,   36.20,   94.50,   48.90,    4.60,    3.40,   50.80,   30.90,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.77,    1.36,    0.68,   -0.38,    0.34,    1.11,    1.68,    1.34,    1.99,    1.34,    3.51,    3.38,    0.20,    1.52,    2.36,    2.18,    1.58
    1.00,    3.00,    2.26,    1.19,   -0.62,    0.56,    2.00,    3.36,    2.23,    3.38,    2.23,    5.88,    5.65,    0.35,    2.27,    3.94,    3.64,    2.63
    1.60,    4.77,    3.62,    1.87,   -1.00,    0.90,    3.11,    5.04,    4.02,    5.37,    3.57,    9.39,    9.10,    0.59,    3.79,    6.30,    5.82,    4.20
    2.00,    5.93,    4.46,    2.32,   -1.24,    1.12,    4.00,    5.88,    4.91,    6.67,    4.49,   11.75,   11.37,    0.74,    4.55,    7.91,    7.27,    5.25
    2.60,    7.71,    5.82,    3.05,   -1.58,    1.46,    5.11,    8.40,    6.25,    8.66,    5.87,   15.26,   14.75,    0.99,    6.06,   10.28,    9.45,    6.83
    3.00,    8.94,    6.73,    3.51,   -1.77,    1.68,    6.00,    9.24,    7.14,   10.04,    6.78,   17.59,   17.02,    1.14,    6.82,   11.85,   10.97,    7.88
    3.60,   10.71,    8.09,    4.24,   -2.10,    2.02,    7.11,   10.92,    8.93,   12.03,    8.16,   21.14,   20.40,    1.38,    8.33,   14.25,   13.15,    9.46
    4.00,   11.87,    8.99,    4.69,   -2.29,    2.24,    8.00,   12.61,    9.82,   13.42,    9.08,   23.47,   22.68,    1.58,    9.09,   15.83,   14.61,   10.51
    4.60,   13.64,   10.35,    5.42,   -2.58,    2.58,    9.11,   14.29,   11.16,   15.41,   10.46,   26.98,   26.12,    1.83,   10.61,   18.23,   16.79,   12.08
    5.00,   14.87,   11.19,    5.88,   -2.77,    2.80,    9.78,   15.13,   12.05,   16.71,   11.41,   29.35,   28.40,    1.98,   11.36,   19.81,   18.24,   13.13
    5.60,   16.64,   12.55,    6.61,   -3.06,    3.20,   11.11,   16.81,   13.84,   18.70,   12.79,   32.86,   31.77,    2.27,   12.88,   22.21,   20.42,   14.71

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.40,    3.50,   -0.80,   -0.20,    0.30,    0.30,    0.00,    3.00,    7.50,    7.80,    2.50,    0.90,    0.20,    6.10,    1.50,    2.20
    1.00,    1.20,    2.40,    5.90,   -1.20,   -0.30,    0.50,    0.40,    0.00,    4.90,   12.60,   12.90,    4.10,    1.40,    0.30,   10.10,    2.50,    3.60
    1.60,    1.90,    3.80,    9.50,   -1.80,   -0.50,    0.70,    0.70,    0.10,    7.90,   20.10,   20.70,    6.60,    2.40,    0.50,   16.20,    4.10,    5.80
    2.00,    2.40,    4.80,   11.80,   -2.20,   -0.70,    0.90,    0.80,    0.10,    9.90,   25.20,   25.80,    8.20,    3.00,    0.60,   20.30,    5.10,    7.30
    2.60,    3.10,    6.20,   15.40,   -2.70,   -0.80,    1.20,    1.10,    0.10,   12.90,   32.70,   33.60,   10.70,    4.00,    0.80,   26.40,    6.70,    9.50
    3.00,    3.70,    7.20,   17.90,   -3.00,   -1.00,    1.40,    1.30,    0.20,   14.90,   37.80,   38.80,   12.40,    4.60,    0.90,   30.50,    7.80,   10.90
    3.60,    4.40,    8.70,   21.50,   -3.40,   -1.10,    1.60,    1.50,    0.20,   17.90,   45.30,   46.50,   14.80,    5.60,    1.10,   36.60,    9.30,   13.20
