National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Gabon = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    3.40,  -27.60,  -16.00,   42.00,   16.70,   -6.20,   -4.30,   -6.40,  -14.90,  -15.40,   85.10,   35.10,   14.20,   -5.60,   18.30,    3.70,    7.60
    5.00,    3.70,  -29.70,  -17.30,   45.60,   18.20,   -6.70,   -4.60,   -6.70,  -15.70,  -15.80,   92.10,   38.20,   15.50,   -6.00,   20.20,    4.10,    8.40
    5.60,    4.20,  -32.80,  -19.20,   51.10,   20.30,   -7.40,   -5.00,   -7.20,  -16.90,  -16.30,  101.70,   42.80,   17.40,   -6.50,   22.80,    4.70,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,   -2.59,   -1.00,    2.63,    1.23,   -2.00,   -5.88,   -5.36,   -2.34,   -1.24,    3.89,    2.99,    0.89,   -3.41,    0.74,    0.20,    0.46
    1.00,    0.48,   -4.20,   -1.69,    4.35,    2.02,   -3.33,   -9.24,   -8.48,   -3.72,   -1.94,    6.50,    4.94,    1.48,   -5.68,    1.31,    0.40,    0.85
    1.60,    0.75,   -6.66,   -2.64,    6.98,    3.25,   -5.11,  -15.13,  -12.95,   -5.63,   -2.86,   10.40,    7.93,    2.42,   -8.71,    2.23,    0.66,    1.44
    2.00,    0.95,   -8.21,   -3.28,    8.75,    4.09,   -6.44,  -17.65,  -15.62,   -6.84,   -3.36,   13.00,    9.88,    3.02,  -10.61,    2.93,    0.86,    1.84
    2.60,    1.30,  -10.54,   -4.24,   11.33,    5.27,   -8.22,  -22.69,  -19.20,   -8.48,   -4.03,   16.90,   12.87,    3.95,  -13.26,    3.98,    1.19,    2.50
    3.00,    1.50,  -12.10,   -4.88,   13.10,    6.11,   -9.33,  -25.21,  -21.43,   -9.44,   -4.42,   19.51,   14.88,    4.55,  -15.15,    4.77,    1.39,    3.02
    3.60,    1.77,  -14.29,   -5.79,   15.73,    7.35,  -11.11,  -29.41,  -24.11,  -10.82,   -4.88,   23.40,   17.87,    5.49,  -17.42,    5.95,    1.78,    3.74
    4.00,    1.98,  -15.72,   -6.38,   17.45,    8.13,  -12.22,  -31.93,  -25.89,  -11.69,   -5.12,   25.94,   19.82,    6.08,  -18.94,    6.78,    2.05,    4.27
    4.60,    2.32,  -17.85,   -7.29,   20.08,    9.37,  -13.78,  -36.13,  -28.57,  -12.90,   -5.44,   29.59,   22.81,    7.02,  -21.21,    8.00,    2.45,    4.99
    5.00,    2.52,  -19.21,   -7.89,   21.80,   10.21,  -14.89,  -38.66,  -29.91,  -13.59,   -5.58,   32.02,   24.82,    7.66,  -22.73,    8.83,    2.71,    5.52
    5.60,    2.86,  -21.22,   -8.75,   24.43,   11.39,  -16.44,  -42.02,  -32.14,  -14.63,   -5.76,   35.36,   27.81,    8.60,  -24.62,    9.97,    3.11,    6.30

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -5.20,   -4.70,    0.30,    3.70,    3.50,   -0.10,    0.10,    1.70,    4.30,    1.20,   -1.60,   -0.20,    1.10,    2.40,   -2.30,    0.20
    1.00,   -0.20,   -8.50,   -7.70,    0.50,    6.10,    5.80,   -0.20,    0.20,    2.90,    7.10,    1.90,   -2.70,   -0.40,    1.90,    4.00,   -3.80,    0.40
    1.60,   -0.30,  -13.40,  -12.20,    0.70,    9.80,    9.30,   -0.40,    0.30,    4.70,   11.40,    3.20,   -4.20,   -0.60,    3.10,    6.40,   -6.00,    0.70
    2.00,   -0.40,  -16.50,  -15.10,    0.90,   12.30,   11.60,   -0.50,    0.40,    5.90,   14.20,    4.00,   -5.20,   -0.60,    3.90,    8.00,   -7.40,    1.00
    2.60,   -0.50,  -21.10,  -19.40,    1.20,   15.90,   15.10,   -0.60,    0.60,    7.70,   18.50,    5.40,   -6.70,   -0.80,    5.00,   10.50,   -9.40,    1.30
    3.00,   -0.60,  -24.10,  -22.20,    1.40,   18.40,   17.40,   -0.70,    0.70,    8.90,   21.40,    6.30,   -7.60,   -0.80,    5.80,   12.20,  -10.80,    1.60
    3.60,   -0.70,  -28.30,  -26.30,    1.70,   22.10,   20.90,   -0.80,    0.90,   10.70,   25.70,    7.70,   -9.00,   -0.80,    7.00,   14.70,  -12.70,    2.00
    4.00,   -0.80,  -31.10,  -29.00,    1.90,   24.50,   23.20,   -0.90,    1.00,   11.90,   28.60,    8.60,   -9.90,   -0.90,    7.80,   16.40,  -13.90,    2.30
    4.60,   -0.90,  -35.10,  -32.90,    2.20,   28.20,   26.70,   -1.00,    1.20,   13.80,   32.90,   10.10,  -11.20,   -0.80,    9.00,   18.90,  -15.70,    2.80
    5.00,   -1.00,  -37.70,  -35.40,    2.40,   30.60,   29.00,   -1.10,    1.40,   15.00,   35.80,   11.10,  -12.10,   -0.80,    9.80,   20.60,  -16.90,    3.20
    5.60,   -1.10,  -41.50,  -39.20,    2.70,   34.30,   32.50,   -1.20,    1.60,   16.90,   40.10,   12.60,  -13.30,   -0.70,   11.00,   23.20,  -18.60,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.07,   -3.36,   -2.14,    0.14,    2.08,    7.78,   -0.84,    0.45,    1.47,    1.52,    0.42,   -1.04,   -0.10,    4.17,    1.05,   -1.52,    0.13
    1.00,   -0.14,   -5.50,   -3.51,    0.24,    3.42,   12.89,   -1.68,    0.89,    2.51,    2.51,    0.66,   -1.75,   -0.20,    7.20,    1.75,   -2.51,    0.26
    1.60,   -0.20,   -8.67,   -5.56,    0.33,    5.50,   20.67,   -3.36,    1.34,    4.07,    4.03,    1.11,   -2.73,   -0.30,   11.74,    2.80,   -3.97,    0.46
    2.00,   -0.27,  -10.67,   -6.88,    0.43,    6.90,   25.78,   -4.20,    1.79,    5.11,    5.02,    1.39,   -3.38,   -0.30,   14.77,    3.50,   -4.89,    0.66
    2.60,   -0.34,  -13.65,   -8.84,    0.57,    8.92,   33.56,   -5.04,    2.68,    6.67,    6.54,    1.88,   -4.35,   -0.40,   18.94,    4.59,   -6.21,    0.85
    3.00,   -0.41,  -15.59,  -10.12,    0.67,   10.32,   38.67,   -5.88,    3.13,    7.71,    7.56,    2.19,   -4.94,   -0.40,   21.97,    5.33,   -7.14,    1.05
    3.60,   -0.48,  -18.31,  -11.99,    0.81,   12.39,   46.44,   -6.72,    4.02,    9.26,    9.08,    2.68,   -5.85,   -0.40,   26.52,    6.43,   -8.39,    1.31
    4.00,   -0.55,  -20.12,  -13.22,    0.91,   13.74,   51.56,   -7.56,    4.46,   10.30,   10.11,    2.99,   -6.43,   -0.44,   29.55,    7.17,   -9.19,    1.51
    4.60,   -0.61,  -22.70,  -15.00,    1.05,   15.82,   59.33,   -8.40,    5.36,   11.95,   11.63,    3.51,   -7.28,   -0.40,   34.09,    8.26,  -10.38,    1.84
    5.00,   -0.68,  -24.39,  -16.13,    1.15,   17.16,   64.44,   -9.24,    6.25,   12.99,   12.65,    3.86,   -7.86,   -0.40,   37.12,    9.01,  -11.17,    2.10
    5.60,   -0.75,  -26.84,  -17.87,    1.29,   19.24,   72.22,  -10.08,    7.14,   14.63,   14.17,    4.38,   -8.64,   -0.35,   41.67,   10.14,  -12.29,    2.43

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -3.60,   -7.40,   -3.60,    1.60,    5.20,   -0.40,   -1.20,   -3.00,   -1.60,    5.50,    2.70,   -3.10,    1.20,    0.30,   -0.40,   -0.50
    1.00,   -0.60,   -5.90,  -12.20,   -5.90,    2.60,    8.70,   -0.60,   -1.90,   -4.90,   -2.60,    9.10,    4.60,   -5.20,    2.00,    0.50,   -0.60,   -0.80
    1.60,   -0.90,   -9.30,  -19.10,   -9.30,    4.10,   13.90,   -1.00,   -2.90,   -7.70,   -4.10,   14.60,    7.30,   -8.10,    3.30,    0.90,   -1.00,   -1.20
    2.00,   -1.10,  -11.50,  -23.60,  -11.50,    5.20,   17.30,   -1.30,   -3.60,   -9.50,   -5.00,   18.20,    9.10,  -10.00,    4.20,    1.20,   -1.20,   -1.40
    2.60,   -1.40,  -14.80,  -30.20,  -14.70,    6.80,   22.50,   -1.60,   -4.50,  -12.10,   -6.40,   23.70,   11.90,  -12.70,    5.40,    1.70,   -1.40,   -1.70
    3.00,   -1.60,  -16.90,  -34.40,  -16.80,    7.80,   26.00,   -1.90,   -5.10,  -13.80,   -7.20,   27.30,   13.70,  -14.50,    6.30,    2.10,   -1.60,   -1.90
    3.60,   -1.90,  -19.90,  -40.60,  -19.80,    9.40,   31.20,   -2.30,   -6.00,  -16.20,   -8.50,   32.80,   16.50,  -17.00,    7.60,    2.70,   -1.80,   -2.10
    4.00,   -2.10,  -21.90,  -44.60,  -21.80,   10.40,   34.60,   -2.50,   -6.50,  -17.70,   -9.30,   36.40,   18.30,  -18.70,    8.50,    3.10,   -1.90,   -2.20
    4.60,   -2.40,  -24.80,  -50.40,  -24.70,   12.00,   38.90,   -2.90,   -7.30,  -20.00,  -10.50,   41.90,   21.00,  -21.00,    9.60,    3.80,   -2.10,   -2.40
    5.00,   -2.60,  -26.70,  -54.20,  -26.60,   13.10,   41.30,   -3.10,   -7.90,  -21.40,  -11.20,   45.50,   22.90,  -22.60,   10.10,    4.30,   -2.10,   -2.60
    5.60,   -2.80,  -29.50,  -59.70,  -29.40,   14.70,   44.50,   -3.50,   -8.60,  -23.50,  -12.30,   51.00,   25.60,  -24.80,   10.80,    5.00,   -2.20,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.20,   -2.33,   -3.37,   -1.72,    0.90,   11.56,   -3.36,   -5.36,   -2.60,   -0.57,    1.91,    1.75,   -1.53,    4.55,    0.13,   -0.26,   -0.33
    1.00,   -0.41,   -3.82,   -5.56,   -2.82,    1.46,   19.33,   -5.04,   -8.48,   -4.24,   -0.92,    3.16,    2.99,   -2.57,    7.58,    0.22,   -0.40,   -0.53
    1.60,   -0.61,   -6.02,   -8.71,   -4.45,    2.30,   30.89,   -8.40,  -12.95,   -6.67,   -1.45,    5.08,    4.74,   -4.00,   12.50,    0.39,   -0.66,   -0.79
    2.00,   -0.75,   -7.44,  -10.76,   -5.50,    2.92,   38.44,  -10.92,  -16.07,   -8.23,   -1.77,    6.33,    5.91,   -4.94,   15.91,    0.52,   -0.79,   -0.92
    2.60,   -0.95,   -9.57,  -13.76,   -7.03,    3.81,   50.00,  -13.45,  -20.09,  -10.48,   -2.26,    8.24,    7.73,   -6.28,   20.45,    0.74,   -0.93,   -1.12
    3.00,   -1.09,  -10.93,  -15.68,   -8.03,    4.37,   57.78,  -15.97,  -22.77,  -11.95,   -2.54,    9.49,    8.90,   -7.17,   23.86,    0.92,   -1.06,   -1.25
    3.60,   -1.30,  -12.87,  -18.51,   -9.46,    5.27,   69.33,  -19.33,  -26.79,  -14.03,   -3.00,   11.40,   10.72,   -8.40,   28.79,    1.18,   -1.19,   -1.38
    4.00,   -1.43,  -14.17,  -20.33,  -10.42,    5.83,   76.89,  -21.01,  -29.02,  -15.32,   -3.29,   12.66,   11.89,   -9.24,   32.20,    1.36,   -1.26,   -1.44
    4.60,   -1.64,  -16.04,  -22.97,  -11.81,    6.73,   86.44,  -24.37,  -32.59,  -17.32,   -3.71,   14.57,   13.65,  -10.38,   36.36,    1.66,   -1.39,   -1.58
    5.00,   -1.77,  -17.27,  -24.70,  -12.72,    7.35,   91.78,  -26.05,  -35.27,  -18.53,   -3.96,   15.82,   14.88,  -11.17,   38.26,    1.88,   -1.39,   -1.71
    5.60,   -1.91,  -19.08,  -27.21,  -14.05,    8.24,   98.89,  -29.41,  -38.39,  -20.35,   -4.35,   17.73,   16.63,  -12.26,   40.91,    2.19,   -1.45,   -1.84

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.60,   -4.70,   -1.90,   -0.40,    0.60,   -0.10,   -0.10,    1.50,   -0.80,   -2.10,    0.00,   -2.30,    0.10,   -0.40,   -1.80,   -1.10
    1.00,   -4.50,   -4.30,   -7.80,   -3.10,   -0.60,    1.00,   -0.20,   -0.20,    2.60,   -1.30,   -3.50,    0.00,   -3.80,    0.20,   -0.70,   -3.00,   -1.80
    1.60,   -7.20,   -6.80,  -12.20,   -4.80,   -1.00,    1.60,   -0.30,   -0.30,    4.10,   -2.00,   -5.50,   -0.10,   -6.00,    0.30,   -1.10,   -4.70,   -2.90
    2.00,   -8.90,   -8.40,  -15.00,   -5.90,   -1.20,    2.00,   -0.30,   -0.40,    5.10,   -2.50,   -6.80,   -0.10,   -7.40,    0.40,   -1.40,   -5.80,   -3.50
    2.60,  -11.40,  -10.70,  -19.10,   -7.50,   -1.50,    2.50,   -0.40,   -0.50,    6.70,   -3.20,   -8.80,   -0.10,   -9.40,    0.50,   -1.80,   -7.40,   -4.50
    3.00,  -13.00,  -12.20,  -21.80,   -8.60,   -1.80,    2.90,   -0.50,   -0.50,    7.70,   -3.70,  -10.10,   -0.10,  -10.70,    0.60,   -2.00,   -8.40,   -5.10
    3.60,  -15.50,  -14.40,  -25.60,  -10.00,   -2.10,    3.50,   -0.60,   -0.60,    9.30,   -4.40,  -12.00,   -0.10,  -12.60,    0.80,   -2.40,  -10.00,   -6.00
    4.00,  -17.00,  -15.80,  -28.10,  -11.00,   -2.30,    3.90,   -0.70,   -0.70,   10.30,   -4.80,  -13.30,   -0.10,  -13.80,    0.80,   -2.60,  -11.00,   -6.60
    4.60,  -19.40,  -17.90,  -31.70,  -12.30,   -2.60,    4.50,   -0.80,   -0.80,   11.90,   -5.50,  -15.20,   -0.10,  -15.60,    1.00,   -2.90,  -12.50,   -7.50
    5.00,  -20.90,  -19.30,  -34.10,  -13.20,   -2.80,    4.90,   -0.80,   -0.90,   13.00,   -5.90,  -16.40,   -0.10,  -16.70,    1.10,   -3.10,  -13.40,   -8.00
    5.60,  -23.10,  -21.20,  -37.50,  -14.50,   -3.10,    5.50,   -0.90,   -1.00,   14.50,   -6.60,  -18.20,   -0.10,  -18.30,    1.20,   -3.40,  -14.80,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.84,   -1.68,   -2.14,   -0.91,   -0.22,    1.33,   -0.84,   -0.45,    1.30,   -0.28,   -0.73,    0.00,   -1.14,    0.38,   -0.17,   -1.19,   -0.72
    1.00,   -3.07,   -2.78,   -3.56,   -1.48,   -0.34,    2.22,   -1.68,   -0.89,    2.25,   -0.46,   -1.22,    0.00,   -1.88,    0.76,   -0.31,   -1.98,   -1.18
    1.60,   -4.91,   -4.40,   -5.56,   -2.29,   -0.56,    3.56,   -2.52,   -1.34,    3.55,   -0.71,   -1.91,   -0.06,   -2.97,    1.14,   -0.48,   -3.11,   -1.90
    2.00,   -6.07,   -5.43,   -6.84,   -2.82,   -0.67,    4.44,   -2.52,   -1.79,    4.42,   -0.88,   -2.36,   -0.06,   -3.66,    1.52,   -0.61,   -3.83,   -2.30
    2.60,   -7.78,   -6.92,   -8.71,   -3.59,   -0.84,    5.56,   -3.36,   -2.23,    5.80,   -1.13,   -3.06,   -0.06,   -4.65,    1.89,   -0.79,   -4.89,   -2.95
    3.00,   -8.87,   -7.89,   -9.94,   -4.11,   -1.01,    6.44,   -4.20,   -2.23,    6.67,   -1.31,   -3.51,   -0.06,   -5.29,    2.27,   -0.87,   -5.55,   -3.35
    3.60,  -10.57,   -9.31,  -11.67,   -4.78,   -1.18,    7.78,   -5.04,   -2.68,    8.05,   -1.55,   -4.17,   -0.06,   -6.23,    3.03,   -1.05,   -6.61,   -3.94
    4.00,  -11.60,  -10.22,  -12.81,   -5.26,   -1.29,    8.67,   -5.88,   -3.13,    8.92,   -1.70,   -4.62,   -0.06,   -6.82,    3.03,   -1.14,   -7.27,   -4.33
    4.60,  -13.23,  -11.58,  -14.45,   -5.88,   -1.46,   10.00,   -6.72,   -3.57,   10.30,   -1.94,   -5.29,   -0.06,   -7.71,    3.79,   -1.27,   -8.26,   -4.92
    5.00,  -14.26,  -12.48,  -15.54,   -6.31,   -1.57,   10.89,   -6.72,   -4.02,   11.26,   -2.08,   -5.70,   -0.06,   -8.26,    4.17,   -1.36,   -8.86,   -5.25
    5.60,  -15.76,  -13.71,  -17.09,   -6.93,   -1.74,   12.22,   -7.56,   -4.46,   12.55,   -2.33,   -6.33,   -0.06,   -9.05,    4.55,   -1.49,   -9.78,   -5.78

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.20,   10.10,   13.90,    9.50,   10.40,    3.00,    1.40,    1.10,    1.70,    0.00,   11.40,   11.70,   11.30,    1.80,    4.30,   10.70,    7.00
    1.00,   17.10,   16.80,   23.20,   15.90,   17.30,    5.10,    2.30,    1.80,    2.80,   -0.10,   19.00,   19.50,   18.80,    3.10,    7.20,   17.80,   11.70
    1.60,   27.30,   26.90,   37.20,   25.40,   27.70,    8.10,    3.60,    3.00,    4.40,   -0.10,   30.40,   31.30,   30.10,    4.90,   11.60,   28.50,   18.80
    2.00,   34.20,   33.60,   46.50,   31.80,   34.60,   10.10,    4.60,    3.70,    5.50,   -0.10,   38.00,   39.10,   37.60,    6.10,   14.50,   35.60,   23.50
    2.60,   44.40,   43.70,   60.40,   41.30,   44.90,   13.20,    5.90,    4.80,    7.20,   -0.10,   49.40,   50.80,   48.90,    8.00,   18.80,   46.30,   30.50
    3.00,   51.20,   50.40,   69.70,   47.70,   51.90,   15.20,    6.80,    5.50,    8.30,   -0.10,   57.00,   58.60,   56.40,    9.20,   21.70,   53.40,   35.20
    3.60,   61.50,   60.50,   83.70,   57.20,   62.10,   18.30,    8.20,    6.70,    9.90,   -0.10,   68.40,   70.30,   67.70,   11.00,   26.10,   64.10,   42.20
    4.00,   68.30,   67.20,   93.00,   63.60,   68.60,   20.30,    9.10,    7.40,   11.00,   -0.20,   76.00,   78.20,   75.10,   12.30,   29.00,   71.20,   46.90
    4.60,   78.60,   77.30,  106.90,   72.90,   78.40,   23.30,   10.50,    8.50,   12.70,   -0.20,   87.40,   89.90,   86.10,   14.10,   33.30,   81.90,   53.80
    5.00,   85.30,   84.00,  116.20,   78.90,   84.90,   25.20,   11.40,    9.20,   13.80,   -0.20,   95.00,   97.70,   93.30,   15.30,   36.20,   89.00,   58.50
    5.60,   95.20,   94.10,  130.20,   87.80,   94.60,   27.90,   12.70,   10.40,   15.50,   -0.20,  106.40,  109.40,  104.20,   17.00,   40.60,   99.50,   65.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.96,    6.53,    6.34,    4.54,    5.83,    6.67,   11.76,    4.91,    1.47,    0.00,    3.96,    7.60,    5.59,    6.82,    1.88,    7.07,    4.60
    1.00,   11.66,   10.87,   10.57,    7.60,    9.70,   11.33,   19.33,    8.04,    2.42,   -0.04,    6.61,   12.67,    9.29,   11.74,    3.15,   11.76,    7.68
    1.60,   18.62,   17.40,   16.96,   12.14,   15.54,   18.00,   30.25,   13.39,    3.81,   -0.04,   10.57,   20.34,   14.88,   18.56,    5.07,   18.84,   12.34
    2.00,   23.33,   21.73,   21.19,   15.20,   19.41,   22.44,   38.66,   16.52,    4.76,   -0.04,   13.21,   25.41,   18.59,   23.11,    6.34,   23.53,   15.43
    2.60,   30.29,   28.27,   27.53,   19.74,   25.18,   29.33,   49.58,   21.43,    6.23,   -0.04,   17.18,   33.01,   24.17,   30.30,    8.22,   30.60,   20.03
    3.00,   34.92,   32.60,   31.77,   22.80,   29.11,   33.78,   57.14,   24.55,    7.19,   -0.04,   19.82,   38.08,   27.88,   34.85,    9.49,   35.29,   23.11
    3.60,   41.95,   39.13,   38.15,   27.34,   34.83,   40.67,   68.91,   29.91,    8.57,   -0.04,   23.78,   45.68,   33.47,   41.67,   11.41,   42.37,   27.71
    4.00,   46.59,   43.47,   42.39,   30.40,   38.47,   45.11,   76.47,   33.04,    9.52,   -0.07,   26.43,   50.81,   37.12,   46.59,   12.68,   47.06,   30.79
    4.60,   53.62,   50.00,   48.72,   34.85,   43.97,   51.78,   88.24,   37.95,   11.00,   -0.07,   30.39,   58.41,   42.56,   53.41,   14.56,   54.13,   35.33
    5.00,   58.19,   54.33,   52.96,   37.72,   47.62,   56.00,   95.80,   41.07,   11.95,   -0.07,   33.03,   63.48,   46.12,   57.95,   15.83,   58.82,   38.41
    5.60,   64.94,   60.87,   59.34,   41.97,   53.06,   62.00,  106.72,   46.43,   13.42,   -0.07,   37.00,   71.09,   51.51,   64.39,   17.75,   65.76,   42.88

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    7.00,    6.60,    2.90,    4.30,    1.80,    0.60,   -0.10,    2.40,    3.10,    7.60,    7.70,    4.60,    0.70,    4.40,    7.20,    4.20
    1.00,   11.60,   11.60,   11.10,    4.90,    7.20,    2.90,    0.90,   -0.20,    4.00,    5.20,   12.70,   12.80,    7.70,    1.20,    7.30,   12.00,    7.10
    1.60,   18.50,   18.50,   17.70,    7.80,   11.50,    4.70,    1.50,   -0.30,    6.40,    8.30,   20.30,   20.50,   12.30,    2.00,   11.70,   19.20,   11.30
    2.00,   23.20,   23.20,   22.20,    9.80,   14.30,    5.90,    1.80,   -0.30,    8.00,   10.40,   25.40,   25.70,   15.40,    2.50,   14.60,   24.00,   14.10
    2.60,   30.10,   30.10,   28.80,   12.70,   18.60,    7.60,    2.40,   -0.40,   10.50,   13.50,   33.00,   33.40,   20.00,    3.20,   19.00,   31.20,   18.40
    3.00,   34.70,   34.80,   33.20,   14.70,   21.50,    8.80,    2.80,   -0.50,   12.10,   15.60,   38.10,   38.50,   23.10,    3.70,   21.90,   36.00,   21.20
    3.60,   41.70,   41.70,   39.90,   17.60,   25.80,   10.60,    3.30,   -0.50,   14.50,   18.80,   45.70,   46.20,   27.80,    4.40,   26.30,   43.20,   25.40
    4.00,   46.30,   46.30,   44.30,   19.60,   28.60,   11.80,    3.70,   -0.60,   16.10,   20.90,   50.80,   51.40,   30.80,    4.90,   29.30,   48.00,   28.30
    4.60,   53.30,   53.30,   50.90,   22.50,   32.90,   13.50,    4.20,   -0.70,   18.50,   24.00,   58.50,   59.10,   35.50,    5.70,   33.70,   55.20,   32.50
    5.00,   57.90,   57.90,   55.40,   24.50,   35.80,   14.70,    4.60,   -0.70,   20.10,   26.10,   63.50,   64.20,   38.50,    6.20,   36.60,   60.00,   35.30
    5.60,   64.90,   64.90,   62.00,   27.40,   40.10,   16.50,    5.20,   -0.80,   22.50,   29.20,   71.20,   71.90,   43.20,    6.90,   41.00,   67.20,   39.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.71,    4.53,    3.01,    1.39,    2.41,    4.00,    5.04,   -0.45,    2.08,    1.10,    2.64,    5.00,    2.27,    2.65,    1.92,    4.76,    2.76
    1.00,    7.91,    7.50,    5.06,    2.34,    4.04,    6.44,    7.56,   -0.89,    3.46,    1.84,    4.42,    8.32,    3.81,    4.55,    3.19,    7.93,    4.66
    1.60,   12.62,   11.97,    8.07,    3.73,    6.45,   10.44,   12.61,   -1.34,    5.54,    2.93,    7.06,   13.32,    6.08,    7.58,    5.12,   12.69,    7.42
    2.00,   15.83,   15.01,   10.12,    4.68,    8.02,   13.11,   15.13,   -1.34,    6.93,    3.67,    8.83,   16.70,    7.61,    9.47,    6.38,   15.86,    9.26
    2.60,   20.53,   19.47,   13.13,    6.07,   10.43,   16.89,   20.17,   -1.79,    9.09,    4.77,   11.47,   21.70,    9.89,   12.12,    8.31,   20.62,   12.08
    3.00,   23.67,   22.51,   15.13,    7.03,   12.06,   19.56,   23.53,   -2.23,   10.48,    5.51,   13.25,   25.02,   11.42,   14.02,    9.58,   23.79,   13.92
    3.60,   28.44,   26.97,   18.19,    8.41,   14.47,   23.56,   27.73,   -2.23,   12.55,    6.64,   15.89,   30.02,   13.74,   16.67,   11.50,   28.55,   16.68
    4.00,   31.58,   29.95,   20.19,    9.37,   16.04,   26.22,   31.09,   -2.68,   13.94,    7.39,   17.66,   33.40,   15.22,   18.56,   12.81,   31.73,   18.58
    4.60,   36.36,   34.48,   23.20,   10.76,   18.45,   30.00,   35.29,   -3.13,   16.02,    8.48,   20.34,   38.40,   17.55,   21.59,   14.74,   36.48,   21.34
    5.00,   39.50,   37.45,   25.25,   11.71,   20.08,   32.67,   38.66,   -3.13,   17.40,    9.22,   22.08,   41.72,   19.03,   23.48,   16.00,   39.66,   23.18
    5.60,   44.27,   41.98,   28.26,   13.10,   22.49,   36.67,   43.70,   -3.57,   19.48,   10.32,   24.76,   46.72,   21.35,   26.14,   17.93,   44.42,   26.00

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
