National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Gabon = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.10,    6.73,    3.78,    0.53,    0.50,    1.11,    0.84,  -10.27,   -6.75,   -1.10,    3.48,    8.06,    1.68,   -2.27,   -0.13,    9.25,    2.69
    1.00,   21.76,   11.25,    6.29,    0.86,    0.79,    1.78,    0.84,  -16.52,  -10.82,   -1.77,    5.81,   13.39,    2.82,   -3.41,   -0.13,   15.40,    4.53
    1.60,   34.79,   18.05,   10.03,    1.34,    1.29,    2.89,    1.68,  -25.00,  -16.45,   -2.76,    9.32,   21.44,    4.50,   -5.30,    0.00,   24.65,    7.35
    2.00,   43.32,   22.51,   12.53,    1.67,    1.63,    3.56,    2.52,  -29.91,  -19.83,   -3.39,   11.61,   26.77,    5.59,   -6.06,    0.13,   30.73,    9.26
    2.60,   56.00,   29.24,   16.32,    2.20,    2.13,    4.67,    2.52,  -37.05,  -24.59,   -4.31,   15.13,   34.76,    7.27,   -7.20,    0.44,   39.85,   12.15
    3.00,   63.98,   33.64,   18.82,    2.53,    2.41,    5.56,    3.36,  -41.07,  -27.45,   -4.91,   17.45,   40.09,    8.40,   -7.95,    0.66,   45.74,   14.05
    3.60,   74.15,   40.23,   22.61,    3.06,    2.92,    6.67,    4.20,  -46.88,  -31.52,   -5.72,   20.93,   48.02,   10.08,   -8.71,    1.09,   53.93,   16.74
    4.00,   80.70,   44.57,   25.02,    3.39,    3.25,    7.33,    4.20,  -50.00,  -34.03,   -6.25,   23.26,   53.22,   11.17,   -9.47,    1.44,   59.29,   18.58
    4.60,   89.90,   51.03,   28.71,    3.87,    3.76,    8.44,    5.04,  -54.91,  -37.49,   -7.07,   26.74,   61.08,   12.85,   -9.85,    1.97,   67.09,   21.27
    5.00,   95.84,   54.79,   31.18,    4.25,    4.09,    9.11,    5.88,  -57.59,  -39.65,   -7.60,   29.07,   66.28,   13.94,  -10.23,    2.36,   72.04,   22.98
    5.60,  104.64,   59.96,   34.78,    4.73,    4.54,   10.22,    6.72,  -61.61,  -42.77,   -8.34,   32.55,   74.01,   15.57,  -10.61,    3.02,   79.31,   25.54

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    5.20,    7.10,    4.30,    2.00,   -1.50,   -0.30,   -2.20,   -8.60,   -4.10,    8.10,    7.30,    4.50,   -1.30,   -1.50,    6.10,    1.90
    1.00,    9.60,    8.60,   11.90,    7.10,    3.40,   -2.50,   -0.40,   -3.60,  -14.00,   -6.70,   13.50,   12.20,    7.50,   -2.20,   -2.40,   10.10,    3.30
    1.60,   15.40,   13.80,   19.00,   11.40,    5.40,   -3.80,   -0.70,   -5.50,  -21.40,  -10.60,   21.50,   19.50,   11.90,   -3.30,   -3.50,   16.20,    5.30
    2.00,   19.30,   17.20,   23.80,   14.30,    6.80,   -4.70,   -0.80,   -6.60,  -26.00,  -13.10,   26.90,   24.40,   14.90,   -4.10,   -4.10,   20.30,    6.80
    2.60,   25.00,   22.30,   30.90,   18.60,    8.80,   -6.00,   -1.10,   -8.20,  -32.40,  -16.80,   35.00,   31.70,   19.40,   -5.10,   -4.80,   26.40,    9.00
    3.00,   28.90,   25.80,   35.70,   21.40,   10.20,   -6.80,   -1.20,   -9.10,  -36.40,  -19.30,   40.40,   36.50,   22.40,   -5.70,   -5.10,   30.40,   10.50
    3.60,   34.70,   30.90,   42.80,   25.70,   12.20,   -8.00,   -1.40,  -10.40,  -41.90,  -22.80,   48.50,   43.90,   26.90,   -6.60,   -5.40,   36.50,   12.80
    4.00,   38.50,   34.40,   47.60,   28.60,   13.60,   -8.70,   -1.60,  -11.20,  -45.30,  -25.20,   53.80,   48.70,   29.90,   -7.20,   -5.60,   40.50,   14.40
    4.60,   44.30,   39.40,   54.70,   32.90,   15.70,   -9.80,   -1.80,  -12.30,  -50.20,  -28.60,   61.90,   56.00,   34.40,   -8.00,   -5.60,   46.60,   16.90
    5.00,   48.10,   42.80,   59.50,   35.70,   17.00,  -10.50,   -1.90,  -12.90,  -53.10,  -30.80,   67.30,   60.90,   37.40,   -8.50,   -5.60,   50.60,   18.50
    5.60,   53.90,   47.80,   66.50,   40.00,   19.10,  -11.50,   -2.10,  -13.80,  -57.30,  -34.10,   75.40,   68.20,   41.90,   -9.20,   -5.40,   56.60,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.96,    3.36,    3.24,    2.06,    1.12,   -3.33,   -2.52,   -9.82,   -7.45,   -1.45,    2.82,    4.74,    2.22,   -4.92,   -0.66,    4.03,    1.25
    1.00,    6.55,    5.56,    5.42,    3.39,    1.91,   -5.56,   -3.36,  -16.07,  -12.12,   -2.37,    4.69,    7.93,    3.71,   -8.33,   -1.05,    6.68,    2.17
    1.60,   10.50,    8.93,    8.66,    5.45,    3.03,   -8.44,   -5.88,  -24.55,  -18.53,   -3.75,    7.48,   12.67,    5.88,  -12.50,   -1.53,   10.71,    3.48
    2.00,   13.17,   11.13,   10.85,    6.84,    3.81,  -10.44,   -6.72,  -29.46,  -22.51,   -4.63,    9.35,   15.85,    7.37,  -15.53,   -1.79,   13.42,    4.46
    2.60,   17.05,   14.42,   14.08,    8.89,    4.94,  -13.33,   -9.24,  -36.61,  -28.05,   -5.94,   12.17,   20.60,    9.59,  -19.32,   -2.10,   17.45,    5.91
    3.00,   19.71,   16.69,   16.27,   10.23,    5.72,  -15.11,  -10.08,  -40.63,  -31.52,   -6.82,   14.05,   23.72,   11.07,  -21.59,   -2.23,   20.09,    6.89
    3.60,   23.67,   19.99,   19.51,   12.28,    6.84,  -17.78,  -11.76,  -46.43,  -36.28,   -8.06,   16.86,   28.53,   13.30,  -25.00,   -2.36,   24.12,    8.40
    4.00,   26.26,   22.25,   21.70,   13.67,    7.63,  -19.33,  -13.45,  -50.00,  -39.22,   -8.90,   18.71,   31.64,   14.78,  -27.27,   -2.45,   26.77,    9.46
    4.60,   30.22,   25.49,   24.93,   15.73,    8.81,  -21.78,  -15.13,  -54.91,  -43.46,  -10.11,   21.52,   36.39,   17.00,  -30.30,   -2.45,   30.80,   11.10
    5.00,   32.81,   27.68,   27.12,   17.07,    9.53,  -23.33,  -15.97,  -57.59,  -45.97,  -10.88,   23.40,   39.57,   18.49,  -32.20,   -2.45,   33.44,   12.15
    5.60,   36.77,   30.92,   30.31,   19.12,   10.71,  -25.56,  -17.65,  -61.61,  -49.61,  -12.05,   26.22,   44.31,   20.71,  -34.85,   -2.36,   37.41,   13.79

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,   -2.10,   -7.20,   -0.30,   -2.60,   -2.10,   -0.90,   -4.20,  -13.60,  -11.10,   -2.30,    7.80,   -3.30,   -2.40,   -9.00,    4.40,   -2.60
    1.00,   12.50,   -3.40,  -11.70,   -0.40,   -4.30,   -3.40,   -1.40,   -6.60,  -21.50,  -17.70,   -3.80,   13.00,   -5.50,   -3.80,  -14.30,    7.40,   -4.10
    1.60,   20.10,   -5.10,  -18.10,   -0.70,   -6.70,   -5.20,   -2.20,   -9.50,  -31.90,  -26.60,   -5.70,   20.70,   -8.50,   -5.60,  -21.40,   11.90,   -5.90
    2.00,   25.10,   -6.20,  -22.20,   -0.80,   -8.30,   -6.30,   -2.60,  -11.10,  -38.00,  -31.90,   -6.90,   25.90,  -10.50,   -6.70,  -25.60,   15.00,   -6.90
    2.60,   32.60,   -7.50,  -27.90,   -1.10,  -10.70,   -7.80,   -3.30,  -13.20,  -46.00,  -39.00,   -8.60,   33.70,  -13.20,   -8.10,  -31.20,   19.60,   -8.20
    3.00,   37.60,   -8.30,  -31.50,   -1.30,  -12.20,   -8.70,   -3.70,  -14.30,  -50.80,  -43.30,   -9.60,   38.90,  -15.00,   -8.90,  -34.60,   22.70,   -8.90
    3.60,   45.10,   -9.40,  -36.60,   -1.50,  -14.40,  -10.00,   -4.20,  -15.80,  -57.10,  -49.10,  -11.00,   46.70,  -17.50,  -10.00,  -39.10,   27.50,   -9.80
    4.00,   50.10,  -10.00,  -39.90,   -1.70,  -15.90,  -10.80,   -4.60,  -16.60,  -60.90,  -52.60,  -11.80,   51.90,  -19.10,  -10.70,  -41.80,   30.70,  -10.20
    4.60,   57.30,  -10.80,  -44.40,   -1.90,  -18.00,  -11.90,   -5.10,  -17.60,  -66.00,  -57.30,  -12.90,   59.70,  -21.50,  -11.50,  -45.40,   35.40,  -10.70
    5.00,   62.10,  -11.20,  -47.30,   -2.10,  -19.40,  -12.60,   -5.40,  -18.20,  -69.00,  -60.10,  -13.50,   64.80,  -22.90,  -12.00,  -47.50,   38.60,  -11.00
    5.60,   69.20,  -11.70,  -51.50,   -2.30,  -21.40,  -13.60,   -5.80,  -18.90,  -73.00,  -64.00,  -14.40,   72.50,  -25.10,  -12.80,  -50.50,   43.30,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.12,   -1.36,   -3.28,   -0.14,   -1.46,   -4.67,   -7.56,  -18.75,  -11.77,   -3.92,   -0.80,    5.07,   -1.63,   -9.09,   -3.94,    2.91,   -1.71
    1.00,    8.53,   -2.20,   -5.33,   -0.19,   -2.41,   -7.56,  -11.76,  -29.46,  -18.61,   -6.25,   -1.32,    8.45,   -2.72,  -14.39,   -6.25,    4.89,   -2.69
    1.60,   13.71,   -3.30,   -8.25,   -0.33,   -3.76,  -11.56,  -18.49,  -42.41,  -27.62,   -9.40,   -1.98,   13.45,   -4.20,  -21.21,   -9.36,    7.87,   -3.87
    2.00,   17.12,   -4.01,  -10.12,   -0.38,   -4.66,  -14.00,  -21.85,  -49.55,  -32.90,  -11.27,   -2.40,   16.83,   -5.19,  -25.38,  -11.19,    9.91,   -4.53
    2.60,   22.24,   -4.85,  -12.72,   -0.53,   -6.00,  -17.33,  -27.73,  -58.93,  -39.83,  -13.78,   -2.99,   21.90,   -6.52,  -30.68,  -13.64,   12.95,   -5.38
    3.00,   25.65,   -5.37,  -14.36,   -0.62,   -6.84,  -19.33,  -31.09,  -63.84,  -43.98,  -15.30,   -3.34,   25.28,   -7.41,  -33.71,  -15.13,   15.00,   -5.84
    3.60,   30.76,   -6.08,  -16.68,   -0.72,   -8.08,  -22.22,  -35.29,  -70.54,  -49.44,  -17.35,   -3.82,   30.34,   -8.65,  -37.88,  -17.10,   18.18,   -6.43
    4.00,   34.17,   -6.47,  -18.19,   -0.81,   -8.92,  -24.00,  -38.66,  -74.11,  -52.73,  -18.59,   -4.10,   33.72,   -9.44,  -40.53,  -18.28,   20.29,   -6.70
    4.60,   39.09,   -6.99,  -20.24,   -0.91,  -10.10,  -26.44,  -42.86,  -78.57,  -57.14,  -20.25,   -4.49,   38.79,  -10.63,  -43.56,  -19.85,   23.40,   -7.03
    5.00,   42.36,   -7.24,  -21.56,   -1.00,  -10.88,  -28.00,  -45.38,  -81.25,  -59.74,  -21.24,   -4.69,   42.11,  -11.32,  -45.45,  -20.77,   25.51,   -7.22
    5.60,   47.20,   -7.57,  -23.47,   -1.10,  -12.00,  -30.22,  -48.74,  -84.38,  -63.20,  -22.61,   -5.01,   47.11,  -12.41,  -48.48,  -22.08,   28.62,   -7.35

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.40,   -2.20,   -0.90,   -3.40,   -2.30,   -1.80,   -5.50,  -18.90,  -20.10,  -10.70,   -0.50,   -2.20,   -3.20,  -16.50,    1.00,   -5.20
    1.00,    1.90,    4.00,   -3.60,   -1.50,   -5.60,   -3.70,   -2.80,   -8.40,  -29.50,  -31.90,  -17.10,   -0.70,   -3.60,   -5.00,  -26.20,    1.70,   -8.20
    1.60,    3.10,    6.40,   -5.60,   -2.40,   -8.70,   -5.60,   -4.10,  -11.80,  -42.90,  -47.70,  -25.70,   -0.90,   -5.60,   -7.20,  -38.80,    2.90,  -12.20
    2.00,    3.90,    8.00,   -7.00,   -3.00,  -10.70,   -6.80,   -4.90,  -13.60,  -50.40,  -57.20,  -30.90,   -0.80,   -6.90,   -8.40,  -46.10,    3.70,  -14.40
    2.60,    5.10,   10.40,   -9.00,   -3.90,  -13.60,   -8.40,   -5.90,  -15.80,  -60.00,  -69.90,  -37.80,   -0.60,   -8.80,  -10.00,  -55.90,    5.00,  -17.40
    3.00,    6.00,   12.10,  -10.30,   -4.40,  -15.40,   -9.40,   -6.40,  -16.90,  -65.40,  -77.50,  -42.00,   -0.40,  -10.00,  -10.90,  -61.70,    5.90,  -19.20
    3.60,    7.20,   14.60,  -12.20,   -5.20,  -18.00,  -10.80,   -7.20,  -18.30,  -72.40,  -87.90,  -47.70,    0.10,  -11.80,  -12.10,  -69.30,    7.30,  -21.50
    4.00,    8.00,   16.20,  -13.40,   -5.70,  -19.70,  -11.60,   -7.60,  -19.00,  -76.30,  -94.20,  -51.00,    0.50,  -12.90,  -12.80,  -73.90,    8.20,  -22.80
    4.60,    9.30,   18.60,  -15.30,   -6.50,  -22.10,  -12.90,   -8.20,  -19.90,  -81.50, -102.80,  -55.60,    1.20,  -14.60,  -13.70,  -80.00,    9.70,  -24.60
    5.00,   10.20,   20.20,  -16.40,   -7.00,  -23.60,  -13.60,   -8.50,  -20.40,  -84.40, -108.00,  -58.30,    1.80,  -15.70,  -14.20,  -83.60,   10.70,  -25.70
    5.60,   11.50,   22.60,  -18.20,   -7.70,  -25.80,  -14.70,   -9.00,  -20.90,  -88.20, -115.30,  -62.00,    2.80,  -17.20,  -14.90,  -88.50,   12.30,  -27.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.82,    1.55,   -1.00,   -0.43,   -1.91,   -5.11,  -15.13,  -24.55,  -16.36,   -7.10,   -3.72,   -0.32,   -1.09,  -12.12,   -7.21,    0.66,   -3.41
    1.00,    1.30,    2.59,   -1.64,   -0.72,   -3.14,   -8.22,  -23.53,  -37.50,  -25.54,  -11.27,   -5.95,   -0.45,   -1.78,  -18.94,  -11.46,    1.12,   -5.38
    1.60,    2.11,    4.14,   -2.55,   -1.15,   -4.88,  -12.44,  -34.45,  -52.68,  -37.14,  -16.86,   -8.94,   -0.58,   -2.77,  -27.27,  -16.97,    1.92,   -8.01
    2.00,    2.66,    5.17,   -3.19,   -1.43,   -6.00,  -15.11,  -41.18,  -60.71,  -43.64,  -20.21,  -10.74,   -0.52,   -3.41,  -31.82,  -20.16,    2.45,   -9.46
    2.60,    3.48,    6.73,   -4.10,   -1.86,   -7.63,  -18.67,  -49.58,  -70.54,  -51.95,  -24.70,  -13.14,   -0.39,   -4.35,  -37.88,  -24.44,    3.30,  -11.42
    3.00,    4.09,    7.83,   -4.69,   -2.10,   -8.64,  -20.89,  -53.78,  -75.45,  -56.62,  -27.39,  -14.60,   -0.26,   -4.94,  -41.29,  -26.98,    3.90,  -12.61
    3.60,    4.91,    9.44,   -5.56,   -2.49,  -10.10,  -24.00,  -60.50,  -81.70,  -62.68,  -31.06,  -16.59,    0.06,   -5.83,  -45.83,  -30.30,    4.82,  -14.12
    4.00,    5.46,   10.48,   -6.11,   -2.72,  -11.05,  -25.78,  -63.87,  -84.82,  -66.06,  -33.29,  -17.73,    0.32,   -6.38,  -48.48,  -32.31,    5.42,  -14.97
    4.60,    6.34,   12.03,   -6.97,   -3.11,  -12.39,  -28.67,  -68.91,  -88.84,  -70.56,  -36.33,  -19.33,    0.78,   -7.22,  -51.89,  -34.98,    6.41,  -16.15
    5.00,    6.96,   13.07,   -7.47,   -3.35,  -13.24,  -30.22,  -71.43,  -91.07,  -73.07,  -38.16,  -20.27,    1.17,   -7.76,  -53.79,  -36.55,    7.07,  -16.87
    5.60,    7.84,   14.62,   -8.30,   -3.68,  -14.47,  -32.67,  -75.63,  -93.30,  -76.36,  -40.74,  -21.56,    1.82,   -8.50,  -56.44,  -38.70,    8.13,  -17.79

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,  -10.60,  -14.60,  -10.10,   -7.20,   -2.80,   -1.40,   -5.30,  -21.50,  -32.60,   -3.50,    0.80,  -10.60,   -3.10,  -19.20,   -4.80,   -9.50
    1.00,   -7.70,  -16.90,  -23.30,  -16.30,  -11.50,   -4.40,   -2.20,   -8.10,  -33.30,  -51.40,   -5.70,    1.40,  -17.00,   -4.90,  -30.10,   -7.70,  -14.90
    1.60,  -11.90,  -25.50,  -35.20,  -24.90,  -17.10,   -6.70,   -3.20,  -11.40,  -47.90,  -75.90,   -8.70,    2.40,  -25.80,   -7.10,  -44.20,  -11.70,  -22.20
    2.00,  -14.50,  -30.70,  -42.40,  -30.30,  -20.50,   -8.00,   -3.80,  -13.20,  -55.90,  -90.10,  -10.60,    3.10,  -31.10,   -8.40,  -52.20,  -14.00,  -26.40
    2.60,  -18.10,  -37.70,  -52.20,  -37.80,  -25.00,   -9.90,   -4.60,  -15.30,  -66.00, -108.90,  -13.10,    4.20,  -38.30,  -10.00,  -62.70,  -17.20,  -32.00
    3.00,  -20.40,  -41.90,  -58.20,  -42.40,  -27.70,  -11.10,   -5.10,  -16.50,  -71.60, -119.90,  -14.70,    5.00,  -42.80,  -10.90,  -68.70,  -19.10,  -35.40
    3.60,  -23.60,  -47.70,  -66.40,  -49.00,  -31.40,  -12.70,   -5.70,  -17.80,  -78.60, -134.50,  -16.80,    6.30,  -48.90,  -12.10,  -76.60,  -21.70,  -39.80
    4.00,  -25.60,  -51.20,  -71.40,  -53.00,  -33.60,  -13.70,   -6.10,  -18.50,  -82.60, -143.10,  -18.10,    7.20,  -52.70,  -12.80,  -81.30,  -23.20,  -42.50
    4.60,  -28.50,  -56.00,  -78.20,  -58.80,  -36.50,  -15.10,   -6.60,  -19.40,  -87.60, -154.70,  -20.00,    8.70,  -57.90,  -13.70,  -87.40,  -25.30,  -46.10
    5.00,  -30.20,  -59.00,  -82.50,  -62.40,  -38.30,  -16.00,   -6.90,  -19.80,  -90.40, -161.70,  -21.20,    9.70,  -61.10,  -14.20,  -91.10,  -26.50,  -48.20
    5.60,  -32.70,  -63.00,  -88.30,  -67.50,  -40.80,  -17.20,   -7.30,  -20.40,  -94.00, -171.00,  -22.80,   11.20,  -65.50,  -15.00,  -95.90,  -28.20,  -51.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.21,   -6.86,   -6.65,   -4.83,   -4.04,   -6.22,  -11.76,  -23.66,  -18.61,  -11.52,   -1.22,    0.52,   -5.24,  -11.74,   -8.40,   -3.17,   -6.24
    1.00,   -5.25,  -10.93,  -10.62,   -7.79,   -6.45,   -9.78,  -18.49,  -36.16,  -28.83,  -18.16,   -1.98,    0.91,   -8.40,  -18.56,  -13.16,   -5.09,   -9.78
    1.60,   -8.12,  -16.49,  -16.04,  -11.90,   -9.59,  -14.89,  -26.89,  -50.89,  -41.47,  -26.82,   -3.03,    1.56,  -12.75,  -26.89,  -19.33,   -7.73,  -14.58
    2.00,   -9.89,  -19.86,  -19.33,  -14.48,  -11.50,  -17.78,  -31.93,  -58.93,  -48.40,  -31.84,   -3.69,    2.01,  -15.37,  -31.82,  -22.82,   -9.25,  -17.33
    2.60,  -12.35,  -24.39,  -23.79,  -18.07,  -14.02,  -22.00,  -38.66,  -68.30,  -57.14,  -38.48,   -4.55,    2.73,  -18.93,  -37.88,  -27.42,  -11.37,  -21.01
    3.00,  -13.92,  -27.10,  -26.53,  -20.27,  -15.54,  -24.67,  -42.86,  -73.66,  -61.99,  -42.37,   -5.11,    3.25,  -21.16,  -41.29,  -30.04,  -12.62,  -23.24
    3.60,  -16.10,  -30.85,  -30.26,  -23.42,  -17.61,  -28.22,  -47.90,  -79.46,  -68.05,  -47.53,   -5.84,    4.09,  -24.17,  -45.83,  -33.49,  -14.34,  -26.13
    4.00,  -17.46,  -33.12,  -32.54,  -25.33,  -18.84,  -30.44,  -51.26,  -82.59,  -71.52,  -50.57,   -6.29,    4.68,  -26.05,  -48.48,  -35.55,  -15.33,  -27.91
    4.60,  -19.44,  -36.22,  -35.64,  -28.11,  -20.47,  -33.56,  -55.46,  -86.61,  -75.84,  -54.66,   -6.95,    5.65,  -28.62,  -51.89,  -38.22,  -16.72,  -30.27
    5.00,  -20.60,  -38.16,  -37.60,  -29.83,  -21.48,  -35.56,  -57.98,  -88.39,  -78.27,  -57.14,   -7.37,    6.30,  -30.20,  -53.79,  -39.83,  -17.51,  -31.65
    5.60,  -22.31,  -40.75,  -40.25,  -32.27,  -22.88,  -38.22,  -61.34,  -91.07,  -81.39,  -60.42,   -7.93,    7.28,  -32.38,  -56.82,  -41.93,  -18.64,  -33.55

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -6.20,   -4.50,   -0.50,   -4.30,   -4.00,   -1.60,   -4.60,  -17.70,   -8.10,    2.40,    7.40,   -3.10,   -3.40,   -7.80,    1.20,   -3.30
    1.00,    4.10,  -10.10,   -7.40,   -0.80,   -6.90,   -6.40,   -2.60,   -7.20,  -27.70,  -13.10,    4.10,   12.30,   -5.00,   -5.40,  -12.30,    2.10,   -5.10
    1.60,    6.50,  -15.80,  -11.60,   -1.20,  -10.70,   -9.70,   -3.80,  -10.20,  -40.60,  -20.20,    6.50,   19.70,   -7.80,   -7.90,  -18.10,    3.50,   -7.60
    2.00,    8.20,  -19.40,  -14.30,   -1.50,  -13.00,  -11.60,   -4.50,  -11.90,  -48.00,  -24.60,    8.10,   24.70,   -9.60,   -9.30,  -21.50,    4.50,   -9.00
    2.60,   10.70,  -24.60,  -18.30,   -1.80,  -16.40,  -14.20,   -5.50,  -13.90,  -57.40,  -30.80,   10.60,   32.10,  -12.20,  -11.20,  -25.90,    6.10,  -10.80
    3.00,   12.40,  -27.90,  -20.90,   -2.00,  -18.50,  -15.80,   -6.00,  -15.00,  -62.90,  -34.60,   12.20,   37.00,  -13.80,  -12.30,  -28.40,    7.20,  -11.80
    3.60,   14.90,  -32.70,  -24.70,   -2.20,  -21.40,  -18.00,   -6.70,  -16.40,  -69.90,  -40.00,   14.60,   44.40,  -16.10,  -13.70,  -31.80,    8.90,  -13.20
    4.00,   16.60,  -35.80,  -27.20,   -2.40,  -23.30,  -19.30,   -7.20,  -17.10,  -74.00,  -43.40,   16.30,   49.30,  -17.60,  -14.50,  -33.70,   10.10,  -13.90
    4.60,   19.20,  -40.20,  -30.80,   -2.50,  -25.90,  -21.10,   -7.70,  -18.00,  -79.20,  -48.10,   18.70,   56.70,  -19.70,  -15.60,  -36.20,   11.90,  -14.90
    5.00,   20.90,  -43.00,  -33.10,   -2.60,  -27.60,  -22.20,   -8.10,  -18.60,  -82.30,  -51.10,   20.40,   61.50,  -21.10,  -16.30,  -37.70,   13.20,  -15.50
    5.60,   23.50,  -47.10,  -36.50,   -2.70,  -30.00,  -23.70,   -8.50,  -19.20,  -86.30,  -55.30,   22.80,   68.80,  -23.10,  -17.10,  -39.60,   15.10,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,   -4.01,   -2.05,   -0.24,   -2.41,   -8.89,  -13.45,  -20.54,  -15.32,   -2.86,    0.83,    4.81,   -1.53,  -12.88,   -3.41,    0.79,   -2.17
    1.00,    2.80,   -6.53,   -3.37,   -0.38,   -3.87,  -14.22,  -21.85,  -32.14,  -23.98,   -4.63,    1.43,    7.99,   -2.47,  -20.45,   -5.38,    1.39,   -3.35
    1.60,    4.43,  -10.22,   -5.29,   -0.57,   -6.00,  -21.56,  -31.93,  -45.54,  -35.15,   -7.14,    2.26,   12.80,   -3.86,  -29.92,   -7.91,    2.31,   -4.99
    2.00,    5.59,  -12.55,   -6.52,   -0.72,   -7.29,  -25.78,  -37.82,  -53.12,  -41.56,   -8.69,    2.82,   16.05,   -4.75,  -35.23,   -9.40,    2.97,   -5.91
    2.60,    7.30,  -15.91,   -8.34,   -0.86,   -9.20,  -31.56,  -46.22,  -62.05,  -49.70,  -10.88,    3.69,   20.86,   -6.03,  -42.42,  -11.32,    4.03,   -7.09
    3.00,    8.46,  -18.05,   -9.53,   -0.96,  -10.38,  -35.11,  -50.42,  -66.96,  -54.46,  -12.23,    4.24,   24.04,   -6.82,  -46.59,  -12.42,    4.76,   -7.75
    3.60,   10.16,  -21.15,  -11.26,   -1.05,  -12.00,  -40.00,  -56.30,  -73.21,  -60.52,  -14.13,    5.08,   28.85,   -7.96,  -51.89,  -13.90,    5.88,   -8.67
    4.00,   11.32,  -23.16,  -12.40,   -1.15,  -13.07,  -42.89,  -60.50,  -76.34,  -64.07,  -15.34,    5.67,   32.03,   -8.70,  -54.92,  -14.74,    6.68,   -9.13
    4.60,   13.10,  -26.00,  -14.04,   -1.20,  -14.53,  -46.89,  -64.71,  -80.36,  -68.57,  -17.00,    6.50,   36.84,   -9.74,  -59.09,  -15.83,    7.87,   -9.78
    5.00,   14.26,  -27.81,  -15.09,   -1.24,  -15.48,  -49.33,  -68.07,  -83.04,  -71.26,  -18.06,    7.09,   39.96,  -10.43,  -61.74,  -16.48,    8.72,  -10.18
