National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -7.00,   -9.60,  -10.70,  -10.90,   -9.10,   -3.40,   -1.30,   -0.90,   -1.70,   -5.30,   -4.90,   -4.70,  -10.20,   -1.90,   -4.00,   -7.10,   -5.80
    3.00,   -8.00,  -11.10,  -12.20,  -12.40,  -10.30,   -3.80,   -1.40,   -1.00,   -1.90,   -6.00,   -5.60,   -5.40,  -11.70,   -2.10,   -4.50,   -8.20,   -6.60
    3.60,   -9.60,  -13.10,  -14.50,  -14.70,  -12.10,   -4.40,   -1.70,   -1.20,   -2.30,   -7.10,   -6.70,   -6.50,  -13.70,   -2.40,   -5.30,   -9.70,   -7.80
    4.00,  -10.70,  -14.50,  -15.90,  -16.10,  -13.20,   -4.70,   -1.80,   -1.30,   -2.50,   -7.80,   -7.40,   -7.20,  -15.10,   -2.60,   -5.90,  -10.80,   -8.60
    4.60,  -12.20,  -16.50,  -18.00,  -18.20,  -14.70,   -5.20,   -2.00,   -1.50,   -2.80,   -8.80,   -8.40,   -8.20,  -17.00,   -2.90,   -6.60,  -12.30,   -9.70
    5.00,  -13.20,  -17.80,  -19.40,  -19.50,  -15.70,   -5.50,   -2.10,   -1.60,   -3.00,   -9.40,   -9.10,   -8.90,  -18.20,   -3.10,   -7.10,  -13.30,  -10.40
    5.60,  -14.70,  -19.70,  -21.30,  -21.40,  -17.10,   -5.90,   -2.30,   -1.70,   -3.20,  -10.30,  -10.10,   -9.90,  -19.90,   -3.30,   -7.90,  -14.80,  -11.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.20,   -2.10,   -1.90,   -1.90,   -2.10,   -1.00,   -0.50,   -0.50,   -0.80,   -2.00,   -1.90,   -2.10,   -2.00,   -0.70,   -1.60,   -2.10,   -1.60
    1.00,   -3.60,   -3.50,   -3.20,   -3.20,   -3.40,   -1.70,   -0.80,   -0.80,   -1.40,   -3.20,   -3.20,   -3.50,   -3.30,   -1.10,   -2.60,   -3.60,   -2.60
    1.60,   -5.80,   -5.70,   -5.00,   -5.10,   -5.30,   -2.50,   -1.20,   -1.20,   -2.10,   -5.00,   -5.00,   -5.50,   -5.10,   -1.70,   -4.00,   -5.70,   -4.10
    2.00,   -7.30,   -7.00,   -6.30,   -6.30,   -6.50,   -3.10,   -1.50,   -1.50,   -2.50,   -6.10,   -6.20,   -6.90,   -6.40,   -2.00,   -5.00,   -7.10,   -5.10
    2.60,   -9.40,   -9.10,   -8.10,   -8.20,   -8.30,   -3.80,   -1.80,   -1.80,   -3.10,   -7.80,   -8.00,   -8.90,   -8.20,   -2.50,   -6.30,   -9.10,   -6.50
    3.00,  -10.80,  -10.50,   -9.30,   -9.30,   -9.50,   -4.30,   -2.00,   -2.10,   -3.50,   -8.80,   -9.10,  -10.20,   -9.40,   -2.80,   -7.10,  -10.50,   -7.40
    3.60,  -12.90,  -12.50,  -11.00,  -11.10,  -11.10,   -4.90,   -2.30,   -2.40,   -4.00,  -10.20,  -10.70,  -12.20,  -11.10,   -3.20,   -8.30,  -12.50,   -8.80
    4.00,  -14.30,  -13.80,  -12.20,  -12.20,  -12.10,   -5.30,   -2.50,   -2.50,   -4.30,  -11.10,  -11.80,  -13.40,  -12.20,   -3.40,   -9.10,  -13.80,   -9.60
    4.60,  -16.40,  -15.70,  -13.90,  -13.90,  -13.60,   -5.80,   -2.70,   -2.80,   -4.70,  -12.40,  -13.30,  -15.30,  -13.80,   -3.80,  -10.10,  -15.80,  -10.90
    5.00,  -17.70,  -17.00,  -15.00,  -15.00,  -14.50,   -6.10,   -2.80,   -2.90,   -5.00,  -13.20,  -14.30,  -16.50,  -14.80,   -4.00,  -10.80,  -17.10,  -11.70
    5.60,  -19.60,  -18.80,  -16.60,  -16.60,  -15.90,   -6.50,   -3.00,   -3.10,   -5.30,  -14.30,  -15.70,  -18.30,  -16.30,   -4.20,  -11.80,  -18.90,  -12.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.50,   -1.30,   -1.60,   -1.90,   -0.80,   -0.20,    0.00,   -0.40,   -1.50,   -1.40,   -1.30,   -1.60,   -0.30,   -1.10,   -1.50,   -1.10
    1.00,   -2.50,   -2.50,   -2.20,   -2.70,   -3.20,   -1.30,   -0.30,    0.00,   -0.60,   -2.50,   -2.20,   -2.20,   -2.70,   -0.50,   -1.80,   -2.40,   -1.90
    1.60,   -4.10,   -4.00,   -3.60,   -4.30,   -5.00,   -2.00,   -0.40,    0.00,   -1.00,   -3.90,   -3.60,   -3.50,   -4.30,   -0.80,   -2.80,   -3.90,   -2.90
    2.00,   -5.10,   -5.00,   -4.50,   -5.30,   -6.10,   -2.50,   -0.50,    0.00,   -1.20,   -4.70,   -4.40,   -4.40,   -5.30,   -1.00,   -3.50,   -4.80,   -3.60
    2.60,   -6.60,   -6.40,   -5.80,   -6.90,   -7.80,   -3.10,   -0.70,   -0.10,   -1.50,   -6.00,   -5.70,   -5.70,   -6.80,   -1.30,   -4.40,   -6.20,   -4.70
    3.00,   -7.60,   -7.40,   -6.60,   -7.90,   -8.90,   -3.50,   -0.80,   -0.10,   -1.80,   -6.90,   -6.50,   -6.60,   -7.80,   -1.40,   -5.00,   -7.20,   -5.40
    3.60,   -9.10,   -8.90,   -7.90,   -9.40,  -10.40,   -4.00,   -0.90,   -0.10,   -2.10,   -8.00,   -7.70,   -7.90,   -9.20,   -1.70,   -5.90,   -8.60,   -6.40
    4.00,  -10.10,   -9.80,   -8.80,  -10.40,  -11.40,   -4.30,   -1.00,   -0.10,   -2.30,   -8.80,   -8.50,   -8.70,  -10.20,   -1.80,   -6.50,   -9.50,   -7.00
    4.60,  -11.50,  -11.20,  -10.00,  -11.80,  -12.80,   -4.80,   -1.10,   -0.10,   -2.50,   -9.90,   -9.70,   -9.90,  -11.50,   -2.00,   -7.40,  -10.90,   -8.00
    5.00,  -12.50,  -12.10,  -10.80,  -12.80,  -13.70,   -5.10,   -1.20,   -0.10,   -2.70,  -10.60,  -10.40,  -10.80,  -12.40,   -2.10,   -7.90,  -11.80,   -8.60
    5.60,  -14.00,  -13.50,  -12.00,  -14.10,  -15.00,   -5.50,   -1.30,   -0.10,   -3.00,  -11.60,  -11.50,  -12.00,  -13.70,   -2.30,   -8.70,  -13.20,   -9.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -1.60,   -1.50,   -1.20,   -1.30,   -0.60,    0.00,    0.20,    0.20,   -0.60,   -1.70,   -2.00,   -1.30,   -0.10,   -0.70,   -1.80,   -1.00
    1.00,   -3.00,   -2.70,   -2.40,   -1.90,   -2.10,   -1.00,    0.00,    0.40,    0.30,   -1.10,   -2.70,   -3.30,   -2.20,   -0.20,   -1.20,   -3.00,   -1.60
    1.60,   -4.70,   -4.30,   -3.90,   -3.10,   -3.30,   -1.50,   -0.10,    0.60,    0.50,   -1.70,   -4.30,   -5.20,   -3.40,   -0.30,   -1.80,   -4.80,   -2.60
    2.00,   -5.90,   -5.40,   -4.80,   -3.90,   -4.10,   -1.80,   -0.10,    0.80,    0.70,   -2.10,   -5.40,   -6.50,   -4.30,   -0.40,   -2.30,   -5.90,   -3.20
    2.60,   -7.60,   -6.90,   -6.20,   -5.00,   -5.30,   -2.30,   -0.10,    1.00,    0.90,   -2.70,   -6.90,   -8.40,   -5.50,   -0.40,   -2.90,   -7.70,   -4.10
    3.00,   -8.80,   -8.00,   -7.20,   -5.70,   -6.10,   -2.60,   -0.10,    1.20,    1.00,   -3.10,   -7.90,   -9.70,   -6.30,   -0.50,   -3.30,   -8.80,   -4.70
    3.60,  -10.50,   -9.50,   -8.60,   -6.90,   -7.20,   -3.00,   -0.10,    1.50,    1.20,   -3.70,   -9.40,  -11.50,   -7.50,   -0.50,   -3.90,  -10.50,   -5.60
    4.00,  -11.60,  -10.50,   -9.50,   -7.60,   -7.90,   -3.30,   -0.10,    1.70,    1.40,   -4.10,  -10.30,  -12.70,   -8.30,   -0.60,   -4.30,  -11.60,   -6.20
    4.60,  -13.20,  -12.00,  -10.80,   -8.70,   -9.00,   -3.70,   -0.10,    2.00,    1.60,   -4.70,  -11.70,  -14.50,   -9.50,   -0.60,   -4.90,  -13.20,   -7.10
    5.00,  -14.30,  -13.00,  -11.70,   -9.40,   -9.70,   -3.90,   -0.10,    2.20,    1.80,   -5.00,  -12.50,  -15.60,  -10.30,   -0.60,   -5.30,  -14.30,   -7.60
    5.60,  -15.90,  -14.50,  -13.00,  -10.50,  -10.70,   -4.30,   -0.10,    2.60,    2.00,   -5.60,  -13.80,  -17.30,  -11.40,   -0.60,   -5.80,  -15.90,   -8.40

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.00,   -1.00,   -1.00,   -0.90,   -0.50,   -0.40,   -0.50,   -0.70,   -1.30,   -1.40,   -1.30,   -1.00,   -0.50,   -1.10,   -1.10,   -0.90
    1.00,   -1.60,   -1.60,   -1.70,   -1.70,   -1.50,   -0.90,   -0.60,   -0.80,   -1.10,   -2.10,   -2.30,   -2.20,   -1.70,   -0.80,   -1.90,   -1.80,   -1.50
    1.60,   -2.50,   -2.50,   -2.80,   -2.80,   -2.40,   -1.40,   -1.00,   -1.20,   -1.80,   -3.30,   -3.60,   -3.60,   -2.60,   -1.20,   -2.90,   -2.90,   -2.40
    2.00,   -3.20,   -3.20,   -3.50,   -3.40,   -2.90,   -1.70,   -1.20,   -1.40,   -2.10,   -4.10,   -4.50,   -4.40,   -3.30,   -1.40,   -3.60,   -3.60,   -3.00
    2.60,   -4.10,   -4.10,   -4.50,   -4.40,   -3.80,   -2.10,   -1.40,   -1.70,   -2.70,   -5.30,   -5.80,   -5.80,   -4.20,   -1.80,   -4.60,   -4.70,   -3.80
    3.00,   -4.80,   -4.80,   -5.20,   -5.10,   -4.30,   -2.40,   -1.60,   -1.90,   -3.00,   -6.00,   -6.70,   -6.60,   -4.90,   -2.00,   -5.20,   -5.40,   -4.40
    3.60,   -5.70,   -5.70,   -6.20,   -6.10,   -5.10,   -2.90,   -1.90,   -2.20,   -3.40,   -7.10,   -7.90,   -7.90,   -5.80,   -2.30,   -6.10,   -6.40,   -5.20
    4.00,   -6.40,   -6.30,   -6.90,   -6.80,   -5.70,   -3.10,   -2.00,   -2.40,   -3.70,   -7.70,   -8.70,   -8.80,   -6.40,   -2.50,   -6.70,   -7.20,   -5.70
    4.60,   -7.30,   -7.20,   -7.90,   -7.80,   -6.50,   -3.50,   -2.20,   -2.60,   -4.10,   -8.70,   -9.90,  -10.10,   -7.40,   -2.80,   -7.60,   -8.20,   -6.50
    5.00,   -7.90,   -7.90,   -8.50,   -8.40,   -7.00,   -3.70,   -2.30,   -2.70,   -4.30,   -9.40,  -10.70,  -10.90,   -8.00,   -2.90,   -8.10,   -8.90,   -7.00
    5.60,   -8.90,   -8.80,   -9.50,   -9.40,   -7.70,   -4.10,   -2.50,   -2.90,   -4.70,  -10.30,  -11.80,  -12.10,   -8.90,   -3.20,   -8.90,   -9.90,   -7.70

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -2.00,   -1.80,   -1.40,   -0.60,    0.30,    0.30,    0.20,    0.20,    0.10,   -0.70,   -1.40,   -1.30,    0.30,   -0.20,   -1.70,   -0.70
    1.00,   -3.00,   -3.30,   -3.00,   -2.30,   -0.90,    0.60,    0.50,    0.40,    0.30,    0.10,   -1.20,   -2.40,   -2.10,    0.50,   -0.30,   -2.90,   -1.20
    1.60,   -4.80,   -5.20,   -4.80,   -3.70,   -1.50,    0.90,    0.90,    0.60,    0.40,    0.20,   -1.90,   -3.80,   -3.40,    0.80,   -0.40,   -4.60,   -1.90
    2.00,   -6.00,   -6.50,   -6.00,   -4.70,   -1.80,    1.20,    1.20,    0.70,    0.60,    0.20,   -2.30,   -4.70,   -4.20,    1.00,   -0.50,   -5.70,   -2.30
    2.60,   -7.80,   -8.40,   -7.80,   -6.00,   -2.40,    1.60,    1.50,    1.00,    0.70,    0.30,   -3.00,   -6.10,   -5.40,    1.40,   -0.70,   -7.40,   -3.00
    3.00,   -8.90,   -9.70,   -8.90,   -6.90,   -2.70,    1.80,    1.80,    1.10,    0.90,    0.30,   -3.50,   -7.00,   -6.20,    1.60,   -0.80,   -8.50,   -3.50
    3.60,  -10.70,  -11.50,  -10.60,   -8.20,   -3.30,    2.20,    2.20,    1.40,    1.10,    0.40,   -4.20,   -8.40,   -7.40,    2.00,   -0.90,  -10.20,   -4.10
    4.00,  -11.90,  -12.70,  -11.70,   -9.10,   -3.60,    2.50,    2.50,    1.60,    1.20,    0.40,   -4.60,   -9.30,   -8.10,    2.20,   -1.00,  -11.30,   -4.60
    4.60,  -13.60,  -14.50,  -13.40,  -10.40,   -4.10,    2.90,    3.00,    1.80,    1.40,    0.50,   -5.30,  -10.60,   -9.30,    2.60,   -1.10,  -12.90,   -5.20
    5.00,  -14.70,  -15.70,  -14.40,  -11.20,   -4.50,    3.20,    3.30,    2.00,    1.50,    0.50,   -5.70,  -11.50,  -10.00,    2.90,   -1.20,  -14.00,   -5.60
    5.60,  -16.40,  -17.40,  -16.00,  -12.50,   -5.00,    3.70,    3.80,    2.30,    1.70,    0.60,   -6.30,  -12.80,  -11.10,    3.30,   -1.30,  -15.50,   -6.20

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.10,    0.00,   -0.20,   -0.20,   -0.10,   -0.20,   -0.30,   -0.40,   -0.50,   -0.50,   -0.70,   -0.20,   -0.20,   -0.50,   -0.40,   -0.30
    1.00,   -0.80,   -0.20,    0.10,   -0.40,   -0.40,   -0.10,   -0.30,   -0.50,   -0.60,   -0.80,   -0.90,   -1.10,   -0.30,   -0.30,   -0.80,   -0.70,   -0.50
    1.60,   -1.30,   -0.30,    0.10,   -0.70,   -0.60,   -0.20,   -0.40,   -0.70,   -1.00,   -1.20,   -1.40,   -1.80,   -0.40,   -0.50,   -1.20,   -1.10,   -0.80
    2.00,   -1.60,   -0.40,    0.10,   -0.80,   -0.80,   -0.30,   -0.50,   -0.90,   -1.20,   -1.50,   -1.70,   -2.20,   -0.50,   -0.60,   -1.50,   -1.40,   -1.00
    2.60,   -2.00,   -0.50,    0.20,   -1.10,   -1.00,   -0.30,   -0.60,   -1.10,   -1.60,   -1.90,   -2.20,   -2.80,   -0.60,   -0.70,   -1.90,   -1.80,   -1.30
    3.00,   -2.40,   -0.60,    0.20,   -1.20,   -1.20,   -0.40,   -0.70,   -1.30,   -1.80,   -2.20,   -2.50,   -3.30,   -0.70,   -0.80,   -2.20,   -2.10,   -1.40
    3.60,   -2.80,   -0.70,    0.20,   -1.50,   -1.40,   -0.50,   -0.80,   -1.50,   -2.10,   -2.60,   -3.00,   -3.90,   -0.90,   -0.90,   -2.60,   -2.50,   -1.70
    4.00,   -3.10,   -0.70,    0.20,   -1.60,   -1.60,   -0.50,   -0.90,   -1.60,   -2.30,   -2.90,   -3.40,   -4.40,   -1.00,   -1.00,   -2.90,   -2.70,   -1.90
    4.60,   -3.60,   -0.90,    0.30,   -1.90,   -1.80,   -0.60,   -1.00,   -1.80,   -2.60,   -3.30,   -3.90,   -5.00,   -1.10,   -1.10,   -3.30,   -3.10,   -2.20
    5.00,   -3.90,   -0.90,    0.30,   -2.10,   -1.90,   -0.70,   -1.10,   -1.90,   -2.80,   -3.60,   -4.20,   -5.40,   -1.20,   -1.20,   -3.50,   -3.40,   -2.30
    5.60,   -4.40,   -1.00,    0.30,   -2.30,   -2.20,   -0.70,   -1.20,   -2.00,   -3.00,   -4.00,   -4.70,   -6.10,   -1.40,   -1.30,   -3.90,   -3.80,   -2.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.40,   -1.50,   -1.50,   -1.10,   -0.30,    0.00,    0.10,    0.30,    0.00,   -0.60,   -0.90,   -1.30,    0.00,   -0.10,   -1.20,   -0.70
    1.00,   -2.00,   -2.40,   -2.50,   -2.40,   -1.70,   -0.40,    0.00,    0.20,    0.40,    0.00,   -1.00,   -1.50,   -2.20,   -0.10,   -0.20,   -2.00,   -1.10
    1.60,   -3.30,   -3.80,   -4.00,   -3.80,   -2.80,   -0.70,    0.00,    0.40,    0.70,    0.00,   -1.60,   -2.40,   -3.50,   -0.10,   -0.30,   -3.20,   -1.80
    2.00,   -4.10,   -4.70,   -5.00,   -4.80,   -3.40,   -0.80,    0.00,    0.50,    0.90,    0.00,   -2.00,   -3.00,   -4.40,   -0.10,   -0.40,   -4.00,   -2.20
    2.60,   -5.30,   -6.20,   -6.40,   -6.20,   -4.40,   -1.10,    0.00,    0.70,    1.20,    0.00,   -2.60,   -3.90,   -5.70,   -0.10,   -0.50,   -5.10,   -2.90
    3.00,   -6.10,   -7.10,   -7.40,   -7.10,   -5.10,   -1.20,    0.00,    0.80,    1.40,   -0.10,   -3.00,   -4.50,   -6.50,   -0.10,   -0.50,   -5.90,   -3.30
    3.60,   -7.40,   -8.50,   -8.80,   -8.40,   -6.00,   -1.50,    0.00,    0.90,    1.70,   -0.10,   -3.60,   -5.40,   -7.80,   -0.20,   -0.60,   -7.10,   -3.90
    4.00,   -8.20,   -9.40,   -9.70,   -9.30,   -6.60,   -1.60,    0.00,    1.00,    1.90,   -0.10,   -3.90,   -6.00,   -8.60,   -0.20,   -0.70,   -7.90,   -4.30
    4.60,   -9.40,  -10.70,  -11.10,  -10.70,   -7.50,   -1.80,    0.00,    1.20,    2.20,   -0.10,   -4.50,   -6.90,   -9.80,   -0.20,   -0.80,   -9.00,   -4.90
    5.00,  -10.20,  -11.60,  -12.00,  -11.50,   -8.10,   -2.00,    0.00,    1.30,    2.40,   -0.10,   -4.90,   -7.50,  -10.60,   -0.20,   -0.80,   -9.80,   -5.30
    5.60,  -11.40,  -13.00,  -13.40,  -12.80,   -9.00,   -2.20,    0.10,    1.50,    2.80,   -0.10,   -5.50,   -8.40,  -11.70,   -0.20,   -0.90,  -10.90,   -5.90

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.20,   -0.90,   -0.30,    0.10,    0.10,    0.20,    0.30,    0.10,   -0.40,   -0.90,   -0.80,    0.10,    0.00,   -1.10,   -0.40
    1.00,   -2.00,   -2.10,   -1.90,   -1.60,   -0.50,    0.20,    0.20,    0.40,    0.50,    0.20,   -0.70,   -1.50,   -1.30,    0.20,    0.00,   -1.80,   -0.70
    1.60,   -3.20,   -3.30,   -3.10,   -2.50,   -0.80,    0.30,    0.30,    0.60,    0.80,    0.30,   -1.20,   -2.30,   -2.10,    0.40,    0.00,   -2.90,   -1.20
    2.00,   -4.00,   -4.20,   -3.90,   -3.10,   -1.00,    0.40,    0.40,    0.70,    1.10,    0.40,   -1.50,   -2.90,   -2.70,    0.50,    0.00,   -3.70,   -1.50
    2.60,   -5.20,   -5.40,   -5.00,   -4.00,   -1.30,    0.50,    0.50,    1.00,    1.40,    0.60,   -1.90,   -3.80,   -3.40,    0.70,    0.00,   -4.80,   -1.90
    3.00,   -6.00,   -6.20,   -5.80,   -4.60,   -1.50,    0.60,    0.60,    1.10,    1.70,    0.70,   -2.20,   -4.30,   -4.00,    0.80,    0.00,   -5.50,   -2.20
    3.60,   -7.10,   -7.40,   -6.90,   -5.50,   -1.70,    0.70,    0.70,    1.40,    2.00,    0.80,   -2.70,   -5.20,   -4.70,    0.90,    0.10,   -6.60,   -2.60
    4.00,   -7.90,   -8.20,   -7.70,   -6.10,   -1.90,    0.80,    0.80,    1.60,    2.30,    0.90,   -2.90,   -5.80,   -5.20,    1.10,    0.10,   -7.30,   -2.90
    4.60,   -9.10,   -9.50,   -8.80,   -7.00,   -2.20,    0.90,    1.00,    1.90,    2.70,    1.00,   -3.40,   -6.60,   -6.00,    1.30,    0.10,   -8.40,   -3.30
    5.00,   -9.90,  -10.20,   -9.50,   -7.60,   -2.40,    1.00,    1.10,    2.10,    3.00,    1.10,   -3.70,   -7.20,   -6.50,    1.40,    0.20,   -9.10,   -3.50
    5.60,  -11.10,  -11.40,  -10.60,   -8.50,   -2.70,    1.10,    1.20,    2.40,    3.40,    1.30,   -4.10,   -8.00,   -7.20,    1.60,    0.20,  -10.20,   -3.90

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.90,   -1.50,   -1.50,   -1.60,   -1.80,   -0.70,    0.00,    0.20,   -0.10,   -1.40,   -1.70,   -1.80,   -1.70,   -0.20,   -1.00,   -1.70,   -1.20
    1.00,   -3.10,   -2.60,   -2.60,   -2.70,   -3.00,   -1.10,    0.00,    0.30,   -0.20,   -2.20,   -2.80,   -3.00,   -2.80,   -0.30,   -1.70,   -2.90,   -1.90
    1.60,   -4.90,   -4.10,   -4.10,   -4.30,   -4.70,   -1.70,    0.00,    0.50,   -0.30,   -3.50,   -4.40,   -4.80,   -4.40,   -0.40,   -2.70,   -4.60,   -3.00
    2.00,   -6.20,   -5.10,   -5.10,   -5.40,   -5.80,   -2.10,    0.00,    0.70,   -0.30,   -4.40,   -5.40,   -6.00,   -5.40,   -0.50,   -3.40,   -5.80,   -3.80
    2.60,   -8.00,   -6.60,   -6.60,   -6.90,   -7.40,   -2.60,    0.00,    0.90,   -0.40,   -5.60,   -7.00,   -7.70,   -7.00,   -0.60,   -4.30,   -7.50,   -4.80
    3.00,   -9.20,   -7.60,   -7.60,   -7.90,   -8.40,   -3.00,    0.00,    1.00,   -0.50,   -6.30,   -8.00,   -8.90,   -8.00,   -0.60,   -4.90,   -8.60,   -5.50
    3.60,  -11.00,   -9.10,   -9.00,   -9.50,   -9.90,   -3.50,    0.00,    1.30,   -0.60,   -7.40,   -9.50,  -10.60,   -9.50,   -0.70,   -5.80,  -10.20,   -6.60
    4.00,  -12.20,  -10.10,  -10.00,  -10.40,  -10.90,   -3.80,    0.00,    1.40,   -0.70,   -8.20,  -10.40,  -11.70,  -10.40,   -0.80,   -6.40,  -11.30,   -7.20
    4.60,  -14.00,  -11.50,  -11.40,  -11.90,  -12.20,   -4.20,    0.00,    1.70,   -0.80,   -9.20,  -11.80,  -13.40,  -11.90,   -0.80,   -7.20,  -13.00,   -8.20
    5.00,  -15.10,  -12.50,  -12.40,  -12.80,  -13.10,   -4.50,    0.00,    1.80,   -0.80,   -9.90,  -12.70,  -14.50,  -12.80,   -0.90,   -7.80,  -14.00,   -8.90
    5.60,  -16.80,  -13.90,  -13.70,  -14.20,  -14.40,   -4.90,    0.10,    2.10,   -0.90,  -10.80,  -14.00,  -16.00,  -14.10,   -0.90,   -8.60,  -15.60,   -9.80

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.50,   -1.30,   -1.00,   -1.10,   -0.40,    0.10,    0.40,    0.20,   -1.00,   -1.70,   -1.80,   -1.10,    0.10,   -0.80,   -1.70,   -0.90
