National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Ivory Coast = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.30,    1.00,  -23.90,  -39.10,  -28.10,    0.50,   -9.20,  -23.90,  -20.00,    1.20,    5.50,    1.90,  -30.40,  -10.90,   -4.40,    1.40,  -11.10
    4.00,    1.40,    1.10,  -26.00,  -42.60,  -30.90,    0.50,  -10.10,  -26.30,  -22.10,    1.40,    6.10,    2.10,  -33.20,  -11.90,   -4.90,    1.50,  -12.10
    4.60,    1.60,    1.30,  -29.00,  -47.50,  -34.90,    0.70,  -11.30,  -29.70,  -25.10,    1.70,    7.00,    2.50,  -37.10,  -13.50,   -5.50,    1.80,  -13.60
    5.00,    1.80,    1.40,  -30.90,  -50.60,  -37.40,    0.80,  -12.10,  -32.00,  -27.10,    1.90,    7.60,    2.70,  -39.60,  -14.40,   -5.90,    1.90,  -14.50
    5.60,    2.00,    1.60,  -33.50,  -55.00,  -41.20,    1.00,  -13.20,  -35.30,  -30.00,    2.20,    8.50,    3.00,  -43.20,  -15.90,   -6.50,    2.20,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    0.55,   -5.80,   -6.39,   -3.14,    0.00,   -1.09,   -2.72,   -1.88,    0.08,    1.52,    1.20,   -4.76,   -1.13,   -0.64,    0.82,   -1.88
    1.00,    2.80,    0.82,   -9.49,  -10.50,   -5.13,    0.05,   -1.80,   -4.50,   -3.11,    0.23,    2.53,    2.00,   -7.79,   -1.86,   -1.04,    1.64,   -3.04
    1.60,    5.61,    1.10,  -14.67,  -16.22,   -8.03,    0.05,   -2.83,   -7.09,   -4.93,    0.31,    4.05,    3.60,  -12.14,   -2.94,   -1.68,    2.46,   -4.83
    2.00,    6.54,    1.37,  -17.88,  -19.83,   -9.90,    0.09,   -3.47,   -8.74,   -6.11,    0.47,    5.06,    4.40,  -14.93,   -3.62,   -2.08,    3.28,   -5.90
    2.60,    8.41,    1.92,  -22.44,  -25.04,  -12.68,    0.14,   -4.43,  -11.21,   -7.88,    0.62,    6.58,    5.60,  -18.87,   -4.58,   -2.64,    4.10,   -7.51
    3.00,    9.35,    2.20,  -25.40,  -28.24,  -14.43,    0.14,   -5.01,  -12.79,   -9.06,    0.70,    7.76,    6.40,  -21.33,   -5.20,   -3.04,    4.92,   -8.49
    3.60,   12.15,    2.75,  -29.47,  -32.86,  -16.97,    0.23,   -5.91,  -15.14,  -10.72,    0.93,    9.27,    7.60,  -24.94,   -6.16,   -3.53,    5.74,   -9.92
    4.00,   13.08,    3.02,  -32.06,  -35.80,  -18.66,    0.23,   -6.49,  -16.66,  -11.84,    1.09,   10.29,    8.40,  -27.24,   -6.72,   -3.93,    6.15,  -10.81
    4.60,   14.95,    3.57,  -35.76,  -39.92,  -21.07,    0.32,   -7.26,  -18.81,  -13.45,    1.32,   11.80,   10.00,  -30.43,   -7.63,   -4.41,    7.38,  -12.15
    5.00,   16.82,    3.85,  -38.10,  -42.52,  -22.58,    0.37,   -7.77,  -20.27,  -14.52,    1.48,   12.82,   10.80,  -32.49,   -8.14,   -4.73,    7.79,  -12.96
    5.60,   18.69,    4.40,  -41.31,  -46.22,  -24.88,    0.46,   -8.48,  -22.36,  -16.08,    1.71,   14.33,   12.00,  -35.44,   -8.98,   -5.21,    9.02,  -14.12

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.80,    0.20,   -4.10,   -1.30,    2.70,   -1.80,   -5.60,   -4.20,    1.90,    1.00,    0.60,   -1.80,   -1.60,   -0.50,    0.40,   -0.80
    1.00,    2.40,   -1.20,    0.30,   -6.80,   -2.20,    4.50,   -3.00,   -9.20,   -7.00,    3.20,    1.60,    1.00,   -2.90,   -2.60,   -0.70,    0.70,   -1.40
    1.60,    3.90,   -2.00,    0.50,  -10.70,   -3.40,    7.10,   -4.80,  -14.30,  -10.90,    5.20,    2.60,    1.60,   -4.50,   -4.00,   -1.10,    1.20,   -2.10
    2.00,    4.90,   -2.40,    0.60,  -13.10,   -4.10,    8.90,   -5.90,  -17.50,  -13.40,    6.40,    3.20,    2.00,   -5.50,   -4.80,   -1.20,    1.50,   -2.50
    2.60,    6.30,   -3.10,    0.80,  -16.70,   -5.20,   11.60,   -7.60,  -22.20,  -17.00,    8.40,    4.20,    2.60,   -7.00,   -6.10,   -1.50,    2.00,   -3.20
    3.00,    7.20,   -3.50,    1.00,  -19.00,   -5.80,   13.40,   -8.70,  -25.20,  -19.30,    9.70,    4.80,    3.10,   -8.00,   -6.80,   -1.60,    2.20,   -3.50
    3.60,    8.40,   -4.20,    1.20,  -22.40,   -6.80,   16.00,  -10.40,  -29.50,  -22.70,   11.60,    5.80,    3.70,   -9.30,   -7.90,   -1.80,    2.70,   -4.10
    4.00,    9.20,   -4.60,    1.30,  -24.50,   -7.30,   17.80,  -11.40,  -32.20,  -24.80,   12.90,    6.40,    4.20,  -10.20,   -8.60,   -1.80,    2.90,   -4.40
    4.60,   10.10,   -5.20,    1.50,  -27.70,   -8.10,   20.50,  -13.00,  -36.20,  -27.90,   14.80,    7.40,    4.90,  -11.40,   -9.60,   -1.90,    3.30,   -4.90
    5.00,   10.80,   -5.60,    1.70,  -29.70,   -8.60,   22.30,  -14.00,  -38.70,  -29.90,   16.10,    8.00,    5.40,  -12.20,  -10.10,   -1.90,    3.50,   -5.20
    5.60,   11.60,   -6.20,    1.90,  -32.60,   -9.30,   25.00,  -15.60,  -42.30,  -32.70,   18.00,    9.00,    6.10,  -13.30,  -11.00,   -1.90,    3.90,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.02,   -2.20,    0.25,   -3.45,   -0.79,    1.24,   -1.16,   -3.55,   -2.25,    1.48,    1.69,    2.40,   -1.48,   -0.90,   -0.40,    1.64,   -0.71
    1.00,   22.43,   -3.30,    0.37,   -5.71,   -1.33,    2.07,   -1.93,   -5.83,   -3.75,    2.49,    2.70,    4.00,   -2.38,   -1.47,   -0.56,    2.87,   -1.25
    1.60,   36.45,   -5.49,    0.62,   -8.99,   -2.05,    3.27,   -3.08,   -9.06,   -5.84,    4.04,    4.38,    6.40,   -3.69,   -2.26,   -0.88,    4.92,   -1.88
    2.00,   45.79,   -6.59,    0.74,  -11.01,   -2.48,    4.10,   -3.79,  -11.08,   -7.18,    4.98,    5.40,    8.00,   -4.51,   -2.71,   -0.96,    6.15,   -2.23
    2.60,   58.88,   -8.52,    0.99,  -14.03,   -3.14,    5.34,   -4.88,  -14.06,   -9.11,    6.53,    7.08,   10.40,   -5.74,   -3.45,   -1.20,    8.20,   -2.86
    3.00,   67.29,   -9.62,    1.23,  -15.97,   -3.50,    6.17,   -5.59,  -15.96,  -10.34,    7.54,    8.09,   12.40,   -6.56,   -3.84,   -1.28,    9.02,   -3.13
    3.60,   78.50,  -11.54,    1.48,  -18.82,   -4.11,    7.36,   -6.68,  -18.68,  -12.17,    9.02,    9.78,   14.80,   -7.63,   -4.46,   -1.44,   11.07,   -3.66
    4.00,   85.98,  -12.64,    1.60,  -20.59,   -4.41,    8.19,   -7.32,  -20.39,  -13.29,   10.03,   10.79,   16.80,   -8.37,   -4.86,   -1.44,   11.89,   -3.93
    4.60,   94.39,  -14.29,    1.85,  -23.28,   -4.89,    9.43,   -8.35,  -22.93,  -14.95,   11.51,   12.48,   19.60,   -9.35,   -5.42,   -1.52,   13.52,   -4.38
    5.00,  100.93,  -15.38,    2.10,  -24.96,   -5.19,   10.26,   -8.99,  -24.51,  -16.02,   12.52,   13.49,   21.60,  -10.01,   -5.71,   -1.52,   14.34,   -4.65
    5.60,  108.41,  -17.03,    2.34,  -27.39,   -5.62,   11.50,  -10.02,  -26.79,  -17.52,   14.00,   15.18,   24.40,  -10.91,   -6.21,   -1.52,   15.98,   -5.00

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.80,    2.60,   -1.00,   -8.00,   -4.10,   -4.10,   -4.00,   -8.90,   -6.40,   -0.30,    1.90,    2.30,   -4.40,   -5.70,   -1.60,    2.90,   -2.20
    1.00,    6.40,    4.40,   -1.70,  -13.00,   -6.70,   -6.70,   -6.60,  -14.40,  -10.40,   -0.50,    3.10,    3.90,   -7.10,   -9.20,   -2.60,    4.90,   -3.50
    1.60,   10.00,    7.10,   -2.60,  -19.90,  -10.30,  -10.50,  -10.30,  -21.90,  -16.00,   -0.80,    5.00,    6.30,  -10.90,  -14.20,   -3.90,    7.80,   -5.30
    2.00,   11.90,    8.80,   -3.10,  -24.30,  -12.50,  -13.00,  -12.80,  -26.40,  -19.60,   -1.00,    6.30,    7.80,  -13.30,  -17.40,   -4.80,    9.50,   -6.50
    2.60,   13.90,   11.50,   -3.90,  -30.30,  -15.60,  -16.70,  -16.30,  -32.80,  -24.60,   -1.30,    8.20,   10.20,  -16.60,  -21.90,   -5.90,   11.80,   -8.10
    3.00,   15.20,   13.20,   -4.40,  -34.10,  -17.50,  -19.00,  -18.60,  -36.70,  -27.80,   -1.40,    9.40,   11.70,  -18.70,  -24.80,   -6.60,   13.40,   -9.20
    3.60,   17.10,   15.90,   -5.10,  -39.50,  -20.10,  -22.50,  -22.00,  -42.10,  -32.30,   -1.60,   11.30,   14.10,  -21.60,  -28.80,   -7.50,   15.70,  -10.60
    4.00,   18.40,   17.60,   -5.50,  -42.80,  -21.80,  -24.70,  -24.10,  -45.40,  -35.10,   -1.80,   12.60,   15.60,  -23.40,  -31.40,   -8.10,   17.20,  -11.40
    4.60,   20.30,   20.30,   -6.10,  -47.50,  -24.10,  -28.00,  -27.30,  -50.10,  -39.10,   -2.00,   14.50,   17.90,  -25.90,  -35.10,   -8.90,   19.50,  -12.60
    5.00,   21.60,   22.10,   -6.50,  -50.40,  -25.50,  -30.10,  -29.30,  -53.00,  -41.60,   -2.10,   15.70,   19.30,  -27.50,  -37.50,   -9.30,   21.00,  -13.30
    5.60,   23.50,   24.60,   -7.00,  -54.50,  -27.50,  -33.30,  -32.30,  -57.10,  -45.20,   -2.20,   17.60,   21.10,  -29.70,  -40.90,  -10.00,   23.10,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   35.51,    7.14,   -1.23,   -6.72,   -2.48,   -1.89,   -2.57,   -5.64,   -3.43,   -0.23,    3.20,    9.20,   -3.61,   -3.22,   -1.28,   11.89,   -1.97
    1.00,   59.81,   12.09,   -2.10,  -10.92,   -4.05,   -3.08,   -4.24,   -9.12,   -5.57,   -0.39,    5.23,   15.60,   -5.82,   -5.20,   -2.08,   20.08,   -3.13
    1.60,   93.46,   19.51,   -3.21,  -16.72,   -6.22,   -4.83,   -6.62,  -13.87,   -8.57,   -0.62,    8.43,   25.20,   -8.94,   -8.02,   -3.13,   31.97,   -4.74
    2.00,  111.21,   24.18,   -3.82,  -20.42,   -7.55,   -5.98,   -8.22,  -16.72,  -10.50,   -0.78,   10.62,   31.20,  -10.91,   -9.83,   -3.85,   38.93,   -5.81
    2.60,  129.91,   31.59,   -4.81,  -25.46,   -9.42,   -7.69,  -10.47,  -20.77,  -13.18,   -1.01,   13.83,   40.80,  -13.62,  -12.37,   -4.73,   48.36,   -7.24
    3.00,  142.06,   36.26,   -5.43,  -28.66,  -10.57,   -8.74,  -11.95,  -23.24,  -14.90,   -1.09,   15.85,   46.80,  -15.34,  -14.01,   -5.29,   54.92,   -8.22
    3.60,  159.81,   43.68,   -6.29,  -33.19,  -12.14,  -10.35,  -14.13,  -26.66,  -17.31,   -1.24,   19.06,   56.40,  -17.72,  -16.27,   -6.01,   64.34,   -9.47
    4.00,  171.96,   48.35,   -6.78,  -35.97,  -13.16,  -11.37,  -15.48,  -28.75,  -18.81,   -1.40,   21.25,   62.40,  -19.20,  -17.74,   -6.49,   70.49,  -10.19
    4.60,  189.72,   55.77,   -7.52,  -39.92,  -14.55,  -12.89,  -17.53,  -31.73,  -20.95,   -1.56,   24.45,   71.60,  -21.25,  -19.83,   -7.13,   79.92,  -11.26
    5.00,  201.87,   60.71,   -8.01,  -42.35,  -15.40,  -13.85,  -18.82,  -33.57,  -22.29,   -1.63,   26.48,   77.20,  -22.56,  -21.19,   -7.45,   86.07,  -11.89
    5.60,  219.63,   67.58,   -8.63,  -45.80,  -16.61,  -15.32,  -20.75,  -36.16,  -24.22,   -1.71,   29.68,   84.40,  -24.36,  -23.11,   -8.01,   94.67,  -12.87

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.00,   -3.90,  -18.00,  -11.60,   -8.80,  -11.50,  -14.00,  -14.80,   -4.00,    0.60,    0.70,  -11.10,  -11.50,   -6.10,    0.40,   -7.10
    1.00,    0.70,    0.10,   -6.30,  -28.30,  -18.70,  -14.50,  -18.70,  -22.40,  -23.50,   -6.50,    1.00,    1.10,  -17.80,  -18.50,   -9.70,    0.60,  -11.30
    1.60,    1.10,    0.10,   -9.90,  -41.60,  -28.60,  -22.70,  -28.60,  -33.80,  -35.00,  -10.10,    1.70,    1.80,  -26.70,  -28.40,  -14.50,    1.00,  -17.10
    2.00,    1.40,    0.20,  -12.10,  -49.20,  -34.70,  -27.90,  -34.70,  -40.80,  -41.80,  -12.30,    2.10,    2.20,  -32.00,  -34.50,  -17.30,    1.30,  -20.60
    2.60,    1.80,    0.30,  -15.30,  -59.20,  -43.10,  -35.50,  -43.30,  -50.20,  -51.00,  -15.50,    2.70,    2.90,  -39.20,  -43.00,  -21.30,    1.70,  -25.50
    3.00,    2.10,    0.30,  -17.40,  -64.90,  -48.40,  -40.40,  -48.60,  -55.90,  -56.60,  -17.50,    3.10,    3.30,  -43.60,  -48.30,  -23.60,    1.90,  -28.40
    3.60,    2.60,    0.40,  -20.30,  -72.40,  -55.70,  -47.40,  -56.00,  -63.90,  -64.10,  -20.30,    3.80,    4.00,  -49.50,  -55.80,  -26.90,    2.30,  -32.40
    4.00,    2.80,    0.50,  -22.20,  -76.70,  -60.20,  -52.00,  -60.60,  -68.70,  -68.70,  -22.10,    4.20,    4.40,  -53.00,  -60.40,  -28.90,    2.60,  -34.90
    4.60,    3.30,    0.60,  -24.90,  -82.40,  -66.40,  -58.50,  -67.00,  -75.40,  -75.00,  -24.70,    4.80,    5.10,  -57.90,  -67.00,  -31.60,    3.00,  -38.40
    5.00,    3.60,    0.60,  -26.60,  -85.70,  -70.30,  -62.70,  -71.00,  -79.50,  -78.90,  -26.30,    5.20,    5.50,  -60.90,  -71.10,  -33.30,    3.20,  -40.50
    5.60,    4.00,    0.80,  -29.10,  -90.10,  -75.80,  -68.80,  -76.60,  -85.30,  -84.30,  -28.60,    5.90,    6.20,  -65.00,  -76.90,  -35.70,    3.60,  -43.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,    0.00,   -4.81,  -15.13,   -7.00,   -4.05,   -7.39,   -8.87,   -7.93,   -3.11,    1.01,    2.80,   -9.11,   -6.50,   -4.89,    1.64,   -6.34
    1.00,    6.54,    0.27,   -7.77,  -23.78,  -11.29,   -6.67,  -12.01,  -14.19,  -12.59,   -5.05,    1.69,    4.40,  -14.60,  -10.45,   -7.77,    2.46,  -10.10
    1.60,   10.28,    0.27,  -12.21,  -34.96,  -17.27,  -10.45,  -18.37,  -21.41,  -18.76,   -7.85,    2.87,    7.20,  -21.90,  -16.05,  -11.62,    4.10,  -15.28
    2.00,   13.08,    0.55,  -14.92,  -41.34,  -20.95,  -12.84,  -22.29,  -25.84,  -22.40,   -9.56,    3.54,    8.80,  -26.25,  -19.49,  -13.86,    5.33,  -18.41
    2.60,   16.82,    0.82,  -18.87,  -49.75,  -26.03,  -16.34,  -27.81,  -31.79,  -27.33,  -12.05,    4.55,   11.60,  -32.16,  -24.29,  -17.07,    6.97,  -22.79
    3.00,   19.63,    0.82,  -21.45,  -54.54,  -29.23,  -18.59,  -31.21,  -35.40,  -30.33,  -13.61,    5.23,   13.20,  -35.77,  -27.29,  -18.91,    7.79,  -25.38
    3.60,   24.30,    1.10,  -25.03,  -60.84,  -33.64,  -21.81,  -35.97,  -40.47,  -34.35,  -15.79,    6.41,   16.00,  -40.61,  -31.53,  -21.55,    9.43,  -28.95
    4.00,   26.17,    1.37,  -27.37,  -64.45,  -36.35,  -23.93,  -38.92,  -43.51,  -36.82,  -17.19,    7.08,   17.60,  -43.48,  -34.12,  -23.16,   10.66,  -31.19
    4.60,   30.84,    1.65,  -30.70,  -69.24,  -40.10,  -26.92,  -43.03,  -47.75,  -40.19,  -19.21,    8.09,   20.40,  -47.50,  -37.85,  -25.32,   12.30,  -34.32
    5.00,   33.64,    1.65,  -32.80,  -72.02,  -42.45,  -28.85,  -45.60,  -50.35,  -42.28,  -20.45,    8.77,   22.00,  -49.96,  -40.17,  -26.68,   13.11,  -36.19
    5.60,   37.38,    2.20,  -35.88,  -75.71,  -45.77,  -31.66,  -49.20,  -54.02,  -45.18,  -22.24,    9.95,   24.80,  -53.32,  -43.45,  -28.61,   14.75,  -38.87

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.30,   -1.30,   -9.60,   -8.70,  -10.80,   -9.70,  -14.10,   -9.60,    1.30,    2.90,    3.40,   -6.50,  -11.50,   -1.80,    1.60,   -4.60
    1.00,    1.80,    0.50,   -2.10,  -15.40,  -14.10,  -17.70,  -15.80,  -22.50,  -15.30,    2.10,    4.80,    5.60,  -10.60,  -18.60,   -2.80,    2.70,   -7.30
    1.60,    2.90,    0.80,   -3.40,  -23.50,  -21.90,  -27.50,  -24.30,  -33.80,  -22.90,    3.50,    7.70,    9.00,  -16.20,  -28.60,   -3.90,    4.20,  -11.10
    2.00,    3.60,    1.00,   -4.20,  -28.40,  -26.70,  -33.80,  -29.70,  -40.60,  -27.40,    4.50,    9.60,   11.20,  -19.80,  -34.70,   -4.40,    5.30,  -13.40
    2.60,    4.60,    1.30,   -5.30,  -35.10,  -33.70,  -42.70,  -37.20,  -49.90,  -33.50,    6.00,   12.50,   14.60,  -24.70,  -43.30,   -5.00,    6.80,  -16.50
    3.00,    5.20,    1.50,   -6.10,  -39.30,  -38.00,  -48.40,  -42.00,  -55.60,  -37.10,    7.00,   14.40,   16.80,  -27.80,  -48.70,   -5.20,    7.80,  -18.50
    3.60,    6.20,    1.80,   -7.20,  -45.10,  -44.20,  -56.60,  -48.70,  -63.30,  -42.10,    8.60,   17.30,   19.90,  -32.10,  -56.20,   -5.40,    9.30,  -21.10
    4.00,    6.80,    2.00,   -7.90,  -48.60,  -48.10,  -61.80,  -52.80,  -68.00,  -45.10,    9.70,   19.20,   21.80,  -34.90,  -60.90,   -5.40,   10.20,  -22.70
    4.60,    7.60,    2.30,   -9.00,  -53.50,  -53.70,  -69.20,  -58.80,  -74.50,  -49.10,   11.40,   22.00,   24.50,  -38.70,  -67.50,   -5.20,   11.50,  -25.00
    5.00,    8.20,    2.60,   -9.60,  -56.60,  -57.20,  -73.90,  -62.50,  -78.50,  -51.60,   12.60,   23.90,   26.10,  -41.10,  -71.60,   -5.10,   12.30,  -26.40
    5.60,    8.90,    2.90,  -10.60,  -60.80,  -62.20,  -80.70,  -67.80,  -84.00,  -55.10,   14.40,   26.60,   28.10,  -44.50,  -77.50,   -4.70,   13.30,  -28.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.28,    0.82,   -1.60,   -8.07,   -5.25,   -4.97,   -6.23,   -8.93,   -5.14,    1.01,    4.89,   13.60,   -5.33,   -6.50,   -1.44,    6.56,   -4.11
    1.00,   16.82,    1.37,   -2.59,  -12.94,   -8.51,   -8.15,  -10.15,  -14.25,   -8.20,    1.63,    8.09,   22.40,   -8.70,  -10.51,   -2.24,   11.07,   -6.52
    1.60,   27.10,    2.20,   -4.19,  -19.75,  -13.22,  -12.66,  -15.61,  -21.41,  -12.27,    2.72,   12.98,   36.00,  -13.29,  -16.16,   -3.13,   17.21,   -9.92
    2.00,   33.64,    2.75,   -5.18,  -23.87,  -16.12,  -15.55,  -19.08,  -25.71,  -14.68,    3.50,   16.19,   44.80,  -16.24,  -19.60,   -3.53,   21.72,  -11.97
    2.60,   42.99,    3.57,   -6.54,  -29.50,  -20.35,  -19.65,  -23.89,  -31.60,  -17.95,    4.67,   21.08,   58.40,  -20.26,  -24.46,   -4.01,   27.87,  -14.75
    3.00,   48.60,    4.12,   -7.52,  -33.03,  -22.95,  -22.27,  -26.97,  -35.21,  -19.88,    5.44,   24.28,   67.20,  -22.81,  -27.51,   -4.17,   31.97,  -16.53
    3.60,   57.94,    4.95,   -8.88,  -37.90,  -26.69,  -26.05,  -31.28,  -40.09,  -22.56,    6.69,   29.17,   79.60,  -26.33,  -31.75,   -4.33,   38.11,  -18.86
    4.00,   63.55,    5.49,   -9.74,  -40.84,  -29.05,  -28.44,  -33.91,  -43.07,  -24.17,    7.54,   32.38,   87.20,  -28.63,  -34.41,   -4.33,   41.80,  -20.29
    4.60,   71.03,    6.32,  -11.10,  -44.96,  -32.43,  -31.85,  -37.76,  -47.18,  -26.31,    8.86,   37.10,   98.00,  -31.75,  -38.14,   -4.17,   47.13,  -22.34
    5.00,   76.64,    7.14,  -11.84,  -47.56,  -34.54,  -34.01,  -40.14,  -49.72,  -27.65,    9.80,   40.30,  104.40,  -33.72,  -40.45,   -4.09,   50.41,  -23.59
    5.60,   83.18,    7.97,  -13.07,  -51.09,  -37.56,  -37.14,  -43.55,  -53.20,  -29.53,   11.20,   44.86,  112.40,  -36.51,  -43.79,   -3.77,   54.51,  -25.38

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.40,   -5.60,  -12.40,   -4.30,  -11.30,   -8.60,  -10.80,   -9.90,    1.20,    1.60,    2.40,   -7.40,  -10.20,   -2.30,    1.60,   -4.60
    1.00,    3.20,    0.70,   -9.10,  -19.70,   -6.90,  -18.40,  -14.00,  -17.50,  -16.10,    2.00,    2.70,    4.00,  -11.90,  -16.70,   -3.80,    2.60,   -7.40
    1.60,    5.10,    1.10,  -14.00,  -29.60,  -10.60,  -28.60,  -21.70,  -26.80,  -24.80,    3.20,    4.40,    6.50,  -18.10,  -25.70,   -5.70,    4.20,  -11.30
    2.00,    6.40,    1.40,  -17.00,  -35.50,  -12.90,  -35.10,  -26.50,  -32.60,  -30.20,    4.10,    5.50,    8.10,  -21.80,  -31.40,   -6.90,    5.30,  -13.70
    2.60,    8.30,    1.90,  -21.20,  -43.50,  -16.00,  -44.40,  -33.40,  -40.60,  -38.00,    5.30,    7.10,   10.50,  -26.90,  -39.50,   -8.50,    6.90,  -17.00
    3.00,    9.60,    2.20,  -23.80,  -48.30,  -18.00,  -50.30,  -37.70,  -45.50,  -42.80,    6.10,    8.20,   12.10,  -30.00,  -44.50,   -9.50,    8.00,  -19.00
    3.60,   10.90,    2.70,  -27.40,  -54.70,  -20.70,  -58.80,  -43.80,  -52.50,  -49.70,    7.30,    9.80,   14.60,  -34.30,  -51.70,  -10.90,    9.40,  -21.90
    4.00,   11.60,    3.00,  -29.70,  -58.60,  -22.40,  -64.10,  -47.70,  -56.90,  -54.00,    8.10,   10.90,   16.20,  -36.90,  -56.20,  -11.70,   10.30,  -23.60
    4.60,   12.70,    3.50,  -32.90,  -63.90,  -24.70,  -71.80,  -53.10,  -63.00,  -60.20,    9.40,   12.60,   18.50,  -40.50,  -62.60,  -12.80,   11.60,  -26.10
    5.00,   13.30,    3.90,  -34.90,  -67.10,  -26.20,  -76.70,  -56.60,  -66.80,  -64.10,   10.20,   13.70,   20.10,  -42.70,  -66.70,  -13.40,   12.40,  -27.60
    5.60,   14.30,    4.40,  -37.70,  -71.50,  -28.20,  -83.70,  -61.50,  -72.20,  -69.60,   11.40,   15.30,   22.30,  -45.80,  -72.50,  -14.30,   13.70,  -29.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.76,    1.10,   -6.91,  -10.42,   -2.60,   -5.20,   -5.52,   -6.84,   -5.31,    0.93,    2.70,    9.60,   -6.07,   -5.76,   -1.84,    6.56,   -4.11
    1.00,   29.91,    1.92,  -11.22,  -16.55,   -4.17,   -8.47,   -8.99,  -11.08,   -8.63,    1.56,    4.55,   16.00,   -9.76,   -9.44,   -3.04,   10.66,   -6.61
    1.60,   47.66,    3.02,  -17.26,  -24.87,   -6.40,  -13.16,  -13.94,  -16.97,  -13.29,    2.49,    7.42,   26.00,  -14.85,  -14.52,   -4.57,   17.21,  -10.10
    2.00,   59.81,    3.85,  -20.96,  -29.83,   -7.79,  -16.15,  -17.02,  -20.65,  -16.18,    3.19,    9.27,   32.40,  -17.88,  -17.74,   -5.53,   21.72,  -12.24
    2.60,   77.57,    5.22,  -26.14,  -36.55,   -9.66,  -20.43,  -21.45,  -25.71,  -20.36,    4.12,   11.97,   42.00,  -22.07,  -22.32,   -6.81,   28.28,  -15.19
    3.00,   89.72,    6.04,  -29.35,  -40.59,  -10.87,  -23.15,  -24.21,  -28.82,  -22.94,    4.74,   13.83,   48.40,  -24.61,  -25.14,   -7.61,   32.79,  -16.98
