National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.40,   -7.50,  -29.70,  -25.00,   49.00,  -16.30,  -14.60,  -13.10,    4.00,   13.10,   10.60,    0.90,   -1.90,  -14.70,    9.20,   -3.00,   -2.60
    5.60,   -2.60,   -8.20,  -32.30,  -27.50,   54.80,  -18.10,  -16.00,  -14.30,    4.80,   14.60,   11.70,    0.90,   -1.60,  -16.20,   10.40,   -3.30,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,   -3.02,   -5.55,   -2.94,    3.56,   -0.97,   -1.28,   -1.27,    0.05,    1.24,    2.19,    1.20,   -0.57,   -1.13,    0.80,   -1.64,   -0.45
    1.00,   -5.61,   -4.95,   -9.00,   -4.79,    5.92,   -1.61,   -2.12,   -2.03,    0.16,    2.02,    3.54,    2.00,   -0.90,   -1.86,    1.36,   -2.46,   -0.71
    1.60,   -8.41,   -7.69,  -13.93,   -7.48,    9.48,   -2.53,   -3.34,   -3.17,    0.32,    3.27,    5.73,    2.40,   -1.23,   -2.94,    2.16,   -4.10,   -1.16
    2.00,  -10.28,   -9.34,  -17.14,   -9.24,   11.84,   -3.13,   -4.11,   -3.86,    0.48,    4.04,    7.08,    2.40,   -1.48,   -3.67,    2.80,   -5.33,   -1.34
    2.60,  -13.08,  -11.81,  -21.58,  -11.76,   15.40,   -4.05,   -5.27,   -4.88,    0.75,    5.29,    9.27,    2.80,   -1.64,   -4.63,    3.69,   -6.97,   -1.61
    3.00,  -14.95,  -13.46,  -24.29,  -13.45,   17.75,   -4.65,   -5.97,   -5.51,    0.91,    6.07,   10.79,    2.80,   -1.72,   -5.31,    4.25,   -7.79,   -1.79
    3.60,  -17.76,  -15.66,  -28.24,  -15.80,   21.26,   -5.52,   -7.06,   -6.40,    1.23,    7.31,   12.98,    2.80,   -1.80,   -6.21,    5.21,   -9.43,   -2.06
    4.00,  -18.69,  -17.31,  -30.83,  -17.31,   23.67,   -6.12,   -7.71,   -6.97,    1.50,    8.16,   14.33,    3.20,   -1.72,   -6.84,    5.85,  -10.25,   -2.14
    4.60,  -21.50,  -19.23,  -34.28,  -19.58,   27.17,   -6.95,   -8.73,   -7.79,    1.88,    9.33,   16.53,    3.20,   -1.64,   -7.74,    6.73,  -11.48,   -2.23
    5.00,  -22.43,  -20.60,  -36.62,  -21.01,   29.59,   -7.50,   -9.38,   -8.30,    2.14,   10.19,   17.88,    3.60,   -1.56,   -8.31,    7.37,  -12.30,   -2.32
    5.60,  -24.30,  -22.53,  -39.83,  -23.11,   33.09,   -8.33,  -10.28,   -9.06,    2.57,   11.35,   19.73,    3.60,   -1.31,   -9.15,    8.33,  -13.52,   -2.41

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -4.40,   -2.90,    1.00,   -0.40,   -6.80,   -5.60,   -4.80,   -4.20,    1.50,    1.70,   -2.10,   -4.20,   -2.50,    0.60,   -2.10
    1.00,    0.00,    0.10,   -7.20,   -4.80,    1.70,   -0.70,  -11.10,   -9.20,   -8.00,   -7.00,    2.50,    2.80,   -3.40,   -7.00,   -4.10,    1.00,   -3.40
    1.60,   -0.10,    0.20,  -11.20,   -7.60,    2.70,   -1.10,  -17.30,  -14.30,  -12.50,  -11.00,    4.00,    4.50,   -5.30,  -10.90,   -6.50,    1.60,   -5.30
    2.00,   -0.10,    0.30,  -13.70,   -9.40,    3.40,   -1.30,  -21.20,  -17.60,  -15.40,  -13.50,    5.10,    5.70,   -6.60,  -13.40,   -8.00,    2.00,   -6.50
    2.60,   -0.10,    0.40,  -17.30,  -12.00,    4.40,   -1.70,  -26.90,  -22.30,  -19.70,  -17.30,    6.60,    7.40,   -8.30,  -17.00,  -10.10,    2.50,   -8.20
    3.00,   -0.10,    0.50,  -19.60,  -13.70,    5.10,   -1.90,  -30.50,  -25.40,  -22.40,  -19.70,    7.70,    8.50,   -9.40,  -19.30,  -11.50,    2.90,   -9.30
    3.60,   -0.10,    0.60,  -22.90,  -16.20,    6.20,   -2.30,  -35.70,  -29.80,  -26.40,  -23.20,    9.20,   10.10,  -11.00,  -22.60,  -13.50,    3.50,  -10.90
    4.00,   -0.10,    0.70,  -24.90,  -17.90,    6.90,   -2.50,  -39.00,  -32.60,  -29.00,  -25.40,   10.30,   11.20,  -12.00,  -24.70,  -14.70,    3.90,  -11.90
    4.60,   -0.10,    0.80,  -27.90,  -20.30,    7.90,   -2.80,  -43.80,  -36.60,  -32.70,  -28.70,   11.80,   12.80,  -13.40,  -27.80,  -16.50,    4.50,  -13.30
    5.00,   -0.10,    0.90,  -29.70,  -21.90,    8.60,   -3.00,  -46.80,  -39.30,  -35.10,  -30.80,   12.90,   13.80,  -14.30,  -29.70,  -17.70,    4.80,  -14.20
    5.60,   -0.20,    1.00,  -32.40,  -24.20,    9.70,   -3.40,  -51.20,  -43.00,  -38.60,  -33.90,   14.50,   15.20,  -15.60,  -32.50,  -19.40,    5.30,  -15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.27,   -5.43,   -2.44,    0.60,   -0.18,   -4.37,   -3.55,   -2.57,   -3.27,    2.53,    6.80,   -1.72,   -2.37,   -2.00,    2.46,   -1.88
    1.00,    0.00,    0.27,   -8.88,   -4.03,    1.03,   -0.32,   -7.13,   -5.83,   -4.29,   -5.44,    4.22,   11.20,   -2.79,   -3.95,   -3.29,    4.10,   -3.04
    1.60,   -0.93,    0.55,  -13.81,   -6.39,    1.63,   -0.51,  -11.11,   -9.06,   -6.70,   -8.55,    6.75,   18.00,   -4.35,   -6.16,   -5.21,    6.56,   -4.74
    2.00,   -0.93,    0.82,  -16.89,   -7.90,    2.05,   -0.60,  -13.62,  -11.15,   -8.25,  -10.50,    8.60,   22.80,   -5.41,   -7.57,   -6.41,    8.20,   -5.81
    2.60,   -0.93,    1.10,  -21.33,  -10.08,    2.66,   -0.78,  -17.28,  -14.12,  -10.56,  -13.45,   11.13,   29.60,   -6.81,   -9.60,   -8.09,   10.25,   -7.33
    3.00,   -0.93,    1.37,  -24.17,  -11.51,    3.08,   -0.87,  -19.59,  -16.09,  -12.00,  -15.32,   12.98,   34.00,   -7.71,  -10.90,   -9.21,   11.89,   -8.31
    3.60,   -0.93,    1.65,  -28.24,  -13.61,    3.74,   -1.06,  -22.93,  -18.87,  -14.15,  -18.04,   15.51,   40.40,   -9.02,  -12.77,  -10.82,   14.34,   -9.74
    4.00,   -0.93,    1.92,  -30.70,  -15.04,    4.17,   -1.15,  -25.05,  -20.65,  -15.54,  -19.75,   17.37,   44.80,   -9.84,  -13.95,  -11.78,   15.98,  -10.63
    4.60,   -0.93,    2.20,  -34.40,  -17.06,    4.77,   -1.29,  -28.13,  -23.18,  -17.52,  -22.32,   19.90,   51.20,  -10.99,  -15.71,  -13.22,   18.44,  -11.89
    5.00,   -0.93,    2.47,  -36.62,  -18.40,    5.19,   -1.38,  -30.06,  -24.89,  -18.81,  -23.95,   21.75,   55.20,  -11.73,  -16.78,  -14.18,   19.67,  -12.69
    5.60,   -1.87,    2.75,  -39.95,  -20.34,    5.86,   -1.56,  -32.88,  -27.23,  -20.69,  -26.36,   24.45,   60.80,  -12.80,  -18.36,  -15.54,   21.72,  -13.85

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.40,   -2.60,   -6.80,    5.60,   -0.40,   -6.90,   -1.60,   -1.30,    2.80,    5.10,    1.10,   -1.30,   -2.90,    2.20,    0.30,   -0.40
    1.00,    0.50,   -0.70,   -4.30,  -11.20,    9.40,   -0.60,  -11.30,   -2.60,   -2.20,    4.70,    8.50,    1.80,   -2.00,   -4.80,    3.70,    0.50,   -0.70
    1.60,    0.90,   -1.20,   -6.70,  -17.40,   15.00,   -0.90,  -17.60,   -4.00,   -3.40,    7.50,   13.70,    2.80,   -3.00,   -7.50,    5.90,    0.80,   -0.90
    2.00,    1.10,   -1.50,   -8.30,  -21.30,   18.70,   -1.10,  -21.70,   -5.00,   -4.20,    9.40,   17.10,    3.50,   -3.60,   -9.30,    7.40,    1.10,   -1.10
    2.60,    1.40,   -1.90,  -10.50,  -26.90,   24.30,   -1.40,  -27.40,   -6.40,   -5.30,   12.30,   22.20,    4.60,   -4.40,  -11.70,    9.70,    1.40,   -1.30
    3.00,    1.60,   -2.20,  -12.00,  -30.40,   28.10,   -1.60,  -31.10,   -7.30,   -6.10,   14.20,   25.60,    5.20,   -4.80,  -13.30,   11.20,    1.60,   -1.30
    3.60,    2.00,   -2.60,  -14.20,  -35.50,   33.70,   -1.90,  -36.40,   -8.50,   -7.20,   17.00,   30.80,    6.10,   -5.30,  -15.60,   13.50,    1.80,   -1.40
    4.00,    2.20,   -2.90,  -15.50,  -38.70,   37.40,   -2.00,  -39.80,   -9.40,   -7.90,   18.90,   34.20,    6.70,   -5.60,  -17.10,   15.10,    2.00,   -1.40
    4.60,    2.50,   -3.30,  -17.60,  -43.30,   43.00,   -2.30,  -44.60,  -10.60,   -8.90,   21.70,   39.30,    7.50,   -6.00,  -19.20,   17.40,    2.20,   -1.40
    5.00,    2.70,   -3.60,  -18.90,  -46.20,   46.80,   -2.40,  -47.70,  -11.40,   -9.60,   23.60,   42.70,    8.00,   -6.10,  -20.50,   18.90,    2.40,   -1.30
    5.60,    3.10,   -4.00,  -20.80,  -50.40,   52.40,   -2.60,  -52.20,  -12.50,  -10.50,   26.40,   47.60,    8.70,   -6.30,  -22.40,   21.20,    2.60,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.80,   -1.10,   -3.21,   -5.71,    3.38,   -0.18,   -4.43,   -1.01,   -0.70,    2.18,    8.60,    4.40,   -1.07,   -1.64,    1.76,    1.23,   -0.36
    1.00,    4.67,   -1.92,   -5.30,   -9.41,    5.68,   -0.28,   -7.26,   -1.65,   -1.18,    3.65,   14.33,    7.20,   -1.64,   -2.71,    2.96,    2.05,   -0.63
    1.60,    8.41,   -3.30,   -8.26,  -14.62,    9.06,   -0.41,  -11.30,   -2.53,   -1.82,    5.83,   23.10,   11.20,   -2.46,   -4.24,    4.73,    3.28,   -0.80
    2.00,   10.28,   -4.12,  -10.23,  -17.90,   11.29,   -0.51,  -13.94,   -3.17,   -2.25,    7.31,   28.84,   14.00,   -2.95,   -5.25,    5.93,    4.51,   -0.98
    2.60,   13.08,   -5.22,  -12.95,  -22.61,   14.67,   -0.64,  -17.60,   -4.05,   -2.84,    9.56,   37.44,   18.40,   -3.61,   -6.61,    7.77,    5.74,   -1.16
    3.00,   14.95,   -6.04,  -14.80,  -25.55,   16.97,   -0.74,  -19.97,   -4.62,   -3.27,   11.04,   43.17,   20.80,   -3.94,   -7.51,    8.97,    6.56,   -1.16
    3.60,   18.69,   -7.14,  -17.51,  -29.83,   20.35,   -0.87,  -23.38,   -5.38,   -3.86,   13.22,   51.94,   24.40,   -4.35,   -8.81,   10.82,    7.38,   -1.25
    4.00,   20.56,   -7.97,  -19.11,  -32.52,   22.58,   -0.92,  -25.56,   -5.95,   -4.23,   14.70,   57.67,   26.80,   -4.59,   -9.66,   12.10,    8.20,   -1.25
    4.60,   23.36,   -9.07,  -21.70,  -36.39,   25.97,   -1.06,  -28.64,   -6.71,   -4.77,   16.87,   66.27,   30.00,   -4.92,  -10.85,   13.94,    9.02,   -1.25
    5.00,   25.23,   -9.89,  -23.30,  -38.82,   28.26,   -1.10,  -30.64,   -7.22,   -5.14,   18.35,   72.01,   32.00,   -5.00,  -11.58,   15.14,    9.84,   -1.16
    5.60,   28.97,  -10.99,  -25.65,  -42.35,   31.64,   -1.20,  -33.53,   -7.92,   -5.63,   20.53,   80.27,   34.80,   -5.17,  -12.66,   16.99,   10.66,   -1.07

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -4.00,   -6.90,  -10.00,  -13.10,   -8.50,   -2.00,    4.20,    9.70,   -1.70,   -0.90,   -1.10,  -10.00,   -2.10,    2.40,   -1.90,   -2.90
    1.00,   -0.90,   -6.40,  -11.10,  -16.10,  -21.20,  -13.90,   -3.40,    7.10,   16.20,   -2.70,   -1.50,   -1.90,  -16.10,   -3.40,    4.00,   -3.10,   -4.60
    1.60,   -1.40,   -9.70,  -16.90,  -24.40,  -32.40,  -21.80,   -5.30,   11.30,   25.90,   -4.30,   -2.40,   -2.90,  -24.60,   -5.30,    6.40,   -4.70,   -7.00
    2.00,   -1.70,  -11.70,  -20.50,  -29.50,  -39.40,  -26.80,   -6.60,   14.10,   32.40,   -5.40,   -2.90,   -3.60,  -29.80,   -6.40,    8.00,   -5.60,   -8.40
    2.60,   -2.10,  -14.40,  -25.40,  -36.50,  -49.10,  -34.00,   -8.50,   18.40,   42.20,   -7.00,   -3.70,   -4.50,  -37.00,   -8.10,   10.50,   -7.00,  -10.40
    3.00,   -2.40,  -16.00,  -28.40,  -40.80,  -55.10,  -38.70,   -9.80,   21.20,   48.60,   -8.00,   -4.10,   -5.10,  -41.40,   -9.10,   12.20,   -7.80,  -11.50
    3.60,   -2.70,  -18.20,  -32.50,  -46.70,  -63.40,  -45.40,  -11.60,   25.50,   58.40,   -9.50,   -4.80,   -6.00,  -47.50,  -10.50,   14.70,   -9.00,  -13.10
    4.00,   -3.00,  -19.60,  -35.00,  -50.30,  -68.60,  -49.70,  -12.80,   28.30,   64.80,  -10.50,   -5.20,   -6.50,  -51.30,  -11.40,   16.40,   -9.70,  -14.00
    4.60,   -3.30,  -21.40,  -38.60,  -55.30,  -75.90,  -56.00,  -14.60,   32.50,   74.60,  -12.00,   -5.80,   -7.30,  -56.60,  -12.70,   18.90,  -10.70,  -15.20
    5.00,   -3.50,  -22.50,  -40.70,  -58.40,  -80.40,  -59.90,  -15.70,   35.40,   80.90,  -13.00,   -6.20,   -7.80,  -59.80,  -13.40,   20.60,  -11.30,  -16.00
    5.60,   -3.80,  -24.00,  -43.70,  -62.70,  -86.70,  -65.70,  -17.40,   39.60,   90.40,  -14.40,   -6.70,   -8.50,  -64.40,  -14.50,   23.10,  -12.10,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.61,  -10.99,   -8.51,   -8.40,   -7.91,   -3.91,   -1.28,    2.66,    5.20,   -1.32,   -1.52,   -4.40,   -8.20,   -1.19,    1.92,   -7.79,   -2.59
    1.00,   -8.41,  -17.58,  -13.69,  -13.53,  -12.80,   -6.40,   -2.18,    4.50,    8.68,   -2.10,   -2.53,   -7.60,  -13.21,   -1.92,    3.21,  -12.70,   -4.11
    1.60,  -13.08,  -26.65,  -20.84,  -20.50,  -19.57,  -10.03,   -3.40,    7.16,   13.88,   -3.34,   -4.05,  -11.60,  -20.18,   -2.99,    5.13,  -19.26,   -6.26
    2.00,  -15.89,  -32.14,  -25.28,  -24.79,  -23.79,  -12.33,   -4.24,    8.93,   17.36,   -4.20,   -4.89,  -14.40,  -24.45,   -3.62,    6.41,  -22.95,   -7.51
    2.60,  -19.63,  -39.56,  -31.32,  -30.67,  -29.65,  -15.65,   -5.46,   11.65,   22.62,   -5.44,   -6.24,  -18.00,  -30.35,   -4.58,    8.41,  -28.69,   -9.29
    3.00,  -22.43,  -43.96,  -35.02,  -34.29,  -33.27,  -17.81,   -6.29,   13.43,   26.05,   -6.22,   -6.91,  -20.40,  -33.96,   -5.14,    9.78,  -31.97,  -10.28
    3.60,  -25.23,  -50.00,  -40.07,  -39.24,  -38.29,  -20.89,   -7.45,   16.15,   31.30,   -7.39,   -8.09,  -24.00,  -38.97,   -5.93,   11.78,  -36.89,  -11.71
    4.00,  -28.04,  -53.85,  -43.16,  -42.27,  -41.43,  -22.87,   -8.22,   17.92,   34.73,   -8.16,   -8.77,  -26.00,  -42.08,   -6.44,   13.14,  -39.75,  -12.51
    4.60,  -30.84,  -58.79,  -47.60,  -46.47,  -45.83,  -25.77,   -9.38,   20.58,   39.98,   -9.33,   -9.78,  -29.20,  -46.43,   -7.18,   15.14,  -43.85,  -13.58
    5.00,  -32.71,  -61.81,  -50.18,  -49.08,  -48.55,  -27.57,  -10.08,   22.42,   43.35,  -10.11,  -10.46,  -31.20,  -49.06,   -7.57,   16.51,  -46.31,  -14.30
    5.60,  -35.51,  -65.93,  -53.88,  -52.69,  -52.36,  -30.23,  -11.18,   25.08,   48.45,  -11.20,  -11.30,  -34.00,  -52.83,   -8.19,   18.51,  -49.59,  -15.19

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.00,   -0.50,    3.00,    7.80,   12.20,    8.80,    4.50,    2.90,    3.60,    7.10,    4.80,    3.40,    8.50,    4.50,    2.60,    4.80
    1.00,    3.30,    1.70,   -0.80,    5.10,   12.90,   20.40,   14.70,    7.50,    4.80,    6.00,   11.80,    8.00,    5.70,   14.20,    7.50,    4.30,    8.00
    1.60,    5.00,    2.60,   -1.30,    8.10,   20.70,   32.60,   23.60,   12.00,    7.60,    9.50,   18.90,   12.70,    9.20,   22.70,   12.00,    6.80,   12.70
    2.00,    6.00,    3.30,   -1.60,   10.20,   25.80,   40.80,   29.50,   15.00,    9.60,   11.90,   23.70,   15.50,   11.50,   28.40,   15.10,    8.30,   15.80
    2.60,    7.50,    4.30,   -2.10,   13.20,   33.60,   53.00,   38.30,   19.50,   12.40,   15.50,   30.80,   19.50,   14.90,   36.90,   19.60,   10.40,   20.50
    3.00,    8.40,    5.00,   -2.40,   15.20,   38.80,   61.20,   44.20,   22.50,   14.30,   17.90,   35.50,   22.10,   17.20,   42.60,   22.60,   11.80,   23.60
    3.60,    9.80,    6.00,   -2.80,   18.30,   46.50,   73.40,   53.00,   27.00,   17.20,   21.50,   42.60,   25.80,   20.70,   51.10,   27.10,   13.90,   28.20
    4.00,   10.70,    6.60,   -3.20,   20.30,   51.70,   81.60,   58.90,   30.00,   19.10,   23.90,   47.30,   28.20,   23.00,   56.80,   30.10,   15.20,   31.30
    4.60,   12.00,    7.60,   -3.60,   23.40,   59.40,   93.80,   67.70,   34.50,   22.00,   27.40,   54.10,   31.00,   26.40,   65.40,   34.50,   16.90,   35.80
    5.00,   12.80,    8.30,   -3.90,   25.50,   64.60,  102.00,   73.60,   37.50,   23.90,   29.80,   58.20,   32.60,   28.70,   71.00,   37.30,   17.90,   38.70
    5.60,   14.10,    9.30,   -4.40,   28.50,   72.40,  114.20,   82.50,   42.00,   26.80,   33.40,   63.10,   35.00,   32.20,   79.60,   41.10,   19.50,   43.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.69,    2.75,   -0.62,    2.52,    4.71,    5.61,    5.65,    2.85,    1.55,    2.80,   11.97,   19.20,    2.79,    4.80,    3.61,   10.66,    4.29
    1.00,   30.84,    4.67,   -0.99,    4.29,    7.79,    9.39,    9.44,    4.75,    2.57,    4.67,   19.90,   32.00,    4.68,    8.02,    6.01,   17.62,    7.15
    1.60,   46.73,    7.14,   -1.60,    6.81,   12.50,   15.00,   15.16,    7.60,    4.07,    7.39,   31.87,   50.80,    7.55,   12.82,    9.62,   27.87,   11.35
    2.00,   56.07,    9.07,   -1.97,    8.57,   15.58,   18.78,   18.95,    9.50,    5.14,    9.25,   39.97,   62.00,    9.43,   16.05,   12.10,   34.02,   14.12
    2.60,   70.09,   11.81,   -2.59,   11.09,   20.29,   24.39,   24.60,   12.35,    6.65,   12.05,   51.94,   78.00,   12.22,   20.85,   15.71,   42.62,   18.32
    3.00,   78.50,   13.74,   -2.96,   12.77,   23.43,   28.16,   28.39,   14.25,    7.66,   13.92,   59.87,   88.40,   14.11,   24.07,   18.11,   48.36,   21.09
    3.60,   91.59,   16.48,   -3.45,   15.38,   28.08,   33.78,   34.04,   17.10,    9.22,   16.72,   71.84,  103.20,   16.98,   28.87,   21.71,   56.97,   25.20
    4.00,  100.00,   18.13,   -3.95,   17.06,   31.22,   37.55,   37.83,   19.00,   10.24,   18.58,   79.76,  112.80,   18.87,   32.09,   24.12,   62.30,   27.97
    4.60,  112.15,   20.88,   -4.44,   19.66,   35.87,   43.17,   43.48,   21.85,   11.79,   21.31,   91.23,  124.00,   21.66,   36.95,   27.64,   69.26,   31.99
    5.00,  119.63,   22.80,   -4.81,   21.43,   39.01,   46.94,   47.27,   23.75,   12.81,   23.17,   98.15,  130.40,   23.54,   40.11,   29.89,   73.36,   34.58
    5.60,  131.78,   25.55,   -5.43,   23.95,   43.72,   52.55,   52.99,   26.60,   14.36,   25.97,  106.41,  140.00,   26.42,   44.97,   32.93,   79.92,   38.52

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.80,   -0.60,    0.50,    1.90,    3.10,    2.50,    1.80,    3.30,    1.10,    1.50,   -0.40,    0.60,    2.50,    2.00,   -0.90,    1.00
    1.00,   -0.80,   -3.00,   -1.00,    0.90,    3.10,    5.20,    4.20,    3.10,    5.50,    1.80,    2.50,   -0.70,    1.00,    4.10,    3.30,   -1.50,    1.70
    1.60,   -1.30,   -4.60,   -1.50,    1.40,    5.00,    8.30,    6.70,    4.90,    8.80,    2.80,    4.00,   -1.00,    1.60,    6.60,    5.20,   -2.30,    2.80
    2.00,   -1.60,   -5.60,   -1.90,    1.80,    6.30,   10.30,    8.40,    6.10,   11.00,    3.50,    5.00,   -1.30,    2.00,    8.30,    6.50,   -2.80,    3.50
    2.60,   -2.00,   -7.00,   -2.50,    2.30,    8.10,   13.40,   10.90,    8.00,   14.40,    4.60,    6.50,   -1.60,    2.70,   10.80,    8.50,   -3.50,    4.60
    3.00,   -2.30,   -7.90,   -2.90,    2.70,    9.40,   15.50,   12.50,    9.20,   16.60,    5.30,    7.40,   -1.90,    3.10,   12.40,    9.80,   -4.00,    5.30
    3.60,   -2.70,   -9.20,   -3.40,    3.30,   11.30,   18.60,   15.00,   11.00,   19.90,    6.40,    8.90,   -2.20,    3.70,   14.90,   11.70,   -4.70,    6.40
    4.00,   -2.90,  -10.00,   -3.80,    3.60,   12.50,   20.70,   16.70,   12.20,   22.10,    7.10,    9.90,   -2.40,    4.10,   16.60,   13.00,   -5.10,    7.20
    4.60,   -3.30,  -11.10,   -4.30,    4.20,   14.40,   23.80,   19.20,   14.10,   25.40,    8.10,   11.40,   -2.70,    4.80,   19.00,   15.00,   -5.70,    8.30
    5.00,   -3.50,  -11.80,   -4.60,    4.60,   15.70,   25.90,   20.90,   15.30,   27.60,    8.80,   12.40,   -2.90,    5.20,   20.70,   16.30,   -6.10,    9.00
    5.60,   -3.80,  -12.90,   -5.20,    5.20,   17.50,   29.00,   23.40,   17.10,   30.90,    9.90,   13.90,   -3.20,    5.80,   23.20,   18.20,   -6.60,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.67,   -4.95,   -0.74,    0.42,    1.15,    1.43,    1.61,    1.14,    1.77,    0.86,    2.53,   -1.60,    0.49,    1.41,    1.60,   -3.69,    0.89
    1.00,   -7.48,   -8.24,   -1.23,    0.76,    1.87,    2.39,    2.70,    1.96,    2.95,    1.40,    4.22,   -2.80,    0.82,    2.32,    2.64,   -6.15,    1.52
    1.60,  -12.15,  -12.64,   -1.85,    1.18,    3.02,    3.82,    4.30,    3.10,    4.72,    2.18,    6.75,   -4.00,    1.31,    3.73,    4.17,   -9.43,    2.50
    2.00,  -14.95,  -15.38,   -2.34,    1.51,    3.80,    4.74,    5.39,    3.86,    5.89,    2.72,    8.43,   -5.20,    1.64,    4.69,    5.21,  -11.48,    3.13
    2.60,  -18.69,  -19.23,   -3.08,    1.93,    4.89,    6.17,    7.00,    5.07,    7.72,    3.58,   10.96,   -6.40,    2.21,    6.10,    6.81,  -14.34,    4.11
    3.00,  -21.50,  -21.70,   -3.58,    2.27,    5.68,    7.13,    8.03,    5.83,    8.90,    4.12,   12.48,   -7.60,    2.54,    7.01,    7.85,  -16.39,    4.74
    3.60,  -25.23,  -25.27,   -4.19,    2.77,    6.82,    8.56,    9.63,    6.97,   10.66,    4.98,   15.01,   -8.80,    3.04,    8.42,    9.37,  -19.26,    5.72
    4.00,  -27.10,  -27.47,   -4.69,    3.03,    7.55,    9.53,   10.73,    7.73,   11.84,    5.52,   16.69,   -9.60,    3.36,    9.38,   10.42,  -20.90,    6.43
    4.60,  -30.84,  -30.49,   -5.30,    3.53,    8.70,   10.95,   12.33,    8.93,   13.61,    6.30,   19.22,  -10.80,    3.94,   10.73,   12.02,  -23.36,    7.42
    5.00,  -32.71,  -32.42,   -5.67,    3.87,    9.48,   11.92,   13.42,    9.69,   14.79,    6.84,   20.91,  -11.60,    4.27,   11.69,   13.06,  -25.00,    8.04
    5.60,  -35.51,  -35.44,   -6.41,    4.37,   10.57,   13.35,   15.03,   10.83,   16.56,    7.70,   23.44,  -12.80,    4.76,   13.11,   14.58,  -27.05,    9.12

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
