National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.93,   -0.55,   -3.45,   -3.61,   -0.72,   -4.10,   -4.88,   -1.58,    1.55,    5.91,    1.35,   -3.60,   -2.30,   -3.56,    3.04,   -1.23,   -1.25
    1.00,    1.87,   -1.10,   -5.67,   -5.97,   -1.21,   -6.67,   -7.96,   -2.60,    2.57,    9.88,    2.19,   -6.00,   -3.77,   -5.82,    5.05,   -2.05,   -2.06
    1.60,    3.74,   -1.65,   -8.88,   -9.33,   -1.93,  -10.40,  -12.33,   -4.12,    4.18,   15.79,    3.71,   -9.20,   -5.91,   -9.10,    8.09,   -3.28,   -3.13
    2.00,    4.67,   -1.92,  -10.97,  -11.51,   -2.42,  -12.75,  -15.03,   -5.07,    5.25,   19.75,    4.72,  -11.60,   -7.30,  -11.13,   10.18,   -4.10,   -3.75
    2.60,    5.61,   -2.47,  -13.93,  -14.71,   -3.08,  -16.06,  -18.95,   -6.46,    6.86,   25.66,    6.24,  -14.40,   -9.27,  -14.07,   13.22,   -5.33,   -4.65
    3.00,    6.54,   -2.75,  -15.91,  -16.72,   -3.50,  -18.18,  -21.39,   -7.41,    7.98,   29.63,    7.25,  -16.40,  -10.58,  -15.93,   15.30,   -6.15,   -5.27
    3.60,    8.41,   -3.30,  -18.74,  -19.66,   -4.17,  -21.17,  -24.92,   -8.74,    9.65,   35.54,    8.77,  -19.20,  -12.47,  -18.59,   18.43,   -6.97,   -5.99
    4.00,    9.35,   -3.85,  -20.59,  -21.60,   -4.59,  -23.10,  -27.10,   -9.63,   10.77,   39.50,    9.95,  -21.20,  -13.70,  -20.28,   20.51,   -7.79,   -6.43
    4.60,   11.21,   -4.40,  -23.18,  -24.29,   -5.19,  -25.82,  -30.25,  -10.89,   12.49,   45.49,   11.47,  -23.60,  -15.42,  -22.71,   23.64,   -8.61,   -7.06
    5.00,   12.15,   -4.67,  -24.91,  -26.05,   -5.62,  -27.57,  -32.31,  -11.72,   13.67,   49.38,   12.65,  -25.20,  -16.57,  -24.24,   25.80,   -9.02,   -7.42
    5.60,   13.08,   -4.95,  -27.50,  -28.66,   -6.22,  -30.05,  -35.13,  -12.92,   15.38,   54.90,   14.33,  -27.60,  -18.21,  -26.44,   28.85,   -9.84,   -7.95

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.80,   -0.40,   -0.50,   -1.40,  -11.60,   -4.00,    2.00,    1.90,    8.30,    6.70,    0.10,   -0.80,   -4.50,    5.70,   -0.40,    0.00
    1.00,   -0.70,   -1.30,   -0.60,   -0.90,   -2.40,  -18.90,   -6.60,    3.40,    3.30,   13.80,   11.20,    0.20,   -1.30,   -7.40,    9.40,   -0.60,    0.00
    1.60,   -1.20,   -2.10,   -0.90,   -1.40,   -3.80,  -29.40,  -10.50,    5.50,    5.50,   22.10,   17.90,    0.40,   -2.00,  -11.50,   15.20,   -1.00,    0.20
    2.00,   -1.40,   -2.60,   -1.10,   -1.70,   -4.70,  -36.10,  -12.90,    6.90,    7.00,   27.70,   22.40,    0.50,   -2.50,  -14.00,   19.00,   -1.20,    0.30
    2.60,   -1.80,   -3.40,   -1.40,   -2.20,   -6.10,  -45.80,  -16.50,    9.20,    9.40,   36.00,   29.10,    0.60,   -3.20,  -17.70,   24.80,   -1.50,    0.60
    3.00,   -2.10,   -3.90,   -1.60,   -2.60,   -7.00,  -51.90,  -18.90,   10.70,   11.00,   41.50,   33.60,    0.70,   -3.70,  -20.00,   28.70,   -1.70,    0.80
    3.60,   -2.40,   -4.60,   -1.90,   -3.10,   -8.30,  -60.60,  -22.30,   13.00,   13.60,   49.80,   40.30,    0.90,   -4.40,  -23.30,   34.50,   -2.00,    1.20
    4.00,   -2.70,   -5.10,   -2.00,   -3.40,   -9.20,  -66.20,  -24.50,   14.60,   15.30,   55.30,   44.80,    1.00,   -4.90,  -25.40,   38.50,   -2.20,    1.50
    4.60,   -3.00,   -5.80,   -2.30,   -3.90,  -10.60,  -74.20,  -27.70,   17.10,   18.00,   63.60,   51.20,    1.20,   -5.60,  -28.30,   44.30,   -2.50,    2.00
    5.00,   -3.20,   -6.20,   -2.40,   -4.20,  -11.40,  -79.30,  -29.80,   18.70,   19.80,   69.10,   55.00,    1.30,   -6.00,  -30.10,   48.00,   -2.70,    2.30
    5.60,   -3.50,   -6.90,   -2.60,   -4.70,  -12.70,  -86.60,  -32.90,   21.20,   22.60,   77.40,   59.90,    1.40,   -6.70,  -32.70,   53.30,   -3.00,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,   -2.20,   -0.49,   -0.42,   -0.85,   -5.34,   -2.57,    1.27,    1.02,    6.45,   11.30,    0.40,   -0.66,   -2.54,    4.57,   -1.64,    0.00
    1.00,   -6.54,   -3.57,   -0.74,   -0.76,   -1.45,   -8.70,   -4.24,    2.15,    1.77,   10.73,   18.89,    0.80,   -1.07,   -4.18,    7.53,   -2.46,    0.00
    1.60,  -11.21,   -5.77,   -1.11,   -1.18,   -2.29,  -13.53,   -6.74,    3.48,    2.95,   17.19,   30.19,    1.60,   -1.64,   -6.50,   12.18,   -4.10,    0.18
    2.00,  -13.08,   -7.14,   -1.36,   -1.43,   -2.84,  -16.61,   -8.29,    4.37,    3.75,   21.54,   37.77,    2.00,   -2.05,   -7.91,   15.22,   -4.92,    0.27
    2.60,  -16.82,   -9.34,   -1.73,   -1.85,   -3.68,  -21.08,  -10.60,    5.83,    5.04,   27.99,   49.07,    2.40,   -2.63,  -10.00,   19.87,   -6.15,    0.54
    3.00,  -19.63,  -10.71,   -1.97,   -2.18,   -4.23,  -23.88,  -12.14,    6.78,    5.89,   32.27,   56.66,    2.80,   -3.04,  -11.30,   23.00,   -6.97,    0.71
    3.60,  -22.43,  -12.64,   -2.34,   -2.61,   -5.01,  -27.89,  -14.32,    8.23,    7.29,   38.72,   67.96,    3.60,   -3.61,  -13.16,   27.64,   -8.20,    1.07
    4.00,  -25.23,  -14.01,   -2.47,   -2.86,   -5.56,  -30.46,  -15.74,    9.25,    8.20,   43.00,   75.55,    4.00,   -4.02,  -14.35,   30.85,   -9.02,    1.34
    4.60,  -28.04,  -15.93,   -2.84,   -3.28,   -6.40,  -34.15,  -17.79,   10.83,    9.65,   49.46,   86.34,    4.80,   -4.59,  -15.99,   35.50,  -10.25,    1.79
    5.00,  -29.91,  -17.03,   -2.96,   -3.53,   -6.88,  -36.49,  -19.14,   11.84,   10.61,   53.73,   92.75,    5.20,   -4.92,  -17.01,   38.46,  -11.07,    2.06
    5.60,  -32.71,  -18.96,   -3.21,   -3.95,   -7.67,  -39.85,  -21.13,   13.43,   12.11,   60.19,  101.01,    5.60,   -5.50,  -18.47,   42.71,  -12.30,    2.41

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.70,    1.40,    4.70,    7.70,    6.80,    6.80,    1.60,    5.50,    6.30,    7.20,    2.60,    4.60,    5.10,    6.30,    2.30,    4.60
    1.00,    2.80,    4.60,    2.40,    7.90,   12.90,   11.60,   11.40,    2.70,    9.20,   10.50,   12.10,    4.30,    7.70,    8.60,   10.60,    3.90,    7.70
    1.60,    4.50,    7.30,    3.90,   12.60,   21.00,   19.00,   18.60,    4.50,   14.90,   16.90,   19.30,    6.90,   12.50,   14.00,   17.00,    6.20,   12.50
    2.00,    5.70,    9.10,    5.00,   15.80,   26.30,   24.20,   23.50,    5.70,   18.70,   21.20,   24.20,    8.60,   15.70,   17.80,   21.40,    7.80,   15.70
    2.60,    7.30,   11.90,    6.70,   20.30,   34.30,   32.10,   30.00,    7.60,   24.40,   27.50,   31.40,   11.20,   20.40,   23.20,   27.80,   10.10,   20.40
    3.00,    8.40,   13.70,    7.60,   23.00,   38.40,   37.50,   33.30,    8.90,   28.10,   31.60,   35.90,   12.90,   23.00,   26.60,   31.90,   11.70,   23.30
    3.60,    9.80,   16.40,    8.80,   26.10,   43.50,   45.50,   37.70,   11.00,   33.70,   37.50,   41.80,   15.30,   26.20,   31.40,   37.70,   13.80,   27.30
    4.00,   10.50,   18.30,    9.60,   28.20,   46.90,   50.50,   40.60,   12.30,   37.40,   41.50,   45.00,   16.90,   28.20,   34.50,   41.30,   15.20,   29.80
    4.60,   11.60,   20.90,   10.60,   31.30,   52.30,   57.90,   44.90,   14.40,   42.80,   47.30,   49.50,   19.10,   31.40,   39.10,   46.50,   17.20,   33.60
    5.00,   12.40,   22.70,   11.30,   33.40,   55.70,   62.70,   47.70,   15.70,   46.40,   51.10,   52.40,   20.50,   33.40,   42.10,   50.00,   18.50,   36.00
    5.60,   13.40,   25.20,   12.30,   36.50,   60.90,   69.40,   52.00,   17.80,   51.90,   56.70,   56.60,   22.60,   36.60,   46.40,   55.00,   20.40,   39.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.89,    7.42,    1.73,    3.95,    4.65,    3.13,    4.37,    1.01,    2.95,    4.90,   12.14,   10.40,    3.77,    2.88,    5.05,    9.43,    4.11
    1.00,   26.17,   12.64,    2.96,    6.64,    7.79,    5.34,    7.32,    1.71,    4.93,    8.16,   20.40,   17.20,    6.32,    4.86,    8.49,   15.98,    6.88
    1.60,   42.06,   20.05,    4.81,   10.59,   12.68,    8.74,   11.95,    2.85,    7.98,   13.14,   32.55,   27.60,   10.25,    7.91,   13.62,   25.41,   11.17
    2.00,   53.27,   25.00,    6.17,   13.28,   15.88,   11.14,   15.09,    3.61,   10.02,   16.49,   40.81,   34.40,   12.88,   10.06,   17.15,   31.97,   14.03
    2.60,   68.22,   32.69,    8.26,   17.06,   20.71,   14.77,   19.27,    4.81,   13.08,   21.38,   52.95,   44.80,   16.74,   13.11,   22.28,   41.39,   18.23
    3.00,   78.50,   37.64,    9.37,   19.33,   23.19,   17.26,   21.39,    5.64,   15.06,   24.57,   60.54,   51.60,   18.87,   15.03,   25.56,   47.95,   20.82
    3.60,   91.59,   45.05,   10.85,   21.93,   26.27,   20.94,   24.21,    6.97,   18.06,   29.16,   70.49,   61.20,   21.49,   17.74,   30.21,   56.56,   24.40
    4.00,   98.13,   50.27,   11.84,   23.70,   28.32,   23.24,   26.08,    7.79,   20.04,   32.27,   75.89,   67.60,   23.13,   19.49,   33.09,   62.30,   26.63
    4.60,  108.41,   57.42,   13.07,   26.30,   31.58,   26.65,   28.84,    9.12,   22.94,   36.78,   83.47,   76.40,   25.76,   22.09,   37.26,   70.49,   30.03
    5.00,  115.89,   62.36,   13.93,   28.07,   33.64,   28.85,   30.64,    9.94,   24.87,   39.74,   88.36,   82.00,   27.40,   23.79,   40.06,   75.82,   32.17
    5.60,  125.23,   69.23,   15.17,   30.67,   36.78,   31.94,   33.40,   11.27,   27.81,   44.09,   95.45,   90.40,   30.02,   26.21,   44.07,   83.61,   35.39

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.40,    0.80,   -2.10,   -0.20,    7.00,    2.10,   -0.40,   -1.10,    1.10,    2.60,    0.40,   -0.50,    2.90,    0.80,   -0.30,    0.70
    1.00,    0.00,   -2.20,    1.40,   -3.30,   -0.30,   11.70,    3.50,   -0.60,   -1.90,    1.80,    4.30,    0.70,   -0.80,    4.90,    1.40,   -0.50,    1.30
    1.60,    0.00,   -3.30,    2.30,   -5.00,   -0.40,   18.90,    5.70,   -1.00,   -2.90,    2.90,    6.80,    1.20,   -1.00,    7.90,    2.30,   -0.70,    2.10
    2.00,    0.00,   -4.00,    2.90,   -6.00,   -0.30,   23.80,    7.10,   -1.20,   -3.60,    3.60,    8.60,    1.60,   -1.10,    9.90,    2.90,   -0.80,    2.70
    2.60,    0.10,   -4.90,    3.90,   -7.40,   -0.20,   31.20,    9.30,   -1.60,   -4.60,    4.80,   11.10,    2.10,   -1.20,   13.00,    3.80,   -0.90,    3.60
    3.00,    0.10,   -5.40,    4.60,   -8.20,   -0.10,   36.20,   10.70,   -1.80,   -5.20,    5.50,   12.90,    2.40,   -1.20,   15.00,    4.40,   -1.00,    4.30
    3.60,    0.10,   -6.10,    5.60,   -9.20,    0.20,   43.80,   12.90,   -2.10,   -6.20,    6.70,   15.40,    3.00,   -1.10,   18.20,    5.30,   -1.00,    5.30
    4.00,    0.20,   -6.60,    6.20,   -9.80,    0.50,   48.70,   14.30,   -2.30,   -6.70,    7.40,   17.20,    3.40,   -1.00,   20.20,    6.00,   -1.00,    6.00
    4.60,    0.30,   -7.20,    7.00,  -10.60,    0.90,   56.20,   16.50,   -2.60,   -7.60,    8.60,   19.80,    4.00,   -0.90,   23.40,    6.90,   -1.00,    7.10
    5.00,    0.30,   -7.50,    7.50,  -11.00,    1.30,   61.10,   18.00,   -2.70,   -8.10,    9.40,   21.50,    4.30,   -0.70,   25.40,    7.60,   -1.00,    7.80
    5.60,    0.40,   -8.00,    8.30,  -11.50,    1.80,   68.20,   20.10,   -3.00,   -8.90,   10.50,   24.10,    4.90,   -0.50,   28.50,    8.60,   -0.90,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.85,    0.99,   -1.76,   -0.12,    3.22,    1.35,   -0.25,   -0.59,    0.86,    4.38,    1.60,   -0.41,    1.64,    0.64,   -1.23,    0.63
    1.00,    0.00,   -6.04,    1.73,   -2.77,   -0.18,    5.38,    2.25,   -0.38,   -1.02,    1.40,    7.25,    2.80,   -0.66,    2.77,    1.12,   -2.05,    1.16
    1.60,    0.00,   -9.07,    2.84,   -4.20,   -0.24,    8.70,    3.66,   -0.63,   -1.55,    2.26,   11.47,    4.80,   -0.82,    4.46,    1.84,   -2.87,    1.88
    2.00,    0.00,  -10.99,    3.58,   -5.04,   -0.18,   10.95,    4.56,   -0.76,   -1.93,    2.80,   14.50,    6.40,   -0.90,    5.59,    2.32,   -3.28,    2.41
    2.60,    0.93,  -13.46,    4.81,   -6.22,   -0.12,   14.36,    5.97,   -1.01,   -2.47,    3.73,   18.72,    8.40,   -0.98,    7.34,    3.04,   -3.69,    3.22
    3.00,    0.93,  -14.84,    5.67,   -6.89,   -0.06,   16.66,    6.87,   -1.14,   -2.79,    4.28,   21.75,    9.60,   -0.98,    8.47,    3.53,   -4.10,    3.84
    3.60,    0.93,  -16.76,    6.91,   -7.73,    0.12,   20.16,    8.29,   -1.33,   -3.32,    5.21,   25.97,   12.00,   -0.90,   10.28,    4.25,   -4.10,    4.74
    4.00,    1.87,  -18.13,    7.64,   -8.24,    0.30,   22.41,    9.18,   -1.46,   -3.59,    5.75,   29.01,   13.60,   -0.82,   11.41,    4.81,   -4.10,    5.36
    4.60,    2.80,  -19.78,    8.63,   -8.91,    0.54,   25.86,   10.60,   -1.65,   -4.07,    6.69,   33.39,   16.00,   -0.74,   13.22,    5.53,   -4.10,    6.34
    5.00,    2.80,  -20.60,    9.25,   -9.24,    0.79,   28.12,   11.56,   -1.71,   -4.34,    7.31,   36.26,   17.20,   -0.57,   14.35,    6.09,   -4.10,    6.97
    5.60,    3.74,  -21.98,   10.23,   -9.66,    1.09,   31.39,   12.91,   -1.90,   -4.77,    8.16,   40.64,   19.60,   -0.41,   16.10,    6.89,   -3.69,    7.95

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.70,   -4.50,   -9.90,  -15.50,  -18.70,  -14.60,   -6.90,   -3.60,    2.80,    0.80,    0.80,   -9.90,  -13.40,    0.00,   -0.30,   -5.90
    1.00,    0.00,   -2.80,   -7.30,  -16.00,  -24.90,  -30.20,  -23.40,  -11.30,   -5.90,    4.70,    1.40,    1.30,  -16.10,  -21.60,    0.00,   -0.50,   -9.50
    1.60,    0.10,   -4.40,  -11.30,  -24.50,  -37.90,  -46.20,  -35.30,  -17.60,   -9.40,    7.50,    2.30,    2.10,  -24.60,  -33.00,    0.10,   -0.80,  -14.60
    2.00,    0.10,   -5.40,  -13.90,  -29.70,  -45.90,  -55.90,  -42.60,  -21.50,  -11.60,    9.30,    2.90,    2.60,  -29.80,  -40.00,    0.20,   -0.90,  -17.60
    2.60,    0.10,   -6.80,  -17.50,  -37.10,  -56.90,  -69.40,  -52.50,  -27.10,  -14.90,   12.20,    3.80,    3.30,  -37.10,  -49.70,    0.30,   -1.10,  -21.90
    3.00,    0.10,   -7.80,  -19.80,  -41.60,  -63.60,  -77.80,  -58.50,  -30.70,  -17.10,   14.00,    4.40,    3.90,  -41.70,  -55.60,    0.50,   -1.30,  -24.50
    3.60,    0.10,   -9.10,  -23.00,  -47.90,  -72.90,  -89.30,  -66.70,  -35.70,  -20.20,   16.90,    5.40,    4.60,  -47.90,  -63.90,    0.70,   -1.40,  -28.20
    4.00,    0.20,   -9.90,  -25.10,  -51.80,  -78.50,  -96.40,  -71.60,  -38.90,  -22.30,   18.70,    6.00,    5.10,  -51.80,  -69.00,    0.80,   -1.50,  -30.40
    4.60,    0.20,  -11.10,  -28.10,  -57.30,  -86.40, -106.20,  -78.40,  -43.40,  -25.30,   21.60,    7.00,    5.90,  -57.20,  -76.00,    1.10,   -1.70,  -33.50
    5.00,    0.20,  -11.90,  -29.90,  -60.70,  -91.20, -112.30,  -82.60,  -46.30,  -27.30,   23.50,    7.60,    6.40,  -60.60,  -80.40,    1.30,   -1.80,  -35.40
    5.60,    0.20,  -13.00,  -32.60,  -65.40,  -97.80, -120.70,  -88.30,  -50.30,  -30.20,   26.30,    8.60,    7.10,  -65.30,  -86.40,    1.60,   -1.90,  -38.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -4.67,   -5.55,   -8.32,   -9.36,   -8.61,   -9.38,   -4.37,   -1.93,    2.18,    1.35,    3.20,   -8.12,   -7.57,    0.00,   -1.23,   -5.27
    1.00,    0.00,   -7.69,   -9.00,  -13.45,  -15.04,  -13.90,  -15.03,   -7.16,   -3.16,    3.65,    2.36,    5.20,  -13.21,  -12.20,    0.00,   -2.05,   -8.49
    1.60,    0.93,  -12.09,  -13.93,  -20.59,  -22.89,  -21.26,  -22.67,  -11.15,   -5.04,    5.83,    3.88,    8.40,  -20.18,  -18.64,    0.08,   -3.28,  -13.05
    2.00,    0.93,  -14.84,  -17.14,  -24.96,  -27.72,  -25.72,  -27.36,  -13.62,   -6.22,    7.23,    4.89,   10.40,  -24.45,  -22.60,    0.16,   -3.69,  -15.73
    2.60,    0.93,  -18.68,  -21.58,  -31.18,  -34.36,  -31.94,  -33.72,  -17.16,   -7.98,    9.49,    6.41,   13.20,  -30.43,  -28.08,    0.24,   -4.51,  -19.57
    3.00,    0.93,  -21.43,  -24.41,  -34.96,  -38.41,  -35.80,  -37.57,  -19.44,   -9.16,   10.89,    7.42,   15.60,  -34.21,  -31.41,    0.40,   -5.33,  -21.89
    3.60,    0.93,  -25.00,  -28.36,  -40.25,  -44.02,  -41.10,  -42.84,  -22.61,  -10.83,   13.14,    9.11,   18.40,  -39.29,  -36.10,    0.56,   -5.74,  -25.20
    4.00,    1.87,  -27.20,  -30.95,  -43.53,  -47.40,  -44.36,  -45.99,  -24.64,  -11.95,   14.54,   10.12,   20.40,  -42.49,  -38.98,    0.64,   -6.15,  -27.17
    4.60,    1.87,  -30.49,  -34.65,  -48.15,  -52.17,  -48.87,  -50.35,  -27.49,  -13.56,   16.80,   11.80,   23.60,  -46.92,  -42.94,    0.88,   -6.97,  -29.94
    5.00,    1.87,  -32.69,  -36.87,  -51.01,  -55.07,  -51.68,  -53.05,  -29.32,  -14.63,   18.27,   12.82,   25.60,  -49.71,  -45.42,    1.04,   -7.38,  -31.64
    5.60,    1.87,  -35.71,  -40.20,  -54.96,  -59.06,  -55.55,  -56.71,  -31.86,  -16.18,   20.45,   14.50,   28.40,  -53.57,  -48.81,    1.28,   -7.79,  -33.96

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.80,   -1.40,   -4.10,   -9.30,  -10.70,   -2.30,    3.00,    5.60,    2.40,    0.00,    1.50,   -5.00,   -3.30,    2.70,   -0.20,   -1.50
    1.00,   -1.90,   -1.30,   -2.40,   -6.70,  -15.20,  -17.60,   -3.90,    5.10,    9.30,    4.00,    0.00,    2.40,   -8.10,   -5.50,    4.40,   -0.30,   -2.30
    1.60,   -2.80,   -2.10,   -3.70,  -10.40,  -23.60,  -27.30,   -6.10,    8.10,   14.80,    6.40,    0.00,    3.90,  -12.50,   -8.40,    7.10,   -0.30,   -3.60
    2.00,   -3.40,   -2.60,   -4.50,  -12.70,  -28.80,  -33.50,   -7.60,   10.20,   18.50,    8.00,    0.00,    4.90,  -15.40,  -10.30,    8.80,   -0.40,   -4.30
    2.60,   -4.10,   -3.30,   -5.80,  -16.00,  -36.30,  -42.40,   -9.70,   13.20,   24.10,   10.50,    0.00,    6.40,  -19.40,  -13.00,   11.50,   -0.30,   -5.30
    3.00,   -4.50,   -3.80,   -6.50,  -18.20,  -41.00,  -48.00,  -11.10,   15.20,   27.70,   12.10,    0.00,    7.30,  -21.90,  -14.60,   13.30,   -0.30,   -5.90
    3.60,   -5.00,   -4.50,   -7.60,  -21.20,  -47.70,  -56.10,  -13.10,   18.30,   33.20,   14.50,   -0.10,    8.80,  -25.50,  -17.00,   15.90,   -0.20,   -6.70
    4.00,   -5.30,   -5.00,   -8.40,  -23.20,  -51.90,  -61.20,  -14.50,   20.30,   36.80,   16.10,   -0.10,    9.80,  -27.80,  -18.40,   17.60,   -0.20,   -7.20
    4.60,   -5.80,   -5.70,   -9.40,  -25.90,  -57.90,  -68.50,  -16.40,   23.40,   42.20,   18.50,   -0.10,   11.20,  -31.10,  -20.50,   20.20,   -0.10,   -7.90
    5.00,   -6.00,   -6.10,  -10.00,  -27.70,  -61.70,  -73.20,  -17.70,   25.40,   45.90,   20.10,    0.00,   12.20,  -33.10,  -21.80,   22.00,    0.00,   -8.20
    5.60,   -6.30,   -6.80,  -11.00,  -30.20,  -67.10,  -79.80,  -19.50,   28.30,   51.30,   22.50,    0.00,   13.70,  -36.10,  -23.70,   24.60,    0.20,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.21,   -2.20,   -1.73,   -3.45,   -5.62,   -4.92,   -1.48,    1.90,    3.00,    1.87,    0.00,    6.00,   -4.10,   -1.86,    2.16,   -0.82,   -1.34
    1.00,  -17.76,   -3.57,   -2.96,   -5.63,   -9.18,   -8.10,   -2.50,    3.23,    4.98,    3.11,    0.00,    9.60,   -6.64,   -3.11,    3.53,   -1.23,   -2.06
    1.60,  -26.17,   -5.77,   -4.56,   -8.74,  -14.25,  -12.56,   -3.92,    5.13,    7.93,    4.98,    0.00,   15.60,  -10.25,   -4.75,    5.69,   -1.23,   -3.22
    2.00,  -31.78,   -7.14,   -5.55,  -10.67,  -17.39,  -15.42,   -4.88,    6.46,    9.91,    6.22,    0.00,   19.60,  -12.63,   -5.82,    7.05,   -1.64,   -3.84
    2.60,  -38.32,   -9.07,   -7.15,  -13.45,  -21.92,  -19.51,   -6.23,    8.36,   12.92,    8.16,    0.00,   25.60,  -15.91,   -7.34,    9.21,   -1.23,   -4.74
    3.00,  -42.06,  -10.44,   -8.01,  -15.29,  -24.76,  -22.09,   -7.13,    9.63,   14.84,    9.41,    0.00,   29.20,  -17.97,   -8.25,   10.66,   -1.23,   -5.27
    3.60,  -46.73,  -12.36,   -9.37,  -17.82,  -28.80,  -25.82,   -8.41,   11.59,   17.79,   11.28,   -0.17,   35.20,  -20.92,   -9.60,   12.74,   -0.82,   -5.99
    4.00,  -49.53,  -13.74,  -10.36,  -19.50,  -31.34,  -28.16,   -9.31,   12.86,   19.72,   12.52,   -0.17,   39.20,  -22.81,  -10.40,   14.10,   -0.82,   -6.43
    4.60,  -54.21,  -15.66,  -11.59,  -21.76,  -34.96,  -31.52,  -10.53,   14.82,   22.62,   14.39,   -0.17,   44.80,  -25.51,  -11.58,   16.19,   -0.41,   -7.06
    5.00,  -56.07,  -16.76,  -12.33,  -23.28,  -37.26,  -33.69,  -11.37,   16.09,   24.60,   15.63,    0.00,   48.80,  -27.15,  -12.32,   17.63,    0.00,   -7.33
    5.60,  -58.88,  -18.68,  -13.56,  -25.38,  -40.52,  -36.72,  -12.52,   17.92,   27.49,   17.50,    0.00,   54.80,  -29.61,  -13.39,   19.71,    0.82,   -7.77

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    0.90,   -1.40,   -9.80,  -15.90,  -15.20,   -1.90,    2.20,    5.50,    1.80,    1.60,    3.40,   -9.10,   -5.00,    3.00,    1.00,   -2.50
