National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -7.60,  -21.10,  -34.00,  -39.80,  -40.60,  -54.20,  -77.70,  -91.20,  -69.50,  -17.70,  -11.20,   -6.00,  -38.10,  -74.40,  -32.80,  -11.60,  -39.20
    2.60,   -9.40,  -26.50,  -42.50,  -49.60,  -51.20,  -67.60,  -94.10, -105.80,  -81.40,  -22.10,  -14.20,   -7.60,  -47.80,  -89.20,  -39.20,  -14.50,  -47.70
    3.00,  -10.50,  -29.90,  -47.90,  -55.70,  -58.00,  -75.80, -103.70, -113.50,  -87.80,  -24.90,  -16.20,   -8.60,  -53.80,  -97.70,  -43.00,  -16.40,  -52.70
    3.60,  -12.00,  -34.80,  -55.40,  -64.20,  -67.60,  -87.40, -116.30, -122.80,  -95.80,  -28.90,  -19.00,  -10.10,  -62.40, -108.80,  -47.90,  -19.00,  -59.50
    4.00,  -12.90,  -38.00,  -60.20,  -69.60,  -73.80,  -94.50, -123.80, -127.70, -100.20,  -31.40,  -20.80,  -11.10,  -67.80, -115.30,  -50.80,  -20.70,  -63.70
    4.60,  -14.20,  -42.40,  -66.90,  -77.20,  -82.50, -104.50, -133.70, -133.60, -105.60,  -34.90,  -23.40,  -12.50,  -75.50, -123.90,  -54.60,  -23.00,  -69.30
    5.00,  -15.00,  -45.30,  -71.10,  -82.00,  -88.10, -110.80, -139.50, -136.70, -108.60,  -37.10,  -25.10,  -13.40,  -80.40, -129.00,  -56.90,  -24.50,  -72.70
    5.60,  -16.00,  -49.40,  -77.20,  -88.70,  -96.10, -119.50, -147.30, -140.50, -112.40,  -40.30,  -27.50,  -14.60,  -87.30, -135.70,  -60.10,  -26.70,  -77.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,   -3.63,   -4.72,   -5.04,   -4.43,   -7.22,  -13.79,  -24.02,  -21.13,   -4.33,   -2.39,   -1.19,   -4.70,  -13.66,   -8.94,   -2.08,   -7.12
    1.00,   -2.12,   -5.90,   -7.67,   -8.14,   -7.24,  -11.71,  -21.80,  -36.68,  -32.56,   -7.01,   -3.96,   -1.94,   -7.64,  -21.36,  -13.93,   -3.40,  -11.25
    1.60,   -3.18,   -9.11,  -11.75,  -12.42,  -11.20,  -17.89,  -32.28,  -51.84,  -46.46,  -10.82,   -6.21,   -3.07,  -11.78,  -31.30,  -20.38,   -5.21,  -16.74
    2.00,   -3.83,  -11.11,  -14.32,  -15.07,  -13.74,  -21.74,  -38.41,  -59.84,  -54.00,  -13.21,   -7.64,   -3.76,  -14.34,  -36.96,  -24.05,   -6.36,  -19.95
    2.60,   -4.74,  -13.95,  -17.90,  -18.78,  -17.33,  -27.12,  -46.52,  -69.42,  -63.25,  -16.49,   -9.69,   -4.76,  -17.99,  -44.31,  -28.74,   -7.95,  -24.27
    3.00,   -5.30,  -15.75,  -20.18,  -21.09,  -19.63,  -30.41,  -51.26,  -74.48,  -68.22,  -18.58,  -11.05,   -5.39,  -20.25,  -48.53,  -31.52,   -9.00,  -26.82
    3.60,   -6.05,  -18.33,  -23.34,  -24.31,  -22.88,  -35.06,  -57.49,  -80.58,  -74.44,  -21.57,  -12.96,   -6.33,  -23.49,  -54.05,  -35.12,  -10.42,  -30.28
    4.00,   -6.51,  -20.01,  -25.36,  -26.35,  -24.97,  -37.91,  -61.20,  -83.79,  -77.86,  -23.43,  -14.19,   -6.95,  -25.52,  -57.28,  -37.24,  -11.35,  -32.42
    4.60,   -7.16,  -22.33,  -28.18,  -29.23,  -27.92,  -41.92,  -66.09,  -87.66,  -82.05,  -26.04,  -15.96,   -7.83,  -28.42,  -61.55,  -40.03,  -12.62,  -35.27
    5.00,   -7.57,  -23.85,  -29.95,  -31.05,  -29.81,  -44.44,  -68.96,  -89.70,  -84.38,  -27.69,  -17.12,   -8.40,  -30.26,  -64.08,  -41.72,  -13.44,  -37.00
    5.60,   -8.07,  -26.01,  -32.52,  -33.59,  -32.52,  -47.93,  -72.81,  -92.19,  -87.33,  -30.07,  -18.76,   -9.15,  -32.86,  -67.41,  -44.06,  -14.65,  -39.44

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -4.20,  -14.00,  -10.30,   -8.20,  -17.50,  -18.50,  -27.20,  -31.80,  -18.10,   -5.20,   -4.10,  -10.80,  -21.10,  -18.40,   -3.70,  -13.50
    1.00,   -4.50,   -6.90,  -22.70,  -16.80,  -13.50,  -28.30,  -29.60,  -42.40,  -48.50,  -28.60,   -8.50,   -6.70,  -17.70,  -33.40,  -28.50,   -6.00,  -21.40
    1.60,   -6.90,  -10.60,  -34.80,  -26.00,  -21.20,  -43.60,  -44.60,  -61.60,  -68.40,  -42.20,  -13.00,  -10.40,  -27.30,  -49.90,  -41.20,   -9.30,  -31.90
    2.00,   -8.40,  -12.90,  -42.30,  -31.80,  -26.10,  -53.00,  -53.60,  -72.30,  -78.80,  -50.20,  -15.80,  -12.80,  -33.40,  -59.70,  -48.30,  -11.40,  -38.20
    2.60,  -10.50,  -16.10,  -52.90,  -40.00,  -33.20,  -66.30,  -65.90,  -86.00,  -91.20,  -60.60,  -19.80,  -16.10,  -42.10,  -72.70,  -57.20,  -14.30,  -46.60
    3.00,  -11.80,  -18.10,  -59.50,  -45.30,  -37.80,  -74.60,  -73.30,  -93.70,  -97.80,  -66.70,  -22.20,  -18.20,  -47.50,  -80.60,  -62.20,  -16.10,  -51.60
    3.60,  -13.70,  -21.00,  -68.80,  -52.70,  -44.40,  -86.20,  -83.40, -103.60, -105.60,  -74.70,  -25.70,  -21.30,  -55.30,  -91.10,  -68.60,  -18.70,  -58.40
    4.00,  -14.80,  -22.70,  -74.70,  -57.50,  -48.70,  -93.50,  -89.60, -109.20, -109.70,  -79.40,  -27.80,  -23.20,  -60.30,  -97.40,  -72.30,  -20.30,  -62.60
    4.60,  -16.40,  -25.20,  -82.90,  -64.20,  -54.90, -103.70,  -98.00, -116.30, -114.50,  -85.70,  -30.80,  -26.00,  -67.30, -106.00,  -77.00,  -22.60,  -68.20
    5.00,  -17.40,  -26.80,  -88.10,  -68.50,  -58.90, -110.10, -103.10, -120.30, -117.10,  -89.40,  -32.70,  -27.80,  -71.80, -111.20,  -79.80,  -24.00,  -71.70
    5.60,  -18.80,  -28.90,  -95.40,  -74.70,  -64.60, -119.10, -110.20, -125.50, -120.20,  -94.40,  -35.40,  -30.30,  -78.20, -118.30,  -83.30,  -26.00,  -76.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.41,   -2.21,   -5.90,   -3.90,   -2.77,   -7.02,   -9.14,  -17.85,  -24.71,  -13.51,   -3.55,   -2.57,   -4.06,  -10.48,  -13.49,   -2.03,   -6.87
    1.00,   -2.27,   -3.63,   -9.56,   -6.36,   -4.57,  -11.35,  -14.63,  -27.82,  -37.68,  -21.34,   -5.80,   -4.20,   -6.66,  -16.59,  -20.89,   -3.29,  -10.89
    1.60,   -3.48,   -5.58,  -14.66,   -9.84,   -7.17,  -17.49,  -22.05,  -40.42,  -53.15,  -31.49,   -8.87,   -6.52,  -10.27,  -24.79,  -30.21,   -5.10,  -16.23
    2.00,   -4.24,   -6.79,  -17.82,  -12.04,   -8.83,  -21.26,  -26.50,  -47.44,  -61.23,  -37.46,  -10.78,   -8.02,  -12.57,  -29.66,  -35.41,   -6.25,  -19.44
    2.60,   -5.30,   -8.48,  -22.28,  -15.15,  -11.24,  -26.59,  -32.58,  -56.43,  -70.86,  -45.22,  -13.51,  -10.09,  -15.84,  -36.12,  -41.94,   -7.84,  -23.72
    3.00,   -5.95,   -9.53,  -25.06,  -17.15,  -12.79,  -29.92,  -36.23,  -61.48,  -75.99,  -49.78,  -15.14,  -11.40,  -17.88,  -40.04,  -45.60,   -8.83,  -26.26
    3.60,   -6.91,  -11.06,  -28.98,  -19.95,  -15.03,  -34.58,  -41.23,  -67.98,  -82.05,  -55.75,  -17.53,  -13.35,  -20.81,  -45.26,  -50.29,  -10.26,  -29.72
    4.00,   -7.47,  -11.95,  -31.47,  -21.77,  -16.48,  -37.51,  -44.29,  -71.65,  -85.24,  -59.25,  -18.96,  -14.54,  -22.69,  -48.39,  -53.01,  -11.14,  -31.86
    4.60,   -8.27,  -13.27,  -34.92,  -24.31,  -18.58,  -41.60,  -48.44,  -76.31,  -88.97,  -63.96,  -21.01,  -16.29,  -25.33,  -52.66,  -56.45,  -12.40,  -34.71
    5.00,   -8.78,  -14.11,  -37.11,  -25.94,  -19.93,  -44.16,  -50.96,  -78.94,  -90.99,  -66.72,  -22.31,  -17.42,  -27.02,  -55.24,  -58.50,  -13.17,  -36.49
    5.60,   -9.49,  -15.22,  -40.19,  -28.28,  -21.86,  -47.77,  -54.47,  -82.35,  -93.40,  -70.45,  -24.15,  -18.98,  -29.43,  -58.77,  -61.07,  -14.26,  -38.93

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.50,  -20.60,  -10.70,   -8.40,  -16.70,  -28.50,  -29.00,  -25.70,  -26.00,  -17.90,  -13.50,   -9.20,  -11.90,  -27.70,  -19.20,  -16.40,  -18.80
    1.00,  -31.00,  -32.50,  -17.10,  -13.60,  -27.10,  -45.10,  -45.50,  -40.00,  -40.10,  -27.80,  -21.40,  -14.80,  -19.30,  -43.60,  -29.80,  -26.10,  -29.70
    1.60,  -46.10,  -48.10,  -25.90,  -20.90,  -41.70,  -67.10,  -66.70,  -58.10,  -57.30,  -40.40,  -31.70,  -22.40,  -29.50,  -64.00,  -43.20,  -38.90,  -43.90
    2.00,  -55.00,  -57.20,  -31.20,  -25.50,  -50.70,  -80.10,  -78.80,  -68.30,  -66.70,  -47.50,  -37.80,  -27.10,  -35.80,  -75.70,  -50.70,  -46.40,  -52.20
    2.60,  -66.90,  -69.20,  -38.40,  -32.10,  -63.50,  -97.30,  -94.40,  -81.30,  -78.30,  -56.60,  -45.80,  -33.50,  -44.70,  -91.00,  -60.20,  -56.50,  -63.10
    3.00,  -74.00,  -76.20,  -42.80,  -36.20,  -71.40, -107.50, -103.50,  -88.60,  -84.70,  -61.80,  -50.50,  -37.50,  -50.20,  -99.90,  -65.70,  -62.60,  -69.60
    3.60,  -83.60,  -85.60,  -48.90,  -42.20,  -82.60, -121.20, -115.30,  -98.00,  -92.50,  -68.50,  -56.90,  -43.00,  -57.90, -111.50,  -72.60,  -70.70,  -78.20
    4.00,  -89.30,  -91.20,  -52.60,  -45.90,  -89.50, -129.30, -122.10, -103.40,  -96.90,  -72.30,  -60.70,  -46.40,  -62.70, -118.30,  -76.70,  -75.60,  -83.30
    4.60,  -97.00,  -98.60,  -57.80,  -51.30,  -99.40, -140.30, -131.20, -110.30, -102.40,  -77.40,  -65.90,  -51.10,  -69.50, -127.30,  -81.90,  -82.20,  -90.20
    5.00, -101.70, -103.00,  -60.90,  -54.80, -105.60, -146.90, -136.50, -114.30, -105.40,  -80.40,  -69.00,  -54.10,  -73.80, -132.50,  -84.90,  -86.20,  -94.40
    5.60, -108.00, -109.00,  -65.30,  -59.70, -114.30, -155.80, -143.50, -119.50, -109.30,  -84.30,  -73.20,  -58.20,  -79.80, -139.60,  -88.90,  -91.70, -100.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.84,  -10.85,   -4.51,   -3.18,   -5.65,  -11.43,  -14.34,  -16.86,  -20.20,  -13.36,   -9.21,   -5.76,   -4.48,  -13.76,  -14.08,   -9.00,   -9.57
    1.00,  -15.64,  -17.11,   -7.20,   -5.15,   -9.17,  -18.09,  -22.49,  -26.25,  -31.16,  -20.75,  -14.60,   -9.27,   -7.26,  -21.66,  -21.85,  -14.32,  -15.11
    1.60,  -23.26,  -25.33,  -10.91,   -7.91,  -14.11,  -26.92,  -32.97,  -38.12,  -44.52,  -30.15,  -21.62,  -14.04,  -11.10,  -31.79,  -31.67,  -21.34,  -22.34
    2.00,  -27.75,  -30.12,  -13.14,   -9.66,  -17.16,  -32.13,  -38.95,  -44.82,  -51.83,  -35.45,  -25.78,  -16.98,  -13.47,  -37.61,  -37.17,  -25.45,  -26.56
    2.60,  -33.75,  -36.44,  -16.18,  -12.15,  -21.49,  -39.03,  -46.66,  -53.35,  -60.84,  -42.24,  -31.24,  -20.99,  -16.82,  -45.21,  -44.13,  -30.99,  -32.11
    3.00,  -37.34,  -40.13,  -18.03,  -13.71,  -24.16,  -43.12,  -51.16,  -58.14,  -65.81,  -46.12,  -34.45,  -23.50,  -18.89,  -49.63,  -48.17,  -34.34,  -35.42
    3.60,  -42.18,  -45.08,  -20.60,  -15.98,  -27.95,  -48.62,  -56.99,  -64.30,  -71.87,  -51.12,  -38.81,  -26.94,  -21.79,  -55.39,  -53.23,  -38.78,  -39.80
    4.00,  -45.06,  -48.03,  -22.16,  -17.38,  -30.29,  -51.87,  -60.36,  -67.85,  -75.29,  -53.96,  -41.41,  -29.07,  -23.60,  -58.77,  -56.23,  -41.47,  -42.39
    4.60,  -48.94,  -51.92,  -24.35,  -19.42,  -33.64,  -56.28,  -64.85,  -72.38,  -79.56,  -57.76,  -44.95,  -32.02,  -26.16,  -63.24,  -60.04,  -45.09,  -45.90
    5.00,  -51.31,  -54.24,  -25.65,  -20.75,  -35.74,  -58.92,  -67.47,  -75.00,  -81.90,  -60.00,  -47.07,  -33.90,  -27.78,  -65.82,  -62.24,  -47.28,  -48.04
    5.60,  -54.49,  -57.40,  -27.51,  -22.61,  -38.68,  -62.49,  -70.93,  -78.41,  -84.93,  -62.91,  -49.93,  -36.47,  -30.03,  -69.35,  -65.18,  -50.30,  -50.89

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.30,   -9.90,  -15.20,  -18.20,  -35.20,  -55.00,  -48.50,  -38.10,  -24.70,  -13.30,   -5.40,   -3.80,  -22.90,  -47.20,  -14.50,   -8.00,  -23.10
    1.00,  -16.60,  -15.90,  -24.50,  -29.20,  -55.70,  -84.50,  -74.10,  -58.10,  -38.20,  -21.00,   -8.80,   -6.20,  -36.50,  -72.20,  -22.70,  -12.90,  -36.10
    1.60,  -25.00,  -24.20,  -37.10,  -44.30,  -82.60, -120.30, -104.60,  -81.70,  -54.70,  -31.00,  -13.70,   -9.60,  -54.70, -102.20,  -33.10,  -19.60,  -52.40
    2.00,  -30.20,  -29.20,  -44.80,  -53.40,  -98.40, -139.50, -120.80,  -94.00,  -63.80,  -36.90,  -16.70,  -11.80,  -65.50, -118.10,  -39.10,  -23.70,  -61.60
    2.60,  -37.20,  -36.20,  -55.30,  -66.00, -119.30, -163.00, -140.10, -108.60,  -75.00,  -44.80,  -21.00,  -14.90,  -80.20, -137.20,  -46.90,  -29.40,  -73.50
    3.00,  -41.40,  -40.50,  -61.80,  -73.70, -131.60, -175.70, -150.40, -116.30,  -81.20,  -49.40,  -23.70,  -16.90,  -89.00, -147.40,  -51.40,  -33.00,  -80.20
    3.60,  -47.30,  -46.50,  -70.90,  -84.40, -148.00, -191.10, -162.60, -125.30,  -89.00,  -55.60,  -27.60,  -19.80, -101.10, -159.70,  -57.40,  -37.90,  -89.00
    4.00,  -50.90,  -50.20,  -76.40,  -90.90, -157.70, -199.50, -169.10, -130.00,  -93.30,  -59.30,  -30.00,  -21.60, -108.30, -166.20,  -60.90,  -40.90,  -94.10
    4.60,  -55.90,  -55.40,  -84.20, -100.00, -170.60, -209.80, -176.90, -135.70,  -98.80,  -64.30,  -33.50,  -24.20, -118.30, -174.10,  -65.50,  -45.20, -100.80
    5.00,  -58.90,  -58.60,  -89.00, -105.70, -178.40, -215.40, -181.10, -138.60, -101.90,  -67.40,  -35.70,  -25.90, -124.40, -178.40,  -68.30,  -47.80, -104.70
    5.60,  -63.10,  -63.20,  -95.80, -113.50, -188.80, -222.30, -186.10, -142.10, -105.80,  -71.50,  -38.90,  -28.30, -132.70, -183.50,  -72.10,  -51.50, -110.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.20,   -5.21,   -6.40,   -6.89,  -11.91,  -22.06,  -23.97,  -25.00,  -19.19,   -9.93,   -3.68,   -2.38,   -8.62,  -23.45,  -10.63,   -4.39,  -11.76
    1.00,   -8.38,   -8.37,  -10.32,  -11.06,  -18.85,  -33.89,  -36.63,  -38.12,  -29.68,  -15.67,   -6.00,   -3.88,  -13.74,  -35.87,  -16.64,   -7.08,  -18.37
    1.60,  -12.61,  -12.74,  -15.63,  -16.77,  -27.95,  -48.26,  -51.71,  -53.61,  -42.50,  -23.13,   -9.35,   -6.02,  -20.59,  -50.77,  -24.27,  -10.75,  -26.67
    2.00,  -15.24,  -15.38,  -18.87,  -20.22,  -33.30,  -55.96,  -59.71,  -61.68,  -49.57,  -27.54,  -11.39,   -7.39,  -24.65,  -58.67,  -28.67,  -13.00,  -31.35
    2.60,  -18.77,  -19.06,  -23.29,  -24.99,  -40.37,  -65.38,  -69.25,  -71.26,  -58.28,  -33.43,  -14.32,   -9.34,  -30.18,  -68.16,  -34.38,  -16.13,  -37.40
    3.00,  -20.89,  -21.33,  -26.03,  -27.91,  -44.53,  -70.48,  -74.35,  -76.31,  -63.09,  -36.87,  -16.17,  -10.59,  -33.50,  -73.22,  -37.68,  -18.10,  -40.81
    3.60,  -23.86,  -24.49,  -29.87,  -31.96,  -50.08,  -76.65,  -80.38,  -82.22,  -69.15,  -41.49,  -18.83,  -12.41,  -38.05,  -79.33,  -42.08,  -20.79,  -45.29
    4.00,  -25.68,  -26.43,  -32.18,  -34.42,  -53.37,  -80.02,  -83.59,  -85.30,  -72.49,  -44.25,  -20.46,  -13.53,  -40.76,  -82.56,  -44.65,  -22.44,  -47.89
    4.60,  -28.20,  -29.17,  -35.47,  -37.86,  -57.73,  -84.16,  -87.44,  -89.04,  -76.77,  -47.99,  -22.85,  -15.16,  -44.52,  -86.49,  -48.02,  -24.79,  -51.30
    5.00,  -29.72,  -30.86,  -37.49,  -40.02,  -60.37,  -86.40,  -89.52,  -90.94,  -79.18,  -50.30,  -24.35,  -16.23,  -46.82,  -88.62,  -50.07,  -26.22,  -53.28
    5.60,  -31.84,  -33.28,  -40.35,  -42.98,  -63.89,  -89.17,  -91.99,  -93.24,  -82.21,  -53.36,  -26.53,  -17.73,  -49.94,  -91.16,  -52.86,  -28.25,  -55.98

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.60,  -12.00,  -10.90,   -7.00,  -25.00,  -31.10,  -25.10,  -21.30,  -23.00,  -17.80,   -6.80,   -0.70,  -14.30,  -25.80,  -15.90,   -8.10,  -16.00
    1.00,  -18.70,  -19.30,  -17.70,  -11.50,  -40.20,  -48.90,  -39.30,  -33.40,  -35.70,  -27.70,  -10.90,   -1.20,  -23.10,  -40.60,  -24.80,  -13.10,  -25.40
    1.60,  -28.70,  -29.30,  -27.10,  -17.90,  -60.90,  -72.20,  -57.70,  -49.00,  -51.40,  -40.10,  -16.70,   -1.80,  -35.30,  -59.60,  -36.10,  -19.90,  -37.70
    2.00,  -34.80,  -35.40,  -33.00,  -22.00,  -73.40,  -85.80,  -68.10,  -57.90,  -60.20,  -47.10,  -20.30,   -2.20,  -42.80,  -70.60,  -42.50,  -24.10,  -45.00
    2.60,  -43.40,  -43.90,  -41.20,  -28.00,  -90.70, -103.50,  -81.70,  -69.50,  -71.10,  -56.00,  -25.40,   -2.70,  -53.30,  -84.90,  -50.80,  -30.00,  -54.80
    3.00,  -48.80,  -49.00,  -46.40,  -31.90, -101.20, -113.90,  -89.60,  -76.10,  -77.20,  -61.10,  -28.50,   -3.10,  -59.80,  -93.20,  -55.60,  -33.60,  -60.60
    3.60,  -56.30,  -56.20,  -53.60,  -37.50, -115.60, -127.70,  -99.90,  -84.80,  -84.90,  -67.60,  -32.90,   -3.60,  -68.90, -104.10,  -61.80,  -38.70,  -68.40
    4.00,  -60.90,  -60.70,  -58.20,  -41.00, -124.50, -135.80, -105.90,  -89.90,  -89.30,  -71.40,  -35.60,   -3.80,  -74.60, -110.50,  -65.40,  -41.80,  -73.10
    4.60,  -67.40,  -66.80,  -64.60,  -46.20, -136.70, -146.60, -113.90,  -96.60,  -94.80,  -76.30,  -39.50,   -4.30,  -82.50, -119.00,  -70.20,  -46.20,  -79.50
    5.00,  -71.50,  -70.70,  -68.60,  -49.60, -144.10, -153.00, -118.50, -100.50,  -98.00,  -79.10,  -41.90,   -4.50,  -87.50, -124.00,  -73.00,  -48.90,  -83.30
    5.60,  -77.20,  -76.10,  -74.30,  -54.50, -154.50, -161.70, -124.80, -105.70, -102.10,  -82.80,  -45.30,   -4.90,  -94.40, -130.70,  -76.80,  -52.70,  -88.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.85,   -6.32,   -4.59,   -2.65,   -8.46,  -12.47,  -12.41,  -13.98,  -17.87,  -13.28,   -4.64,   -0.44,   -5.38,  -12.82,  -11.66,   -4.44,   -8.14
    1.00,   -9.43,  -10.16,   -7.46,   -4.35,  -13.60,  -19.61,  -19.43,  -21.92,  -27.74,  -20.67,   -7.44,   -0.75,   -8.69,  -20.17,  -18.18,   -7.19,  -12.93
    1.60,  -14.48,  -15.43,  -11.42,   -6.78,  -20.61,  -28.96,  -28.52,  -32.15,  -39.94,  -29.93,  -11.39,   -1.13,  -13.29,  -29.61,  -26.47,  -10.92,  -19.19
    2.00,  -17.56,  -18.64,  -13.90,   -8.33,  -24.84,  -34.42,  -33.66,  -37.99,  -46.78,  -35.15,  -13.85,   -1.38,  -16.11,  -35.07,  -31.16,  -13.22,  -22.90
    2.60,  -21.90,  -23.12,  -17.35,  -10.60,  -30.69,  -41.52,  -40.39,  -45.60,  -55.24,  -41.79,  -17.33,   -1.69,  -20.06,  -42.18,  -37.24,  -16.46,  -27.89
    3.00,  -24.62,  -25.80,  -19.55,  -12.08,  -34.25,  -45.69,  -44.29,  -49.93,  -59.98,  -45.60,  -19.44,   -1.94,  -22.51,  -46.30,  -40.76,  -18.43,  -30.84
    3.60,  -28.41,  -29.59,  -22.58,  -14.20,  -39.12,  -51.22,  -49.38,  -55.64,  -65.97,  -50.45,  -22.44,   -2.26,  -25.93,  -51.71,  -45.31,  -21.23,  -34.81
    4.00,  -30.73,  -31.96,  -24.52,  -15.52,  -42.13,  -54.47,  -52.35,  -58.99,  -69.39,  -53.28,  -24.28,   -2.38,  -28.08,  -54.89,  -47.95,  -22.93,  -37.20
    4.60,  -34.01,  -35.18,  -27.21,  -17.49,  -46.26,  -58.80,  -56.30,  -63.39,  -73.66,  -56.94,  -26.94,   -2.69,  -31.05,  -59.12,  -51.47,  -25.34,  -40.46
    5.00,  -36.07,  -37.23,  -28.90,  -18.78,  -48.76,  -61.37,  -58.58,  -65.94,  -76.15,  -59.03,  -28.58,   -2.82,  -32.93,  -61.60,  -53.52,  -26.82,  -42.39
    5.60,  -38.95,  -40.07,  -31.30,  -20.64,  -52.28,  -64.86,  -61.69,  -69.36,  -79.33,  -61.79,  -30.90,   -3.07,  -35.53,  -64.93,  -56.30,  -28.91,  -45.14

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -2.90,   -1.80,  -13.50,  -39.60,  -42.70,  -37.10,  -28.10,  -31.70,  -19.50,   -9.80,  -11.40,  -18.30,  -36.00,  -20.30,   -5.10,  -19.90
    1.00,   -1.10,   -4.60,   -2.90,  -21.90,  -62.70,  -66.70,  -57.80,  -43.70,  -48.30,  -30.50,  -15.70,  -18.20,  -29.20,  -56.00,  -31.50,   -8.00,  -31.20
    1.60,   -1.00,   -6.90,   -4.40,  -33.70,  -93.00,  -97.10,  -83.80,  -63.30,  -68.10,  -44.40,  -23.80,  -27.60,  -43.70,  -81.40,  -45.40,  -11.80,  -45.60
    2.00,   -0.80,   -8.10,   -5.20,  -41.10, -110.80, -114.40,  -98.30,  -74.20,  -78.50,  -52.40,  -28.60,  -33.40,  -52.40,  -95.60,  -53.20,  -14.10,  -53.80
    2.60,    0.00,   -9.80,   -6.40,  -51.60, -134.20, -136.30, -116.70,  -87.90,  -90.90,  -62.60,  -35.30,  -41.20,  -64.10, -113.60,  -62.90,  -17.00,  -64.40
    3.00,    0.70,  -10.70,   -7.10,  -58.20, -147.90, -148.80, -126.90,  -95.70,  -97.50,  -68.40,  -39.40,  -46.00,  -71.10, -123.80,  -68.40,  -18.70,  -70.50
    3.60,    1.90,  -11.90,   -8.10,  -67.50, -166.10, -164.70, -140.00, -105.40, -105.20,  -76.10,  -45.00,  -52.70,  -80.50, -136.70,  -75.40,  -20.90,  -78.40
    4.00,    2.80,  -12.60,   -8.60,  -73.30, -176.80, -173.80, -147.30, -110.90, -109.30,  -80.50,  -48.50,  -56.80,  -86.20, -144.00,  -79.40,  -22.20,  -83.00
    4.60,    4.30,  -13.40,   -9.40,  -81.60, -191.00, -185.50, -156.70, -117.90, -114.20,  -86.40,  -53.20,  -62.50,  -94.00, -153.40,  -84.60,  -23.90,  -89.00
