National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  154.10,  184.90,  160.50,   28.50,  -56.20, -100.00,  -64.00,  -78.00,  -78.90,  -70.40,  -11.80,   91.50,   44.30,  -80.70,  -53.70,  143.50,   13.30
    3.60,  176.60,  210.70,  183.60,   34.30,  -65.50, -114.00,  -72.60,  -87.40,  -87.20,  -78.90,  -13.90,  107.80,   50.80,  -91.40,  -60.00,  165.10,   16.10
    4.00,  190.50,  227.50,  198.60,   38.20,  -71.40, -122.50,  -77.80,  -93.00,  -91.90,  -83.80,  -15.30,  117.30,   55.10,  -97.80,  -63.70,  178.40,   18.00
    4.60,  209.90,  252.00,  220.50,   44.10,  -79.80, -134.10,  -84.90, -100.40,  -98.00,  -90.40,  -17.40,  130.10,   61.60, -106.40,  -68.60,  197.30,   21.00
    5.00,  222.40,  268.00,  235.00,   48.00,  -85.20, -141.20,  -89.10, -104.70, -101.40,  -94.30,  -18.70,  138.00,   65.90, -111.70,  -71.50,  209.50,   23.10
    5.60,  240.60,  291.30,  256.30,   53.80,  -92.90, -150.90,  -95.00, -110.40, -105.80,  -99.40,  -20.60,  149.00,   72.40, -118.80,  -75.30,  227.00,   26.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.90,   22.85,   14.87,    2.12,   -4.30,  -10.03,   -8.11,  -13.78,  -17.72,  -14.18,   -1.71,   11.59,    3.54,  -10.33,  -10.85,   17.44,    0.71
    1.00,   28.15,   38.13,   24.81,    3.56,   -7.01,  -16.04,  -12.95,  -21.78,  -27.66,  -22.39,   -2.86,   19.30,    5.98,  -16.44,  -17.01,   29.07,    1.58
    1.60,   44.95,   60.08,   39.68,    5.72,  -10.86,  -24.27,  -19.43,  -32.28,  -40.25,  -33.13,   -4.43,   30.89,    9.67,  -24.69,  -25.07,   46.19,    3.31
    2.00,   55.35,   72.20,   49.03,    7.16,  -13.33,  -29.24,  -23.28,  -38.39,  -47.32,  -39.40,   -5.53,   38.60,   12.04,  -29.56,  -29.77,   56.39,    4.43
    2.60,   69.42,   87.78,   60.66,    9.35,  -16.82,  -36.02,  -28.52,  -46.46,  -56.25,  -47.69,   -7.03,   50.06,   14.94,  -36.16,  -35.85,   70.27,    5.85
    3.00,   77.75,   97.37,   67.61,   10.79,  -19.02,  -40.11,  -31.64,  -51.18,  -61.31,  -52.54,   -8.05,   57.33,   16.67,  -40.09,  -39.37,   78.72,    6.77
    3.60,   89.10,  110.95,   77.34,   12.99,  -22.17,  -45.73,  -35.89,  -57.35,  -67.75,  -58.88,   -9.48,   67.54,   19.12,  -45.40,  -43.99,   90.57,    8.19
    4.00,   96.12,  119.80,   83.66,   14.46,  -24.16,  -49.14,  -38.46,  -61.02,  -71.41,  -62.54,  -10.44,   73.50,   20.74,  -48.58,  -46.70,   97.86,    9.16
    4.60,  105.90,  132.70,   92.88,   16.70,  -27.01,  -53.79,  -41.97,  -65.88,  -76.15,  -67.46,  -11.87,   81.52,   23.18,  -52.86,  -50.29,  108.23,   10.69
    5.00,  112.21,  141.13,   98.99,   18.17,  -28.83,  -56.64,  -44.04,  -68.70,  -78.79,  -70.37,  -12.76,   86.47,   24.80,  -55.49,  -52.42,  114.92,   11.76
    5.60,  121.39,  153.40,  107.96,   20.37,  -31.44,  -60.53,  -46.96,  -72.44,  -82.21,  -74.18,  -14.05,   93.36,   27.25,  -59.02,  -55.21,  124.52,   13.38

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,  -14.00,   -0.70,   14.50,   14.00,   -4.60,   -8.90,  -16.50,  -25.60,  -33.10,  -27.30,    1.50,    9.30,  -10.00,  -28.60,   -6.00,   -8.90
    1.00,   -9.10,  -22.40,   -1.10,   24.10,   23.30,   -7.50,  -14.50,  -26.20,  -39.50,  -50.40,  -42.40,    2.60,   15.40,  -16.10,  -44.10,   -9.60,  -13.60
    1.60,  -13.60,  -33.90,   -1.80,   38.60,   37.30,  -11.70,  -22.60,  -39.20,  -56.60,  -70.90,  -61.50,    4.20,   24.70,  -24.50,  -63.00,  -14.40,  -19.30
    2.00,  -16.30,  -40.80,   -2.10,   48.30,   46.70,  -14.40,  -27.80,  -46.90,  -66.00,  -81.70,  -72.20,    5.30,   30.90,  -29.70,  -73.30,  -17.30,  -22.30
    2.60,  -19.90,  -50.40,   -2.70,   62.70,   60.70,  -18.10,  -35.20,  -57.20,  -77.60,  -94.50,  -85.60,    6.90,   40.20,  -36.80,  -85.90,  -21.10,  -25.90
    3.00,  -22.00,  -56.20,   -3.00,   72.20,   70.00,  -20.50,  -39.90,  -63.30,  -84.00, -101.30,  -93.10,    8.00,   46.40,  -41.20,  -92.80,  -23.40,  -27.80
    3.60,  -24.90,  -64.20,   -3.50,   86.00,   83.60,  -24.00,  -46.70,  -71.60,  -91.90, -109.30, -102.60,    9.70,   55.30,  -47.40, -101.30,  -26.50,  -30.00
    4.00,  -26.70,  -69.20,   -3.80,   95.00,   91.90,  -26.20,  -51.00,  -76.50,  -96.30, -113.50, -108.00,   10.80,   61.00,  -51.20, -105.90,  -28.30,  -31.10
    4.60,  -29.00,  -76.00,   -4.20,  108.20,  103.90,  -29.30,  -57.20,  -83.20, -101.80, -118.50, -114.80,   12.50,   69.30,  -56.60, -111.70,  -30.80,  -32.50
    5.00,  -30.40,  -80.20,   -4.50,  116.80,  111.80,  -31.20,  -61.20,  -87.30, -104.90, -121.20, -118.60,   13.70,   74.70,  -59.90, -114.90,  -32.30,  -33.10
    5.60,  -32.20,  -86.10,   -4.80,  129.40,  123.30,  -34.00,  -66.90,  -92.80, -108.80, -124.40, -123.50,   15.40,   82.60,  -64.60, -118.90,  -34.30,  -33.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.88,   -7.37,   -0.29,    5.49,    4.74,   -1.85,   -4.40,  -10.83,  -19.89,  -24.70,  -18.62,    0.94,    3.50,   -4.97,  -20.97,   -3.29,   -4.53
    1.00,   -4.59,  -11.80,   -0.46,    9.13,    7.88,   -3.01,   -7.17,  -17.19,  -30.69,  -37.61,  -28.92,    1.63,    5.80,   -8.00,  -32.33,   -5.27,   -6.92
    1.60,   -6.86,  -17.85,   -0.76,   14.62,   12.62,   -4.69,  -11.17,  -25.72,  -43.98,  -52.91,  -41.95,    2.63,    9.30,  -12.17,  -46.19,   -7.90,   -9.82
    2.00,   -8.22,  -21.48,   -0.88,   18.29,   15.80,   -5.78,  -13.74,  -30.77,  -51.28,  -60.97,  -49.25,    3.32,   11.63,  -14.75,  -53.74,   -9.49,  -11.35
    2.60,  -10.04,  -26.54,   -1.14,   23.74,   20.54,   -7.26,  -17.40,  -37.53,  -60.30,  -70.52,  -58.39,    4.32,   15.13,  -18.28,  -62.98,  -11.57,  -13.18
    3.00,  -11.10,  -29.59,   -1.26,   27.34,   23.69,   -8.22,  -19.72,  -41.54,  -65.27,  -75.60,  -63.51,    5.01,   17.46,  -20.47,  -68.04,  -12.84,  -14.15
    3.60,  -12.56,  -33.81,   -1.47,   32.56,   28.29,   -9.63,  -23.08,  -46.98,  -71.41,  -81.57,  -69.99,    6.08,   20.81,  -23.55,  -74.27,  -14.54,  -15.27
    4.00,  -13.47,  -36.44,   -1.60,   35.97,   31.10,  -10.51,  -25.21,  -50.20,  -74.83,  -84.70,  -73.67,    6.77,   22.96,  -25.43,  -77.64,  -15.52,  -15.83
    4.60,  -14.63,  -40.02,   -1.77,   40.97,   35.16,  -11.75,  -28.27,  -54.59,  -79.10,  -88.43,  -78.31,    7.83,   26.08,  -28.12,  -81.89,  -16.90,  -16.54
    5.00,  -15.34,  -42.23,   -1.90,   44.23,   37.83,  -12.52,  -30.25,  -57.28,  -81.51,  -90.45,  -80.90,    8.58,   28.11,  -29.76,  -84.24,  -17.72,  -16.84
    5.60,  -16.25,  -45.34,   -2.02,   49.00,   41.73,  -13.64,  -33.07,  -60.89,  -84.54,  -92.84,  -84.24,    9.65,   31.09,  -32.09,  -87.17,  -18.82,  -17.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.30,    4.90,    1.60,   -0.80,    5.40,    4.50,   -0.70,   -1.30,   -6.00,   -3.20,    0.00,    1.90,    3.10,   -3.50,    1.50,    0.70
    1.00,    5.40,    2.20,    8.20,    2.70,   -1.20,    9.00,    7.50,   -1.00,   -2.10,   -9.70,   -5.20,    0.10,    3.20,    5.20,   -5.70,    2.50,    1.30
    1.60,    8.60,    3.50,   13.10,    4.40,   -1.60,   14.50,   12.20,   -1.30,   -3.10,  -14.80,   -8.00,    0.20,    5.30,    8.50,   -8.60,    4.10,    2.30
    2.00,   10.80,    4.40,   16.40,    5.60,   -1.90,   18.20,   15.30,   -1.40,   -3.70,  -17.90,   -9.70,    0.40,    6.70,   10.70,  -10.40,    5.20,    3.10
    2.60,   14.00,    5.80,   21.40,    7.50,   -2.10,   23.80,   20.10,   -1.40,   -4.40,  -22.30,  -12.00,    0.60,    8.90,   14.20,  -12.90,    6.80,    4.30
    3.00,   16.20,    6.70,   24.60,    8.80,   -2.10,   27.50,   23.30,   -1.30,   -4.80,  -24.90,  -13.40,    0.90,   10.40,   16.50,  -14.40,    7.90,    5.10
    3.60,   19.50,    8.20,   29.60,   10.70,   -2.10,   33.20,   28.20,   -1.00,   -5.20,  -28.70,  -15.40,    1.20,   12.70,   20.10,  -16.40,    9.60,    6.50
    4.00,   21.70,    9.10,   32.90,   12.10,   -2.00,   37.00,   31.40,   -0.80,   -5.50,  -31.00,  -16.70,    1.50,   14.30,   22.50,  -17.70,   10.80,    7.50
    4.60,   24.90,   10.60,   37.80,   14.20,   -1.80,   42.70,   36.10,   -0.30,   -5.70,  -34.20,  -18.30,    2.00,   16.70,   26.10,  -19.40,   12.50,    9.00
    5.00,   27.20,   11.60,   41.10,   15.60,   -1.50,   46.50,   39.00,    0.10,   -5.80,  -36.20,  -19.40,    2.30,   18.40,   28.50,  -20.50,   13.70,   10.00
    5.60,   30.50,   13.20,   46.10,   17.80,   -1.10,   52.30,   43.50,    0.80,   -6.10,  -39.10,  -20.80,    2.80,   20.90,   32.20,  -22.00,   15.50,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.61,    0.68,    2.06,    0.61,   -0.27,    2.17,    2.22,   -0.46,   -1.01,   -4.48,   -2.18,    0.00,    0.72,    1.54,   -2.57,    0.82,    0.36
    1.00,    2.72,    1.16,    3.45,    1.02,   -0.41,    3.61,    3.71,   -0.66,   -1.63,   -7.24,   -3.55,    0.06,    1.20,    2.58,   -4.18,    1.37,    0.66
    1.60,    4.34,    1.84,    5.52,    1.67,   -0.54,    5.82,    6.03,   -0.85,   -2.41,  -11.04,   -5.46,    0.13,    1.99,    4.22,   -6.30,    2.25,    1.17
    2.00,    5.45,    2.32,    6.91,    2.12,   -0.64,    7.30,    7.56,   -0.92,   -2.87,  -13.36,   -6.62,    0.25,    2.52,    5.32,   -7.62,    2.85,    1.58
    2.60,    7.06,    3.05,    9.01,    2.84,   -0.71,    9.55,    9.94,   -0.92,   -3.42,  -16.64,   -8.19,    0.38,    3.35,    7.05,   -9.46,    3.73,    2.19
    3.00,    8.17,    3.53,   10.36,    3.33,   -0.71,   11.03,   11.52,   -0.85,   -3.73,  -18.58,   -9.14,    0.56,    3.91,    8.20,  -10.56,    4.33,    2.60
    3.60,    9.84,    4.32,   12.47,    4.05,   -0.71,   13.32,   13.94,   -0.66,   -4.04,  -21.42,  -10.50,    0.75,    4.78,    9.99,  -12.02,    5.27,    3.31
    4.00,   10.95,    4.79,   13.86,    4.58,   -0.68,   14.84,   15.52,   -0.52,   -4.27,  -23.13,  -11.39,    0.94,    5.38,   11.18,  -12.98,    5.92,    3.82
    4.60,   12.56,    5.58,   15.92,    5.38,   -0.61,   17.13,   17.84,   -0.20,   -4.43,  -25.52,  -12.48,    1.25,    6.29,   12.97,  -14.22,    6.86,    4.58
    5.00,   13.72,    6.11,   17.31,    5.91,   -0.51,   18.65,   19.28,    0.07,   -4.51,  -27.01,  -13.23,    1.44,    6.93,   14.16,  -15.03,    7.52,    5.09
    5.60,   15.39,    6.95,   19.42,    6.74,   -0.37,   20.98,   21.50,    0.52,   -4.74,  -29.18,  -14.19,    1.75,    7.87,   16.00,  -16.13,    8.50,    5.95

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.00,   -1.20,   -2.40,   -2.10,   -4.80,   -0.70,  -10.60,  -11.90,  -12.90,   -8.50,   -7.20,   -1.90,   -5.40,  -11.10,   -3.80,   -5.50
    1.00,   -3.60,   -3.30,   -1.90,   -3.90,   -3.50,   -7.70,   -1.10,  -17.00,  -18.80,  -20.60,  -13.40,  -11.40,   -3.10,   -8.60,  -17.60,   -6.10,   -8.80
    1.60,   -5.30,   -5.10,   -3.00,   -6.00,   -5.30,  -11.60,   -1.40,  -25.90,  -27.80,  -31.10,  -19.80,  -16.90,   -4.80,  -13.00,  -26.20,   -9.10,  -13.30
    2.00,   -6.30,   -6.30,   -3.60,   -7.30,   -6.50,  -14.00,   -1.50,  -31.30,  -33.00,  -37.40,  -23.50,  -20.10,   -5.80,  -15.60,  -31.30,  -10.90,  -15.90
    2.60,   -7.50,   -7.90,   -4.50,   -9.10,   -8.00,  -17.20,   -1.50,  -38.80,  -39.90,  -46.00,  -28.30,  -24.40,   -7.20,  -19.20,  -38.10,  -13.30,  -19.40
    3.00,   -8.30,   -8.90,   -5.10,  -10.20,   -9.00,  -19.10,   -1.40,  -43.40,  -43.90,  -51.20,  -31.10,  -26.90,   -8.10,  -21.30,  -42.10,  -14.70,  -21.50
    3.60,   -9.10,  -10.30,   -5.90,  -11.70,  -10.30,  -21.60,   -1.10,  -49.80,  -49.20,  -58.30,  -34.80,  -30.10,   -9.30,  -24.20,  -47.40,  -16.50,  -24.40
    4.00,   -9.60,  -11.20,   -6.40,  -12.60,  -11.20,  -23.10,   -1.00,  -53.70,  -52.30,  -62.60,  -37.00,  -32.00,  -10.10,  -26.00,  -50.60,  -17.60,  -26.10
    4.60,  -10.10,  -12.40,   -7.10,  -13.90,  -12.30,  -25.10,   -0.80,  -59.20,  -56.30,  -68.50,  -39.90,  -34.50,  -11.10,  -28.40,  -54.90,  -19.00,  -28.30
    5.00,  -10.30,  -13.20,   -7.50,  -14.70,  -12.90,  -26.30,   -0.80,  -62.60,  -58.70,  -72.00,  -41.60,  -36.00,  -11.70,  -29.90,  -57.40,  -19.80,  -29.70
    5.60,  -10.50,  -14.30,   -8.10,  -15.70,  -13.80,  -27.90,   -0.70,  -67.30,  -61.80,  -77.00,  -43.90,  -37.80,  -12.50,  -32.00,  -60.90,  -20.90,  -31.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.11,   -1.05,   -0.51,   -0.91,   -0.71,   -1.93,   -0.35,   -6.96,   -9.25,   -9.63,   -5.80,   -4.51,   -0.72,   -2.68,   -8.14,   -2.08,   -2.80
    1.00,   -1.82,   -1.74,   -0.80,   -1.48,   -1.18,   -3.09,   -0.54,  -11.15,  -14.61,  -15.37,   -9.14,   -7.14,   -1.17,   -4.27,  -12.90,   -3.35,   -4.48
    1.60,   -2.67,   -2.69,   -1.26,   -2.27,   -1.79,   -4.65,   -0.69,  -16.99,  -21.60,  -23.21,  -13.51,  -10.59,   -1.81,   -6.46,  -19.21,   -4.99,   -6.77
    2.00,   -3.18,   -3.32,   -1.52,   -2.76,   -2.20,   -5.62,   -0.74,  -20.54,  -25.64,  -27.91,  -16.03,  -12.59,   -2.18,   -7.75,  -22.95,   -5.98,   -8.09
    2.60,   -3.78,   -4.16,   -1.90,   -3.45,   -2.71,   -6.90,   -0.74,  -25.46,  -31.00,  -34.33,  -19.30,  -15.29,   -2.71,   -9.54,  -27.93,   -7.30,   -9.87
    3.00,   -4.19,   -4.69,   -2.15,   -3.86,   -3.05,   -7.66,   -0.69,  -28.48,  -34.11,  -38.21,  -21.21,  -16.85,   -3.05,  -10.58,  -30.87,   -8.06,  -10.94
    3.60,   -4.59,   -5.42,   -2.49,   -4.43,   -3.49,   -8.66,   -0.54,  -32.68,  -38.23,  -43.51,  -23.74,  -18.86,   -3.50,  -12.02,  -34.75,   -9.05,  -12.42
    4.00,   -4.84,   -5.90,   -2.70,   -4.77,   -3.79,   -9.27,   -0.49,  -35.24,  -40.64,  -46.72,  -25.24,  -20.05,   -3.80,  -12.92,  -37.10,   -9.65,  -13.28
    4.60,   -5.10,   -6.53,   -2.99,   -5.26,   -4.16,  -10.07,   -0.40,  -38.85,  -43.75,  -51.12,  -27.22,  -21.62,   -4.18,  -14.11,  -40.25,  -10.42,  -14.40
    5.00,   -5.20,   -6.95,   -3.16,   -5.57,   -4.37,  -10.55,   -0.40,  -41.08,  -45.61,  -53.73,  -28.38,  -22.56,   -4.40,  -14.85,  -42.08,  -10.86,  -15.11
    5.60,   -5.30,   -7.53,   -3.41,   -5.94,   -4.67,  -11.19,   -0.35,  -44.16,  -48.02,  -57.46,  -29.95,  -23.68,   -4.70,  -15.90,  -44.65,  -11.46,  -16.08

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.40,    1.20,   -0.10,   -2.40,    1.30,    1.50,   -1.10,   -1.70,   -2.20,   -0.50,    3.60,   -0.40,    0.60,   -1.50,    2.40,    0.30
    1.00,    5.40,    0.80,    2.00,   -0.10,   -3.90,    2.30,    2.50,   -1.80,   -2.80,   -3.60,   -0.90,    6.00,   -0.70,    1.00,   -2.40,    4.10,    0.50
    1.60,    8.60,    1.40,    3.20,   -0.10,   -5.90,    3.70,    4.00,   -2.90,   -4.40,   -5.70,   -1.40,    9.60,   -0.90,    1.60,   -3.80,    6.60,    0.80
    2.00,   10.80,    1.90,    4.10,    0.00,   -7.10,    4.60,    5.00,   -3.60,   -5.50,   -7.10,   -1.80,   12.10,   -1.00,    2.00,   -4.80,    8.30,    1.10
    2.60,   14.10,    2.70,    5.50,    0.10,   -8.80,    6.10,    6.50,   -4.70,   -7.00,   -9.10,   -2.30,   15.70,   -1.10,    2.60,   -6.10,   10.80,    1.60
    3.00,   16.40,    3.30,    6.40,    0.20,   -9.80,    7.10,    7.50,   -5.40,   -8.10,  -10.40,   -2.60,   18.10,   -1.10,    3.10,   -7.00,   12.60,    1.90
    3.60,   19.70,    4.20,    7.80,    0.50,  -11.20,    8.70,    9.00,   -6.40,   -9.60,  -12.30,   -3.10,   21.70,   -1.00,    3.70,   -8.30,   15.20,    2.40
    4.00,   22.00,    4.90,    8.80,    0.70,  -12.10,    9.80,   10.00,   -7.10,  -10.60,  -13.60,   -3.40,   24.10,   -0.80,    4.20,   -9.20,   17.00,    2.80
    4.60,   25.40,    6.00,   10.30,    1.00,  -13.10,   11.40,   11.50,   -8.10,  -12.10,  -15.50,   -3.80,   27.80,   -0.60,    4.90,  -10.50,   19.70,    3.40
    5.00,   27.70,    6.70,   11.40,    1.30,  -13.80,   12.50,   12.50,   -8.80,  -13.00,  -16.70,   -4.10,   30.20,   -0.40,    5.40,  -11.30,   21.50,    3.80
    5.60,   31.20,    7.90,   13.00,    1.70,  -14.60,   14.10,   13.90,   -9.80,  -14.40,  -18.50,   -4.60,   33.80,    0.00,    6.10,  -12.50,   24.30,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.61,    0.21,    0.51,   -0.04,   -0.81,    0.52,    0.74,   -0.72,   -1.32,   -1.64,   -0.34,    2.26,   -0.15,    0.30,   -1.10,    1.32,    0.15
    1.00,    2.72,    0.42,    0.84,   -0.04,   -1.32,    0.92,    1.24,   -1.18,   -2.18,   -2.69,   -0.61,    3.76,   -0.26,    0.50,   -1.76,    2.25,    0.25
    1.60,    4.34,    0.74,    1.35,   -0.04,   -2.00,    1.48,    1.98,   -1.90,   -3.42,   -4.25,   -0.95,    6.02,   -0.34,    0.79,   -2.79,    3.62,    0.41
    2.00,    5.45,    1.00,    1.73,    0.00,   -2.40,    1.85,    2.47,   -2.36,   -4.27,   -5.30,   -1.23,    7.58,   -0.38,    0.99,   -3.52,    4.55,    0.56
    2.60,    7.11,    1.42,    2.32,    0.04,   -2.98,    2.45,    3.21,   -3.08,   -5.44,   -6.79,   -1.57,    9.84,   -0.41,    1.29,   -4.47,    5.92,    0.81
    3.00,    8.27,    1.74,    2.70,    0.08,   -3.32,    2.85,    3.71,   -3.54,   -6.29,   -7.76,   -1.77,   11.34,   -0.41,    1.54,   -5.13,    6.91,    0.97
    3.60,    9.94,    2.21,    3.29,    0.19,   -3.79,    3.49,    4.45,   -4.20,   -7.46,   -9.18,   -2.11,   13.60,   -0.38,    1.84,   -6.09,    8.34,    1.22
    4.00,   11.10,    2.58,    3.71,    0.27,   -4.09,    3.93,    4.94,   -4.66,   -8.24,  -10.15,   -2.32,   15.10,   -0.30,    2.09,   -6.74,    9.33,    1.42
    4.60,   12.82,    3.16,    4.34,    0.38,   -4.43,    4.57,    5.68,   -5.31,   -9.40,  -11.57,   -2.59,   17.42,   -0.23,    2.43,   -7.70,   10.81,    1.73
    5.00,   13.98,    3.53,    4.80,    0.49,   -4.67,    5.01,    6.18,   -5.77,  -10.10,  -12.46,   -2.80,   18.92,   -0.15,    2.68,   -8.28,   11.79,    1.93
    5.60,   15.74,    4.16,    5.48,    0.64,   -4.94,    5.66,    6.87,   -6.43,  -11.19,  -13.81,   -3.14,   21.18,    0.00,    3.03,   -9.16,   13.33,    2.29

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.80,   -2.00,   -8.50,   -2.80,    2.60,   25.80,   28.90,   25.90,   27.50,    9.40,   10.20,   21.20,   -2.90,   26.80,   15.70,   10.70,   12.60
    1.00,   21.50,   -3.10,  -13.60,   -4.50,    4.40,   43.00,   48.10,   43.10,   45.80,   15.80,   17.00,   35.40,   -4.60,   44.70,   26.20,   17.90,   21.10
    1.60,   34.70,   -4.60,  -20.60,   -6.60,    7.30,   68.90,   77.00,   68.00,   68.20,   24.10,   27.10,   53.60,   -6.70,   71.30,   39.80,   27.90,   33.10
    2.00,   43.60,   -5.40,  -24.90,   -7.90,    9.30,   86.10,   96.10,   82.80,   81.90,   28.90,   33.40,   63.40,   -7.80,   88.30,   48.10,   33.90,   40.60
    2.60,   56.80,   -6.50,  -30.80,   -9.50,   12.50,  111.90,  124.10,  103.40,  101.20,   35.70,   42.50,   77.00,   -9.30,  113.10,   59.80,   42.40,   51.50
    3.00,   64.90,   -7.10,  -34.40,  -10.50,   14.60,  129.00,  141.60,  116.30,  113.40,   40.10,   48.10,   85.70,  -10.10,  129.00,   67.20,   47.80,   58.50
    3.60,   76.20,   -7.90,  -39.40,  -11.80,   18.00,  154.00,  166.00,  134.60,  130.60,   46.50,   55.90,   98.50,  -11.00,  151.50,   77.70,   55.60,   68.40
    4.00,   82.80,   -8.40,  -42.50,  -12.50,   20.30,  169.60,  180.90,  146.20,  141.60,   50.70,   60.70,  107.00,  -11.50,  165.60,   84.30,   60.50,   74.70
    4.60,   91.60,   -8.90,  -46.80,  -13.40,   23.80,  190.90,  201.50,  162.10,  157.70,   56.80,   67.50,  119.60,  -12.10,  184.80,   94.00,   67.40,   83.50
    5.00,   97.20,   -9.20,  -49.50,  -13.90,   26.30,  203.30,  214.00,  172.20,  168.30,   60.80,   72.00,  127.90,  -12.40,  196.50,  100.40,   71.90,   89.10
    5.60,  105.40,   -9.60,  -53.20,  -14.60,   29.90,  220.20,  231.30,  186.90,  183.80,   66.50,   78.50,  140.10,  -12.60,  212.80,  109.60,   78.60,   97.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.46,   -1.05,   -3.58,   -1.06,    0.88,   10.35,   14.29,   16.99,   21.37,    7.01,    6.96,   13.28,   -1.09,   13.31,   11.51,    5.87,    6.41
    1.00,   10.85,   -1.63,   -5.73,   -1.70,    1.49,   17.25,   23.78,   28.28,   35.59,   11.79,   11.60,   22.18,   -1.73,   22.21,   19.21,    9.82,   10.74
    1.60,   17.51,   -2.42,   -8.68,   -2.50,    2.47,   27.64,   38.06,   44.62,   52.99,   17.99,   18.49,   33.58,   -2.52,   35.42,   29.18,   15.30,   16.84
    2.00,   22.00,   -2.84,  -10.49,   -2.99,    3.15,   34.54,   47.50,   54.33,   63.64,   21.57,   22.78,   39.72,   -2.94,   43.86,   35.26,   18.60,   20.66
    2.60,   28.66,   -3.42,  -12.97,   -3.60,    4.23,   44.89,   61.34,   67.85,   78.63,   26.64,   28.99,   48.25,   -3.50,   56.18,   43.84,   23.26,   26.21
    3.00,   32.74,   -3.74,  -14.49,   -3.98,    4.94,   51.74,   70.00,   76.31,   88.11,   29.93,   32.81,   53.70,   -3.80,   64.08,   49.27,   26.22,   29.77
    3.60,   38.45,   -4.16,  -16.60,   -4.47,    6.09,   61.77,   82.06,   88.32,  101.48,   34.70,   38.13,   61.72,   -4.14,   75.26,   56.96,   30.50,   34.81
    4.00,   41.78,   -4.42,  -17.90,   -4.73,    6.87,   68.03,   89.42,   95.93,  110.02,   37.84,   41.41,   67.04,   -4.33,   82.27,   61.80,   33.19,   38.02
