National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP3gfdl_cm20______ = climate model
    0.60,   11.60,   21.40,   29.60,    9.00,   -7.80,  -15.50,  -15.10,  -17.10,  -10.70,  -16.70,  -24.40,  -10.10,   10.20,  -15.90,  -17.30,    7.60,   -3.80
    1.00,   19.30,   35.70,   49.30,   15.00,  -12.80,  -25.30,  -24.10,  -27.10,  -17.80,  -26.40,  -38.20,  -16.10,   17.20,  -25.50,  -27.50,   13.00,   -5.70
    1.60,   30.90,   57.10,   78.90,   24.00,  -19.70,  -39.00,  -36.20,  -40.40,  -28.20,  -39.10,  -55.80,  -24.30,   27.70,  -38.60,  -41.00,   21.30,   -7.70
    2.00,   38.70,   71.40,   97.40,   30.00,  -24.10,  -47.60,  -43.50,  -48.40,  -35.00,  -46.50,  -65.80,  -29.20,   34.50,  -46.50,  -49.10,   27.00,   -8.50
    2.60,   50.30,   92.40,  122.50,   39.00,  -30.20,  -59.80,  -53.40,  -58.90,  -45.10,  -56.10,  -78.70,  -35.90,   43.80,  -57.40,  -59.90,   35.60,   -9.50
    3.00,   58.00,  105.20,  137.50,   45.00,  -34.00,  -67.40,  -59.40,  -65.30,  -51.70,  -61.70,  -86.00,  -40.00,   49.50,  -64.00,  -66.50,   41.10,  -10.00
    3.60,   69.60,  123.50,  159.50,   54.00,  -39.40,  -78.20,  -67.60,  -73.80,  -61.50,  -69.00,  -95.40,  -45.60,   58.00,  -73.20,  -75.30,   49.20,  -10.30
    4.00,   77.30,  134.80,  173.70,   60.00,  -42.70,  -85.00,  -72.60,  -78.90,  -68.00,  -73.30, -100.80,  -49.00,   63.70,  -78.80,  -80.70,   54.40,  -10.40
    4.60,   88.50,  150.90,  194.30,   68.60,  -47.40,  -94.60,  -79.50,  -85.80,  -77.60,  -78.90, -107.80,  -53.70,   71.80,  -86.60,  -88.10,   61.90,  -10.30
    5.00,   95.50,  161.00,  207.90,   73.90,  -50.40, -100.60,  -83.70,  -90.00,  -83.90,  -82.30, -111.90,  -56.60,   77.10,  -91.40,  -92.70,   66.60,  -10.10
    5.60,  105.60,  175.50,  226.90,   81.60,  -54.60, -109.10,  -89.50,  -95.70,  -93.30,  -86.70, -117.10,  -60.60,   84.70,  -98.10,  -99.00,   73.50,   -9.70
    0.60,    5.85,   11.27,   12.47,    3.41,   -2.64,   -6.22,   -7.46,  -11.22,   -8.31,  -12.46,  -16.64,   -6.33,    3.84,   -7.90,  -12.68,    4.17,   -1.93
    1.00,    9.74,   18.80,   20.77,    5.68,   -4.33,  -10.15,  -11.91,  -17.78,  -13.83,  -19.70,  -26.06,  -10.09,    6.47,  -12.67,  -20.16,    7.13,   -2.90
    1.60,   15.59,   30.07,   33.24,    9.09,   -6.67,  -15.64,  -17.89,  -26.51,  -21.91,  -29.18,  -38.06,  -15.23,   10.43,  -19.18,  -30.06,   11.68,   -3.92
    2.00,   19.53,   37.60,   41.03,   11.36,   -8.16,  -19.09,  -21.50,  -31.76,  -27.20,  -34.70,  -44.88,  -18.30,   12.98,  -23.10,  -36.00,   14.81,   -4.33
    2.60,   25.38,   48.66,   51.60,   14.77,  -10.22,  -23.99,  -26.40,  -38.65,  -35.04,  -41.87,  -53.68,  -22.49,   16.48,  -28.51,  -43.91,   19.53,   -4.83
    3.00,   29.26,   55.40,   57.92,   17.04,  -11.51,  -27.04,  -29.36,  -42.85,  -40.17,  -46.04,  -58.66,  -25.06,   18.63,  -31.79,  -48.75,   22.55,   -5.09
    3.60,   35.12,   65.03,   67.19,   20.45,  -13.33,  -31.37,  -33.42,  -48.43,  -47.79,  -51.49,  -65.08,  -28.57,   21.83,  -36.36,  -55.21,   26.99,   -5.24
    4.00,   39.00,   70.98,   73.17,   22.72,  -14.45,  -34.10,  -35.89,  -51.77,  -52.84,  -54.70,  -68.76,  -30.70,   23.97,  -39.15,  -59.16,   29.84,   -5.29
    4.60,   44.65,   79.46,   81.85,   25.98,  -16.04,  -37.95,  -39.30,  -56.30,  -60.30,  -58.88,  -73.53,  -33.65,   27.02,  -43.02,  -64.59,   33.96,   -5.24
    5.00,   48.18,   84.78,   87.57,   27.98,  -17.06,  -40.35,  -41.37,  -59.06,  -65.19,  -61.42,  -76.33,  -35.46,   29.02,  -45.40,  -67.96,   36.53,   -5.14
    5.60,   53.28,   92.42,   95.58,   30.90,  -18.48,  -43.76,  -44.24,  -62.80,  -72.49,  -64.70,  -79.88,  -37.97,   31.88,  -48.73,  -72.58,   40.32,   -4.94

          CMIP3gfdl_cm21______ = climate model
    0.60,   -1.50,   10.50,   24.80,   24.40,   -6.10,  -20.90,  -17.10,  -36.30,  -29.00,  -28.50,  -34.60,  -11.40,   14.40,  -24.80,  -30.70,   -0.80,  -10.50
    1.00,   -1.90,   17.70,   41.30,   40.60,   -9.90,  -33.60,  -27.30,  -55.50,  -44.40,  -43.80,  -52.90,  -18.10,   24.00,  -38.80,  -47.00,   -0.80,  -15.70
    1.60,   -1.80,   28.70,   66.10,   65.00,  -15.40,  -51.30,  -41.00,  -78.50,  -63.00,  -62.60,  -74.80,  -26.90,   38.60,  -56.90,  -66.80,    0.00,  -21.30
    2.00,   -1.40,   35.60,   82.40,   81.20,  -18.80,  -62.10,  -49.20,  -90.60,  -72.90,  -72.80,  -86.40,  -32.00,   48.30,  -67.30,  -77.40,    0.70,  -23.90
    2.60,   -0.10,   45.50,  104.90,  105.60,  -23.60,  -77.10,  -60.20, -105.10,  -84.90,  -85.40, -100.30,  -38.90,   62.30,  -80.80,  -90.20,    2.20,  -26.60
    3.00,    1.20,   51.80,  118.80,  121.80,  -26.70,  -86.30,  -66.80, -112.80,  -91.40,  -92.20, -107.70,  -43.00,   71.30,  -88.60,  -97.10,    3.30,  -27.80
    3.60,    3.20,   60.70,  138.80,  144.50,  -31.00,  -99.10,  -75.60, -122.00,  -99.30, -100.60, -116.60,  -48.30,   84.10,  -98.90, -105.50,    5.20,  -28.80
    4.00,    4.80,   66.30,  151.60,  158.10,  -33.70, -106.90,  -80.90, -127.00, -103.50, -105.20, -121.40,  -51.50,   92.00, -104.90, -110.00,    6.50,  -29.10
    4.60,    7.10,   73.90,  170.00,  177.60,  -37.50, -117.80,  -88.00, -132.90, -108.70, -110.90, -127.10,  -55.80,  103.40, -112.90, -115.60,    8.40,  -29.20
    5.00,    8.30,   78.50,  181.60,  190.20,  -39.90, -124.50,  -92.30, -136.00, -111.50, -114.00, -130.20,  -58.30,  110.70, -117.60, -118.60,    9.50,  -29.00
    5.60,   10.00,   85.30,  198.30,  208.70,  -43.20, -133.80,  -98.00, -139.80, -115.00, -117.90, -133.90,  -61.60,  121.30, -123.90, -122.30,   11.20,  -28.40
    0.60,   -0.76,    5.53,   10.45,    9.24,   -2.06,   -8.38,   -8.45,  -23.82,  -22.53,  -21.27,  -23.60,   -7.14,    5.42,  -12.32,  -22.51,   -0.44,   -5.34
    1.00,   -0.96,    9.32,   17.40,   15.37,   -3.35,  -13.48,  -13.49,  -36.42,  -34.50,  -32.69,  -36.08,  -11.34,    9.03,  -19.27,  -34.46,   -0.44,   -7.99
    1.60,   -0.91,   15.11,   27.84,   24.61,   -5.21,  -20.58,  -20.27,  -51.51,  -48.95,  -46.72,  -51.02,  -16.85,   14.53,  -28.27,  -48.97,    0.00,  -10.84
    2.00,   -0.71,   18.75,   34.71,   30.75,   -6.36,  -24.91,  -24.32,  -59.45,  -56.64,  -54.33,  -58.94,  -20.05,   18.18,  -33.43,  -56.74,    0.38,  -12.16
    2.60,   -0.05,   23.96,   44.19,   39.98,   -7.99,  -30.93,  -29.76,  -68.96,  -65.97,  -63.73,  -68.42,  -24.37,   23.45,  -40.14,  -66.13,    1.21,  -13.54
    3.00,    0.61,   27.28,   50.04,   46.12,   -9.04,  -34.62,  -33.02,  -74.02,  -71.02,  -68.81,  -73.47,  -26.94,   26.83,  -44.01,  -71.19,    1.81,  -14.15
    3.60,    1.61,   31.96,   58.47,   54.71,  -10.49,  -39.75,  -37.37,  -80.05,  -77.16,  -75.07,  -79.54,  -30.26,   31.65,  -49.13,  -77.35,    2.85,  -14.66
    4.00,    2.42,   34.91,   63.86,   59.86,  -11.40,  -42.88,  -39.99,  -83.33,  -80.42,  -78.51,  -82.81,  -32.27,   34.63,  -52.11,  -80.65,    3.57,  -14.81
    4.60,    3.58,   38.92,   71.61,   67.25,  -12.69,  -47.25,  -43.50,  -87.20,  -84.46,  -82.76,  -86.70,  -34.96,   38.92,  -56.09,  -84.75,    4.61,  -14.86
    5.00,    4.19,   41.34,   76.50,   72.02,  -13.50,  -49.94,  -45.63,  -89.24,  -86.64,  -85.07,  -88.81,  -36.53,   41.66,  -58.42,  -86.95,    5.21,  -14.76
    5.60,    5.05,   44.92,   83.53,   79.02,  -14.62,  -53.67,  -48.44,  -91.73,  -89.36,  -87.99,  -91.34,  -38.60,   45.65,  -61.55,  -89.66,    6.14,  -14.45

          CMIP3giss_aom_______ = climate model
    0.60,   -1.50,   -1.60,   -3.70,    1.50,   -2.50,  -10.40,  -18.80,   -6.80,   -2.20,   -1.00,   -0.40,   -0.20,   -1.50,  -12.00,   -1.20,   -1.10,   -4.00
    1.00,   -2.50,   -2.60,   -6.10,    2.50,   -4.10,  -16.90,  -30.10,  -11.00,   -3.60,   -1.60,   -0.60,   -0.40,   -2.50,  -19.40,   -1.90,   -1.80,   -6.40
    1.60,   -3.80,   -4.10,   -9.50,    4.10,   -6.50,  -26.10,  -45.50,  -17.00,   -5.70,   -2.50,   -0.90,   -0.60,   -4.00,  -29.50,   -3.10,   -2.80,   -9.80
    2.00,   -4.70,   -5.10,  -11.70,    5.10,   -8.00,  -31.90,  -54.80,  -20.60,   -7.10,   -3.10,   -1.20,   -0.70,   -4.90,  -35.80,   -3.80,   -3.50,  -12.00
    2.60,   -5.90,   -6.40,  -14.90,    6.70,  -10.30,  -40.10,  -67.50,  -25.80,   -9.10,   -4.10,   -1.50,   -0.80,   -6.20,  -44.50,   -4.90,   -4.40,  -15.00
    3.00,   -6.60,   -7.30,  -17.00,    7.70,  -11.70,  -45.30,  -75.20,  -29.10,  -10.50,   -4.70,   -1.70,   -0.90,   -7.00,  -49.80,   -5.60,   -4.90,  -16.80
    3.60,   -7.70,   -8.50,  -20.00,    9.30,  -13.90,  -52.60,  -85.70,  -33.60,  -12.40,   -5.60,   -2.10,   -1.00,   -8.20,  -57.30,   -6.70,   -5.70,  -19.50
    4.00,   -8.30,   -9.30,  -22.00,   10.30,  -15.20,  -57.20,  -92.20,  -36.50,  -13.80,   -6.10,   -2.30,   -1.00,   -9.00,  -61.90,   -7.40,   -6.20,  -21.10
    4.60,   -9.20,  -10.40,  -24.80,   11.90,  -17.30,  -63.80, -101.00,  -40.50,  -15.70,   -7.00,   -2.60,   -1.00,  -10.10,  -68.40,   -8.40,   -6.90,  -23.50
    5.00,   -9.80,  -11.20,  -26.60,   12.90,  -18.60,  -67.90, -106.40,  -43.00,  -16.90,   -7.60,   -2.80,   -1.00,  -10.80,  -72.40,   -9.10,   -7.30,  -24.90
    5.60,  -10.60,  -12.20,  -29.20,   14.50,  -20.50,  -73.80, -113.90,  -46.60,  -18.80,   -8.40,   -3.10,   -1.00,  -11.80,  -78.10,  -10.10,   -7.90,  -27.00
    0.60,   -0.76,   -0.84,   -1.56,    0.57,   -0.85,   -4.17,   -9.29,   -4.46,   -1.71,   -0.75,   -0.27,   -0.13,   -0.56,   -5.96,   -0.88,   -0.60,   -2.04
    1.00,   -1.26,   -1.37,   -2.57,    0.95,   -1.39,   -6.78,  -14.88,   -7.22,   -2.80,   -1.19,   -0.41,   -0.25,   -0.94,   -9.64,   -1.39,   -0.99,   -3.26
    1.60,   -1.92,   -2.16,   -4.00,    1.55,   -2.20,  -10.47,  -22.49,  -11.15,   -4.43,   -1.87,   -0.61,   -0.38,   -1.51,  -14.65,   -2.27,   -1.54,   -4.99
    2.00,   -2.37,   -2.69,   -4.93,    1.93,   -2.71,  -12.80,  -27.09,  -13.52,   -5.52,   -2.31,   -0.82,   -0.44,   -1.84,  -17.78,   -2.79,   -1.92,   -6.11
    2.60,   -2.98,   -3.37,   -6.28,    2.54,   -3.49,  -16.09,  -33.37,  -16.93,   -7.07,   -3.06,   -1.02,   -0.50,   -2.33,  -22.11,   -3.59,   -2.41,   -7.63
    3.00,   -3.33,   -3.84,   -7.16,    2.92,   -3.96,  -18.17,  -37.17,  -19.09,   -8.16,   -3.51,   -1.16,   -0.56,   -2.63,  -24.74,   -4.11,   -2.69,   -8.55
    3.60,   -3.88,   -4.48,   -8.42,    3.52,   -4.70,  -21.10,  -42.36,  -22.05,   -9.63,   -4.18,   -1.43,   -0.63,   -3.09,  -28.46,   -4.91,   -3.13,   -9.92
    4.00,   -4.19,   -4.90,   -9.27,    3.90,   -5.14,  -22.94,  -45.58,  -23.95,  -10.72,   -4.55,   -1.57,   -0.63,   -3.39,  -30.75,   -5.43,   -3.40,  -10.74
    4.60,   -4.64,   -5.48,  -10.45,    4.51,   -5.85,  -25.59,  -49.93,  -26.57,  -12.20,   -5.22,   -1.77,   -0.63,   -3.80,  -33.98,   -6.16,   -3.78,  -11.96
    5.00,   -4.94,   -5.90,  -11.20,    4.88,   -6.29,  -27.24,  -52.60,  -28.22,  -13.13,   -5.67,   -1.91,   -0.63,   -4.06,  -35.97,   -6.67,   -4.00,  -12.67
    5.60,   -5.35,   -6.42,  -12.30,    5.49,   -6.94,  -29.60,  -56.30,  -30.58,  -14.61,   -6.27,   -2.11,   -0.63,   -4.44,  -38.80,   -7.40,   -4.33,  -13.74

          CMIP3giss_modeleh___ = climate model
    0.60,   10.90,    4.70,    1.10,    3.40,    9.60,    2.60,    0.40,    4.90,    1.20,    6.70,    9.10,   12.00,    4.70,    2.70,    5.70,    9.20,    5.60
    1.00,   18.20,    7.80,    1.80,    5.70,   16.00,    4.40,    0.80,    8.20,    2.00,   11.20,   15.20,   20.10,    7.90,    4.50,    9.40,   15.40,    9.30
    1.60,   29.20,   12.50,    3.00,    9.20,   25.60,    7.10,    1.30,   13.10,    3.10,   17.90,   24.30,   32.10,   12.60,    7.20,   15.10,   24.60,   14.90
    2.00,   36.50,   15.60,    3.80,   11.60,   32.00,    9.00,    1.60,   16.40,    3.90,   22.40,   30.40,   40.10,   15.80,    9.00,   18.90,   30.70,   18.60
    2.60,   47.40,   20.30,    5.00,   15.10,   41.60,   11.80,    2.20,   21.30,    5.10,   29.10,   39.50,   52.20,   20.60,   11.80,   24.60,   39.90,   24.20
    3.00,   54.70,   23.40,    5.90,   17.40,   48.00,   13.60,    2.60,   24.60,    5.90,   33.50,   45.60,   60.20,   23.80,   13.60,   28.30,   46.10,   28.00
    3.60,   65.60,   28.10,    7.20,   21.00,   57.60,   16.50,    3.30,   29.50,    7.10,   40.20,   54.70,   72.30,   28.60,   16.40,   34.00,   55.30,   33.60
    4.00,   72.90,   31.20,    8.10,   23.40,   64.10,   18.40,    3.70,   32.70,    7.90,   44.70,   60.80,   80.30,   31.80,   18.30,   37.80,   61.50,   37.30
    4.60,   83.80,   35.80,    9.50,   26.90,   73.70,   21.40,    4.40,   37.60,    9.10,   51.40,   69.90,   92.30,   36.70,   21.10,   43.50,   70.70,   43.00
    5.00,   91.10,   39.00,   10.40,   29.30,   80.10,   23.30,    4.90,   40.90,    9.90,   55.90,   76.00,  100.40,   40.00,   23.00,   47.30,   76.80,   46.80
    5.60,  102.10,   43.60,   11.90,   33.00,   89.70,   26.30,    5.60,   45.80,   11.10,   62.60,   85.10,  112.00,   44.90,   25.90,   52.90,   85.90,   52.40
    0.60,    5.50,    2.47,    0.46,    1.29,    3.25,    1.04,    0.20,    3.22,    0.93,    5.00,    6.21,    7.52,    1.77,    1.34,    4.18,    5.05,    2.85
    1.00,    9.18,    4.11,    0.76,    2.16,    5.41,    1.76,    0.40,    5.38,    1.55,    8.36,   10.37,   12.59,    2.97,    2.24,    6.89,    8.45,    4.73
    1.60,   14.73,    6.58,    1.26,    3.48,    8.66,    2.85,    0.64,    8.60,    2.41,   13.36,   16.58,   20.11,    4.74,    3.58,   11.07,   13.49,    7.58
    2.00,   18.42,    8.21,    1.60,    4.39,   10.83,    3.61,    0.79,   10.76,    3.03,   16.72,   20.74,   25.13,    5.95,    4.47,   13.86,   16.84,    9.47
    2.60,   23.92,   10.69,    2.11,    5.72,   14.08,    4.73,    1.09,   13.98,    3.96,   21.72,   26.94,   32.71,    7.75,    5.86,   18.04,   21.89,   12.32
    3.00,   27.60,   12.32,    2.49,    6.59,   16.24,    5.46,    1.29,   16.14,    4.58,   25.00,   31.11,   37.72,    8.96,    6.76,   20.75,   25.29,   14.25
    3.60,   33.10,   14.80,    3.03,    7.95,   19.49,    6.62,    1.63,   19.36,    5.52,   30.00,   37.31,   45.30,   10.76,    8.15,   24.93,   30.33,   17.10
    4.00,   36.78,   16.43,    3.41,    8.86,   21.69,    7.38,    1.83,   21.46,    6.14,   33.36,   41.47,   50.31,   11.97,    9.09,   27.71,   33.74,   18.98
    4.60,   42.28,   18.85,    4.00,   10.19,   24.94,    8.58,    2.17,   24.67,    7.07,   38.36,   47.68,   57.83,   13.81,   10.48,   31.89,   38.78,   21.88
    5.00,   45.96,   20.54,    4.38,   11.09,   27.11,    9.35,    2.42,   26.84,    7.69,   41.72,   51.84,   62.91,   15.05,   11.43,   34.68,   42.13,   23.82
    5.60,   51.51,   22.96,    5.01,   12.50,   30.36,   10.55,    2.77,   30.05,    8.62,   46.72,   58.05,   70.18,   16.90,   12.87,   38.78,   47.12,   26.67

          CMIP3giss_modeler___ = climate model
    0.60,   -1.60,   -1.40,    1.90,    2.00,    1.10,    3.10,    3.60,    1.40,    0.60,    3.30,    4.50,    3.00,    1.70,    2.70,    2.80,    0.00,    1.80
    1.00,   -2.70,   -2.30,    3.20,    3.40,    1.90,    5.20,    6.00,    2.30,    1.00,    5.50,    7.50,    5.00,    2.80,    4.50,    4.70,    0.00,    3.00
    1.60,   -4.10,   -3.60,    5.30,    5.50,    3.10,    8.30,    9.50,    3.60,    1.70,    8.70,   12.10,    8.00,    4.60,    7.10,    7.50,    0.10,    4.80
    2.00,   -5.10,   -4.40,    6.70,    7.00,    3.90,   10.30,   11.90,    4.50,    2.10,   10.90,   15.10,   10.00,    5.80,    8.90,    9.40,    0.20,    6.10
    2.60,   -6.40,   -5.60,    8.90,    9.20,    5.00,   13.40,   15.50,    5.90,    2.70,   14.20,   19.60,   13.00,    7.70,   11.60,   12.20,    0.30,    8.00
    3.00,   -7.30,   -6.30,   10.40,   10.70,    5.80,   15.50,   17.90,    6.80,    3.10,   16.40,   22.60,   15.00,    9.00,   13.40,   14.00,    0.50,    9.20
    3.60,   -8.50,   -7.30,   12.70,   13.00,    7.00,   18.60,   21.50,    8.20,    3.80,   19.70,   27.10,   18.00,   10.90,   16.10,   16.80,    0.70,   11.10
    4.00,   -9.20,   -7.90,   14.30,   14.50,    7.80,   20.70,   23.80,    9.10,    4.20,   21.90,   30.10,   20.00,   12.20,   17.90,   18.70,    0.90,   12.40
    4.60,  -10.30,   -8.80,   16.70,   16.90,    9.10,   23.80,   27.40,   10.50,    4.80,   25.10,   34.70,   23.00,   14.20,   20.60,   21.50,    1.30,   14.40
    5.00,  -11.00,   -9.40,   18.40,   18.50,    9.90,   25.80,   29.80,   11.40,    5.20,   27.30,   37.70,   25.00,   15.60,   22.40,   23.40,    1.50,   15.70
    5.60,  -12.00,  -10.10,   21.00,   21.00,   11.10,   28.90,   33.40,   12.80,    5.90,   30.60,   42.20,   28.00,   17.70,   25.00,   26.20,    2.00,   17.70
    0.60,   -0.81,   -0.74,    0.80,    0.76,    0.37,    1.24,    1.78,    0.92,    0.47,    2.46,    3.07,    1.88,    0.64,    1.34,    2.05,    0.00,    0.92
    1.00,   -1.36,   -1.21,    1.35,    1.29,    0.64,    2.09,    2.97,    1.51,    0.78,    4.10,    5.12,    3.13,    1.05,    2.24,    3.45,    0.00,    1.53
    1.60,   -2.07,   -1.90,    2.23,    2.08,    1.05,    3.33,    4.70,    2.36,    1.32,    6.49,    8.25,    5.01,    1.73,    3.53,    5.50,    0.05,    2.44
    2.00,   -2.57,   -2.32,    2.82,    2.65,    1.32,    4.13,    5.88,    2.95,    1.63,    8.13,   10.30,    6.27,    2.18,    4.42,    6.89,    0.11,    3.10
    2.60,   -3.23,   -2.95,    3.75,    3.48,    1.69,    5.38,    7.66,    3.87,    2.10,   10.60,   13.37,    8.15,    2.90,    5.76,    8.94,    0.16,    4.07
    3.00,   -3.68,   -3.32,    4.38,    4.05,    1.96,    6.22,    8.85,    4.46,    2.41,   12.24,   15.42,    9.40,    3.39,    6.66,   10.26,    0.27,    4.68
    3.60,   -4.29,   -3.84,    5.35,    4.92,    2.37,    7.46,   10.63,    5.38,    2.95,   14.70,   18.49,   11.28,    4.10,    8.00,   12.32,    0.38,    5.65
    4.00,   -4.64,   -4.16,    6.02,    5.49,    2.64,    8.30,   11.76,    5.97,    3.26,   16.34,   20.53,   12.53,    4.59,    8.89,   13.71,    0.49,    6.31
    4.60,   -5.20,   -4.63,    7.03,    6.40,    3.08,    9.55,   13.54,    6.89,    3.73,   18.73,   23.67,   14.41,    5.34,   10.23,   15.76,    0.71,    7.33
    5.00,   -5.55,   -4.95,    7.75,    7.00,    3.35,   10.35,   14.73,    7.48,    4.04,   20.37,   25.72,   15.66,    5.87,   11.13,   17.16,    0.82,    7.99
    5.60,   -6.05,   -5.32,    8.85,    7.95,    3.76,   11.59,   16.51,    8.40,    4.58,   22.84,   28.79,   17.54,    6.66,   12.42,   19.21,    1.10,    9.01

          CMIP3inm_cm30_______ = climate model
    0.60,    7.30,    2.80,   -1.90,  -11.40,  -13.70,   -2.80,   -0.20,   -3.20,   15.00,   -0.40,   -1.80,    5.30,   -9.00,   -2.00,    4.30,    5.10,   -0.40
    1.00,   12.10,    4.60,   -3.10,  -18.60,  -22.50,   -4.50,   -0.30,   -4.70,   25.00,   -0.40,   -2.80,    8.80,  -14.70,   -3.20,    7.30,    8.50,   -0.50
    1.60,   19.30,    7.40,   -4.80,  -29.10,  -35.10,   -7.00,   -0.30,   -6.40,   40.00,   -0.20,   -3.90,   14.10,  -23.00,   -4.60,   12.00,   13.60,   -0.50
    2.00,   24.20,    9.20,   -6.00,  -35.80,  -43.10,   -8.60,   -0.30,   -7.00,   50.10,    0.10,   -4.50,   17.60,  -28.30,   -5.30,   15.20,   17.00,   -0.30
    2.60,   31.40,   12.00,   -7.60,  -45.50,  -54.60,  -10.80,   -0.10,   -7.40,   65.30,    0.70,   -5.10,   22.90,  -35.90,   -6.10,   20.30,   22.10,    0.10
    3.00,   36.30,   13.90,   -8.70,  -51.70,  -61.90,  -12.30,    0.10,   -7.30,   75.30,    1.30,   -5.40,   26.40,  -40.80,   -6.50,   23.70,   25.50,    0.50
    3.60,   43.50,   16.70,  -10.30,  -60.70,  -72.40,  -14.30,    0.40,   -6.80,   89.20,    2.20,   -5.70,   31.70,  -47.80,   -6.90,   28.60,   30.60,    1.10
    4.00,   48.30,   18.50,  -11.40,  -66.40,  -79.10,  -15.50,    0.70,   -6.10,   97.20,    3.00,   -5.70,   35.20,  -52.30,   -7.00,   31.50,   34.00,    1.60
    4.60,   55.60,   21.30,  -12.90,  -74.70,  -88.80,  -17.30,    1.20,   -5.10,  107.60,    4.20,   -5.70,   40.50,  -58.80,   -7.10,   35.40,   39.20,    2.20
    5.00,   60.40,   23.20,  -13.90,  -80.00,  -94.90,  -18.50,    1.50,   -4.40,  113.80,    5.10,   -5.50,   44.00,  -62.90,   -7.10,   37.80,   42.60,    2.60
    5.60,   67.70,   26.00,  -15.30,  -87.70, -103.80,  -20.00,    2.20,   -3.50,  122.60,    6.50,   -5.20,   49.30,  -68.90,   -7.10,   41.30,   47.70,    3.20
    0.60,    3.68,    1.47,   -0.80,   -4.32,   -4.64,   -1.12,   -0.10,   -2.10,   11.66,   -0.30,   -1.23,    3.32,   -3.39,   -0.99,    3.15,    2.80,   -0.20
    1.00,    6.10,    2.42,   -1.31,   -7.04,   -7.61,   -1.81,   -0.15,   -3.08,   19.43,   -0.30,   -1.91,    5.51,   -5.53,   -1.59,    5.35,    4.66,   -0.25
    1.60,    9.74,    3.90,   -2.02,  -11.02,  -11.88,   -2.81,   -0.15,   -4.20,   31.08,   -0.15,   -2.66,    8.83,   -8.66,   -2.29,    8.80,    7.46,   -0.25
    2.00,   12.21,    4.84,   -2.53,  -13.56,  -14.59,   -3.45,   -0.15,   -4.59,   38.93,    0.07,   -3.07,   11.03,  -10.65,   -2.63,   11.14,    9.33,   -0.15
    2.60,   15.84,    6.32,   -3.20,  -17.23,  -18.48,   -4.33,   -0.05,   -4.86,   50.74,    0.52,   -3.48,   14.35,  -13.51,   -3.03,   14.88,   12.12,    0.05
    3.00,   18.31,    7.32,   -3.66,  -19.58,  -20.95,   -4.93,    0.05,   -4.79,   58.51,    0.97,   -3.68,   16.54,  -15.36,   -3.23,   17.38,   13.99,    0.25
    3.60,   21.95,    8.79,   -4.34,  -22.98,  -24.50,   -5.74,    0.20,   -4.46,   69.31,    1.64,   -3.89,   19.86,  -17.99,   -3.43,   20.97,   16.79,    0.56
    4.00,   24.37,    9.74,   -4.80,  -25.14,  -26.77,   -6.22,    0.35,   -4.00,   75.52,    2.24,   -3.89,   22.06,  -19.68,   -3.48,   23.09,   18.65,    0.81
    4.60,   28.05,   11.22,   -5.43,  -28.28,  -30.05,   -6.94,    0.59,   -3.35,   83.61,    3.13,   -3.89,   25.38,  -22.13,   -3.53,   25.95,   21.50,    1.12
    5.00,   30.47,   12.22,   -5.86,  -30.29,  -32.12,   -7.42,    0.74,   -2.89,   88.42,    3.81,   -3.75,   27.57,  -23.67,   -3.53,   27.71,   23.37,    1.32
    5.60,   34.16,   13.69,   -6.44,  -33.21,  -35.13,   -8.02,    1.09,   -2.30,   95.26,    4.85,   -3.55,   30.89,  -25.93,   -3.53,   30.28,   26.17,    1.63

          CMIP3mri_cgcm232a___ = climate model
    0.60,    5.20,    5.30,   13.60,    9.10,   -1.40,   -3.60,   -4.90,   -1.50,   -4.60,   -2.60,    1.10,    3.00,    7.10,   -3.30,   -2.00,    4.50,    1.60
    1.00,    8.70,    8.90,   22.60,   15.10,   -2.30,   -6.00,   -8.00,   -2.40,   -7.50,   -4.30,    1.90,    5.10,   11.80,   -5.50,   -3.30,    7.50,    2.60
    1.60,   13.90,   14.20,   36.20,   24.20,   -3.70,   -9.50,  -12.50,   -3.60,  -11.60,   -6.70,    3.00,    8.10,   18.90,   -8.60,   -5.10,   12.10,    4.30
    2.00,   17.40,   17.80,   45.30,   30.30,   -4.60,  -11.80,  -15.40,   -4.40,  -14.20,   -8.30,    3.70,   10.10,   23.70,  -10.60,   -6.20,   15.10,    5.50
    2.60,   22.60,   23.10,   58.90,   39.40,   -5.90,  -15.30,  -19.70,   -5.30,  -17.80,  -10.60,    4.90,   13.20,   30.80,  -13.40,   -7.90,   19.60,    7.30
    3.00,   26.10,   26.60,   67.90,   45.50,   -6.80,  -17.50,  -22.40,   -5.90,  -20.10,  -12.10,    5.60,   15.20,   35.50,  -15.30,   -8.90,   22.60,    8.50
