National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.90,   -2.80,   -2.00,   -2.70,   -5.70,   -7.40,   -7.60,   -6.70,   -4.20,   -3.70,   -3.40,   -2.50,   -3.50,   -7.30,   -3.80,   -2.70,   -4.30
    4.60,   -3.40,   -3.30,   -2.40,   -3.20,   -6.70,   -8.70,   -8.80,   -7.70,   -4.80,   -4.20,   -4.00,   -2.90,   -4.10,   -8.40,   -4.30,   -3.20,   -5.00
    5.00,   -3.70,   -3.60,   -2.60,   -3.50,   -7.40,   -9.50,   -9.60,   -8.40,   -5.30,   -4.60,   -4.30,   -3.20,   -4.50,   -9.20,   -4.70,   -3.50,   -5.50
    5.60,   -4.20,   -4.10,   -3.00,   -4.00,   -8.40,  -10.70,  -10.90,   -9.50,   -5.90,   -5.20,   -4.90,   -3.60,   -5.10,  -10.40,   -5.30,   -3.90,   -6.20

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.40,   -0.60,   -0.40,    0.10,    0.50,    0.50,    0.30,   -0.20,   -0.30,    0.10,   -0.50,    0.40,   -0.10,    0.10,    0.00
    1.00,    0.40,   -0.20,   -0.70,   -0.90,   -0.70,    0.20,    0.80,    0.90,    0.50,   -0.40,   -0.40,    0.20,   -0.80,    0.60,   -0.10,    0.10,    0.00
    1.60,    0.60,   -0.30,   -1.20,   -1.50,   -1.10,    0.30,    1.30,    1.40,    0.80,   -0.60,   -0.70,    0.40,   -1.30,    1.00,   -0.20,    0.20,   -0.10
    2.00,    0.70,   -0.40,   -1.50,   -1.90,   -1.40,    0.40,    1.60,    1.80,    0.90,   -0.80,   -0.90,    0.50,   -1.60,    1.30,   -0.20,    0.30,   -0.10
    2.60,    0.90,   -0.50,   -1.90,   -2.50,   -1.80,    0.50,    2.10,    2.30,    1.20,   -1.10,   -1.10,    0.60,   -2.10,    1.60,   -0.30,    0.30,   -0.10
    3.00,    1.00,   -0.60,   -2.20,   -3.00,   -2.10,    0.60,    2.40,    2.60,    1.40,   -1.20,   -1.30,    0.70,   -2.40,    1.90,   -0.40,    0.40,   -0.10
    3.60,    1.20,   -0.70,   -2.70,   -3.60,   -2.60,    0.70,    2.90,    3.10,    1.70,   -1.50,   -1.60,    0.80,   -3.00,    2.20,   -0.50,    0.40,   -0.20
    4.00,    1.30,   -0.80,   -3.00,   -4.10,   -2.90,    0.80,    3.20,    3.50,    1.90,   -1.70,   -1.80,    0.90,   -3.30,    2.50,   -0.50,    0.50,   -0.20
    4.60,    1.50,   -0.90,   -3.60,   -4.80,   -3.40,    0.90,    3.70,    4.00,    2.10,   -1.90,   -2.10,    1.00,   -3.90,    2.80,   -0.60,    0.50,   -0.30
    5.00,    1.60,   -1.00,   -3.90,   -5.20,   -3.70,    1.00,    4.00,    4.30,    2.30,   -2.10,   -2.30,    1.10,   -4.30,    3.10,   -0.70,    0.60,   -0.30
    5.60,    1.80,   -1.10,   -4.40,   -6.00,   -4.20,    1.10,    4.40,    4.80,    2.60,   -2.40,   -2.60,    1.20,   -4.90,    3.40,   -0.80,    0.60,   -0.40

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.10,   -0.20,   -0.20,   -0.20,    0.20,    0.60,    0.80,    0.60,    0.10,    0.00,    0.40,   -0.20,    0.50,    0.20,    0.20,    0.20
    1.00,    0.50,   -0.10,   -0.40,   -0.40,   -0.30,    0.30,    0.90,    1.20,    1.00,    0.10,    0.00,    0.60,   -0.40,    0.80,    0.40,    0.40,    0.30
    1.60,    0.80,   -0.20,   -0.60,   -0.70,   -0.50,    0.40,    1.50,    2.00,    1.60,    0.20,    0.00,    1.00,   -0.60,    1.30,    0.60,    0.60,    0.50
    2.00,    1.00,   -0.20,   -0.80,   -0.90,   -0.60,    0.50,    1.90,    2.50,    2.00,    0.20,    0.10,    1.30,   -0.80,    1.60,    0.80,    0.70,    0.60
    2.60,    1.40,   -0.30,   -1.00,   -1.10,   -0.90,    0.70,    2.40,    3.20,    2.60,    0.30,    0.10,    1.60,   -1.00,    2.10,    1.00,    0.90,    0.70
    3.00,    1.60,   -0.40,   -1.20,   -1.30,   -1.00,    0.80,    2.70,    3.70,    3.00,    0.30,    0.10,    1.90,   -1.20,    2.40,    1.10,    1.00,    0.80
    3.60,    1.80,   -0.40,   -1.50,   -1.60,   -1.20,    0.90,    3.30,    4.40,    3.60,    0.40,    0.10,    2.20,   -1.40,    2.90,    1.40,    1.20,    1.00
    4.00,    2.00,   -0.50,   -1.70,   -1.80,   -1.40,    1.00,    3.60,    4.80,    3.90,    0.50,    0.10,    2.40,   -1.60,    3.20,    1.50,    1.30,    1.10
    4.60,    2.30,   -0.60,   -1.90,   -2.10,   -1.60,    1.20,    4.10,    5.50,    4.50,    0.50,    0.10,    2.80,   -1.90,    3.60,    1.70,    1.50,    1.20
    5.00,    2.50,   -0.60,   -2.10,   -2.40,   -1.80,    1.30,    4.50,    6.00,    4.90,    0.60,    0.10,    3.00,   -2.10,    3.90,    1.90,    1.60,    1.30
    5.60,    2.80,   -0.70,   -2.40,   -2.70,   -2.00,    1.40,    5.00,    6.60,    5.40,    0.60,    0.10,    3.30,   -2.40,    4.30,    2.10,    1.80,    1.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.20,    0.10,    0.00,    0.00,   -0.10,    0.00,    0.20,    0.20,    0.20,    0.50,    0.60,    0.00,    0.00,    0.30,    0.40,    0.20
    1.00,    0.70,    0.40,    0.20,    0.10,    0.00,   -0.10,    0.00,    0.40,    0.40,    0.40,    0.90,    1.00,    0.10,    0.10,    0.60,    0.70,    0.30
    1.60,    1.20,    0.60,    0.30,    0.10,    0.00,   -0.20,   -0.10,    0.60,    0.60,    0.70,    1.40,    1.50,    0.10,    0.10,    0.90,    1.10,    0.60
    2.00,    1.50,    0.80,    0.30,    0.10,    0.00,   -0.20,   -0.10,    0.70,    0.80,    0.80,    1.70,    1.90,    0.20,    0.10,    1.10,    1.40,    0.70
    2.60,    1.90,    1.00,    0.40,    0.20,    0.00,   -0.30,   -0.10,    0.90,    1.00,    1.10,    2.20,    2.40,    0.20,    0.20,    1.40,    1.80,    0.90
    3.00,    2.20,    1.10,    0.50,    0.20,    0.00,   -0.40,   -0.10,    1.10,    1.10,    1.20,    2.50,    2.80,    0.20,    0.20,    1.60,    2.00,    1.00
    3.60,    2.60,    1.40,    0.60,    0.20,    0.00,   -0.40,   -0.10,    1.30,    1.40,    1.50,    3.00,    3.30,    0.30,    0.20,    1.90,    2.40,    1.20
    4.00,    2.90,    1.50,    0.60,    0.30,    0.00,   -0.50,   -0.20,    1.40,    1.50,    1.60,    3.30,    3.60,    0.30,    0.20,    2.20,    2.70,    1.30
    4.60,    3.30,    1.70,    0.70,    0.30,    0.00,   -0.60,   -0.20,    1.60,    1.70,    1.90,    3.80,    4.10,    0.40,    0.30,    2.50,    3.00,    1.50
    5.00,    3.50,    1.90,    0.80,    0.30,    0.00,   -0.60,   -0.20,    1.70,    1.90,    2.00,    4.10,    4.50,    0.40,    0.30,    2.70,    3.30,    1.70
    5.60,    3.90,    2.10,    0.90,    0.40,    0.00,   -0.70,   -0.20,    1.90,    2.10,    2.20,    4.60,    5.00,    0.40,    0.30,    3.00,    3.70,    1.80

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.80,   -0.60,   -0.60,   -0.90,   -1.20,   -1.30,   -1.30,   -0.90,   -0.30,   -0.10,   -0.70,   -1.10,   -0.80,   -0.50,   -0.80
    1.00,   -0.80,   -1.30,   -1.30,   -1.00,   -1.00,   -1.50,   -2.00,   -2.20,   -2.20,   -1.40,   -0.50,   -0.20,   -1.10,   -1.90,   -1.40,   -0.80,   -1.30
    1.60,   -1.20,   -2.10,   -2.20,   -1.70,   -1.70,   -2.40,   -3.20,   -3.60,   -3.50,   -2.30,   -0.80,   -0.30,   -1.80,   -3.10,   -2.20,   -1.20,   -2.10
    2.00,   -1.60,   -2.70,   -2.80,   -2.10,   -2.10,   -3.10,   -4.00,   -4.50,   -4.40,   -2.90,   -1.00,   -0.40,   -2.30,   -3.80,   -2.80,   -1.60,   -2.60
    2.60,   -2.00,   -3.50,   -3.60,   -2.80,   -2.70,   -4.00,   -5.20,   -5.90,   -5.70,   -3.80,   -1.30,   -0.50,   -3.00,   -5.00,   -3.60,   -2.00,   -3.40
    3.00,   -2.40,   -4.10,   -4.20,   -3.20,   -3.20,   -4.70,   -6.10,   -6.80,   -6.60,   -4.50,   -1.50,   -0.60,   -3.50,   -5.90,   -4.20,   -2.40,   -4.00
    3.60,   -2.80,   -5.00,   -5.10,   -3.90,   -3.90,   -5.70,   -7.40,   -8.20,   -8.00,   -5.40,   -1.80,   -0.80,   -4.30,   -7.10,   -5.10,   -2.90,   -4.80
    4.00,   -3.20,   -5.60,   -5.70,   -4.40,   -4.30,   -6.30,   -8.20,   -9.20,   -8.90,   -6.00,   -2.00,   -0.90,   -4.80,   -7.90,   -5.70,   -3.20,   -5.40
    4.60,   -3.70,   -6.50,   -6.70,   -5.10,   -5.10,   -7.40,   -9.50,  -10.60,  -10.30,   -7.00,   -2.30,   -1.00,   -5.60,   -9.20,   -6.60,   -3.70,   -6.30
    5.00,   -4.00,   -7.10,   -7.30,   -5.60,   -5.50,   -8.10,  -10.40,  -11.50,  -11.30,   -7.60,   -2.50,   -1.10,   -6.10,  -10.00,   -7.20,   -4.10,   -6.80
    5.60,   -4.50,   -8.00,   -8.30,   -6.30,   -6.30,   -9.10,  -11.70,  -13.00,  -12.70,   -8.60,   -2.90,   -1.20,   -7.00,  -11.30,   -8.10,   -4.60,   -7.70

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.50,   -1.80,   -1.30,   -0.60,   -0.30,   -0.60,   -1.40,   -2.10,   -2.00,   -1.00,   -0.50,   -1.20,   -0.80,   -1.70,   -1.00,   -1.20
    1.00,   -1.60,   -2.60,   -3.10,   -2.20,   -1.10,   -0.60,   -1.00,   -2.30,   -3.50,   -3.30,   -1.80,   -0.90,   -2.10,   -1.30,   -2.90,   -1.70,   -2.00
    1.60,   -2.70,   -4.20,   -5.10,   -3.60,   -1.70,   -0.90,   -1.60,   -3.70,   -5.70,   -5.40,   -2.80,   -1.50,   -3.40,   -2.10,   -4.60,   -2.80,   -3.20
    2.00,   -3.40,   -5.40,   -6.40,   -4.50,   -2.20,   -1.10,   -2.10,   -4.70,   -7.10,   -6.90,   -3.60,   -1.80,   -4.40,   -2.60,   -5.90,   -3.50,   -4.10
    2.60,   -4.50,   -7.20,   -8.60,   -6.00,   -2.80,   -1.50,   -2.70,   -6.10,   -9.40,   -9.00,   -4.70,   -2.40,   -5.80,   -3.40,   -7.70,   -4.70,   -5.40
    3.00,   -5.20,   -8.40,  -10.10,   -7.10,   -3.30,   -1.70,   -3.10,   -7.10,  -10.90,  -10.50,   -5.50,   -2.80,   -6.80,   -4.00,   -9.00,   -5.50,   -6.30
    3.60,   -6.30,  -10.30,  -12.40,   -8.70,   -4.00,   -2.10,   -3.80,   -8.50,  -13.20,  -12.80,   -6.60,   -3.40,   -8.40,   -4.80,  -10.90,   -6.70,   -7.70
    4.00,   -7.10,  -11.60,  -14.00,   -9.80,   -4.50,   -2.30,   -4.20,   -9.50,  -14.70,  -14.30,   -7.40,   -3.80,   -9.40,   -5.30,  -12.10,   -7.50,   -8.60
    4.60,   -8.30,  -13.60,  -16.50,  -11.50,   -5.20,   -2.70,   -4.90,  -11.00,  -17.00,  -16.60,   -8.60,   -4.40,  -11.10,   -6.20,  -14.10,   -8.80,  -10.00
    5.00,   -9.10,  -15.00,  -18.20,  -12.60,   -5.70,   -2.90,   -5.30,  -12.00,  -18.50,  -18.20,   -9.50,   -4.80,  -12.20,   -6.70,  -15.40,   -9.60,  -11.00
    5.60,  -10.30,  -17.10,  -20.70,  -14.40,   -6.50,   -3.30,   -6.00,  -13.40,  -20.70,  -20.50,  -10.70,   -5.40,  -13.90,   -7.60,  -17.30,  -10.90,  -12.40

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.50,   -0.30,   -0.30,   -0.70,   -1.50,   -1.90,   -1.90,   -1.80,   -1.50,   -1.00,   -0.80,   -0.40,   -1.80,   -1.40,   -0.70,   -1.10
    1.00,   -1.20,   -0.90,   -0.50,   -0.50,   -1.20,   -2.50,   -3.20,   -3.20,   -3.00,   -2.50,   -1.70,   -1.30,   -0.80,   -3.00,   -2.40,   -1.10,   -1.80
    1.60,   -2.00,   -1.40,   -0.80,   -0.90,   -2.00,   -4.10,   -5.20,   -5.20,   -4.90,   -4.00,   -2.80,   -2.10,   -1.20,   -4.90,   -3.90,   -1.80,   -3.00
    2.00,   -2.50,   -1.70,   -1.00,   -1.10,   -2.60,   -5.20,   -6.60,   -6.60,   -6.20,   -5.10,   -3.50,   -2.70,   -1.60,   -6.10,   -4.90,   -2.30,   -3.70
    2.60,   -3.30,   -2.30,   -1.30,   -1.40,   -3.40,   -6.90,   -8.70,   -8.60,   -8.10,   -6.70,   -4.60,   -3.50,   -2.10,   -8.10,   -6.40,   -3.00,   -4.90
    3.00,   -3.80,   -2.60,   -1.50,   -1.70,   -4.00,   -8.10,  -10.10,  -10.00,   -9.40,   -7.80,   -5.30,   -4.10,   -2.40,   -9.40,   -7.50,   -3.50,   -5.70
    3.60,   -4.60,   -3.20,   -1.90,   -2.10,   -5.00,   -9.80,  -12.20,  -12.10,  -11.30,   -9.40,   -6.50,   -4.90,   -3.00,  -11.40,   -9.10,   -4.20,   -6.90
    4.00,   -5.20,   -3.50,   -2.10,   -2.30,   -5.60,  -11.00,  -13.70,  -13.40,  -12.70,  -10.60,   -7.20,   -5.50,   -3.40,  -12.70,  -10.10,   -4.70,   -7.70
    4.60,   -6.00,   -4.10,   -2.40,   -2.70,   -6.70,  -12.90,  -15.80,  -15.50,  -14.60,  -12.30,   -8.40,   -6.40,   -3.90,  -14.70,  -11.80,   -5.50,   -9.00
    5.00,   -6.60,   -4.50,   -2.70,   -3.00,   -7.40,  -14.10,  -17.20,  -16.90,  -15.90,  -13.40,   -9.20,   -7.00,   -4.30,  -16.10,  -12.90,   -6.00,   -9.80
    5.60,   -7.40,   -5.00,   -3.00,   -3.40,   -8.40,  -16.00,  -19.40,  -18.90,  -17.90,  -15.20,  -10.40,   -8.00,   -5.00,  -18.10,  -14.50,   -6.80,  -11.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.40,   -0.20,   -0.10,   -0.30,   -0.60,   -1.10,   -1.40,   -1.40,   -1.10,   -0.80,   -0.60,   -0.20,   -1.00,   -1.10,   -0.60,   -0.70
    1.00,   -1.00,   -0.70,   -0.30,   -0.20,   -0.40,   -1.00,   -1.80,   -2.40,   -2.40,   -1.80,   -1.30,   -1.10,   -0.30,   -1.70,   -1.80,   -0.90,   -1.20
    1.60,   -1.70,   -1.10,   -0.50,   -0.40,   -0.70,   -1.60,   -2.90,   -3.80,   -3.80,   -2.90,   -2.00,   -1.80,   -0.50,   -2.80,   -2.90,   -1.50,   -1.90
    2.00,   -2.10,   -1.30,   -0.60,   -0.50,   -0.90,   -2.00,   -3.70,   -4.80,   -4.80,   -3.70,   -2.60,   -2.20,   -0.70,   -3.50,   -3.70,   -1.90,   -2.40
    2.60,   -2.80,   -1.80,   -0.80,   -0.60,   -1.20,   -2.60,   -4.80,   -6.30,   -6.30,   -4.90,   -3.40,   -2.90,   -0.90,   -4.60,   -4.80,   -2.50,   -3.20
    3.00,   -3.20,   -2.00,   -1.00,   -0.70,   -1.40,   -3.00,   -5.60,   -7.30,   -7.30,   -5.60,   -3.90,   -3.40,   -1.00,   -5.30,   -5.60,   -2.90,   -3.70
    3.60,   -3.90,   -2.50,   -1.10,   -0.80,   -1.60,   -3.60,   -6.80,   -8.80,   -8.80,   -6.80,   -4.70,   -4.10,   -1.20,   -6.40,   -6.80,   -3.50,   -4.50
    4.00,   -4.30,   -2.80,   -1.30,   -0.90,   -1.80,   -4.10,   -7.50,   -9.80,   -9.80,   -7.60,   -5.30,   -4.60,   -1.30,   -7.10,   -7.50,   -3.90,   -5.00
    4.60,   -5.00,   -3.20,   -1.50,   -1.10,   -2.10,   -4.70,   -8.70,  -11.40,  -11.30,   -8.80,   -6.10,   -5.30,   -1.60,   -8.30,   -8.70,   -4.50,   -5.80
    5.00,   -5.50,   -3.50,   -1.60,   -1.20,   -2.30,   -5.10,   -9.50,  -12.40,  -12.30,   -9.60,   -6.70,   -5.80,   -1.70,   -9.00,   -9.50,   -4.90,   -6.30
    5.60,   -6.20,   -3.90,   -1.80,   -1.30,   -2.60,   -5.80,  -10.70,  -13.90,  -13.80,  -10.80,   -7.50,   -6.50,   -1.90,  -10.10,  -10.70,   -5.60,   -7.10

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.70,   -0.30,   -0.10,   -0.20,   -0.60,   -1.40,   -1.40,   -0.30,    0.10,   -0.10,   -0.60,   -0.20,   -1.20,   -0.10,   -0.70,   -0.60
    1.00,   -1.50,   -1.10,   -0.40,   -0.20,   -0.40,   -1.00,   -2.40,   -2.40,   -0.60,    0.20,   -0.20,   -0.90,   -0.40,   -2.00,   -0.20,   -1.20,   -0.90
    1.60,   -2.50,   -1.80,   -0.70,   -0.40,   -0.70,   -1.70,   -3.90,   -3.90,   -0.90,    0.20,   -0.40,   -1.50,   -0.60,   -3.20,   -0.40,   -1.90,   -1.50
    2.00,   -3.20,   -2.30,   -0.90,   -0.50,   -0.80,   -2.10,   -5.00,   -4.80,   -1.10,    0.30,   -0.50,   -1.90,   -0.70,   -4.00,   -0.40,   -2.40,   -1.90
    2.60,   -4.20,   -3.00,   -1.20,   -0.60,   -1.10,   -2.80,   -6.50,   -6.30,   -1.50,    0.40,   -0.60,   -2.50,   -1.00,   -5.20,   -0.60,   -3.20,   -2.50
    3.00,   -4.90,   -3.50,   -1.40,   -0.70,   -1.20,   -3.20,   -7.60,   -7.30,   -1.70,    0.40,   -0.80,   -2.90,   -1.10,   -6.00,   -0.70,   -3.80,   -2.90
    3.60,   -5.90,   -4.30,   -1.70,   -0.90,   -1.50,   -3.90,   -9.20,   -8.90,   -2.10,    0.50,   -0.90,   -3.60,   -1.40,   -7.30,   -0.80,   -4.60,   -3.50
    4.00,   -6.60,   -4.80,   -1.90,   -1.00,   -1.70,   -4.40,  -10.20,   -9.90,   -2.30,    0.60,   -1.00,   -4.00,   -1.50,   -8.20,   -0.90,   -5.10,   -3.90
    4.60,   -7.70,   -5.60,   -2.30,   -1.20,   -1.90,   -5.10,  -11.90,  -11.40,   -2.70,    0.60,   -1.20,   -4.70,   -1.80,   -9.40,   -1.10,   -6.00,   -4.60
    5.00,   -8.50,   -6.10,   -2.50,   -1.30,   -2.10,   -5.50,  -13.00,  -12.40,   -2.90,    0.70,   -1.40,   -5.10,   -2.00,  -10.30,   -1.20,   -6.60,   -5.00
    5.60,   -9.60,   -7.00,   -2.90,   -1.50,   -2.40,   -6.20,  -14.60,  -13.90,   -3.30,    0.70,   -1.50,   -5.80,   -2.30,  -11.60,   -1.40,   -7.50,   -5.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.60,    0.80,    0.20,   -0.40,   -0.90,   -1.30,   -1.50,   -1.60,   -1.40,   -0.70,   -0.10,    0.20,   -1.20,   -1.20,    0.20,   -0.50
    1.00,    0.30,    0.90,    1.20,    0.40,   -0.70,   -1.50,   -2.20,   -2.60,   -2.70,   -2.30,   -1.20,   -0.20,    0.30,   -2.10,   -2.10,    0.30,   -0.90
    1.60,    0.40,    1.50,    1.90,    0.60,   -1.10,   -2.40,   -3.60,   -4.20,   -4.30,   -3.80,   -2.00,   -0.30,    0.50,   -3.40,   -3.30,    0.50,   -1.40
    2.00,    0.50,    1.80,    2.30,    0.70,   -1.40,   -3.10,   -4.50,   -5.20,   -5.40,   -4.70,   -2.50,   -0.40,    0.60,   -4.30,   -4.20,    0.60,   -1.80
    2.60,    0.70,    2.30,    2.90,    0.90,   -1.80,   -4.00,   -5.90,   -6.80,   -7.10,   -6.30,   -3.30,   -0.50,    0.70,   -5.60,   -5.60,    0.80,   -2.40
    3.00,    0.80,    2.60,    3.30,    1.00,   -2.10,   -4.70,   -6.80,   -7.90,   -8.20,   -7.30,   -3.90,   -0.60,    0.70,   -6.50,   -6.50,    0.90,   -2.80
    3.60,    0.90,    3.00,    3.90,    1.10,   -2.50,   -5.70,   -8.20,   -9.50,   -9.90,   -8.90,   -4.80,   -0.80,    0.80,   -7.80,   -7.80,    1.00,   -3.50
    4.00,    0.90,    3.20,    4.20,    1.20,   -2.80,   -6.30,   -9.20,  -10.60,  -11.00,   -9.90,   -5.40,   -0.90,    0.90,   -8.70,   -8.80,    1.10,   -3.90
    4.60,    1.00,    3.60,    4.70,    1.40,   -3.30,   -7.40,  -10.60,  -12.30,  -12.70,  -11.50,   -6.30,   -1.10,    0.90,  -10.10,  -10.20,    1.20,   -4.50
    5.00,    1.10,    3.80,    5.00,    1.50,   -3.60,   -8.00,  -11.60,  -13.30,  -13.80,  -12.60,   -6.90,   -1.20,    1.00,  -11.00,  -11.10,    1.20,   -5.00
    5.60,    1.20,    4.20,    5.40,    1.60,   -4.10,   -9.10,  -13.00,  -15.00,  -15.50,  -14.20,   -7.80,   -1.40,    1.00,  -12.30,  -12.50,    1.30,   -5.60

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,    0.10,   -0.10,   -0.70,   -1.70,   -2.50,   -2.50,   -2.00,   -1.20,   -0.50,    0.00,   -0.20,   -2.20,   -1.20,    0.10,   -0.90
    1.00,    0.10,    0.20,    0.20,   -0.20,   -1.20,   -2.90,   -4.20,   -4.30,   -3.30,   -2.00,   -0.80,   -0.10,   -0.40,   -3.80,   -2.10,    0.10,   -1.50
    1.60,    0.20,    0.40,    0.30,   -0.30,   -2.00,   -4.70,   -6.80,   -7.00,   -5.40,   -3.30,   -1.30,   -0.10,   -0.70,   -6.10,   -3.30,    0.20,   -2.50
    2.00,    0.30,    0.40,    0.40,   -0.40,   -2.50,   -5.90,   -8.50,   -8.80,   -6.80,   -4.10,   -1.70,   -0.10,   -0.80,   -7.70,   -4.20,    0.20,   -3.10
    2.60,    0.30,    0.60,    0.60,   -0.60,   -3.30,   -7.90,  -11.20,  -11.50,   -8.90,   -5.40,   -2.20,   -0.20,   -1.10,  -10.20,   -5.50,    0.20,   -4.10
    3.00,    0.40,    0.60,    0.60,   -0.60,   -3.90,   -9.20,  -13.10,  -13.30,  -10.30,   -6.30,   -2.50,   -0.20,   -1.30,  -11.80,   -6.40,    0.30,   -4.80
