National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    1.20,   -0.30,   -2.20,   -1.90,   -0.50,   -5.30,  -11.30,  -11.40,   -7.50,   -3.10,    0.20,    1.90,   -1.50,   -9.30,   -3.40,    0.90,   -3.40
    5.00,    1.30,   -0.40,   -2.40,   -2.10,   -0.60,   -5.70,  -12.20,  -12.30,   -8.10,   -3.40,    0.20,    2.00,   -1.70,  -10.10,   -3.70,    1.00,   -3.60
    5.60,    1.40,   -0.40,   -2.60,   -2.30,   -0.70,   -6.40,  -13.60,  -13.70,   -9.10,   -3.80,    0.30,    2.30,   -1.90,  -11.30,   -4.20,    1.10,   -4.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -1.00,   -1.30,   -1.30,   -1.10,   -1.10,   -1.10,   -0.80,   -0.30,   -0.30,   -0.60,   -1.20,   -1.10,   -0.50,   -0.70,   -0.90
    1.00,   -1.10,   -1.30,   -1.70,   -2.10,   -2.20,   -1.80,   -1.80,   -1.90,   -1.30,   -0.50,   -0.40,   -0.90,   -2.00,   -1.80,   -0.80,   -1.10,   -1.40
    1.60,   -1.80,   -2.10,   -2.70,   -3.40,   -3.40,   -3.00,   -2.80,   -3.00,   -2.20,   -0.80,   -0.70,   -1.50,   -3.20,   -2.90,   -1.20,   -1.80,   -2.30
    2.00,   -2.20,   -2.70,   -3.40,   -4.20,   -4.20,   -3.70,   -3.50,   -3.80,   -2.70,   -1.00,   -0.90,   -1.90,   -4.00,   -3.70,   -1.50,   -2.20,   -2.80
    2.60,   -2.90,   -3.50,   -4.40,   -5.40,   -5.50,   -4.80,   -4.60,   -4.90,   -3.50,   -1.20,   -1.10,   -2.40,   -5.10,   -4.80,   -2.00,   -2.90,   -3.70
    3.00,   -3.30,   -4.00,   -5.10,   -6.20,   -6.30,   -5.50,   -5.30,   -5.70,   -4.00,   -1.40,   -1.30,   -2.80,   -5.80,   -5.50,   -2.30,   -3.40,   -4.20
    3.60,   -4.00,   -4.80,   -6.00,   -7.30,   -7.50,   -6.60,   -6.30,   -6.80,   -4.90,   -1.70,   -1.60,   -3.40,   -7.00,   -6.60,   -2.70,   -4.00,   -5.10
    4.00,   -4.40,   -5.30,   -6.70,   -8.10,   -8.30,   -7.40,   -7.00,   -7.60,   -5.40,   -1.90,   -1.80,   -3.70,   -7.70,   -7.30,   -3.00,   -4.50,   -5.60
    4.60,   -5.00,   -6.00,   -7.60,   -9.20,   -9.40,   -8.50,   -8.10,   -8.70,   -6.20,   -2.20,   -2.00,   -4.30,   -8.70,   -8.40,   -3.50,   -5.10,   -6.40
    5.00,   -5.50,   -6.50,   -8.20,  -10.00,  -10.20,   -9.20,   -8.80,   -9.40,   -6.70,   -2.40,   -2.20,   -4.70,   -9.40,   -9.10,   -3.80,   -5.60,   -7.00
    5.60,   -6.10,   -7.30,   -9.10,  -11.00,  -11.30,  -10.20,   -9.80,  -10.60,   -7.50,   -2.70,   -2.50,   -5.20,  -10.50,  -10.20,   -4.20,   -6.20,   -7.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.90,   -0.90,   -1.10,   -1.20,   -1.20,   -1.10,   -1.10,   -0.80,   -0.40,   -0.40,   -0.70,   -1.10,   -1.10,   -0.50,   -0.80,   -0.90
    1.00,   -1.50,   -1.50,   -1.50,   -1.80,   -2.00,   -1.90,   -1.90,   -1.90,   -1.30,   -0.60,   -0.70,   -1.20,   -1.80,   -1.90,   -0.90,   -1.40,   -1.50
    1.60,   -2.40,   -2.40,   -2.30,   -2.80,   -3.20,   -3.10,   -3.00,   -3.00,   -2.10,   -1.00,   -1.10,   -2.00,   -2.80,   -3.00,   -1.40,   -2.20,   -2.40
    2.00,   -3.00,   -3.00,   -2.90,   -3.50,   -4.00,   -3.80,   -3.80,   -3.80,   -2.60,   -1.20,   -1.30,   -2.50,   -3.50,   -3.80,   -1.70,   -2.80,   -3.00
    2.60,   -3.90,   -3.80,   -3.80,   -4.60,   -5.20,   -5.00,   -4.90,   -4.90,   -3.40,   -1.60,   -1.70,   -3.20,   -4.50,   -4.90,   -2.20,   -3.60,   -3.80
    3.00,   -4.40,   -4.40,   -4.30,   -5.20,   -5.90,   -5.80,   -5.60,   -5.70,   -4.00,   -1.80,   -2.00,   -3.70,   -5.20,   -5.70,   -2.60,   -4.20,   -4.40
    3.60,   -5.30,   -5.30,   -5.20,   -6.20,   -7.10,   -6.90,   -6.80,   -6.80,   -4.80,   -2.20,   -2.40,   -4.40,   -6.20,   -6.80,   -3.10,   -5.00,   -5.30
    4.00,   -5.90,   -5.80,   -5.70,   -6.90,   -7.80,   -7.70,   -7.50,   -7.60,   -5.30,   -2.40,   -2.60,   -4.90,   -6.80,   -7.60,   -3.40,   -5.50,   -5.80
    4.60,   -6.80,   -6.70,   -6.50,   -7.90,   -8.90,   -8.80,   -8.60,   -8.70,   -6.10,   -2.80,   -3.00,   -5.60,   -7.80,   -8.70,   -4.00,   -6.40,   -6.70
    5.00,   -7.30,   -7.20,   -7.10,   -8.50,   -9.60,   -9.50,   -9.40,   -9.40,   -6.60,   -3.00,   -3.30,   -6.10,   -8.40,   -9.40,   -4.30,   -6.90,   -7.30
    5.60,   -8.20,   -8.10,   -7.90,   -9.40,  -10.60,  -10.60,  -10.50,  -10.50,   -7.40,   -3.40,   -3.70,   -6.90,   -9.30,  -10.50,   -4.80,   -7.70,   -8.10

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,   -0.30,   -0.40,   -0.40,   -0.50,   -0.50,    0.00,    0.80,    1.30,    1.80,    2.10,    1.50,   -0.40,    0.10,    1.70,    0.60,    0.50
    1.00,    0.70,   -0.50,   -0.70,   -0.60,   -0.80,   -0.90,    0.10,    1.30,    2.20,    3.00,    3.50,    2.60,   -0.70,    0.20,    2.90,    0.90,    0.80
    1.60,    1.20,   -0.80,   -1.20,   -0.90,   -1.30,   -1.50,    0.10,    2.10,    3.40,    4.70,    5.50,    4.10,   -1.10,    0.30,    4.60,    1.50,    1.30
    2.00,    1.50,   -1.00,   -1.50,   -1.20,   -1.60,   -1.80,    0.10,    2.70,    4.30,    5.90,    6.90,    5.10,   -1.40,    0.30,    5.70,    1.90,    1.60
    2.60,    1.90,   -1.30,   -1.90,   -1.50,   -2.10,   -2.40,    0.10,    3.50,    5.60,    7.60,    8.90,    6.60,   -1.80,    0.40,    7.30,    2.40,    2.10
    3.00,    2.20,   -1.50,   -2.20,   -1.70,   -2.40,   -2.70,    0.10,    4.00,    6.40,    8.70,   10.20,    7.60,   -2.10,    0.50,    8.40,    2.80,    2.40
    3.60,    2.70,   -1.80,   -2.60,   -2.10,   -2.90,   -3.30,    0.20,    4.80,    7.60,   10.30,   12.20,    9.10,   -2.50,    0.60,   10.00,    3.30,    2.80
    4.00,    3.00,   -2.00,   -2.90,   -2.30,   -3.20,   -3.60,    0.20,    5.30,    8.50,   11.40,   13.40,   10.10,   -2.80,    0.60,   11.10,    3.70,    3.10
    4.60,    3.40,   -2.30,   -3.30,   -2.60,   -3.60,   -4.20,    0.20,    6.10,    9.70,   13.00,   15.30,   11.60,   -3.20,    0.70,   12.60,    4.20,    3.60
    5.00,    3.70,   -2.50,   -3.60,   -2.90,   -4.00,   -4.50,    0.20,    6.60,   10.50,   14.00,   16.50,   12.50,   -3.50,    0.80,   13.70,    4.60,    3.90
    5.60,    4.10,   -2.80,   -4.00,   -3.20,   -4.40,   -5.10,    0.20,    7.40,   11.60,   15.50,   18.20,   14.00,   -3.90,    0.80,   15.10,    5.10,    4.30

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.60,   -0.40,   -0.40,   -0.30,   -0.60,   -1.30,   -1.20,   -0.30,    0.50,    0.10,   -0.70,   -0.40,   -1.00,    0.10,   -0.70,   -0.50
    1.00,   -1.50,   -1.10,   -0.70,   -0.60,   -0.50,   -1.00,   -2.10,   -2.10,   -0.50,    0.90,    0.20,   -1.10,   -0.60,   -1.70,    0.20,   -1.20,   -0.80
    1.60,   -2.30,   -1.70,   -1.20,   -0.90,   -0.70,   -1.70,   -3.30,   -3.30,   -0.80,    1.40,    0.40,   -1.80,   -0.90,   -2.80,    0.30,   -1.90,   -1.30
    2.00,   -2.90,   -2.10,   -1.50,   -1.20,   -0.90,   -2.10,   -4.20,   -4.20,   -1.00,    1.70,    0.50,   -2.20,   -1.20,   -3.50,    0.40,   -2.40,   -1.70
    2.60,   -3.80,   -2.80,   -1.90,   -1.50,   -1.20,   -2.70,   -5.40,   -5.40,   -1.30,    2.20,    0.60,   -2.90,   -1.50,   -4.50,    0.50,   -3.10,   -2.20
    3.00,   -4.30,   -3.20,   -2.20,   -1.70,   -1.40,   -3.10,   -6.30,   -6.20,   -1.50,    2.60,    0.70,   -3.40,   -1.80,   -5.20,    0.60,   -3.60,   -2.50
    3.60,   -5.20,   -3.80,   -2.60,   -2.10,   -1.70,   -3.70,   -7.50,   -7.50,   -1.80,    3.10,    0.80,   -4.00,   -2.10,   -6.30,    0.70,   -4.30,   -3.00
    4.00,   -5.70,   -4.20,   -2.90,   -2.30,   -1.80,   -4.20,   -8.40,   -8.30,   -2.00,    3.40,    0.90,   -4.50,   -2.30,   -6.90,    0.80,   -4.80,   -3.30
    4.60,   -6.60,   -4.80,   -3.30,   -2.60,   -2.10,   -4.80,   -9.60,   -9.50,   -2.30,    3.90,    1.00,   -5.10,   -2.70,   -8.00,    0.90,   -5.50,   -3.80
    5.00,   -7.10,   -5.20,   -3.60,   -2.90,   -2.30,   -5.20,  -10.40,  -10.30,   -2.50,    4.20,    1.10,   -5.60,   -2.90,   -8.70,    0.90,   -6.00,   -4.10
    5.60,   -8.00,   -5.80,   -4.00,   -3.20,   -2.50,   -5.80,  -11.60,  -11.50,   -2.80,    4.70,    1.30,   -6.20,   -3.20,   -9.70,    1.10,   -6.70,   -4.60

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.90,   -1.70,   -1.30,   -0.90,   -0.20,   -0.50,   -1.70,   -1.90,   -0.80,   -0.40,   -1.10,   -1.30,   -0.80,   -1.10,   -1.50,   -1.20
    1.00,   -2.70,   -3.20,   -2.80,   -2.20,   -1.50,   -0.40,   -0.80,   -2.80,   -3.20,   -1.40,   -0.70,   -1.80,   -2.20,   -1.30,   -1.80,   -2.60,   -2.00
    1.60,   -4.30,   -5.10,   -4.40,   -3.50,   -2.40,   -0.60,   -1.20,   -4.50,   -5.10,   -2.20,   -1.20,   -2.80,   -3.40,   -2.10,   -2.90,   -4.10,   -3.10
    2.00,   -5.40,   -6.30,   -5.50,   -4.40,   -2.90,   -0.70,   -1.60,   -5.70,   -6.40,   -2.80,   -1.50,   -3.50,   -4.30,   -2.70,   -3.60,   -5.10,   -3.90
    2.60,   -6.90,   -8.10,   -7.00,   -5.70,   -3.80,   -1.00,   -2.00,   -7.40,   -8.40,   -3.60,   -1.90,   -4.50,   -5.50,   -3.50,   -4.60,   -6.50,   -5.00
    3.00,   -8.00,   -9.30,   -8.00,   -6.50,   -4.40,   -1.10,   -2.30,   -8.50,   -9.60,   -4.20,   -2.20,   -5.20,   -6.30,   -4.00,   -5.30,   -7.50,   -5.80
    3.60,   -9.50,  -11.00,   -9.50,   -7.70,   -5.20,   -1.30,   -2.80,  -10.10,  -11.50,   -5.00,   -2.60,   -6.30,   -7.50,   -4.80,   -6.40,   -8.90,   -6.90
    4.00,  -10.50,  -12.10,  -10.40,   -8.50,   -5.80,   -1.50,   -3.10,  -11.20,  -12.80,   -5.60,   -2.90,   -6.90,   -8.20,   -5.30,   -7.10,   -9.80,   -7.60
    4.60,  -11.90,  -13.70,  -11.80,   -9.60,   -6.60,   -1.70,   -3.60,  -12.90,  -14.60,   -6.40,   -3.40,   -8.00,   -9.30,   -6.10,   -8.10,  -11.20,   -8.70
    5.00,  -12.90,  -14.70,  -12.60,  -10.40,   -7.10,   -1.90,   -3.90,  -13.90,  -15.90,   -7.00,   -3.60,   -8.60,  -10.10,   -6.60,   -8.80,  -12.10,   -9.40
    5.60,  -14.30,  -16.30,  -13.90,  -11.50,   -8.00,   -2.10,   -4.40,  -15.50,  -17.70,   -7.80,   -4.10,   -9.60,  -11.10,   -7.30,   -9.80,  -13.40,  -10.40

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -2.10,   -1.80,   -1.50,   -1.00,   -0.40,   -0.10,   -0.10,    0.10,    0.30,   -0.10,   -0.70,   -1.50,   -0.20,    0.10,   -1.40,   -0.70
    1.00,   -2.50,   -3.40,   -3.00,   -2.50,   -1.70,   -0.70,   -0.10,   -0.20,    0.10,    0.60,   -0.10,   -1.20,   -2.40,   -0.30,    0.20,   -2.40,   -1.20
    1.60,   -4.00,   -5.40,   -4.80,   -4.00,   -2.80,   -1.00,   -0.20,   -0.40,    0.20,    0.90,   -0.10,   -1.90,   -3.80,   -0.50,    0.30,   -3.80,   -2.00
    2.00,   -5.00,   -6.70,   -5.90,   -4.90,   -3.40,   -1.30,   -0.20,   -0.50,    0.30,    1.20,   -0.20,   -2.40,   -4.80,   -0.70,    0.40,   -4.70,   -2.40
    2.60,   -6.50,   -8.60,   -7.60,   -6.30,   -4.40,   -1.70,   -0.30,   -0.60,    0.40,    1.50,   -0.20,   -3.20,   -6.10,   -0.90,    0.50,   -6.10,   -3.10
    3.00,   -7.40,   -9.90,   -8.60,   -7.20,   -5.10,   -2.00,   -0.30,   -0.70,    0.40,    1.70,   -0.30,   -3.60,   -7.00,   -1.00,    0.60,   -7.00,   -3.60
    3.60,   -8.90,  -11.70,  -10.20,   -8.60,   -6.00,   -2.40,   -0.40,   -0.80,    0.50,    2.10,   -0.30,   -4.40,   -8.30,   -1.20,    0.70,   -8.30,   -4.20
    4.00,   -9.80,  -12.80,  -11.20,   -9.40,   -6.70,   -2.60,   -0.40,   -0.90,    0.50,    2.30,   -0.40,   -4.80,   -9.10,   -1.30,    0.80,   -9.20,   -4.70
    4.60,  -11.20,  -14.50,  -12.60,  -10.70,   -7.60,   -3.00,   -0.50,   -1.10,    0.60,    2.60,   -0.40,   -5.60,  -10.30,   -1.50,    0.90,  -10.40,   -5.30
    5.00,  -12.10,  -15.60,  -13.50,  -11.50,   -8.20,   -3.30,   -0.50,   -1.20,    0.70,    2.90,   -0.50,   -6.00,  -11.10,   -1.60,    1.00,  -11.30,   -5.70
    5.60,  -13.50,  -17.20,  -14.80,  -12.70,   -9.10,   -3.70,   -0.60,   -1.30,    0.80,    3.20,   -0.50,   -6.70,  -12.20,   -1.80,    1.20,  -12.50,   -6.30

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.80,   -1.00,   -0.70,   -0.30,   -0.10,   -0.30,   -0.60,   -0.90,   -1.00,   -0.90,   -0.70,   -0.70,   -0.40,   -0.90,   -0.70,   -0.70
    1.00,   -1.10,   -1.40,   -1.60,   -1.20,   -0.50,   -0.30,   -0.50,   -1.00,   -1.50,   -1.70,   -1.60,   -1.20,   -1.10,   -0.60,   -1.60,   -1.20,   -1.10
    1.60,   -1.70,   -2.20,   -2.50,   -2.00,   -0.80,   -0.40,   -0.80,   -1.60,   -2.40,   -2.70,   -2.50,   -1.90,   -1.80,   -1.00,   -2.50,   -2.00,   -1.80
    2.00,   -2.20,   -2.80,   -3.10,   -2.40,   -1.00,   -0.50,   -1.00,   -2.10,   -3.00,   -3.40,   -3.10,   -2.40,   -2.20,   -1.20,   -3.20,   -2.50,   -2.30
    2.60,   -2.80,   -3.60,   -4.00,   -3.10,   -1.40,   -0.70,   -1.30,   -2.70,   -3.90,   -4.40,   -4.00,   -3.10,   -2.80,   -1.60,   -4.10,   -3.20,   -2.90
    3.00,   -3.20,   -4.20,   -4.60,   -3.60,   -1.60,   -0.80,   -1.50,   -3.10,   -4.50,   -5.10,   -4.70,   -3.60,   -3.20,   -1.80,   -4.80,   -3.70,   -3.40
    3.60,   -3.90,   -5.00,   -5.40,   -4.30,   -1.90,   -0.90,   -1.80,   -3.70,   -5.40,   -6.10,   -5.60,   -4.30,   -3.90,   -2.10,   -5.70,   -4.40,   -4.00
    4.00,   -4.30,   -5.50,   -6.00,   -4.70,   -2.00,   -1.00,   -2.00,   -4.10,   -6.00,   -6.80,   -6.20,   -4.80,   -4.30,   -2.40,   -6.30,   -4.90,   -4.50
    4.60,   -4.90,   -6.30,   -6.80,   -5.40,   -2.30,   -1.20,   -2.30,   -4.70,   -6.90,   -7.80,   -7.10,   -5.50,   -4.80,   -2.70,   -7.30,   -5.60,   -5.10
    5.00,   -5.30,   -6.80,   -7.40,   -5.80,   -2.50,   -1.30,   -2.50,   -5.10,   -7.50,   -8.50,   -7.80,   -6.00,   -5.20,   -3.00,   -7.90,   -6.10,   -5.50
    5.60,   -6.00,   -7.60,   -8.10,   -6.40,   -2.80,   -1.40,   -2.80,   -5.80,   -8.50,   -9.50,   -8.70,   -6.70,   -5.80,   -3.30,   -8.90,   -6.80,   -6.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -1.00,   -0.90,   -1.00,   -1.10,   -1.10,   -1.30,   -1.10,   -0.80,   -0.90,   -1.00,   -1.00,   -1.20,   -0.90,   -1.10,   -1.00
    1.00,   -1.80,   -1.70,   -1.60,   -1.60,   -1.70,   -1.80,   -1.90,   -2.10,   -1.80,   -1.40,   -1.50,   -1.70,   -1.60,   -1.90,   -1.60,   -1.80,   -1.70
    1.60,   -2.90,   -2.80,   -2.50,   -2.50,   -2.70,   -2.90,   -3.00,   -3.40,   -2.90,   -2.30,   -2.30,   -2.70,   -2.60,   -3.10,   -2.50,   -2.80,   -2.70
    2.00,   -3.60,   -3.50,   -3.20,   -3.10,   -3.40,   -3.60,   -3.70,   -4.20,   -3.60,   -2.80,   -2.90,   -3.40,   -3.20,   -3.80,   -3.10,   -3.50,   -3.40
    2.60,   -4.70,   -4.50,   -4.10,   -4.00,   -4.30,   -4.70,   -4.80,   -5.40,   -4.70,   -3.70,   -3.80,   -4.40,   -4.10,   -5.00,   -4.10,   -4.50,   -4.40
    3.00,   -5.40,   -5.20,   -4.70,   -4.60,   -5.00,   -5.40,   -5.60,   -6.30,   -5.40,   -4.20,   -4.40,   -5.10,   -4.80,   -5.80,   -4.70,   -5.20,   -5.10
    3.60,   -6.50,   -6.20,   -5.60,   -5.50,   -5.90,   -6.50,   -6.70,   -7.50,   -6.50,   -5.10,   -5.20,   -6.10,   -5.70,   -6.90,   -5.60,   -6.30,   -6.10
    4.00,   -7.20,   -6.80,   -6.20,   -6.00,   -6.60,   -7.20,   -7.40,   -8.30,   -7.30,   -5.70,   -5.80,   -6.80,   -6.30,   -7.70,   -6.20,   -6.90,   -6.80
    4.60,   -8.20,   -7.80,   -7.00,   -6.90,   -7.50,   -8.30,   -8.50,   -9.60,   -8.40,   -6.50,   -6.70,   -7.80,   -7.10,   -8.80,   -7.20,   -7.90,   -7.80
    5.00,   -8.90,   -8.40,   -7.60,   -7.40,   -8.10,   -9.00,   -9.20,  -10.40,   -9.10,   -7.10,   -7.30,   -8.50,   -7.70,   -9.50,   -7.80,   -8.60,   -8.40
    5.60,  -10.00,   -9.40,   -8.40,   -8.30,   -9.00,  -10.10,  -10.30,  -11.60,  -10.20,   -7.90,   -8.10,   -9.50,   -8.60,  -10.70,   -8.70,   -9.60,   -9.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.70,   -0.30,   -0.20,   -0.30,    0.00,   -0.20,   -0.70,   -0.70,   -0.30,   -0.10,   -0.50,   -0.30,   -0.30,   -0.40,   -0.70,   -0.40
    1.00,   -1.50,   -1.20,   -0.50,   -0.40,   -0.40,    0.00,   -0.40,   -1.20,   -1.20,   -0.50,   -0.20,   -0.90,   -0.50,   -0.50,   -0.60,   -1.20,   -0.70
    1.60,   -2.40,   -2.00,   -0.80,   -0.60,   -0.70,    0.00,   -0.60,   -2.00,   -1.90,   -0.70,   -0.40,   -1.50,   -0.70,   -0.90,   -1.00,   -1.90,   -1.10
    2.00,   -3.00,   -2.50,   -1.00,   -0.80,   -0.80,    0.00,   -0.80,   -2.40,   -2.30,   -0.90,   -0.50,   -1.80,   -0.90,   -1.10,   -1.20,   -2.40,   -1.40
    2.60,   -3.90,   -3.20,   -1.40,   -1.00,   -1.10,    0.00,   -1.00,   -3.20,   -3.00,   -1.20,   -0.60,   -2.40,   -1.20,   -1.40,   -1.60,   -3.20,   -1.80
    3.00,   -4.50,   -3.70,   -1.60,   -1.20,   -1.30,    0.00,   -1.20,   -3.70,   -3.50,   -1.40,   -0.70,   -2.70,   -1.30,   -1.60,   -1.90,   -3.60,   -2.10
    3.60,   -5.40,   -4.40,   -1.90,   -1.40,   -1.50,   -0.10,   -1.40,   -4.40,   -4.20,   -1.70,   -0.80,   -3.30,   -1.60,   -2.00,   -2.20,   -4.30,   -2.50
    4.00,   -5.90,   -4.90,   -2.10,   -1.60,   -1.70,   -0.10,   -1.60,   -4.90,   -4.70,   -1.90,   -0.90,   -3.70,   -1.80,   -2.20,   -2.50,   -4.80,   -2.80
    4.60,   -6.80,   -5.60,   -2.40,   -1.80,   -1.90,   -0.10,   -1.80,   -5.60,   -5.40,   -2.20,   -1.00,   -4.20,   -2.00,   -2.50,   -2.90,   -5.50,   -3.20
    5.00,   -7.40,   -6.00,   -2.60,   -2.00,   -2.10,   -0.10,   -2.00,   -6.10,   -5.80,   -2.40,   -1.10,   -4.60,   -2.20,   -2.70,   -3.10,   -6.00,   -3.50
    5.60,   -8.20,   -6.70,   -2.90,   -2.20,   -2.30,   -0.10,   -2.20,   -6.80,   -6.50,   -2.60,   -1.30,   -5.10,   -2.50,   -3.10,   -3.50,   -6.70,   -3.90

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.60,   -0.30,    0.50,    0.40,   -1.00,   -1.80,   -1.50,   -0.70,    0.30,    0.60,    0.20,    0.20,   -1.40,    0.10,   -0.20,   -0.30
    1.00,   -0.40,   -1.10,   -0.60,    0.90,    0.70,   -1.70,   -3.00,   -2.50,   -1.10,    0.60,    1.10,    0.40,    0.30,   -2.40,    0.20,   -0.30,   -0.60
    1.60,   -0.60,   -1.70,   -0.90,    1.50,    1.00,   -2.80,   -4.80,   -4.00,   -1.80,    0.90,    1.70,    0.60,    0.50,   -3.80,    0.30,   -0.50,   -0.90
    2.00,   -0.70,   -2.10,   -1.10,    1.80,    1.30,   -3.40,   -5.90,   -5.00,   -2.30,    1.10,    2.20,    0.80,    0.70,   -4.80,    0.30,   -0.70,   -1.10
    2.60,   -0.90,   -2.70,   -1.50,    2.40,    1.70,   -4.50,   -7.70,   -6.50,   -3.00,    1.40,    2.80,    1.00,    0.90,   -6.20,    0.40,   -0.90,   -1.50
