National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -8.66,  -13.30,  -10.90,   22.91,    0.99,   -2.94,  -10.42,  -41.18,  -40.23,  -12.75,    6.23,   -0.44,    3.57,  -16.64,  -17.56,   -6.08,  -12.81
    3.00,   -9.82,  -15.02,  -12.35,   26.60,    1.13,   -3.38,  -11.80,  -45.47,  -44.66,  -14.49,    7.19,   -0.37,    4.19,  -18.51,  -19.55,   -6.79,  -14.27
    3.60,  -11.58,  -17.37,  -14.53,   31.84,    1.39,   -4.05,  -13.81,  -51.21,  -50.64,  -17.02,    8.63,   -0.22,    5.17,  -21.11,  -22.24,   -7.90,  -16.21
    4.00,  -12.65,  -18.94,  -15.74,   35.34,    1.52,   -4.50,  -15.11,  -54.53,  -54.23,  -18.63,    9.58,   -0.07,    5.79,  -22.70,  -23.88,   -8.51,  -17.43
    4.60,  -14.20,  -21.13,  -17.92,   40.58,    1.79,   -5.13,  -16.92,  -59.01,  -59.09,  -21.00,   10.97,    0.22,    6.65,  -24.86,  -26.14,   -9.42,  -19.00
    5.00,  -15.18,  -22.54,  -19.13,   44.27,    1.92,   -5.54,  -18.10,  -61.62,  -62.00,  -22.50,   11.93,    0.37,    7.27,  -26.16,  -27.48,   -9.93,  -19.98
    5.60,  -16.54,  -24.41,  -20.82,   49.51,    2.19,   -6.17,  -19.79,  -65.13,  -65.95,  -24.67,   13.37,    0.73,    8.25,  -27.99,  -29.30,  -10.64,  -21.31

          CMIP5gfdl_cm3_______ = climate model
    0.60,    3.80,    0.00,    0.10,    0.20,    5.50,   53.90,    6.10,   -0.70,    9.00,   14.60,    9.00,    3.60,    1.90,   19.80,   10.90,    2.50,    8.80
    1.00,    6.40,    0.00,    0.10,    0.30,    9.10,   89.90,   10.20,   -1.10,   15.00,   24.30,   15.00,    6.00,    3.20,   33.00,   18.10,    4.10,   14.60
    1.60,   10.20,    0.00,    0.20,    0.50,   14.50,  143.80,   16.30,   -1.70,   24.10,   38.80,   24.00,    9.70,    5.10,   52.80,   28.90,    6.60,   23.40
    2.00,   12.70,    0.00,    0.30,    0.60,   18.20,  179.70,   20.40,   -2.00,   30.10,   48.50,   30.00,   12.10,    6.30,   66.00,   36.20,    8.30,   29.20
    2.60,   16.50,    0.10,    0.30,    0.80,   23.60,  226.80,   26.60,   -2.50,   39.10,   63.10,   38.90,   15.70,    8.30,   83.60,   47.00,   10.80,   37.40
    3.00,   19.10,    0.10,    0.40,    0.90,   27.30,  250.90,   30.70,   -2.80,   45.10,   72.80,   44.90,   18.10,    9.50,   92.90,   54.30,   12.40,   42.30
    3.60,   22.90,    0.20,    0.50,    1.10,   32.70,  285.50,   36.80,   -3.10,   54.20,   87.30,   53.90,   21.70,   11.40,  106.40,   65.10,   14.90,   49.50
    4.00,   25.40,    0.30,    0.60,    1.20,   36.30,  306.70,   41.00,   -3.40,   60.20,   97.00,   59.90,   24.10,   12.70,  114.80,   72.40,   16.60,   54.10
    4.60,   29.20,    0.40,    0.60,    1.40,   41.80,  336.30,   47.20,   -3.70,   69.20,  111.60,   68.90,   27.80,   14.60,  126.60,   83.20,   19.10,   60.90
    5.00,   31.80,    0.50,    0.70,    1.60,   45.40,  354.40,   51.30,   -3.80,   75.20,  121.30,   74.90,   30.20,   15.90,  134.00,   90.50,   20.80,   65.30
    5.60,   35.60,    0.60,    0.80,    1.80,   50.40,  381.70,   57.50,   -4.00,   84.30,  135.90,   83.90,   33.80,   17.70,  145.10,  101.30,   23.30,   71.80
    0.60,    3.70,    0.00,    0.24,    0.39,    3.64,   20.04,    2.40,   -0.33,    3.59,    5.76,    4.79,    2.64,    2.34,    8.06,    4.72,    2.53,    5.34
    1.00,    6.23,    0.00,    0.24,    0.58,    6.03,   33.42,    4.01,   -0.51,    5.98,    9.59,    7.99,    4.41,    3.94,   13.43,    7.85,    4.15,    8.86
    1.60,    9.92,    0.00,    0.48,    0.97,    9.61,   53.46,    6.41,   -0.79,    9.61,   15.32,   12.78,    7.12,    6.28,   21.48,   12.53,    6.69,   14.21
    2.00,   12.35,    0.00,    0.73,    1.17,   12.06,   66.80,    8.03,   -0.93,   12.00,   19.15,   15.97,    8.88,    7.76,   26.85,   15.69,    8.41,   17.73
    2.60,   16.05,    0.16,    0.73,    1.55,   15.64,   84.31,   10.46,   -1.17,   15.59,   24.91,   20.71,   11.53,   10.22,   34.01,   20.37,   10.94,   22.71
    3.00,   18.58,    0.16,    0.97,    1.75,   18.09,   93.27,   12.08,   -1.31,   17.98,   28.74,   23.91,   13.29,   11.70,   37.79,   23.54,   12.56,   25.68
    3.60,   22.28,    0.31,    1.21,    2.14,   21.67,  106.13,   14.48,   -1.45,   21.61,   34.47,   28.70,   15.93,   14.04,   43.29,   28.22,   15.10,   30.05
    4.00,   24.71,    0.47,    1.45,    2.33,   24.06,  114.01,   16.13,   -1.59,   24.00,   38.29,   31.90,   17.69,   15.64,   46.70,   31.38,   16.82,   32.85
    4.60,   28.40,    0.63,    1.45,    2.72,   27.70,  125.02,   18.57,   -1.73,   27.59,   44.06,   36.69,   20.41,   17.98,   51.51,   36.06,   19.35,   36.98
    5.00,   30.93,    0.78,    1.69,    3.11,   30.09,  131.75,   20.18,   -1.77,   29.98,   47.89,   39.88,   22.17,   19.58,   54.52,   39.23,   21.07,   39.65
    5.60,   34.63,    0.94,    1.94,    3.50,   33.40,  141.90,   22.62,   -1.87,   33.61,   53.65,   44.68,   24.82,   21.80,   59.03,   43.91,   23.61,   43.59

          CMIP5giss_e2h_______ = climate model
    0.60,   -1.30,   -1.50,   -2.30,   -4.80,   -8.00,   -5.70,   -6.80,   -5.60,   -3.40,   -4.80,   -3.40,   -2.30,   -5.00,   -6.00,   -3.90,   -1.70,   -4.20
    1.00,   -2.20,   -2.50,   -3.80,   -7.70,  -13.10,   -9.40,  -11.10,   -9.10,   -5.60,   -8.00,   -5.60,   -3.80,   -8.20,   -9.90,   -6.40,   -2.80,   -6.80
    1.60,   -3.50,   -4.00,   -5.90,  -11.80,  -20.30,  -14.80,  -17.30,  -14.30,   -9.00,  -12.70,   -8.80,   -6.10,  -12.70,  -15.40,  -10.20,   -4.50,  -10.70
    2.00,   -4.30,   -4.90,   -7.20,  -14.30,  -24.80,  -18.20,  -21.30,  -17.60,  -11.20,  -15.70,  -10.90,   -7.60,  -15.50,  -19.00,  -12.60,   -5.60,  -13.20
    2.60,   -5.60,   -6.30,   -9.10,  -17.80,  -31.30,  -23.20,  -27.00,  -22.30,  -14.50,  -20.20,  -14.10,   -9.90,  -19.40,  -24.10,  -16.20,   -7.20,  -16.80
    3.00,   -6.40,   -7.20,  -10.40,  -20.00,  -35.40,  -26.40,  -30.60,  -25.30,  -16.60,  -23.10,  -16.10,  -11.40,  -21.90,  -27.50,  -18.60,   -8.30,  -19.10
    3.60,   -7.60,   -8.50,  -12.10,  -22.90,  -41.20,  -31.00,  -35.90,  -29.70,  -19.90,  -27.40,  -19.10,  -13.60,  -25.40,  -32.20,  -22.10,   -9.90,  -22.40
    4.00,   -8.40,   -9.40,  -13.20,  -24.70,  -44.90,  -34.00,  -39.30,  -32.50,  -22.00,  -30.20,  -21.00,  -15.20,  -27.60,  -35.30,  -24.40,  -11.00,  -24.60
    4.60,   -9.60,  -10.70,  -14.80,  -27.30,  -50.10,  -38.40,  -44.20,  -36.60,  -25.20,  -34.30,  -23.90,  -17.40,  -30.70,  -39.70,  -27.80,  -12.60,  -27.70
    5.00,  -10.40,  -11.50,  -15.80,  -28.80,  -53.40,  -41.20,  -47.30,  -39.20,  -27.30,  -37.10,  -25.80,  -18.90,  -32.70,  -42.60,  -30.00,  -13.60,  -29.70
    5.60,  -11.60,  -12.70,  -17.20,  -31.00,  -58.10,  -45.30,  -51.80,  -43.00,  -30.40,  -41.00,  -28.50,  -21.20,  -35.40,  -46.70,  -33.30,  -15.20,  -32.70
    0.60,   -1.26,   -2.35,   -5.57,   -9.32,   -5.30,   -2.12,   -2.68,   -2.61,   -1.36,   -1.89,   -1.81,   -1.69,   -6.16,   -2.44,   -1.69,   -1.72,   -2.55
    1.00,   -2.14,   -3.91,   -9.20,  -14.95,   -8.68,   -3.49,   -4.37,   -4.25,   -2.23,   -3.16,   -2.98,   -2.79,  -10.10,   -4.03,   -2.77,   -2.84,   -4.13
    1.60,   -3.40,   -6.26,  -14.29,  -22.91,  -13.45,   -5.50,   -6.81,   -6.68,   -3.59,   -5.01,   -4.69,   -4.48,  -15.64,   -6.27,   -4.42,   -4.56,   -6.50
    2.00,   -4.18,   -7.67,  -17.43,  -27.77,  -16.43,   -6.77,   -8.38,   -8.22,   -4.47,   -6.20,   -5.80,   -5.58,  -19.09,   -7.73,   -5.46,   -5.67,   -8.01
    2.60,   -5.45,   -9.86,  -22.03,  -34.56,  -20.74,   -8.62,  -10.62,  -10.41,   -5.78,   -7.97,   -7.51,   -7.27,  -23.89,   -9.80,   -7.02,   -7.29,  -10.20
    3.00,   -6.23,  -11.27,  -25.18,  -38.83,  -23.46,   -9.81,  -12.04,  -11.81,   -6.62,   -9.12,   -8.57,   -8.37,  -26.97,  -11.19,   -8.06,   -8.41,  -11.60
    3.60,   -7.39,  -13.30,  -29.30,  -44.47,  -27.30,  -11.52,  -14.12,  -13.87,   -7.93,  -10.82,  -10.17,   -9.99,  -31.28,  -13.10,   -9.58,  -10.03,  -13.60
    4.00,   -8.17,  -14.71,  -31.96,  -47.96,  -29.75,  -12.64,  -15.46,  -15.17,   -8.77,  -11.92,  -11.18,  -11.16,  -33.99,  -14.36,  -10.58,  -11.14,  -14.94
    4.60,   -9.34,  -16.74,  -35.84,  -53.01,  -33.20,  -14.28,  -17.39,  -17.09,  -10.05,  -13.54,  -12.73,  -12.78,  -37.81,  -16.15,  -12.05,  -12.77,  -16.82
    5.00,  -10.12,  -18.00,  -38.26,  -55.92,  -35.39,  -15.32,  -18.61,  -18.30,  -10.89,  -14.65,  -13.74,  -13.88,  -40.27,  -17.33,  -13.00,  -13.78,  -18.03
    5.60,  -11.28,  -19.87,  -41.65,  -60.19,  -38.50,  -16.84,  -20.38,  -20.07,  -12.12,  -16.19,  -15.18,  -15.57,  -43.60,  -19.00,  -14.43,  -15.40,  -19.85

          CMIP5giss_e2r_______ = climate model
    0.60,   -3.30,   -0.80,   -1.90,   -3.10,   -7.90,   -6.60,   -9.60,  -11.80,   -9.90,   -6.60,   -3.80,   -2.80,   -4.30,   -9.30,   -6.80,   -2.30,   -5.70
    1.00,   -5.40,   -1.40,   -3.00,   -5.10,  -12.70,  -10.60,  -15.50,  -19.00,  -16.00,  -10.80,   -6.30,   -4.60,   -6.90,  -15.00,  -11.10,   -3.80,   -9.20
    1.60,   -8.50,   -2.20,   -4.70,   -7.90,  -19.10,  -16.20,  -23.70,  -29.10,  -24.70,  -17.10,   -9.90,   -7.30,  -10.60,  -23.00,  -17.20,   -6.00,  -14.20
    2.00,  -10.50,   -2.70,   -5.80,   -9.60,  -23.00,  -19.70,  -28.80,  -35.20,  -30.10,  -21.10,  -12.30,   -9.00,  -12.80,  -27.90,  -21.20,   -7.40,  -17.30
    2.60,  -13.40,   -3.50,   -7.40,  -12.10,  -28.30,  -24.40,  -36.00,  -43.80,  -37.70,  -27.00,  -15.80,  -11.60,  -15.90,  -34.70,  -26.90,   -9.50,  -21.80
    3.00,  -15.30,   -4.10,   -8.40,  -13.70,  -31.40,  -27.40,  -40.40,  -49.10,  -42.50,  -30.90,  -18.10,  -13.20,  -17.90,  -39.00,  -30.50,  -10.90,  -24.50
    3.60,  -18.00,   -4.80,   -9.90,  -16.00,  -35.70,  -31.40,  -46.60,  -56.50,  -49.20,  -36.50,  -21.40,  -15.70,  -20.50,  -44.90,  -35.70,  -12.80,  -28.50
    4.00,  -19.80,   -5.40,  -10.80,  -17.40,  -38.30,  -33.90,  -50.50,  -61.10,  -53.40,  -40.20,  -23.60,  -17.30,  -22.20,  -48.50,  -39.10,  -14.10,  -31.00
    4.60,  -22.40,   -6.10,  -12.20,  -19.50,  -41.80,  -37.30,  -56.00,  -67.60,  -59.30,  -45.60,  -26.90,  -19.60,  -24.50,  -53.60,  -43.90,  -16.00,  -34.50
    5.00,  -24.00,   -6.60,  -13.10,  -20.80,  -43.90,  -39.40,  -59.40,  -71.60,  -63.10,  -49.10,  -29.00,  -21.10,  -25.90,  -56.80,  -47.00,  -17.30,  -36.80
    5.60,  -26.50,   -7.40,  -14.30,  -22.60,  -46.80,  -42.30,  -64.20,  -77.30,  -68.30,  -54.20,  -32.10,  -23.40,  -27.90,  -61.30,  -51.50,  -19.10,  -39.90
    0.60,   -3.21,   -1.25,   -4.60,   -6.02,   -5.24,   -2.45,   -3.78,   -5.51,   -3.95,   -2.61,   -2.02,   -2.06,   -5.30,   -3.78,   -2.95,   -2.33,   -3.46
    1.00,   -5.25,   -2.19,   -7.26,   -9.90,   -8.42,   -3.94,   -6.10,   -8.87,   -6.38,   -4.26,   -3.35,   -3.38,   -8.50,   -6.10,   -4.81,   -3.85,   -5.59
    1.60,   -8.27,   -3.44,  -11.38,  -15.34,  -12.66,   -6.02,   -9.32,  -13.59,   -9.85,   -6.75,   -5.27,   -5.36,  -13.05,   -9.36,   -7.46,   -6.08,   -8.62
    2.00,  -10.21,   -4.23,  -14.04,  -18.64,  -15.24,   -7.32,  -11.33,  -16.43,  -12.00,   -8.33,   -6.55,   -6.61,  -15.76,  -11.35,   -9.19,   -7.50,  -10.50
    2.60,  -13.04,   -5.48,  -17.92,  -23.50,  -18.75,   -9.07,  -14.16,  -20.45,  -15.03,  -10.66,   -8.41,   -8.52,  -19.58,  -14.12,  -11.66,   -9.63,  -13.24
    3.00,  -14.88,   -6.42,  -20.34,  -26.60,  -20.81,  -10.19,  -15.89,  -22.92,  -16.95,  -12.20,   -9.64,   -9.69,  -22.04,  -15.87,  -13.22,  -11.04,  -14.88
    3.60,  -17.51,   -7.51,  -23.97,  -31.07,  -23.66,  -11.67,  -18.33,  -26.38,  -19.62,  -14.41,  -11.40,  -11.53,  -25.25,  -18.27,  -15.47,  -12.97,  -17.30
    4.00,  -19.26,   -8.45,  -26.15,  -33.79,  -25.38,  -12.60,  -19.87,  -28.52,  -21.29,  -15.87,  -12.57,  -12.70,  -27.34,  -19.73,  -16.95,  -14.29,  -18.82
    4.60,  -21.79,   -9.55,  -29.54,  -37.86,  -27.70,  -13.87,  -22.03,  -31.56,  -23.64,  -18.00,  -14.32,  -14.39,  -30.17,  -21.81,  -19.03,  -16.21,  -20.95
    5.00,  -23.35,  -10.33,  -31.72,  -40.39,  -29.09,  -14.65,  -23.37,  -33.43,  -25.16,  -19.38,  -15.44,  -15.49,  -31.90,  -23.11,  -20.37,  -17.53,  -22.34
    5.60,  -25.78,  -11.58,  -34.62,  -43.88,  -31.01,  -15.72,  -25.26,  -36.09,  -27.23,  -21.40,  -17.09,  -17.18,  -34.36,  -24.94,  -22.32,  -19.35,  -24.23

          CMIP5inm_cm4________ = climate model
    0.60,   -3.20,   -0.50,   -0.70,   -3.30,  -17.70,  -56.80,  -57.00,  -42.40,  -19.30,  -14.70,   -5.70,    1.90,   -7.20,  -52.10,  -13.20,   -0.60,  -18.30
    1.00,   -5.30,   -0.80,   -1.20,   -5.40,  -28.20,  -87.40,  -87.50,  -65.70,  -31.30,  -24.00,   -9.40,    3.20,  -11.60,  -80.20,  -21.60,   -1.00,  -28.60
    1.60,   -8.40,   -1.20,   -1.90,   -8.30,  -42.40, -124.70, -124.40,  -94.50,  -47.90,  -37.30,  -14.80,    5.00,  -17.50, -114.50,  -33.30,   -1.50,  -41.70
    2.00,  -10.40,   -1.50,   -2.40,  -10.10,  -50.90, -144.90, -144.20, -110.40,  -58.20,  -45.70,  -18.30,    6.30,  -21.10, -133.20,  -40.70,   -1.80,  -49.20
    2.60,  -13.20,   -1.90,   -3.00,  -12.70,  -62.30, -169.60, -168.20, -130.10,  -72.60,  -57.70,  -23.30,    8.20,  -26.00, -156.00,  -51.20,   -2.30,  -58.90
    3.00,  -15.00,   -2.20,   -3.50,  -14.30,  -69.10, -183.00, -181.20, -141.00,  -81.50,  -65.30,  -26.60,    9.50,  -29.00, -168.40,  -57.80,   -2.60,  -64.40
    3.60,  -17.70,   -2.60,   -4.10,  -16.60,  -78.30, -199.50, -197.00, -154.70,  -94.00,  -76.10,  -31.30,   11.40,  -33.00, -183.70,  -67.10,   -3.00,  -71.70
    4.00,  -19.40,   -2.90,   -4.50,  -18.10,  -83.80, -208.40, -205.50, -162.30, -101.70,  -82.90,  -34.40,   12.60,  -35.50, -192.10,  -73.00,   -3.20,  -75.90
    4.60,  -22.00,   -3.30,   -5.20,  -20.10,  -91.20, -219.40, -216.00, -171.90, -112.50,  -92.70,  -38.90,   14.50,  -38.80, -202.40,  -81.30,   -3.60,  -81.50
    5.00,  -23.60,   -3.60,   -5.60,  -21.40,  -95.70, -225.40, -221.60, -177.20, -119.20,  -98.80,  -41.80,   15.80,  -40.90, -208.10,  -86.60,   -3.80,  -84.80
    5.60,  -25.90,   -4.00,   -6.20,  -23.20, -101.70, -232.80, -228.60, -184.00, -128.60, -107.60,  -46.00,   17.70,  -43.70, -215.10,  -94.10,   -4.10,  -89.20
    0.60,   -3.11,   -0.78,   -1.69,   -6.41,  -11.73,  -21.12,  -22.42,  -19.79,   -7.70,   -5.80,   -3.04,    1.40,   -8.87,  -21.20,   -5.72,   -0.61,  -11.11
    1.00,   -5.16,   -1.25,   -2.91,  -10.49,  -18.69,  -32.49,  -34.42,  -30.67,  -12.48,   -9.47,   -5.01,    2.35,  -14.29,  -32.63,   -9.36,   -1.01,  -17.36
    1.60,   -8.17,   -1.88,   -4.60,  -16.12,  -28.10,  -46.36,  -48.94,  -44.12,  -19.10,  -14.73,   -7.88,    3.67,  -21.55,  -46.58,  -14.43,   -1.52,  -25.32
    2.00,  -10.12,   -2.35,   -5.81,  -19.61,  -33.73,  -53.87,  -56.73,  -51.54,  -23.21,  -18.04,   -9.74,    4.63,  -25.99,  -54.19,  -17.64,   -1.82,  -29.87
    2.60,  -12.84,   -2.97,   -7.26,  -24.66,  -41.29,  -63.05,  -66.17,  -60.74,  -28.95,  -22.78,  -12.41,    6.02,  -32.02,  -63.47,  -22.19,   -2.33,  -35.76
    3.00,  -14.59,   -3.44,   -8.47,  -27.77,  -45.79,  -68.03,  -71.28,  -65.83,  -32.50,  -25.78,  -14.16,    6.98,  -35.71,  -68.51,  -25.05,   -2.63,  -39.10
    3.60,  -17.22,   -4.07,   -9.93,  -32.23,  -51.89,  -74.16,  -77.50,  -72.22,  -37.48,  -30.04,  -16.67,    8.37,  -40.64,  -74.74,  -29.09,   -3.04,  -43.53
    4.00,  -18.87,   -4.54,  -10.90,  -35.15,  -55.53,  -77.47,  -80.84,  -75.77,  -40.55,  -32.73,  -18.32,    9.25,  -43.72,  -78.15,  -31.64,   -3.24,  -46.08
    4.60,  -21.40,   -5.16,  -12.59,  -39.03,  -60.44,  -81.56,  -84.97,  -80.25,  -44.86,  -36.60,  -20.71,   10.65,  -47.78,  -82.34,  -35.24,   -3.65,  -49.48
    5.00,  -22.96,   -5.63,  -13.56,  -41.55,  -63.42,  -83.79,  -87.18,  -82.73,  -47.53,  -39.01,  -22.26,   11.60,  -50.37,  -84.66,  -37.54,   -3.85,  -51.49
    5.60,  -25.19,   -6.26,  -15.01,  -45.05,  -67.40,  -86.54,  -89.93,  -85.90,  -51.28,  -42.48,  -24.49,   13.00,  -53.82,  -87.51,  -40.79,   -4.15,  -54.16

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    5.50,    1.00,   -1.80,   -1.80,  -15.00,  -56.70,  -33.60,  -17.50,  -13.60,  -11.60,    2.20,    6.40,   -6.20,  -35.90,   -7.60,    4.30,  -11.40
    1.00,    9.20,    1.60,   -2.90,   -3.00,  -24.10,  -87.10,  -53.40,  -28.40,  -22.10,  -18.90,    3.70,   10.60,  -10.00,  -56.30,  -12.40,    7.10,  -17.90
    1.60,   14.70,    2.60,   -4.60,   -4.70,  -36.50, -124.10,  -79.70,  -43.50,  -34.00,  -29.30,    5.90,   17.00,  -15.30,  -82.40,  -19.10,   11.40,  -26.40
    2.00,   18.40,    3.20,   -5.70,   -5.80,  -44.10, -144.00,  -95.30,  -52.80,  -41.50,  -35.80,    7.40,   21.30,  -18.50,  -97.40,  -23.30,   14.30,  -31.20
    2.60,   23.90,    4.10,   -7.20,   -7.50,  -54.40, -168.30, -116.00,  -65.80,  -52.00,  -45.10,    9.70,   27.60,  -23.00, -116.70,  -29.10,   18.60,  -37.60
    3.00,   27.60,    4.80,   -8.20,   -8.50,  -60.70, -181.40, -128.20,  -73.90,  -58.60,  -50.90,   11.20,   31.90,  -25.80, -127.80,  -32.80,   21.40,  -41.20
    3.60,   33.10,    5.70,   -9.60,  -10.00,  -69.30, -197.50, -144.50,  -85.10,  -67.90,  -59.20,   13.40,   38.30,  -29.60, -142.30,  -37.90,   25.70,  -46.00
    4.00,   36.70,    6.40,  -10.50,  -11.00,  -74.50, -206.20, -154.10,  -92.10,  -73.70,  -64.50,   14.90,   42.50,  -32.00, -150.80,  -41.10,   28.50,  -48.80
    4.60,   42.20,    7.30,  -11.80,  -12.40,  -81.60, -216.80, -166.90, -101.80,  -81.90,  -71.90,   17.20,   48.90,  -35.30, -161.80,  -45.60,   32.80,  -52.50
    5.00,   45.90,    8.00,  -12.60,  -13.30,  -86.00, -222.60, -174.50, -107.80,  -87.10,  -76.60,   18.70,   53.10,  -37.30, -168.30,  -48.30,   35.70,  -54.60
    5.60,   51.40,    8.90,  -13.80,  -14.70,  -91.90, -229.80, -184.60, -116.20,  -94.30,  -83.30,   21.00,   59.50,  -40.10, -176.90,  -52.20,   40.00,  -57.30
    0.60,    5.35,    1.56,   -4.36,   -3.50,   -9.94,  -21.08,  -13.22,   -8.17,   -5.42,   -4.58,    1.17,    4.70,   -7.64,  -14.61,   -3.29,    4.36,   -6.92
    1.00,    8.95,    2.50,   -7.02,   -5.83,  -15.97,  -32.38,  -21.01,  -13.26,   -8.81,   -7.46,    1.97,    7.78,  -12.32,  -22.90,   -5.37,    7.19,  -10.87
    1.60,   14.30,    4.07,  -11.14,   -9.13,  -24.19,  -46.13,  -31.35,  -20.31,  -13.56,  -11.57,    3.14,   12.48,  -18.84,  -33.52,   -8.28,   11.55,  -16.03
    2.00,   17.90,    5.01,  -13.80,  -11.26,  -29.22,  -53.53,  -37.49,  -24.65,  -16.55,  -14.13,    3.94,   15.64,  -22.78,  -39.63,  -10.10,   14.49,  -18.94
    2.60,   23.25,    6.42,  -17.43,  -14.56,  -36.05,  -62.57,  -45.63,  -30.72,  -20.73,  -17.80,    5.17,   20.26,  -28.33,  -47.48,  -12.61,   18.84,  -22.83
    3.00,   26.85,    7.51,  -19.85,  -16.50,  -40.23,  -67.43,  -50.43,  -34.50,  -23.37,  -20.09,    5.96,   23.42,  -31.77,  -51.99,  -14.22,   21.68,  -25.02
    3.60,   32.20,    8.92,  -23.24,  -19.42,  -45.92,  -73.42,  -56.85,  -39.73,  -27.07,  -23.37,    7.14,   28.12,  -36.45,  -57.89,  -16.43,   26.04,  -27.93
    4.00,   35.70,   10.02,  -25.42,  -21.36,  -49.37,  -76.65,  -60.62,  -43.00,  -29.39,  -25.46,    7.93,   31.20,  -39.41,  -61.35,  -17.82,   28.88,  -29.63
    4.60,   41.05,   11.42,  -28.57,  -24.08,  -54.08,  -80.59,  -65.66,  -47.53,  -32.66,  -28.39,    9.16,   35.90,  -43.47,  -65.83,  -19.77,   33.23,  -31.88
    5.00,   44.65,   12.52,  -30.51,  -25.83,  -56.99,  -82.75,  -68.65,  -50.33,  -34.73,  -30.24,    9.96,   38.99,  -45.94,  -68.47,  -20.94,   36.17,  -33.15
    5.60,   50.00,   13.93,  -33.41,  -28.54,  -60.90,  -85.43,  -72.62,  -54.25,  -37.60,  -32.89,   11.18,   43.69,  -49.38,  -71.97,  -22.63,   40.53,  -34.79

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.70,    0.20,   -0.20,   -1.30,  -10.80,  -42.80,  -32.00,  -19.10,   -9.90,  -18.60,   -2.40,    1.60,   -4.10,  -31.30,  -10.30,    0.90,  -11.20
    1.00,    1.30,    0.30,   -0.30,   -2.20,  -17.50,  -66.70,  -50.90,  -30.70,  -16.10,  -30.00,   -4.00,    2.70,   -6.70,  -49.40,  -16.70,    1.40,  -17.80
    1.60,    2.00,    0.50,   -0.50,   -3.50,  -27.20,  -97.10,  -75.90,  -46.70,  -24.80,  -45.70,   -6.30,    4.40,  -10.40,  -73.20,  -25.60,    2.30,  -26.70
    2.00,    2.60,    0.60,   -0.60,   -4.40,  -33.30, -114.20,  -90.70,  -56.40,  -30.30,  -55.40,   -7.80,    5.50,  -12.80,  -87.10,  -31.20,    2.90,  -32.00
    2.60,    3.30,    0.80,   -0.80,   -5.70,  -41.90, -136.00, -110.40,  -69.70,  -38.10,  -68.90,  -10.10,    7.10,  -16.10, -105.40,  -39.00,    3.80,  -39.20
    3.00,    3.90,    0.90,   -0.90,   -6.50,  -47.50, -148.30, -122.00,  -77.90,  -43.00,  -77.10,  -11.50,    8.20,  -18.30, -116.10,  -43.90,    4.30,  -43.50
    3.60,    4.70,    1.10,   -1.10,   -7.70,  -55.30, -164.10, -137.50,  -89.10,  -49.90,  -88.60,  -13.70,    9.90,  -21.40, -130.30,  -50.70,    5.20,  -49.30
    4.00,    5.20,    1.20,   -1.20,   -8.50,  -60.40, -173.10, -146.70,  -96.00,  -54.20,  -95.70,  -15.20,   11.00,  -23.40, -138.60,  -55.00,    5.80,  -52.80
    4.60,    6.10,    1.40,   -1.40,   -9.70,  -67.60, -184.70, -159.00, -105.40,  -60.30, -105.50,  -17.30,   12.60,  -26.20, -149.70,  -61.00,    6.70,  -57.60
    5.00,    6.60,    1.50,   -1.50,  -10.50,  -72.20, -191.30, -166.30, -111.10,  -64.20, -111.50,  -18.70,   13.70,  -28.10, -156.30,  -64.80,    7.30,  -60.50
    5.60,    7.50,    1.70,   -1.70,  -11.70,  -78.80, -199.90, -176.10, -119.10,  -69.60, -119.90,  -20.70,   15.40,  -30.70, -165.10,  -70.10,    8.20,  -64.40
    0.60,    0.68,    0.31,   -0.48,   -2.52,   -7.16,  -15.91,  -12.59,   -8.92,   -3.95,   -7.34,   -1.28,    1.17,   -5.05,  -12.73,   -4.46,    0.91,   -6.80
    1.00,    1.26,    0.47,   -0.73,   -4.27,  -11.60,  -24.80,  -20.02,  -14.33,   -6.42,  -11.84,   -2.13,    1.98,   -8.25,  -20.10,   -7.24,    1.42,  -10.81
    1.60,    1.95,    0.78,   -1.21,   -6.80,  -18.03,  -36.10,  -29.86,  -21.80,   -9.89,  -18.04,   -3.35,    3.23,  -12.81,  -29.78,  -11.10,    2.33,  -16.21
    2.00,    2.53,    0.94,   -1.45,   -8.54,  -22.07,  -42.45,  -35.68,  -26.33,  -12.08,  -21.87,   -4.15,    4.04,  -15.76,  -35.44,  -13.52,    2.94,  -19.43
    2.60,    3.21,    1.25,   -1.94,  -11.07,  -27.77,  -50.56,  -43.43,  -32.54,  -15.19,  -27.20,   -5.38,    5.21,  -19.83,  -42.88,  -16.91,    3.85,  -23.80
