National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Uganda = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    5.18,    7.44,    3.19,    0.82,   -6.74,   -6.36,    2.57,    0.41,    3.73,   -2.55,    5.53,    6.16,   -1.34,   -0.88,    2.09,    6.44,    0.71
    1.00,    8.74,   12.40,    5.35,    1.37,  -10.95,  -10.34,    4.33,    0.66,    6.21,   -4.15,    9.18,   10.34,   -2.13,   -1.37,    3.51,   10.57,    1.22
    1.60,   13.92,   19.83,    8.54,    2.20,  -16.97,  -16.02,    6.90,    1.06,    9.94,   -6.62,   14.71,   16.50,   -3.15,   -1.95,    5.61,   17.01,    2.04
    2.00,   17.48,   24.79,   10.60,    2.75,  -20.67,  -19.66,    8.65,    1.39,   12.43,   -8.21,   18.36,   20.68,   -3.70,   -2.34,    7.03,   21.38,    2.65
    2.60,   22.65,   32.23,   13.79,    3.57,  -26.03,  -24.66,   11.23,    1.80,   16.16,  -10.45,   23.80,   26.84,   -4.57,   -2.83,    9.21,   27.82,    3.67
    3.00,   26.21,   37.19,   15.95,    4.12,  -29.37,  -27.84,   12.87,    2.05,   18.64,  -11.96,   27.45,   31.01,   -4.96,   -3.03,   10.71,   31.95,    4.39
    3.60,   31.72,   44.63,   19.14,    4.94,  -34.08,  -32.27,   15.45,    2.46,   22.37,  -14.19,   32.98,   37.18,   -5.59,   -3.42,   12.89,   38.39,    5.51
    4.00,   34.95,   49.59,   21.19,    5.42,  -36.98,  -35.11,   17.20,    2.70,   24.86,  -15.63,   36.63,   41.35,   -5.91,   -3.52,   14.39,   42.76,    6.33
    4.60,   40.45,   57.02,   24.38,    6.25,  -41.19,  -39.09,   19.77,    3.11,   28.58,  -17.70,   42.16,   47.51,   -6.30,   -3.71,   16.65,   48.97,    7.55
    5.00,   43.69,   61.98,   26.54,    6.79,  -43.87,  -41.59,   21.52,    3.44,   31.07,  -19.14,   45.81,   51.69,   -6.46,   -3.71,   18.16,   53.33,    8.37
    5.60,   48.87,   69.01,   29.73,    7.62,  -47.57,  -45.11,   24.10,    3.85,   34.80,  -21.13,   51.34,   57.85,   -6.70,   -3.81,   20.42,   59.54,    9.69

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    3.40,    9.00,    2.00,  -18.00,   -3.00,    4.90,    2.20,    4.10,    7.50,   10.10,    2.70,   -2.30,    1.30,    7.20,    2.30,    2.10
    1.00,    1.40,    5.70,   14.90,    3.40,  -28.70,   -5.00,    8.10,    3.70,    6.80,   12.50,   16.90,    4.50,   -3.50,    2.20,   12.10,    3.80,    3.70
    1.60,    2.20,    9.10,   23.90,    5.40,  -42.90,   -7.80,   12.90,    5.80,   10.90,   20.00,   27.00,    7.20,   -4.50,    3.60,   19.30,    6.20,    6.10
    2.00,    2.80,   11.30,   29.90,    6.80,  -51.40,   -9.70,   16.20,    7.30,   13.70,   25.00,   33.80,    9.00,   -4.90,    4.60,   24.10,    7.70,    7.90
    2.60,    3.60,   14.70,   38.80,    8.80,  -62.60,  -12.30,   21.00,    9.50,   17.80,   32.50,   43.90,   11.60,   -5.00,    6.10,   31.40,   10.00,   10.60
    3.00,    4.20,   17.00,   44.80,   10.20,  -69.30,  -14.00,   24.30,   11.00,   20.50,   37.50,   50.70,   13.40,   -4.80,    7.10,   36.20,   11.50,   12.50
    3.60,    5.00,   20.40,   53.80,   12.20,  -78.20,  -16.40,   29.10,   13.20,   24.60,   45.00,   60.70,   16.10,   -4.10,    8.60,   43.40,   13.80,   15.50
    4.00,    5.60,   22.60,   59.60,   13.60,  -83.50,  -18.00,   32.10,   14.60,   27.30,   50.00,   67.40,   17.90,   -3.40,    9.60,   48.20,   15.40,   17.40
    4.60,    6.40,   26.00,   67.70,   15.60,  -90.60,  -20.30,   36.20,   16.80,   31.40,   57.50,   77.20,   20.60,   -2.40,   10.90,   55.40,   17.70,   20.40
    5.00,    7.00,   28.10,   72.60,   17.00,  -94.70,  -21.70,   38.90,   18.30,   34.10,   62.50,   83.50,   22.40,   -1.70,   11.80,   60.10,   19.20,   22.30
    5.60,    7.80,   31.20,   79.60,   19.10, -100.30,  -23.80,   42.80,   20.50,   38.20,   70.00,   92.40,   25.00,   -0.60,   13.10,   66.90,   21.40,   25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    7.02,    9.26,    1.37,  -13.05,   -3.41,    5.05,    1.80,    3.40,    5.98,    9.00,    5.37,   -1.81,    1.27,    6.03,    5.29,    2.14
    1.00,    4.53,   11.78,   15.33,    2.33,  -20.81,   -5.68,    8.34,    3.03,    5.63,    9.97,   15.06,    8.95,   -2.76,    2.15,   10.13,    8.74,    3.78
    1.60,    7.12,   18.80,   24.59,    3.71,  -31.11,   -8.86,   13.29,    4.75,    9.03,   15.95,   24.06,   14.31,   -3.55,    3.52,   16.15,   14.25,    6.22
    2.00,    9.06,   23.35,   30.76,    4.67,  -37.27,  -11.02,   16.68,    5.98,   11.35,   19.94,   30.12,   17.89,   -3.86,    4.49,   20.17,   17.70,    8.06
    2.60,   11.65,   30.37,   39.92,    6.04,  -45.40,  -13.98,   21.63,    7.78,   14.75,   25.92,   39.13,   23.06,   -3.94,    5.96,   26.28,   22.99,   10.82
    3.00,   13.59,   35.12,   46.09,    7.00,  -50.25,  -15.91,   25.03,    9.01,   16.98,   29.90,   45.19,   26.64,   -3.78,    6.93,   30.29,   26.44,   12.76
    3.60,   16.18,   42.15,   55.35,    8.37,  -56.71,  -18.64,   29.97,   10.81,   20.38,   35.89,   54.10,   32.01,   -3.23,    8.40,   36.32,   31.72,   15.82
    4.00,   18.12,   46.69,   61.32,    9.33,  -60.55,  -20.45,   33.06,   11.96,   22.62,   39.87,   60.07,   35.59,   -2.68,    9.37,   40.33,   35.40,   17.76
    4.60,   20.71,   53.72,   69.65,   10.71,  -65.70,  -23.07,   37.28,   13.76,   26.01,   45.85,   68.81,   40.95,   -1.89,   10.64,   46.36,   40.69,   20.82
    5.00,   22.65,   58.06,   74.69,   11.67,  -68.67,  -24.66,   40.06,   14.99,   28.25,   49.84,   74.42,   44.53,   -1.34,   11.52,   50.29,   44.14,   22.76
    5.60,   25.24,   64.46,   81.89,   13.11,  -72.73,  -27.05,   44.08,   16.79,   31.65,   55.82,   82.35,   49.70,   -0.47,   12.79,   55.98,   49.20,   25.71

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.80,    4.00,    1.20,  -11.00,   -2.10,    1.00,    4.10,    2.50,    0.00,    2.30,    1.40,   -2.00,    1.00,    1.60,    1.40,    0.50
    1.00,    1.70,    2.90,    6.60,    2.00,  -17.70,   -3.40,    1.60,    6.80,    4.20,    0.00,    3.80,    2.30,   -3.00,    1.70,    2.60,    2.30,    0.90
    1.60,    2.80,    4.70,   10.60,    3.10,  -27.00,   -5.40,    2.60,   10.90,    6.60,    0.00,    6.10,    3.70,   -4.40,    2.70,    4.20,    3.70,    1.60
    2.00,    3.40,    5.90,   13.20,    3.90,  -32.60,   -6.70,    3.30,   13.60,    8.30,    0.00,    7.60,    4.60,   -5.20,    3.40,    5.30,    4.70,    2.10
    2.60,    4.50,    7.70,   17.20,    5.10,  -40.40,   -8.50,    4.30,   17.70,   10.80,    0.00,    9.90,    6.00,   -6.10,    4.50,    6.90,    6.00,    2.80
    3.00,    5.20,    8.80,   19.80,    5.90,  -45.30,   -9.70,    5.00,   20.50,   12.50,    0.00,   11.40,    6.90,   -6.50,    5.30,    7.90,    7.00,    3.40
    3.60,    6.20,   10.60,   23.80,    7.10,  -51.90,  -11.40,    6.00,   24.50,   15.00,    0.00,   13.70,    8.30,   -7.00,    6.40,    9.50,    8.40,    4.30
    4.00,    6.90,   11.80,   26.40,    7.80,  -56.00,  -12.60,    6.70,   27.30,   16.60,    0.00,   15.20,    9.30,   -7.20,    7.10,   10.60,    9.30,    5.00
    4.60,    7.90,   13.50,   30.40,    9.00,  -61.70,  -14.20,    7.80,   31.40,   19.10,    0.00,   17.50,   10.60,   -7.40,    8.30,   12.20,   10.70,    5.90
    5.00,    8.50,   14.70,   33.10,    9.80,  -65.20,  -15.30,    8.50,   34.10,   20.80,    0.00,   19.00,   11.60,   -7.40,    9.10,   13.30,   11.60,    6.60
    5.60,    9.50,   16.50,   37.00,   11.00,  -70.10,  -16.80,    9.50,   38.20,   23.30,    0.00,   21.30,   13.00,   -7.40,   10.30,   14.90,   13.00,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    3.72,    4.12,    0.82,   -7.98,   -2.39,    1.03,    3.36,    2.07,    0.00,    2.05,    2.78,   -1.58,    0.98,    1.34,    3.22,    0.51
    1.00,    5.50,    5.99,    6.79,    1.37,  -12.84,   -3.86,    1.65,    5.57,    3.48,    0.00,    3.39,    4.57,   -2.36,    1.66,    2.18,    5.29,    0.92
    1.60,    9.06,    9.71,   10.91,    2.13,  -19.58,   -6.14,    2.68,    8.93,    5.47,    0.00,    5.44,    7.36,   -3.47,    2.64,    3.51,    8.51,    1.63
    2.00,   11.00,   12.19,   13.58,    2.68,  -23.64,   -7.61,    3.40,   11.14,    6.88,    0.00,    6.77,    9.15,   -4.10,    3.32,    4.44,   10.80,    2.14
    2.60,   14.56,   15.91,   17.70,    3.50,  -29.30,   -9.66,    4.43,   14.50,    8.95,    0.00,    8.82,   11.93,   -4.81,    4.39,    5.77,   13.79,    2.86
    3.00,   16.83,   18.18,   20.37,    4.05,  -32.85,  -11.02,    5.15,   16.79,   10.36,    0.00,   10.16,   13.72,   -5.12,    5.18,    6.61,   16.09,    3.47
    3.60,   20.06,   21.90,   24.49,    4.87,  -37.64,  -12.95,    6.18,   20.07,   12.43,    0.00,   12.21,   16.50,   -5.52,    6.25,    7.95,   19.31,    4.39
    4.00,   22.33,   24.38,   27.16,    5.35,  -40.61,  -14.32,    6.90,   22.36,   13.75,    0.00,   13.55,   18.49,   -5.67,    6.93,    8.87,   21.38,    5.10
    4.60,   25.57,   27.89,   31.28,    6.18,  -44.74,  -16.14,    8.03,   25.72,   15.82,    0.00,   15.60,   21.07,   -5.83,    8.11,   10.21,   24.60,    6.02
    5.00,   27.51,   30.37,   34.05,    6.73,  -47.28,  -17.39,    8.75,   27.93,   17.23,    0.00,   16.93,   23.06,   -5.83,    8.89,   11.13,   26.67,    6.73
    5.60,   30.74,   34.09,   38.07,    7.55,  -50.83,  -19.09,    9.78,   31.29,   19.30,    0.00,   18.98,   25.84,   -5.83,   10.06,   12.47,   29.89,    7.86

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    2.30,    2.80,    1.40,   -2.10,   -0.40,   -2.00,    3.80,    1.50,    4.00,    0.70,    2.20,   -1.50,    3.10,    0.40,    1.10
    1.00,    0.30,    0.50,    3.90,    4.70,    2.30,   -3.40,   -0.60,   -3.30,    6.40,    2.60,    6.60,    1.10,    3.60,   -2.40,    5.20,    0.70,    1.80
    1.60,    0.50,    0.90,    6.20,    7.50,    3.70,   -5.40,   -1.00,   -5.20,   10.30,    4.10,   10.60,    1.70,    5.80,   -3.80,    8.30,    1.00,    2.80
    2.00,    0.70,    1.10,    7.80,    9.40,    4.70,   -6.60,   -1.20,   -6.40,   12.80,    5.20,   13.20,    2.20,    7.30,   -4.80,   10.40,    1.30,    3.60
    2.60,    0.90,    1.40,   10.10,   12.20,    6.10,   -8.40,   -1.60,   -8.30,   16.70,    6.70,   17.20,    2.80,    9.50,   -6.10,   13.50,    1.70,    4.60
    3.00,    1.00,    1.60,   11.70,   14.10,    7.00,   -9.60,   -1.80,   -9.50,   19.20,    7.70,   19.80,    3.30,   10.90,   -7.00,   15.60,    2.00,    5.40
    3.60,    1.20,    2.00,   14.00,   16.90,    8.40,  -11.30,   -2.20,  -11.30,   23.10,    9.30,   23.80,    3.90,   13.10,   -8.30,   18.70,    2.40,    6.50
    4.00,    1.30,    2.20,   15.60,   18.80,    9.40,  -12.30,   -2.40,  -12.50,   25.70,   10.30,   26.40,    4.30,   14.60,   -9.10,   20.80,    2.60,    7.20
    4.60,    1.50,    2.50,   17.90,   21.60,   10.80,  -13.90,   -2.80,  -14.30,   29.50,   11.80,   30.40,    5.00,   16.80,  -10.30,   23.90,    3.00,    8.30
    5.00,    1.70,    2.70,   19.40,   23.50,   11.70,  -14.90,   -3.00,  -15.40,   32.10,   12.90,   33.00,    5.40,   18.20,  -11.10,   26.00,    3.30,    9.10
    5.60,    1.90,    3.10,   21.80,   26.30,   13.10,  -16.30,   -3.40,  -17.10,   35.90,   14.40,   37.00,    6.10,   20.40,  -12.30,   29.10,    3.70,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    0.62,    2.37,    1.92,    1.02,   -2.39,   -0.41,   -1.64,    3.15,    1.20,    3.57,    1.39,    1.73,   -1.46,    2.59,    0.92,    1.12
    1.00,    0.97,    1.03,    4.01,    3.23,    1.67,   -3.86,   -0.62,   -2.70,    5.30,    2.07,    5.88,    2.19,    2.84,   -2.34,    4.35,    1.61,    1.84
    1.60,    1.62,    1.86,    6.38,    5.15,    2.68,   -6.14,   -1.03,   -4.26,    8.53,    3.27,    9.45,    3.38,    4.57,   -3.71,    6.95,    2.30,    2.86
    2.00,    2.27,    2.27,    8.02,    6.45,    3.41,   -7.50,   -1.24,   -5.24,   10.60,    4.15,   11.76,    4.37,    5.75,   -4.69,    8.70,    2.99,    3.67
    2.60,    2.91,    2.89,   10.39,    8.37,    4.42,   -9.55,   -1.65,   -6.80,   13.84,    5.34,   15.33,    5.57,    7.49,   -5.96,   11.30,    3.91,    4.69
    3.00,    3.24,    3.31,   12.04,    9.68,    5.08,  -10.91,   -1.85,   -7.78,   15.91,    6.14,   17.65,    6.56,    8.59,   -6.84,   13.05,    4.60,    5.51
    3.60,    3.88,    4.13,   14.40,   11.60,    6.09,  -12.84,   -2.27,   -9.25,   19.14,    7.42,   21.21,    7.75,   10.32,   -8.11,   15.65,    5.52,    6.63
    4.00,    4.21,    4.55,   16.05,   12.90,    6.82,  -13.98,   -2.47,  -10.24,   21.29,    8.21,   23.53,    8.55,   11.51,   -8.89,   17.41,    5.98,    7.35
    4.60,    4.85,    5.17,   18.42,   14.82,    7.83,  -15.80,   -2.88,  -11.71,   24.44,    9.41,   27.09,    9.94,   13.24,  -10.06,   20.00,    6.90,    8.47
    5.00,    5.50,    5.58,   19.96,   16.13,    8.48,  -16.93,   -3.09,  -12.61,   26.59,   10.29,   29.41,   10.74,   14.34,  -10.84,   21.76,    7.59,    9.29
    5.60,    6.15,    6.40,   22.43,   18.05,    9.50,  -18.52,   -3.50,  -14.00,   29.74,   11.48,   32.98,   12.13,   16.08,  -12.01,   24.35,    8.51,   10.41

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    1.20,   -1.50,    3.10,    0.70,    0.90,    2.40,    2.30,    2.70,    1.00,    0.80,    0.90,    1.40,    2.00,    0.60,    1.20
    1.00,    1.30,    0.40,    1.90,   -2.50,    5.20,    1.20,    1.50,    4.00,    3.80,    4.50,    1.60,    1.40,    1.50,    2.30,    3.30,    1.00,    2.00
    1.60,    2.00,    0.70,    3.10,   -4.00,    8.40,    1.90,    2.50,    6.40,    6.00,    7.20,    2.60,    2.20,    2.50,    3.60,    5.30,    1.70,    3.30
    2.00,    2.60,    0.80,    3.90,   -5.00,   10.50,    2.40,    3.10,    8.00,    7.50,    9.00,    3.20,    2.80,    3.10,    4.50,    6.60,    2.10,    4.10
    2.60,    3.30,    1.10,    5.00,   -6.50,   13.60,    3.10,    4.00,   10.40,    9.80,   11.70,    4.20,    3.60,    4.10,    5.90,    8.50,    2.70,    5.30
    3.00,    3.80,    1.30,    5.80,   -7.50,   15.70,    3.60,    4.60,   12.10,   11.30,   13.50,    4.80,    4.20,    4.70,    6.80,    9.90,    3.10,    6.10
    3.60,    4.60,    1.50,    7.00,   -8.90,   18.90,    4.40,    5.60,   14.50,   13.50,   16.20,    5.80,    5.00,    5.60,    8.10,   11.80,    3.70,    7.30
    4.00,    5.10,    1.70,    7.70,   -9.90,   21.00,    4.90,    6.20,   16.10,   15.00,   18.00,    6.40,    5.60,    6.30,    9.00,   13.10,    4.10,    8.20
    4.60,    5.90,    1.90,    8.90,  -11.30,   24.10,    5.60,    7.10,   18.50,   17.30,   20.70,    7.40,    6.40,    7.20,   10.40,   15.10,    4.80,    9.40
    5.00,    6.40,    2.10,    9.70,  -12.20,   26.20,    6.10,    7.70,   20.10,   18.80,   22.50,    8.00,    7.00,    7.90,   11.30,   16.40,    5.20,   10.20
    5.60,    7.20,    2.40,   10.80,  -13.60,   29.40,    6.80,    8.70,   22.50,   21.10,   25.20,    9.00,    7.90,    8.90,   12.70,   18.40,    5.80,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    0.62,    1.23,   -1.03,    2.25,    0.80,    0.93,    1.97,    1.91,    2.15,    0.89,    1.59,    0.71,    1.37,    1.67,    1.38,    1.22
    1.00,    4.21,    0.83,    1.95,   -1.72,    3.77,    1.36,    1.54,    3.28,    3.15,    3.59,    1.43,    2.78,    1.18,    2.25,    2.76,    2.30,    2.04
    1.60,    6.47,    1.45,    3.19,   -2.75,    6.09,    2.16,    2.57,    5.24,    4.97,    5.74,    2.32,    4.37,    1.97,    3.52,    4.44,    3.91,    3.37
    2.00,    8.41,    1.65,    4.01,   -3.43,    7.61,    2.73,    3.19,    6.55,    6.21,    7.18,    2.85,    5.57,    2.44,    4.39,    5.52,    4.83,    4.18
    2.60,   10.68,    2.27,    5.14,   -4.46,    9.86,    3.52,    4.12,    8.52,    8.12,    9.33,    3.74,    7.16,    3.23,    5.76,    7.11,    6.21,    5.41
    3.00,   12.30,    2.69,    5.97,   -5.15,   11.39,    4.09,    4.74,    9.91,    9.36,   10.77,    4.28,    8.35,    3.70,    6.64,    8.28,    7.13,    6.22
    3.60,   14.89,    3.10,    7.20,   -6.11,   13.71,    5.00,    5.77,   11.88,   11.18,   12.92,    5.17,    9.94,    4.41,    7.91,    9.87,    8.51,    7.45
    4.00,   16.50,    3.51,    7.92,   -6.79,   15.23,    5.57,    6.39,   13.19,   12.43,   14.35,    5.70,   11.13,    4.96,    8.79,   10.96,    9.43,    8.37
    4.60,   19.09,    3.93,    9.16,   -7.76,   17.48,    6.36,    7.31,   15.15,   14.33,   16.51,    6.60,   12.72,    5.67,   10.16,   12.64,   11.03,    9.59
    5.00,   20.71,    4.34,    9.98,   -8.37,   19.00,    6.93,    7.93,   16.46,   15.58,   17.94,    7.13,   13.92,    6.23,   11.04,   13.72,   11.95,   10.41
    5.60,   23.30,    4.96,   11.11,   -9.33,   21.32,    7.73,    8.96,   18.43,   17.48,   20.10,    8.02,   15.71,    7.01,   12.40,   15.40,   13.33,   11.63

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.80,    3.30,    4.20,   -8.40,   -4.00,    0.20,   -2.40,    1.00,   -2.70,    8.00,    4.30,   -0.30,   -2.10,    2.10,    2.30,    0.50
    1.00,    3.20,    1.30,    5.60,    6.90,  -13.70,   -6.60,    0.30,   -4.00,    1.70,   -4.50,   13.40,    7.10,   -0.40,   -3.40,    3.50,    3.90,    0.90
    1.60,    5.20,    2.10,    8.90,   11.10,  -21.10,  -10.10,    0.50,   -6.20,    2.70,   -7.00,   21.40,   11.40,   -0.40,   -5.30,    5.70,    6.30,    1.60
    2.00,    6.50,    2.70,   11.10,   13.90,  -25.80,  -12.40,    0.60,   -7.80,    3.40,   -8.70,   26.70,   14.30,   -0.30,   -6.50,    7.10,    7.80,    2.00
    2.60,    8.40,    3.50,   14.40,   18.00,  -32.30,  -15.60,    0.80,  -10.00,    4.40,  -11.10,   34.70,   18.60,    0.00,   -8.30,    9.30,   10.20,    2.80
    3.00,    9.70,    4.00,   16.70,   20.80,  -36.40,  -17.60,    0.90,  -11.40,    5.10,  -12.70,   40.10,   21.40,    0.30,   -9.40,   10.80,   11.70,    3.40
    3.60,   11.70,    4.80,   20.00,   25.00,  -42.20,  -20.40,    1.10,  -13.50,    6.10,  -14.90,   48.10,   25.70,    0.90,  -11.00,   13.10,   14.10,    4.30
    4.00,   12.90,    5.40,   22.20,   27.70,  -45.80,  -22.20,    1.20,  -14.90,    6.80,  -16.40,   53.40,   28.50,    1.40,  -12.00,   14.60,   15.60,    4.90
    4.60,   14.80,    6.20,   25.60,   31.90,  -51.00,  -24.70,    1.40,  -17.00,    7.80,  -18.60,   61.30,   32.70,    2.20,  -13.40,   16.80,   17.90,    5.90
    5.00,   16.00,    6.70,   27.80,   34.70,  -54.20,  -26.30,    1.50,  -18.30,    8.50,  -20.00,   66.40,   35.40,    2.80,  -14.40,   18.30,   19.40,    6.50
    5.60,   17.70,    7.50,   31.10,   38.80,  -58.80,  -28.60,    1.70,  -20.30,    9.50,  -22.10,   73.70,   39.30,    3.70,  -15.70,   20.40,   21.50,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.15,    1.65,    3.40,    2.88,   -6.09,   -4.55,    0.21,   -1.97,    0.83,   -2.15,    7.13,    8.55,   -0.24,   -2.05,    1.76,    5.29,    0.51
    1.00,   10.36,    2.69,    5.76,    4.74,   -9.93,   -7.50,    0.31,   -3.28,    1.41,   -3.59,   11.94,   14.12,   -0.32,   -3.32,    2.93,    8.97,    0.92
    1.60,   16.83,    4.34,    9.16,    7.62,  -15.30,  -11.48,    0.51,   -5.08,    2.24,   -5.58,   19.07,   22.66,   -0.32,   -5.18,    4.77,   14.48,    1.63
    2.00,   21.04,    5.58,   11.42,    9.54,  -18.71,  -14.09,    0.62,   -6.39,    2.82,   -6.94,   23.80,   28.43,   -0.24,   -6.35,    5.94,   17.93,    2.04
    2.60,   27.18,    7.23,   14.81,   12.35,  -23.42,  -17.73,    0.82,   -8.19,    3.65,   -8.85,   30.93,   36.98,    0.00,   -8.11,    7.78,   23.45,    2.86
    3.00,   31.39,    8.26,   17.18,   14.28,  -26.40,  -20.00,    0.93,   -9.34,    4.23,  -10.13,   35.74,   42.54,    0.24,   -9.18,    9.04,   26.90,    3.47
    3.60,   37.86,    9.92,   20.58,   17.16,  -30.60,  -23.18,    1.13,  -11.06,    5.05,  -11.88,   42.87,   51.09,    0.71,  -10.74,   10.96,   32.41,    4.39
    4.00,   41.75,   11.16,   22.84,   19.01,  -33.21,  -25.23,    1.24,  -12.20,    5.63,  -13.08,   47.59,   56.66,    1.10,  -11.72,   12.22,   35.86,    5.00
    4.60,   47.90,   12.81,   26.34,   21.89,  -36.98,  -28.07,    1.44,  -13.92,    6.46,  -14.83,   54.63,   65.01,    1.73,  -13.09,   14.06,   41.15,    6.02
    5.00,   51.78,   13.84,   28.60,   23.82,  -39.30,  -29.89,    1.54,  -14.99,    7.04,  -15.95,   59.18,   70.38,    2.21,  -14.06,   15.31,   44.60,    6.63
    5.60,   57.28,   15.50,   32.00,   26.63,  -42.64,  -32.50,    1.75,  -16.63,    7.87,  -17.62,   65.69,   78.13,    2.92,  -15.33,   17.07,   49.43,    7.65

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.10,    1.30,   -4.00,   -2.20,   -6.60,    6.70,    0.80,   -0.10,   -1.30,    6.90,    4.00,   -1.60,    0.30,    1.80,    2.60,    0.80
    1.00,    2.80,    3.50,    2.20,   -6.60,   -3.60,  -10.70,   11.10,    1.30,   -0.20,   -2.10,   11.40,    6.60,   -2.70,    0.60,    3.10,    4.30,    1.30
    1.60,    4.60,    5.60,    3.50,  -10.40,   -5.80,  -16.50,   17.80,    2.10,   -0.30,   -3.30,   18.30,   10.60,   -4.20,    1.20,    4.90,    6.90,    2.20
    2.00,    5.70,    6.90,    4.40,  -12.90,   -7.20,  -20.00,   22.20,    2.70,   -0.40,   -4.10,   22.90,   13.20,   -5.20,    1.60,    6.10,    8.60,    2.80
    2.60,    7.40,    9.00,    5.70,  -16.50,   -9.20,  -25.00,   28.90,    3.50,   -0.50,   -5.30,   29.80,   17.10,   -6.70,    2.50,    8.00,   11.20,    3.70
    3.00,    8.50,   10.40,    6.60,  -18.90,  -10.60,  -28.10,   33.30,    4.00,   -0.60,   -6.10,   34.30,   19.80,   -7.60,    3.10,    9.20,   12.90,    4.40
    3.60,   10.20,   12.50,    7.90,  -22.30,  -12.60,  -32.50,   39.20,    4.80,   -0.70,   -7.30,   41.20,   23.70,   -9.00,    3.90,   11.10,   15.50,    5.40
