National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Uganda = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   56.31,   27.89,    8.02,  -25.46,   -1.31,   29.89,   14.83,    2.21,   -4.56,   -6.86,    4.63,    4.77,   -8.20,   14.06,   -2.43,   25.52,    3.06
    3.00,   64.40,   32.23,    9.26,  -28.76,   -1.52,   33.75,   17.10,    2.54,   -5.14,   -7.81,    5.35,    5.57,   -9.14,   16.02,   -2.85,   29.43,    3.67
    3.60,   76.05,   38.64,   11.21,  -33.36,   -1.81,   39.32,   20.29,    3.03,   -6.13,   -9.25,    6.42,    6.76,  -10.56,   18.95,   -3.26,   34.94,    4.39
    4.00,   83.50,   42.56,   12.45,  -36.24,   -1.96,   43.07,   22.25,    3.44,   -6.71,  -10.21,    7.13,    7.36,  -11.43,   20.70,   -3.60,   38.39,    4.90
    4.60,   93.53,   47.93,   14.30,  -40.36,   -2.25,   48.41,   25.13,    4.01,   -7.62,  -11.64,    8.20,    8.55,  -12.61,   23.44,   -4.02,   43.22,    5.61
    5.00,   99.68,   51.45,   15.53,  -42.90,   -2.39,   51.82,   27.09,    4.34,   -8.20,  -12.52,    8.91,    9.34,  -13.32,   25.10,   -4.35,   46.21,    6.12
    5.60,  107.77,   56.61,   17.39,  -46.53,   -2.61,   56.93,   29.97,    4.91,   -9.03,  -13.88,   10.07,   10.34,  -14.34,   27.73,   -4.77,   50.57,    6.73

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    8.20,   12.70,   13.30,    2.80,   -4.50,  -10.70,   -2.60,   17.80,    8.90,    7.10,    2.50,    9.60,   -5.90,   11.30,    5.30,    5.10
    1.00,    8.90,   13.70,   21.10,   22.20,    4.60,   -7.40,  -17.00,   -4.30,   29.70,   14.80,   11.80,    4.10,   16.00,   -9.60,   18.80,    8.90,    8.50
    1.60,   13.90,   21.80,   33.80,   35.50,    7.30,  -11.60,  -25.50,   -6.80,   47.40,   23.70,   18.90,    6.50,   25.60,  -14.60,   30.00,   14.10,   13.80
    2.00,   16.80,   26.80,   42.30,   44.40,    9.20,  -14.20,  -30.60,   -8.30,   58.80,   29.60,   23.60,    8.20,   31.90,  -17.70,   37.30,   17.20,   17.20
    2.60,   21.00,   33.40,   55.00,   57.70,   11.90,  -18.00,  -37.40,  -10.60,   75.10,   38.50,   30.70,   10.60,   41.50,  -22.00,   48.10,   21.70,   22.30
    3.00,   23.70,   37.60,   63.40,   66.60,   13.80,  -20.40,  -41.50,  -12.10,   84.80,   44.40,   35.40,   12.30,   47.90,  -24.70,   54.90,   24.50,   25.70
    3.60,   27.70,   43.60,   76.10,   79.90,   16.50,  -23.80,  -47.00,  -14.20,   98.00,   53.30,   42.50,   14.70,   57.50,  -28.40,   64.60,   28.70,   30.60
    4.00,   30.30,   47.30,   83.80,   88.80,   18.40,  -26.00,  -50.40,  -15.60,  106.30,   59.20,   47.20,   16.30,   63.60,  -30.70,   70.90,   31.30,   33.80
    4.60,   33.80,   52.50,   93.10,  102.10,   21.10,  -29.20,  -55.00,  -17.50,  117.90,   68.10,   54.30,   18.80,   72.10,  -33.90,   80.10,   35.00,   38.30
    5.00,   36.00,   55.80,   98.40,  110.90,   23.00,  -31.20,  -57.70,  -18.80,  125.20,   73.80,   59.00,   20.40,   77.40,  -35.90,   86.00,   37.40,   41.20
    5.60,   39.10,   60.50,  105.60,  122.30,   25.70,  -34.10,  -61.50,  -20.60,  135.50,   82.30,   66.10,   22.80,   84.60,  -38.70,   94.60,   40.80,   45.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.15,   16.94,   13.07,    9.13,    2.03,   -5.11,  -11.02,   -2.13,   14.75,    7.10,    6.33,    4.97,    7.57,   -5.76,    9.46,   12.18,    5.20
    1.00,   28.80,   28.31,   21.71,   15.24,    3.34,   -8.41,  -17.51,   -3.52,   24.61,   11.80,   10.52,    8.15,   12.61,   -9.37,   15.73,   20.46,    8.67
    1.60,   44.98,   45.04,   34.77,   24.37,    5.29,  -13.18,  -26.26,   -5.57,   39.27,   18.90,   16.84,   12.92,   20.17,  -14.26,   25.10,   32.41,   14.08
    2.00,   54.37,   55.37,   43.52,   30.47,    6.67,  -16.14,  -31.51,   -6.80,   48.72,   23.60,   21.03,   16.30,   25.14,  -17.29,   31.21,   39.54,   17.55
    2.60,   67.96,   69.01,   56.58,   39.60,    8.63,  -20.45,  -38.52,   -8.68,   62.22,   30.70,   27.36,   21.07,   32.70,  -21.48,   40.25,   49.89,   22.76
    3.00,   76.70,   77.69,   65.23,   45.71,   10.01,  -23.18,  -42.74,   -9.91,   70.26,   35.41,   31.55,   24.45,   37.75,  -24.12,   45.94,   56.32,   26.22
    3.60,   89.64,   90.08,   78.29,   54.84,   11.97,  -27.05,  -48.40,  -11.63,   81.19,   42.50,   37.88,   29.22,   45.31,  -27.73,   54.06,   65.98,   31.22
    4.00,   98.06,   97.73,   86.21,   60.95,   13.34,  -29.55,  -51.91,  -12.78,   88.07,   47.21,   42.07,   32.41,   50.12,  -29.98,   59.33,   71.95,   34.49
    4.60,  109.39,  108.47,   95.78,   70.08,   15.30,  -33.18,  -56.64,  -14.33,   97.68,   54.31,   48.40,   37.38,   56.82,  -33.11,   67.03,   80.46,   39.08
    5.00,  116.50,  115.29,  101.23,   76.12,   16.68,  -35.45,  -59.42,  -15.40,  103.73,   58.85,   52.58,   40.56,   60.99,  -35.06,   71.97,   85.98,   42.04
    5.60,  126.54,  125.00,  108.64,   83.94,   18.64,  -38.75,  -63.34,  -16.87,  112.26,   65.63,   58.91,   45.33,   66.67,  -37.79,   79.16,   93.79,   46.22

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    9.70,   14.00,   21.80,    7.20,   13.90,    6.80,   27.00,   53.90,   15.60,   11.70,    5.00,   14.30,   15.90,   27.10,    5.80,   15.80
    1.00,    4.40,   16.10,   23.30,   36.30,   12.00,   23.10,   11.40,   44.90,   89.80,   26.00,   19.60,    8.30,   23.90,   26.50,   45.10,    9.60,   26.30
    1.60,    7.00,   25.80,   37.30,   58.10,   19.20,   37.00,   18.30,   69.90,  126.90,   41.70,   31.30,   13.20,   38.20,   41.80,   66.60,   15.30,   40.50
    2.00,    8.70,   31.80,   46.60,   72.60,   24.10,   46.00,   22.90,   84.30,  146.90,   52.10,   39.10,   16.60,   47.80,   51.10,   79.40,   19.00,   49.30
    2.60,   11.30,   39.30,   60.60,   93.90,   31.30,   56.50,   29.90,  104.30,  175.50,   67.70,   50.90,   21.50,   61.90,   63.60,   98.00,   24.00,   61.90
    3.00,   13.10,   43.70,   69.90,  106.40,   36.10,   62.40,   34.40,  116.90,  194.30,   78.10,   58.70,   24.80,   70.80,   71.20,  110.40,   27.20,   69.90
    3.60,   15.70,   49.90,   82.40,  122.80,   43.30,   70.70,   40.10,  133.40,  221.60,   93.60,   70.40,   29.80,   82.80,   81.40,  128.60,   31.80,   81.20
    4.00,   17.40,   53.80,   89.70,  133.00,   48.20,   76.20,   43.70,  143.90,  239.70,  102.70,   78.30,   33.10,   90.30,   87.90,  140.20,   34.80,   88.30
    4.60,   20.00,   59.40,   99.90,  147.40,   55.40,   84.50,   48.70,  159.20,  266.60,  114.80,   90.00,   38.00,  100.90,   97.40,  157.10,   39.10,   98.70
    5.00,   21.80,   63.00,  105.70,  156.80,   60.20,   89.90,   51.90,  169.10,  284.60,  122.30,   97.40,   40.80,  107.60,  103.60,  168.10,   41.80,  105.30
    5.60,   24.30,   68.20,  113.10,  170.20,   66.80,   97.70,   56.60,  183.70,  311.50,  132.60,  106.80,   44.50,  116.70,  112.70,  183.60,   45.70,  114.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.41,   20.04,   14.40,   14.96,    5.22,   15.80,    7.00,   22.11,   44.66,   12.44,   10.43,    9.94,   11.27,   15.53,   22.68,   13.33,   16.12
    1.00,   14.24,   33.26,   23.97,   24.91,    8.70,   26.25,   11.74,   36.77,   74.40,   20.73,   17.47,   16.50,   18.83,   25.88,   37.74,   22.07,   26.84
    1.60,   22.65,   53.31,   38.37,   39.88,   13.92,   42.05,   18.85,   57.25,  105.14,   33.25,   27.90,   26.24,   30.10,   40.82,   55.73,   35.17,   41.33
    2.00,   28.16,   65.70,   47.94,   49.83,   17.48,   52.27,   23.58,   69.04,  121.71,   41.55,   34.85,   33.00,   37.67,   49.90,   66.44,   43.68,   50.31
    2.60,   36.57,   81.20,   62.35,   64.45,   22.70,   64.20,   30.79,   85.42,  145.40,   53.99,   45.37,   42.74,   48.78,   62.11,   82.01,   55.17,   63.16
    3.00,   42.39,   90.29,   71.91,   73.03,   26.18,   70.91,   35.43,   95.74,  160.98,   62.28,   52.32,   49.30,   55.79,   69.53,   92.38,   62.53,   71.33
    3.60,   50.81,  103.10,   84.77,   84.28,   31.40,   80.34,   41.30,  109.25,  183.60,   74.64,   62.75,   59.24,   65.25,   79.49,  107.62,   73.10,   82.86
    4.00,   56.31,  111.16,   92.28,   91.28,   34.95,   86.59,   45.01,  117.85,  198.59,   81.90,   69.79,   65.81,   71.16,   85.84,  117.32,   80.00,   90.10
    4.60,   64.72,  122.73,  102.78,  101.17,   40.17,   96.02,   50.15,  130.38,  220.88,   91.55,   80.21,   75.55,   79.51,   95.12,  131.46,   89.89,  100.71
    5.00,   70.55,  130.17,  108.74,  107.62,   43.65,  102.16,   53.45,  138.49,  235.79,   97.53,   86.81,   81.11,   84.79,  101.17,  140.67,   96.09,  107.45
    5.60,   78.64,  140.91,  116.36,  116.82,   48.44,  111.02,   58.29,  150.45,  258.08,  105.74,   95.19,   88.47,   91.96,  110.06,  153.64,  105.06,  117.04

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.60,   -0.70,   11.40,    4.80,    0.80,   -0.80,    0.20,    2.60,    2.10,    3.70,    1.40,    5.20,    0.00,    2.80,    0.50,    2.10
    1.00,    1.10,   -1.00,   -1.10,   19.10,    8.00,    1.30,   -1.40,    0.30,    4.30,    3.50,    6.20,    2.30,    8.60,    0.10,    4.70,    0.80,    3.50
    1.60,    1.80,   -1.60,   -1.80,   30.50,   12.80,    2.00,   -2.20,    0.50,    6.90,    5.60,    9.90,    3.70,   13.80,    0.10,    7.50,    1.30,    5.70
    2.00,    2.20,   -2.00,   -2.20,   38.10,   16.00,    2.50,   -2.70,    0.60,    8.60,    7.00,   12.40,    4.60,   17.30,    0.10,    9.30,    1.60,    7.10
    2.60,    2.90,   -2.60,   -2.90,   49.60,   20.80,    3.30,   -3.50,    0.80,   11.20,    9.10,   16.20,    6.00,   22.50,    0.20,   12.10,    2.10,    9.20
    3.00,    3.30,   -3.00,   -3.30,   57.20,   24.00,    3.80,   -4.10,    0.90,   12.90,   10.50,   18.60,    6.90,   26.00,    0.20,   14.00,    2.40,   10.60
    3.60,    4.00,   -3.60,   -4.00,   68.60,   28.80,    4.50,   -4.90,    1.10,   15.50,   12.60,   22.40,    8.30,   31.20,    0.30,   16.80,    2.90,   12.80
    4.00,    4.40,   -4.00,   -4.40,   76.30,   32.00,    5.00,   -5.40,    1.20,   17.20,   14.00,   24.90,    9.20,   34.60,    0.30,   18.70,    3.20,   14.20
    4.60,    5.10,   -4.50,   -5.00,   87.70,   36.80,    5.80,   -6.20,    1.40,   19.80,   16.10,   28.60,   10.60,   39.80,    0.30,   21.50,    3.70,   16.30
    5.00,    5.50,   -4.90,   -5.40,   95.30,   40.00,    6.30,   -6.70,    1.50,   21.50,   17.50,   31.10,   11.50,   43.30,    0.40,   23.40,    4.00,   17.80
    5.60,    6.20,   -5.40,   -6.00,  106.80,   44.80,    7.00,   -7.50,    1.70,   24.00,   19.60,   34.80,   12.90,   48.50,    0.40,   26.20,    4.50,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.27,   -1.24,   -0.72,    7.82,    3.48,    0.91,   -0.82,    0.16,    2.15,    1.67,    3.30,    2.78,    4.10,    0.00,    2.34,    1.15,    2.14
    1.00,    3.56,   -2.07,   -1.13,   13.11,    5.80,    1.48,   -1.44,    0.25,    3.56,    2.79,    5.53,    4.57,    6.78,    0.10,    3.93,    1.84,    3.57
    1.60,    5.83,   -3.31,   -1.85,   20.93,    9.28,    2.27,   -2.27,    0.41,    5.72,    4.47,    8.82,    7.36,   10.87,    0.10,    6.28,    2.99,    5.82
    2.00,    7.12,   -4.13,   -2.26,   26.15,   11.60,    2.84,   -2.78,    0.49,    7.13,    5.58,   11.05,    9.15,   13.63,    0.10,    7.78,    3.68,    7.24
    2.60,    9.39,   -5.37,   -2.98,   34.04,   15.08,    3.75,   -3.60,    0.66,    9.28,    7.26,   14.44,   11.93,   17.73,    0.20,   10.13,    4.83,    9.39
    3.00,   10.68,   -6.20,   -3.40,   39.26,   17.40,    4.32,   -4.22,    0.74,   10.69,    8.37,   16.58,   13.72,   20.49,    0.20,   11.72,    5.52,   10.82
    3.60,   12.94,   -7.44,   -4.12,   47.08,   20.88,    5.11,   -5.05,    0.90,   12.84,   10.05,   19.96,   16.50,   24.59,    0.29,   14.06,    6.67,   13.06
    4.00,   14.24,   -8.26,   -4.53,   52.37,   23.21,    5.68,   -5.56,    0.98,   14.25,   11.16,   22.19,   18.29,   27.27,    0.29,   15.65,    7.36,   14.49
    4.60,   16.50,   -9.30,   -5.14,   60.19,   26.69,    6.59,   -6.39,    1.15,   16.40,   12.84,   25.49,   21.07,   31.36,    0.29,   17.99,    8.51,   16.63
    5.00,   17.80,  -10.12,   -5.56,   65.41,   29.01,    7.16,   -6.90,    1.23,   17.81,   13.96,   27.72,   22.86,   34.12,    0.39,   19.58,    9.20,   18.16
    5.60,   20.06,  -11.16,   -6.17,   73.30,   32.49,    7.95,   -7.72,    1.39,   19.88,   15.63,   31.02,   25.65,   38.22,    0.39,   21.92,   10.34,   20.31

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.70,    4.40,    2.30,  -15.00,  -12.30,   -1.10,   -1.70,   -1.10,   -1.10,   -0.30,    4.60,   -2.80,   -5.00,   -0.80,    3.30,   -1.30
    1.00,    4.50,    4.40,    7.40,    3.80,  -24.10,  -19.50,   -1.80,   -2.90,   -1.80,   -1.90,   -0.50,    7.60,   -4.30,   -8.10,   -1.40,    5.50,   -2.10
    1.60,    7.30,    7.10,   11.80,    6.00,  -36.50,  -29.10,   -2.80,   -4.50,   -2.90,   -3.00,   -0.70,   12.20,   -6.20,  -12.20,   -2.20,    8.80,   -2.90
    2.00,    9.10,    8.90,   14.80,    7.50,  -44.00,  -34.70,   -3.50,   -5.70,   -3.60,   -3.80,   -0.90,   15.20,   -7.20,  -14.60,   -2.80,   11.10,   -3.40
    2.60,   11.80,   11.50,   19.20,    9.80,  -54.20,  -42.20,   -4.60,   -7.30,   -4.70,   -4.90,   -1.20,   19.70,   -8.40,  -18.00,   -3.60,   14.40,   -3.90
    3.00,   13.60,   13.30,   22.10,   11.30,  -60.40,  -46.60,   -5.30,   -8.40,   -5.40,   -5.60,   -1.40,   22.80,   -9.00,  -20.10,   -4.10,   16.60,   -4.20
    3.60,   16.30,   16.00,   26.60,   13.60,  -68.80,  -52.40,   -6.30,  -10.00,   -6.40,   -6.70,   -1.70,   27.10,   -9.60,  -22.90,   -4.90,   19.80,   -4.40
    4.00,   18.00,   17.80,   29.50,   15.10,  -73.90,  -55.90,   -7.00,  -11.00,   -7.10,   -7.40,   -1.80,   30.00,   -9.80,  -24.60,   -5.40,   21.90,   -4.50
    4.60,   20.60,   20.40,   33.90,   17.40,  -80.80,  -60.40,   -8.00,  -12.60,   -8.10,   -8.50,   -2.10,   34.30,   -9.80,  -27.00,   -6.20,   25.10,   -4.50
    5.00,   22.30,   22.20,   36.90,   18.90,  -85.00,  -63.10,   -8.60,  -13.60,   -8.80,   -9.20,   -2.30,   37.10,   -9.80,  -28.50,   -6.80,   27.20,   -4.40
    5.60,   24.80,   24.90,   41.30,   21.20,  -90.80,  -66.70,   -9.60,  -15.10,   -9.80,  -10.20,   -2.60,   41.30,   -9.40,  -30.50,   -7.50,   30.30,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.74,    5.58,    4.53,    1.58,  -10.88,  -13.98,   -1.13,   -1.39,   -0.91,   -0.88,   -0.27,    9.15,   -2.21,   -4.88,   -0.67,    7.59,   -1.33
    1.00,   14.56,    9.09,    7.61,    2.61,  -17.48,  -22.16,   -1.85,   -2.38,   -1.49,   -1.52,   -0.45,   15.11,   -3.39,   -7.91,   -1.17,   12.64,   -2.14
    1.60,   23.62,   14.67,   12.14,    4.12,  -26.47,  -33.07,   -2.88,   -3.69,   -2.40,   -2.39,   -0.62,   24.25,   -4.89,  -11.91,   -1.84,   20.23,   -2.96
    2.00,   29.45,   18.39,   15.23,    5.15,  -31.91,  -39.43,   -3.60,   -4.67,   -2.98,   -3.03,   -0.80,   30.22,   -5.67,  -14.26,   -2.34,   25.52,   -3.47
    2.60,   38.19,   23.76,   19.75,    6.73,  -39.30,  -47.95,   -4.74,   -5.98,   -3.89,   -3.91,   -1.07,   39.17,   -6.62,  -17.58,   -3.01,   33.10,   -3.98
    3.00,   44.01,   27.48,   22.74,    7.76,  -43.80,  -52.95,   -5.46,   -6.88,   -4.47,   -4.47,   -1.25,   45.33,   -7.09,  -19.63,   -3.43,   38.16,   -4.29
    3.60,   52.75,   33.06,   27.37,    9.33,  -49.89,  -59.55,   -6.49,   -8.19,   -5.30,   -5.34,   -1.52,   53.88,   -7.57,  -22.36,   -4.10,   45.52,   -4.49
    4.00,   58.25,   36.78,   30.35,   10.36,  -53.59,  -63.52,   -7.21,   -9.01,   -5.88,   -5.90,   -1.60,   59.64,   -7.72,  -24.02,   -4.52,   50.34,   -4.59
    4.60,   66.67,   42.15,   34.88,   11.94,  -58.59,  -68.64,   -8.24,  -10.32,   -6.71,   -6.78,   -1.87,   68.19,   -7.72,  -26.37,   -5.19,   57.70,   -4.59
    5.00,   72.17,   45.87,   37.96,   12.97,  -61.64,  -71.70,   -8.86,  -11.14,   -7.29,   -7.34,   -2.05,   73.76,   -7.72,  -27.83,   -5.69,   62.53,   -4.49
    5.60,   80.26,   51.45,   42.49,   14.55,  -65.84,  -75.80,   -9.89,  -12.37,   -8.12,   -8.13,   -2.32,   82.11,   -7.41,  -29.79,   -6.28,   69.66,   -4.39

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.00,   -0.70,   -6.80,  -13.90,   -9.60,  -10.50,   -8.60,   -9.10,   -5.60,   -1.50,    0.40,   -7.10,   -9.60,   -5.40,    1.00,   -5.30
    1.00,    2.80,    1.60,   -1.20,  -11.20,  -22.30,  -15.40,  -16.90,  -14.00,  -14.70,   -9.20,   -2.50,    0.60,  -11.60,  -15.40,   -8.80,    1.70,   -8.50
    1.60,    4.50,    2.60,   -1.90,  -17.50,  -33.90,  -23.30,  -25.60,  -21.60,  -22.60,  -14.30,   -4.00,    1.00,  -17.80,  -23.50,  -13.60,    2.70,  -13.00
    2.00,    5.60,    3.30,   -2.30,  -21.50,  -41.00,  -28.10,  -30.90,  -26.30,  -27.60,  -17.60,   -4.90,    1.30,  -21.60,  -28.40,  -16.70,    3.40,  -15.80
    2.60,    7.30,    4.20,   -3.00,  -27.30,  -50.70,  -34.60,  -38.10,  -33.00,  -34.50,  -22.30,   -6.30,    1.70,  -27.00,  -35.20,  -21.10,    4.40,  -19.70
    3.00,    8.40,    4.90,   -3.50,  -31.00,  -56.60,  -38.50,  -42.40,  -37.20,  -38.80,  -25.40,   -7.30,    1.90,  -30.40,  -39.40,  -23.80,    5.10,  -22.10
    3.60,   10.00,    5.90,   -4.10,  -36.30,  -64.80,  -43.90,  -48.40,  -43.00,  -44.90,  -29.70,   -8.60,    2.30,  -35.10,  -45.10,  -27.70,    6.10,  -25.50
    4.00,   11.20,    6.50,   -4.60,  -39.70,  -69.70,  -47.20,  -52.00,  -46.70,  -48.70,  -32.50,   -9.50,    2.60,  -38.00,  -48.60,  -30.20,    6.80,  -27.50
    4.60,   12.80,    7.50,   -5.20,  -44.60,  -76.50,  -51.60,  -56.90,  -51.90,  -54.00,  -36.60,  -10.90,    3.00,  -42.10,  -53.50,  -33.80,    7.80,  -30.40
    5.00,   13.90,    8.10,   -5.70,  -47.80,  -80.70,  -54.30,  -59.90,  -55.20,  -57.30,  -39.20,  -11.70,    3.20,  -44.70,  -56.50,  -36.10,    8.40,  -32.20
    5.60,   15.50,    9.10,   -6.30,  -52.30,  -86.40,  -58.00,  -64.00,  -59.70,  -61.90,  -42.90,  -13.00,    3.60,  -48.30,  -60.60,  -39.30,    9.40,  -34.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.50,    2.07,   -0.72,   -4.67,  -10.08,  -10.91,  -10.81,   -7.04,   -7.54,   -4.47,   -1.34,    0.80,   -5.59,   -9.37,   -4.52,    2.30,   -5.41
    1.00,    9.06,    3.31,   -1.23,   -7.69,  -16.17,  -17.50,  -17.40,  -11.47,  -12.18,   -7.34,   -2.23,    1.19,   -9.14,  -15.04,   -7.36,    3.91,   -8.67
    1.60,   14.56,    5.37,   -1.95,  -12.01,  -24.58,  -26.48,  -26.36,  -17.69,  -18.72,  -11.40,   -3.57,    1.99,  -14.03,  -22.95,  -11.38,    6.21,  -13.27
    2.00,   18.12,    6.82,   -2.37,  -14.76,  -29.73,  -31.93,  -31.82,  -21.54,  -22.87,  -14.04,   -4.37,    2.58,  -17.02,  -27.73,  -13.97,    7.82,  -16.12
    2.60,   23.62,    8.68,   -3.09,  -18.74,  -36.77,  -39.32,  -39.24,  -27.03,  -28.58,  -17.78,   -5.61,    3.38,  -21.28,  -34.38,  -17.66,   10.11,  -20.10
    3.00,   27.18,   10.12,   -3.60,  -21.28,  -41.04,  -43.75,  -43.67,  -30.47,  -32.15,  -20.26,   -6.51,    3.78,  -23.96,  -38.48,  -19.92,   11.72,  -22.55
    3.60,   32.36,   12.19,   -4.22,  -24.91,  -46.99,  -49.89,  -49.85,  -35.22,  -37.20,  -23.68,   -7.66,    4.57,  -27.66,  -44.04,  -23.18,   14.02,  -26.02
    4.00,   36.25,   13.43,   -4.73,  -27.25,  -50.54,  -53.64,  -53.55,  -38.25,  -40.35,  -25.92,   -8.47,    5.17,  -29.94,  -47.46,  -25.27,   15.63,  -28.06
    4.60,   41.42,   15.50,   -5.35,  -30.61,  -55.47,  -58.64,  -58.60,  -42.51,  -44.74,  -29.19,   -9.71,    5.96,  -33.18,  -52.25,  -28.28,   17.93,  -31.02
    5.00,   44.98,   16.74,   -5.86,  -32.81,  -58.52,  -61.70,  -61.69,  -45.21,  -47.47,  -31.26,  -10.43,    6.36,  -35.22,  -55.18,  -30.21,   19.31,  -32.86
    5.60,   50.16,   18.80,   -6.48,  -35.90,  -62.65,  -65.91,  -65.91,  -48.89,  -51.28,  -34.21,  -11.59,    7.16,  -38.06,  -59.18,  -32.89,   21.61,  -35.41

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.10,   -0.10,    3.80,    4.10,   -2.10,    1.70,    0.90,    3.50,    5.90,    4.80,    1.50,    2.60,    0.20,    4.70,    1.00,    2.10
    1.00,    0.70,    1.80,   -0.20,    6.30,    6.90,   -3.50,    2.80,    1.50,    5.80,    9.80,    7.90,    2.50,    4.30,    0.30,    7.80,    1.70,    3.50
    1.60,    1.20,    2.80,   -0.20,   10.10,   11.00,   -5.60,    4.50,    2.50,    9.30,   15.70,   12.70,    3.90,    7.00,    0.40,   12.60,    2.60,    5.70
    2.00,    1.50,    3.50,   -0.30,   12.70,   13.70,   -7.10,    5.70,    3.10,   11.70,   19.60,   15.80,    4.90,    8.70,    0.60,   15.70,    3.30,    7.10
    2.60,    1.90,    4.60,   -0.30,   16.40,   17.90,   -9.20,    7.40,    4.00,   15.10,   25.50,   20.60,    6.40,   11.30,    0.70,   20.40,    4.30,    9.20
    3.00,    2.20,    5.30,   -0.30,   19.00,   20.60,  -10.60,    8.50,    4.60,   17.50,   29.40,   23.80,    7.40,   13.10,    0.90,   23.50,    5.00,   10.60
    3.60,    2.70,    6.40,   -0.30,   22.80,   24.70,  -12.70,   10.20,    5.50,   21.00,   35.30,   28.50,    8.90,   15.70,    1.00,   28.20,    6.00,   12.70
    4.00,    3.00,    7.10,   -0.30,   25.30,   27.50,  -14.10,   11.40,    6.20,   23.30,   39.20,   31.70,    9.80,   17.50,    1.20,   31.40,    6.60,   14.20
    4.60,    3.40,    8.10,   -0.30,   29.10,   31.60,  -16.20,   13.10,    7.10,   26.80,   45.10,   36.40,   11.30,   20.10,    1.30,   36.10,    7.60,   16.30
