National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   42.07,   10.54,    1.85,    2.54,  -16.97,   -7.50,   -9.58,    2.46,   -2.15,   -7.89,    5.97,   51.09,   -4.73,   -4.20,   -1.59,   33.56,    0.61
    3.00,   47.57,   12.40,    2.16,    2.95,  -19.29,   -8.52,  -10.92,    2.87,   -2.49,   -9.01,    6.95,   58.45,   -5.28,   -4.69,   -1.84,   38.39,    0.71
    3.60,   55.02,   14.67,    2.57,    3.57,  -22.70,  -10.00,  -12.77,    3.52,   -2.90,  -10.69,    8.29,   68.59,   -6.15,   -5.47,   -2.09,   44.83,    0.92
    4.00,   59.87,   16.12,    2.88,    3.98,  -24.80,  -11.02,  -14.01,    4.01,   -3.15,  -11.80,    9.27,   74.95,   -6.70,   -6.05,   -2.26,   48.97,    1.02
    4.60,   66.34,   17.98,    3.40,    4.53,  -27.92,  -12.50,  -15.86,    4.67,   -3.48,  -13.32,   10.61,   83.50,   -7.49,   -6.74,   -2.51,   54.48,    1.12
    5.00,   70.23,   19.21,    3.70,    4.94,  -29.88,  -13.41,  -16.99,    5.16,   -3.73,  -14.35,   11.50,   89.07,   -8.04,   -7.13,   -2.68,   58.16,    1.22
    5.60,   76.05,   20.66,    4.12,    5.56,  -32.78,  -14.77,  -18.64,    5.81,   -4.06,  -15.87,   12.92,   96.82,   -8.67,   -7.81,   -2.85,   62.99,    1.33

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    7.80,    7.40,    1.60,    0.20,   -0.20,   -1.70,   -1.20,   -1.10,    0.70,    8.50,    9.10,    3.10,   -1.00,    2.70,    6.80,    2.90
    1.00,    6.00,   13.00,   12.30,    2.70,    0.30,   -0.30,   -2.80,   -2.00,   -1.80,    1.20,   14.20,   15.20,    5.10,   -1.70,    4.50,   11.40,    4.80
    1.60,    9.60,   20.80,   19.70,    4.30,    0.50,   -0.60,   -4.40,   -3.20,   -2.90,    2.00,   22.70,   24.30,    8.20,   -2.70,    7.30,   18.20,    7.70
    2.00,   11.90,   26.00,   24.70,    5.40,    0.60,   -0.70,   -5.50,   -3.90,   -3.60,    2.50,   28.40,   30.40,   10.20,   -3.40,    9.10,   22.80,    9.70
    2.60,   15.40,   33.80,   31.90,    7.00,    0.80,   -0.90,   -7.00,   -5.10,   -4.60,    3.30,   36.90,   39.50,   13.30,   -4.30,   11.90,   29.60,   12.60
    3.00,   17.60,   38.10,   36.70,    8.10,    1.00,   -1.00,   -8.00,   -5.90,   -5.30,    3.90,   42.60,   45.00,   15.30,   -5.00,   13.70,   33.60,   14.40
    3.60,   21.00,   43.60,   43.70,    9.80,    1.20,   -1.20,   -9.50,   -7.00,   -6.30,    4.70,   51.10,   51.10,   18.20,   -5.90,   16.50,   38.60,   16.80
    4.00,   23.20,   47.00,   48.00,   10.90,    1.40,   -1.40,  -10.50,   -7.70,   -7.00,    5.30,   56.70,   54.70,   20.10,   -6.50,   18.30,   41.60,   18.40
    4.60,   26.30,   51.70,   54.30,   12.50,    1.60,   -1.60,  -12.00,   -8.80,   -8.00,    6.20,   65.30,   59.40,   22.80,   -7.40,   21.10,   45.80,   20.60
    5.00,   28.40,   54.70,   58.10,   13.70,    1.80,   -1.70,  -12.90,   -9.50,   -8.60,    6.70,   70.80,   62.40,   24.50,   -8.00,   23.00,   48.50,   22.00
    5.60,   31.00,   59.00,   63.40,   15.30,    2.10,   -1.90,  -14.30,  -10.60,   -9.60,    7.70,   78.70,   67.00,   26.90,   -8.90,   25.60,   52.30,   24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.65,   16.12,    7.61,    1.10,    0.15,   -0.23,   -1.75,   -0.98,   -0.91,    0.56,    7.58,   18.09,    2.44,   -0.98,    2.26,   15.63,    2.96
    1.00,   19.42,   26.86,   12.65,    1.85,    0.22,   -0.34,   -2.88,   -1.64,   -1.49,    0.96,   12.66,   30.22,    4.02,   -1.66,    3.77,   26.21,    4.90
    1.60,   31.07,   42.98,   20.27,    2.95,    0.36,   -0.68,   -4.53,   -2.62,   -2.40,    1.59,   20.23,   48.31,    6.46,   -2.64,    6.11,   41.84,    7.86
    2.00,   38.51,   53.72,   25.41,    3.71,    0.44,   -0.80,   -5.66,   -3.19,   -2.98,    1.99,   25.31,   60.44,    8.04,   -3.32,    7.62,   52.41,    9.90
    2.60,   49.84,   69.83,   32.82,    4.80,    0.58,   -1.02,   -7.21,   -4.18,   -3.81,    2.63,   32.89,   78.53,   10.48,   -4.20,    9.96,   68.05,   12.86
    3.00,   56.96,   78.72,   37.76,    5.56,    0.73,   -1.14,   -8.24,   -4.83,   -4.39,    3.11,   37.97,   89.46,   12.06,   -4.88,   11.46,   77.24,   14.69
    3.60,   67.96,   90.08,   44.96,    6.73,    0.87,   -1.36,   -9.78,   -5.73,   -5.22,    3.75,   45.54,  101.59,   14.34,   -5.76,   13.81,   88.74,   17.14
    4.00,   75.08,   97.11,   49.38,    7.48,    1.02,   -1.59,  -10.81,   -6.31,   -5.80,    4.23,   50.53,  108.75,   15.84,   -6.35,   15.31,   95.63,   18.78
    4.60,   85.11,  106.82,   55.86,    8.58,    1.16,   -1.82,  -12.36,   -7.21,   -6.63,    4.94,   58.20,  118.09,   17.97,   -7.23,   17.66,  105.29,   21.02
    5.00,   91.91,  113.02,   59.77,    9.40,    1.31,   -1.93,  -13.29,   -7.78,   -7.13,    5.34,   63.10,  124.06,   19.31,   -7.81,   19.25,  111.49,   22.45
    5.60,  100.32,  121.90,   65.23,   10.50,    1.52,   -2.16,  -14.73,   -8.68,   -7.95,    6.14,   70.14,  133.20,   21.20,   -8.69,   21.42,  120.23,   24.49

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.30,    0.90,    1.50,   -7.30,   -5.10,    0.20,   -5.60,   -7.50,   -7.80,   -6.30,   -0.90,   -1.60,   -3.50,   -7.20,   -0.80,   -3.30
    1.00,   -0.10,   -2.20,    1.50,    2.60,  -11.80,   -8.30,    0.30,   -9.10,  -12.10,  -12.70,  -10.30,   -1.50,   -2.60,   -5.70,  -11.70,   -1.30,   -5.30
    1.60,   -0.10,   -3.40,    2.40,    4.10,  -18.10,  -12.70,    0.60,  -14.10,  -18.60,  -19.50,  -16.00,   -2.40,   -3.80,   -8.80,  -18.00,   -2.00,   -8.20
    2.00,   -0.10,   -4.20,    3.00,    5.20,  -22.00,  -15.60,    0.70,  -17.30,  -22.60,  -23.80,  -19.60,   -3.00,   -4.60,  -10.70,  -22.00,   -2.40,   -9.90
    2.60,    0.00,   -5.30,    4.00,    6.80,  -27.50,  -19.50,    1.00,  -21.90,  -28.20,  -29.90,  -24.70,   -3.80,   -5.60,  -13.50,  -27.60,   -3.00,  -12.40
    3.00,    0.00,   -6.00,    4.70,    7.80,  -31.00,  -22.00,    1.20,  -24.80,  -31.80,  -33.80,  -27.90,   -4.40,   -6.20,  -15.20,  -31.10,   -3.50,  -14.00
    3.60,    0.00,   -7.00,    5.70,    9.40,  -35.80,  -25.50,    1.50,  -29.00,  -36.70,  -39.20,  -32.50,   -5.10,   -6.90,  -17.70,  -36.10,   -4.00,  -16.20
    4.00,    0.10,   -7.60,    6.40,   10.50,  -38.80,  -27.70,    1.70,  -31.60,  -39.80,  -42.60,  -35.40,   -5.70,   -7.30,  -19.20,  -39.30,   -4.40,  -17.50
    4.60,    0.10,   -8.50,    7.40,   12.10,  -43.10,  -30.80,    2.10,  -35.40,  -44.10,  -47.40,  -39.60,   -6.40,   -7.80,  -21.40,  -43.70,   -4.90,  -19.50
    5.00,    0.20,   -9.10,    8.20,   13.20,  -45.70,  -32.70,    2.30,  -37.90,  -46.80,  -50.40,  -42.20,   -6.90,   -8.10,  -22.80,  -46.50,   -5.30,  -20.70
    5.60,    0.20,   -9.90,    9.20,   14.80,  -49.50,  -35.50,    2.70,  -41.30,  -50.70,  -54.60,  -45.90,   -7.60,   -8.50,  -24.70,  -50.40,   -5.80,  -22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.69,    0.93,    1.03,   -5.29,   -5.80,    0.21,   -4.59,   -6.21,   -6.22,   -5.61,   -1.79,   -1.26,   -3.42,   -6.03,   -1.84,   -3.37
    1.00,   -0.32,   -4.55,    1.54,    1.78,   -8.56,   -9.43,    0.31,   -7.45,  -10.02,  -10.13,   -9.18,   -2.98,   -2.05,   -5.57,   -9.79,   -2.99,   -5.41
    1.60,   -0.32,   -7.02,    2.47,    2.81,  -13.13,  -14.43,    0.62,  -11.55,  -15.41,  -15.55,  -14.26,   -4.77,   -2.99,   -8.59,  -15.06,   -4.60,   -8.37
    2.00,   -0.32,   -8.68,    3.09,    3.57,  -15.95,  -17.73,    0.72,  -14.17,  -18.72,  -18.98,  -17.47,   -5.96,   -3.62,  -10.45,  -18.41,   -5.52,  -10.10
    2.60,    0.00,  -10.95,    4.12,    4.67,  -19.94,  -22.16,    1.03,  -17.94,  -23.36,  -23.84,  -22.01,   -7.55,   -4.41,  -13.18,  -23.10,   -6.90,  -12.65
    3.00,    0.00,  -12.40,    4.84,    5.35,  -22.48,  -25.00,    1.24,  -20.31,  -26.35,  -26.95,  -24.87,   -8.75,   -4.89,  -14.84,  -26.03,   -8.05,  -14.29
    3.60,    0.00,  -14.46,    5.86,    6.45,  -25.96,  -28.98,    1.54,  -23.75,  -30.41,  -31.26,  -28.97,  -10.14,   -5.44,  -17.29,  -30.21,   -9.20,  -16.53
    4.00,    0.32,  -15.70,    6.58,    7.21,  -28.14,  -31.48,    1.75,  -25.88,  -32.97,  -33.97,  -31.55,  -11.33,   -5.75,  -18.75,  -32.89,  -10.11,  -17.86
    4.60,    0.32,  -17.56,    7.61,    8.30,  -31.25,  -35.00,    2.16,  -28.99,  -36.54,  -37.80,  -35.29,  -12.72,   -6.15,  -20.90,  -36.57,  -11.26,  -19.90
    5.00,    0.65,  -18.80,    8.44,    9.06,  -33.14,  -37.16,    2.37,  -31.04,  -38.77,  -40.19,  -37.61,  -13.72,   -6.38,  -22.27,  -38.91,  -12.18,  -21.12
    5.60,    0.65,  -20.45,    9.47,   10.16,  -35.90,  -40.34,    2.78,  -33.82,  -42.00,  -43.54,  -40.91,  -15.11,   -6.70,  -24.12,  -42.18,  -13.33,  -22.76

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    4.00,   -2.90,   -7.20,   -6.80,   -3.80,    0.20,    7.00,    1.00,    0.60,   -3.40,   -0.50,   -5.60,    1.10,   -0.60,    1.60,   -0.90
    1.00,    2.20,    6.60,   -4.70,  -11.70,  -11.10,   -6.10,    0.30,   11.70,    1.70,    1.00,   -5.50,   -0.90,   -9.20,    2.00,   -0.90,    2.60,   -1.40
    1.60,    3.50,   10.50,   -7.30,  -18.20,  -17.20,   -9.50,    0.50,   18.80,    2.80,    1.70,   -8.70,   -1.40,  -14.20,    3.30,   -1.40,    4.20,   -2.00
    2.00,    4.30,   13.20,   -8.80,  -22.20,  -21.00,  -11.60,    0.70,   23.50,    3.50,    2.10,  -10.70,   -1.70,  -17.40,    4.20,   -1.70,    5.30,   -2.40
    2.60,    5.60,   17.10,  -11.00,  -28.00,  -26.50,  -14.50,    0.90,   30.50,    4.50,    2.80,  -13.60,   -2.20,  -21.80,    5.60,   -2.10,    6.80,   -2.90
    3.00,    6.50,   19.80,  -12.30,  -31.60,  -30.00,  -16.30,    1.10,   35.20,    5.20,    3.30,  -15.50,   -2.50,  -24.70,    6.70,   -2.30,    7.90,   -3.10
    3.60,    7.80,   23.70,  -14.20,  -36.80,  -34.90,  -18.90,    1.40,   42.20,    6.20,    4.00,  -18.30,   -3.00,  -28.60,    8.20,   -2.70,    9.50,   -3.40
    4.00,    8.70,   26.30,  -15.40,  -40.10,  -38.00,  -20.50,    1.70,   46.90,    6.90,    4.50,  -20.00,   -3.30,  -31.20,    9.30,   -2.90,   10.60,   -3.50
    4.60,   10.00,   29.80,  -17.00,  -44.70,  -42.50,  -22.80,    2.00,   53.50,    8.00,    5.30,  -22.60,   -3.70,  -34.70,   10.90,   -3.10,   12.00,   -3.70
    5.00,   10.80,   31.90,  -18.00,  -47.70,  -45.30,  -24.30,    2.30,   57.60,    8.70,    5.80,  -24.30,   -4.00,  -37.00,   11.90,   -3.30,   12.90,   -3.90
    5.60,   12.10,   34.80,  -19.40,  -51.80,  -49.30,  -26.30,    2.70,   63.30,    9.70,    6.60,  -26.70,   -4.40,  -40.20,   13.20,   -3.50,   14.20,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.21,    8.26,   -2.98,   -4.94,   -4.93,   -4.32,    0.21,    5.73,    0.83,    0.48,   -3.03,   -0.99,   -4.41,    1.07,   -0.50,    3.68,   -0.92
    1.00,    7.12,   13.64,   -4.84,   -8.03,   -8.05,   -6.93,    0.31,    9.58,    1.41,    0.80,   -4.90,   -1.79,   -7.25,    1.95,   -0.75,    5.98,   -1.43
    1.60,   11.33,   21.69,   -7.51,  -12.49,  -12.47,  -10.80,    0.51,   15.40,    2.32,    1.36,   -7.75,   -2.78,  -11.19,    3.22,   -1.17,    9.66,   -2.04
    2.00,   13.92,   27.27,   -9.05,  -15.24,  -15.23,  -13.18,    0.72,   19.25,    2.90,    1.67,   -9.54,   -3.38,  -13.71,    4.10,   -1.42,   12.18,   -2.45
    2.60,   18.12,   35.33,  -11.32,  -19.22,  -19.22,  -16.48,    0.93,   24.98,    3.73,    2.23,  -12.12,   -4.37,  -17.18,    5.47,   -1.76,   15.63,   -2.96
    3.00,   21.04,   40.91,  -12.65,  -21.69,  -21.75,  -18.52,    1.13,   28.83,    4.31,    2.63,  -13.81,   -4.97,  -19.46,    6.54,   -1.92,   18.16,   -3.16
    3.60,   25.24,   48.97,  -14.61,  -25.26,  -25.31,  -21.48,    1.44,   34.56,    5.14,    3.19,  -16.31,   -5.96,  -22.54,    8.01,   -2.26,   21.84,   -3.47
    4.00,   28.16,   54.34,  -15.84,  -27.52,  -27.56,  -23.30,    1.75,   38.41,    5.72,    3.59,  -17.83,   -6.56,  -24.59,    9.08,   -2.43,   24.37,   -3.57
    4.60,   32.36,   61.57,  -17.49,  -30.68,  -30.82,  -25.91,    2.06,   43.82,    6.63,    4.23,  -20.14,   -7.36,  -27.34,   10.64,   -2.59,   27.59,   -3.78
    5.00,   34.95,   65.91,  -18.52,  -32.74,  -32.85,  -27.61,    2.37,   47.17,    7.21,    4.63,  -21.66,   -7.95,  -29.16,   11.62,   -2.76,   29.66,   -3.98
    5.60,   39.16,   71.90,  -19.96,  -35.55,  -35.75,  -29.89,    2.78,   51.84,    8.04,    5.26,  -23.80,   -8.75,  -31.68,   12.89,   -2.93,   32.64,   -4.08

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.70,    0.60,    0.20,   -3.50,   -0.90,   -3.10,   -0.20,    1.50,    5.80,    8.30,    0.90,   -0.90,   -1.40,    5.20,    1.10,    1.00
    1.00,    1.10,    2.80,    1.00,    0.30,   -5.70,   -1.60,   -5.00,   -0.30,    2.40,    9.70,   13.90,    1.60,   -1.50,   -2.30,    8.70,    1.80,    1.70
    1.60,    1.70,    4.40,    1.50,    0.60,   -9.00,   -2.50,   -7.80,   -0.40,    3.90,   15.60,   22.20,    2.50,   -2.30,   -3.60,   13.90,    2.90,    2.70
    2.00,    2.10,    5.50,    1.90,    0.70,  -11.20,   -3.20,   -9.60,   -0.40,    4.90,   19.50,   27.80,    3.10,   -2.80,   -4.40,   17.40,    3.60,    3.40
    2.60,    2.70,    7.20,    2.50,    0.90,  -14.30,   -4.10,  -12.20,   -0.50,    6.40,   25.30,   36.10,    4.10,   -3.60,   -5.60,   22.60,    4.70,    4.50
    3.00,    3.20,    8.30,    2.90,    1.10,  -16.30,   -4.70,  -13.80,   -0.50,    7.40,   29.20,   41.70,    4.70,   -4.10,   -6.30,   26.10,    5.40,    5.30
    3.60,    3.80,    9.90,    3.50,    1.30,  -19.30,   -5.70,  -16.10,   -0.50,    8.90,   35.10,   50.00,    5.70,   -4.80,   -7.40,   31.30,    6.50,    6.40
    4.00,    4.20,   11.00,    3.90,    1.40,  -21.20,   -6.30,  -17.60,   -0.50,    9.90,   39.00,   55.60,    6.30,   -5.30,   -8.10,   34.80,    7.20,    7.10
    4.60,    4.80,   12.70,    4.60,    1.70,  -24.00,   -7.20,  -19.70,   -0.50,   11.40,   44.80,   63.90,    7.20,   -5.90,   -9.10,   40.10,    8.30,    8.30
    5.00,    5.30,   13.80,    5.00,    1.80,  -25.90,   -7.90,  -21.10,   -0.50,   12.50,   48.70,   69.50,    7.90,   -6.40,   -9.80,   43.60,    9.00,    9.10
    5.60,    5.90,   15.50,    5.60,    2.10,  -28.60,   -8.80,  -23.00,   -0.40,   14.00,   54.50,   77.80,    8.80,   -7.00,  -10.70,   48.80,   10.10,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.94,    3.51,    0.62,    0.14,   -2.54,   -1.02,   -3.19,   -0.16,    1.24,    4.63,    7.40,    1.79,   -0.71,   -1.37,    4.35,    2.53,    1.02
    1.00,    3.56,    5.79,    1.03,    0.21,   -4.13,   -1.82,   -5.15,   -0.25,    1.99,    7.74,   12.39,    3.18,   -1.18,   -2.25,    7.28,    4.14,    1.73
    1.60,    5.50,    9.09,    1.54,    0.41,   -6.53,   -2.84,   -8.03,   -0.33,    3.23,   12.44,   19.79,    4.97,   -1.81,   -3.52,   11.63,    6.67,    2.76
    2.00,    6.80,   11.36,    1.95,    0.48,   -8.12,   -3.64,   -9.89,   -0.33,    4.06,   15.55,   24.78,    6.16,   -2.21,   -4.30,   14.56,    8.28,    3.47
    2.60,    8.74,   14.88,    2.57,    0.62,  -10.37,   -4.66,  -12.56,   -0.41,    5.30,   20.18,   32.17,    8.15,   -2.84,   -5.47,   18.91,   10.80,    4.59
    3.00,   10.36,   17.15,    2.98,    0.75,  -11.82,   -5.34,  -14.21,   -0.41,    6.13,   23.29,   37.17,    9.34,   -3.23,   -6.15,   21.84,   12.41,    5.41
    3.60,   12.30,   20.45,    3.60,    0.89,  -14.00,   -6.48,  -16.58,   -0.41,    7.37,   27.99,   44.56,   11.33,   -3.78,   -7.23,   26.19,   14.94,    6.53
    4.00,   13.59,   22.73,    4.01,    0.96,  -15.37,   -7.16,  -18.13,   -0.41,    8.20,   31.10,   49.55,   12.52,   -4.18,   -7.91,   29.12,   16.55,    7.24
    4.60,   15.53,   26.24,    4.73,    1.17,  -17.40,   -8.18,  -20.29,   -0.41,    9.44,   35.73,   56.95,   14.31,   -4.65,   -8.89,   33.56,   19.08,    8.47
    5.00,   17.15,   28.51,    5.14,    1.24,  -18.78,   -8.98,  -21.73,   -0.41,   10.36,   38.84,   61.94,   15.71,   -5.04,   -9.57,   36.49,   20.69,    9.29
    5.60,   19.09,   32.02,    5.76,    1.44,  -20.74,  -10.00,  -23.69,   -0.33,   11.60,   43.46,   69.34,   17.50,   -5.52,  -10.45,   40.84,   23.22,   10.51

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,   12.30,   23.20,   39.90,   37.60,    7.20,    5.00,    6.60,    8.90,   26.40,   23.10,   12.30,   33.60,    6.30,   19.50,   11.80,   17.80
    1.00,   17.90,   20.40,   38.70,   66.50,   62.60,   12.10,    8.40,   11.10,   14.80,   44.10,   38.40,   20.40,   55.90,   10.50,   32.40,   19.60,   29.60
    1.60,   28.10,   32.50,   61.90,  106.30,  100.10,   19.30,   13.40,   17.70,   23.70,   70.50,   61.50,   32.70,   89.40,   16.80,   51.90,   31.10,   47.30
    2.00,   32.80,   39.00,   75.80,  128.30,  121.90,   24.10,   16.80,   22.10,   29.70,   86.80,   76.90,   40.30,  108.70,   21.00,   64.40,   37.40,   57.90
    2.60,   39.00,   46.80,   91.40,  153.50,  146.10,   31.40,   21.80,   28.80,   38.60,  106.60,   97.80,   49.40,  130.30,   27.30,   81.00,   45.00,   70.90
    3.00,   42.70,   51.50,  100.70,  169.00,  160.30,   36.20,   25.20,   33.20,   44.50,  118.20,  108.50,   54.30,  143.30,   31.50,   90.40,   49.50,   78.70
    3.60,   48.30,   58.50,  114.00,  191.20,  180.50,   43.40,   30.20,   39.80,   53.40,  134.20,  123.00,   60.90,  161.90,   37.80,  103.50,   55.90,   89.80
    4.00,   51.80,   63.00,  122.60,  205.50,  193.50,   48.30,   33.60,   44.30,   59.30,  144.40,  132.00,   65.20,  173.90,   42.00,  111.90,   60.00,   97.00
    4.60,   57.20,   69.60,  135.30,  225.80,  212.60,   55.50,   38.50,   50.70,   68.10,  159.30,  144.50,   71.50,  191.20,   48.20,  123.90,   66.10,  107.40
    5.00,   60.80,   74.10,  143.50,  239.10,  225.20,   60.20,   41.70,   54.90,   73.80,  169.10,  152.50,   75.50,  202.60,   52.30,  131.80,   70.10,  114.20
    5.60,   66.20,   80.60,  155.80,  259.00,  244.20,   67.10,   46.30,   60.90,   81.90,  183.70,  164.30,   81.70,  219.70,   58.10,  143.30,   76.20,  124.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   34.95,   25.41,   23.87,   27.39,   27.27,    8.18,    5.15,    5.41,    7.37,   21.05,   20.59,   24.45,   26.48,    6.15,   16.32,   27.13,   18.16
    1.00,   57.93,   42.15,   39.81,   45.64,   45.40,   13.75,    8.65,    9.09,   12.26,   35.17,   34.22,   40.56,   44.05,   10.25,   27.11,   45.06,   30.20
    1.60,   90.94,   67.15,   63.68,   72.96,   72.59,   21.93,   13.80,   14.50,   19.64,   56.22,   54.81,   65.01,   70.45,   16.41,   43.43,   71.49,   48.27
    2.00,  106.15,   80.58,   77.98,   88.06,   88.40,   27.39,   17.30,   18.10,   24.61,   69.22,   68.54,   80.12,   85.66,   20.51,   53.89,   85.98,   59.08
    2.60,  126.21,   96.69,   94.03,  105.35,  105.95,   35.68,   22.45,   23.59,   31.98,   85.01,   87.17,   98.21,  102.68,   26.66,   67.78,  103.45,   72.35
    3.00,  138.19,  106.40,  103.60,  115.99,  116.24,   41.14,   25.95,   27.19,   36.87,   94.26,   96.70,  107.95,  112.92,   30.76,   75.65,  113.79,   80.31
    3.60,  156.31,  120.87,  117.28,  131.23,  130.89,   49.32,   31.10,   32.60,   44.24,  107.02,  109.63,  121.07,  127.58,   36.91,   86.61,  128.51,   91.63
    4.00,  167.64,  130.17,  126.13,  141.04,  140.32,   54.89,   34.60,   36.28,   49.13,  115.15,  117.65,  129.62,  137.04,   41.02,   93.64,  137.93,   98.98
    4.60,  185.11,  143.80,  139.20,  154.98,  154.17,   63.07,   39.65,   41.52,   56.42,  127.03,  128.79,  142.15,  150.67,   47.07,  103.68,  151.95,  109.59
    5.00,  196.76,  153.10,  147.63,  164.10,  163.31,   68.41,   42.95,   44.96,   61.14,  134.85,  135.92,  150.10,  159.65,   51.07,  110.29,  161.15,  116.53
    5.60,  214.24,  166.53,  160.29,  177.76,  177.08,   76.25,   47.68,   49.88,   67.85,  146.49,  146.43,  162.43,  173.13,   56.74,  119.92,  175.17,  126.84

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    3.90,   11.00,   11.30,   11.20,    5.90,    2.20,    2.70,    4.40,    9.60,   20.30,    2.80,   11.20,    3.60,   11.40,    4.60,    7.70
    1.00,   11.60,    6.50,   18.40,   18.80,   18.60,    9.90,    3.70,    4.40,    7.30,   16.00,   33.90,    4.70,   18.60,    6.00,   19.10,    7.60,   12.80
    1.60,   18.00,   10.40,   29.50,   30.10,   29.80,   15.80,    5.90,    7.10,   11.70,   25.60,   54.20,    7.50,   29.80,    9.60,   30.50,   12.00,   20.50
    2.00,   22.30,   13.00,   36.80,   37.70,   37.20,   19.70,    7.40,    8.80,   14.60,   32.00,   67.30,    9.40,   37.20,   12.00,   38.00,   14.90,   25.50
    2.60,   28.40,   16.90,   47.90,   49.00,   48.40,   25.70,    9.60,   11.50,   19.00,   41.30,   85.30,   12.30,   48.40,   15.60,   48.50,   19.20,   32.90
    3.00,   32.20,   19.20,   55.20,   56.50,   55.80,   29.60,   11.10,   13.30,   22.00,   47.20,   96.30,   14.20,   55.80,   18.00,   55.20,   21.90,   37.70
    3.60,   36.60,   22.50,   65.80,   67.80,   67.00,   35.50,   13.30,   15.90,   26.40,   55.90,  110.90,   17.00,   66.90,   21.60,   64.40,   25.40,   44.50
    4.00,   39.00,   24.60,   71.80,   75.40,   74.40,   39.30,   14.80,   17.70,   29.30,   61.30,  119.60,   18.90,   73.90,   23.90,   70.10,   27.50,   48.80
