National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -82.50,   -5.50,   85.80,   91.10,  -43.80,  -85.00, -116.00, -109.50,    0.00,   -4.40,   -7.20,  -18.10,   44.40, -103.50,   -3.90,  -35.30,  -24.60
    3.00,  -91.10,   -6.10,   98.80,  105.10,  -49.20,  -95.60, -128.00, -117.80,    0.00,   -5.00,   -8.20,  -20.60,   51.60, -113.80,   -4.40,  -39.30,  -26.50
    3.60, -102.60,   -6.90,  115.90,  126.10,  -56.70, -110.50, -144.00, -127.90,    0.00,   -5.90,   -9.80,  -24.40,   61.80, -127.40,   -5.20,  -44.60,  -28.90
    4.00, -109.40,   -7.40,  126.00,  140.10,  -61.30, -119.80, -153.30, -133.20,    0.00,   -6.60,  -10.80,  -26.80,   68.20, -135.50,   -5.80,  -47.80,  -30.20
    4.60, -118.40,   -7.90,  140.10,  161.10,  -67.80, -132.90, -165.80, -139.70,    0.00,   -7.50,  -12.30,  -30.30,   77.80, -146.10,   -6.60,  -52.20,  -31.80
    5.00, -123.80,   -8.30,  149.40,  175.20,  -71.80, -141.10, -173.10, -143.20,    0.00,   -8.10,  -13.30,  -32.60,   84.30, -152.50,   -7.10,  -54.90,  -32.60
    5.60, -131.10,   -8.60,  162.60,  195.90,  -77.30, -152.60, -182.80, -147.50,    0.00,   -8.90,  -14.70,  -35.90,   93.80, -161.00,   -7.90,  -58.50,  -33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.80,   -0.89,    9.50,    8.06,   -3.22,   -7.18,  -13.72,  -23.14,    0.00,   -1.59,   -1.91,   -2.58,    3.51,  -13.01,   -1.17,   -5.35,   -4.15
    1.00,  -17.19,   -1.49,   15.83,   13.43,   -5.21,  -11.64,  -21.79,  -35.48,    0.00,   -2.70,   -3.15,   -4.28,    5.93,  -20.48,   -1.95,   -8.56,   -6.41
    1.60,  -25.56,   -2.20,   25.34,   21.53,   -8.01,  -17.89,  -32.47,  -50.37,    0.00,   -4.29,   -5.06,   -6.69,    9.65,  -30.15,   -3.13,  -12.83,   -9.23
    2.00,  -30.51,   -2.68,   31.67,   26.90,   -9.73,  -21.77,  -38.76,  -58.37,    0.00,   -5.41,   -6.29,   -8.27,   12.15,  -35.78,   -3.91,  -15.40,  -10.77
    2.60,  -37.13,   -3.27,   41.17,   34.96,  -12.14,  -27.25,  -47.08,  -67.93,    0.00,   -7.00,   -8.09,  -10.62,   16.05,  -43.16,   -5.08,  -18.88,  -12.62
    3.00,  -41.00,   -3.63,   47.41,   40.33,  -13.64,  -30.65,  -51.95,  -73.08,    0.00,   -7.95,   -9.21,  -12.09,   18.66,  -47.46,   -5.73,  -21.02,  -13.59
    3.60,  -46.17,   -4.10,   55.61,   48.39,  -15.72,  -35.43,  -58.44,  -79.34,    0.00,   -9.38,  -11.01,  -14.32,   22.34,  -53.13,   -6.77,  -23.85,  -14.82
    4.00,  -49.23,   -4.40,   60.46,   53.76,  -16.99,  -38.41,  -62.22,  -82.63,    0.00,  -10.49,  -12.13,  -15.73,   24.66,  -56.51,   -7.55,  -25.56,  -15.49
    4.60,  -53.29,   -4.70,   67.23,   61.82,  -18.79,  -42.61,  -67.29,  -86.66,    0.00,  -11.92,  -13.82,  -17.78,   28.13,  -60.93,   -8.59,  -27.91,  -16.31
    5.00,  -55.72,   -4.93,   71.69,   67.23,  -19.90,  -45.24,  -70.25,  -88.83,    0.00,  -12.88,  -14.94,  -19.13,   30.48,  -63.59,   -9.24,  -29.36,  -16.72
    5.60,  -59.00,   -5.11,   78.02,   75.17,  -21.42,  -48.93,  -74.19,  -91.50,    0.00,  -14.15,  -16.52,  -21.07,   33.91,  -67.14,  -10.29,  -31.28,  -17.13

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.00,  -17.20,   -6.50,   17.60,   46.20,    1.60,  -10.70,  -15.50,  -18.70,  -15.30,  -12.10,   -9.80,   19.10,   -8.20,  -15.40,  -17.60,   -5.50
    1.00,  -41.50,  -27.60,  -10.80,   29.30,   76.90,    2.60,  -17.60,  -25.00,  -28.60,  -23.40,  -19.20,  -15.90,   31.80,  -13.30,  -23.70,  -28.30,   -8.40
    1.60,  -62.40,  -41.70,  -16.90,   46.90,  123.10,    4.20,  -27.30,  -38.10,  -40.40,  -33.00,  -28.70,  -24.70,   51.00,  -20.40,  -34.00,  -42.90,  -11.60
    2.00,  -74.90,  -50.20,  -20.90,   58.60,  153.90,    5.30,  -33.60,  -46.00,  -46.70,  -38.00,  -34.20,  -30.30,   63.90,  -24.80,  -39.60,  -51.80,  -13.10
    2.60,  -91.80,  -61.80,  -26.70,   76.20,  200.10,    7.00,  -42.50,  -57.00,  -54.20,  -44.10,  -41.60,  -38.30,   83.20,  -30.80,  -46.60,  -64.00,  -14.60
    3.00, -101.90,  -68.80,  -30.50,   87.90,  230.80,    8.10,  -48.20,  -63.70,  -58.20,  -47.20,  -46.00,  -43.30,   96.10,  -34.60,  -50.50,  -71.30,  -15.10
    3.60, -115.50,  -78.30,  -36.00,  105.50,  277.00,    9.80,  -56.30,  -72.90,  -62.90,  -51.10,  -51.80,  -50.50,  115.50,  -39.80,  -55.20,  -81.50,  -15.30
    4.00, -123.70,  -84.20,  -39.50,  117.20,  307.50,   10.90,  -61.50,  -78.50,  -65.40,  -53.10,  -55.20,  -55.10,  128.40,  -43.00,  -57.90,  -87.70,  -15.00
    4.60, -134.70,  -92.10,  -44.70,  134.80,  345.10,   12.70,  -69.00,  -86.30,  -68.50,  -55.50,  -59.70,  -61.60,  145.10,  -47.50,  -61.20,  -96.10,  -15.00
    5.00, -141.30,  -96.90,  -48.00,  146.50,  366.10,   13.80,  -73.80,  -91.00,  -70.10,  -56.70,  -62.40,  -65.70,  154.90,  -50.30,  -63.00, -101.30,  -15.00
    5.60, -150.20, -103.50,  -52.90,  163.40,  393.40,   15.60,  -80.70,  -97.60,  -72.00,  -58.20,  -65.90,  -71.60,  168.00,  -54.20,  -65.40, -108.50,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.70,  -10.23,   -3.12,    6.75,   12.80,    0.51,   -4.34,   -9.62,  -23.79,  -24.32,  -13.60,   -5.75,    6.91,   -3.42,  -20.05,   -9.41,   -2.82
    1.00,  -18.68,  -16.41,   -5.18,   11.24,   21.31,    0.83,   -7.14,  -15.51,  -36.39,  -37.20,  -21.57,   -9.33,   11.50,   -5.55,  -30.86,  -15.13,   -4.31
    1.60,  -28.08,  -24.79,   -8.11,   18.00,   34.12,    1.35,  -11.08,  -23.64,  -51.40,  -52.46,  -32.25,  -14.50,   18.44,   -8.51,  -44.27,  -22.94,   -5.95
    2.00,  -33.71,  -29.85,  -10.03,   22.49,   42.66,    1.70,  -13.64,  -28.54,  -59.41,  -60.41,  -38.43,  -17.78,   23.10,  -10.34,  -51.56,  -27.70,   -6.72
    2.60,  -41.31,  -36.74,  -12.81,   29.24,   55.46,    2.24,  -17.25,  -35.36,  -68.96,  -70.11,  -46.74,  -22.48,   30.08,  -12.84,  -60.68,  -34.22,   -7.49
    3.00,  -45.86,  -40.90,  -14.64,   33.73,   63.97,    2.60,  -19.56,  -39.52,  -74.05,  -75.04,  -51.69,  -25.41,   34.74,  -14.43,  -65.76,  -38.13,   -7.74
    3.60,  -51.98,  -46.55,  -17.27,   40.48,   76.77,    3.14,  -22.85,  -45.22,  -80.03,  -81.24,  -58.20,  -29.64,   41.76,  -16.60,  -71.88,  -43.58,   -7.85
    4.00,  -55.67,  -50.06,  -18.95,   44.97,   85.23,    3.49,  -24.96,  -48.70,  -83.21,  -84.42,  -62.02,  -32.34,   46.42,  -17.93,  -75.39,  -46.90,   -7.69
    4.60,  -60.62,  -54.76,  -21.45,   51.73,   95.65,    4.07,  -28.00,  -53.54,  -87.15,  -88.24,  -67.08,  -36.15,   52.46,  -19.81,  -79.69,  -51.39,   -7.69
    5.00,  -63.59,  -57.61,  -23.03,   56.22,  101.47,    4.42,  -29.95,  -56.45,  -89.19,  -90.14,  -70.11,  -38.56,   56.00,  -20.98,  -82.03,  -54.17,   -7.69
    5.60,  -67.60,  -61.53,  -25.38,   62.70,  109.04,    5.00,  -32.75,  -60.55,  -91.60,  -92.53,  -74.04,  -42.02,   60.74,  -22.60,  -85.16,  -58.02,   -7.69

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -3.20,   -3.20,   -0.10,   12.50,   21.50,   11.20,    0.10,    0.40,    0.00,    0.60,    2.70,    3.10,   10.90,    0.40,   -0.30,    3.50
    1.00,   -0.70,   -5.30,   -5.30,   -0.20,   20.80,   35.90,   18.70,    0.10,    0.70,    0.10,    1.00,    4.60,    5.10,   18.20,    0.60,   -0.50,    5.90
    1.60,   -1.10,   -8.40,   -8.40,   -0.30,   33.30,   57.40,   29.90,    0.20,    1.20,    0.10,    1.60,    7.30,    8.20,   29.20,    1.00,   -0.80,    9.40
    2.00,   -1.40,  -10.40,  -10.40,   -0.40,   41.70,   71.80,   37.30,    0.30,    1.50,    0.20,    2.00,    9.10,   10.30,   36.50,    1.20,   -0.90,   11.80
    2.60,   -1.80,  -13.40,  -13.50,   -0.50,   54.20,   93.30,   48.60,    0.40,    2.00,    0.20,    2.70,   11.90,   13.40,   47.40,    1.60,   -1.10,   15.30
    3.00,   -2.10,  -15.30,  -15.40,   -0.60,   62.50,  107.70,   56.00,    0.50,    2.30,    0.30,    3.10,   13.70,   15.50,   54.70,    1.90,   -1.20,   17.70
    3.60,   -2.50,  -18.20,  -18.30,   -0.70,   75.00,  129.20,   67.20,    0.70,    2.70,    0.40,    3.70,   16.50,   18.60,   65.70,    2.30,   -1.40,   21.30
    4.00,   -2.70,  -20.00,  -20.20,   -0.80,   83.30,  143.60,   74.70,    0.80,    3.10,    0.50,    4.10,   18.30,   20.80,   73.00,    2.60,   -1.50,   23.70
    4.60,   -3.10,  -22.70,  -23.10,   -0.90,   95.80,  163.90,   85.90,    1.00,    3.60,    0.60,    4.80,   21.10,   23.90,   83.60,    3.00,   -1.60,   27.20
    5.00,   -3.30,  -24.50,  -24.90,   -1.00,  104.20,  177.00,   93.40,    1.10,    3.90,    0.70,    5.20,   23.00,   26.10,   90.50,    3.30,   -1.60,   29.60
    5.60,   -3.70,  -27.10,  -27.60,   -1.10,  116.70,  195.30,  104.20,    1.30,    4.40,    0.80,    5.90,   25.70,   29.30,  100.30,    3.70,   -1.70,   32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.18,   -1.90,   -1.54,   -0.04,    3.46,    6.89,    4.55,    0.06,    0.51,    0.00,    0.67,    1.58,    1.12,    4.55,    0.52,   -0.16,    1.79
    1.00,   -0.32,   -3.15,   -2.54,   -0.08,    5.76,   11.51,    7.59,    0.06,    0.89,    0.16,    1.12,    2.70,    1.84,    7.59,    0.78,   -0.27,    3.03
    1.60,   -0.50,   -4.99,   -4.03,   -0.12,    9.23,   18.40,   12.13,    0.12,    1.53,    0.16,    1.80,    4.28,    2.96,   12.18,    1.30,   -0.43,    4.82
    2.00,   -0.63,   -6.18,   -4.99,   -0.15,   11.56,   23.02,   15.14,    0.19,    1.91,    0.32,    2.25,    5.34,    3.72,   15.22,    1.56,   -0.48,    6.05
    2.60,   -0.81,   -7.97,   -6.48,   -0.19,   15.02,   29.91,   19.72,    0.25,    2.54,    0.32,    3.03,    6.98,    4.84,   19.77,    2.08,   -0.59,    7.85
    3.00,   -0.95,   -9.10,   -7.39,   -0.23,   17.32,   34.53,   22.73,    0.31,    2.93,    0.48,    3.48,    8.04,    5.60,   22.81,    2.47,   -0.64,    9.08
    3.60,   -1.13,  -10.82,   -8.78,   -0.27,   20.79,   41.42,   27.27,    0.43,    3.44,    0.64,    4.16,    9.68,    6.72,   27.40,    2.99,   -0.75,   10.92
    4.00,   -1.22,  -11.89,   -9.69,   -0.31,   23.09,   46.04,   30.32,    0.50,    3.94,    0.79,    4.61,   10.74,    7.52,   30.44,    3.39,   -0.80,   12.15
    4.60,   -1.40,  -13.50,  -11.08,   -0.35,   26.55,   52.55,   34.86,    0.62,    4.58,    0.95,    5.39,   12.38,    8.64,   34.86,    3.91,   -0.86,   13.95
    5.00,   -1.49,  -14.57,  -11.95,   -0.38,   28.88,   56.75,   37.91,    0.68,    4.96,    1.11,    5.84,   13.50,    9.44,   37.74,    4.30,   -0.86,   15.18
    5.60,   -1.67,  -16.11,  -13.24,   -0.42,   32.34,   62.62,   42.29,    0.81,    5.60,    1.27,    6.63,   15.08,   10.59,   41.83,    4.82,   -0.91,   16.87

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -4.30,   -6.80,   -1.60,    6.70,    4.60,    2.30,   -8.00,   -1.20,   -0.70,   -1.70,    0.40,   -0.60,   -0.40,   -1.20,   -3.00,   -1.30
    1.00,   -8.60,   -7.00,  -11.10,   -2.60,   11.10,    7.80,    3.90,  -13.00,   -2.00,   -1.20,   -2.80,    0.90,   -0.80,   -0.40,   -2.00,   -4.90,   -2.00
    1.60,  -13.40,  -10.90,  -17.40,   -4.00,   17.90,   12.70,    6.30,  -20.10,   -3.10,   -1.90,   -4.20,    1.80,   -1.20,   -0.40,   -3.10,   -7.50,   -3.00
    2.00,  -16.40,  -13.40,  -21.40,   -4.80,   22.40,   16.00,    8.00,  -24.50,   -3.80,   -2.30,   -5.10,    2.60,   -1.30,   -0.20,   -3.70,   -9.10,   -3.60
    2.60,  -20.80,  -17.00,  -27.20,   -6.10,   29.20,   21.20,   10.60,  -30.80,   -4.80,   -2.90,   -6.20,    4.00,   -1.40,    0.30,   -4.60,  -11.30,   -4.20
    3.00,  -23.50,  -19.20,  -30.90,   -6.90,   33.80,   24.60,   12.30,  -34.70,   -5.40,   -3.40,   -6.90,    5.00,   -1.30,    0.80,   -5.20,  -12.60,   -4.60
    3.60,  -27.40,  -22.50,  -36.20,   -8.00,   40.60,   30.00,   15.10,  -40.30,   -6.30,   -4.00,   -7.80,    6.80,   -1.20,    1.60,   -6.00,  -14.40,   -5.00
    4.00,  -29.90,  -24.60,  -39.70,   -8.70,   45.20,   33.60,   16.90,  -43.80,   -6.90,   -4.40,   -8.40,    8.10,   -1.00,    2.20,   -6.50,  -15.50,   -5.20
    4.60,  -33.50,  -27.60,  -44.60,   -9.70,   52.20,   39.10,   19.80,  -48.70,   -7.70,   -4.90,   -9.10,   10.20,   -0.70,    3.40,   -7.20,  -17.00,   -5.40
    5.00,  -35.80,  -29.50,  -47.80,  -10.30,   56.80,   42.80,   21.70,  -51.90,   -8.20,   -5.30,   -9.50,   11.70,   -0.40,    4.20,   -7.70,  -17.90,   -5.40
    5.60,  -39.00,  -32.30,  -52.40,  -11.10,   63.80,   48.50,   24.70,  -56.30,   -9.00,   -5.80,  -10.00,   14.00,    0.10,    5.60,   -8.30,  -19.10,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.39,   -2.56,   -3.26,   -0.61,    1.86,    1.47,    0.93,   -4.96,   -1.53,   -1.11,   -1.91,    0.23,   -0.22,   -0.17,   -1.56,   -1.60,   -0.67
    1.00,   -3.87,   -4.16,   -5.33,   -1.00,    3.08,    2.50,    1.58,   -8.06,   -2.54,   -1.91,   -3.15,    0.53,   -0.29,   -0.17,   -2.60,   -2.62,   -1.03
    1.60,   -6.03,   -6.48,   -8.35,   -1.53,    4.96,    4.07,    2.56,  -12.47,   -3.94,   -3.02,   -4.72,    1.06,   -0.43,   -0.17,   -4.04,   -4.01,   -1.54
    2.00,   -7.38,   -7.97,  -10.27,   -1.84,    6.21,    5.13,    3.25,  -15.20,   -4.83,   -3.66,   -5.73,    1.53,   -0.47,   -0.08,   -4.82,   -4.87,   -1.85
    2.60,   -9.36,  -10.11,  -13.05,   -2.34,    8.09,    6.80,    4.30,  -19.11,   -6.11,   -4.61,   -6.97,    2.35,   -0.51,    0.13,   -5.99,   -6.04,   -2.15
    3.00,  -10.58,  -11.41,  -14.83,   -2.65,    9.37,    7.89,    4.99,  -21.53,   -6.87,   -5.41,   -7.75,    2.93,   -0.47,    0.33,   -6.77,   -6.74,   -2.36
    3.60,  -12.33,  -13.38,  -17.37,   -3.07,   11.25,    9.62,    6.13,  -25.00,   -8.02,   -6.36,   -8.76,    3.99,   -0.43,    0.67,   -7.81,   -7.70,   -2.56
    4.00,  -13.46,  -14.63,  -19.05,   -3.34,   12.53,   10.77,    6.86,  -27.17,   -8.78,   -7.00,   -9.44,    4.75,   -0.36,    0.92,   -8.46,   -8.29,   -2.67
    4.60,  -15.08,  -16.41,  -21.40,   -3.72,   14.47,   12.54,    8.04,  -30.21,   -9.80,   -7.79,  -10.22,    5.99,   -0.25,    1.42,   -9.37,   -9.09,   -2.77
    5.00,  -16.11,  -17.54,  -22.94,   -3.95,   15.74,   13.72,    8.81,  -32.20,  -10.43,   -8.43,  -10.67,    6.87,   -0.14,    1.75,  -10.03,   -9.57,   -2.77
    5.60,  -17.55,  -19.20,  -25.14,   -4.26,   17.68,   15.55,   10.02,  -34.93,  -11.45,   -9.22,  -11.24,    8.22,    0.04,    2.34,  -10.81,  -10.21,   -2.77

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -2.20,    1.90,    5.60,    0.90,    0.30,    3.80,    1.90,    0.90,    1.50,    2.90,    5.60,    2.80,    2.00,    1.80,    1.80,    2.10
    1.00,    3.40,   -3.70,    3.20,    9.40,    1.40,    0.60,    6.30,    3.10,    1.50,    2.50,    4.90,    9.30,    4.70,    3.30,    3.00,    3.00,    3.50
    1.60,    5.40,   -5.80,    5.20,   15.00,    2.40,    0.90,   10.10,    5.00,    2.40,    4.10,    7.80,   14.90,    7.50,    5.40,    4.80,    4.80,    5.60
    2.00,    6.80,   -7.20,    6.50,   18.70,    3.00,    1.20,   12.60,    6.30,    3.00,    5.10,    9.80,   18.60,    9.40,    6.70,    5.90,    6.10,    7.00
    2.60,    8.80,   -9.20,    8.40,   24.40,    4.00,    1.60,   16.40,    8.20,    3.90,    6.60,   12.70,   24.20,   12.20,    8.70,    7.70,    7.90,    9.20
    3.00,   10.20,  -10.50,    9.70,   28.10,    4.60,    1.90,   18.90,    9.50,    4.50,    7.60,   14.70,   27.90,   14.10,   10.10,    8.90,    9.20,   10.60
    3.60,   12.20,  -12.30,   11.60,   33.70,    5.60,    2.40,   22.70,   11.30,    5.40,    9.10,   17.60,   33.50,   17.00,   12.10,   10.70,   11.10,   12.70
    4.00,   13.60,  -13.50,   12.90,   37.50,    6.30,    2.70,   25.30,   12.60,    6.00,   10.10,   19.60,   37.20,   18.90,   13.50,   11.90,   12.40,   14.20
    4.60,   15.60,  -15.30,   14.90,   43.10,    7.40,    3.20,   29.10,   14.50,    6.90,   11.70,   22.50,   42.80,   21.80,   15.60,   13.70,   14.40,   16.40
    5.00,   17.00,  -16.40,   16.20,   46.90,    8.10,    3.50,   31.60,   15.80,    7.50,   12.70,   24.40,   46.50,   23.70,   17.00,   14.90,   15.70,   17.80
    5.60,   19.10,  -18.00,   18.20,   52.50,    9.20,    4.00,   35.40,   17.70,    8.40,   14.20,   27.40,   52.10,   26.60,   19.00,   16.60,   17.70,   20.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,   -1.31,    0.91,    2.15,    0.25,    0.10,    1.54,    1.18,    1.15,    2.38,    3.26,    3.29,    1.01,    0.83,    2.34,    0.96,    1.08
    1.00,    1.53,   -2.20,    1.54,    3.61,    0.39,    0.19,    2.56,    1.92,    1.91,    3.97,    5.51,    5.46,    1.70,    1.38,    3.91,    1.60,    1.79
    1.60,    2.43,   -3.45,    2.50,    5.76,    0.67,    0.29,    4.10,    3.10,    3.05,    6.52,    8.76,    8.74,    2.71,    2.25,    6.25,    2.57,    2.87
    2.00,    3.06,   -4.28,    3.12,    7.18,    0.83,    0.38,    5.11,    3.91,    3.82,    8.11,   11.01,   10.92,    3.40,    2.79,    7.68,    3.26,    3.59
    2.60,    3.96,   -5.47,    4.03,    9.36,    1.11,    0.51,    6.66,    5.09,    4.96,   10.49,   14.27,   14.20,    4.41,    3.63,   10.03,    4.22,    4.72
    3.00,    4.59,   -6.24,    4.65,   10.78,    1.27,    0.61,    7.67,    5.89,    5.73,   12.08,   16.52,   16.37,    5.10,    4.21,   11.59,    4.92,    5.44
    3.60,    5.49,   -7.31,    5.57,   12.93,    1.55,    0.77,    9.21,    7.01,    6.87,   14.47,   19.78,   19.66,    6.15,    5.05,   13.93,    5.94,    6.51
    4.00,    6.12,   -8.03,    6.19,   14.39,    1.75,    0.87,   10.27,    7.82,    7.63,   16.06,   22.02,   21.83,    6.83,    5.63,   15.49,    6.63,    7.28
    4.60,    7.02,   -9.10,    7.15,   16.54,    2.05,    1.03,   11.81,    9.00,    8.78,   18.60,   25.28,   25.12,    7.88,    6.51,   17.84,    7.70,    8.41
    5.00,    7.65,   -9.75,    7.77,   18.00,    2.25,    1.12,   12.82,    9.80,    9.54,   20.19,   27.42,   27.29,    8.57,    7.09,   19.40,    8.40,    9.13
    5.60,    8.60,  -10.70,    8.73,   20.15,    2.55,    1.28,   14.37,   10.98,   10.69,   22.58,   30.79,   30.58,    9.62,    7.92,   21.61,    9.47,   10.26

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.00,  -19.80,  -28.90,  -31.80,  -34.90,   19.50,   55.90,   31.30,   20.20,    5.40,    0.40,  -12.60,  -31.80,   35.60,    8.70,  -15.80,   -0.90
    1.00,  -24.50,  -31.70,  -45.70,  -50.70,  -55.90,   32.60,   93.10,   52.10,   33.70,    9.10,    0.70,  -20.50,  -50.80,   59.30,   14.50,  -25.50,   -0.60
    1.60,  -37.80,  -47.60,  -67.60,  -76.30,  -84.40,   52.10,  149.00,   82.70,   50.10,   14.50,    1.10,  -31.50,  -76.10,   94.60,   21.90,  -39.00,    0.30
    2.00,  -46.20,  -57.20,  -80.40,  -91.60, -101.50,   65.20,  181.20,   99.90,   59.20,   18.10,    1.40,  -38.40,  -91.20,  115.40,   26.20,  -47.30,    0.80
    2.60,  -58.00,  -70.00,  -97.30, -112.20, -124.90,   84.70,  222.50,  123.10,   72.00,   23.60,    1.80,  -48.10, -111.40,  143.40,   32.50,  -58.70,    1.40
    3.00,  -65.40,  -77.70, -107.10, -124.50, -139.00,   97.70,  248.70,  137.30,   80.50,   27.20,    2.10,  -54.20, -123.50,  161.20,   36.60,  -65.80,    2.10
    3.60,  -75.80,  -88.10, -120.00, -141.00, -158.20,  117.30,  285.90,  158.30,   93.30,   32.60,    2.50,  -62.70, -139.80,  187.20,   42.80,  -75.60,    3.70
    4.00,  -82.40,  -94.40, -127.60, -151.00, -169.80,  130.30,  308.10,  172.30,  101.70,   36.30,    2.80,  -68.00, -149.50,  203.60,   46.90,  -81.60,    4.80
    4.60,  -91.60, -102.80, -137.70, -164.30, -185.70,  145.70,  336.70,  193.00,  113.50,   41.70,    3.20,  -75.50, -162.60,  225.10,   52.80,  -90.00,    6.30
    5.00,  -97.50, -107.80, -143.50, -172.30, -195.40,  154.80,  355.30,  205.70,  121.40,   45.10,    3.50,  -80.20, -170.40,  238.60,   56.70,  -95.20,    7.40
    5.60, -105.70, -114.70, -151.40, -183.00, -208.60,  168.50,  383.30,  224.40,  133.10,   49.90,    3.90,  -86.80, -181.00,  258.70,   62.30, -102.40,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.75,  -11.77,  -13.87,  -12.20,   -9.67,    6.25,   22.69,   19.42,   25.70,    8.59,    0.45,   -7.39,  -11.50,   14.85,   11.33,   -8.45,   -0.46
    1.00,  -11.03,  -18.85,  -21.93,  -19.46,  -15.49,   10.45,   37.78,   32.32,   42.88,   14.47,    0.79,  -12.03,  -18.37,   24.73,   18.88,  -13.64,   -0.31
    1.60,  -17.01,  -28.30,  -32.44,  -29.28,  -23.39,   16.70,   60.47,   51.30,   63.74,   23.05,    1.24,  -18.49,  -27.51,   39.45,   28.52,  -20.86,    0.15
    2.00,  -20.79,  -34.01,  -38.58,  -35.15,  -28.13,   20.90,   73.54,   61.97,   75.32,   28.78,    1.57,  -22.54,  -32.97,   48.12,   34.11,  -25.29,    0.41
    2.60,  -26.10,  -41.62,  -46.69,  -43.05,  -34.62,   27.16,   90.30,   76.36,   91.60,   37.52,    2.02,  -28.23,  -40.27,   59.80,   42.32,  -31.39,    0.72
    3.00,  -29.43,  -46.20,  -51.39,  -47.77,  -38.53,   31.32,  100.93,   85.17,  102.42,   43.24,    2.36,  -31.81,  -44.65,   67.22,   47.66,  -35.19,    1.08
    3.60,  -34.11,  -52.38,  -57.58,  -54.11,  -43.85,   37.61,  116.03,   98.20,  118.70,   51.83,    2.81,  -36.80,  -50.54,   78.07,   55.73,  -40.43,    1.90
    4.00,  -37.08,  -56.12,  -61.23,  -57.94,  -47.06,   41.78,  125.04,  106.89,  129.39,   57.71,    3.15,  -39.91,  -54.05,   84.90,   61.07,  -43.64,    2.46
