National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Suriname = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00, -148.10, -130.30, -155.10, -202.10, -201.40, -141.10, -127.00, -112.70,  -45.80,  -45.20,  -34.90,  -67.70, -186.20, -126.90,  -41.90, -115.40, -117.60
    3.60, -161.90, -140.20, -167.30, -217.30, -224.60, -160.40, -143.00, -123.10,  -50.80,  -49.10,  -40.00,  -77.40, -203.10, -142.20,  -46.60, -126.50, -129.60
    4.00, -169.50, -145.40, -173.80, -225.10, -238.00, -172.10, -152.40, -128.80,  -53.70,  -51.30,  -43.10,  -83.30, -212.30, -151.10,  -49.40, -132.70, -136.40
    4.60, -178.90, -151.50, -181.40, -234.40, -255.50, -187.90, -165.00, -135.80,  -57.40,  -53.90,  -47.50,  -91.40, -223.70, -162.90,  -52.90, -140.60, -145.00
    5.00, -184.10, -154.60, -185.40, -239.20, -265.60, -197.40, -172.40, -139.60,  -59.50,  -55.30,  -50.10,  -96.30, -230.00, -169.80,  -55.00, -145.00, -150.00
    5.60, -190.60, -158.40, -190.10, -244.80, -278.80, -210.30, -182.20, -144.40,  -62.20,  -57.00,  -53.80, -103.20, -237.90, -179.00,  -57.70, -150.70, -156.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.34,  -25.62,  -24.28,  -25.79,  -15.41,  -11.38,  -13.56,  -21.34,  -16.54,  -22.42,   -9.44,   -9.74,  -20.90,  -14.35,  -15.36,  -18.72,  -17.85
    1.00,  -31.41,  -38.94,  -37.04,  -39.18,  -24.25,  -18.21,  -21.51,  -33.00,  -25.95,  -34.50,  -15.28,  -15.67,  -32.14,  -22.64,  -24.22,  -28.88,  -27.69
    1.60,  -45.00,  -54.64,  -52.16,  -54.87,  -35.73,  -27.51,  -32.10,  -47.27,  -37.91,  -49.13,  -23.26,  -23.83,  -45.84,  -33.53,  -35.29,  -41.44,  -40.00
    2.00,  -52.48,  -62.84,  -60.08,  -63.01,  -42.32,  -33.09,  -38.35,  -55.09,  -44.66,  -57.07,  -28.20,  -28.76,  -53.29,  -39.82,  -41.67,  -48.34,  -46.82
    2.60,  -61.66,  -72.41,  -69.48,  -72.60,  -50.89,  -40.65,  -46.63,  -64.70,  -53.31,  -66.61,  -35.06,  -35.56,  -62.36,  -48.12,  -49.87,  -56.95,  -55.49
    3.00,  -66.65,  -77.47,  -74.42,  -77.55,  -55.82,  -45.24,  -51.54,  -69.91,  -58.27,  -71.86,  -39.21,  -39.73,  -67.32,  -52.92,  -54.56,  -61.71,  -60.31
    3.60,  -72.86,  -83.35,  -80.28,  -83.38,  -62.25,  -51.43,  -58.04,  -76.36,  -64.63,  -78.06,  -44.94,  -45.42,  -73.43,  -59.30,  -60.68,  -67.65,  -66.46
    4.00,  -76.28,  -86.44,  -83.40,  -86.38,  -65.96,  -55.18,  -61.85,  -79.90,  -68.32,  -81.56,  -48.43,  -48.88,  -76.75,  -63.01,  -64.32,  -70.96,  -69.95
    4.60,  -80.51,  -90.07,  -87.04,  -89.95,  -70.81,  -60.24,  -66.96,  -84.24,  -73.03,  -85.69,  -53.37,  -53.64,  -80.87,  -67.93,  -68.88,  -75.19,  -74.36
    5.00,  -82.85,  -91.91,  -88.96,  -91.79,  -73.61,  -63.29,  -69.97,  -86.60,  -75.70,  -87.92,  -56.29,  -56.51,  -83.15,  -70.81,  -71.61,  -77.54,  -76.92
    5.60,  -85.78,  -94.17,  -91.22,  -93.94,  -77.27,  -67.43,  -73.94,  -89.58,  -79.13,  -90.62,  -60.45,  -60.56,  -86.01,  -74.65,  -75.13,  -80.59,  -80.15

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.70,  -23.60,  -46.70,  -47.80,  -24.50,  -16.70,  -23.70,  -32.70,  -20.20,  -13.40,  -13.30,  -13.20,  -39.70,  -24.30,  -15.60,  -18.80,  -24.60
    1.00,  -31.80,  -37.40,  -71.70,  -74.50,  -39.80,  -27.30,  -38.20,  -50.70,  -30.60,  -20.70,  -21.10,  -21.40,  -62.00,  -38.70,  -24.10,  -30.20,  -38.80
    1.60,  -48.50,  -55.80, -102.00, -108.20,  -61.30,  -42.40,  -58.20,  -73.10,  -42.90,  -29.70,  -31.30,  -32.90,  -90.50,  -57.90,  -34.60,  -45.70,  -57.20
    2.00,  -58.80,  -66.50, -118.20, -127.10,  -74.80,  -52.00,  -70.50,  -85.50,  -49.20,  -34.50,  -37.20,  -40.00, -106.70,  -69.30,  -40.30,  -55.10,  -67.90
    2.60,  -73.00,  -80.80, -137.80, -151.00,  -93.70,  -65.80,  -87.30, -100.90,  -56.70,  -40.50,  -45.00,  -50.00, -127.50,  -84.70,  -47.40,  -67.90,  -81.90
    3.00,  -81.80,  -89.20, -148.30, -164.40, -105.50,  -74.60,  -97.70, -109.40,  -60.60,  -43.80,  -49.50,  -56.10, -139.40,  -93.90,  -51.30,  -75.70,  -90.10
    3.60,  -93.90, -100.30, -161.00, -181.40, -122.20,  -87.10, -111.90, -120.00,  -65.10,  -47.90,  -55.40,  -64.80, -154.90, -106.30,  -56.10,  -86.30, -100.90
    4.00, -101.30, -106.90, -167.90, -190.90, -132.60,  -95.10, -120.60, -125.80,  -67.40,  -50.10,  -58.80,  -70.20, -163.80, -113.80,  -58.80,  -92.80, -107.30
    4.60, -111.60, -115.50, -176.20, -203.10, -147.20, -106.50, -132.60, -133.10,  -70.20,  -52.80,  -63.30,  -77.70, -175.50, -124.10,  -62.10, -101.60, -115.80
    5.00, -118.00, -120.60, -180.60, -209.90, -156.40, -113.80, -140.00, -137.10,  -71.60,  -54.30,  -66.00,  -82.40, -182.30, -130.30,  -64.00, -107.00, -120.90
    5.60, -126.70, -127.40, -186.00, -218.70, -169.40, -124.20, -150.10, -142.10,  -73.30,  -56.10,  -69.40,  -88.90, -191.30, -138.80,  -66.30, -114.30, -127.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.87,  -14.03,  -22.41,  -18.34,   -6.79,   -5.35,   -9.62,  -20.29,  -25.70,  -21.30,  -14.94,   -7.75,  -14.35,  -10.13,  -20.31,  -10.05,  -12.62
    1.00,  -14.31,  -22.24,  -34.40,  -28.59,  -11.03,   -8.75,  -15.50,  -31.45,  -38.93,  -32.91,  -23.71,  -12.56,  -22.42,  -16.14,  -31.38,  -16.15,  -19.90
    1.60,  -21.83,  -33.17,  -48.94,  -41.52,  -16.99,  -13.59,  -23.62,  -45.35,  -54.58,  -47.22,  -35.17,  -19.31,  -32.72,  -24.15,  -45.05,  -24.44,  -29.33
    2.00,  -26.46,  -39.54,  -56.72,  -48.77,  -20.73,  -16.67,  -28.61,  -53.04,  -62.60,  -54.85,  -41.80,  -23.47,  -38.58,  -28.90,  -52.47,  -29.47,  -34.82
    2.60,  -32.85,  -48.04,  -66.12,  -57.94,  -25.97,  -21.10,  -35.43,  -62.59,  -72.14,  -64.39,  -50.56,  -29.34,  -46.10,  -35.32,  -61.72,  -36.31,  -42.00
    3.00,  -36.81,  -53.03,  -71.16,  -63.09,  -29.24,  -23.92,  -39.65,  -67.87,  -77.10,  -69.63,  -55.62,  -32.92,  -50.40,  -39.16,  -66.80,  -40.48,  -46.21
    3.60,  -42.26,  -59.63,  -77.26,  -69.61,  -33.87,  -27.93,  -45.41,  -74.44,  -82.82,  -76.15,  -62.25,  -38.03,  -56.00,  -44.33,  -73.05,  -46.15,  -51.74
    4.00,  -45.59,  -63.56,  -80.57,  -73.25,  -36.75,  -30.49,  -48.94,  -78.04,  -85.75,  -79.65,  -66.07,  -41.20,  -59.22,  -47.46,  -76.56,  -49.63,  -55.03
    4.60,  -50.23,  -68.67,  -84.55,  -77.94,  -40.80,  -34.15,  -53.81,  -82.57,  -89.31,  -83.94,  -71.12,  -45.60,  -63.45,  -51.75,  -80.86,  -54.33,  -59.38
    5.00,  -53.11,  -71.70,  -86.66,  -80.54,  -43.35,  -36.49,  -56.82,  -85.05,  -91.09,  -86.33,  -74.16,  -48.36,  -65.91,  -54.34,  -83.33,  -57.22,  -62.00
    5.60,  -57.02,  -75.74,  -89.25,  -83.92,  -46.95,  -39.82,  -60.92,  -88.15,  -93.26,  -89.19,  -77.98,  -52.17,  -69.16,  -57.88,  -86.33,  -61.12,  -65.49

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -55.90,  -43.80,  -52.80,  -61.10,  -67.60,  -52.20,  -60.20,  -41.80,  -20.20,  -16.20,  -22.90,  -42.30,  -60.50,  -51.40,  -19.80,  -47.30,  -44.80
    1.00,  -84.90,  -66.50,  -80.20,  -93.60, -105.10,  -81.90,  -91.90,  -63.50,  -30.70,  -24.70,  -34.70,  -64.50,  -92.90,  -79.10,  -30.00,  -72.00,  -68.50
    1.60, -119.00,  -93.10, -112.30, -132.50, -151.90, -120.20, -129.50,  -88.90,  -43.00,  -34.50,  -48.70,  -90.70, -132.30, -112.90,  -42.10, -100.90,  -97.00
    2.00, -136.70, -106.90, -129.00, -153.30, -177.90, -142.00, -149.30, -102.10,  -49.40,  -39.70,  -55.90, -104.40, -153.40, -131.10,  -48.30, -116.00, -112.20
    2.60, -157.50, -123.10, -148.50, -178.20, -210.50, -170.10, -172.80, -117.60,  -56.80,  -45.70,  -64.40, -120.70, -179.10, -153.50,  -55.60, -133.80, -130.50
    3.00, -168.30, -131.40, -158.70, -191.50, -228.70, -186.10, -185.10, -125.60,  -60.70,  -48.80,  -68.80, -129.30, -193.00, -165.60,  -59.40, -143.00, -140.30
    3.60, -181.00, -141.20, -170.50, -207.60, -251.60, -206.80, -199.80, -135.00,  -65.20,  -52.50,  -74.00, -139.40, -209.90, -180.60,  -63.90, -153.90, -152.10
    4.00, -187.60, -146.30, -176.70, -216.10, -264.50, -218.70, -207.60, -139.90,  -67.50,  -54.40,  -76.70, -144.70, -219.10, -188.70,  -66.20, -159.50, -158.40
    4.60, -195.30, -152.30, -183.90, -226.40, -280.70, -233.90, -216.80, -145.70,  -70.30,  -56.60,  -79.90, -151.00, -230.30, -198.80,  -68.90, -166.20, -166.10
    5.00, -199.30, -155.30, -187.70, -231.90, -289.80, -242.70, -221.60, -148.70,  -71.70,  -57.80,  -81.50, -154.30, -236.50, -204.30,  -70.30, -169.70, -170.20
    5.60, -204.00, -159.00, -192.10, -238.50, -301.30, -254.00, -227.40, -152.10,  -73.40,  -59.10,  -83.50, -158.20, -244.00, -211.20,  -72.00, -173.70, -175.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.16,  -26.04,  -25.34,  -23.45,  -18.74,  -16.74,  -24.43,  -25.93,  -25.70,  -25.76,  -25.73,  -24.82,  -21.87,  -21.43,  -25.78,  -25.29,  -22.97
    1.00,  -38.21,  -39.54,  -38.48,  -35.92,  -29.13,  -26.26,  -37.30,  -39.39,  -39.06,  -39.27,  -38.99,  -37.85,  -33.59,  -32.99,  -39.06,  -38.50,  -35.13
    1.60,  -53.56,  -55.35,  -53.89,  -50.84,  -42.10,  -38.54,  -52.56,  -55.15,  -54.71,  -54.85,  -54.72,  -53.23,  -47.83,  -47.08,  -54.82,  -53.96,  -49.74
    2.00,  -61.52,  -63.56,  -61.90,  -58.83,  -49.31,  -45.53,  -60.59,  -63.34,  -62.85,  -63.12,  -62.81,  -61.27,  -55.46,  -54.67,  -62.89,  -62.03,  -57.54
    2.60,  -70.88,  -73.19,  -71.26,  -68.38,  -58.34,  -54.54,  -70.13,  -72.95,  -72.26,  -72.66,  -72.36,  -70.83,  -64.75,  -64.01,  -72.40,  -71.55,  -66.92
    3.00,  -75.74,  -78.12,  -76.15,  -73.48,  -63.39,  -59.67,  -75.12,  -77.92,  -77.23,  -77.58,  -77.30,  -75.88,  -69.78,  -69.06,  -77.34,  -76.47,  -71.95
    3.60,  -81.46,  -83.95,  -81.81,  -79.66,  -69.73,  -66.30,  -81.09,  -83.75,  -82.95,  -83.47,  -83.15,  -81.81,  -75.89,  -75.31,  -83.20,  -82.30,  -78.00
    4.00,  -84.43,  -86.98,  -84.79,  -82.92,  -73.31,  -70.12,  -84.25,  -86.79,  -85.88,  -86.49,  -86.18,  -84.92,  -79.21,  -78.69,  -86.20,  -85.29,  -81.23
    4.60,  -87.89,  -90.55,  -88.24,  -86.88,  -77.80,  -74.99,  -87.99,  -90.38,  -89.44,  -89.98,  -89.78,  -88.62,  -83.26,  -82.90,  -89.71,  -88.88,  -85.18
    5.00,  -89.69,  -92.33,  -90.07,  -88.99,  -80.32,  -77.81,  -89.94,  -92.25,  -91.22,  -91.89,  -91.57,  -90.55,  -85.50,  -85.20,  -91.54,  -90.75,  -87.28
    5.60,  -91.81,  -94.53,  -92.18,  -91.52,  -83.51,  -81.44,  -92.29,  -94.35,  -93.38,  -93.96,  -93.82,  -92.84,  -88.21,  -88.07,  -93.75,  -92.89,  -89.85

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -52.10,  -43.40,  -52.90,  -64.70,  -83.60,  -68.20,  -63.30,  -41.70,  -19.90,  -16.10,  -17.80,  -22.00,  -67.00,  -57.70,  -17.90,  -39.20,  -45.50
    1.00,  -79.70,  -65.90,  -80.30,  -98.60, -128.00, -105.10,  -96.20,  -63.40,  -30.30,  -24.50,  -27.60,  -35.00, -102.30,  -88.20,  -27.50,  -60.20,  -69.50
    1.60, -112.60,  -92.40, -112.40, -138.80, -181.40, -150.10, -134.60,  -88.80,  -42.40,  -34.40,  -39.90,  -52.30, -144.20, -124.50,  -38.90,  -85.70,  -98.30
    2.00, -129.90, -106.10, -129.10, -160.00, -209.90, -174.40, -154.60, -102.00,  -48.80,  -39.50,  -46.60,  -62.40, -166.30, -143.70,  -45.00,  -99.50, -113.60
    2.60, -150.70, -122.30, -148.60, -185.00, -244.10, -204.20, -178.00, -117.50,  -56.30,  -45.50,  -55.00,  -76.00, -192.60, -166.60,  -52.30, -116.30, -131.90
    3.00, -161.80, -130.70, -158.80, -198.10, -262.30, -220.40, -190.10, -125.50,  -60.10,  -48.60,  -59.70,  -84.00, -206.40, -178.70,  -56.10, -125.50, -141.70
    3.60, -174.90, -140.60, -170.60, -213.70, -284.30, -240.10, -204.40, -134.90,  -64.70,  -52.30,  -65.40,  -94.60, -222.90, -193.10,  -60.80, -136.70, -153.40
    4.00, -181.90, -145.70, -176.80, -221.80, -296.00, -250.90, -211.70, -139.80,  -67.10,  -54.20,  -68.60, -100.90, -231.50, -200.80,  -63.30, -142.90, -159.60
    4.60, -190.30, -151.80, -184.00, -231.50, -310.10, -264.00, -220.40, -145.60,  -69.90,  -56.50,  -72.60, -109.40, -241.90, -210.00,  -66.30, -150.50, -167.20
    5.00, -194.70, -154.90, -187.80, -236.60, -317.70, -271.20, -224.90, -148.60,  -71.40,  -57.70,  -74.90, -114.40, -247.30, -214.90,  -68.00, -154.70, -171.20
    5.60, -200.10, -158.60, -192.10, -242.60, -326.80, -280.00, -230.10, -152.10,  -73.10,  -59.00,  -77.60, -121.00, -253.80, -220.70,  -69.90, -159.90, -176.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -23.45,  -25.80,  -25.38,  -24.83,  -23.17,  -21.87,  -25.69,  -25.87,  -25.32,  -25.60,  -20.00,  -12.91,  -24.22,  -24.06,  -23.31,  -20.96,  -23.33
    1.00,  -35.87,  -39.18,  -38.53,  -37.84,  -35.48,  -33.70,  -39.04,  -39.33,  -38.55,  -38.95,  -31.01,  -20.54,  -36.98,  -36.78,  -35.81,  -32.19,  -35.64
    1.60,  -50.68,  -54.93,  -53.93,  -53.26,  -50.28,  -48.12,  -54.63,  -55.09,  -53.94,  -54.69,  -44.83,  -30.69,  -52.13,  -51.92,  -50.65,  -45.83,  -50.41
    2.00,  -58.46,  -63.08,  -61.95,  -61.40,  -58.18,  -55.92,  -62.74,  -63.28,  -62.09,  -62.80,  -52.36,  -36.62,  -60.12,  -59.92,  -58.59,  -53.21,  -58.26
    2.60,  -67.82,  -72.71,  -71.31,  -70.99,  -67.66,  -65.47,  -72.24,  -72.89,  -71.63,  -72.34,  -61.80,  -44.60,  -69.63,  -69.47,  -68.10,  -62.19,  -67.64
    3.00,  -72.82,  -77.71,  -76.20,  -76.02,  -72.70,  -70.66,  -77.15,  -77.85,  -76.46,  -77.27,  -67.08,  -49.30,  -74.62,  -74.52,  -73.05,  -67.11,  -72.67
    3.60,  -78.71,  -83.59,  -81.86,  -82.00,  -78.80,  -76.98,  -82.95,  -83.68,  -82.32,  -83.15,  -73.48,  -55.52,  -80.59,  -80.53,  -79.17,  -73.10,  -78.67
    4.00,  -81.86,  -86.62,  -84.84,  -85.11,  -82.04,  -80.44,  -85.92,  -86.72,  -85.37,  -86.17,  -77.08,  -59.21,  -83.69,  -83.74,  -82.42,  -76.42,  -81.85
    4.60,  -85.64,  -90.25,  -88.29,  -88.83,  -85.95,  -84.64,  -89.45,  -90.32,  -88.93,  -89.83,  -81.57,  -64.20,  -87.45,  -87.57,  -86.33,  -80.48,  -85.74
    5.00,  -87.62,  -92.09,  -90.12,  -90.79,  -88.05,  -86.95,  -91.27,  -92.18,  -90.84,  -91.73,  -84.16,  -67.14,  -89.41,  -89.62,  -88.54,  -82.73,  -87.79
    5.60,  -90.05,  -94.29,  -92.18,  -93.09,  -90.58,  -89.77,  -93.38,  -94.35,  -93.00,  -93.80,  -87.19,  -71.01,  -91.76,  -92.04,  -91.02,  -85.51,  -90.31

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -49.30,  -42.60,  -52.10,  -49.10,  -47.80,  -44.70,  -56.50,  -38.10,  -20.20,  -16.10,  -20.90,  -22.80,  -49.70,  -46.40,  -19.00,  -38.20,  -38.30
    1.00,  -75.70,  -64.80,  -79.30,  -76.00,  -76.10,  -70.50,  -86.70,  -58.40,  -30.60,  -24.40,  -31.90,  -36.20,  -77.10,  -71.90,  -29.00,  -58.90,  -59.20
    1.60, -107.50,  -91.10, -111.20, -109.30, -113.60, -104.30, -123.20,  -82.60,  -42.90,  -34.20,  -45.30,  -53.90, -111.40, -103.40,  -40.80,  -84.20,  -84.90
    2.00, -124.50, -104.80, -127.80, -127.60, -135.80, -123.90, -142.70,  -95.50,  -49.20,  -39.40,  -52.30,  -64.30, -130.40, -120.70,  -47.00,  -97.90,  -99.00
    2.60, -145.10, -121.00, -147.40, -150.50, -165.30, -149.60, -166.30, -111.00,  -56.70,  -45.40,  -60.90,  -78.10, -154.40, -142.30,  -54.30, -114.70, -116.40
    3.00, -156.20, -129.50, -157.60, -163.20, -182.80, -164.50, -178.90, -119.30,  -60.60,  -48.50,  -65.40,  -86.20, -167.80, -154.30,  -58.20, -123.90, -126.10
    3.60, -169.60, -139.40, -169.60, -179.10, -206.00, -184.30, -194.20, -129.20,  -65.10,  -52.20,  -70.90,  -97.00, -184.90, -169.20,  -62.70, -135.30, -138.00
    4.00, -176.80, -144.70, -175.80, -188.00, -219.70, -195.80, -202.30, -134.50,  -67.40,  -54.20,  -73.80, -103.30, -194.50, -177.50,  -65.10, -141.60, -144.70
    4.60, -185.60, -150.80, -183.20, -199.30, -237.90, -211.00, -212.20, -140.80,  -70.20,  -56.40,  -77.30, -111.80, -206.80, -188.00,  -68.00, -149.40, -153.00
    5.00, -190.30, -154.10, -187.00, -205.70, -248.70, -219.90, -217.50, -144.20,  -71.60,  -57.60,  -79.20, -116.70, -213.80, -193.90,  -69.50, -153.70, -157.70
    5.60, -196.10, -157.90, -191.50, -213.80, -263.00, -231.80, -223.80, -148.30,  -73.30,  -59.00,  -81.40, -123.40, -222.80, -201.30,  -71.20, -159.10, -163.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.19,  -25.33,  -25.00,  -18.84,  -13.25,  -14.33,  -22.93,  -23.64,  -25.70,  -25.60,  -23.48,  -13.38,  -17.97,  -19.35,  -24.74,  -20.43,  -19.64
    1.00,  -34.07,  -38.53,  -38.05,  -29.16,  -21.09,  -22.60,  -35.19,  -36.23,  -38.93,  -38.79,  -35.84,  -21.24,  -27.87,  -29.98,  -37.76,  -31.50,  -30.36
    1.60,  -48.38,  -54.16,  -53.36,  -41.94,  -31.49,  -33.44,  -50.00,  -51.24,  -54.58,  -54.37,  -50.90,  -31.63,  -40.27,  -43.12,  -53.12,  -45.03,  -43.54
    2.00,  -56.03,  -62.31,  -61.32,  -48.96,  -37.64,  -39.72,  -57.91,  -59.24,  -62.60,  -62.64,  -58.76,  -37.73,  -47.14,  -50.33,  -61.20,  -52.35,  -50.77
    2.60,  -65.30,  -71.94,  -70.73,  -57.75,  -45.81,  -47.96,  -67.49,  -68.86,  -72.14,  -72.18,  -68.43,  -45.83,  -55.82,  -59.34,  -70.70,  -61.34,  -59.69
    3.00,  -70.30,  -76.99,  -75.62,  -62.62,  -50.67,  -52.74,  -72.61,  -74.01,  -77.10,  -77.11,  -73.48,  -50.59,  -60.67,  -64.35,  -75.78,  -66.26,  -64.67
    3.60,  -76.33,  -82.88,  -81.38,  -68.73,  -57.10,  -59.09,  -78.81,  -80.15,  -82.82,  -82.99,  -79.66,  -56.92,  -66.85,  -70.56,  -81.64,  -72.35,  -70.77
    4.00,  -79.57,  -86.03,  -84.36,  -72.14,  -60.89,  -62.78,  -82.10,  -83.44,  -85.75,  -86.17,  -82.92,  -60.62,  -70.32,  -74.02,  -84.77,  -75.72,  -74.21
    4.60,  -83.53,  -89.66,  -87.91,  -76.48,  -65.94,  -67.65,  -86.12,  -87.34,  -89.31,  -89.67,  -86.85,  -65.61,  -74.76,  -78.40,  -88.54,  -79.89,  -78.46
    5.00,  -85.64,  -91.62,  -89.73,  -78.93,  -68.93,  -70.50,  -88.27,  -89.45,  -91.09,  -91.57,  -88.99,  -68.49,  -77.30,  -80.86,  -90.49,  -82.19,  -80.87
    5.60,  -88.25,  -93.88,  -91.89,  -82.04,  -72.89,  -74.32,  -90.83,  -92.00,  -93.26,  -93.80,  -91.46,  -72.42,  -80.55,  -83.94,  -92.71,  -85.08,  -83.90

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -53.00,  -42.10,  -42.00,  -52.40,  -59.00,  -51.60,  -54.40,  -41.80,  -20.20,  -16.10,  -22.40,  -43.00,  -51.10,  -49.30,  -19.60,  -46.10,  -41.50
    1.00,  -81.00,  -64.20,  -65.00,  -81.20,  -92.80,  -81.10,  -83.70,  -63.50,  -30.70,  -24.50,  -34.10,  -65.40,  -79.70,  -76.10,  -29.80,  -70.20,  -63.90
    1.60, -114.20,  -90.40,  -93.30, -116.80, -136.50, -118.90, -119.50,  -89.00,  -43.00,  -34.40,  -47.90,  -91.80, -115.60, -109.10,  -41.80,  -98.80,  -91.30
    2.00, -131.70, -104.10, -108.90, -136.50, -161.50, -140.50, -138.80, -102.20,  -49.40,  -39.50,  -55.10, -105.70, -135.60, -127.20,  -48.00, -113.80, -106.10
    2.60, -152.60, -120.30, -128.10, -160.90, -193.80, -168.40, -162.30, -117.70,  -56.80,  -45.50,  -63.70, -121.90, -160.90, -149.50,  -55.30, -131.60, -124.30
    3.00, -163.60, -128.80, -138.70, -174.30, -212.30, -184.30, -175.00, -125.70,  -60.70,  -48.60,  -68.10, -130.50, -175.10, -161.70,  -59.10, -140.90, -134.20
    3.60, -176.70, -138.90, -151.70, -191.10, -236.20, -204.90, -190.50, -135.10,  -65.20,  -52.30,  -73.40, -140.50, -193.00, -176.80,  -63.60, -152.00, -146.40
    4.00, -183.60, -144.10, -158.90, -200.40, -249.90, -216.70, -198.90, -140.00,  -67.50,  -54.20,  -76.10, -145.70, -203.10, -185.20,  -66.00, -157.80, -153.00
    4.60, -191.80, -150.40, -167.90, -211.90, -267.60, -231.90, -209.10, -145.70,  -70.30,  -56.50,  -79.40, -151.90, -215.80, -195.60,  -68.70, -164.70, -161.20
    5.00, -196.20, -153.70, -172.80, -218.40, -277.80, -240.70, -214.60, -148.70,  -71.70,  -57.70,  -81.10, -155.20, -223.00, -201.30,  -70.10, -168.30, -165.70
    5.60, -201.40, -157.50, -179.00, -226.40, -290.90, -252.00, -221.40, -152.20,  -73.40,  -59.00,  -83.10, -159.00, -232.10, -208.50,  -71.80, -172.60, -171.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -23.85,  -25.03,  -20.15,  -20.11,  -16.35,  -16.54,  -22.08,  -25.93,  -25.70,  -25.60,  -25.17,  -25.23,  -18.47,  -20.56,  -25.52,  -24.65,  -21.28
    1.00,  -36.45,  -38.17,  -31.19,  -31.16,  -25.72,  -26.00,  -33.97,  -39.39,  -39.06,  -38.95,  -38.31,  -38.38,  -28.81,  -31.73,  -38.80,  -37.54,  -32.77
    1.60,  -51.40,  -53.75,  -44.77,  -44.82,  -37.83,  -38.12,  -48.50,  -55.21,  -54.71,  -54.69,  -53.82,  -53.87,  -41.79,  -45.50,  -54.43,  -52.83,  -46.82
    2.00,  -59.27,  -61.89,  -52.26,  -52.38,  -44.76,  -45.05,  -56.33,  -63.40,  -62.85,  -62.80,  -61.91,  -62.03,  -49.02,  -53.04,  -62.50,  -60.86,  -54.41
