National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Suriname = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -87.60,  -41.10,   -5.20,   -9.90, -196.40, -183.20, -151.40, -124.50,   23.60,  -15.40,  -45.40,  -70.50,  -70.50, -153.00,  -12.40,  -66.40,  -75.60
    4.00,  -94.20,  -44.80,   -5.70,  -11.00, -209.40, -195.10, -160.50, -129.80,   25.30,  -17.10,  -48.40,  -76.10,  -75.40, -161.80,  -13.40,  -71.70,  -80.60
    4.60, -103.30,  -50.10,   -6.60,  -12.70, -226.70, -210.70, -172.30, -136.40,   27.80,  -19.50,  -52.50,  -83.90,  -82.00, -173.20,  -14.70,  -79.10,  -87.20
    5.00, -108.90,  -53.50,   -7.10,  -13.80, -237.00, -220.00, -179.20, -140.00,   29.50,  -21.10,  -54.90,  -88.70,  -86.00, -179.70,  -15.50,  -83.70,  -91.20
    5.60, -116.60,  -58.30,   -8.00,  -15.40, -250.80, -232.20, -188.30, -144.40,   32.00,  -23.50,  -58.20,  -95.30,  -91.40, -188.30,  -16.60,  -90.10,  -96.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.60,   -4.76,   -0.43,   -0.65,  -12.75,  -13.91,  -15.30,  -22.33,    5.47,   -4.13,  -12.02,   -8.69,   -5.86,  -16.26,   -3.91,   -7.49,   -9.28
    1.00,  -13.82,   -7.73,   -0.67,   -1.07,  -20.23,  -22.06,  -24.07,  -34.31,    9.03,   -7.00,  -19.10,  -14.03,   -9.29,  -25.48,   -6.25,  -12.03,  -14.62
    1.60,  -20.88,  -12.01,   -1.10,   -1.69,  -30.16,  -32.80,  -35.35,  -48.76,   14.63,  -11.13,  -28.43,  -21.36,  -13.92,  -37.24,   -8.98,  -18.34,  -21.69
    2.00,  -25.16,  -14.68,   -1.39,   -2.11,  -36.00,  -39.08,  -41.84,  -56.51,   18.45,  -13.83,  -33.82,  -25.94,  -16.67,  -43.95,  -10.55,  -22.25,  -25.79
    2.60,  -31.01,  -18.55,   -1.78,   -2.76,  -43.76,  -47.42,  -50.24,  -65.94,   23.79,  -17.81,  -41.01,  -32.16,  -20.35,  -52.54,  -12.63,  -27.59,  -31.23
    3.00,  -34.56,  -20.99,   -2.06,   -3.18,  -48.34,  -52.29,  -55.11,  -71.03,   26.34,  -20.51,  -45.28,  -36.03,  -22.52,  -57.46,  -14.19,  -30.91,  -34.46
    3.60,  -39.42,  -24.44,   -2.50,   -3.80,  -54.43,  -58.74,  -61.44,  -77.23,   30.03,  -24.48,  -51.01,  -41.37,  -25.49,  -63.80,  -16.15,  -35.51,  -38.77
    4.00,  -42.39,  -26.63,   -2.74,   -4.22,  -58.04,  -62.55,  -65.14,  -80.52,   32.19,  -27.19,  -54.38,  -44.66,  -27.26,  -67.47,  -17.45,  -38.34,  -41.33
    4.60,  -46.49,  -29.79,   -3.17,   -4.87,  -62.83,  -67.55,  -69.93,  -84.62,   35.37,  -31.00,  -58.99,  -49.24,  -29.65,  -72.23,  -19.14,  -42.30,  -44.72
    5.00,  -49.01,  -31.81,   -3.41,   -5.30,  -65.69,  -70.54,  -72.73,  -86.85,   37.53,  -33.55,  -61.69,  -52.05,  -31.09,  -74.94,  -20.18,  -44.76,  -46.77
    5.60,  -52.48,  -34.66,   -3.84,   -5.91,  -69.51,  -74.45,  -76.42,  -89.58,   40.71,  -37.36,  -65.39,  -55.93,  -33.04,  -78.52,  -21.61,  -48.18,  -49.54

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.00,   -5.10,   25.80,   43.10,   42.80,  -14.80,  -32.70,  -40.50,    0.80,   -1.70,  -22.90,  -41.00,   37.20,  -29.30,   -7.90,  -21.40,   -5.30
    1.00,  -29.10,   -8.40,   43.00,   71.90,   71.30,  -24.10,  -52.00,  -61.80,    1.40,   -2.60,  -34.70,  -62.70,   62.10,  -46.00,  -12.00,  -33.40,   -7.30
    1.60,  -44.50,  -13.20,   68.80,  115.00,  114.10,  -37.50,  -77.70,  -86.80,    2.20,   -3.70,  -48.70,  -88.60,   99.30,  -67.30,  -16.70,  -48.70,   -8.40
    2.00,  -54.00,  -16.30,   86.00,  143.70,  142.70,  -46.10,  -92.80, -100.00,    2.80,   -4.40,  -55.90, -102.20,  124.10,  -79.60,  -19.20,  -57.50,   -8.00
    2.60,  -67.10,  -20.90,  111.80,  186.90,  185.50,  -58.30, -113.00, -115.50,    3.60,   -5.10,  -64.40, -118.50,  161.40,  -95.60,  -22.00,  -68.90,   -6.30
    3.00,  -75.30,  -23.90,  127.40,  215.60,  214.00,  -66.00, -125.00, -123.60,    4.20,   -5.50,  -68.90, -127.20,  185.70, -104.90,  -23.40,  -75.50,   -4.50
    3.60,  -86.60,  -28.30,  147.40,  256.20,  256.80,  -77.10, -140.80, -133.20,    5.00,   -5.90,  -74.00, -137.50,  220.10, -117.10,  -25.00,  -84.10,   -1.50
    4.00,  -93.60,  -31.20,  160.00,  273.50,  283.90,  -84.20, -150.20, -138.30,    5.60,   -6.20,  -76.70, -142.90,  239.10, -124.20,  -25.80,  -89.20,    0.00
    4.60, -103.30,  -35.40,  177.80,  295.70,  315.10,  -94.30, -162.80, -144.20,    6.40,   -6.40,  -79.90, -149.50,  262.90, -133.80,  -26.60,  -96.00,    1.60
    5.00, -109.30,  -38.10,  189.10,  310.20,  334.20, -100.70, -170.20, -147.30,    7.00,   -6.40,  -81.50, -152.90,  277.80, -139.40,  -27.00, -100.10,    2.80
    5.60, -117.60,  -42.10,  204.90,  331.80,  362.90, -110.00, -180.00, -151.00,    7.80,   -6.50,  -83.50, -157.10,  299.90, -147.00,  -27.40, -105.60,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.10,   -3.03,   12.38,   16.54,   11.86,   -4.75,  -13.27,  -25.12,    1.02,   -2.70,  -25.73,  -24.06,   13.45,  -12.22,  -10.29,  -11.44,   -2.72
    1.00,  -13.10,   -4.99,   20.63,   27.59,   19.76,   -7.73,  -21.10,  -38.34,    1.78,   -4.13,  -38.99,  -36.80,   22.45,  -19.18,  -15.62,  -17.86,   -3.74
    1.60,  -20.03,   -7.85,   33.01,   44.13,   31.62,  -12.02,  -31.53,  -53.85,    2.80,   -5.88,  -54.72,  -52.00,   35.90,  -28.07,  -21.74,  -26.04,   -4.31
    2.00,  -24.30,   -9.69,   41.27,   55.14,   39.55,  -14.78,  -37.66,  -62.03,    3.56,   -7.00,  -62.81,  -59.98,   44.87,  -33.19,  -25.00,  -30.75,   -4.10
    2.60,  -30.20,  -12.43,   53.65,   71.72,   51.41,  -18.69,  -45.86,  -71.65,    4.58,   -8.11,  -72.36,  -69.54,   58.35,  -39.87,  -28.65,  -36.84,   -3.23
    3.00,  -33.89,  -14.21,   61.13,   82.73,   59.31,  -21.16,  -50.73,  -76.67,    5.34,   -8.74,  -77.42,  -74.65,   67.14,  -43.74,  -30.47,  -40.37,   -2.31
    3.60,  -38.97,  -16.83,   70.73,   98.31,   71.18,  -24.72,  -57.14,  -82.63,    6.36,   -9.38,  -83.15,  -80.69,   79.57,  -48.83,  -32.55,  -44.97,   -0.77
    4.00,  -42.12,  -18.55,   76.78,  104.95,   78.69,  -27.00,  -60.96,  -85.79,    7.12,   -9.86,  -86.18,  -83.86,   86.44,  -51.79,  -33.59,  -47.70,    0.00
    4.60,  -46.49,  -21.05,   85.32,  113.47,   87.33,  -30.23,  -66.07,  -89.45,    8.14,  -10.17,  -89.78,  -87.73,   95.05,  -55.80,  -34.64,  -51.34,    0.82
    5.00,  -49.19,  -22.65,   90.74,  119.03,   92.63,  -32.29,  -69.07,  -91.38,    8.91,  -10.17,  -91.57,  -89.73,  100.43,  -58.13,  -35.16,  -53.53,    1.44
    5.60,  -52.93,  -25.03,   98.32,  127.32,  100.58,  -35.27,  -73.05,  -93.67,    9.92,  -10.33,  -93.82,  -92.19,  108.42,  -61.30,  -35.68,  -56.47,    2.56

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -25.20,  -17.40,  -17.40,   48.60,   24.60,  -17.80,  -29.30,  -42.00,  -10.00,  -10.00,  -18.40,  -20.10,   18.60,  -29.70,  -12.80,  -20.90,  -11.20
    1.00,  -40.30,  -28.00,  -28.10,   81.00,   40.90,  -29.10,  -46.90,  -63.70,  -15.40,  -15.60,  -28.30,  -32.20,   31.30,  -46.60,  -19.80,  -33.50,  -17.10
    1.60,  -60.60,  -42.30,  -42.80,  129.50,   65.50,  -45.00,  -70.50,  -89.20,  -22.20,  -22.70,  -40.60,  -48.40,   50.70,  -68.30,  -28.50,  -50.40,  -24.10
    2.00,  -72.70,  -51.00,  -51.80,  161.90,   81.90,  -55.10,  -84.60, -102.40,  -25.80,  -26.60,  -47.20,  -58.10,   64.00,  -80.70,  -33.20,  -60.60,  -27.60
    2.60,  -89.10,  -62.80,  -64.30,  210.50,  106.50,  -69.50, -103.70, -117.90,  -30.40,  -31.70,  -55.40,  -71.20,   84.20,  -97.00,  -39.20,  -74.40,  -31.60
    3.00,  -98.90,  -69.90,  -71.90,  241.60,  122.80,  -78.50, -115.10, -125.90,  -32.90,  -34.50,  -59.90,  -79.00,   97.50, -106.50,  -42.40,  -82.60,  -33.50
    3.60, -112.10,  -79.70,  -82.50,  275.40,  147.40,  -91.50, -130.50, -135.30,  -35.90,  -38.20,  -65.50,  -89.60,  113.40, -119.10,  -46.50,  -93.80,  -36.50
    4.00, -120.00,  -85.60,  -89.00,  292.40,  163.80,  -99.60, -139.70, -140.20,  -37.60,  -40.30,  -68.50,  -95.90,  122.40, -126.50,  -48.80, -100.50,  -38.30
    4.60, -130.70,  -93.70,  -98.00,  316.70,  188.30, -111.20, -152.10, -145.90,  -39.60,  -42.90,  -72.30, -104.40,  135.70, -136.40,  -51.60, -109.60,  -40.50
    5.00, -137.10,  -98.50, -103.50,  332.90,  204.70, -118.60, -159.60, -148.80,  -40.70,  -44.40,  -74.40, -109.60,  144.70, -142.30,  -53.20, -115.10,  -41.50
    5.60, -145.80, -105.20, -111.20,  357.20,  229.30, -129.10, -169.60, -152.30,  -42.10,  -46.40,  -77.00, -116.50,  158.40, -150.30,  -55.20, -122.50,  -42.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.34,  -10.34,   -8.35,   18.65,    6.82,   -5.71,  -11.89,  -26.05,  -12.72,  -15.90,  -20.67,  -11.80,    6.72,  -12.39,  -16.67,  -11.18,   -5.74
    1.00,  -18.14,  -16.65,  -13.48,   31.08,   11.34,   -9.33,  -19.03,  -39.52,  -19.59,  -24.80,  -31.80,  -18.90,   11.32,  -19.43,  -25.78,  -17.91,   -8.77
    1.60,  -27.27,  -25.15,  -20.54,   49.69,   18.15,  -14.43,  -28.61,  -55.33,  -28.24,  -36.09,  -45.62,  -28.40,   18.33,  -28.48,  -37.11,  -26.95,  -12.36
    2.00,  -32.72,  -30.32,  -24.86,   62.13,   22.70,  -17.67,  -34.33,  -63.52,  -32.82,  -42.29,  -53.03,  -34.10,   23.14,  -33.65,  -43.23,  -32.41,  -14.15
    2.60,  -40.10,  -37.34,  -30.85,   80.78,   29.52,  -22.28,  -42.09,  -73.14,  -38.68,  -50.40,  -62.25,  -41.78,   30.44,  -40.45,  -51.04,  -39.79,  -16.21
    3.00,  -44.51,  -41.56,  -34.50,   92.71,   34.04,  -25.17,  -46.71,  -78.10,  -41.86,  -54.85,  -67.30,  -46.36,   35.25,  -44.41,  -55.21,  -44.17,  -17.18
    3.60,  -50.45,  -47.38,  -39.59,  105.68,   40.85,  -29.34,  -52.96,  -83.93,  -45.67,  -60.73,  -73.60,  -52.58,   41.00,  -49.67,  -60.55,  -50.16,  -18.72
    4.00,  -54.01,  -50.89,  -42.71,  112.20,   45.40,  -31.93,  -56.70,  -86.97,  -47.84,  -64.07,  -76.97,  -56.28,   44.25,  -52.75,  -63.54,  -53.74,  -19.64
    4.60,  -58.82,  -55.71,  -47.02,  121.53,   52.19,  -35.65,  -61.73,  -90.51,  -50.38,  -68.20,  -81.24,  -61.27,   49.06,  -56.88,  -67.19,  -58.61,  -20.77
    5.00,  -61.70,  -58.56,  -49.66,  127.74,   56.74,  -38.03,  -64.77,  -92.31,  -51.78,  -70.59,  -83.60,  -64.32,   52.31,  -59.34,  -69.27,  -61.55,  -21.28
    5.60,  -65.62,  -62.54,  -53.36,  137.07,   63.55,  -41.39,  -68.83,  -94.48,  -53.56,  -73.77,  -86.52,  -68.37,   57.27,  -62.68,  -71.88,  -65.51,  -21.74

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.90,   -9.90,  -13.10,    1.10,    1.20,    6.30,    2.60,  -10.30,   -6.70,   -0.90,   -0.10,   -9.60,   -3.60,   -0.50,   -2.60,  -12.10,   -4.70
    1.00,  -27.40,  -16.20,  -21.40,    1.90,    1.90,   10.50,    4.30,  -16.80,  -10.90,   -1.50,   -0.20,  -15.60,   -5.90,   -0.60,   -4.20,  -19.80,   -7.60
    1.60,  -42.20,  -25.20,  -33.10,    3.00,    3.10,   16.80,    6.90,  -25.90,  -16.70,   -2.30,   -0.20,  -24.30,   -9.00,   -0.70,   -6.40,  -30.60,  -11.70
    2.00,  -51.30,  -30.90,  -40.50,    3.80,    3.90,   21.00,    8.70,  -31.60,  -20.30,   -2.90,   -0.30,  -29.80,  -11.00,   -0.60,   -7.80,  -37.30,  -14.20
    2.60,  -64.20,  -39.00,  -51.00,    4.90,    5.10,   27.40,   11.30,  -39.70,  -25.20,   -3.70,   -0.40,  -37.60,  -13.70,   -0.40,   -9.80,  -46.90,  -17.70
    3.00,  -72.20,  -44.10,  -57.60,    5.70,    5.80,   31.60,   13.10,  -44.80,  -28.30,   -4.20,   -0.50,  -42.60,  -15.40,   -0.10,  -11.00,  -53.00,  -19.90
    3.60,  -83.40,  -51.40,  -67.00,    6.90,    7.00,   37.90,   15.70,  -52.00,  -32.60,   -5.10,   -0.50,  -49.70,  -17.70,    0.50,  -12.70,  -61.50,  -22.90
    4.00,  -90.40,  -56.10,  -73.00,    7.60,    7.80,   42.10,   17.50,  -56.60,  -35.20,   -5.60,   -0.60,  -54.20,  -19.20,    1.00,  -13.80,  -66.90,  -24.70
    4.60, -100.20,  -62.70,  -81.40,    8.80,    9.00,   48.40,   20.10,  -63.00,  -38.90,   -6.40,   -0.70,  -60.70,  -21.20,    1.90,  -15.30,  -74.50,  -27.30
    5.00, -106.30,  -66.90,  -86.70,    9.60,    9.80,   52.60,   21.90,  -67.00,  -41.20,   -6.90,   -0.80,  -64.80,  -22.40,    2.50,  -16.30,  -79.30,  -28.90
    5.60, -114.80,  -72.80,  -94.20,   10.80,   11.00,   58.90,   24.60,  -72.70,  -44.40,   -7.60,   -0.90,  -70.60,  -24.10,    3.60,  -17.60,  -86.10,  -31.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.61,   -5.89,   -6.29,    0.42,    0.33,    2.02,    1.06,   -6.39,   -8.52,   -1.43,   -0.11,   -5.63,   -1.30,   -0.21,   -3.39,   -6.47,   -2.41
    1.00,  -12.33,   -9.63,  -10.27,    0.73,    0.53,    3.37,    1.75,  -10.42,  -13.87,   -2.38,   -0.22,   -9.15,   -2.13,   -0.25,   -5.47,  -10.59,   -3.90
    1.60,  -18.99,  -14.98,  -15.88,    1.15,    0.86,    5.39,    2.80,  -16.07,  -21.25,   -3.66,   -0.22,  -14.26,   -3.25,   -0.29,   -8.33,  -16.36,   -6.00
    2.00,  -23.09,  -18.37,  -19.43,    1.46,    1.08,    6.73,    3.53,  -19.60,  -25.83,   -4.61,   -0.34,  -17.49,   -3.98,   -0.25,  -10.16,  -19.95,   -7.28
    2.60,  -28.89,  -23.19,  -24.47,    1.88,    1.41,    8.78,    4.59,  -24.63,  -32.06,   -5.88,   -0.45,  -22.07,   -4.95,   -0.17,  -12.76,  -25.08,   -9.08
    3.00,  -32.49,  -26.22,  -27.64,    2.19,    1.61,   10.13,    5.32,  -27.79,  -36.01,   -6.68,   -0.56,  -25.00,   -5.57,   -0.04,  -14.32,  -28.34,  -10.21
    3.60,  -37.53,  -30.56,  -32.15,    2.65,    1.94,   12.15,    6.37,  -32.26,  -41.48,   -8.11,   -0.56,  -29.17,   -6.40,    0.21,  -16.54,  -32.89,  -11.74
    4.00,  -40.68,  -33.35,  -35.03,    2.92,    2.16,   13.50,    7.10,  -35.11,  -44.78,   -8.90,   -0.67,  -31.81,   -6.94,    0.42,  -17.97,  -35.78,  -12.67
    4.60,  -45.09,  -37.28,  -39.06,    3.38,    2.49,   15.52,    8.16,  -39.08,  -49.49,  -10.17,   -0.79,  -35.62,   -7.66,    0.79,  -19.92,  -39.84,  -14.00
    5.00,  -47.84,  -39.77,  -41.60,    3.68,    2.72,   16.86,    8.89,  -41.56,  -52.42,  -10.97,   -0.90,  -38.03,   -8.10,    1.04,  -21.22,  -42.41,  -14.82
    5.60,  -51.67,  -43.28,  -45.20,    4.14,    3.05,   18.88,    9.98,  -45.10,  -56.49,  -12.08,   -1.01,  -41.43,   -8.71,    1.50,  -22.92,  -46.04,  -15.95

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.90,   -8.00,   -8.80,    4.30,   13.10,    4.40,    3.10,    2.50,    3.20,    5.20,    9.90,   -4.20,    6.90,    3.60,    3.70,    2.50
    1.00,    5.10,   -3.20,  -13.10,  -14.40,    7.10,   21.90,    7.30,    5.20,    4.10,    5.40,    8.70,   16.50,   -6.80,   11.50,    6.10,    6.10,    4.20
    1.60,    8.20,   -5.10,  -20.40,  -22.50,   11.40,   35.00,   11.70,    8.30,    6.60,    8.60,   13.90,   26.40,  -10.50,   18.40,    9.70,    9.80,    6.80
    2.00,   10.30,   -6.40,  -25.10,  -27.80,   14.30,   43.80,   14.60,   10.40,    8.20,   10.70,   17.40,   33.00,  -12.90,   22.90,   12.10,   12.30,    8.60
    2.60,   13.40,   -8.30,  -31.80,  -35.30,   18.50,   56.90,   19.00,   13.50,   10.70,   14.00,   22.60,   42.90,  -16.20,   29.80,   15.70,   16.00,   11.30
    3.00,   15.40,   -9.60,  -36.10,  -40.20,   21.40,   65.70,   22.00,   15.60,   12.30,   16.10,   26.10,   49.50,  -18.30,   34.40,   18.20,   18.40,   13.20
    3.60,   18.50,  -11.50,  -42.30,  -47.20,   25.70,   78.80,   26.40,   18.70,   14.80,   19.30,   31.30,   59.40,  -21.30,   41.30,   21.80,   22.10,   16.00
    4.00,   20.60,  -12.70,  -46.20,  -51.80,   28.50,   87.50,   29.30,   20.80,   16.40,   21.50,   34.70,   66.00,  -23.20,   45.90,   24.20,   24.60,   17.90
    4.60,   23.60,  -14.60,  -51.90,  -58.30,   32.80,  100.70,   33.70,   23.90,   18.90,   24.70,   40.00,   75.90,  -25.80,   52.80,   27.90,   28.30,   20.80
    5.00,   25.70,  -15.80,  -55.50,  -62.60,   35.70,  109.40,   36.60,   26.00,   20.60,   26.80,   43.40,   82.50,  -27.50,   57.40,   30.30,   30.80,   22.70
    5.60,   28.80,  -17.70,  -60.80,  -68.70,   40.00,  122.50,   41.00,   29.10,   23.00,   30.10,   48.60,   92.30,  -29.80,   64.20,   33.90,   34.50,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,   -1.13,   -3.84,   -3.38,    1.19,    4.20,    1.79,    1.92,    3.18,    5.09,    5.84,    5.81,   -1.52,    2.88,    4.69,    1.98,    1.28
    1.00,    2.30,   -1.90,   -6.29,   -5.53,    1.97,    7.02,    2.96,    3.23,    5.22,    8.59,    9.78,    9.68,   -2.46,    4.80,    7.94,    3.26,    2.15
    1.60,    3.69,   -3.03,   -9.79,   -8.63,    3.16,   11.22,    4.75,    5.15,    8.40,   13.67,   15.62,   15.49,   -3.80,    7.67,   12.63,    5.24,    3.49
    2.00,    4.64,   -3.80,  -12.04,  -10.67,    3.96,   14.04,    5.93,    6.45,   10.43,   17.01,   19.55,   19.37,   -4.66,    9.55,   15.76,    6.58,    4.41
    2.60,    6.03,   -4.93,  -15.26,  -13.55,    5.13,   18.24,    7.71,    8.37,   13.61,   22.26,   25.39,   25.18,   -5.86,   12.43,   20.44,    8.56,    5.79
    3.00,    6.93,   -5.71,  -17.32,  -15.43,    5.93,   21.06,    8.93,    9.68,   15.65,   25.60,   29.33,   29.05,   -6.62,   14.35,   23.70,    9.84,    6.77
    3.60,    8.33,   -6.84,  -20.30,  -18.11,    7.12,   25.26,   10.71,   11.60,   18.83,   30.68,   35.17,   34.86,   -7.70,   17.22,   28.39,   11.82,    8.21
    4.00,    9.27,   -7.55,  -22.17,  -19.88,    7.90,   28.05,   11.89,   12.90,   20.87,   34.18,   38.99,   38.73,   -8.39,   19.14,   31.51,   13.16,    9.18
    4.60,   10.62,   -8.68,  -24.90,  -22.37,    9.09,   32.29,   13.68,   14.83,   24.05,   39.27,   44.94,   44.54,   -9.33,   22.02,   36.33,   15.13,   10.67
    5.00,   11.57,   -9.39,  -26.63,  -24.02,    9.89,   35.08,   14.85,   16.13,   26.21,   42.61,   48.76,   48.42,   -9.94,   23.94,   39.45,   16.47,   11.64
    5.60,   12.96,  -10.52,  -29.17,  -26.36,   11.09,   39.28,   16.64,   18.05,   29.26,   47.85,   54.61,   54.17,  -10.77,   26.77,   44.14,   18.45,   13.18

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.60,   -5.00,   -5.90,   -4.70,    2.40,    1.60,    4.10,    3.40,    0.50,    0.70,    1.30,   -1.00,   -2.80,    3.10,    0.90,   -3.90,   -0.70
    1.00,   -9.20,   -8.20,   -9.80,   -7.80,    3.90,    2.70,    6.90,    5.70,    0.90,    1.20,    2.20,   -1.70,   -4.60,    5.10,    1.40,   -6.40,   -1.10
    1.60,  -14.50,  -13.00,  -15.40,  -12.30,    6.30,    4.40,   11.00,    9.10,    1.40,    2.00,    3.60,   -2.60,   -7.10,    8.20,    2.30,  -10.00,   -1.70
    2.00,  -18.00,  -16.00,  -19.00,  -15.30,    7.90,    5.50,   13.80,   11.40,    1.70,    2.50,    4.50,   -3.30,   -8.80,   10.20,    2.90,  -12.40,   -2.00
    2.60,  -23.00,  -20.50,  -24.30,  -19.60,   10.20,    7.10,   17.90,   14.80,    2.20,    3.20,    5.80,   -4.20,  -11.20,   13.30,    3.70,  -15.90,   -2.50
    3.00,  -26.30,  -23.50,  -27.70,  -22.40,   11.80,    8.20,   20.70,   17.00,    2.60,    3.70,    6.70,   -4.80,  -12.80,   15.30,    4.30,  -18.20,   -2.80
    3.60,  -31.10,  -27.80,  -32.70,  -26.50,   14.20,    9.80,   24.80,   20.40,    3.10,    4.50,    8.00,   -5.70,  -15.00,   18.40,    5.20,  -21.50,   -3.20
    4.00,  -34.20,  -30.50,  -36.00,  -29.20,   15.80,   10.90,   27.60,   22.70,    3.40,    4.90,    8.90,   -6.30,  -16.50,   20.40,    5.80,  -23.70,   -3.50
    4.60,  -38.70,  -34.60,  -40.70,  -33.10,   18.20,   12.60,   31.70,   26.10,    3.90,    5.70,   10.20,   -7.20,  -18.60,   23.50,    6.60,  -26.80,   -3.80
    5.00,  -41.70,  -37.30,  -43.80,  -35.70,   19.80,   13.60,   34.50,   28.40,    4.30,    6.20,   11.10,   -7.70,  -19.90,   25.50,    7.20,  -28.90,   -4.00
    5.60,  -46.00,  -41.20,  -48.30,  -39.50,   22.20,   15.30,   38.60,   31.80,    4.80,    6.90,   12.50,   -8.60,  -21.90,   28.60,    8.10,  -31.90,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -2.97,   -2.83,   -1.80,    0.67,    0.51,    1.66,    2.11,    0.64,    1.11,    1.46,   -0.59,   -1.01,    1.29,    1.17,   -2.09,   -0.36
    1.00,   -4.14,   -4.88,   -4.70,   -2.99,    1.08,    0.87,    2.80,    3.54,    1.15,    1.91,    2.47,   -1.00,   -1.66,    2.13,    1.82,   -3.42,   -0.56
    1.60,   -6.53,   -7.73,   -7.39,   -4.72,    1.75,    1.41,    4.46,    5.65,    1.78,    3.18,    4.04,   -1.53,   -2.57,    3.42,    2.99,   -5.35,   -0.87
    2.00,   -8.10,   -9.51,   -9.12,   -5.87,    2.19,    1.76,    5.60,    7.07,    2.16,    3.97,    5.06,   -1.94,   -3.18,    4.25,    3.78,   -6.63,   -1.03
    2.60,  -10.35,  -12.19,  -11.66,   -7.52,    2.83,    2.28,    7.26,    9.18,    2.80,    5.09,    6.52,   -2.46,   -4.05,    5.55,    4.82,   -8.50,   -1.28
    3.00,  -11.84,  -13.97,  -13.29,   -8.60,    3.27,    2.63,    8.40,   10.55,    3.31,    5.88,    7.53,   -2.82,   -4.63,    6.38,    5.60,   -9.73,   -1.44
    3.60,  -14.00,  -16.53,  -15.69,  -10.17,    3.94,    3.14,   10.06,   12.66,    3.94,    7.15,    8.99,   -3.35,   -5.42,    7.67,    6.77,  -11.50,   -1.64
    4.00,  -15.39,  -18.13,  -17.27,  -11.20,    4.38,    3.49,   11.20,   14.08,    4.33,    7.79,   10.00,   -3.70,   -5.97,    8.51,    7.55,  -12.67,   -1.79
