National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   25.53,   24.30,   16.31,    9.84,    8.84,   -1.46,    0.11,    0.74,   -4.42,  -13.53,   -9.61,    5.21,   10.63,   -0.24,   -8.49,   19.71,    2.81
    2.00,   31.91,   30.47,   20.38,   12.29,   11.04,   -1.76,    0.16,    0.99,   -5.35,  -16.48,  -11.84,    6.44,   13.27,   -0.29,  -10.31,   24.57,    3.55
    2.60,   41.49,   39.44,   26.50,   16.06,   14.37,   -2.14,    0.21,    1.29,   -6.78,  -20.75,  -14.92,    8.28,   17.23,   -0.34,  -13.04,   32.12,    4.79
    3.00,   47.87,   45.61,   30.57,   18.50,   16.56,   -2.40,    0.27,    1.53,   -7.70,  -23.50,  -16.81,    9.51,   19.94,   -0.34,  -14.76,   36.98,    5.61
    3.60,   57.45,   54.77,   36.69,   22.28,   19.89,   -2.74,    0.32,    1.88,   -8.92,  -27.26,  -19.73,   11.66,   23.90,   -0.34,  -17.09,   44.28,    6.85
    4.00,   63.30,   60.75,   40.76,   24.72,   22.09,   -2.95,    0.42,    2.13,   -9.70,  -29.70,  -21.44,   12.88,   26.54,   -0.29,  -18.60,   49.15,    7.67
    4.60,   71.01,   69.53,   47.01,   28.50,   25.41,   -3.21,    0.53,    2.47,  -10.84,  -33.16,  -23.84,   15.03,   30.57,   -0.24,  -20.83,   55.72,    8.99
    5.00,   75.80,   74.77,   51.08,   31.01,   27.61,   -3.38,    0.58,    2.77,  -11.55,  -35.30,  -25.56,   16.26,   33.21,   -0.19,  -22.14,   59.85,    9.82
    5.60,   82.18,   82.24,   57.20,   34.79,   30.88,   -3.60,    0.69,    3.16,  -12.55,  -38.35,  -27.79,   18.10,   37.24,   -0.10,  -24.17,   65.45,   11.06

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.50,    3.00,   -7.50,   -3.00,   -2.70,    5.40,   13.50,    5.20,  -13.60,   -4.30,    0.20,   -2.50,    5.40,   -4.20,   -0.40,   -0.40
    1.00,    0.00,   -2.50,    5.00,  -12.20,   -4.90,   -4.50,    9.10,   22.50,    8.80,  -21.40,   -6.90,    0.40,   -4.00,    9.00,   -6.50,   -0.70,   -0.60
    1.60,   -0.10,   -4.00,    8.00,  -19.00,   -7.70,   -7.00,   14.60,   36.00,   14.30,  -31.60,  -10.50,    0.70,   -6.20,   14.50,   -9.30,   -1.10,   -0.50
    2.00,   -0.10,   -4.90,   10.00,  -23.30,   -9.60,   -8.60,   18.20,   45.00,   18.00,  -37.50,  -12.70,    0.90,   -7.60,   18.20,  -10.70,   -1.40,   -0.40
    2.60,   -0.10,   -6.30,   13.10,  -29.40,  -12.30,  -11.00,   23.70,   58.60,   23.70,  -45.20,  -15.80,    1.10,   -9.60,   23.80,  -12.40,   -1.70,    0.00
    3.00,   -0.10,   -7.10,   15.10,  -33.30,  -14.00,  -12.50,   27.40,   67.60,   27.50,  -49.60,  -17.70,    1.30,  -10.80,   27.50,  -13.30,   -2.00,    0.40
    3.60,   -0.10,   -8.40,   18.10,  -38.90,  -16.60,  -14.70,   33.00,   81.20,   33.40,  -55.50,  -20.30,    1.70,  -12.50,   33.10,  -14.10,   -2.30,    1.10
    4.00,   -0.10,   -9.20,   20.10,  -42.40,  -18.20,  -16.10,   36.70,   90.30,   37.30,  -58.90,  -21.90,    1.90,  -13.50,   36.90,  -14.50,   -2.50,    1.60
    4.60,   -0.10,  -10.40,   23.10,  -47.40,  -20.70,  -18.20,   42.30,  103.90,   43.20,  -63.40,  -24.10,    2.20,  -15.00,   42.60,  -14.80,   -2.80,    2.50
    5.00,   -0.10,  -11.20,   25.10,  -50.60,  -22.20,  -19.50,   46.00,  112.60,   47.10,  -66.10,  -25.40,    2.40,  -15.90,   46.30,  -14.80,   -2.90,    3.20
    5.60,   -0.10,  -12.30,   28.00,  -55.10,  -24.50,  -21.40,   51.60,  124.00,   52.50,  -69.60,  -27.30,    2.80,  -17.20,   51.40,  -14.80,   -3.20,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.80,    3.82,   -5.55,   -1.53,   -1.16,    2.86,    6.67,    3.71,  -13.84,   -7.38,    0.61,   -1.83,    2.59,   -4.25,   -0.97,   -0.33
    1.00,    0.00,   -4.67,    6.37,   -9.03,   -2.51,   -1.93,    4.83,   11.12,    6.28,  -21.77,  -11.84,    1.23,   -2.93,    4.32,   -6.57,   -1.70,   -0.50
    1.60,   -0.27,   -7.48,   10.19,  -14.06,   -3.94,   -3.00,    7.74,   17.80,   10.20,  -32.15,  -18.01,    2.15,   -4.55,    6.96,   -9.40,   -2.68,   -0.41
    2.00,   -0.27,   -9.16,   12.74,  -17.25,   -4.91,   -3.68,    9.65,   22.24,   12.84,  -38.15,  -21.78,    2.76,   -5.57,    8.74,  -10.82,   -3.41,   -0.33
    2.60,   -0.27,  -11.78,   16.69,  -21.76,   -6.29,   -4.71,   12.57,   28.97,   16.90,  -45.98,  -27.10,    3.37,   -7.04,   11.43,  -12.54,   -4.14,    0.00
    3.00,   -0.27,  -13.27,   19.24,  -24.65,   -7.16,   -5.35,   14.53,   33.42,   19.61,  -50.46,  -30.36,    3.99,   -7.92,   13.21,  -13.45,   -4.87,    0.33
    3.60,   -0.27,  -15.70,   23.06,  -28.79,   -8.49,   -6.29,   17.50,   40.14,   23.82,  -56.46,  -34.82,    5.21,   -9.16,   15.90,  -14.26,   -5.60,    0.91
    4.00,   -0.27,  -17.20,   25.61,  -31.38,   -9.30,   -6.89,   19.46,   44.64,   26.60,  -59.92,  -37.56,    5.83,   -9.90,   17.72,  -14.66,   -6.08,    1.32
    4.60,   -0.27,  -19.44,   29.43,  -35.09,  -10.58,   -7.79,   22.43,   51.36,   30.81,  -64.50,  -41.34,    6.75,  -11.00,   20.46,  -14.96,   -6.81,    2.06
    5.00,   -0.27,  -20.93,   31.97,  -37.45,  -11.35,   -8.35,   24.39,   55.66,   33.59,  -67.24,  -43.57,    7.36,  -11.66,   22.24,  -14.96,   -7.06,    2.64
    5.60,   -0.27,  -22.99,   35.67,  -40.78,  -12.53,   -9.16,   27.36,   61.30,   37.45,  -70.80,  -46.83,    8.59,  -12.61,   24.69,  -14.96,   -7.79,    3.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    0.30,   -1.70,    0.70,   -1.50,    0.10,   -5.70,   -4.10,   -1.00,   -0.60,   -2.40,    1.80,   -0.80,   -3.20,   -1.30,    0.40,   -1.30
    1.00,   -1.70,    0.50,   -2.80,    1.20,   -2.50,    0.20,   -9.20,   -6.70,   -1.60,   -1.00,   -3.90,    2.90,   -1.40,   -5.20,   -2.20,    0.60,   -2.00
    1.60,   -2.60,    0.90,   -4.40,    1.90,   -3.90,    0.40,  -14.10,  -10.40,   -2.60,   -1.60,   -6.20,    4.70,   -2.10,   -8.00,   -3.40,    1.00,   -3.10
    2.00,   -3.20,    1.10,   -5.40,    2.40,   -4.80,    0.60,  -17.20,  -12.70,   -3.20,   -2.00,   -7.60,    5.90,   -2.60,   -9.70,   -4.30,    1.20,   -3.80
    2.60,   -4.10,    1.40,   -6.80,    3.10,   -6.00,    1.00,  -21.40,  -15.90,   -4.10,   -2.50,   -9.60,    7.70,   -3.20,  -12.10,   -5.40,    1.70,   -4.80
    3.00,   -4.70,    1.60,   -7.70,    3.60,   -6.80,    1.30,  -24.10,  -18.00,   -4.70,   -2.90,  -11.00,    8.80,   -3.60,  -13.60,   -6.20,    1.90,   -5.40
    3.60,   -5.50,    2.00,   -9.00,    4.40,   -7.90,    1.80,  -27.80,  -20.90,   -5.50,   -3.40,  -12.90,   10.60,   -4.20,  -15.70,   -7.30,    2.40,   -6.20
    4.00,   -6.10,    2.20,   -9.90,    4.90,   -8.60,    2.20,  -30.20,  -22.80,   -6.10,   -3.80,  -14.10,   11.80,   -4.50,  -16.90,   -8.00,    2.60,   -6.70
    4.60,   -6.90,    2.60,  -11.10,    5.60,   -9.50,    2.80,  -33.40,  -25.40,   -6.90,   -4.30,  -15.80,   13.50,   -5.00,  -18.70,   -9.00,    3.10,   -7.40
    5.00,   -7.40,    2.80,  -11.90,    6.20,  -10.10,    3.30,  -35.50,  -27.00,   -7.40,   -4.60,  -17.00,   14.60,   -5.30,  -19.70,   -9.70,    3.30,   -7.80
    5.60,   -8.10,    3.20,  -13.00,    6.90,  -11.00,    4.00,  -38.30,  -29.30,   -8.20,   -5.00,  -18.60,   16.20,   -5.70,  -21.20,  -10.60,    3.70,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.66,    0.56,   -2.17,    0.52,   -0.77,    0.04,   -3.02,   -2.03,   -0.71,   -0.61,   -4.12,    5.52,   -0.59,   -1.54,   -1.31,    0.97,   -1.07
    1.00,   -4.52,    0.93,   -3.57,    0.89,   -1.28,    0.09,   -4.88,   -3.31,   -1.14,   -1.02,   -6.69,    8.90,   -1.03,   -2.50,   -2.22,    1.46,   -1.65
    1.60,   -6.91,    1.68,   -5.61,    1.41,   -1.99,    0.17,   -7.48,   -5.14,   -1.85,   -1.63,  -10.63,   14.42,   -1.54,   -3.84,   -3.44,    2.43,   -2.56
    2.00,   -8.51,    2.06,   -6.88,    1.78,   -2.45,    0.26,   -9.12,   -6.28,   -2.28,   -2.03,  -13.04,   18.10,   -1.91,   -4.66,   -4.35,    2.92,   -3.14
    2.60,  -10.90,    2.62,   -8.66,    2.29,   -3.07,    0.43,  -11.35,   -7.86,   -2.92,   -2.54,  -16.47,   23.62,   -2.35,   -5.81,   -5.46,    4.14,   -3.96
    3.00,  -12.50,    2.99,   -9.81,    2.66,   -3.48,    0.56,  -12.78,   -8.90,   -3.35,   -2.95,  -18.87,   26.99,   -2.64,   -6.53,   -6.27,    4.62,   -4.46
    3.60,  -14.63,    3.74,  -11.46,    3.26,   -4.04,    0.77,  -14.74,  -10.33,   -3.92,   -3.46,  -22.13,   32.52,   -3.08,   -7.54,   -7.38,    5.84,   -5.12
    4.00,  -16.22,    4.11,  -12.61,    3.63,   -4.40,    0.94,  -16.01,  -11.27,   -4.35,   -3.87,  -24.19,   36.20,   -3.30,   -8.12,   -8.09,    6.33,   -5.53
    4.60,  -18.35,    4.86,  -14.14,    4.15,   -4.86,    1.20,  -17.71,  -12.56,   -4.92,   -4.37,  -27.10,   41.41,   -3.67,   -8.98,   -9.10,    7.54,   -6.11
    5.00,  -19.68,    5.23,  -15.16,    4.59,   -5.16,    1.41,  -18.82,  -13.35,   -5.28,   -4.68,  -29.16,   44.79,   -3.89,   -9.46,   -9.81,    8.03,   -6.44
    5.60,  -21.54,    5.98,  -16.56,    5.11,   -5.62,    1.71,  -20.31,  -14.48,   -5.85,   -5.09,  -31.90,   49.69,   -4.18,  -10.18,  -10.72,    9.00,   -6.93

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.50,   -2.00,   -3.40,   -0.50,   -4.00,    0.10,   -4.80,   -6.00,   -6.20,   -1.90,    0.80,   -2.00,   -2.90,   -4.70,    0.50,   -2.30
    1.00,    2.10,   -0.70,   -3.30,   -5.60,   -0.70,   -6.60,    0.10,   -7.80,   -9.70,  -10.10,   -3.20,    1.40,   -3.20,   -4.80,   -7.70,    0.90,   -3.70
    1.60,    3.30,   -1.10,   -5.10,   -8.70,   -1.10,  -10.30,    0.20,  -12.30,  -15.00,  -15.50,   -5.00,    2.20,   -5.00,   -7.40,  -11.80,    1.50,   -5.70
    2.00,    4.20,   -1.40,   -6.30,  -10.70,   -1.30,  -12.60,    0.30,  -15.10,  -18.30,  -18.80,   -6.20,    2.70,   -6.10,   -9.20,  -14.40,    1.80,   -7.00
    2.60,    5.40,   -1.70,   -8.00,  -13.50,   -1.50,  -16.00,    0.40,  -19.20,  -22.90,  -23.40,   -7.90,    3.60,   -7.70,  -11.60,  -18.10,    2.40,   -8.70
    3.00,    6.30,   -1.90,   -9.20,  -15.30,   -1.60,  -18.20,    0.40,  -21.90,  -25.80,  -26.30,   -8.90,    4.10,   -8.70,  -13.20,  -20.30,    2.80,   -9.80
    3.60,    7.60,   -2.20,  -10.80,  -17.80,   -1.80,  -21.30,    0.60,  -25.70,  -29.80,  -30.30,  -10.50,    5.00,  -10.10,  -15.50,  -23.50,    3.50,  -11.40
    4.00,    8.40,   -2.30,  -11.80,  -19.50,   -1.80,  -23.20,    0.60,  -28.10,  -32.30,  -32.80,  -11.50,    5.60,  -11.00,  -16.90,  -25.60,    3.90,  -12.40
    4.60,    9.70,   -2.60,  -13.40,  -21.70,   -1.80,  -26.00,    0.80,  -31.70,  -35.90,  -36.30,  -13.00,    6.40,  -12.30,  -19.00,  -28.40,    4.50,  -13.80
    5.00,   10.60,   -2.70,  -14.30,  -23.20,   -1.80,  -27.80,    0.90,  -33.90,  -38.10,  -38.50,  -14.00,    7.00,  -13.10,  -20.30,  -30.20,    5.00,  -14.70
    5.60,   11.90,   -2.90,  -15.80,  -25.30,   -1.80,  -30.40,    1.00,  -37.20,  -41.20,  -41.50,  -15.30,    7.90,  -14.30,  -22.20,  -32.70,    5.60,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.19,   -0.93,   -2.55,   -2.52,   -0.26,   -1.71,    0.05,   -2.37,   -4.28,   -6.31,   -3.26,    2.45,   -1.47,   -1.39,   -4.75,    1.22,   -1.90
    1.00,    5.59,   -1.31,   -4.20,   -4.15,   -0.36,   -2.83,    0.05,   -3.86,   -6.92,  -10.27,   -5.49,    4.29,   -2.35,   -2.31,   -7.79,    2.19,   -3.05
    1.60,    8.78,   -2.06,   -6.50,   -6.44,   -0.56,   -4.41,    0.11,   -6.08,  -10.70,  -15.77,   -8.58,    6.75,   -3.67,   -3.55,  -11.93,    3.65,   -4.70
    2.00,   11.17,   -2.62,   -8.03,   -7.92,   -0.66,   -5.39,    0.16,   -7.46,  -13.05,  -19.13,  -10.63,    8.28,   -4.47,   -4.42,  -14.56,    4.38,   -5.78
    2.60,   14.36,   -3.18,  -10.19,   -9.99,   -0.77,   -6.85,    0.21,   -9.49,  -16.33,  -23.80,  -13.55,   11.04,   -5.65,   -5.57,  -18.30,    5.84,   -7.18
    3.00,   16.76,   -3.55,  -11.72,  -11.32,   -0.82,   -7.79,    0.21,  -10.83,  -18.40,  -26.75,  -15.27,   12.58,   -6.38,   -6.34,  -20.53,    6.81,   -8.09
    3.60,   20.21,   -4.11,  -13.76,  -13.18,   -0.92,   -9.12,    0.32,  -12.70,  -21.26,  -30.82,  -18.01,   15.34,   -7.40,   -7.44,  -23.76,    8.52,   -9.41
    4.00,   22.34,   -4.30,  -15.03,  -14.43,   -0.92,   -9.93,    0.32,  -13.89,  -23.04,  -33.37,  -19.73,   17.18,   -8.06,   -8.12,  -25.88,    9.49,  -10.23
    4.60,   25.80,   -4.86,  -17.07,  -16.06,   -0.92,  -11.13,    0.42,  -15.67,  -25.61,  -36.93,  -22.30,   19.63,   -9.02,   -9.13,  -28.72,   10.95,  -11.39
    5.00,   28.19,   -5.05,  -18.22,  -17.17,   -0.92,  -11.90,    0.48,  -16.76,  -27.18,  -39.17,  -24.01,   21.47,   -9.60,   -9.75,  -30.54,   12.17,  -12.13
    5.60,   31.65,   -5.42,  -20.13,  -18.73,   -0.92,  -13.01,    0.53,  -18.39,  -29.39,  -42.22,  -26.24,   24.23,  -10.48,  -10.66,  -33.06,   13.63,  -13.12

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -2.60,   -2.20,   -1.10,    1.10,    6.70,    5.40,    7.70,   -2.00,   -2.70,   -2.00,   -1.90,    4.40,    1.00,   -0.90,    0.70
    1.00,   -0.30,   -0.70,   -4.20,   -3.50,   -1.90,    1.80,   11.20,    9.10,   12.90,   -3.20,   -4.50,   -3.20,   -3.20,    7.40,    1.70,   -1.40,    1.10
    1.60,   -0.50,   -1.10,   -6.60,   -5.50,   -2.90,    2.90,   17.90,   14.50,   20.60,   -5.00,   -6.90,   -4.90,   -5.00,   11.80,    2.90,   -2.20,    1.90
    2.00,   -0.60,   -1.40,   -8.20,   -6.80,   -3.60,    3.70,   22.40,   18.10,   25.80,   -6.20,   -8.50,   -6.00,   -6.20,   14.70,    3.70,   -2.60,    2.40
    2.60,   -0.70,   -1.80,  -10.50,   -8.60,   -4.70,    4.90,   29.10,   23.60,   33.60,   -7.90,  -10.80,   -7.50,   -7.90,   19.20,    5.00,   -3.30,    3.20
    3.00,   -0.70,   -2.10,  -12.00,   -9.80,   -5.40,    5.70,   33.60,   27.20,   38.80,   -8.90,  -12.20,   -8.50,   -9.00,   22.20,    5.90,   -3.80,    3.80
    3.60,   -0.80,   -2.50,  -14.10,  -11.40,   -6.30,    6.90,   40.30,   32.60,   46.70,  -10.50,  -14.20,   -9.90,  -10.60,   26.60,    7.30,   -4.40,    4.70
    4.00,   -0.90,   -2.70,  -15.60,  -12.50,   -7.00,    7.80,   44.80,   36.30,   51.90,  -11.50,  -15.50,  -10.70,  -11.70,   29.60,    8.30,   -4.80,    5.40
    4.60,   -0.90,   -3.20,  -17.60,  -14.10,   -7.90,    9.10,   51.50,   41.70,   59.80,  -12.90,  -17.40,  -12.00,  -13.20,   34.10,    9.80,   -5.30,    6.30
    5.00,   -0.90,   -3.40,  -19.00,  -15.10,   -8.50,    9.90,   56.00,   45.30,   64.80,  -13.80,  -18.60,  -12.70,  -14.20,   37.10,   10.80,   -5.70,    7.00
    5.60,   -0.90,   -3.80,  -20.90,  -16.80,   -9.40,   11.30,   62.80,   50.80,   71.60,  -15.10,  -20.30,  -13.80,  -15.70,   41.60,   12.10,   -6.20,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -0.75,   -3.31,   -1.63,   -0.56,    0.47,    3.55,    2.67,    5.49,   -2.03,   -4.63,   -6.13,   -1.39,    2.11,    1.01,   -2.19,    0.58
    1.00,   -0.80,   -1.31,   -5.35,   -2.59,   -0.97,    0.77,    5.94,    4.50,    9.20,   -3.26,   -7.72,   -9.82,   -2.35,    3.55,    1.72,   -3.41,    0.91
    1.60,   -1.33,   -2.06,   -8.41,   -4.07,   -1.48,    1.24,    9.49,    7.17,   14.69,   -5.09,  -11.84,  -15.03,   -3.67,    5.67,    2.93,   -5.35,    1.57
    2.00,   -1.60,   -2.62,  -10.45,   -5.03,   -1.84,    1.58,   11.88,    8.95,   18.40,   -6.31,  -14.58,  -18.40,   -4.55,    7.06,    3.74,   -6.33,    1.98
    2.60,   -1.86,   -3.36,  -13.38,   -6.37,   -2.40,    2.10,   15.43,   11.67,   23.97,   -8.04,  -18.52,  -23.01,   -5.79,    9.22,    5.06,   -8.03,    2.64
    3.00,   -1.86,   -3.93,  -15.29,   -7.25,   -2.76,    2.44,   17.82,   13.45,   27.67,   -9.05,  -20.93,  -26.07,   -6.60,   10.66,    5.97,   -9.25,    3.14
    3.60,   -2.13,   -4.67,  -17.96,   -8.44,   -3.22,    2.95,   21.37,   16.11,   33.31,  -10.68,  -24.36,  -30.37,   -7.77,   12.78,    7.38,  -10.71,    3.88
    4.00,   -2.39,   -5.05,  -19.87,   -9.25,   -3.58,    3.34,   23.75,   17.94,   37.02,  -11.70,  -26.59,  -32.82,   -8.58,   14.22,    8.39,  -11.68,    4.46
    4.60,   -2.39,   -5.98,  -22.42,  -10.44,   -4.04,    3.90,   27.31,   20.61,   42.65,  -13.12,  -29.85,  -36.81,   -9.68,   16.38,    9.91,  -12.90,    5.20
    5.00,   -2.39,   -6.36,  -24.20,  -11.18,   -4.35,    4.24,   29.69,   22.39,   46.22,  -14.04,  -31.90,  -38.96,  -10.41,   17.82,   10.92,  -13.87,    5.78
    5.60,   -2.39,   -7.10,  -26.62,  -12.44,   -4.81,    4.84,   33.30,   25.11,   51.07,  -15.36,  -34.82,  -42.33,  -11.51,   19.98,   12.23,  -15.09,    6.52

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -4.70,   -4.40,   -4.00,   -2.30,   -6.00,    0.60,    2.40,    1.00,    2.70,   -1.50,   -3.10,   -3.60,   -1.00,    0.80,   -3.50,   -1.80
    1.00,   -4.40,   -7.60,   -7.20,   -6.50,   -3.80,   -9.80,    1.10,    4.00,    1.70,    4.60,   -2.40,   -4.90,   -5.80,   -1.60,    1.30,   -5.60,   -2.90
    1.60,   -6.70,  -11.60,  -11.10,  -10.20,   -6.00,  -15.40,    1.80,    6.40,    2.80,    7.30,   -3.60,   -7.40,   -9.10,   -2.40,    2.20,   -8.60,   -4.50
    2.00,   -8.20,  -14.00,  -13.60,  -12.60,   -7.50,  -19.00,    2.30,    8.10,    3.50,    9.20,   -4.30,   -9.00,  -11.20,   -2.90,    2.80,  -10.40,   -5.40
    2.60,  -10.20,  -17.30,  -17.10,  -16.10,   -9.60,  -24.30,    3.10,   10.70,    4.60,   11.90,   -5.40,  -11.00,  -14.20,   -3.50,    3.70,  -12.80,   -6.70
    3.00,  -11.50,  -19.30,  -19.30,  -18.30,  -11.00,  -27.70,    3.70,   12.40,    5.30,   13.80,   -6.00,  -12.30,  -16.20,   -3.90,    4.40,  -14.40,   -7.50
    3.60,  -13.20,  -22.10,  -22.50,  -21.50,  -13.00,  -32.60,    4.50,   15.10,    6.40,   16.60,   -6.80,  -14.00,  -19.00,   -4.30,    5.40,  -16.40,   -8.60
    4.00,  -14.30,  -23.80,  -24.50,  -23.60,  -14.30,  -35.90,    5.20,   16.90,    7.10,   18.40,   -7.30,  -15.00,  -20.80,   -4.60,    6.10,  -17.70,   -9.30
    4.60,  -15.80,  -26.20,  -27.30,  -26.60,  -16.20,  -40.50,    6.10,   19.60,    8.20,   21.20,   -8.00,  -16.40,  -23.40,   -4.90,    7.20,  -19.50,  -10.20
    5.00,  -16.80,  -27.70,  -29.10,  -28.60,  -17.50,  -43.60,    6.80,   21.40,    9.00,   23.10,   -8.40,  -17.30,  -25.10,   -5.10,    7.90,  -20.60,  -10.70
    5.60,  -18.10,  -29.70,  -31.60,  -31.40,  -19.30,  -48.00,    7.80,   24.20,   10.10,   25.80,   -8.90,  -18.40,  -27.50,   -5.30,    9.00,  -22.10,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.18,   -8.79,   -5.61,   -2.96,   -1.18,   -2.57,    0.32,    1.19,    0.71,    2.75,   -2.57,   -9.51,   -2.64,   -0.48,    0.81,   -8.52,   -1.49
    1.00,  -11.70,  -14.21,   -9.17,   -4.81,   -1.94,   -4.20,    0.58,    1.98,    1.21,    4.68,   -4.12,  -15.03,   -4.25,   -0.77,    1.31,  -13.63,   -2.39
    1.60,  -17.82,  -21.68,  -14.14,   -7.55,   -3.07,   -6.59,    0.95,    3.16,    2.00,    7.43,   -6.17,  -22.70,   -6.67,   -1.15,    2.22,  -20.92,   -3.71
    2.00,  -21.81,  -26.17,  -17.32,   -9.33,   -3.83,   -8.13,    1.22,    4.00,    2.50,    9.36,   -7.38,  -27.61,   -8.21,   -1.39,    2.83,  -25.30,   -4.46
    2.60,  -27.13,  -32.34,  -21.78,  -11.92,   -4.91,  -10.40,    1.64,    5.29,    3.28,   12.11,   -9.26,  -33.74,  -10.41,   -1.68,    3.74,  -31.14,   -5.53
    3.00,  -30.59,  -36.07,  -24.59,  -13.55,   -5.62,  -11.86,    1.96,    6.13,    3.78,   14.04,  -10.29,  -37.73,  -11.88,   -1.87,    4.45,  -35.04,   -6.19
    3.60,  -35.11,  -41.31,  -28.66,  -15.91,   -6.65,  -13.96,    2.39,    7.46,    4.56,   16.89,  -11.66,  -42.94,  -13.93,   -2.07,    5.46,  -39.90,   -7.10
    4.00,  -38.03,  -44.49,  -31.21,  -17.47,   -7.31,  -15.37,    2.76,    8.35,    5.06,   18.72,  -12.52,  -46.01,  -15.25,   -2.21,    6.17,  -43.07,   -7.67
    4.60,  -42.02,  -48.97,  -34.78,  -19.69,   -8.28,  -17.34,    3.23,    9.69,    5.85,   21.57,  -13.72,  -50.31,  -17.16,   -2.35,    7.28,  -47.45,   -8.42
    5.00,  -44.68,  -51.78,  -37.07,  -21.17,   -8.95,  -18.66,    3.61,   10.58,    6.42,   23.50,  -14.41,  -53.07,  -18.40,   -2.45,    7.99,  -50.12,   -8.83
    5.60,  -48.14,  -55.51,  -40.25,  -23.24,   -9.87,  -20.55,    4.14,   11.96,    7.20,   26.25,  -15.27,  -56.44,  -20.16,   -2.55,    9.10,  -53.77,   -9.49

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
