National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -28.40,  -31.10,  -54.40,  -59.30,   13.70,   62.90,   25.20,   12.70,   15.50,  -43.70,   -8.80,  -20.90,  -33.30,   33.60,  -12.30,  -26.80,   -9.70
    5.00,  -29.40,  -32.50,  -56.60,  -62.60,   15.30,   68.40,   27.50,   14.00,   17.00,  -46.00,   -9.50,  -21.80,  -34.60,   36.60,  -12.80,  -27.90,   -9.70
    5.60,  -30.70,  -34.30,  -59.50,  -67.30,   17.90,   76.70,   30.90,   16.00,   19.40,  -49.20,  -10.70,  -23.10,  -36.30,   41.20,  -13.50,  -29.30,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.55,  -12.52,  -14.90,   -7.92,    0.56,    3.47,    1.70,    0.69,    1.21,   -8.24,   -2.06,  -13.19,   -5.21,    2.07,   -2.53,  -14.36,   -2.31
    1.00,  -27.39,  -19.63,  -23.44,  -12.73,    0.97,    5.82,    2.86,    1.19,    2.07,  -13.22,   -3.43,  -20.86,   -8.21,    3.41,   -4.04,  -22.38,   -3.55
    1.60,  -39.89,  -28.97,  -34.52,  -19.32,    1.74,    9.33,    4.56,    1.98,    3.42,  -20.04,   -5.32,  -30.98,  -12.17,    5.52,   -6.07,  -32.85,   -5.12
    2.00,  -46.81,  -34.21,  -41.02,  -23.32,    2.30,   11.64,    5.73,    2.52,    4.35,  -24.11,   -6.69,  -36.81,  -14.44,    6.92,   -7.28,  -38.93,   -5.86
    2.60,  -55.85,  -41.31,  -49.43,  -28.87,    3.27,   15.15,    7.48,    3.31,    5.78,  -29.70,   -8.58,  -44.79,  -17.45,    9.03,   -8.80,  -46.72,   -6.77
    3.00,  -60.90,  -45.42,  -54.27,  -32.27,    3.94,   17.51,    8.64,    3.91,    6.78,  -33.06,   -9.95,  -49.39,  -19.21,   10.42,   -9.71,  -51.34,   -7.26
    3.60,  -67.29,  -50.84,  -60.64,  -36.94,    5.01,   21.02,   10.45,    4.79,    8.35,  -37.74,  -11.84,  -55.52,  -21.48,   12.54,  -10.92,  -57.18,   -7.76
    4.00,  -71.01,  -54.02,  -64.46,  -39.82,    5.78,   23.37,   11.61,    5.39,    9.42,  -40.49,  -13.21,  -59.20,  -22.73,   13.98,  -11.53,  -60.58,   -7.92
    4.60,  -75.53,  -58.13,  -69.30,  -43.89,    7.00,   26.93,   13.36,    6.28,   11.06,  -44.46,  -15.09,  -64.11,  -24.41,   16.14,  -12.44,  -65.21,   -8.00
    5.00,  -78.19,  -60.75,  -72.10,  -46.34,    7.82,   29.28,   14.58,    6.92,   12.13,  -46.80,  -16.30,  -66.87,  -25.37,   17.58,  -12.94,  -67.88,   -8.00
    5.60,  -81.65,  -64.11,  -75.80,  -49.81,    9.15,   32.83,   16.38,    7.91,   13.84,  -50.05,  -18.35,  -70.86,  -26.61,   19.79,  -13.65,  -71.29,   -7.84

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.20,   -2.10,   -3.80,   -3.10,    5.40,    5.40,   10.80,    8.70,    5.40,   -2.30,   -0.70,   -3.00,    7.20,    3.90,   -1.90,    1.60
    1.00,   -4.30,   -3.50,   -3.50,   -6.30,   -5.10,    8.90,    8.90,   18.00,   14.50,    9.00,   -3.70,   -1.20,   -5.00,   12.00,    6.60,   -3.00,    2.70
    1.60,   -6.50,   -5.40,   -5.40,   -9.80,   -7.90,   14.30,   14.30,   28.80,   23.20,   14.50,   -5.80,   -1.80,   -7.70,   19.20,   10.60,   -4.60,    4.40
    2.00,   -7.90,   -6.60,   -6.60,  -12.10,   -9.70,   17.90,   17.90,   36.00,   29.00,   18.20,   -7.10,   -2.20,   -9.50,   24.00,   13.40,   -5.60,    5.60
    2.60,   -9.70,   -8.30,   -8.40,  -15.40,  -12.20,   23.30,   23.30,   46.80,   37.70,   23.80,   -9.10,   -2.70,  -12.00,   31.20,   17.50,   -6.90,    7.40
    3.00,  -10.90,   -9.30,   -9.40,  -17.50,  -13.70,   26.90,   27.00,   54.00,   43.50,   27.50,  -10.30,   -3.10,  -13.60,   36.00,   20.20,   -7.80,    8.70
    3.60,  -12.50,  -10.80,  -11.00,  -20.60,  -16.00,   32.40,   32.40,   64.90,   52.20,   32.90,  -12.10,   -3.60,  -15.80,   43.20,   24.30,   -9.00,   10.70
    4.00,  -13.50,  -11.70,  -12.00,  -22.60,  -17.40,   36.00,   36.00,   72.10,   57.70,   36.20,  -13.20,   -3.80,  -17.30,   48.00,   26.90,   -9.70,   12.00
    4.60,  -14.80,  -13.10,  -13.40,  -25.40,  -19.40,   41.50,   41.50,   82.90,   65.60,   40.50,  -14.90,   -4.20,  -19.40,   55.30,   30.40,  -10.70,   13.90
    5.00,  -15.70,  -13.90,  -14.20,  -27.20,  -20.60,   45.10,   45.10,   89.80,   70.50,   43.00,  -15.90,   -4.50,  -20.70,   60.00,   32.60,  -11.40,   15.10
    5.60,  -16.80,  -15.10,  -15.50,  -29.90,  -22.40,   50.60,   50.60,   99.70,   77.10,   46.50,  -17.40,   -4.80,  -22.60,   66.90,   35.40,  -12.30,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.18,   -4.11,   -2.68,   -2.81,   -1.58,    2.31,    2.86,    5.34,    6.21,    5.49,   -3.95,   -2.15,   -2.20,    3.46,    3.94,   -4.62,    1.32
    1.00,  -11.44,   -6.54,   -4.46,   -4.66,   -2.61,    3.81,    4.72,    8.90,   10.34,    9.16,   -6.35,   -3.68,   -3.67,    5.76,    6.67,   -7.30,    2.23
    1.60,  -17.29,  -10.09,   -6.88,   -7.25,   -4.04,    6.12,    7.58,   14.24,   16.55,   14.75,   -9.95,   -5.52,   -5.65,    9.22,   10.72,  -11.19,    3.63
    2.00,  -21.01,  -12.34,   -8.41,   -8.96,   -4.96,    7.66,    9.49,   17.80,   20.68,   18.51,  -12.18,   -6.75,   -6.96,   11.53,   13.55,  -13.63,    4.62
    2.60,  -25.80,  -15.51,  -10.70,  -11.40,   -6.24,    9.97,   12.35,   23.13,   26.89,   24.21,  -15.61,   -8.28,   -8.80,   14.99,   17.69,  -16.79,    6.11
    3.00,  -28.99,  -17.38,  -11.97,  -12.95,   -7.00,   11.52,   14.32,   26.69,   31.03,   27.98,  -17.67,   -9.51,   -9.97,   17.29,   20.42,  -18.98,    7.18
    3.60,  -33.24,  -20.19,  -14.01,  -15.25,   -8.18,   13.87,   17.18,   32.08,   37.23,   33.47,  -20.75,  -11.04,  -11.58,   20.75,   24.57,  -21.90,    8.83
    4.00,  -35.90,  -21.87,  -15.29,  -16.73,   -8.90,   15.41,   19.09,   35.64,   41.16,   36.83,  -22.64,  -11.66,  -12.68,   23.05,   27.20,  -23.60,    9.90
    4.60,  -39.36,  -24.49,  -17.07,  -18.80,   -9.92,   17.77,   22.00,   40.98,   46.79,   41.20,  -25.56,  -12.88,  -14.22,   26.56,   30.74,  -26.03,   11.47
    5.00,  -41.76,  -25.98,  -18.09,  -20.13,  -10.53,   19.31,   23.91,   44.39,   50.29,   43.74,  -27.27,  -13.80,  -15.18,   28.82,   32.96,  -27.74,   12.46
    5.60,  -44.68,  -28.22,  -19.75,  -22.13,  -11.45,   21.66,   26.83,   49.28,   54.99,   47.30,  -29.85,  -14.72,  -16.57,   32.13,   35.79,  -29.93,   13.94

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -4.00,   -6.40,  -13.00,   -6.30,   -3.50,    3.80,   12.90,   -1.00,   -4.20,    0.10,   -2.20,   -8.60,    4.40,   -1.70,   -3.10,   -2.30
    1.00,   -4.90,   -6.50,  -10.40,  -20.90,  -10.40,   -5.70,    6.30,   21.50,   -1.60,   -6.90,    0.10,   -3.40,  -13.90,    7.40,   -2.80,   -5.00,   -3.60
    1.60,   -7.40,  -10.00,  -15.80,  -31.60,  -16.30,   -9.00,   10.10,   34.40,   -2.50,  -10.70,    0.30,   -4.80,  -21.20,   11.80,   -4.30,   -7.40,   -5.30
    2.00,   -8.90,  -12.20,  -19.20,  -38.10,  -20.00,  -11.20,   12.70,   43.00,   -3.10,  -13.20,    0.40,   -5.60,  -25.80,   14.80,   -5.30,   -8.90,   -6.30
    2.60,  -10.90,  -15.20,  -23.90,  -47.00,  -25.50,  -14.30,   16.50,   55.90,   -3.90,  -16.60,    0.70,   -6.40,  -32.10,   19.40,   -6.60,  -10.80,   -7.60
    3.00,  -12.10,  -17.10,  -26.70,  -52.50,  -28.90,  -16.30,   19.00,   64.50,   -4.40,  -18.80,    0.90,   -6.80,  -36.00,   22.40,   -7.50,  -12.00,   -8.30
    3.60,  -13.80,  -19.70,  -30.70,  -59.90,  -34.00,  -19.30,   22.80,   77.40,   -5.20,  -22.00,    1.20,   -7.30,  -41.50,   27.00,   -8.60,  -13.60,   -9.20
    4.00,  -14.80,  -21.30,  -33.20,  -64.40,  -37.20,  -21.20,   25.30,   86.00,   -5.70,  -24.00,    1.50,   -7.50,  -44.90,   30.10,   -9.40,  -14.50,   -9.70
    4.60,  -16.10,  -23.60,  -36.60,  -70.60,  -41.90,  -24.00,   29.10,   98.90,   -6.40,  -26.80,    1.70,   -7.70,  -49.70,   34.70,  -10.50,  -15.80,  -10.30
    5.00,  -16.90,  -25.00,  -38.70,  -74.40,  -44.90,  -25.80,   31.70,  107.50,   -6.80,  -28.60,    1.90,   -7.80,  -52.60,   37.80,  -11.20,  -16.60,  -10.70
    5.60,  -18.00,  -27.00,  -41.60,  -79.60,  -49.20,  -28.40,   35.50,  120.40,   -7.50,  -31.20,    2.00,   -7.90,  -56.80,   42.50,  -12.20,  -17.70,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.24,   -7.48,   -8.15,   -9.62,   -3.22,   -1.50,    2.01,    6.38,   -0.71,   -4.27,    0.17,   -6.75,   -6.30,    2.11,   -1.72,   -7.54,   -1.90
    1.00,  -13.03,  -12.15,  -13.25,  -15.47,   -5.32,   -2.44,    3.34,   10.63,   -1.14,   -7.02,    0.17,  -10.43,  -10.19,    3.55,   -2.83,  -12.17,   -2.97
    1.60,  -19.68,  -18.69,  -20.13,  -23.39,   -8.33,   -3.85,    5.36,   17.00,   -1.78,  -10.89,    0.51,  -14.72,  -15.54,    5.67,   -4.35,  -18.00,   -4.37
    2.00,  -23.67,  -22.80,  -24.46,  -28.20,  -10.22,   -4.79,    6.73,   21.26,   -2.21,  -13.43,    0.69,  -17.18,  -18.91,    7.11,   -5.36,  -21.65,   -5.20
    2.60,  -28.99,  -28.41,  -30.45,  -34.79,  -13.04,   -6.12,    8.75,   27.63,   -2.78,  -16.89,    1.20,  -19.63,  -23.53,    9.32,   -6.67,  -26.28,   -6.27
    3.00,  -32.18,  -31.96,  -34.01,  -38.86,  -14.78,   -6.98,   10.07,   31.88,   -3.14,  -19.13,    1.54,  -20.86,  -26.39,   10.76,   -7.58,  -29.20,   -6.85
    3.60,  -36.70,  -36.82,  -39.11,  -44.34,  -17.38,   -8.26,   12.09,   38.26,   -3.71,  -22.38,    2.06,  -22.39,  -30.43,   12.97,   -8.70,  -33.09,   -7.59
    4.00,  -39.36,  -39.81,  -42.29,  -47.67,  -19.02,   -9.08,   13.41,   42.51,   -4.07,  -24.42,    2.57,  -23.01,  -32.92,   14.46,   -9.50,  -35.28,   -8.00
    4.60,  -42.82,  -44.11,  -46.62,  -52.26,  -21.42,  -10.27,   15.43,   48.89,   -4.56,  -27.26,    2.92,  -23.62,  -36.44,   16.67,  -10.62,  -38.44,   -8.50
    5.00,  -44.95,  -46.73,  -49.30,  -55.07,  -22.96,  -11.04,   16.81,   53.14,   -4.85,  -29.09,    3.26,  -23.93,  -38.56,   18.16,  -11.32,  -40.39,   -8.83
    5.60,  -47.87,  -50.47,  -52.99,  -58.92,  -25.15,  -12.16,   18.82,   59.52,   -5.35,  -31.74,    3.43,  -24.23,  -41.64,   20.41,  -12.34,  -43.07,   -9.16

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.00,   -3.30,   -1.00,    2.10,    4.60,    2.20,    0.70,   -2.40,   -7.60,   -1.90,   -0.20,   -0.70,    2.50,   -4.00,   -1.20,   -0.80
    1.00,   -3.80,   -1.70,   -5.30,   -1.60,    3.60,    7.70,    3.60,    1.20,   -4.00,  -12.30,   -3.10,   -0.30,   -1.10,    4.20,   -6.50,   -1.90,   -1.30
    1.60,   -5.80,   -2.60,   -8.30,   -2.40,    5.70,   12.40,    5.80,    1.90,   -6.30,  -18.80,   -4.90,   -0.50,   -1.70,    6.70,  -10.00,   -2.90,   -2.00
    2.00,   -7.00,   -3.10,  -10.10,   -2.90,    7.20,   15.50,    7.30,    2.50,   -7.80,  -22.80,   -6.00,   -0.60,   -2.00,    8.40,  -12.20,   -3.60,   -2.30
    2.60,   -8.70,   -3.90,  -12.80,   -3.70,    9.40,   20.20,    9.60,    3.20,  -10.00,  -28.40,   -7.60,   -0.70,   -2.30,   11.00,  -15.30,   -4.40,   -2.80
    3.00,   -9.70,   -4.30,  -14.50,   -4.10,   11.00,   23.30,   11.10,    3.80,  -11.40,  -31.80,   -8.60,   -0.80,   -2.50,   12.70,  -17.30,   -4.90,   -3.00
    3.60,  -11.10,   -5.00,  -16.80,   -4.70,   13.30,   28.00,   13.30,    4.60,  -13.40,  -36.50,  -10.10,   -0.90,   -2.80,   15.30,  -20.00,   -5.70,   -3.30
    4.00,  -12.00,   -5.40,  -18.40,   -5.00,   14.80,   31.20,   14.90,    5.20,  -14.80,  -39.40,  -11.00,   -1.00,   -2.90,   17.10,  -21.70,   -6.10,   -3.40
    4.60,  -13.20,   -6.00,  -20.50,   -5.50,   17.20,   35.90,   17.20,    6.00,  -16.70,  -43.50,  -12.40,   -1.00,   -3.00,   19.70,  -24.20,   -6.80,   -3.60
    5.00,  -14.00,   -6.30,  -21.90,   -5.80,   18.70,   39.00,   18.70,    6.60,  -18.00,  -46.00,  -13.30,   -1.10,   -3.00,   21.50,  -25.70,   -7.20,   -3.60
    5.60,  -15.10,   -6.80,  -23.80,   -6.20,   21.00,   43.70,   21.10,    7.50,  -19.80,  -49.50,  -14.50,   -1.20,   -3.00,   24.10,  -27.90,   -7.70,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.38,   -1.87,   -4.20,   -0.74,    1.07,    1.97,    1.17,    0.35,   -1.71,   -7.73,   -3.26,   -0.61,   -0.51,    1.20,   -4.04,   -2.92,   -0.66
    1.00,  -10.11,   -3.18,   -6.75,   -1.18,    1.84,    3.30,    1.91,    0.59,   -2.85,  -12.51,   -5.32,   -0.92,   -0.81,    2.02,   -6.57,   -4.62,   -1.07
    1.60,  -15.43,   -4.86,  -10.57,   -1.78,    2.91,    5.31,    3.08,    0.94,   -4.49,  -19.13,   -8.40,   -1.53,   -1.25,    3.22,  -10.11,   -7.06,   -1.65
    2.00,  -18.62,   -5.79,  -12.87,   -2.15,    3.68,    6.64,    3.87,    1.24,   -5.56,  -23.19,  -10.29,   -1.84,   -1.47,    4.03,  -12.34,   -8.76,   -1.90
    2.60,  -23.14,   -7.29,  -16.31,   -2.74,    4.81,    8.65,    5.09,    1.58,   -7.13,  -28.89,  -13.04,   -2.15,   -1.69,    5.28,  -15.47,  -10.71,   -2.31
    3.00,  -25.80,   -8.04,  -18.47,   -3.03,    5.62,    9.97,    5.89,    1.88,   -8.13,  -32.35,  -14.75,   -2.45,   -1.83,    6.10,  -17.49,  -11.92,   -2.48
    3.60,  -29.52,   -9.35,  -21.40,   -3.48,    6.80,   11.99,    7.05,    2.27,   -9.56,  -37.13,  -17.32,   -2.76,   -2.05,    7.35,  -20.22,  -13.87,   -2.72
    4.00,  -31.91,  -10.09,  -23.44,   -3.70,    7.57,   13.36,    7.90,    2.57,  -10.56,  -40.08,  -18.87,   -3.07,   -2.13,    8.21,  -21.94,  -14.84,   -2.81
    4.60,  -35.11,  -11.21,  -26.11,   -4.07,    8.79,   15.37,    9.12,    2.97,  -11.91,  -44.25,  -21.27,   -3.07,   -2.20,    9.46,  -24.47,  -16.55,   -2.97
    5.00,  -37.23,  -11.78,  -27.90,   -4.29,    9.56,   16.70,    9.92,    3.26,  -12.84,  -46.80,  -22.81,   -3.37,   -2.20,   10.33,  -25.99,  -17.52,   -2.97
    5.60,  -40.16,  -12.71,  -30.32,   -4.59,   10.74,   18.71,   11.19,    3.71,  -14.12,  -50.36,  -24.87,   -3.68,   -2.20,   11.58,  -28.21,  -18.73,   -2.97

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.20,    0.30,    3.10,    4.30,    2.60,   -0.20,    6.10,    6.30,    1.60,   -0.20,    2.40,    2.60,    2.80,    2.60,    1.70,    2.40
    1.00,    4.00,    0.30,    0.60,    5.20,    7.20,    4.40,    0.00,   10.20,   10.50,    2.60,   -0.40,    4.00,    4.30,    4.90,    4.30,    2.80,    4.10
    1.60,    6.40,    0.50,    1.00,    8.50,   11.50,    7.40,    0.50,   16.30,   16.90,    4.30,   -0.60,    6.40,    7.00,    8.10,    6.90,    4.40,    6.60
    2.00,    8.00,    0.60,    1.20,   10.60,   14.40,    9.40,    1.10,   20.40,   21.10,    5.30,   -0.70,    8.00,    8.80,   10.30,    8.60,    5.60,    8.30
    2.60,   10.40,    0.80,    1.60,   13.90,   18.80,   12.70,    2.10,   26.60,   27.40,    6.90,   -0.90,   10.40,   11.50,   13.80,   11.20,    7.20,   10.90
    3.00,   12.00,    1.00,    1.90,   16.10,   21.80,   15.00,    3.00,   30.80,   31.70,    8.00,   -1.00,   12.00,   13.30,   16.30,   12.90,    8.30,   12.70
    3.60,   14.40,    1.20,    2.40,   19.40,   26.30,   18.60,    4.60,   37.00,   38.00,    9.70,   -1.10,   14.50,   16.00,   20.00,   15.50,   10.00,   15.40
    4.00,   16.00,    1.40,    2.70,   21.70,   29.30,   21.10,    5.80,   40.90,   42.30,   10.80,   -1.20,   16.10,   17.90,   22.60,   17.30,   11.20,   17.20
    4.60,   18.40,    1.60,    3.20,   25.00,   33.80,   24.80,    7.70,   46.60,   48.70,   12.40,   -1.40,   18.50,   20.70,   26.40,   19.90,   12.80,   20.00
    5.00,   20.00,    1.80,    3.50,   27.30,   36.90,   27.40,    9.10,   50.30,   52.90,   13.50,   -1.40,   20.00,   22.60,   28.90,   21.70,   13.90,   21.80
    5.60,   22.40,    2.10,    4.00,   30.80,   41.50,   31.30,   11.10,   55.60,   58.80,   15.20,   -1.60,   22.00,   25.40,   32.70,   24.20,   15.50,   24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.38,    0.37,    0.38,    2.29,    2.20,    1.11,   -0.11,    3.02,    4.49,    1.63,   -0.34,    7.36,    1.91,    1.34,    2.63,    4.14,    1.98
    1.00,   10.64,    0.56,    0.76,    3.85,    3.68,    1.88,    0.00,    5.04,    7.49,    2.64,   -0.69,   12.27,    3.15,    2.35,    4.35,    6.81,    3.38
    1.60,   17.02,    0.93,    1.27,    6.29,    5.88,    3.17,    0.27,    8.06,   12.05,    4.37,   -1.03,   19.63,    5.13,    3.89,    6.98,   10.71,    5.45
    2.00,   21.28,    1.12,    1.53,    7.85,    7.36,    4.02,    0.58,   10.08,   15.05,    5.39,   -1.20,   24.54,    6.45,    4.95,    8.70,   13.63,    6.85
    2.60,   27.66,    1.50,    2.04,   10.29,    9.61,    5.44,    1.11,   13.15,   19.54,    7.02,   -1.54,   31.90,    8.43,    6.63,   11.32,   17.52,    8.99
    3.00,   31.91,    1.87,    2.42,   11.92,   11.15,    6.42,    1.59,   15.22,   22.61,    8.14,   -1.72,   36.81,    9.75,    7.83,   13.04,   20.19,   10.48
    3.60,   38.30,    2.24,    3.06,   14.36,   13.45,    7.96,    2.44,   18.29,   27.10,    9.87,   -1.89,   44.48,   11.73,    9.61,   15.67,   24.33,   12.71
    4.00,   42.55,    2.62,    3.44,   16.06,   14.98,    9.03,    3.08,   20.22,   30.17,   10.99,   -2.06,   49.39,   13.12,   10.85,   17.49,   27.25,   14.19
    4.60,   48.94,    2.99,    4.08,   18.50,   17.28,   10.62,    4.08,   23.04,   34.74,   12.61,   -2.40,   56.75,   15.18,   12.68,   20.12,   31.14,   16.50
    5.00,   53.19,    3.36,    4.46,   20.21,   18.87,   11.73,    4.83,   24.86,   37.73,   13.73,   -2.40,   61.35,   16.57,   13.88,   21.94,   33.82,   17.99
    5.60,   59.57,    3.93,    5.10,   22.80,   21.22,   13.40,    5.89,   27.48,   41.94,   15.46,   -2.74,   67.48,   18.62,   15.71,   24.47,   37.71,   20.13

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.00,    0.80,    0.60,    6.30,    8.60,    0.40,   -0.60,    5.20,    0.40,    0.70,    1.00,    2.60,    2.80,    2.10,    0.90,    2.10
    1.00,    1.20,    1.60,    1.30,    0.90,   10.50,   14.40,    0.70,   -1.00,    8.70,    0.70,    1.20,    1.70,    4.30,    4.70,    3.50,    1.50,    3.50
    1.60,    1.80,    2.50,    2.20,    1.50,   16.80,   23.10,    1.40,   -1.40,   13.90,    1.10,    1.80,    2.80,    6.80,    7.70,    5.60,    2.40,    5.60
    2.00,    2.30,    3.20,    2.70,    1.90,   21.00,   28.80,    1.90,   -1.60,   17.30,    1.30,    2.30,    3.50,    8.50,    9.70,    7.00,    3.00,    7.10
    2.60,    3.00,    4.10,    3.50,    2.60,   27.30,   37.50,    2.80,   -1.80,   22.50,    1.80,    3.00,    4.50,   11.10,   12.80,    9.10,    3.90,    9.20
    3.00,    3.50,    4.80,    4.10,    3.00,   31.50,   43.30,    3.50,   -1.90,   26.00,    2.10,    3.50,    5.20,   12.80,   15.00,   10.50,    4.50,   10.70
    3.60,    4.20,    5.70,    4.90,    3.60,   37.80,   51.90,    4.60,   -1.90,   31.20,    2.50,    4.20,    6.30,   15.40,   18.20,   12.60,    5.40,   12.90
    4.00,    4.60,    6.40,    5.50,    4.00,   42.00,   57.70,    5.40,   -1.80,   34.60,    2.80,    4.60,    7.00,   17.20,   20.40,   14.00,    6.00,   14.40
    4.60,    5.30,    7.30,    6.30,    4.70,   48.30,   66.40,    6.80,   -1.70,   39.80,    3.20,    5.30,    8.00,   19.80,   23.80,   16.10,    6.90,   16.70
    5.00,    5.80,    8.00,    6.90,    5.10,   52.50,   72.10,    7.80,   -1.60,   43.30,    3.50,    5.80,    8.70,   21.50,   26.10,   17.50,    7.50,   18.20
    5.60,    6.50,    8.90,    7.70,    5.80,   58.80,   80.80,    9.30,   -1.30,   48.50,    4.00,    6.50,    9.70,   24.10,   29.60,   19.70,    8.40,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.86,    1.87,    1.02,    0.44,    3.22,    3.68,    0.21,   -0.30,    3.71,    0.41,    1.20,    3.07,    1.91,    1.34,    2.12,    2.19,    1.73
    1.00,    3.19,    2.99,    1.66,    0.67,    5.37,    6.16,    0.37,   -0.49,    6.21,    0.71,    2.06,    5.21,    3.15,    2.26,    3.54,    3.65,    2.89
    1.60,    4.79,    4.67,    2.80,    1.11,    8.59,    9.89,    0.74,   -0.69,    9.91,    1.12,    3.09,    8.59,    4.99,    3.70,    5.66,    5.84,    4.62
    2.00,    6.12,    5.98,    3.44,    1.41,   10.74,   12.33,    1.01,   -0.79,   12.34,    1.32,    3.95,   10.74,    6.23,    4.66,    7.08,    7.30,    5.86
    2.60,    7.98,    7.66,    4.46,    1.92,   13.96,   16.05,    1.48,   -0.89,   16.05,    1.83,    5.15,   13.80,    8.14,    6.15,    9.20,    9.49,    7.59
    3.00,    9.31,    8.97,    5.22,    2.22,   16.10,   18.54,    1.86,   -0.94,   18.54,    2.14,    6.00,   15.95,    9.38,    7.20,   10.62,   10.95,    8.83
    3.60,   11.17,   10.65,    6.24,    2.66,   19.33,   22.22,    2.44,   -0.94,   22.25,    2.54,    7.20,   19.33,   11.29,    8.74,   12.74,   13.14,   10.64
    4.00,   12.23,   11.96,    7.01,    2.96,   21.47,   24.70,    2.86,   -0.89,   24.68,    2.85,    7.89,   21.47,   12.61,    9.80,   14.16,   14.60,   11.88
    4.60,   14.10,   13.64,    8.03,    3.48,   24.69,   28.42,    3.61,   -0.84,   28.39,    3.26,    9.09,   24.54,   14.52,   11.43,   16.28,   16.79,   13.78
    5.00,   15.43,   14.95,    8.79,    3.77,   26.84,   30.86,    4.14,   -0.79,   30.88,    3.56,    9.95,   26.69,   15.76,   12.54,   17.69,   18.25,   15.02
    5.60,   17.29,   16.64,    9.81,    4.29,   30.06,   34.59,    4.93,   -0.64,   34.59,    4.07,   11.15,   29.75,   17.67,   14.22,   19.92,   20.44,   16.83

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
