National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    0.53,   25.05,   32.36,   13.47,    6.60,   36.82,   23.44,   12.11,   37.23,   10.89,  -16.81,    6.13,   13.78,   24.78,   17.90,   12.65,   19.22
    4.60,    0.80,   28.79,   37.32,   15.47,    7.62,   42.34,   26.99,   13.89,   42.80,   12.82,  -18.18,    7.36,   15.91,   28.48,   20.93,   14.60,   22.19
    5.00,    0.80,   31.21,   40.38,   16.88,    8.33,   46.02,   29.32,   15.13,   46.29,   14.24,  -18.87,    8.28,   17.30,   30.98,   22.85,   16.06,   24.17
    5.60,    1.06,   34.95,   45.10,   18.95,    9.41,   51.54,   32.87,   16.96,   51.36,   16.28,  -19.73,    9.51,   19.43,   34.68,   25.78,   18.00,   27.15

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.00,    6.00,    4.20,    5.50,    2.70,    2.10,    6.60,    5.70,   -0.80,    2.20,    0.90,    5.20,    3.80,    2.40,    1.00,    3.10
    1.00,    1.80,    1.60,   10.00,    7.00,    9.20,    4.50,    3.50,   11.00,    9.60,   -1.30,    3.70,    1.60,    8.70,    6.30,    4.00,    1.70,    5.20
    1.60,    2.90,    2.60,   16.00,   11.20,   14.80,    7.20,    5.60,   17.60,   15.30,   -2.00,    5.90,    2.50,   14.00,   10.10,    6.40,    2.70,    8.30
    2.00,    3.60,    3.30,   20.00,   14.00,   18.40,    9.00,    7.10,   22.00,   19.10,   -2.40,    7.40,    3.20,   17.50,   12.70,    8.00,    3.40,   10.40
    2.60,    4.70,    4.30,   26.00,   18.20,   24.00,   11.80,    9.20,   28.60,   24.90,   -2.90,    9.60,    4.20,   22.70,   16.50,   10.50,    4.40,   13.50
    3.00,    5.40,    5.00,   30.00,   21.10,   27.70,   13.60,   10.70,   33.00,   28.70,   -3.20,   11.10,    4.80,   26.20,   19.10,   12.20,    5.10,   15.60
    3.60,    6.40,    6.00,   36.00,   25.30,   33.20,   16.40,   12.80,   39.60,   34.50,   -3.70,   13.40,    5.80,   31.50,   23.00,   14.70,    6.10,   18.80
    4.00,    7.20,    6.60,   40.00,   28.10,   36.90,   18.30,   14.30,   44.00,   38.30,   -3.90,   14.90,    6.40,   35.00,   25.50,   16.40,    6.70,   20.90
    4.60,    8.20,    7.60,   46.00,   32.30,   42.40,   21.10,   16.50,   50.60,   44.10,   -4.20,   17.20,    7.40,   40.20,   29.40,   19.00,    7.80,   24.10
    5.00,    9.00,    8.30,   50.00,   35.10,   46.10,   23.00,   18.00,   55.00,   47.90,   -4.40,   18.70,    8.00,   43.70,   32.00,   20.80,    8.40,   26.20
    5.60,   10.00,    9.30,   55.80,   39.30,   51.60,   25.90,   20.20,   61.60,   53.70,   -4.60,   21.00,    9.00,   48.90,   35.90,   23.40,    9.50,   29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.93,    1.87,    7.64,    3.11,    2.81,    1.16,    1.11,    3.26,    4.07,   -0.81,    3.77,    2.76,    3.81,    1.83,    2.43,    2.43,    2.56
    1.00,    4.79,    2.99,   12.74,    5.18,    4.70,    1.93,    1.86,    5.44,    6.85,   -1.32,    6.35,    4.91,    6.38,    3.03,    4.04,    4.14,    4.29
    1.60,    7.71,    4.86,   20.38,    8.29,    7.57,    3.08,    2.97,    8.70,   10.91,   -2.03,   10.12,    7.67,   10.26,    4.85,    6.47,    6.57,    6.85
    2.00,    9.57,    6.17,   25.48,   10.36,    9.41,    3.85,    3.76,   10.87,   13.62,   -2.44,   12.69,    9.82,   12.83,    6.10,    8.09,    8.27,    8.58
    2.60,   12.50,    8.04,   33.12,   13.47,   12.27,    5.05,    4.88,   14.14,   17.76,   -2.95,   16.47,   12.88,   16.64,    7.93,   10.62,   10.71,   11.14
    3.00,   14.36,    9.35,   38.22,   15.62,   14.16,    5.82,    5.67,   16.31,   20.47,   -3.26,   19.04,   14.72,   19.21,    9.17,   12.34,   12.41,   12.87
    3.60,   17.02,   11.21,   45.86,   18.73,   16.97,    7.02,    6.79,   19.57,   24.61,   -3.76,   22.98,   17.79,   23.09,   11.05,   14.86,   14.84,   15.51
    4.00,   19.15,   12.34,   50.96,   20.80,   18.87,    7.83,    7.58,   21.75,   27.32,   -3.97,   25.56,   19.63,   25.66,   12.25,   16.58,   16.30,   17.24
    4.60,   21.81,   14.21,   58.60,   23.91,   21.68,    9.03,    8.75,   25.01,   31.46,   -4.27,   29.50,   22.70,   29.47,   14.12,   19.21,   18.98,   19.88
    5.00,   23.94,   15.51,   63.69,   25.98,   23.57,    9.85,    9.54,   27.19,   34.17,   -4.48,   32.08,   24.54,   32.04,   15.37,   21.03,   20.44,   21.62
    5.60,   26.60,   17.38,   71.08,   29.09,   26.38,   11.09,   10.71,   30.45,   38.30,   -4.68,   36.02,   27.61,   35.85,   17.24,   23.66,   23.11,   24.26

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    2.30,    5.00,    7.90,    8.20,    8.80,    3.30,    0.30,    5.80,    0.40,    2.90,   -0.70,    7.00,    4.20,    3.00,    0.00,    3.60
    1.00,   -2.50,    3.90,    8.30,   13.10,   13.70,   14.70,    5.50,    0.60,    9.60,    0.60,    4.90,   -1.10,   11.70,    6.90,    5.10,    0.10,    6.00
    1.60,   -3.90,    6.20,   13.40,   21.00,   21.90,   23.50,    8.80,    1.00,   15.40,    1.00,    7.90,   -1.70,   18.80,   11.10,    8.10,    0.20,    9.50
    2.00,   -4.70,    7.70,   16.70,   26.30,   27.40,   29.40,   11.00,    1.20,   19.30,    1.30,    9.80,   -2.00,   23.50,   13.90,   10.10,    0.30,   12.00
    2.60,   -5.90,   10.10,   21.70,   34.20,   35.70,   38.00,   14.40,    1.70,   25.00,    1.70,   12.80,   -2.40,   30.50,   18.00,   13.20,    0.60,   15.60
    3.00,   -6.70,   11.60,   25.00,   39.40,   41.20,   43.60,   16.60,    2.00,   28.90,    1.90,   14.80,   -2.70,   35.20,   20.70,   15.20,    0.70,   18.00
    3.60,   -7.80,   13.90,   30.00,   47.30,   49.40,   51.90,   19.90,    2.40,   34.70,    2.30,   17.90,   -3.00,   42.20,   24.70,   18.30,    1.00,   21.60
    4.00,   -8.50,   15.50,   33.40,   52.50,   54.90,   57.30,   22.20,    2.70,   38.50,    2.60,   19.90,   -3.20,   46.90,   27.40,   20.30,    1.30,   24.00
    4.60,   -9.50,   17.80,   38.40,   60.40,   63.10,   65.30,   25.50,    3.20,   44.30,    3.00,   22.90,   -3.40,   54.00,   31.40,   23.40,    1.60,   27.60
    5.00,  -10.10,   19.30,   41.70,   65.70,   68.60,   70.60,   27.80,    3.60,   48.20,    3.30,   24.90,   -3.50,   58.70,   34.00,   25.40,    1.90,   30.00
    5.60,  -11.00,   21.70,   46.70,   73.60,   76.80,   78.40,   31.10,    4.10,   53.90,    3.60,   27.70,   -3.70,   65.70,   37.90,   28.40,    2.30,   33.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.99,    4.30,    6.37,    5.85,    4.19,    3.77,    1.75,    0.15,    4.14,    0.41,    4.97,   -2.15,    5.13,    2.02,    3.03,    0.00,    2.97
    1.00,   -6.65,    7.29,   10.57,    9.70,    7.00,    6.29,    2.92,    0.30,    6.85,    0.61,    8.40,   -3.37,    8.58,    3.31,    5.16,    0.24,    4.95
    1.60,  -10.37,   11.59,   17.07,   15.54,   11.20,   10.06,    4.67,    0.49,   10.98,    1.02,   13.55,   -5.21,   13.78,    5.33,    8.19,    0.49,    7.84
    2.00,  -12.50,   14.39,   21.27,   19.47,   14.01,   12.59,    5.83,    0.59,   13.77,    1.32,   16.81,   -6.13,   17.23,    6.68,   10.21,    0.73,    9.90
    2.60,  -15.69,   18.88,   27.64,   25.31,   18.25,   16.27,    7.64,    0.84,   17.83,    1.73,   21.96,   -7.36,   22.36,    8.65,   13.35,    1.46,   12.87
    3.00,  -17.82,   21.68,   31.85,   29.16,   21.06,   18.66,    8.80,    0.99,   20.61,    1.93,   25.39,   -8.28,   25.81,    9.94,   15.37,    1.70,   14.85
    3.60,  -20.74,   25.98,   38.22,   35.01,   25.26,   22.22,   10.55,    1.19,   24.75,    2.34,   30.70,   -9.20,   30.94,   11.86,   18.50,    2.43,   17.82
    4.00,  -22.61,   28.97,   42.55,   38.86,   28.07,   24.53,   11.77,    1.33,   27.46,    2.64,   34.13,   -9.82,   34.38,   13.16,   20.53,    3.16,   19.80
    4.60,  -25.27,   33.27,   48.92,   44.71,   32.26,   27.95,   13.52,    1.58,   31.60,    3.05,   39.28,  -10.43,   39.59,   15.08,   23.66,    3.89,   22.77
    5.00,  -26.86,   36.07,   53.12,   48.63,   35.07,   30.22,   14.74,    1.78,   34.38,    3.36,   42.71,  -10.74,   43.04,   16.33,   25.68,    4.62,   24.75
    5.60,  -29.26,   40.56,   59.49,   54.48,   39.26,   33.56,   16.49,    2.03,   38.45,    3.66,   47.51,  -11.35,   48.17,   18.20,   28.72,    5.60,   27.72

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -0.60,    0.70,    2.20,   11.20,    7.00,    2.30,    5.20,    7.20,    2.50,    0.70,   -2.60,    4.70,    4.80,    3.50,   -2.20,    2.70
    1.00,   -5.20,   -1.00,    1.10,    3.60,   18.70,   11.70,    3.90,    8.70,   12.00,    4.20,    1.20,   -4.20,    7.80,    8.10,    5.80,   -3.50,    4.60
    1.60,   -7.90,   -1.60,    1.80,    5.90,   29.90,   18.80,    6.30,   14.00,   19.20,    6.80,    1.90,   -6.40,   12.50,   13.00,    9.30,   -5.30,    7.40
    2.00,   -9.60,   -1.90,    2.30,    7.40,   37.40,   23.50,    8.00,   17.60,   24.10,    8.50,    2.40,   -7.70,   15.70,   16.40,   11.70,   -6.40,    9.30
    2.60,  -11.90,   -2.50,    3.00,    9.70,   48.60,   30.50,   10.60,   23.10,   31.50,   11.10,    3.20,   -9.50,   20.40,   21.40,   15.20,   -8.00,   12.30
    3.00,  -13.30,   -2.80,    3.40,   11.20,   56.10,   35.20,   12.40,   26.70,   36.40,   12.80,    3.70,  -10.60,   23.60,   24.80,   17.60,   -8.90,   14.30
    3.60,  -15.20,   -3.20,    4.20,   13.50,   67.30,   42.30,   15.10,   32.30,   43.70,   15.40,    4.50,  -12.10,   28.30,   29.90,   21.20,  -10.20,   17.30
    4.00,  -16.40,   -3.50,    4.60,   15.10,   74.80,   47.00,   17.00,   36.10,   48.40,   17.10,    5.00,  -13.00,   31.50,   33.30,   23.50,  -11.00,   19.30
    4.60,  -18.10,   -3.90,    5.40,   17.50,   85.80,   54.00,   19.80,   41.70,   55.10,   19.60,    5.80,  -14.30,   36.20,   38.50,   26.90,  -12.10,   22.40
    5.00,  -19.10,   -4.20,    5.90,   19.10,   92.90,   58.70,   21.70,   45.60,   59.40,   21.40,    6.30,  -15.10,   39.30,   42.00,   29.00,  -12.80,   24.40
    5.60,  -20.50,   -4.60,    6.60,   21.50,  103.30,   65.80,   24.70,   51.30,   65.50,   24.00,    7.00,  -16.20,   43.80,   47.30,   32.10,  -13.70,   27.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.51,   -1.12,    0.89,    1.63,    5.73,    3.00,    1.22,    2.57,    5.14,    2.54,    1.20,   -7.98,    3.45,    2.31,    3.54,   -5.35,    2.23
    1.00,  -13.83,   -1.87,    1.40,    2.66,    9.56,    5.01,    2.07,    4.30,    8.56,    4.27,    2.06,  -12.88,    5.72,    3.89,    5.86,   -8.52,    3.80
    1.60,  -21.01,   -2.99,    2.29,    4.37,   15.29,    8.05,    3.34,    6.92,   13.69,    6.92,    3.26,  -19.63,    9.16,    6.24,    9.40,  -12.90,    6.11
    2.00,  -25.53,   -3.55,    2.93,    5.48,   19.12,   10.06,    4.24,    8.70,   17.19,    8.65,    4.12,  -23.62,   11.51,    7.88,   11.83,  -15.57,    7.67
    2.60,  -31.65,   -4.67,    3.82,    7.18,   24.85,   13.06,    5.62,   11.42,   22.47,   11.29,    5.49,  -29.14,   14.96,   10.28,   15.37,  -19.46,   10.15
    3.00,  -35.37,   -5.23,    4.33,    8.29,   28.68,   15.07,    6.57,   13.20,   25.96,   13.02,    6.35,  -32.52,   17.30,   11.91,   17.80,  -21.65,   11.80
    3.60,  -40.43,   -5.98,    5.35,    9.99,   34.41,   18.11,    8.01,   15.97,   31.17,   15.67,    7.72,  -37.12,   20.75,   14.36,   21.44,  -24.82,   14.27
    4.00,  -43.62,   -6.54,    5.86,   11.18,   38.24,   20.12,    9.01,   17.84,   34.52,   17.40,    8.58,  -39.88,   23.09,   15.99,   23.76,  -26.76,   15.92
    4.60,  -48.14,   -7.29,    6.88,   12.95,   43.87,   23.12,   10.50,   20.61,   39.30,   19.94,    9.95,  -43.87,   26.54,   18.49,   27.20,  -29.44,   18.48
    5.00,  -50.80,   -7.85,    7.52,   14.14,   47.49,   25.13,   11.51,   22.54,   42.37,   21.77,   10.81,  -46.32,   28.81,   20.17,   29.32,  -31.14,   20.13
    5.60,  -54.52,   -8.60,    8.41,   15.91,   52.81,   28.17,   13.10,   25.36,   46.72,   24.42,   12.01,  -49.69,   32.11,   22.72,   32.46,  -33.33,   22.61

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.70,    2.80,    3.00,    7.10,    2.50,    2.70,    1.40,    6.10,    2.60,   -2.40,   -2.60,    4.30,    2.20,    2.10,   -1.10,    1.90
    1.00,    0.20,   -1.20,    4.70,    5.10,   11.80,    4.20,    4.60,    2.40,   10.20,    4.40,   -3.90,   -4.20,    7.20,    3.70,    3.50,   -1.70,    3.20
    1.60,    0.30,   -1.80,    7.50,    8.10,   18.90,    6.80,    7.40,    3.90,   16.30,    7.00,   -6.10,   -6.40,   11.50,    6.00,    5.70,   -2.60,    5.20
    2.00,    0.40,   -2.30,    9.40,   10.10,   23.60,    8.50,    9.20,    4.90,   20.40,    8.70,   -7.40,   -7.70,   14.40,    7.60,    7.20,   -3.20,    6.50
    2.60,    0.50,   -2.90,   12.20,   13.20,   30.80,   11.20,   12.10,    6.50,   26.50,   11.40,   -9.20,   -9.50,   18.70,    9.90,    9.50,   -3.90,    8.60
    3.00,    0.70,   -3.30,   14.10,   15.20,   35.50,   13.00,   14.00,    7.60,   30.60,   13.10,  -10.40,  -10.50,   21.60,   11.50,   11.10,   -4.40,   10.00
    3.60,    0.90,   -3.90,   16.90,   18.30,   42.60,   15.80,   16.90,    9.20,   36.70,   15.80,  -12.00,  -12.00,   25.90,   13.90,   13.50,   -5.00,   12.10
    4.00,    1.00,   -4.30,   18.80,   20.30,   47.40,   17.60,   18.90,   10.30,   40.80,   17.50,  -13.10,  -12.90,   28.80,   15.60,   15.10,   -5.40,   13.50
    4.60,    1.20,   -4.80,   21.60,   23.30,   54.50,   20.40,   21.80,   11.90,   46.90,   20.20,  -14.50,  -14.10,   33.20,   18.10,   17.50,   -5.90,   15.70
    5.00,    1.40,   -5.20,   23.50,   25.40,   59.20,   22.30,   23.80,   13.00,   50.90,   21.90,  -15.40,  -14.90,   36.00,   19.70,   19.10,   -6.20,   17.20
    5.60,    1.70,   -5.70,   26.30,   28.40,   66.40,   25.20,   26.70,   14.80,   56.80,   24.60,  -16.60,  -15.90,   40.40,   22.20,   21.60,   -6.60,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,   -1.31,    3.57,    2.22,    3.63,    1.07,    1.43,    0.69,    4.35,    2.64,   -4.12,   -7.98,    3.15,    1.06,    2.12,   -2.68,    1.57
    1.00,    0.53,   -2.24,    5.99,    3.77,    6.03,    1.80,    2.44,    1.19,    7.28,    4.48,   -6.69,  -12.88,    5.28,    1.78,    3.54,   -4.14,    2.64
    1.60,    0.80,   -3.36,    9.55,    6.00,    9.66,    2.91,    3.92,    1.93,   11.63,    7.12,  -10.46,  -19.63,    8.43,    2.88,    5.76,   -6.33,    4.29
    2.00,    1.06,   -4.30,   11.97,    7.48,   12.07,    3.64,    4.88,    2.42,   14.55,    8.85,  -12.69,  -23.62,   10.56,    3.65,    7.28,   -7.79,    5.36
    2.60,    1.33,   -5.42,   15.54,    9.77,   15.75,    4.79,    6.42,    3.21,   18.90,   11.60,  -15.78,  -29.14,   13.71,    4.76,    9.61,   -9.49,    7.10
    3.00,    1.86,   -6.17,   17.96,   11.25,   18.15,    5.57,    7.42,    3.76,   21.83,   13.33,  -17.84,  -32.21,   15.84,    5.52,   11.22,  -10.71,    8.25
    3.60,    2.39,   -7.29,   21.53,   13.55,   21.78,    6.76,    8.96,    4.55,   26.18,   16.07,  -20.58,  -36.81,   18.99,    6.68,   13.65,  -12.17,    9.98
    4.00,    2.66,   -8.04,   23.95,   15.03,   24.23,    7.53,   10.02,    5.09,   29.10,   17.80,  -22.47,  -39.57,   21.11,    7.49,   15.27,  -13.14,   11.14
    4.60,    3.19,   -8.97,   27.52,   17.25,   27.86,    8.73,   11.56,    5.88,   33.45,   20.55,  -24.87,  -43.25,   24.34,    8.69,   17.69,  -14.36,   12.95
    5.00,    3.72,   -9.72,   29.94,   18.80,   30.27,    9.55,   12.62,    6.43,   36.31,   22.28,  -26.42,  -45.71,   26.39,    9.46,   19.31,  -15.09,   14.19
    5.60,    4.52,  -10.65,   33.50,   21.02,   33.95,   10.79,   14.16,    7.32,   40.51,   25.03,  -28.47,  -48.77,   29.62,   10.66,   21.84,  -16.06,   16.01

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    4.00,    6.40,   13.50,    1.80,    5.20,    0.80,    3.60,    6.20,   -1.00,    0.80,    8.00,    2.60,    2.90,    0.60,    3.50
    1.00,    1.10,    0.40,    6.70,   10.60,   22.50,    3.00,    8.70,    1.30,    5.90,   10.40,   -1.60,    1.40,   13.30,    4.30,    4.90,    1.00,    5.90
    1.60,    1.70,    0.70,   10.80,   17.00,   36.00,    4.90,   13.90,    2.20,    9.50,   16.60,   -2.50,    2.20,   21.20,    7.00,    7.90,    1.60,    9.40
    2.00,    2.20,    1.00,   13.40,   21.20,   45.00,    6.10,   17.30,    2.70,   11.90,   20.80,   -3.00,    2.80,   26.60,    8.70,    9.90,    2.00,   11.80
    2.60,    2.90,    1.30,   17.50,   27.60,   58.50,    8.10,   22.50,    3.60,   15.40,   27.00,   -3.70,    3.70,   34.50,   11.40,   12.90,    2.60,   15.40
    3.00,    3.40,    1.50,   20.20,   31.90,   67.50,    9.40,   26.00,    4.20,   17.80,   31.20,   -4.10,    4.20,   39.80,   13.20,   15.00,    3.10,   17.80
    3.60,    4.10,    1.90,   24.20,   38.20,   81.00,   11.40,   31.20,    5.10,   21.40,   37.40,   -4.70,    5.10,   47.80,   15.90,   18.00,    3.70,   21.40
    4.00,    4.60,    2.20,   26.90,   42.50,   90.00,   12.80,   34.70,    5.70,   23.80,   41.60,   -5.10,    5.70,   53.10,   17.70,   20.10,    4.20,   23.80
    4.60,    5.40,    2.60,   30.90,   48.90,  103.50,   14.90,   39.90,    6.70,   27.30,   47.70,   -5.60,    6.50,   61.10,   20.50,   23.20,    4.80,   27.40
    5.00,    5.90,    2.90,   33.60,   53.10,  112.20,   16.30,   43.40,    7.30,   29.70,   51.50,   -5.90,    7.10,   66.30,   22.30,   25.10,    5.30,   29.80
    5.60,    6.70,    3.40,   37.70,   59.50,  124.90,   18.40,   48.60,    8.30,   33.30,   56.60,   -6.30,    8.00,   74.00,   25.10,   27.90,    6.00,   33.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.60,    0.56,    5.10,    4.74,    6.90,    0.77,    2.76,    0.40,    2.57,    6.31,   -1.72,    2.45,    5.87,    1.25,    2.93,    1.46,    2.89
    1.00,    2.93,    0.75,    8.54,    7.85,   11.50,    1.28,    4.61,    0.64,    4.21,   10.58,   -2.74,    4.29,    9.75,    2.07,    4.95,    2.43,    4.87
    1.60,    4.52,    1.31,   13.76,   12.58,   18.40,    2.10,    7.37,    1.09,    6.78,   16.89,   -4.29,    6.75,   15.54,    3.36,    7.99,    3.89,    7.76
    2.00,    5.85,    1.87,   17.07,   15.69,   23.01,    2.61,    9.17,    1.33,    8.49,   21.16,   -5.15,    8.59,   19.50,    4.18,   10.01,    4.87,    9.74
    2.60,    7.71,    2.43,   22.29,   20.43,   29.91,    3.47,   11.93,    1.78,   10.98,   27.47,   -6.35,   11.35,   25.29,    5.48,   13.04,    6.33,   12.71
    3.00,    9.04,    2.80,   25.73,   23.61,   34.51,    4.02,   13.79,    2.08,   12.70,   31.74,   -7.03,   12.88,   29.18,    6.34,   15.17,    7.54,   14.69
    3.60,   10.90,    3.55,   30.83,   28.28,   41.41,    4.88,   16.54,    2.52,   15.26,   38.05,   -8.06,   15.64,   35.04,    7.64,   18.20,    9.00,   17.66
    4.00,   12.23,    4.11,   34.27,   31.46,   46.01,    5.48,   18.40,    2.82,   16.98,   42.32,   -8.75,   17.48,   38.93,    8.50,   20.32,   10.22,   19.64
    4.60,   14.36,    4.86,   39.36,   36.20,   52.91,    6.38,   21.16,    3.31,   19.47,   48.52,   -9.61,   19.94,   44.79,    9.85,   23.46,   11.68,   22.61
    5.00,   15.69,    5.42,   42.80,   39.30,   57.36,    6.98,   23.01,    3.61,   21.18,   52.39,  -10.12,   21.78,   48.61,   10.71,   25.38,   12.90,   24.59
    5.60,   17.82,    6.36,   48.03,   44.04,   63.85,    7.88,   25.77,    4.10,   23.75,   57.58,  -10.81,   24.54,   54.25,   12.06,   28.21,   14.60,   27.48

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.60,   53.50,   78.50,  135.10,  195.60,  233.60,  188.60,  202.30,  140.20,   98.30,   58.30,   32.60,  136.40,  208.20,   98.90,   41.10,  121.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.90,    1.70,    7.60,   11.40,    2.60,    0.90,    1.40,    3.90,   -2.20,   -1.00,   -1.10,    6.90,    1.60,    0.20,    1.10,    2.50
    1.00,    2.30,    4.80,    2.80,   12.70,   19.00,    4.40,    1.50,    2.30,    6.40,   -3.50,   -1.60,   -1.80,   11.50,    2.70,    0.40,    1.80,    4.10
    1.60,    3.70,    7.70,    4.40,   20.40,   30.50,    7.10,    2.40,    3.80,   10.30,   -5.20,   -2.60,   -2.80,   18.40,    4.40,    0.80,    2.90,    6.60
    2.00,    4.60,    9.60,    5.50,   25.50,   38.10,    8.90,    3.00,    4.80,   12.80,   -6.30,   -3.20,   -3.40,   23.00,    5.50,    1.10,    3.60,    8.30
    2.60,    6.10,   12.50,    7.20,   33.10,   49.50,   11.60,    3.90,    6.20,   16.70,   -7.70,   -4.00,   -4.30,   30.00,    7.30,    1.60,    4.80,   10.90
    3.00,    7.00,   14.50,    8.30,   38.20,   57.10,   13.50,    4.50,    7.20,   19.30,   -8.60,   -4.60,   -4.90,   34.60,    8.40,    2.00,    5.50,   12.60
    3.60,    8.40,   17.40,   10.00,   45.90,   68.60,   16.20,    5.40,    8.70,   23.10,   -9.70,   -5.40,   -5.80,   41.50,   10.10,    2.70,    6.70,   15.20
    4.00,    9.40,   19.40,   11.20,   50.90,   76.20,   18.10,    6.10,    9.80,   25.70,  -10.40,   -5.90,   -6.30,   46.10,   11.30,    3.10,    7.50,   17.00
    4.60,   10.80,   22.30,   12.80,   58.60,   87.60,   20.90,    7.00,   11.30,   29.50,  -11.30,   -6.60,   -7.20,   53.00,   13.10,    3.90,    8.70,   19.70
    5.00,   11.80,   24.30,   14.00,   63.70,   95.20,   22.80,    7.70,   12.30,   32.10,  -11.80,   -7.10,   -7.70,   57.60,   14.30,    4.40,    9.50,   21.40
    5.60,   13.30,   27.10,   15.70,   71.30,  106.70,   25.60,    8.60,   13.90,   35.90,  -12.50,   -7.80,   -8.40,   64.60,   16.10,    5.20,   10.70,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.72,    5.42,    2.17,    5.63,    5.83,    1.11,    0.48,    0.69,    2.78,   -2.24,   -1.72,   -3.37,    5.06,    0.77,    0.20,    2.68,    2.06
    1.00,    6.12,    8.97,    3.57,    9.40,    9.71,    1.88,    0.80,    1.14,    4.56,   -3.56,   -2.74,   -5.52,    8.43,    1.30,    0.40,    4.38,    3.38
    1.60,    9.84,   14.39,    5.61,   15.10,   15.59,    3.04,    1.27,    1.88,    7.35,   -5.29,   -4.46,   -8.59,   13.49,    2.11,    0.81,    7.06,    5.45
    2.00,   12.23,   17.94,    7.01,   18.87,   19.48,    3.81,    1.59,    2.37,    9.13,   -6.41,   -5.49,  -10.43,   16.86,    2.64,    1.11,    8.76,    6.85
    2.60,   16.22,   23.36,    9.17,   24.50,   25.31,    4.97,    2.07,    3.06,   11.91,   -7.83,   -6.86,  -13.19,   21.99,    3.51,    1.62,   11.68,    8.99
