National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -18.80,  -19.40,   -5.50,  -33.90,  -47.00,   -3.10,   32.80,   44.10,   92.30,   30.00,   93.40,  -32.40,  -28.80,   24.60,   71.90,  -23.50,   11.00
    2.60,  -23.60,  -24.10,   -7.10,  -42.40,  -57.50,   -4.00,   42.60,   57.40,  114.80,   39.00,  121.40,  -41.10,  -35.70,   32.00,   91.70,  -29.60,   14.60
    3.00,  -26.50,  -27.00,   -8.10,  -47.80,  -63.80,   -4.60,   49.20,   66.20,  126.10,   45.00,  140.10,  -46.70,  -39.90,   36.90,  103.70,  -33.40,   16.80
    3.60,  -30.70,  -31.10,   -9.60,  -55.20,  -72.30,   -5.50,   59.00,   78.60,  143.00,   54.00,  168.10,  -54.80,  -45.70,   44.00,  121.70,  -38.90,   20.30
    4.00,  -33.30,  -33.60,  -10.60,  -59.90,  -77.30,   -6.00,   65.60,   84.40,  153.80,   60.00,  186.80,  -60.00,  -49.30,   48.00,  133.50,  -42.30,   22.50
    4.60,  -37.00,  -37.10,  -12.00,  -66.40,  -84.20,   -6.80,   74.90,   92.60,  169.90,   69.00,  214.80,  -67.40,  -54.20,   53.60,  151.20,  -47.20,   25.90
    5.00,  -39.30,  -39.20,  -13.00,  -70.50,  -88.20,   -7.40,   79.30,   98.00,  180.10,   75.00,  233.00,  -72.20,  -57.20,   56.60,  162.70,  -50.30,   28.00
    5.60,  -42.60,  -42.20,  -14.40,  -76.30,  -93.70,   -8.20,   85.60,  105.80,  194.60,   84.00,  258.10,  -79.10,  -61.50,   61.10,  178.90,  -54.60,   31.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.06,   -8.77,   -2.03,   -7.33,  -12.20,   -1.18,   11.76,   14.16,   21.11,    3.39,    9.74,   -4.46,   -7.87,    8.51,    9.47,   -5.82,    2.04
    1.00,  -11.39,  -14.04,   -3.35,  -11.85,  -19.54,   -1.89,   19.69,   23.71,   35.21,    5.65,   16.24,   -7.27,  -12.73,   14.14,   15.79,   -9.50,    3.51
    1.60,  -17.54,  -21.59,   -5.38,  -18.27,  -29.34,   -2.96,   31.45,   37.88,   56.33,    9.04,   25.98,  -11.39,  -19.30,   22.64,   25.22,  -14.71,    5.97
    2.00,  -21.41,  -26.18,   -6.58,  -22.20,  -35.18,   -3.66,   39.38,   47.32,   70.35,   11.30,   32.49,  -14.03,  -23.36,   28.28,   31.54,  -18.01,    7.73
    2.60,  -26.88,  -32.52,   -8.49,  -27.77,  -43.04,   -4.73,   51.14,   61.59,   87.50,   14.69,   42.23,  -17.79,  -28.95,   36.78,   40.22,  -22.68,   10.26
    3.00,  -30.18,  -36.44,   -9.69,  -31.30,  -47.75,   -5.44,   59.06,   71.03,   96.11,   16.96,   48.73,  -20.22,  -32.36,   42.41,   45.48,  -25.59,   11.81
    3.60,  -34.97,  -41.97,  -11.48,  -36.15,  -54.12,   -6.50,   70.83,   84.33,  108.99,   20.35,   58.47,  -23.72,  -37.06,   50.57,   53.38,  -29.81,   14.27
    4.00,  -37.93,  -45.34,  -12.68,  -39.23,  -57.86,   -7.09,   78.75,   90.56,  117.23,   22.61,   64.97,  -25.97,  -39.98,   55.17,   58.55,  -32.41,   15.81
    4.60,  -42.14,  -50.07,  -14.35,  -43.48,  -63.02,   -8.04,   89.92,   99.36,  129.50,   26.00,   74.71,  -29.18,  -43.96,   61.61,   66.32,  -36.17,   18.20
    5.00,  -44.76,  -52.90,  -15.55,  -46.17,  -66.02,   -8.75,   95.20,  105.15,  137.27,   28.26,   81.04,  -31.26,  -46.39,   65.06,   71.36,  -38.54,   19.68
    5.60,  -48.52,  -56.95,  -17.22,  -49.97,  -70.13,   -9.69,  102.76,  113.52,  148.32,   31.65,   89.77,  -34.24,  -49.88,   70.23,   78.46,  -41.84,   21.78

          CMIP3gfdl_cm21______ = climate model
    0.60,  -14.00,  -18.00,   -8.30,  -11.60,   -3.20,    1.70,    5.20,    2.60,    3.30,   11.60,   18.20,   -6.80,   -7.70,    3.20,   11.00,  -12.90,   -1.60
    1.00,  -22.00,  -27.40,  -13.30,  -18.80,   -5.30,    2.80,    8.60,    4.40,    5.60,   19.30,   30.40,  -11.20,  -12.50,    5.30,   18.40,  -20.20,   -2.30
    1.60,  -32.40,  -38.60,  -20.20,  -28.90,   -8.40,    4.60,   13.80,    7.00,    8.90,   30.80,   48.60,  -17.60,  -19.20,    8.50,   29.50,  -29.60,   -2.70
    2.00,  -38.40,  -44.50,  -24.40,  -35.10,  -10.40,    5.70,   17.30,    8.70,   11.10,   38.60,   60.80,  -21.70,  -23.30,   10.60,   36.80,  -34.90,   -2.70
    2.60,  -46.20,  -51.50,  -30.20,  -43.80,  -13.30,    7.40,   22.50,   11.30,   14.50,   50.10,   79.00,  -27.70,  -29.10,   13.70,   47.90,  -41.80,   -2.30
    3.00,  -50.70,  -55.20,  -33.70,  -49.20,  -15.20,    8.50,   25.90,   13.10,   16.70,   57.80,   91.20,  -31.60,  -32.70,   15.90,   55.20,  -45.80,   -1.90
    3.60,  -56.50,  -59.50,  -38.50,  -56.70,  -18.00,   10.20,   31.10,   15.70,   20.00,   69.40,  109.40,  -37.20,  -37.80,   19.00,   66.30,  -51.10,   -0.90
    4.00,  -59.90,  -61.90,  -41.50,  -61.40,  -19.90,   11.40,   34.60,   17.50,   22.20,   77.10,  121.60,  -40.80,  -40.90,   21.10,   73.70,  -54.20,   -0.10
    4.60,  -64.20,  -64.60,  -45.50,  -67.90,  -22.50,   13.10,   39.80,   20.10,   25.60,   88.70,  139.80,  -46.10,  -45.30,   24.30,   84.70,  -58.30,    1.30
    5.00,  -66.70,  -66.10,  -48.00,  -72.00,  -24.30,   14.20,   43.20,   21.80,   27.80,   96.40,  152.00,  -49.50,  -48.10,   26.40,   92.10,  -60.70,    2.40
    5.60,  -69.90,  -67.80,  -51.40,  -77.70,  -26.80,   15.90,   48.40,   24.40,   31.10,  107.40,  170.20,  -54.40,  -52.00,   29.60,  102.90,  -64.00,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.95,  -24.29,   -9.93,   -7.60,   -2.40,    2.01,    6.24,    2.79,    2.52,    4.37,    6.33,   -2.94,   -6.24,    3.68,    4.82,   -9.89,   -1.12
    1.00,  -25.06,  -36.98,  -15.91,  -12.31,   -3.97,    3.31,   10.32,    4.72,    4.27,    7.27,   10.57,   -4.85,  -10.14,    6.09,    8.07,  -15.48,   -1.62
    1.60,  -36.90,  -52.09,  -24.16,  -18.93,   -6.29,    5.44,   16.57,    7.51,    6.78,   11.61,   16.90,   -7.62,  -15.57,    9.77,   12.94,  -22.68,   -1.90
    2.00,  -43.74,  -60.05,  -29.19,  -22.99,   -7.78,    6.74,   20.77,    9.33,    8.46,   14.54,   21.15,   -9.39,  -18.90,   12.18,   16.14,  -26.74,   -1.90
    2.60,  -52.62,  -69.50,  -36.12,  -28.68,   -9.96,    8.75,   27.01,   12.12,   11.05,   18.88,   27.48,  -11.99,  -23.60,   15.75,   21.01,  -32.03,   -1.62
    3.00,  -57.74,  -74.49,  -40.31,  -32.22,  -11.38,   10.05,   31.09,   14.06,   12.73,   21.78,   31.72,  -13.68,  -26.52,   18.28,   24.21,  -35.10,   -1.34
    3.60,  -64.35,  -80.30,  -46.05,  -37.13,  -13.47,   12.06,   37.33,   16.85,   15.24,   26.15,   38.05,  -16.10,  -30.66,   21.84,   29.08,  -39.16,   -0.63
    4.00,  -68.22,  -83.54,  -49.64,  -40.21,  -14.90,   13.48,   41.54,   18.78,   16.92,   29.05,   42.30,  -17.66,  -33.17,   24.25,   32.32,  -41.53,   -0.07
    4.60,  -73.12,  -87.18,  -54.43,  -44.47,  -16.84,   15.48,   47.78,   21.57,   19.51,   33.42,   48.63,  -19.96,  -36.74,   27.93,   37.15,  -44.67,    0.91
    5.00,  -75.97,  -89.20,  -57.42,  -47.15,  -18.19,   16.78,   51.86,   23.39,   21.19,   36.32,   52.87,  -21.43,  -39.01,   30.34,   40.39,  -46.51,    1.69
    5.60,  -79.61,  -91.50,  -61.48,  -50.88,  -20.06,   18.79,   58.10,   26.18,   23.70,   40.47,   59.20,  -23.55,  -42.17,   34.02,   45.13,  -49.04,    2.88

          CMIP3giss_aom_______ = climate model
    0.60,    3.80,   -1.90,    4.00,   -1.20,   16.90,    8.30,    2.50,    1.40,    0.10,   11.90,    7.90,   16.00,    6.50,    4.10,    6.60,    6.00,    5.80
    1.00,    6.40,   -3.10,    6.60,   -2.00,   28.20,   13.90,    4.10,    2.30,    0.20,   19.80,   13.20,   26.70,   10.90,    6.80,   11.10,   10.00,    9.70
    1.60,   10.20,   -4.90,   10.60,   -3.30,   45.10,   22.20,    6.60,    3.70,    0.40,   31.80,   21.00,   42.70,   17.50,   10.80,   17.70,   16.00,   15.50
    2.00,   12.70,   -6.00,   13.30,   -4.00,   56.30,   27.80,    8.30,    4.60,    0.50,   39.70,   26.30,   53.30,   21.90,   13.50,   22.20,   20.00,   19.40
    2.60,   16.60,   -7.70,   17.20,   -5.20,   73.20,   36.10,   10.80,    5.90,    0.70,   51.60,   34.20,   69.30,   28.40,   17.60,   28.80,   26.10,   25.20
    3.00,   19.10,   -8.80,   19.90,   -6.00,   84.50,   41.70,   12.40,    6.90,    0.80,   59.60,   39.50,   80.00,   32.80,   20.30,   33.30,   30.10,   29.10
    3.60,   23.00,  -10.40,   23.90,   -7.10,  101.40,   50.00,   14.90,    8.20,    0.90,   71.50,   47.40,   96.00,   39.40,   24.40,   39.90,   36.20,   35.00
    4.00,   25.60,  -11.50,   26.50,   -7.90,  112.70,   55.50,   16.60,    9.10,    1.10,   79.50,   52.60,  106.60,   43.80,   27.10,   44.40,   40.20,   38.90
    4.60,   29.40,  -13.00,   30.50,   -9.00,  128.40,   63.80,   19.10,   10.50,    1.20,   91.40,   60.50,  122.60,   50.00,   31.10,   51.10,   46.40,   44.60
    5.00,   32.00,  -14.00,   33.10,   -9.70,  136.10,   69.10,   20.80,   11.40,    1.30,   99.40,   65.80,  133.30,   53.20,   33.80,   55.50,   50.40,   48.20
    5.60,   35.90,  -15.40,   37.10,  -10.80,  145.50,   75.90,   23.30,   12.80,    1.50,  111.30,   73.70,  149.30,   57.30,   37.30,   62.20,   56.60,   53.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,   -2.56,    4.78,   -0.79,   12.65,    9.81,    3.00,    1.50,    0.08,    4.48,    2.75,    6.93,    5.27,    4.71,    2.89,    4.60,    4.08
    1.00,    7.29,   -4.18,    7.89,   -1.31,   21.11,   16.43,    4.92,    2.47,    0.15,    7.46,    4.59,   11.56,    8.84,    7.82,    4.87,    7.66,    6.82
    1.60,   11.62,   -6.61,   12.68,   -2.16,   33.76,   26.24,    7.92,    3.97,    0.30,   11.98,    7.30,   18.48,   14.19,   12.41,    7.76,   12.26,   10.89
    2.00,   14.46,   -8.10,   15.91,   -2.62,   42.14,   32.86,    9.96,    4.94,    0.38,   14.96,    9.15,   23.07,   17.76,   15.52,    9.74,   15.33,   13.63
    2.60,   18.91,  -10.39,   20.57,   -3.41,   54.79,   42.67,   12.97,    6.33,    0.53,   19.44,   11.90,   30.00,   23.03,   20.23,   12.63,   20.00,   17.71
    3.00,   21.75,  -11.88,   23.80,   -3.93,   63.25,   49.29,   14.89,    7.40,    0.61,   22.46,   13.74,   34.63,   26.60,   23.33,   14.61,   23.07,   20.45
    3.60,   26.20,  -14.04,   28.59,   -4.65,   75.90,   59.10,   17.89,    8.80,    0.69,   26.94,   16.49,   41.56,   31.95,   28.05,   17.50,   27.74,   24.60
    4.00,   29.16,  -15.52,   31.70,   -5.17,   84.36,   65.60,   19.93,    9.76,    0.84,   29.95,   18.30,   46.15,   35.52,   31.15,   19.47,   30.80,   27.34
    4.60,   33.49,  -17.54,   36.48,   -5.89,   96.11,   75.41,   22.93,   11.27,    0.91,   34.44,   21.04,   53.07,   40.55,   35.75,   22.41,   35.56,   31.34
    5.00,   36.45,  -18.89,   39.59,   -6.35,  101.87,   81.68,   24.97,   12.23,    0.99,   37.45,   22.89,   57.71,   43.15,   38.85,   24.34,   38.62,   33.87
    5.60,   40.89,  -20.78,   44.38,   -7.07,  108.91,   89.72,   27.97,   13.73,    1.14,   41.94,   25.63,   64.63,   46.47,   42.87,   27.28,   43.37,   37.46

          CMIP3giss_modeleh___ = climate model
    0.60,   -3.10,   -5.00,   -9.00,   -8.40,    1.70,    3.40,    5.40,    5.50,    3.50,    2.40,    5.60,    1.00,   -5.20,    4.70,    3.90,   -2.40,    0.20
    1.00,   -5.00,   -8.10,  -14.50,  -13.60,    2.80,    5.70,    8.90,    9.10,    5.90,    4.00,    9.40,    1.70,   -8.40,    7.90,    6.40,   -3.80,    0.50
    1.60,   -7.80,  -12.50,  -21.90,  -21.20,    4.40,    9.00,   14.30,   14.60,    9.40,    6.40,   15.10,    3.10,  -12.90,   12.60,   10.30,   -5.70,    1.10
    2.00,   -9.50,  -15.30,  -26.40,  -26.00,    5.60,   11.30,   17.90,   18.20,   11.80,    8.00,   19.00,    4.00,  -15.60,   15.80,   12.90,   -6.90,    1.50
    2.60,  -12.10,  -19.10,  -32.50,  -32.80,    7.20,   14.70,   23.20,   23.70,   15.30,   10.40,   24.70,    5.70,  -19.30,   20.50,   16.80,   -8.50,    2.40
    3.00,  -13.70,  -21.50,  -36.10,  -37.10,    8.30,   17.00,   26.80,   27.30,   17.70,   12.00,   28.60,    6.90,  -21.60,   23.70,   19.40,   -9.40,    3.00
    3.60,  -16.00,  -24.90,  -41.20,  -43.30,   10.00,   20.30,   32.20,   32.80,   21.20,   14.50,   34.50,    8.80,  -24.80,   28.40,   23.40,  -10.70,    4.10
    4.00,  -17.40,  -27.00,  -44.20,  -47.20,   11.10,   22.60,   35.80,   36.40,   23.60,   16.10,   38.40,   10.20,  -26.80,   31.60,   26.00,  -11.40,    4.90
    4.60,  -19.50,  -30.00,  -48.30,  -52.80,   12.80,   26.00,   41.10,   41.90,   27.10,   18.50,   44.30,   12.40,  -29.40,   36.30,   30.00,  -12.40,    6.10
    5.00,  -20.90,  -31.80,  -50.90,  -56.30,   13.90,   28.30,   44.70,   45.50,   29.50,   20.20,   48.30,   13.90,  -31.10,   39.50,   32.70,  -12.90,    7.00
    5.60,  -22.80,  -34.50,  -54.30,  -61.40,   15.60,   31.70,   50.10,   50.90,   33.10,   22.60,   54.30,   16.40,  -33.40,   44.20,   36.70,  -13.60,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.53,   -6.75,  -10.77,   -5.50,    1.27,    4.02,    6.48,    5.90,    2.67,    0.90,    1.95,    0.43,   -4.22,    5.40,    1.71,   -1.84,    0.14
    1.00,   -5.69,  -10.93,  -17.34,   -8.91,    2.10,    6.74,   10.68,    9.76,    4.50,    1.51,    3.27,    0.74,   -6.81,    9.08,    2.81,   -2.91,    0.35
    1.60,   -8.88,  -16.87,  -26.20,  -13.88,    3.29,   10.64,   17.17,   15.67,    7.16,    2.41,    5.25,    1.34,  -10.46,   14.48,    4.52,   -4.37,    0.77
    2.00,  -10.82,  -20.65,  -31.58,  -17.03,    4.19,   13.36,   21.49,   19.53,    8.99,    3.01,    6.61,    1.73,  -12.65,   18.16,    5.66,   -5.29,    1.05
    2.60,  -13.78,  -25.78,  -38.88,  -21.48,    5.39,   17.38,   27.85,   25.43,   11.66,    3.92,    8.59,    2.47,  -15.65,   23.56,    7.37,   -6.51,    1.69
    3.00,  -15.60,  -29.01,  -43.18,  -24.30,    6.21,   20.09,   32.17,   29.29,   13.49,    4.52,    9.95,    2.99,  -17.52,   27.24,    8.51,   -7.20,    2.11
    3.60,  -18.22,  -33.60,  -49.28,  -28.36,    7.49,   24.00,   38.66,   35.19,   16.16,    5.46,   12.00,    3.81,  -20.11,   32.64,   10.26,   -8.20,    2.88
    4.00,  -19.82,  -36.44,  -52.87,  -30.91,    8.31,   26.71,   42.98,   39.06,   17.99,    6.07,   13.36,    4.42,  -21.74,   36.32,   11.40,   -8.74,    3.44
    4.60,  -22.21,  -40.49,  -57.78,  -34.58,    9.58,   30.73,   49.34,   44.96,   20.66,    6.97,   15.41,    5.37,  -23.84,   41.72,   13.16,   -9.50,    4.29
    5.00,  -23.80,  -42.91,  -60.89,  -36.87,   10.40,   33.45,   53.66,   48.82,   22.48,    7.61,   16.80,    6.02,  -25.22,   45.40,   14.34,   -9.89,    4.92
    5.60,  -25.97,  -46.56,  -64.95,  -40.21,   11.68,   37.47,   60.14,   54.61,   25.23,    8.52,   18.89,    7.10,  -27.09,   50.80,   16.10,  -10.42,    5.97

          CMIP3giss_modeler___ = climate model
    0.60,   -3.50,   -4.80,   -4.80,  -11.40,   -2.40,   -2.00,    4.10,    3.80,    5.30,   16.00,   -0.50,   -1.50,   -6.20,    1.90,    7.00,   -3.30,   -0.20
    1.00,   -5.80,   -7.90,   -7.90,  -18.60,   -4.00,   -3.30,    6.80,    6.30,    8.90,   26.70,   -0.80,   -2.50,  -10.20,    3.20,   11.60,   -5.40,   -0.20
    1.60,   -9.10,  -12.20,  -12.20,  -28.60,   -6.30,   -5.20,   10.90,   10.00,   14.20,   42.80,   -1.20,   -3.90,  -15.70,    5.20,   18.60,   -8.40,   -0.10
    2.00,  -11.20,  -14.90,  -15.00,  -34.90,   -7.80,   -6.50,   13.60,   12.50,   17.70,   53.50,   -1.60,   -4.90,  -19.20,    6.50,   23.20,  -10.30,    0.10
    2.60,  -14.30,  -18.70,  -18.90,  -43.60,  -10.10,   -8.30,   17.60,   16.30,   23.10,   69.50,   -2.00,   -6.20,  -24.20,    8.50,   30.20,  -13.10,    0.40
    3.00,  -16.30,  -21.10,  -21.30,  -49.10,  -11.60,   -9.50,   20.40,   18.80,   26.60,   80.20,   -2.30,   -7.10,  -27.30,    9.90,   34.80,  -14.80,    0.60
    3.60,  -19.10,  -24.60,  -24.90,  -56.80,  -13.70,  -11.30,   24.40,   22.50,   31.90,   96.20,   -2.80,   -8.40,  -31.80,   11.90,   41.80,  -17.30,    1.10
    4.00,  -21.00,  -26.70,  -27.10,  -61.60,  -15.10,  -12.50,   27.10,   25.00,   35.50,  106.90,   -3.10,   -9.20,  -34.60,   13.20,   46.40,  -19.00,    1.50
    4.60,  -23.60,  -29.80,  -30.20,  -68.40,  -17.20,  -14.10,   31.20,   28.80,   40.80,  123.00,   -3.60,  -10.40,  -38.60,   15.30,   53.40,  -21.30,    2.20
    5.00,  -25.30,  -31.70,  -32.20,  -72.60,  -18.60,  -15.20,   33.90,   31.30,   44.30,  133.70,   -3.90,  -11.10,  -41.10,   16.70,   58.00,  -22.70,    2.70
    5.60,  -27.80,  -34.40,  -35.10,  -78.50,  -20.60,  -16.90,   38.00,   35.10,   49.60,  149.70,   -4.30,  -12.20,  -44.70,   18.70,   65.00,  -24.80,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.99,   -6.48,   -5.74,   -7.47,   -1.80,   -2.36,    4.92,    4.08,    4.04,    6.03,   -0.17,   -0.65,   -5.03,    2.18,    3.07,   -2.53,   -0.14
    1.00,   -6.61,  -10.66,   -9.45,  -12.18,   -2.99,   -3.90,    8.16,    6.76,    6.78,   10.06,   -0.28,   -1.08,   -8.27,    3.68,    5.09,   -4.14,   -0.14
    1.60,  -10.36,  -16.46,  -14.59,  -18.73,   -4.72,   -6.15,   13.09,   10.73,   10.82,   16.13,   -0.42,   -1.69,  -12.73,    5.98,    8.16,   -6.44,   -0.07
    2.00,  -12.76,  -20.11,  -17.94,  -22.86,   -5.84,   -7.68,   16.33,   13.41,   13.49,   20.16,   -0.56,   -2.12,  -15.57,    7.47,   10.18,   -7.89,    0.07
    2.60,  -16.29,  -25.24,  -22.61,  -28.55,   -7.56,   -9.81,   21.13,   17.49,   17.61,   26.19,   -0.70,   -2.68,  -19.63,    9.77,   13.25,  -10.04,    0.28
    3.00,  -18.56,  -28.48,  -25.48,  -32.15,   -8.68,  -11.23,   24.49,   20.17,   20.27,   30.22,   -0.80,   -3.07,  -22.14,   11.38,   15.26,  -11.34,    0.42
    3.60,  -21.75,  -33.20,  -29.78,  -37.20,  -10.25,  -13.36,   29.29,   24.14,   24.31,   36.25,   -0.97,   -3.64,  -25.79,   13.68,   18.33,  -13.26,    0.77
    4.00,  -23.92,  -36.03,  -32.42,  -40.34,  -11.30,  -14.78,   32.53,   26.82,   27.06,   40.28,   -1.08,   -3.98,  -28.06,   15.17,   20.35,  -14.56,    1.05
    4.60,  -26.88,  -40.22,  -36.12,  -44.79,  -12.87,  -16.67,   37.45,   30.90,   31.10,   46.35,   -1.25,   -4.50,  -31.31,   17.59,   23.42,  -16.32,    1.55
    5.00,  -28.82,  -42.78,  -38.52,  -47.54,  -13.92,  -17.97,   40.70,   33.58,   33.77,   50.38,   -1.36,   -4.81,  -33.33,   19.20,   25.44,  -17.39,    1.90
    5.60,  -31.66,  -46.42,  -41.99,  -51.41,  -15.42,  -19.98,   45.62,   37.66,   37.80,   56.41,   -1.50,   -5.28,  -36.25,   21.49,   28.51,  -19.00,    2.46

          CMIP3inm_cm30_______ = climate model
    0.60,   -1.10,   -3.80,  -11.90,   -1.00,   10.10,    5.30,    1.30,    1.00,    2.50,    0.80,    8.10,    1.10,   -0.90,    2.50,    3.80,   -1.30,    1.00
    1.00,   -1.80,   -6.30,  -18.90,   -1.60,   16.80,    8.80,    2.10,    1.60,    4.20,    1.30,   13.60,    1.80,   -1.20,    4.20,    6.40,   -2.10,    1.80
    1.60,   -2.80,   -9.80,  -28.00,   -2.60,   26.90,   14.10,    3.40,    2.60,    6.70,    2.10,   21.70,    2.90,   -1.20,    6.70,   10.20,   -3.20,    3.10
    2.00,   -3.40,  -12.00,  -33.40,   -3.20,   33.70,   17.60,    4.30,    3.20,    8.40,    2.60,   27.20,    3.70,   -1.00,    8.40,   12.70,   -3.90,    4.00
    2.60,   -4.30,  -15.30,  -40.40,   -4.20,   43.80,   22.80,    5.60,    4.20,   11.00,    3.40,   35.40,    4.80,   -0.30,   10.90,   16.60,   -4.90,    5.60
    3.00,   -4.90,  -17.30,  -44.50,   -4.80,   50.50,   26.20,    6.40,    4.90,   12.70,    3.90,   40.80,    5.50,    0.40,   12.50,   19.10,   -5.60,    6.60
    3.60,   -5.70,  -20.20,  -50.00,   -5.80,   60.60,   31.30,    7.70,    5.80,   15.20,    4.70,   49.00,    6.60,    1.60,   14.90,   22.90,   -6.40,    8.30
    4.00,   -6.20,  -22.10,  -53.20,   -6.40,   67.40,   34.60,    8.60,    6.50,   16.90,    5.20,   54.40,    7.40,    2.60,   16.60,   25.50,   -7.00,    9.40
    4.60,   -7.00,  -24.80,  -57.40,   -7.40,   77.50,   39.60,    9.90,    7.50,   19.40,    6.00,   62.60,    8.50,    4.20,   19.00,   29.30,   -7.80,   11.20
    5.00,   -7.40,  -26.50,  -59.80,   -8.00,   84.20,   42.80,   10.70,    8.10,   21.10,    6.60,   68.10,    9.20,    5.40,   20.50,   31.90,   -8.20,   12.40
    5.60,   -8.10,  -28.90,  -63.10,   -9.00,   94.30,   47.60,   12.00,    9.10,   23.60,    7.40,   76.30,   10.30,    7.40,   22.90,   35.80,   -8.90,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.25,   -5.13,  -14.23,   -0.65,    7.56,    6.26,    1.56,    1.07,    1.91,    0.30,    2.82,    0.48,   -0.73,    2.87,    1.67,   -1.00,    0.70
    1.00,   -2.05,   -8.50,  -22.61,   -1.05,   12.57,   10.40,    2.52,    1.72,    3.20,    0.49,    4.73,    0.78,   -0.97,    4.83,    2.81,   -1.61,    1.26
    1.60,   -3.19,  -13.23,  -33.49,   -1.70,   20.13,   16.67,    4.08,    2.79,    5.11,    0.79,    7.55,    1.26,   -0.97,    7.70,    4.47,   -2.45,    2.18
    2.00,   -3.87,  -16.19,  -39.95,   -2.10,   25.22,   20.80,    5.16,    3.43,    6.40,    0.98,    9.46,    1.60,   -0.81,    9.66,    5.57,   -2.99,    2.81
    2.60,   -4.90,  -20.65,  -48.33,   -2.75,   32.78,   26.95,    6.72,    4.51,    8.38,    1.28,   12.31,    2.08,   -0.24,   12.53,    7.28,   -3.75,    3.94
    3.00,   -5.58,  -23.35,  -53.23,   -3.14,   37.80,   30.97,    7.68,    5.26,    9.68,    1.47,   14.19,    2.38,    0.32,   14.37,    8.38,   -4.29,    4.64
    3.60,   -6.49,  -27.26,  -59.81,   -3.80,   45.36,   37.00,    9.24,    6.22,   11.59,    1.77,   17.04,    2.86,    1.30,   17.13,   10.04,   -4.90,    5.83
    4.00,   -7.06,  -29.82,  -63.64,   -4.19,   50.45,   40.90,   10.32,    6.97,   12.88,    1.96,   18.92,    3.20,    2.11,   19.08,   11.18,   -5.36,    6.61
    4.60,   -7.97,  -33.47,  -68.66,   -4.85,   58.01,   46.81,   11.88,    8.05,   14.79,    2.26,   21.77,    3.68,    3.41,   21.84,   12.85,   -5.98,    7.87
    5.00,   -8.43,  -35.76,  -71.53,   -5.24,   63.02,   50.59,   12.85,    8.69,   16.08,    2.49,   23.69,    3.98,    4.38,   23.56,   13.99,   -6.28,    8.71
    5.60,   -9.23,  -39.00,  -75.48,   -5.89,   70.58,   56.26,   14.41,    9.76,   17.99,    2.79,   26.54,    4.46,    6.00,   26.32,   15.70,   -6.82,   10.05

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -4.10,    1.10,   -3.40,   -1.00,   24.90,    7.70,    7.00,   15.40,   28.70,    6.20,   -5.50,  -15.30,    6.80,   10.00,    9.80,   -6.10,    5.10
    1.00,   -6.80,    1.80,   -5.60,   -1.60,   41.40,   12.80,   11.70,   25.70,   47.80,   10.40,   -9.10,  -24.90,   11.40,   16.70,   16.40,  -10.00,    8.60
    1.60,  -10.60,    3.00,   -8.80,   -2.60,   66.30,   20.50,   18.70,   41.10,   76.50,   16.60,  -14.40,  -38.50,   18.30,   26.80,   26.30,  -15.30,   14.00
    2.00,  -13.00,    3.80,  -10.90,   -3.20,   82.90,   25.60,   23.30,   51.40,   95.70,   20.80,  -17.80,  -47.00,   22.90,   33.40,   32.90,  -18.70,   17.60
    2.60,  -16.50,    5.10,  -13.80,   -4.20,  107.70,   33.30,   30.30,   66.80,  122.40,   27.00,  -22.90,  -59.00,   29.90,   43.50,   42.20,  -23.50,   23.00
    3.00,  -18.70,    6.00,  -15.70,   -4.80,  123.10,   38.40,   35.00,   76.20,  134.90,   31.20,  -26.10,  -66.60,   34.20,   49.90,   46.60,  -26.40,   26.10
    3.60,  -21.90,    7.40,  -18.40,   -5.80,  138.60,   45.90,   41.90,   89.40,  151.50,   37.40,  -31.00,  -77.30,   38.10,   59.10,   52.60,  -30.60,   29.80
    4.00,  -24.00,    8.40,  -20.20,   -6.40,  147.90,   50.80,   46.30,   95.70,  161.30,   41.60,  -34.10,  -84.00,   40.40,   64.30,   56.30,  -33.20,   31.90
    4.60,  -26.90,    9.90,  -22.70,   -7.30,  161.30,   58.10,   52.90,  104.20,  175.70,   47.80,  -38.70,  -93.50,   43.70,   71.70,   61.60,  -36.90,   35.00
