National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    4.56,  -34.95,  -38.40,  -26.39,   23.65,    9.10,   20.65,   63.09,   74.39,   44.91,   44.45,   36.84,  -11.03,   32.07,   50.39,   16.17,   26.42
    2.00,    5.81,  -41.43,  -45.22,  -31.63,   29.57,   11.35,   25.81,   74.36,   87.42,   55.92,   55.58,   46.06,  -12.57,   38.51,   61.84,   20.61,   32.68
    2.60,    7.52,  -49.93,  -53.71,  -38.70,   38.40,   14.78,   33.61,   89.27,  105.41,   71.48,   72.00,   59.87,  -14.27,   47.47,   78.20,   27.59,   41.81
    3.00,    8.66,  -54.79,  -58.61,  -42.89,   44.31,   17.14,   38.78,   98.71,  117.23,   80.29,   82.61,   68.83,  -14.92,   53.22,   88.33,   32.18,   47.65
    3.60,   10.36,  -61.13,  -64.83,  -48.59,   53.22,   20.57,   46.70,  112.23,  133.54,   91.82,   97.25,   81.26,  -15.49,   61.61,  102.15,   38.70,   55.87
    4.00,   11.50,  -64.78,  -68.30,  -52.00,   59.13,   22.93,   51.62,  121.24,  144.21,   99.47,  105.04,   88.35,  -15.57,   67.24,  110.39,   42.45,   60.86
    4.60,   13.21,  -69.64,  -72.85,  -56.58,   67.96,   26.36,   56.90,  134.66,  160.21,  110.63,  114.23,   98.31,  -15.25,   74.83,  121.67,   47.82,   67.81
    5.00,   14.46,  -72.47,  -75.48,  -59.33,   73.88,   28.61,   60.38,  143.56,  170.43,  117.48,  120.00,  104.68,  -14.84,   79.89,  128.73,   51.26,   72.31
    5.60,   16.17,  -76.11,  -78.83,  -63.06,   82.19,   32.15,   64.71,  156.44,  185.44,  127.66,  128.38,  113.29,  -14.19,   86.90,  139.08,   56.09,   78.78

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.70,   -4.30,   -0.60,   -2.40,    2.00,   -1.40,    1.50,    5.10,    4.70,   28.80,   11.40,   -7.30,   -0.30,    1.80,   14.90,   -7.10,    2.30
    1.00,  -15.50,   -7.10,   -0.90,   -3.90,    3.30,   -2.30,    2.60,    8.50,    7.80,   47.90,   19.00,  -11.90,   -0.50,    2.90,   24.90,  -11.50,    4.00
    1.60,  -23.50,  -10.90,   -1.40,   -6.20,    5.30,   -3.60,    4.10,   13.60,   12.40,   76.70,   30.40,  -18.60,   -0.70,    4.70,   39.80,  -17.70,    6.50
    2.00,  -28.30,  -13.30,   -1.70,   -7.70,    6.70,   -4.50,    5.10,   17.00,   15.50,   95.90,   38.10,  -22.90,   -0.90,    5.90,   49.80,  -21.50,    8.30
    2.60,  -34.80,  -16.60,   -2.10,   -9.90,    8.70,   -5.80,    6.70,   22.10,   20.20,  124.60,   49.50,  -29.00,   -1.10,    7.70,   64.70,  -26.80,   11.10
    3.00,  -38.70,  -18.70,   -2.30,  -11.30,   10.00,   -6.70,    7.70,   25.50,   23.30,  143.80,   57.10,  -32.90,   -1.20,    8.80,   74.70,  -30.10,   13.10
    3.60,  -44.00,  -21.60,   -2.70,  -13.50,   12.00,   -7.90,    9.20,   30.60,   27.90,  172.60,   68.50,  -38.60,   -1.40,   10.60,   89.70,  -34.70,   16.00
    4.00,  -47.20,  -23.50,   -2.90,  -14.90,   13.40,   -8.80,   10.30,   34.00,   31.00,  191.70,   76.10,  -42.20,   -1.50,   11.80,   99.60,  -37.60,   18.10
    4.60,  -51.60,  -26.00,   -3.10,  -16.90,   15.40,  -10.00,   11.80,   39.10,   35.70,  220.50,   87.50,  -47.40,   -1.60,   13.60,  114.60,  -41.70,   21.20
    5.00,  -54.30,  -27.60,   -3.30,  -18.30,   16.70,  -10.80,   12.80,   42.50,   38.80,  239.50,   95.10,  -50.70,   -1.60,   14.80,  124.50,  -44.20,   23.40
    5.60,  -57.90,  -29.90,   -3.50,  -20.30,   18.70,  -12.00,   14.40,   47.60,   43.40,  263.10,  106.60,  -55.50,   -1.70,   16.70,  137.70,  -47.70,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.05,   -5.80,   -0.72,   -1.57,    1.50,   -1.65,    1.80,    5.47,    3.58,   10.85,    3.97,   -3.16,   -0.24,    2.07,    6.54,   -5.44,    1.62
    1.00,  -17.65,   -9.58,   -1.08,   -2.55,    2.47,   -2.72,    3.12,    9.12,    5.95,   18.05,    6.61,   -5.15,   -0.41,    3.33,   10.92,   -8.81,    2.81
    1.60,  -26.77,  -14.71,   -1.67,   -4.06,    3.97,   -4.26,    4.92,   14.59,    9.45,   28.90,   10.57,   -8.05,   -0.57,    5.40,   17.46,  -13.56,    4.57
    2.00,  -32.23,  -17.95,   -2.03,   -5.04,    5.01,   -5.32,    6.12,   18.24,   11.81,   36.13,   13.25,   -9.91,   -0.73,    6.78,   21.84,  -16.48,    5.83
    2.60,  -39.64,  -22.40,   -2.51,   -6.48,    6.51,   -6.86,    8.04,   23.71,   15.40,   46.95,   17.22,  -12.55,   -0.89,    8.85,   28.38,  -20.54,    7.80
    3.00,  -44.08,  -25.24,   -2.75,   -7.40,    7.49,   -7.92,    9.24,   27.36,   17.76,   54.18,   19.86,  -14.24,   -0.97,   10.11,   32.76,  -23.07,    9.21
    3.60,  -50.11,  -29.15,   -3.23,   -8.84,    8.98,   -9.34,   11.04,   32.83,   21.27,   65.03,   23.83,  -16.71,   -1.14,   12.18,   39.34,  -26.59,   11.24
    4.00,  -53.76,  -31.71,   -3.47,   -9.76,   10.03,  -10.40,   12.36,   36.48,   23.63,   72.23,   26.47,  -18.27,   -1.22,   13.56,   43.68,  -28.81,   12.72
    4.60,  -58.77,  -35.09,   -3.71,  -11.07,   11.53,  -11.82,   14.17,   41.95,   27.21,   83.08,   30.43,  -20.52,   -1.30,   15.63,   50.26,  -31.95,   14.90
    5.00,  -61.85,  -37.25,   -3.95,  -11.98,   12.50,  -12.77,   15.37,   45.60,   29.57,   90.24,   33.08,  -21.95,   -1.30,   17.01,   54.61,  -33.87,   16.44
    5.60,  -65.95,  -40.35,   -4.19,  -13.29,   14.00,  -14.18,   17.29,   51.07,   33.08,   99.13,   37.08,  -24.03,   -1.38,   19.20,   60.39,  -36.55,   18.41

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -8.70,    1.30,   -0.70,  -16.30,   -6.00,   -0.50,    1.90,    4.70,   12.10,   21.50,    3.00,   -5.20,   -1.50,   12.80,   -1.80,    1.00
    1.00,    0.20,  -13.80,    2.10,   -1.20,  -26.00,   -9.70,   -0.80,    3.10,    7.90,   20.20,   35.80,    5.10,   -8.30,   -2.50,   21.30,   -2.80,    1.90
    1.60,    0.40,  -20.70,    3.40,   -1.80,  -39.00,  -14.90,   -1.30,    5.00,   12.60,   32.40,   57.20,    8.10,  -12.50,   -3.80,   34.10,   -4.10,    3.40
    2.00,    0.60,  -24.80,    4.20,   -2.30,  -46.80,  -18.20,   -1.60,    6.20,   15.70,   40.50,   71.50,   10.10,  -15.00,   -4.50,   42.60,   -4.70,    4.60
    2.60,    0.90,  -30.40,    5.50,   -2.90,  -57.30,  -22.80,   -2.10,    8.10,   20.40,   52.60,   93.00,   13.10,  -18.20,   -5.60,   55.40,   -5.40,    6.50
    3.00,    1.20,  -33.70,    6.40,   -3.30,  -63.60,  -25.70,   -2.40,    9.30,   23.60,   60.70,  107.30,   15.20,  -20.20,   -6.20,   63.90,   -5.80,    7.90
    3.60,    1.60,  -38.20,    7.70,   -4.00,  -72.00,  -29.70,   -2.80,   11.20,   28.30,   72.90,  128.80,   18.20,  -22.80,   -7.10,   76.60,   -6.10,   10.20
    4.00,    1.90,  -40.80,    8.50,   -4.40,  -77.10,  -32.20,   -3.10,   12.40,   31.40,   81.00,  143.10,   20.20,  -24.30,   -7.60,   85.20,   -6.30,   11.70
    4.60,    2.30,  -44.40,    9.80,   -4.90,  -83.90,  -35.70,   -3.50,   14.30,   36.20,   93.10,  164.50,   23.20,  -26.30,   -8.30,   97.90,   -6.30,   14.30
    5.00,    2.70,  -46.60,   10.70,   -5.30,  -88.00,  -38.00,   -3.70,   15.50,   39.30,  101.20,  178.80,   25.30,  -27.50,   -8.70,  106.50,   -6.20,   16.00
    5.60,    3.20,  -49.50,   12.00,   -5.90,  -93.40,  -41.10,   -4.10,   17.40,   44.00,  113.40,  200.30,   28.30,  -29.10,   -9.30,  119.20,   -6.00,   18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.11,  -11.74,    1.56,   -0.46,  -12.20,   -7.09,   -0.60,    2.04,    3.58,    4.56,    7.48,    1.30,   -4.22,   -1.72,    5.61,   -1.38,    0.70
    1.00,    0.23,  -18.62,    2.51,   -0.79,  -19.46,  -11.47,   -0.96,    3.33,    6.02,    7.61,   12.45,    2.21,   -6.73,   -2.87,    9.34,   -2.15,    1.34
    1.60,    0.46,  -27.94,    4.07,   -1.18,  -29.19,  -17.61,   -1.56,    5.36,    9.60,   12.21,   19.90,    3.51,  -10.14,   -4.37,   14.96,   -3.14,    2.39
    2.00,    0.68,  -33.47,    5.02,   -1.51,  -35.03,  -21.51,   -1.92,    6.65,   11.97,   15.26,   24.87,    4.37,  -12.17,   -5.17,   18.68,   -3.60,    3.23
    2.60,    1.03,  -41.03,    6.58,   -1.90,  -42.89,  -26.95,   -2.52,    8.69,   15.55,   19.82,   32.35,    5.67,  -14.76,   -6.44,   24.30,   -4.14,    4.57
    3.00,    1.37,  -45.48,    7.66,   -2.16,  -47.60,  -30.38,   -2.88,    9.98,   17.99,   22.87,   37.32,    6.58,  -16.38,   -7.13,   28.03,   -4.44,    5.55
    3.60,    1.82,  -51.55,    9.21,   -2.62,  -53.89,  -35.11,   -3.36,   12.02,   21.57,   27.47,   44.80,    7.88,  -18.49,   -8.16,   33.60,   -4.67,    7.17
    4.00,    2.16,  -55.06,   10.17,   -2.88,  -57.71,  -38.06,   -3.72,   13.30,   23.93,   30.52,   49.77,    8.74,  -19.71,   -8.74,   37.37,   -4.83,    8.22
    4.60,    2.62,  -59.92,   11.72,   -3.21,  -62.80,  -42.20,   -4.20,   15.34,   27.59,   35.08,   57.22,   10.04,  -21.33,   -9.54,   42.94,   -4.83,   10.05
    5.00,    3.08,  -62.89,   12.80,   -3.47,  -65.87,  -44.92,   -4.44,   16.63,   29.95,   38.13,   62.19,   10.95,  -22.30,  -10.00,   46.71,   -4.75,   11.24
    5.60,    3.64,  -66.80,   14.35,   -3.86,  -69.91,  -48.58,   -4.92,   18.67,   33.54,   42.73,   69.67,   12.25,  -23.60,  -10.69,   52.28,   -4.60,   13.14

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -3.40,   -3.40,   -3.60,   -9.00,   -2.50,    2.50,    4.20,   -0.40,    4.90,    7.70,   -0.50,   -5.30,    1.40,    4.10,   -0.60,   -0.10
    1.00,    3.20,   -5.50,   -5.60,   -5.80,  -14.60,   -4.10,    4.20,    7.00,   -0.70,    8.20,   12.80,   -0.70,   -8.70,    2.30,    6.80,   -1.00,   -0.10
    1.60,    5.10,   -8.60,   -8.80,   -9.10,  -22.50,   -6.50,    6.70,   11.20,   -1.10,   13.10,   20.50,   -0.90,  -13.50,    3.80,   10.80,   -1.50,   -0.10
    2.00,    6.40,  -10.60,  -10.80,  -11.20,  -27.40,   -8.00,    8.30,   14.00,   -1.40,   16.40,   25.60,   -1.00,  -16.50,    4.80,   13.50,   -1.70,    0.00
    2.60,    8.40,  -13.40,  -13.80,  -14.20,  -34.40,  -10.20,   10.80,   18.10,   -1.80,   21.40,   33.30,   -0.90,  -20.80,    6.20,   17.60,   -2.00,    0.30
    3.00,    9.70,  -15.20,  -15.70,  -16.10,  -38.80,  -11.70,   12.50,   20.90,   -2.10,   24.70,   38.40,   -0.80,  -23.50,    7.20,   20.30,   -2.10,    0.50
    3.60,   11.70,  -17.80,  -18.40,  -18.90,  -45.00,  -13.80,   15.00,   25.10,   -2.50,   29.60,   46.10,   -0.50,  -27.40,    8.80,   24.40,   -2.20,    0.90
    4.00,   13.00,  -19.50,  -20.20,  -20.60,  -48.80,  -15.10,   16.60,   27.90,   -2.80,   33.00,   51.20,   -0.30,  -29.90,    9.80,   27.10,   -2.30,    1.20
    4.60,   14.90,  -21.90,  -22.70,  -23.20,  -54.30,  -17.10,   19.10,   32.10,   -3.20,   37.90,   58.90,    0.20,  -33.40,   11.40,   31.20,   -2.20,    1.70
    5.00,   16.20,  -23.40,  -24.30,  -24.90,  -57.70,  -18.40,   20.80,   34.80,   -3.40,   41.30,   64.00,    0.60,  -35.60,   12.40,   33.90,   -2.20,    2.10
    5.60,   18.20,  -25.60,  -26.70,  -27.20,  -62.50,  -20.30,   23.30,   38.30,   -3.80,   46.20,   71.70,    1.30,  -38.80,   13.80,   38.00,   -2.00,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,   -4.59,   -4.07,   -2.36,   -6.74,   -2.96,    3.00,    4.51,   -0.30,    1.85,    2.68,   -0.22,   -4.30,    1.61,    1.80,   -0.46,   -0.07
    1.00,    3.64,   -7.42,   -6.70,   -3.80,  -10.93,   -4.85,    5.04,    7.51,   -0.53,    3.09,    4.45,   -0.30,   -7.06,    2.64,    2.98,   -0.77,   -0.07
    1.60,    5.81,  -11.61,  -10.53,   -5.96,  -16.84,   -7.68,    8.04,   12.02,   -0.84,    4.94,    7.13,   -0.39,  -10.95,    4.37,    4.74,   -1.15,   -0.07
    2.00,    7.29,  -14.30,  -12.92,   -7.33,  -20.51,   -9.46,    9.96,   15.02,   -1.07,    6.18,    8.90,   -0.43,  -13.38,    5.52,    5.92,   -1.30,    0.00
    2.60,    9.57,  -18.08,  -16.51,   -9.30,  -25.75,  -12.06,   12.97,   19.42,   -1.37,    8.06,   11.58,   -0.39,  -16.87,    7.13,    7.72,   -1.53,    0.21
    3.00,   11.05,  -20.51,  -18.78,  -10.54,  -29.04,  -13.83,   15.01,   22.42,   -1.60,    9.31,   13.36,   -0.35,  -19.06,    8.28,    8.90,   -1.61,    0.35
    3.60,   13.33,  -24.02,  -22.01,  -12.38,  -33.68,  -16.31,   18.01,   26.93,   -1.91,   11.15,   16.03,   -0.22,  -22.22,   10.11,   10.70,   -1.69,    0.63
    4.00,   14.81,  -26.32,  -24.16,  -13.49,  -36.53,  -17.85,   19.93,   29.94,   -2.13,   12.43,   17.81,   -0.13,  -24.25,   11.26,   11.89,   -1.76,    0.84
    4.60,   16.97,  -29.55,  -27.15,  -15.19,  -40.64,  -20.21,   22.93,   34.44,   -2.44,   14.28,   20.49,    0.09,  -27.09,   13.10,   13.68,   -1.69,    1.19
    5.00,   18.45,  -31.58,  -29.07,  -16.31,  -43.19,  -21.75,   24.97,   37.34,   -2.59,   15.56,   22.26,    0.26,  -28.87,   14.25,   14.87,   -1.69,    1.48
    5.60,   20.73,  -34.55,  -31.94,  -17.81,  -46.78,  -24.00,   27.97,   41.09,   -2.90,   17.41,   24.94,    0.56,  -31.47,   15.86,   16.67,   -1.53,    1.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.00,   -2.30,    5.40,   -0.40,   -4.30,   -1.40,    1.10,   -3.80,    2.50,    3.20,   -2.10,    0.90,   -1.50,    0.60,   -1.80,   -0.50
    1.00,   -4.00,   -1.70,   -3.80,    9.00,   -0.70,   -7.00,   -2.40,    1.90,   -6.30,    4.10,    5.30,   -3.50,    1.50,   -2.50,    1.10,   -3.10,   -0.80
    1.60,   -6.30,   -2.60,   -6.10,   14.30,   -1.10,  -10.90,   -3.70,    3.10,   -9.90,    6.60,    8.50,   -5.60,    2.40,   -3.80,    1.80,   -4.80,   -1.10
    2.00,   -7.80,   -3.30,   -7.50,   17.90,   -1.30,  -13.40,   -4.60,    3.90,  -12.20,    8.30,   10.70,   -6.90,    3.00,   -4.70,    2.30,   -6.00,   -1.30
    2.60,   -9.90,   -4.20,   -9.60,   23.30,   -1.70,  -16.90,   -5.80,    5.10,  -15.50,   10.80,   13.90,   -8.90,    4.00,   -5.90,    3.00,   -7.70,   -1.60
    3.00,  -11.30,   -4.90,  -11.00,   26.90,   -2.00,  -19.10,   -6.60,    5.90,  -17.70,   12.50,   16.00,  -10.20,    4.60,   -6.60,    3.60,   -8.80,   -1.80
    3.60,  -13.40,   -5.80,  -13.00,   32.30,   -2.30,  -22.30,   -7.70,    7.10,  -20.80,   15.00,   19.20,  -12.20,    5.60,   -7.60,    4.50,  -10.50,   -2.00
    4.00,  -14.70,   -6.40,  -14.30,   35.80,   -2.60,  -24.40,   -8.50,    8.00,  -22.80,   16.60,   21.40,  -13.50,    6.30,   -8.30,    5.10,  -11.50,   -2.10
    4.60,  -16.60,   -7.30,  -16.30,   41.20,   -2.90,  -27.30,   -9.50,    9.20,  -25.70,   19.10,   24.60,  -15.40,    7.30,   -9.20,    6.00,  -13.10,   -2.20
    5.00,  -17.90,   -7.90,  -17.50,   44.70,   -3.20,  -29.10,  -10.20,   10.10,  -27.60,   20.80,   26.70,  -16.70,    8.00,   -9.80,    6.60,  -14.20,   -2.30
    5.60,  -19.70,   -8.80,  -19.30,   49.70,   -3.50,  -31.80,  -11.20,   11.30,  -30.30,   23.30,   29.90,  -18.50,    9.00,  -10.50,    7.60,  -15.70,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.73,   -1.35,   -2.75,    3.54,   -0.30,   -5.08,   -1.68,    1.18,   -2.90,    0.94,    1.11,   -0.91,    0.73,   -1.72,    0.26,   -1.38,   -0.35
    1.00,   -4.56,   -2.29,   -4.55,    5.89,   -0.52,   -8.27,   -2.88,    2.04,   -4.80,    1.54,    1.84,   -1.52,    1.22,   -2.87,    0.48,   -2.38,   -0.56
    1.60,   -7.18,   -3.51,   -7.30,    9.36,   -0.82,  -12.88,   -4.44,    3.33,   -7.55,    2.49,    2.96,   -2.42,    1.95,   -4.37,    0.79,   -3.68,   -0.77
    2.00,   -8.88,   -4.45,   -8.97,   11.72,   -0.97,  -15.84,   -5.52,    4.18,   -9.30,    3.13,    3.72,   -2.99,    2.43,   -5.40,    1.01,   -4.60,   -0.91
    2.60,  -11.28,   -5.67,  -11.48,   15.26,   -1.27,  -19.98,   -6.96,    5.47,  -11.81,    4.07,    4.83,   -3.85,    3.24,   -6.78,    1.32,   -5.90,   -1.12
    3.00,  -12.87,   -6.61,  -13.16,   17.62,   -1.50,  -22.58,   -7.92,    6.33,  -13.49,    4.71,    5.57,   -4.42,    3.73,   -7.59,    1.58,   -6.74,   -1.26
    3.60,  -15.26,   -7.83,  -15.55,   21.15,   -1.72,  -26.36,   -9.24,    7.62,  -15.85,    5.65,    6.68,   -5.28,    4.54,   -8.74,    1.97,   -8.05,   -1.41
    4.00,  -16.74,   -8.64,  -17.11,   23.44,   -1.95,  -28.84,  -10.20,    8.58,  -17.38,    6.25,    7.44,   -5.84,    5.11,   -9.54,    2.24,   -8.81,   -1.48
    4.60,  -18.91,   -9.85,  -19.50,   26.98,   -2.17,  -32.27,  -11.40,    9.87,  -19.59,    7.20,    8.56,   -6.67,    5.92,  -10.57,    2.63,  -10.04,   -1.55
    5.00,  -20.39,  -10.66,  -20.93,   29.27,   -2.40,  -34.40,  -12.24,   10.84,  -21.04,    7.84,    9.29,   -7.23,    6.49,  -11.26,    2.89,  -10.88,   -1.62
    5.60,  -22.44,  -11.88,  -23.09,   32.55,   -2.62,  -37.59,  -13.45,   12.12,  -23.09,    8.78,   10.40,   -8.01,    7.30,  -12.07,    3.33,  -12.03,   -1.69

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -3.40,   -3.20,   -0.60,    0.70,    4.40,   -0.10,    4.30,   18.20,   26.30,   28.00,    6.60,   -1.00,    2.90,   24.20,    0.70,    6.70
    1.00,   -1.60,   -5.60,   -5.20,   -1.10,    1.10,    7.40,   -0.20,    7.20,   30.30,   43.80,   46.60,   11.00,   -1.70,    4.80,   40.30,    1.30,   11.20
    1.60,   -2.60,   -8.70,   -8.10,   -1.70,    1.80,   11.90,   -0.20,   11.50,   48.50,   70.10,   74.50,   17.60,   -2.70,    7.70,   64.40,    2.10,   17.90
    2.00,   -3.20,  -10.70,  -10.00,   -2.10,    2.30,   14.80,   -0.30,   14.40,   60.70,   87.70,   93.20,   22.00,   -3.30,    9.70,   80.50,    2.70,   22.40
    2.60,   -4.10,  -13.50,  -12.80,   -2.70,    3.00,   19.30,   -0.30,   18.70,   78.90,  114.00,  121.10,   28.70,   -4.20,   12.60,  104.70,    3.70,   29.20
    3.00,   -4.70,  -15.30,  -14.50,   -3.10,    3.40,   22.20,   -0.30,   21.60,   90.20,  131.50,  139.80,   33.10,   -4.70,   14.50,  120.50,    4.40,   33.70
    3.60,   -5.60,  -17.90,  -17.00,   -3.70,    4.10,   26.70,   -0.30,   26.00,  105.30,  157.80,  167.70,   39.70,   -5.50,   17.40,  143.60,    5.40,   40.20
    4.00,   -6.10,  -19.50,  -18.70,   -4.00,    4.60,   29.70,   -0.30,   28.80,  114.50,  175.30,  186.40,   44.20,   -6.00,   19.40,  158.70,    6.20,   44.60
    4.60,   -6.90,  -21.90,  -21.00,   -4.60,    5.30,   34.10,   -0.20,   33.20,  127.00,  200.70,  214.30,   50.80,   -6.80,   22.30,  180.70,    7.30,   50.90
    5.00,   -7.50,  -23.40,  -22.50,   -4.90,    5.80,   37.10,   -0.20,   36.00,  134.50,  215.50,  232.90,   55.30,   -7.20,   24.30,  194.30,    8.10,   54.90
    5.60,   -8.30,  -25.50,  -24.70,   -5.50,    6.50,   41.50,   -0.10,   40.40,  145.10,  235.30,  260.90,   61.90,   -7.90,   27.30,  213.80,    9.40,   60.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.14,   -4.59,   -3.83,   -0.39,    0.52,    5.20,   -0.12,    4.61,   13.87,    9.91,    9.74,    2.86,   -0.81,    3.33,   10.61,    0.54,    4.71
    1.00,   -1.82,   -7.56,   -6.22,   -0.72,    0.82,    8.75,   -0.24,    7.73,   23.09,   16.50,   16.21,    4.76,   -1.38,    5.52,   17.68,    1.00,    7.87
    1.60,   -2.96,  -11.74,   -9.69,   -1.11,    1.35,   14.07,   -0.24,   12.34,   36.97,   26.41,   25.91,    7.62,   -2.19,    8.85,   28.25,    1.61,   12.58
    2.00,   -3.64,  -14.44,  -11.96,   -1.38,    1.72,   17.49,   -0.36,   15.45,   46.27,   33.04,   32.42,    9.52,   -2.68,   11.15,   35.31,    2.07,   15.74
    2.60,   -4.67,  -18.22,  -15.31,   -1.77,    2.25,   22.81,   -0.36,   20.06,   60.14,   42.95,   42.12,   12.42,   -3.41,   14.48,   45.92,    2.84,   20.52
    3.00,   -5.35,  -20.65,  -17.34,   -2.03,    2.54,   26.24,   -0.36,   23.18,   68.75,   49.55,   48.63,   14.33,   -3.81,   16.67,   52.85,    3.37,   23.68
    3.60,   -6.38,  -24.16,  -20.33,   -2.42,    3.07,   31.56,   -0.36,   27.90,   80.26,   59.46,   58.33,   17.19,   -4.46,   20.00,   62.98,    4.14,   28.25
    4.00,   -6.95,  -26.32,  -22.37,   -2.62,    3.44,   35.11,   -0.36,   30.90,   87.27,   66.05,   64.83,   19.13,   -4.87,   22.30,   69.61,    4.75,   31.34
    4.60,   -7.86,  -29.55,  -25.12,   -3.01,    3.97,   40.31,   -0.24,   35.62,   96.80,   75.62,   74.54,   21.99,   -5.52,   25.63,   79.25,    5.59,   35.77
    5.00,   -8.54,  -31.58,  -26.91,   -3.21,    4.34,   43.85,   -0.24,   38.63,  102.52,   81.20,   81.01,   23.94,   -5.84,   27.93,   85.22,    6.21,   38.58
    5.60,   -9.45,  -34.41,  -29.55,   -3.60,    4.87,   49.05,   -0.12,   43.35,  110.59,   88.66,   90.75,   26.80,   -6.41,   31.38,   93.77,    7.20,   42.59

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    1.90,   -4.80,   -1.50,   -3.10,   -4.00,   -1.50,    0.40,    5.50,   24.20,   44.10,   25.20,   -3.10,   -1.70,   24.60,    8.90,    7.20
    1.00,   -0.70,    3.20,   -7.90,   -2.40,   -5.10,   -6.50,   -2.50,    0.60,    9.10,   40.30,   73.50,   42.00,   -5.10,   -2.80,   41.00,   14.80,   12.00
    1.60,   -1.10,    5.10,  -12.30,   -3.90,   -8.10,  -10.10,   -3.90,    1.10,   14.60,   64.50,  117.60,   67.20,   -8.10,   -4.30,   65.60,   23.70,   19.20
    2.00,   -1.40,    6.40,  -15.00,   -4.80,  -10.00,  -12.40,   -4.90,    1.40,   18.30,   80.60,  147.10,   84.00,   -9.90,   -5.30,   82.00,   29.70,   24.10
