National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Sri Lanka = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.41,  -12.69,  -25.84,   -8.78,   -7.63,   -1.30,    8.40,    6.55,   13.26,    9.46,    8.66,   -6.10,  -12.25,    4.60,    9.87,   -8.81,    0.00
    1.00,  -19.82,  -20.24,  -39.23,  -14.15,  -12.35,   -2.01,   14.05,   10.94,   22.18,   15.75,   14.43,   -9.96,  -19.14,    7.70,   16.40,  -14.18,    0.35
    1.60,  -29.73,  -30.23,  -54.78,  -21.61,  -18.86,   -3.19,   22.57,   17.60,   35.44,   25.17,   23.10,  -15.37,  -28.14,   12.41,   26.27,  -21.46,    1.41
    2.00,  -35.65,  -36.30,  -62.92,  -26.26,  -22.83,   -3.90,   28.21,   21.89,   44.36,   31.46,   28.87,  -18.74,  -33.33,   15.52,   32.85,  -25.90,    2.39
    2.60,  -43.62,  -44.26,  -72.49,  -32.68,  -28.44,   -4.85,   36.61,   28.54,   57.62,   40.92,   37.57,  -23.55,  -40.15,   20.34,   42.72,  -32.03,    4.15
    3.00,  -48.29,  -48.99,  -77.39,  -36.61,  -31.89,   -5.56,   42.26,   32.94,   66.46,   47.21,   43.34,  -26.58,  -44.12,   23.45,   49.30,  -35.79,    5.55
    3.60,  -54.67,  -55.33,  -83.13,  -42.11,  -36.68,   -6.50,   50.78,   39.48,   79.57,   56.67,   52.03,  -30.82,  -49.39,   28.16,   59.12,  -40.92,    7.94
    4.00,  -58.43,  -58.97,  -86.12,  -45.51,  -39.67,   -6.97,   56.42,   43.88,   87.04,   62.96,   57.84,  -33.51,  -52.55,   31.38,   65.44,  -44.06,    9.49
    4.60,  -63.55,  -64.10,  -89.59,  -50.23,  -43.79,   -7.80,   64.47,   50.43,   96.19,   72.38,   66.26,  -37.32,  -56.77,   36.09,   74.39,  -48.43,   11.95
    5.00,  -66.63,  -67.07,  -91.39,  -53.11,  -46.41,   -8.39,   69.87,   54.83,  101.83,   78.71,   71.37,  -39.74,  -59.37,   39.20,   80.04,  -51.03,   13.49
    5.60,  -70.73,  -71.12,  -93.54,  -57.17,  -50.00,   -9.10,   77.43,   61.48,  109.83,   87.94,   77.91,  -43.12,  -62.77,   43.68,   87.94,  -54.79,   15.74

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.00,   -1.40,  -11.70,  -11.10,   -3.10,    4.00,    2.80,    8.10,   22.20,   18.10,   40.90,  -10.20,   -8.60,    5.00,   27.10,   -6.90,    4.10
    1.00,  -14.40,   -2.30,  -18.50,  -17.90,   -5.10,    6.60,    4.70,   13.50,   37.00,   30.20,   68.10,  -16.70,  -13.80,    8.30,   45.10,  -11.20,    7.10
    1.60,  -21.90,   -3.60,  -27.60,  -27.30,   -7.70,   10.60,    7.60,   21.50,   59.20,   48.40,  109.00,  -26.20,  -20.80,   13.20,   72.20,  -17.20,   11.80
    2.00,  -26.40,   -4.40,  -32.90,  -33.10,   -9.30,   13.20,    9.50,   26.90,   74.00,   60.40,  136.30,  -32.20,  -25.10,   16.50,   90.30,  -21.00,   15.20
    2.60,  -32.60,   -5.60,  -39.90,  -41.10,  -11.50,   17.20,   12.30,   35.00,   96.30,   78.60,  177.20,  -40.90,  -30.80,   21.50,  117.30,  -26.40,   20.40
    3.00,  -36.40,   -6.40,  -44.00,  -46.10,  -12.80,   19.80,   14.20,   40.40,  111.00,   90.70,  204.40,  -46.50,  -34.30,   24.80,  135.40,  -29.70,   24.00
    3.60,  -41.50,   -7.50,  -49.50,  -53.00,  -14.60,   23.80,   17.10,   48.50,  128.20,  108.80,  245.30,  -54.50,  -39.00,   29.80,  160.80,  -34.50,   29.30
    4.00,  -44.60,   -8.20,  -52.70,  -57.20,  -15.80,   26.40,   19.00,   53.90,  137.50,  120.90,  272.30,  -59.60,  -41.90,   33.10,  176.90,  -37.50,   32.70
    4.60,  -48.90,   -9.20,  -56.90,  -63.20,  -17.30,   30.40,   21.80,   61.90,  149.80,  139.00,  300.70,  -67.10,  -45.80,   38.10,  196.50,  -41.70,   36.80
    5.00,  -51.50,   -9.80,  -59.40,  -66.90,  -18.30,   33.10,   23.70,   67.30,  157.60,  151.10,  315.80,  -71.80,  -48.20,   41.40,  208.20,  -44.40,   39.20
    5.60,  -55.10,  -10.80,  -62.70,  -72.10,  -19.60,   37.00,   26.60,   75.40,  169.30,  169.10,  336.20,  -78.70,  -51.50,   46.30,  224.90,  -48.20,   42.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.25,   -1.89,  -14.00,   -7.27,   -2.32,    4.73,    3.36,    8.69,   16.92,    6.82,   14.23,   -4.42,   -6.97,    5.75,   11.89,   -5.29,    2.88
    1.00,  -16.40,   -3.10,  -22.13,  -11.72,   -3.82,    7.80,    5.64,   14.48,   28.20,   11.38,   23.69,   -7.23,  -11.19,    9.54,   19.78,   -8.58,    4.99
    1.60,  -24.94,   -4.86,  -33.01,  -17.88,   -5.76,   12.53,    9.12,   23.07,   45.12,   18.24,   37.91,  -11.34,  -16.87,   15.17,   31.67,  -13.18,    8.29
    2.00,  -30.07,   -5.94,  -39.35,  -21.68,   -6.96,   15.60,   11.40,   28.86,   56.40,   22.76,   47.41,  -13.94,  -20.36,   18.97,   39.61,  -16.09,   10.68
    2.60,  -37.13,   -7.56,  -47.73,  -26.92,   -8.61,   20.33,   14.77,   37.55,   73.40,   29.62,   61.63,  -17.71,  -24.98,   24.71,   51.45,  -20.23,   14.34
    3.00,  -41.46,   -8.64,  -52.63,  -30.19,   -9.58,   23.40,   17.05,   43.35,   84.60,   34.17,   71.10,  -20.13,  -27.82,   28.51,   59.39,  -22.76,   16.87
    3.60,  -47.27,  -10.12,  -59.21,  -34.71,  -10.93,   28.13,   20.53,   52.04,   97.71,   40.99,   85.32,  -23.59,  -31.63,   34.25,   70.53,  -26.44,   20.59
    4.00,  -50.80,  -11.07,  -63.04,  -37.46,  -11.83,   31.21,   22.81,   57.83,  104.80,   45.55,   94.71,  -25.80,  -33.98,   38.05,   77.59,  -28.74,   22.98
    4.60,  -55.69,  -12.42,  -68.06,  -41.39,  -12.95,   35.93,   26.17,   66.42,  114.18,   52.37,  104.59,  -29.05,  -37.15,   43.79,   86.18,  -31.95,   25.86
    5.00,  -58.66,  -13.23,  -71.05,  -43.81,  -13.70,   39.13,   28.45,   72.21,  120.12,   56.93,  109.84,  -31.08,  -39.09,   47.59,   91.32,  -34.02,   27.55
    5.60,  -62.76,  -14.57,  -75.00,  -47.22,  -14.67,   43.74,   31.93,   80.90,  129.04,   63.72,  116.94,  -34.07,  -41.77,   53.22,   98.64,  -36.93,   30.15

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.50,   -6.30,  -12.50,  -18.30,    4.00,    3.30,    1.40,    2.30,    6.40,   16.90,    6.00,  -11.20,   -8.90,    2.40,    9.80,   -8.30,   -1.30
    1.00,  -12.20,  -10.20,  -19.70,  -29.20,    6.70,    5.60,    2.30,    3.90,   10.70,   28.10,   10.10,  -18.30,  -14.10,    3.90,   16.30,  -13.50,   -1.80
    1.60,  -18.60,  -15.60,  -29.00,  -43.80,   10.70,    8.90,    3.70,    6.30,   17.10,   45.00,   16.10,  -28.40,  -20.70,    6.30,   26.10,  -20.90,   -2.30
    2.00,  -22.50,  -18.90,  -34.40,  -52.50,   13.40,   11.20,    4.70,    7.80,   21.40,   56.30,   20.10,  -34.90,  -24.50,    7.90,   32.60,  -25.40,   -2.40
    2.60,  -28.00,  -23.50,  -41.50,  -64.10,   17.40,   14.60,    6.10,   10.20,   27.80,   73.10,   26.20,  -44.10,  -29.40,   10.30,   42.40,  -31.90,   -2.10
    3.00,  -31.40,  -26.30,  -45.60,  -71.10,   20.10,   16.90,    7.00,   11.70,   32.10,   84.40,   30.20,  -50.00,  -32.20,   11.90,   48.90,  -35.90,   -1.80
    3.60,  -36.10,  -30.20,  -51.00,  -80.40,   24.10,   20.40,    8.50,   14.10,   38.50,  101.30,   36.30,  -58.40,  -35.80,   14.30,   58.70,  -41.60,   -1.10
    4.00,  -38.90,  -32.60,  -54.10,  -86.00,   26.70,   22.70,    9.40,   15.60,   42.80,  112.50,   40.30,  -63.80,  -37.80,   15.90,   65.20,  -45.10,   -0.40
    4.60,  -42.90,  -35.90,  -58.20,  -93.60,   30.70,   26.20,   10.90,   18.00,   49.20,  129.40,   46.30,  -71.50,  -40.30,   18.40,   75.00,  -50.10,    0.70
    5.00,  -45.40,  -38.00,  -60.50,  -98.10,   33.40,   28.60,   11.80,   19.60,   53.50,  140.70,   50.40,  -76.40,  -41.70,   20.00,   81.50,  -53.30,    1.60
    5.60,  -48.90,  -40.80,  -63.70, -104.20,   37.40,   32.10,   13.30,   21.90,   59.90,  157.50,   56.40,  -83.50,  -43.50,   22.40,   91.30,  -57.70,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.54,   -8.50,  -14.95,  -11.98,    2.99,    3.90,    1.68,    2.47,    4.88,    6.37,    2.09,   -4.85,   -7.22,    2.76,    4.30,   -6.36,   -0.91
    1.00,  -13.90,  -13.77,  -23.56,  -19.12,    5.01,    6.62,    2.76,    4.18,    8.16,   10.59,    3.51,   -7.92,  -11.44,    4.48,    7.15,  -10.34,   -1.26
    1.60,  -21.18,  -21.05,  -34.69,  -28.68,    8.01,   10.52,    4.44,    6.76,   13.03,   16.96,    5.60,  -12.29,  -16.79,    7.24,   11.45,  -16.02,   -1.62
    2.00,  -25.63,  -25.51,  -41.15,  -34.38,   10.03,   13.24,    5.64,    8.37,   16.31,   21.21,    6.99,  -15.11,  -19.87,    9.08,   14.30,  -19.46,   -1.69
    2.60,  -31.89,  -31.71,  -49.64,  -41.98,   13.02,   17.26,    7.32,   10.94,   21.19,   27.54,    9.11,  -19.09,  -23.84,   11.84,   18.60,  -24.44,   -1.48
    3.00,  -35.76,  -35.49,  -54.55,  -46.56,   15.04,   19.98,    8.40,   12.55,   24.47,   31.80,   10.50,  -21.65,  -26.12,   13.68,   21.45,  -27.51,   -1.26
    3.60,  -41.12,  -40.76,  -61.00,  -52.65,   18.04,   24.11,   10.20,   15.13,   29.34,   38.17,   12.63,  -25.28,  -29.03,   16.44,   25.75,  -31.88,   -0.77
    4.00,  -44.31,  -43.99,  -64.71,  -56.32,   19.99,   26.83,   11.28,   16.74,   32.62,   42.39,   14.02,  -27.62,  -30.66,   18.28,   28.60,  -34.56,   -0.28
    4.60,  -48.86,  -48.45,  -69.62,  -61.30,   22.98,   30.97,   13.09,   19.31,   37.50,   48.76,   16.10,  -30.95,  -32.68,   21.15,   32.89,  -38.39,    0.49
    5.00,  -51.71,  -51.28,  -72.37,  -64.24,   25.00,   33.81,   14.17,   21.03,   40.78,   53.01,   17.53,  -33.07,  -33.82,   22.99,   35.75,  -40.84,    1.12
    5.60,  -55.69,  -55.06,  -76.20,  -68.24,   27.99,   37.94,   15.97,   23.50,   45.66,   59.34,   19.62,  -36.15,  -35.28,   25.75,   40.04,  -44.21,    2.18

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.90,   -2.30,   -9.80,  -12.80,   11.70,    0.30,    0.20,    2.80,    4.50,   10.90,    8.90,   -2.90,   -3.70,    1.10,    8.10,   -4.70,    0.20
    1.00,  -14.20,   -3.80,  -15.70,  -20.70,   19.40,    0.50,    0.40,    4.60,    7.50,   18.20,   14.90,   -4.80,   -5.70,    1.80,   13.50,   -7.60,    0.50
    1.60,  -21.40,   -6.10,  -23.60,  -31.70,   31.10,    0.90,    0.70,    7.40,   12.00,   29.10,   24.00,   -7.50,   -8.10,    3.00,   21.70,  -11.70,    1.20
    2.00,  -25.70,   -7.60,  -28.40,  -38.50,   38.90,    1.10,    0.90,    9.30,   15.10,   36.40,   30.00,   -9.20,   -9.30,    3.80,   27.20,  -14.20,    1.90
    2.60,  -31.60,   -9.80,  -34.70,  -48.00,   50.60,    1.60,    1.30,   12.10,   19.60,   47.30,   39.20,  -11.70,  -10.70,    5.00,   35.30,  -17.70,    3.00
    3.00,  -35.10,  -11.30,  -38.60,  -53.90,   58.30,    1.80,    1.60,   13.90,   22.60,   54.60,   45.30,  -13.20,  -11.40,    5.80,   40.80,  -19.90,    3.80
    3.60,  -40.00,  -13.50,  -43.70,  -62.10,   70.00,    2.30,    2.10,   16.70,   27.10,   65.50,   54.50,  -15.40,  -11.90,    7.00,   49.00,  -23.00,    5.30
    4.00,  -42.90,  -15.00,  -46.80,  -67.20,   77.80,    2.60,    2.40,   18.60,   30.10,   72.80,   60.70,  -16.90,  -12.10,    7.90,   54.50,  -24.90,    6.40
    4.60,  -46.90,  -17.20,  -51.00,  -74.20,   89.40,    3.10,    3.00,   21.40,   34.60,   83.70,   70.10,  -18.90,  -11.90,    9.20,   62.80,  -27.60,    8.10
    5.00,  -49.30,  -18.60,  -53.40,  -78.60,   96.90,    3.50,    3.40,   23.30,   37.70,   91.00,   76.30,  -20.20,  -11.70,   10.00,   68.30,  -29.40,    9.30
    5.60,  -52.60,  -20.80,  -56.80,  -84.70,  106.80,    4.00,    4.00,   26.10,   42.20,  101.90,   85.70,  -22.00,  -11.60,   11.40,   76.60,  -31.80,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.14,   -3.10,  -11.72,   -8.38,    8.76,    0.35,    0.24,    3.00,    3.43,    4.11,    3.10,   -1.26,   -3.00,    1.26,    3.55,   -3.60,    0.14
    1.00,  -16.17,   -5.13,  -18.78,  -13.56,   14.52,    0.59,    0.48,    4.94,    5.72,    6.86,    5.18,   -2.08,   -4.62,    2.07,    5.92,   -5.82,    0.35
    1.60,  -24.37,   -8.23,  -28.23,  -20.76,   23.28,    1.06,    0.84,    7.94,    9.15,   10.96,    8.35,   -3.25,   -6.57,    3.45,    9.52,   -8.97,    0.84
    2.00,  -29.27,  -10.26,  -33.97,  -25.21,   29.12,    1.30,    1.08,    9.98,   11.51,   13.72,   10.43,   -3.98,   -7.54,    4.37,   11.93,  -10.88,    1.34
    2.60,  -35.99,  -13.23,  -41.51,  -31.43,   37.87,    1.89,    1.56,   12.98,   14.94,   17.82,   13.63,   -5.06,   -8.68,    5.75,   15.48,  -13.56,    2.11
    3.00,  -39.98,  -15.25,  -46.17,  -35.30,   43.64,    2.13,    1.92,   14.91,   17.23,   20.57,   15.76,   -5.71,   -9.25,    6.67,   17.89,  -15.25,    2.67
    3.60,  -45.56,  -18.22,  -52.27,  -40.67,   52.40,    2.72,    2.52,   17.92,   20.66,   24.68,   18.96,   -6.67,   -9.65,    8.05,   21.49,  -17.62,    3.72
    4.00,  -48.86,  -20.24,  -55.98,  -44.01,   58.23,    3.07,    2.88,   19.96,   22.94,   27.43,   21.11,   -7.32,   -9.81,    9.08,   23.90,  -19.08,    4.50
    4.60,  -53.42,  -23.21,  -61.00,  -48.59,   66.92,    3.66,    3.60,   22.96,   26.37,   31.54,   24.38,   -8.18,   -9.65,   10.57,   27.54,  -21.15,    5.69
    5.00,  -56.15,  -25.10,  -63.88,  -51.47,   72.53,    4.14,    4.08,   25.00,   28.73,   34.29,   26.54,   -8.74,   -9.49,   11.49,   29.96,  -22.53,    6.54
    5.60,  -59.91,  -28.07,  -67.94,  -55.47,   79.94,    4.73,    4.80,   28.00,   32.16,   38.39,   29.81,   -9.52,   -9.41,   13.10,   33.60,  -24.37,    7.80

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,    0.70,   -7.00,   -6.40,   -1.80,    4.00,    3.40,    4.80,    9.30,   13.40,    5.80,   -4.50,   -5.10,    4.10,    9.50,   -3.50,    1.30
    1.00,  -10.70,    1.20,  -11.20,  -10.40,   -3.00,    6.70,    5.60,    8.10,   15.40,   22.30,    9.60,   -7.20,   -8.20,    6.80,   15.80,   -5.60,    2.20
    1.60,  -16.20,    2.00,  -17.00,  -16.30,   -4.70,   10.80,    9.00,   12.90,   24.70,   35.70,   15.40,  -10.90,  -12.70,   10.90,   25.30,   -8.40,    3.80
    2.00,  -19.60,    2.60,  -20.60,  -20.00,   -5.90,   13.50,   11.30,   16.10,   30.90,   44.60,   19.20,  -13.20,  -15.50,   13.60,   31.60,  -10.10,    4.90
    2.60,  -24.10,    3.40,  -25.50,  -25.30,   -7.50,   17.50,   14.70,   20.90,   40.10,   58.00,   25.00,  -16.30,  -19.40,   17.70,   41.00,  -12.40,    6.70
    3.00,  -26.90,    4.00,  -28.50,  -28.70,   -8.60,   20.20,   16.90,   24.20,   46.30,   66.90,   28.80,  -18.20,  -21.90,   20.40,   47.40,  -13.70,    8.00
    3.60,  -30.80,    4.90,  -32.70,  -33.60,  -10.20,   24.30,   20.30,   29.00,   55.50,   80.30,   34.60,  -20.80,  -25.50,   24.50,   56.80,  -15.60,   10.10
    4.00,  -33.20,    5.50,  -35.20,  -36.70,  -11.20,   27.00,   22.60,   32.20,   61.70,   89.20,   38.50,  -22.40,  -27.70,   27.20,   63.10,  -16.70,   11.50
    4.60,  -36.50,    6.40,  -38.80,  -41.20,  -12.70,   31.00,   26.00,   37.00,   71.00,  102.60,   44.20,  -24.50,  -30.90,   31.30,   72.60,  -18.20,   13.70
    5.00,  -38.50,    7.00,  -41.00,  -44.10,  -13.70,   33.70,   28.20,   40.30,   77.10,  111.50,   48.10,  -25.70,  -32.90,   34.10,   78.90,  -19.10,   15.20
    5.60,  -41.40,    8.00,  -44.00,  -48.20,  -15.10,   37.70,   31.60,   44.90,   86.30,  124.90,   53.90,  -27.50,  -35.80,   38.10,   88.40,  -20.30,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.63,    0.94,   -8.37,   -4.19,   -1.35,    4.73,    4.08,    5.15,    7.09,    5.05,    2.02,   -1.95,   -4.14,    4.71,    4.17,   -2.68,    0.91
    1.00,  -12.19,    1.62,  -13.40,   -6.81,   -2.25,    7.92,    6.72,    8.69,   11.74,    8.40,    3.34,   -3.12,   -6.65,    7.82,    6.93,   -4.29,    1.55
    1.60,  -18.45,    2.70,  -20.33,  -10.67,   -3.52,   12.77,   10.80,   13.84,   18.83,   13.45,    5.36,   -4.72,  -10.30,   12.53,   11.10,   -6.44,    2.67
    2.00,  -22.32,    3.51,  -24.64,  -13.10,   -4.42,   15.96,   13.57,   17.27,   23.55,   16.80,    6.68,   -5.71,  -12.57,   15.63,   13.86,   -7.74,    3.44
    2.60,  -27.45,    4.59,  -30.50,  -16.57,   -5.61,   20.69,   17.65,   22.42,   30.56,   21.85,    8.70,   -7.06,  -15.73,   20.34,   17.98,   -9.50,    4.71
    3.00,  -30.64,    5.40,  -34.09,  -18.80,   -6.44,   23.88,   20.29,   25.97,   35.29,   25.21,   10.02,   -7.88,  -17.76,   23.45,   20.79,  -10.50,    5.62
    3.60,  -35.08,    6.61,  -39.11,  -22.00,   -7.63,   28.72,   24.37,   31.12,   42.30,   30.26,   12.03,   -9.00,  -20.68,   28.16,   24.91,  -11.95,    7.10
    4.00,  -37.81,    7.42,  -42.11,  -24.03,   -8.38,   31.91,   27.13,   34.55,   47.03,   33.61,   13.39,   -9.70,  -22.47,   31.26,   27.68,  -12.80,    8.08
    4.60,  -41.57,    8.64,  -46.41,  -26.98,   -9.51,   36.64,   31.21,   39.70,   54.12,   38.66,   15.37,  -10.61,  -25.06,   35.98,   31.84,  -13.95,    9.63
    5.00,  -43.85,    9.45,  -49.04,  -28.88,  -10.25,   39.83,   33.85,   43.24,   58.77,   42.01,   16.73,  -11.13,  -26.68,   39.20,   34.61,  -14.64,   10.68
    5.60,  -47.15,   10.80,  -52.63,  -31.57,  -11.30,   44.56,   37.94,   48.18,   65.78,   47.06,   18.75,  -11.90,  -29.03,   43.79,   38.77,  -15.56,   12.37

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.30,   -4.80,   -6.70,  -16.60,   15.70,   -2.70,    2.40,    1.30,    7.20,   12.60,   12.20,   -4.90,   -2.50,    0.30,   10.70,   -7.30,    0.30
    1.00,  -19.40,   -7.80,  -10.80,  -26.30,   26.20,   -4.30,    4.00,    2.20,   12.00,   21.10,   20.40,   -8.10,   -3.60,    0.60,   17.80,  -11.80,    0.70
    1.60,  -28.90,  -12.10,  -16.50,  -39.20,   42.00,   -6.60,    6.50,    3.50,   19.20,   33.70,   32.60,  -12.60,   -4.60,    1.10,   28.50,  -17.90,    1.80
    2.00,  -34.50,  -14.70,  -20.00,  -46.90,   52.50,   -8.00,    8.10,    4.40,   24.00,   42.10,   40.70,  -15.60,   -4.80,    1.50,   35.60,  -21.60,    2.70
    2.60,  -41.80,  -18.50,  -24.90,  -57.10,   68.50,   -9.90,   10.60,    5.70,   31.20,   54.80,   52.90,  -19.90,   -4.50,    2.10,   46.30,  -26.70,    4.30
    3.00,  -46.10,  -20.90,  -27.90,  -63.20,   79.20,  -11.10,   12.30,    6.60,   35.90,   63.20,   61.10,  -22.60,   -4.00,    2.60,   53.40,  -29.80,    5.50
    3.60,  -51.70,  -24.20,  -32.10,  -71.40,   95.20,  -12.70,   14.80,    8.00,   43.10,   75.80,   73.30,  -26.60,   -2.80,    3.40,   64.10,  -34.20,    7.60
    4.00,  -55.10,  -26.30,  -34.70,  -76.30,  104.00,  -13.80,   16.50,    8.90,   47.90,   84.20,   81.40,  -29.20,   -2.40,    3.90,   71.20,  -36.90,    9.00
    4.60,  -59.50,  -29.30,  -38.30,  -83.00,  112.70,  -15.20,   19.10,   10.30,   55.10,   96.90,   93.60,  -33.00,   -2.90,    4.70,   81.90,  -40.60,   10.80
    5.00,  -62.00,  -31.10,  -40.50,  -87.00,  118.30,  -16.10,   20.80,   11.20,   59.90,  105.30,  101.80,  -35.40,   -3.10,    5.30,   89.00,  -42.90,   12.10
    5.60,  -65.50,  -33.80,  -43.70,  -92.40,  126.30,  -17.30,   23.40,   12.60,   67.10,  117.90,  114.00,  -39.00,   -3.30,    6.20,   99.70,  -46.10,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.01,   -6.48,   -8.01,  -10.87,   11.75,   -3.19,    2.88,    1.39,    5.49,    4.75,    4.24,   -2.12,   -2.03,    0.34,    4.69,   -5.59,    0.21
    1.00,  -22.10,  -10.53,  -12.92,  -17.22,   19.61,   -5.08,    4.80,    2.36,    9.15,    7.95,    7.10,   -3.51,   -2.92,    0.69,    7.81,   -9.04,    0.49
    1.60,  -32.92,  -16.33,  -19.74,  -25.67,   31.44,   -7.80,    7.80,    3.76,   14.63,   12.70,   11.34,   -5.45,   -3.73,    1.26,   12.50,  -13.72,    1.26
    2.00,  -39.29,  -19.84,  -23.92,  -30.71,   39.30,   -9.46,    9.72,    4.72,   18.29,   15.86,   14.16,   -6.75,   -3.89,    1.72,   15.61,  -16.55,    1.90
    2.60,  -47.61,  -24.97,  -29.78,  -37.39,   51.27,  -11.70,   12.73,    6.12,   23.78,   20.65,   18.40,   -8.61,   -3.65,    2.41,   20.31,  -20.46,    3.02
    3.00,  -52.51,  -28.21,  -33.37,  -41.39,   59.28,  -13.12,   14.77,    7.08,   27.36,   23.81,   21.25,   -9.78,   -3.24,    2.99,   23.42,  -22.84,    3.87
    3.60,  -58.88,  -32.66,  -38.40,  -46.76,   71.26,  -15.01,   17.77,    8.58,   32.85,   28.56,   25.50,  -11.52,   -2.27,    3.91,   28.11,  -26.21,    5.34
    4.00,  -62.76,  -35.49,  -41.51,  -49.97,   77.84,  -16.31,   19.81,    9.55,   36.51,   31.73,   28.31,  -12.64,   -1.95,    4.48,   31.23,  -28.28,    6.32
    4.60,  -67.77,  -39.54,  -45.81,  -54.35,   84.36,  -17.97,   22.93,   11.05,   42.00,   36.51,   32.56,  -14.29,   -2.35,    5.40,   35.92,  -31.11,    7.59
    5.00,  -70.62,  -41.97,  -48.44,  -56.97,   88.55,  -19.03,   24.97,   12.02,   45.66,   39.68,   35.41,  -15.32,   -2.51,    6.09,   39.04,  -32.87,    8.50
    5.60,  -74.60,  -45.61,  -52.27,  -60.51,   94.54,  -20.45,   28.09,   13.52,   51.14,   44.42,   39.65,  -16.88,   -2.68,    7.13,   43.73,  -35.33,    9.91

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.80,  -10.60,  -14.20,  -25.60,    3.30,   -1.00,    4.20,    4.80,   15.00,   10.30,    3.50,  -13.90,  -12.20,    2.70,    9.60,  -11.40,   -2.80
    1.00,  -15.70,  -16.60,  -22.20,  -40.30,    5.50,   -1.60,    7.00,    8.10,   24.90,   17.20,    5.90,  -22.70,  -19.00,    4.50,   16.00,  -18.30,   -4.20
