National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   11.66,   19.65,   18.34,   12.53,   21.45,   50.70,   57.56,   77.26,   57.59,   25.79,    1.07,   -1.42,   17.16,   62.50,   27.96,    9.98,   30.43

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    3.00,    2.60,    1.90,    1.00,    4.10,    4.70,    5.60,    4.30,    3.30,    3.90,    2.50,    1.80,    4.80,    3.80,    2.50,    3.20
    1.00,    3.20,    4.90,    4.40,    3.10,    1.70,    6.90,    7.80,    9.40,    7.20,    5.40,    6.50,    4.20,    3.10,    8.00,    6.40,    4.10,    5.40
    1.60,    5.10,    7.90,    7.00,    5.00,    2.70,   11.10,   12.40,   15.00,   11.50,    8.70,   10.30,    6.80,    4.90,   12.80,   10.20,    6.60,    8.60
    2.00,    6.40,    9.90,    8.70,    6.30,    3.40,   13.80,   15.50,   18.80,   14.40,   10.80,   12.80,    8.40,    6.10,   16.10,   12.70,    8.20,   10.80
    2.60,    8.40,   12.80,   11.30,    8.10,    4.50,   18.00,   20.20,   24.20,   18.70,   13.90,   16.30,   10.90,    8.00,   20.80,   16.30,   10.70,   13.90
    3.00,    9.60,   14.80,   13.10,    9.40,    5.20,   20.70,   23.20,   27.50,   21.60,   15.90,   18.40,   12.40,    9.20,   23.80,   18.60,   12.30,   16.00
    3.60,   11.40,   17.80,   15.70,   11.20,    6.20,   24.90,   27.70,   32.30,   25.80,   18.60,   21.40,   14.60,   11.00,   28.30,   22.00,   14.60,   19.00
    4.00,   12.50,   19.60,   17.40,   12.40,    6.90,   27.60,   30.50,   35.40,   28.60,   20.40,   23.30,   16.10,   12.20,   31.20,   24.10,   16.10,   20.90
    4.60,   14.10,   22.40,   19.90,   14.00,    7.90,   31.50,   34.40,   39.80,   32.40,   22.90,   26.00,   18.20,   14.00,   35.20,   27.10,   18.20,   23.60
    5.00,   15.10,   24.20,   21.50,   15.10,    8.60,   33.90,   36.80,   42.50,   34.90,   24.60,   27.70,   19.50,   15.00,   37.70,   29.00,   19.60,   25.40
    5.60,   16.50,   26.90,   23.90,   16.50,    9.50,   37.40,   40.00,   46.30,   38.30,   26.90,   30.20,   21.50,   16.60,   41.20,   31.80,   21.60,   27.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.10,    5.89,    5.13,    4.76,    3.15,    8.22,    9.23,   10.11,    7.96,    7.47,    6.93,    5.08,    4.41,    9.23,    7.38,    5.09,    6.63
    1.00,    6.91,    9.63,    8.68,    7.77,    5.36,   13.83,   15.32,   16.97,   13.33,   12.22,   11.55,    8.54,    7.60,   15.38,   12.43,    8.35,   11.18
    1.60,   11.02,   15.52,   13.81,   12.53,    8.52,   22.24,   24.36,   27.08,   21.30,   19.68,   18.29,   13.82,   12.01,   24.62,   19.81,   13.44,   17.81
    2.00,   13.82,   19.45,   17.16,   15.79,   10.73,   27.66,   30.45,   33.94,   26.67,   24.43,   22.74,   17.07,   14.95,   30.96,   24.66,   16.70,   22.36
    2.60,   18.14,   25.15,   22.29,   20.30,   14.20,   36.07,   39.69,   43.68,   34.63,   31.45,   28.95,   22.15,   19.61,   40.00,   31.65,   21.79,   28.78
    3.00,   20.73,   29.08,   25.84,   23.56,   16.40,   41.48,   45.58,   49.64,   40.00,   35.97,   32.68,   25.20,   22.55,   45.77,   36.12,   25.05,   33.13
    3.60,   24.62,   34.97,   30.97,   28.07,   19.56,   49.90,   54.42,   58.30,   47.78,   42.08,   38.01,   29.67,   26.96,   54.42,   42.72,   29.74,   39.34
    4.00,   27.00,   38.51,   34.32,   31.08,   21.77,   55.31,   59.92,   63.90,   52.96,   46.15,   41.39,   32.72,   29.90,   60.00,   46.80,   32.79,   43.27
    4.60,   30.45,   44.01,   39.25,   35.09,   24.92,   63.13,   67.58,   71.84,   60.00,   51.81,   46.18,   36.99,   34.31,   67.69,   52.62,   37.07,   48.86
    5.00,   32.61,   47.54,   42.41,   37.84,   27.13,   67.94,   72.30,   76.71,   64.63,   55.66,   49.20,   39.63,   36.76,   72.50,   56.31,   39.92,   52.59
    5.60,   35.64,   52.85,   47.14,   41.35,   29.97,   74.95,   78.59,   83.57,   70.93,   60.86,   53.64,   43.70,   40.69,   79.23,   61.75,   43.99,   57.56

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    4.70,    5.40,    2.20,    1.40,    1.10,    1.20,    2.60,    3.30,    3.70,    7.70,    4.70,    3.00,    1.60,    4.90,    4.30,    3.50
    1.00,    5.80,    7.80,    8.90,    3.70,    2.40,    1.90,    2.00,    4.30,    5.40,    6.10,   12.90,    7.90,    5.00,    2.70,    8.20,    7.20,    5.80
    1.60,    9.30,   12.40,   14.30,    6.00,    3.80,    3.10,    3.20,    6.90,    8.70,    9.80,   20.40,   12.40,    8.00,    4.40,   13.00,   11.40,    9.20
    2.00,   11.60,   15.20,   17.80,    7.50,    4.80,    3.80,    4.00,    8.60,   10.90,   12.30,   25.10,   15.10,   10.00,    5.50,   16.10,   14.00,   11.40
    2.60,   14.90,   19.10,   22.80,    9.70,    6.20,    5.10,    5.20,   11.20,   14.10,   15.70,   31.40,   18.80,   12.90,    7.20,   20.40,   17.60,   14.50
    3.00,   16.90,   21.50,   26.00,   11.10,    7.20,    5.90,    6.00,   13.00,   16.30,   17.80,   35.30,   21.10,   14.80,    8.30,   23.10,   19.80,   16.50
    3.60,   19.70,   24.90,   30.40,   13.20,    8.60,    7.20,    7.20,   15.50,   19.60,   20.60,   40.90,   24.30,   17.40,   10.00,   27.00,   23.00,   19.30
    4.00,   21.40,   27.10,   33.10,   14.40,    9.60,    8.00,    8.00,   17.30,   21.70,   22.40,   44.40,   26.40,   19.00,   11.10,   29.50,   25.00,   21.10
    4.60,   23.90,   30.10,   37.00,   16.10,   11.00,    9.20,    9.10,   19.80,   24.70,   25.10,   49.50,   29.40,   21.40,   12.70,   33.10,   27.80,   23.70
    5.00,   25.60,   32.10,   39.60,   17.10,   12.00,    9.90,    9.80,   21.30,   26.60,   26.90,   52.70,   31.30,   22.90,   13.70,   35.40,   29.70,   25.40
    5.60,   27.90,   35.10,   43.20,   18.50,   13.40,   10.80,   10.90,   23.50,   29.30,   29.50,   57.50,   34.20,   25.10,   15.10,   38.80,   32.40,   27.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.56,    9.23,   10.65,    5.51,    4.42,    2.20,    2.36,    4.69,    6.11,    8.37,   13.68,    9.55,    7.35,    3.08,    9.51,    8.76,    7.25
    1.00,   12.53,   15.32,   17.55,    9.27,    7.57,    3.81,    3.93,    7.76,   10.00,   13.80,   22.91,   16.06,   12.25,    5.19,   15.92,   14.66,   12.01
    1.60,   20.09,   24.36,   28.21,   15.04,   11.99,    6.21,    6.29,   12.45,   16.11,   22.17,   36.23,   25.20,   19.61,    8.46,   25.24,   23.22,   19.05
    2.00,   25.05,   29.86,   35.11,   18.80,   15.14,    7.62,    7.86,   15.52,   20.19,   27.83,   44.58,   30.69,   24.51,   10.58,   31.26,   28.51,   23.60
    2.60,   32.18,   37.52,   44.97,   24.31,   19.56,   10.22,   10.22,   20.22,   26.11,   35.52,   55.77,   38.21,   31.62,   13.85,   39.61,   35.85,   30.02
    3.00,   36.50,   42.24,   51.28,   27.82,   22.71,   11.82,   11.79,   23.47,   30.19,   40.27,   62.70,   42.89,   36.27,   15.96,   44.85,   40.33,   34.16
    3.60,   42.55,   48.92,   59.96,   33.08,   27.13,   14.43,   14.15,   27.98,   36.30,   46.61,   72.65,   49.39,   42.65,   19.23,   52.43,   46.84,   39.96
    4.00,   46.22,   53.24,   65.29,   36.09,   30.28,   16.03,   15.72,   31.23,   40.19,   50.68,   78.86,   53.66,   46.57,   21.35,   57.28,   50.92,   43.69
    4.60,   51.62,   59.14,   72.98,   40.35,   34.70,   18.44,   17.88,   35.74,   45.74,   56.79,   87.92,   59.76,   52.45,   24.42,   64.27,   56.62,   49.07
    5.00,   55.29,   63.06,   78.11,   42.86,   37.85,   19.84,   19.25,   38.45,   49.26,   60.86,   93.61,   63.62,   56.13,   26.35,   68.74,   60.49,   52.59
    5.60,   60.26,   68.96,   85.21,   46.37,   42.27,   21.64,   21.41,   42.42,   54.26,   66.74,  102.13,   69.51,   61.52,   29.04,   75.34,   65.99,   57.56

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    3.60,    2.70,    1.30,    1.60,    4.20,    3.50,    2.70,    2.50,    3.50,    6.40,    3.40,    1.80,    3.50,    4.20,    2.70,    3.00
    1.00,    2.20,    6.00,    4.50,    2.10,    2.60,    7.00,    5.90,    4.40,    4.10,    5.90,   10.70,    5.60,    3.10,    5.80,    6.90,    4.60,    5.10
    1.60,    3.70,    9.60,    7.20,    3.40,    4.20,   11.20,    9.40,    7.10,    6.60,    9.40,   17.20,    9.00,    4.90,    9.20,   11.10,    7.40,    8.20
    2.00,    4.70,   11.80,    9.00,    4.20,    5.20,   14.00,   11.70,    8.90,    8.30,   11.80,   21.50,   11.20,    6.10,   11.50,   13.80,    9.20,   10.20
    2.60,    6.30,   14.80,   11.70,    5.50,    6.80,   18.20,   15.30,   11.50,   10.70,   15.30,   27.50,   14.50,    8.00,   15.00,   17.90,   11.80,   13.20
    3.00,    7.20,   16.60,   13.50,    6.30,    7.80,   21.00,   17.60,   13.30,   12.40,   17.70,   31.20,   16.50,    9.20,   17.30,   20.40,   13.40,   15.10
    3.60,    8.40,   19.10,   16.10,    7.60,    9.30,   25.10,   21.10,   16.00,   14.60,   21.20,   36.20,   19.30,   11.00,   20.70,   24.00,   15.60,   17.80
    4.00,    9.10,   20.80,   17.60,    8.40,   10.30,   27.60,   23.40,   17.80,   16.00,   23.40,   39.20,   21.10,   12.10,   23.00,   26.20,   17.00,   19.60
    4.60,   10.20,   23.10,   19.80,    9.70,   11.60,   31.10,   26.70,   20.50,   17.90,   26.60,   43.30,   23.70,   13.70,   26.10,   29.30,   19.00,   22.00
    5.00,   10.90,   24.60,   21.10,   10.50,   12.40,   33.40,   28.70,   22.30,   19.20,   28.50,   45.80,   25.40,   14.70,   28.10,   31.20,   20.30,   23.60
    5.60,   11.90,   26.70,   23.00,   11.70,   13.60,   36.60,   31.50,   24.90,   21.00,   31.30,   49.60,   27.80,   16.10,   31.00,   34.00,   22.10,   25.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.81,    7.07,    5.33,    3.26,    5.05,    8.42,    6.88,    4.87,    4.63,    7.92,   11.37,    6.91,    4.41,    6.73,    8.16,    5.50,    6.21
    1.00,    4.75,   11.79,    8.88,    5.26,    8.20,   14.03,   11.59,    7.94,    7.59,   13.35,   19.01,   11.38,    7.60,   11.15,   13.40,    9.37,   10.56
    1.60,    7.99,   18.86,   14.20,    8.52,   13.25,   22.44,   18.47,   12.82,   12.22,   21.27,   30.55,   18.29,   12.01,   17.69,   21.55,   15.07,   16.98
    2.00,   10.15,   23.18,   17.75,   10.53,   16.40,   28.06,   22.99,   16.06,   15.37,   26.70,   38.19,   22.76,   14.95,   22.12,   26.80,   18.74,   21.12
    2.60,   13.61,   29.08,   23.08,   13.78,   21.45,   36.47,   30.06,   20.76,   19.81,   34.62,   48.85,   29.47,   19.61,   28.85,   34.76,   24.03,   27.33
    3.00,   15.55,   32.61,   26.63,   15.79,   24.61,   42.08,   34.58,   24.01,   22.96,   40.05,   55.42,   33.54,   22.55,   33.27,   39.61,   27.29,   31.26
    3.60,   18.14,   37.52,   31.76,   19.05,   29.34,   50.30,   41.45,   28.88,   27.04,   47.96,   64.30,   39.23,   26.96,   39.81,   46.60,   31.77,   36.85
    4.00,   19.65,   40.86,   34.71,   21.05,   32.49,   55.31,   45.97,   32.13,   29.63,   52.94,   69.63,   42.89,   29.66,   44.23,   50.87,   34.62,   40.58
    4.60,   22.03,   45.38,   39.05,   24.31,   36.59,   62.32,   52.46,   37.00,   33.15,   60.18,   76.91,   48.17,   33.58,   50.19,   56.89,   38.70,   45.55
    5.00,   23.54,   48.33,   41.62,   26.32,   39.12,   66.93,   56.39,   40.25,   35.56,   64.48,   81.35,   51.63,   36.03,   54.04,   60.58,   41.34,   48.86
    5.60,   25.70,   52.46,   45.36,   29.32,   42.90,   73.35,   61.89,   44.95,   38.89,   70.81,   88.10,   56.50,   39.46,   59.62,   66.02,   45.01,   53.42

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.60,    2.90,    2.10,    1.50,    2.50,    3.10,    2.40,    1.90,    2.70,    1.80,    1.50,    2.20,    2.70,    2.20,    1.90,    2.20
    1.00,    4.20,    2.70,    4.90,    3.40,    2.50,    4.20,    5.20,    4.00,    3.20,    4.60,    3.00,    2.50,    3.60,    4.50,    3.60,    3.10,    3.70
    1.60,    6.70,    4.30,    7.80,    5.50,    4.00,    6.70,    8.40,    6.40,    5.10,    7.30,    4.90,    3.90,    5.80,    7.20,    5.80,    5.00,    5.90
    2.00,    8.30,    5.40,    9.70,    6.90,    5.10,    8.40,   10.40,    8.00,    6.40,    9.10,    6.10,    4.90,    7.20,    9.00,    7.20,    6.20,    7.40
    2.60,   10.90,    7.10,   12.60,    8.90,    6.60,   10.90,   13.60,   10.40,    8.30,   11.80,    7.90,    6.40,    9.40,   11.70,    9.30,    8.10,    9.60
    3.00,   12.50,    8.20,   14.50,   10.20,    7.60,   12.60,   15.70,   12.00,    9.50,   13.50,    9.00,    7.40,   10.70,   13.40,   10.70,    9.40,   11.10
    3.60,   15.00,    9.80,   17.10,   12.00,    9.10,   15.20,   18.80,   14.40,   11.50,   15.90,   10.60,    8.80,   12.70,   16.10,   12.60,   11.20,   13.20
    4.00,   16.70,   10.90,   18.80,   13.10,   10.20,   16.80,   20.90,   16.10,   12.70,   17.50,   11.60,    9.80,   14.00,   17.90,   14.00,   12.50,   14.60
    4.60,   19.20,   12.60,   21.20,   14.80,   11.60,   19.40,   24.10,   18.50,   14.60,   19.90,   13.10,   11.20,   15.90,   20.60,   15.90,   14.30,   16.70
    5.00,   20.80,   13.70,   22.80,   15.80,   12.60,   21.00,   26.10,   20.10,   15.80,   21.50,   14.10,   12.20,   17.10,   22.40,   17.10,   15.50,   18.00
    5.60,   23.20,   15.30,   25.20,   17.40,   14.00,   23.50,   29.10,   22.50,   17.70,   23.80,   15.60,   13.60,   18.90,   25.00,   19.00,   17.30,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.40,    3.14,    5.72,    5.26,    4.73,    5.01,    6.09,    4.33,    3.52,    6.11,    3.20,    3.05,    5.39,    5.19,    4.27,    3.87,    4.55
    1.00,    9.07,    5.30,    9.66,    8.52,    7.89,    8.42,   10.22,    7.22,    5.93,   10.41,    5.33,    5.08,    8.82,    8.65,    6.99,    6.31,    7.66
    1.60,   14.47,    8.45,   15.38,   13.78,   12.62,   13.43,   16.50,   11.55,    9.44,   16.52,    8.70,    7.93,   14.22,   13.85,   11.26,   10.18,   12.22
    2.00,   17.93,   10.61,   19.13,   17.29,   16.09,   16.83,   20.43,   14.44,   11.85,   20.59,   10.83,    9.96,   17.65,   17.31,   13.98,   12.63,   15.32
    2.60,   23.54,   13.95,   24.85,   22.31,   20.82,   21.84,   26.72,   18.77,   15.37,   26.70,   14.03,   13.01,   23.04,   22.50,   18.06,   16.50,   19.88
    3.00,   27.00,   16.11,   28.60,   25.56,   23.97,   25.25,   30.84,   21.66,   17.59,   30.54,   15.99,   15.04,   26.23,   25.77,   20.78,   19.14,   22.98
    3.60,   32.40,   19.25,   33.73,   30.08,   28.71,   30.46,   36.94,   25.99,   21.30,   35.97,   18.83,   17.89,   31.13,   30.96,   24.47,   22.81,   27.33
    4.00,   36.07,   21.41,   37.08,   32.83,   32.18,   33.67,   41.06,   29.06,   23.52,   39.59,   20.60,   19.92,   34.31,   34.42,   27.18,   25.46,   30.23
    4.60,   41.47,   24.75,   41.81,   37.09,   36.59,   38.88,   47.35,   33.39,   27.04,   45.02,   23.27,   22.76,   38.97,   39.62,   30.87,   29.12,   34.58
    5.00,   44.92,   26.92,   44.97,   39.60,   39.75,   42.08,   51.28,   36.28,   29.26,   48.64,   25.04,   24.80,   41.91,   43.08,   33.20,   31.57,   37.27
    5.60,   50.11,   30.06,   49.70,   43.61,   44.16,   47.09,   57.17,   40.61,   32.78,   53.85,   27.71,   27.64,   46.32,   48.08,   36.89,   35.23,   41.61

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    3.10,    2.40,    1.70,    1.30,    1.80,    2.70,    3.10,    4.50,    4.40,    4.30,    4.20,    1.80,    2.50,    4.40,    3.60,    3.10
    1.00,    5.90,    5.10,    4.00,    2.90,    2.20,    3.10,    4.40,    5.10,    7.40,    7.30,    7.10,    7.10,    3.00,    4.20,    7.30,    6.00,    5.10
    1.60,    9.40,    8.20,    6.50,    4.70,    3.50,    4.90,    7.10,    8.20,   11.90,   11.70,   11.40,   11.30,    4.90,    6.70,   11.60,    9.60,    8.20
    2.00,   11.70,   10.20,    8.10,    5.80,    4.30,    6.10,    8.90,   10.20,   14.90,   14.60,   14.20,   14.10,    6.10,    8.40,   14.60,   12.00,   10.30
    2.60,   15.20,   13.30,   10.50,    7.60,    5.60,    8.00,   11.50,   13.30,   19.30,   19.00,   18.50,   18.30,    7.90,   10.90,   18.90,   15.60,   13.30
    3.00,   17.50,   15.40,   12.10,    8.70,    6.50,    9.20,   13.30,   15.30,   22.30,   21.80,   21.20,   21.20,    9.10,   12.60,   21.80,   18.00,   15.40
    3.60,   20.80,   18.40,   14.50,   10.50,    7.80,   11.10,   15.90,   18.30,   26.60,   25.70,   25.30,   25.40,   10.90,   15.10,   25.90,   21.50,   18.40
    4.00,   22.90,   20.40,   16.20,   11.60,    8.60,   12.30,   17.70,   20.40,   29.40,   28.20,   27.90,   28.20,   12.10,   16.80,   28.50,   23.80,   20.30
    4.60,   26.00,   23.30,   18.50,   13.40,    9.90,   14.20,   20.20,   23.40,   33.30,   31.90,   31.60,   32.30,   14.00,   19.30,   32.30,   27.20,   23.20
    5.00,   27.90,   25.30,   20.10,   14.50,   10.80,   15.40,   21.90,   25.40,   35.80,   34.20,   34.00,   35.00,   15.10,   20.90,   34.70,   29.40,   25.00
    5.60,   30.80,   28.10,   22.30,   16.20,   12.10,   17.20,   24.30,   28.40,   39.50,   37.50,   37.30,   38.90,   16.90,   23.30,   38.10,   32.60,   27.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.56,    6.09,    4.73,    4.26,    4.10,    3.61,    5.30,    5.60,    8.33,    9.95,    7.64,    8.54,    4.41,    4.81,    8.54,    7.33,    6.42
    1.00,   12.74,   10.02,    7.89,    7.27,    6.94,    6.21,    8.64,    9.21,   13.70,   16.52,   12.61,   14.43,    7.35,    8.08,   14.17,   12.22,   10.56
    1.60,   20.30,   16.11,   12.82,   11.78,   11.04,    9.82,   13.95,   14.80,   22.04,   26.47,   20.25,   22.97,   12.01,   12.88,   22.52,   19.55,   16.98
    2.00,   25.27,   20.04,   15.98,   14.54,   13.56,   12.22,   17.49,   18.41,   27.59,   33.03,   25.22,   28.66,   14.95,   16.15,   28.35,   24.44,   21.33
    2.60,   32.83,   26.13,   20.71,   19.05,   17.67,   16.03,   22.59,   24.01,   35.74,   42.99,   32.86,   37.20,   19.36,   20.96,   36.70,   31.77,   27.54
    3.00,   37.80,   30.26,   23.87,   21.80,   20.50,   18.44,   26.13,   27.62,   41.30,   49.32,   37.66,   43.09,   22.30,   24.23,   42.33,   36.66,   31.88
    3.60,   44.92,   36.15,   28.60,   26.32,   24.61,   22.24,   31.24,   33.03,   49.26,   58.14,   44.94,   51.63,   26.72,   29.04,   50.29,   43.79,   38.10
    4.00,   49.46,   40.08,   31.95,   29.07,   27.13,   24.65,   34.77,   36.82,   54.44,   63.80,   49.56,   57.32,   29.66,   32.31,   55.34,   48.47,   42.03
    4.60,   56.16,   45.78,   36.49,   33.58,   31.23,   28.46,   39.69,   42.24,   61.67,   72.17,   56.13,   65.65,   34.31,   37.12,   62.72,   55.40,   48.03
    5.00,   60.26,   49.71,   39.64,   36.34,   34.07,   30.86,   43.03,   45.85,   66.30,   77.38,   60.39,   71.14,   37.01,   40.19,   67.38,   59.88,   51.76
    5.60,   66.52,   55.21,   43.98,   40.60,   38.17,   34.47,   47.74,   51.26,   73.15,   84.84,   66.25,   79.07,   41.42,   44.81,   73.98,   66.40,   57.35

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.80,    1.10,    1.30,    1.20,    3.50,    3.60,    2.30,    3.70,    4.40,    2.90,    1.30,    1.20,    3.10,    3.70,    1.40,    2.30
    1.00,    2.00,    2.90,    1.80,    2.10,    2.00,    5.80,    6.00,    3.90,    6.20,    7.40,    4.80,    2.20,    2.00,    5.20,    6.10,    2.40,    3.90
    1.60,    3.20,    4.70,    2.90,    3.40,    3.20,    9.30,    9.70,    6.20,    9.90,   11.80,    7.70,    3.60,    3.10,    8.40,    9.80,    3.80,    6.30
    2.00,    4.00,    5.90,    3.70,    4.20,    3.90,   11.60,   12.10,    7.70,   12.30,   14.70,    9.60,    4.50,    3.90,   10.50,   12.20,    4.80,    7.90
    2.60,    5.30,    7.60,    4.80,    5.50,    5.10,   15.10,   15.70,   10.10,   16.00,   19.10,   12.50,    5.90,    5.10,   13.60,   15.90,    6.30,   10.20
    3.00,    6.10,    8.80,    5.60,    6.30,    5.90,   17.40,   18.10,   11.60,   18.50,   21.90,   14.40,    6.80,    5.90,   15.70,   18.30,    7.20,   11.80
    3.60,    7.30,   10.40,    6.70,    7.60,    7.10,   20.80,   21.70,   14.00,   22.20,   25.90,   17.20,    8.30,    7.20,   18.90,   21.80,    8.70,   14.10
    4.00,    8.10,   11.50,    7.50,    8.50,    7.90,   23.10,   24.20,   15.60,   24.60,   28.40,   19.00,    9.20,    8.00,   20.90,   24.00,    9.60,   15.60
    4.60,    9.20,   13.10,    8.60,    9.70,    9.10,   26.30,   27.80,   17.90,   27.80,   31.90,   21.60,   10.60,    9.20,   24.00,   27.10,   11.00,   17.80
    5.00,    9.90,   14.10,    9.40,   10.60,    9.90,   28.30,   30.10,   19.40,   29.90,   34.10,   23.20,   11.60,   10.00,   25.90,   29.10,   11.90,   19.20
    5.60,   11.00,   15.50,   10.40,   11.80,   11.00,   31.20,   33.50,   21.70,   32.90,   37.20,   25.60,   12.90,   11.10,   28.80,   31.90,   13.20,   21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.59,    3.54,    2.17,    3.26,    3.79,    7.01,    7.07,    4.15,    6.85,    9.95,    5.15,    2.64,    2.94,    5.96,    7.18,    2.85,    4.76
    1.00,    4.32,    5.70,    3.55,    5.26,    6.31,   11.62,   11.79,    7.04,   11.48,   16.74,    8.53,    4.47,    4.90,   10.00,   11.84,    4.89,    8.07
    1.60,    6.91,    9.23,    5.72,    8.52,   10.09,   18.64,   19.06,   11.19,   18.33,   26.70,   13.68,    7.32,    7.60,   16.15,   19.03,    7.74,   13.04
    2.00,    8.64,   11.59,    7.30,   10.53,   12.30,   23.25,   23.77,   13.90,   22.78,   33.26,   17.05,    9.15,    9.56,   20.19,   23.69,    9.78,   16.36
    2.60,   11.45,   14.93,    9.47,   13.78,   16.09,   30.26,   30.84,   18.23,   29.63,   43.21,   22.20,   11.99,   12.50,   26.15,   30.87,   12.83,   21.12
    3.00,   13.17,   17.29,   11.05,   15.79,   18.61,   34.87,   35.56,   20.94,   34.26,   49.55,   25.58,   13.82,   14.46,   30.19,   35.53,   14.66,   24.43
    3.60,   15.77,   20.43,   13.21,   19.05,   22.40,   41.68,   42.63,   25.27,   41.11,   58.60,   30.55,   16.87,   17.65,   36.35,   42.33,   17.72,   29.19
    4.00,   17.49,   22.59,   14.79,   21.30,   24.92,   46.29,   47.54,   28.16,   45.56,   64.25,   33.75,   18.70,   19.61,   40.19,   46.60,   19.55,   32.30
    4.60,   19.87,   25.74,   16.96,   24.31,   28.71,   52.71,   54.62,   32.31,   51.48,   72.17,   38.37,   21.54,   22.55,   46.15,   52.62,   22.40,   36.85
    5.00,   21.38,   27.70,   18.54,   26.57,   31.23,   56.71,   59.14,   35.02,   55.37,   77.15,   41.21,   23.58,   24.51,   49.81,   56.50,   24.24,   39.75
    5.60,   23.76,   30.45,   20.51,   29.57,   34.70,   62.53,   65.82,   39.17,   60.93,   84.16,   45.47,   26.22,   27.21,   55.38,   61.94,   26.88,   43.89

          CMIP5lasgce_fgoalsg2 = climate model
