National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Greenland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   79.05,   97.45,   97.24,   68.92,   67.51,   23.45,   39.69,   83.75,   55.74,   66.52,   68.74,   60.16,   80.15,   50.19,   63.50,   78.62,   67.29

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    1.50,    3.30,    2.40,    0.30,    3.40,    2.20,    2.70,    3.50,    1.90,    3.30,    4.50,    2.00,    2.70,    2.90,    3.30,    2.70
    1.00,    6.40,    2.50,    5.40,    3.90,    0.60,    5.60,    3.60,    4.50,    5.80,    3.30,    5.60,    7.50,    3.30,    4.60,    4.90,    5.50,    4.60
    1.60,   10.30,    4.00,    8.70,    6.30,    1.00,    9.00,    5.70,    7.20,    9.20,    5.20,    8.90,   12.10,    5.30,    7.30,    7.80,    8.80,    7.30
    2.00,   12.90,    5.10,   10.90,    7.90,    1.20,   11.30,    7.20,    9.00,   11.50,    6.60,   11.10,   15.10,    6.70,    9.10,    9.70,   11.00,    9.10
    2.60,   16.70,    6.60,   14.10,   10.20,    1.60,   14.70,    9.30,   11.70,   14.90,    8.50,   14.50,   19.60,    8.70,   11.90,   12.60,   14.30,   11.90
    3.00,   19.30,    7.60,   16.30,   11.80,    1.90,   16.90,   10.80,   13.50,   17.00,    9.70,   16.50,   22.60,   10.00,   13.70,   14.40,   16.50,   13.60
    3.60,   23.00,    9.00,   19.60,   14.20,    2.40,   20.10,   12.90,   16.20,   20.10,   11.40,   19.20,   26.90,   12.00,   16.40,   16.90,   19.60,   16.20
    4.00,   25.60,    9.90,   21.80,   15.70,    2.70,   22.20,   14.40,   18.00,   22.00,   12.40,   20.90,   29.60,   13.40,   18.20,   18.50,   21.70,   17.90
    4.60,   29.30,   11.30,   25.00,   18.00,    3.10,   25.20,   16.50,   20.70,   24.90,   14.00,   23.40,   33.40,   15.40,   20.80,   20.80,   24.70,   20.40
    5.00,   31.70,   12.10,   27.20,   19.50,    3.40,   27.10,   17.90,   22.50,   26.70,   15.00,   25.00,   35.80,   16.70,   22.50,   22.20,   26.50,   22.00
    5.60,   35.00,   13.40,   30.30,   21.70,    3.90,   30.00,   19.90,   25.10,   29.30,   16.50,   27.20,   39.30,   18.60,   25.00,   24.30,   29.20,   24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.42,    2.95,    6.51,    6.02,    0.95,    6.81,    4.32,    4.87,    6.48,    4.30,    5.86,    9.15,    4.90,    5.19,    5.63,    6.72,    5.59
    1.00,   13.82,    4.91,   10.65,    9.77,    1.89,   11.22,    7.07,    8.12,   10.74,    7.47,    9.95,   15.24,    8.09,    8.85,    9.51,   11.20,    9.52
    1.60,   22.25,    7.86,   17.16,   15.79,    3.15,   18.04,   11.20,   13.00,   17.04,   11.76,   15.81,   24.59,   12.99,   14.04,   15.15,   17.92,   15.11
    2.00,   27.86,   10.02,   21.50,   19.80,    3.79,   22.65,   14.15,   16.25,   21.30,   14.93,   19.72,   30.69,   16.42,   17.50,   18.83,   22.40,   18.84
    2.60,   36.07,   12.97,   27.81,   25.56,    5.05,   29.46,   18.27,   21.12,   27.59,   19.23,   25.75,   39.84,   21.32,   22.88,   24.47,   29.12,   24.64
    3.00,   41.68,   14.93,   32.15,   29.57,    5.99,   33.87,   21.22,   24.37,   31.48,   21.95,   29.31,   45.93,   24.51,   26.35,   27.96,   33.60,   28.16
    3.60,   49.68,   17.68,   38.66,   35.59,    7.57,   40.28,   25.34,   29.24,   37.22,   25.79,   34.10,   54.67,   29.41,   31.54,   32.82,   39.92,   33.54
    4.00,   55.29,   19.45,   43.00,   39.35,    8.52,   44.49,   28.29,   32.49,   40.74,   28.05,   37.12,   60.16,   32.84,   35.00,   35.92,   44.20,   37.06
    4.60,   63.28,   22.20,   49.31,   45.11,    9.78,   50.50,   32.42,   37.36,   46.11,   31.67,   41.56,   67.89,   37.75,   40.00,   40.39,   50.31,   42.24
    5.00,   68.47,   23.77,   53.65,   48.87,   10.73,   54.31,   35.17,   40.61,   49.44,   33.94,   44.40,   72.76,   40.93,   43.27,   43.11,   53.97,   45.55
    5.60,   75.59,   26.33,   59.76,   54.39,   12.30,   60.12,   39.10,   45.31,   54.26,   37.33,   48.31,   79.88,   45.59,   48.08,   47.18,   59.47,   50.31

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    4.20,    5.20,    1.90,    1.50,    2.90,    3.60,    2.90,    3.10,    1.00,    2.00,    3.00,    2.90,    3.10,    2.00,    3.50,    2.90
    1.00,    5.50,    6.90,    8.70,    3.20,    2.50,    4.90,    5.90,    4.80,    5.10,    1.70,    3.30,    5.00,    4.80,    5.20,    3.40,    5.80,    4.80
    1.60,    8.80,   11.10,   13.90,    5.10,    4.10,    7.80,    9.50,    7.70,    8.20,    2.70,    5.30,    8.10,    7.70,    8.30,    5.40,    9.30,    7.70
    2.00,   11.00,   13.80,   17.20,    6.30,    5.10,    9.80,   11.90,    9.60,   10.20,    3.40,    6.60,   10.10,    9.50,   10.40,    6.70,   11.60,    9.60
    2.60,   14.30,   18.00,   21.90,    8.20,    6.60,   12.70,   15.40,   12.50,   13.30,    4.50,    8.50,   13.10,   12.30,   13.50,    8.80,   15.10,   12.40
    3.00,   16.50,   20.80,   24.90,    9.50,    7.60,   14.60,   17.80,   14.40,   15.30,    5.20,    9.80,   15.00,   14.00,   15.60,   10.10,   17.40,   14.30
    3.60,   19.70,   24.90,   29.20,   11.40,    9.20,   17.50,   21.20,   17.10,   18.10,    6.20,   11.70,   18.00,   16.60,   18.60,   12.00,   20.90,   17.00
    4.00,   21.80,   27.70,   32.00,   12.60,   10.20,   19.30,   23.50,   18.80,   20.00,    6.90,   12.90,   19.80,   18.30,   20.60,   13.20,   23.10,   18.80
    4.60,   24.90,   31.80,   36.00,   14.50,   11.70,   22.10,   26.70,   21.40,   22.60,    7.80,   14.60,   22.50,   20.70,   23.40,   15.00,   26.40,   21.40
    5.00,   26.90,   34.50,   38.50,   15.70,   12.70,   23.90,   28.80,   23.00,   24.30,    8.40,   15.70,   24.20,   22.30,   25.20,   16.10,   28.50,   23.00
    5.60,   29.70,   38.50,   42.20,   17.40,   14.30,   26.60,   31.60,   25.50,   26.80,    9.30,   17.30,   26.70,   24.60,   27.90,   17.80,   31.60,   25.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.13,    8.25,   10.26,    4.76,    4.73,    5.81,    7.07,    5.23,    5.74,    2.26,    3.55,    6.10,    7.11,    5.96,    3.88,    7.13,    6.00
    1.00,   11.88,   13.56,   17.16,    8.02,    7.89,    9.82,   11.59,    8.66,    9.44,    3.85,    5.86,   10.16,   11.76,   10.00,    6.60,   11.81,    9.94
    1.60,   19.01,   21.81,   27.42,   12.78,   12.93,   15.63,   18.66,   13.90,   15.19,    6.11,    9.41,   16.46,   18.87,   15.96,   10.49,   18.94,   15.94
    2.00,   23.76,   27.11,   33.93,   15.79,   16.09,   19.64,   23.38,   17.33,   18.89,    7.69,   11.72,   20.53,   23.28,   20.00,   13.01,   23.63,   19.88
    2.60,   30.89,   35.36,   43.20,   20.55,   20.82,   25.45,   30.26,   22.56,   24.63,   10.18,   15.10,   26.63,   30.15,   25.96,   17.09,   30.75,   25.67
    3.00,   35.64,   40.86,   49.11,   23.81,   23.97,   29.26,   34.97,   25.99,   28.33,   11.76,   17.41,   30.49,   34.31,   30.00,   19.61,   35.44,   29.61
    3.60,   42.55,   48.92,   57.59,   28.57,   29.02,   35.07,   41.65,   30.87,   33.52,   14.03,   20.78,   36.59,   40.69,   35.77,   23.30,   42.57,   35.20
    4.00,   47.08,   54.42,   63.12,   31.58,   32.18,   38.68,   46.17,   33.94,   37.04,   15.61,   22.91,   40.24,   44.85,   39.62,   25.63,   47.05,   38.92
    4.60,   53.78,   62.48,   71.01,   36.34,   36.91,   44.29,   52.46,   38.63,   41.85,   17.65,   25.93,   45.73,   50.74,   45.00,   29.13,   53.77,   44.31
    5.00,   58.10,   67.78,   75.94,   39.35,   40.06,   47.90,   56.58,   41.52,   45.00,   19.00,   27.89,   49.19,   54.66,   48.46,   31.26,   58.04,   47.62
    5.60,   64.15,   75.64,   83.23,   43.61,   45.11,   53.31,   62.08,   46.03,   49.63,   21.04,   30.73,   54.27,   60.29,   53.65,   34.56,   64.36,   52.80

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    4.00,    2.70,    1.90,    0.20,    0.70,    3.70,    4.50,    3.70,    1.90,    4.20,    2.20,    1.60,    3.00,    3.30,    3.10,    2.70
    1.00,    5.10,    6.60,    4.50,    3.20,    0.40,    1.10,    6.20,    7.50,    6.20,    3.10,    7.10,    3.70,    2.70,    4.90,    5.50,    5.10,    4.60
    1.60,    8.10,   10.60,    7.20,    5.00,    0.60,    1.80,   10.00,   12.00,   10.00,    5.00,   11.30,    5.90,    4.30,    7.90,    8.80,    8.20,    7.30
    2.00,   10.20,   13.20,    9.00,    6.30,    0.80,    2.30,   12.50,   14.90,   12.50,    6.20,   14.20,    7.30,    5.40,    9.90,   11.00,   10.20,    9.10
    2.60,   13.10,   17.20,   11.70,    8.20,    1.00,    3.00,   16.20,   19.40,   16.20,    8.10,   18.30,    9.50,    7.00,   12.90,   14.20,   13.30,   11.80
    3.00,   14.90,   19.80,   13.50,    9.50,    1.20,    3.40,   18.70,   22.40,   18.70,    9.40,   21.10,   11.00,    8.10,   14.90,   16.40,   15.20,   13.60
    3.60,   17.40,   23.80,   16.20,   11.30,    1.40,    4.10,   22.50,   26.80,   22.20,   11.20,   25.00,   13.10,    9.70,   17.80,   19.50,   18.10,   16.30
    4.00,   19.00,   26.40,   18.00,   12.60,    1.60,    4.60,   24.90,   29.70,   24.40,   12.50,   27.70,   14.50,   10.70,   19.70,   21.50,   20.00,   18.00
    4.60,   21.20,   30.20,   20.60,   14.40,    1.90,    5.30,   28.60,   33.80,   27.60,   14.40,   31.50,   16.50,   12.30,   22.60,   24.50,   22.70,   20.50
    5.00,   22.70,   32.60,   22.30,   15.60,    2.10,    5.80,   31.00,   36.20,   29.70,   15.60,   34.10,   17.90,   13.30,   24.30,   26.50,   24.40,   22.10
    5.60,   24.90,   35.80,   24.90,   17.40,    2.40,    6.50,   34.50,   39.60,   32.70,   17.30,   37.80,   19.70,   14.90,   26.80,   29.30,   26.80,   24.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.48,    7.86,    5.33,    4.76,    0.63,    1.40,    7.27,    8.12,    6.85,    4.30,    7.46,    4.47,    3.92,    5.77,    6.41,    6.31,    5.59
    1.00,   11.02,   12.97,    8.88,    8.02,    1.26,    2.20,   12.18,   13.54,   11.48,    7.01,   12.61,    7.52,    6.62,    9.42,   10.68,   10.39,    9.52
    1.60,   17.49,   20.83,   14.20,   12.53,    1.89,    3.61,   19.65,   21.66,   18.52,   11.31,   20.07,   11.99,   10.54,   15.19,   17.09,   16.70,   15.11
    2.00,   22.03,   25.93,   17.75,   15.79,    2.52,    4.61,   24.56,   26.90,   23.15,   14.03,   25.22,   14.84,   13.24,   19.04,   21.36,   20.77,   18.84
    2.60,   28.29,   33.79,   23.08,   20.55,    3.15,    6.01,   31.83,   35.02,   30.00,   18.33,   32.50,   19.31,   17.16,   24.81,   27.57,   27.09,   24.43
    3.00,   32.18,   38.90,   26.63,   23.81,    3.79,    6.81,   36.74,   40.43,   34.63,   21.27,   37.48,   22.36,   19.85,   28.65,   31.84,   30.96,   28.16
    3.60,   37.58,   46.76,   31.95,   28.32,    4.42,    8.22,   44.20,   48.38,   41.11,   25.34,   44.40,   26.63,   23.77,   34.23,   37.86,   36.86,   33.75
    4.00,   41.04,   51.87,   35.50,   31.58,    5.05,    9.22,   48.92,   53.61,   45.19,   28.28,   49.20,   29.47,   26.23,   37.88,   41.75,   40.73,   37.27
    4.60,   45.79,   59.33,   40.63,   36.09,    5.99,   10.62,   56.19,   61.01,   51.11,   32.58,   55.95,   33.54,   30.15,   43.46,   47.57,   46.23,   42.44
    5.00,   49.03,   64.05,   43.98,   39.10,    6.62,   11.62,   60.90,   65.34,   55.00,   35.29,   60.57,   36.38,   32.60,   46.73,   51.46,   49.69,   45.76
    5.60,   53.78,   70.33,   49.11,   43.61,    7.57,   13.03,   67.78,   71.48,   60.56,   39.14,   67.14,   40.04,   36.52,   51.54,   56.89,   54.58,   50.72

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.80,    6.30,    2.10,    1.30,    2.00,    1.80,    4.40,    3.50,    4.00,    5.50,    2.40,    3.30,    2.80,    4.30,    2.60,    3.20
    1.00,    4.40,    4.70,   10.50,    3.60,    2.20,    3.30,    3.00,    7.40,    5.90,    6.60,    9.20,    4.00,    5.40,    4.60,    7.20,    4.40,    5.40
    1.60,    7.00,    7.50,   16.80,    5.70,    3.50,    5.30,    4.90,   11.90,    9.40,   10.60,   14.70,    6.40,    8.70,    7.40,   11.60,    7.00,    8.70
    2.00,    8.80,    9.40,   21.10,    7.20,    4.40,    6.70,    6.10,   14.80,   11.80,   13.20,   18.40,    8.00,   10.90,    9.20,   14.40,    8.70,   10.80
    2.60,   11.20,   12.20,   27.40,    9.30,    5.70,    8.70,    7.90,   18.80,   15.30,   17.00,   23.70,   10.40,   14.10,   11.80,   18.70,   11.30,   14.00
    3.00,   12.80,   14.10,   31.50,   10.70,    6.60,   10.00,    9.10,   21.30,   17.60,   19.40,   27.20,   12.00,   16.30,   13.50,   21.40,   13.00,   16.00
    3.60,   15.20,   16.80,   37.30,   12.90,    7.90,   12.00,   10.90,   24.80,   21.00,   22.80,   32.40,   14.30,   19.40,   15.90,   25.40,   15.40,   19.00
    4.00,   16.70,   18.50,   40.80,   14.30,    8.80,   13.30,   12.20,   27.10,   23.20,   24.90,   35.70,   15.90,   21.30,   17.50,   27.90,   17.00,   20.90
    4.60,   18.90,   20.90,   45.50,   16.40,   10.10,   15.40,   14.00,   30.40,   26.40,   27.90,   40.60,   18.20,   24.00,   19.90,   31.60,   19.30,   23.70
    5.00,   20.30,   22.40,   48.30,   17.90,   10.90,   16.70,   15.20,   32.50,   28.40,   29.70,   43.70,   19.80,   25.70,   21.50,   33.90,   20.80,   25.50
    5.60,   22.40,   24.50,   52.30,   20.00,   12.20,   18.60,   17.00,   35.70,   31.50,   32.40,   48.20,   22.00,   28.20,   23.80,   37.40,   23.00,   28.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.62,    5.50,   12.43,    5.26,    4.10,    4.01,    3.54,    7.94,    6.48,    9.05,    9.77,    4.88,    8.09,    5.38,    8.35,    5.30,    6.63
    1.00,    9.50,    9.23,   20.71,    9.02,    6.94,    6.61,    5.89,   13.36,   10.93,   14.93,   16.34,    8.13,   13.24,    8.85,   13.98,    8.96,   11.18
    1.60,   15.12,   14.73,   33.14,   14.29,   11.04,   10.62,    9.63,   21.48,   17.41,   23.98,   26.11,   13.01,   21.32,   14.23,   22.52,   14.26,   18.01
    2.00,   19.01,   18.47,   41.62,   18.05,   13.88,   13.43,   11.98,   26.71,   21.85,   29.86,   32.68,   16.26,   26.72,   17.69,   27.96,   17.72,   22.36
    2.60,   24.19,   23.97,   54.04,   23.31,   17.98,   17.43,   15.52,   33.94,   28.33,   38.46,   42.10,   21.14,   34.56,   22.69,   36.31,   23.01,   28.99
    3.00,   27.65,   27.70,   62.13,   26.82,   20.82,   20.04,   17.88,   38.45,   32.59,   43.89,   48.31,   24.39,   39.95,   25.96,   41.55,   26.48,   33.13
    3.60,   32.83,   33.01,   73.57,   32.33,   24.92,   24.05,   21.41,   44.77,   38.89,   51.58,   57.55,   29.07,   47.55,   30.58,   49.32,   31.36,   39.34
    4.00,   36.07,   36.35,   80.47,   35.84,   27.76,   26.65,   23.97,   48.92,   42.96,   56.33,   63.41,   32.32,   52.21,   33.65,   54.17,   34.62,   43.27
    4.60,   40.82,   41.06,   89.74,   41.10,   31.86,   30.86,   27.50,   54.87,   48.89,   63.12,   72.11,   36.99,   58.82,   38.27,   61.36,   39.31,   49.07
    5.00,   43.84,   44.01,   95.27,   44.86,   34.38,   33.47,   29.86,   58.66,   52.59,   67.19,   77.62,   40.24,   62.99,   41.35,   65.83,   42.36,   52.80
    5.60,   48.38,   48.13,  103.16,   50.13,   38.49,   37.27,   33.40,   64.44,   58.33,   73.30,   85.61,   44.72,   69.12,   45.77,   72.62,   46.84,   58.18

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    5.60,    4.20,    1.90,    1.20,    2.40,    2.90,    2.30,    3.20,    3.60,    4.40,    3.10,    2.40,    2.50,    3.70,    4.40,    3.30
    1.00,    7.50,    9.40,    7.00,    3.20,    2.10,    4.00,    4.80,    3.90,    5.30,    6.00,    7.40,    5.10,    4.10,    4.20,    6.20,    7.30,    5.50
    1.60,   12.00,   15.00,   11.10,    5.10,    3.30,    6.40,    7.70,    6.20,    8.50,    9.60,   11.90,    8.20,    6.50,    6.80,   10.00,   11.70,    8.70
    2.00,   15.00,   18.60,   13.80,    6.30,    4.10,    8.00,    9.60,    7.80,   10.60,   11.90,   14.80,   10.20,    8.10,    8.50,   12.40,   14.60,   10.90
    2.60,   19.30,   23.80,   17.50,    8.20,    5.30,   10.40,   12.50,   10.10,   13.80,   15.10,   19.30,   13.30,   10.40,   11.00,   16.10,   18.80,   14.10
    3.00,   22.00,   27.20,   19.90,    9.50,    6.10,   12.00,   14.50,   11.60,   15.90,   17.20,   22.20,   15.30,   11.80,   12.70,   18.40,   21.50,   16.10
    3.60,   25.90,   32.00,   23.20,   11.40,    7.30,   14.40,   17.40,   14.00,   18.90,   20.20,   26.50,   18.40,   14.00,   15.20,   21.90,   25.40,   19.10
    4.00,   28.50,   35.00,   25.40,   12.70,    8.00,   16.00,   19.30,   15.50,   20.90,   22.20,   29.30,   20.40,   15.30,   16.90,   24.10,   28.00,   21.10
    4.60,   32.10,   39.40,   28.50,   14.60,    9.10,   18.40,   22.10,   17.90,   23.70,   25.10,   33.40,   23.50,   17.40,   19.50,   27.40,   31.70,   24.00
    5.00,   34.50,   42.30,   30.60,   15.80,    9.80,   19.90,   24.00,   19.40,   25.50,   27.00,   36.10,   25.50,   18.70,   21.10,   29.50,   34.10,   25.90
    5.60,   38.00,   46.50,   33.60,   17.70,   10.90,   22.20,   26.70,   21.70,   28.20,   29.80,   40.00,   28.50,   20.70,   23.50,   32.70,   37.60,   28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.72,   11.00,    8.28,    4.76,    3.79,    4.81,    5.70,    4.15,    5.93,    8.14,    7.82,    6.30,    5.88,    4.81,    7.18,    8.96,    6.83
    1.00,   16.20,   18.47,   13.81,    8.02,    6.62,    8.02,    9.43,    7.04,    9.81,   13.57,   13.14,   10.37,   10.05,    8.08,   12.04,   14.87,   11.39
    1.60,   25.92,   29.47,   21.89,   12.78,   10.41,   12.83,   15.13,   11.19,   15.74,   21.72,   21.14,   16.67,   15.93,   13.08,   19.42,   23.83,   18.01
    2.00,   32.40,   36.54,   27.22,   15.79,   12.93,   16.03,   18.86,   14.08,   19.63,   26.92,   26.29,   20.73,   19.85,   16.35,   24.08,   29.74,   22.57
    2.60,   41.68,   46.76,   34.52,   20.55,   16.72,   20.84,   24.56,   18.23,   25.56,   34.16,   34.28,   27.03,   25.49,   21.15,   31.26,   38.29,   29.19
    3.00,   47.52,   53.44,   39.25,   23.81,   19.24,   24.05,   28.49,   20.94,   29.44,   38.91,   39.43,   31.10,   28.92,   24.42,   35.73,   43.79,   33.33
    3.60,   55.94,   62.87,   45.76,   28.57,   23.03,   28.86,   34.18,   25.27,   35.00,   45.70,   47.07,   37.40,   34.31,   29.23,   42.52,   51.73,   39.54
    4.00,   61.56,   68.76,   50.10,   31.83,   25.24,   32.06,   37.92,   27.98,   38.70,   50.23,   52.04,   41.46,   37.50,   32.50,   46.80,   57.03,   43.69
    4.60,   69.33,   77.41,   56.21,   36.59,   28.71,   36.87,   43.42,   32.31,   43.89,   56.79,   59.33,   47.76,   42.65,   37.50,   53.20,   64.56,   49.69
    5.00,   74.51,   83.10,   60.36,   39.60,   30.91,   39.88,   47.15,   35.02,   47.22,   61.09,   64.12,   51.83,   45.83,   40.58,   57.28,   69.45,   53.62
    5.60,   82.07,   91.36,   66.27,   44.36,   34.38,   44.49,   52.46,   39.17,   52.22,   67.42,   71.05,   57.93,   50.74,   45.19,   63.50,   76.58,   59.21

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.50,    4.10,    2.20,    1.20,    1.70,    1.60,    2.90,    3.40,    4.50,    6.50,    4.20,    2.50,    2.10,    4.80,    3.80,    3.30
    1.00,    6.20,    5.80,    6.90,    3.60,    2.10,    2.90,    2.70,    4.90,    5.70,    7.50,   10.80,    7.00,    4.20,    3.50,    8.00,    6.30,    5.50
    1.60,   10.00,    9.30,   11.00,    5.80,    3.30,    4.60,    4.30,    7.80,    9.20,   12.10,   17.20,   11.20,    6.70,    5.60,   12.80,   10.10,    8.80
    2.00,   12.40,   11.70,   13.80,    7.20,    4.20,    5.80,    5.40,    9.70,   11.50,   15.10,   21.20,   13.90,    8.40,    6.90,   15.90,   12.70,   11.00
    2.60,   16.10,   15.10,   17.90,    9.40,    5.40,    7.50,    7.00,   12.60,   14.90,   19.50,   27.00,   18.00,   10.90,    9.00,   20.50,   16.40,   14.20
    3.00,   18.40,   17.40,   20.60,   10.80,    6.20,    8.70,    8.10,   14.60,   17.20,   22.50,   30.70,   20.80,   12.50,   10.40,   23.50,   18.80,   16.30
    3.60,   21.80,   20.70,   24.40,   12.80,    7.50,   10.40,    9.70,   17.50,   20.60,   26.80,   35.70,   24.80,   14.90,   12.50,   27.70,   22.40,   19.40
    4.00,   24.00,   22.90,   27.00,   14.10,    8.30,   11.60,   10.80,   19.40,   22.90,   29.60,   38.80,   27.40,   16.50,   13.90,   30.50,   24.80,   21.40
    4.60,   27.30,   26.00,   30.70,   15.80,    9.60,   13.40,   12.40,   22.10,   26.40,   33.70,   43.30,   31.20,   18.70,   15.90,   34.50,   28.20,   24.30
    5.00,   29.30,   28.10,   33.10,   17.00,   10.40,   14.50,   13.40,   23.90,   28.70,   36.50,   46.10,   33.70,   20.10,   17.30,   37.10,   30.40,   26.20
    5.60,   32.40,   31.10,   36.60,   18.70,   11.60,   16.00,   15.10,   26.50,   32.00,   40.30,   50.30,   37.20,   22.30,   19.20,   40.90,   33.60,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.99,    6.88,    8.09,    5.51,    3.79,    3.41,    3.14,    5.23,    6.30,   10.18,   11.55,    8.54,    6.13,    4.04,    9.32,    7.74,    6.83
    1.00,   13.39,   11.39,   13.61,    9.02,    6.62,    5.81,    5.30,    8.84,   10.56,   16.97,   19.18,   14.23,   10.29,    6.73,   15.53,   12.83,   11.39
    1.60,   21.60,   18.27,   21.70,   14.54,   10.41,    9.22,    8.45,   14.08,   17.04,   27.38,   30.55,   22.76,   16.42,   10.77,   24.85,   20.57,   18.22
    2.00,   26.78,   22.99,   27.22,   18.05,   13.25,   11.62,   10.61,   17.51,   21.30,   34.16,   37.66,   28.25,   20.59,   13.27,   30.87,   25.87,   22.77
    2.60,   34.77,   29.67,   35.31,   23.56,   17.03,   15.03,   13.75,   22.74,   27.59,   44.12,   47.96,   36.59,   26.72,   17.31,   39.81,   33.40,   29.40
    3.00,   39.74,   34.18,   40.63,   27.07,   19.56,   17.43,   15.91,   26.35,   31.85,   50.90,   54.53,   42.28,   30.64,   20.00,   45.63,   38.29,   33.75
    3.60,   47.08,   40.67,   48.13,   32.08,   23.66,   20.84,   19.06,   31.59,   38.15,   60.63,   63.41,   50.41,   36.52,   24.04,   53.79,   45.62,   40.17
    4.00,   51.84,   44.99,   53.25,   35.34,   26.18,   23.25,   21.22,   35.02,   42.41,   66.97,   68.92,   55.69,   40.44,   26.73,   59.22,   50.51,   44.31
    4.60,   58.96,   51.08,   60.55,   39.60,   30.28,   26.85,   24.36,   39.89,   48.89,   76.24,   76.91,   63.41,   45.83,   30.58,   66.99,   57.43,   50.31
    5.00,   63.28,   55.21,   65.29,   42.61,   32.81,   29.06,   26.33,   43.14,   53.15,   82.58,   81.88,   68.50,   49.26,   33.27,   72.04,   61.91,   54.24
    5.60,   69.98,   61.10,   72.19,   46.87,   36.59,   32.06,   29.67,   47.83,   59.26,   91.18,   89.34,   75.61,   54.66,   36.92,   79.42,   68.43,   60.04

          QUMP_ukmo_hadcm3Qn__ = climate model
