National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   25.49,   19.84,    5.92,   38.10,   47.63,   48.90,   48.53,   50.00,   25.74,   55.88,   16.16,   39.63,   27.21,   49.23,   30.87,   28.11,   34.37
    5.60,   28.08,   22.20,    6.71,   42.11,   52.05,   54.11,   54.03,   54.33,   28.52,   61.99,   18.12,   44.31,   29.90,   54.23,   34.37,   31.36,   38.10

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.50,    2.90,    2.20,    2.00,    4.90,    3.60,    6.80,    4.10,    2.40,    4.70,    2.90,    2.30,    5.10,    3.70,    2.40,    3.40
    1.00,    2.90,    4.20,    4.80,    3.60,    3.30,    8.20,    6.00,   11.40,    6.80,    4.00,    7.90,    4.90,    3.90,    8.50,    6.20,    4.00,    5.70
    1.60,    4.70,    6.80,    7.70,    5.80,    5.20,   13.20,    9.60,   18.20,   10.90,    6.40,   12.60,    7.80,    6.20,   13.70,   10.00,    6.40,    9.10
    2.00,    5.80,    8.50,    9.60,    7.20,    6.50,   16.50,   12.00,   22.60,   13.40,    8.00,   15.80,    9.80,    7.80,   17.00,   12.40,    8.00,   11.30
    2.60,    7.60,   11.00,   12.40,    9.30,    8.50,   21.40,   15.60,   28.60,   16.70,   10.40,   20.50,   12.60,   10.10,   21.90,   15.90,   10.40,   14.60
    3.00,    8.70,   12.50,   14.40,   10.60,    9.70,   24.60,   18.10,   32.30,   18.80,   12.00,   23.40,   14.30,   11.60,   25.00,   18.10,   11.90,   16.60
    3.60,   10.50,   14.70,   17.20,   12.30,   11.50,   28.80,   21.60,   37.80,   21.90,   14.30,   27.50,   16.70,   13.70,   29.40,   21.20,   14.00,   19.60
    4.00,   11.60,   16.10,   19.10,   13.40,   12.60,   31.30,   23.80,   41.10,   23.80,   15.60,   30.00,   18.20,   15.00,   32.10,   23.10,   15.30,   21.40
    4.60,   13.30,   17.90,   22.00,   14.80,   14.20,   34.90,   27.10,   45.70,   26.60,   17.60,   33.60,   20.40,   17.00,   35.90,   25.90,   17.20,   24.00
    5.00,   14.40,   19.10,   23.80,   15.80,   15.20,   37.20,   29.20,   48.60,   28.40,   18.80,   36.00,   21.80,   18.30,   38.30,   27.70,   18.40,   25.70
    5.60,   16.00,   20.80,   26.40,   17.10,   16.60,   40.50,   32.10,   52.60,   31.00,   20.60,   39.30,   23.90,   20.10,   41.70,   30.30,   20.20,   28.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    4.91,    5.72,    5.51,    6.31,    9.82,    7.07,   12.27,    7.59,    5.43,    8.35,    5.89,    5.64,    9.81,    7.18,    4.89,    7.04
    1.00,    6.26,    8.25,    9.47,    9.02,   10.41,   16.43,   11.79,   20.58,   12.59,    9.05,   14.03,    9.96,    9.56,   16.35,   12.04,    8.15,   11.80
    1.60,   10.15,   13.36,   15.19,   14.54,   16.40,   26.45,   18.86,   32.85,   20.19,   14.48,   22.38,   15.85,   15.20,   26.35,   19.42,   13.03,   18.84
    2.00,   12.53,   16.70,   18.93,   18.05,   20.50,   33.07,   23.58,   40.79,   24.81,   18.10,   28.06,   19.92,   19.12,   32.69,   24.08,   16.29,   23.40
    2.60,   16.41,   21.61,   24.46,   23.31,   26.81,   42.89,   30.65,   51.62,   30.93,   23.53,   36.41,   25.61,   24.75,   42.12,   30.87,   21.18,   30.23
    3.00,   18.79,   24.56,   28.40,   26.57,   30.60,   49.30,   35.56,   58.30,   34.81,   27.15,   41.56,   29.07,   28.43,   48.08,   35.15,   24.24,   34.37
    3.60,   22.68,   28.88,   33.93,   30.83,   36.28,   57.72,   42.44,   68.23,   40.56,   32.35,   48.85,   33.94,   33.58,   56.54,   41.17,   28.51,   40.58
    4.00,   25.05,   31.63,   37.67,   33.58,   39.75,   62.73,   46.76,   74.19,   44.07,   35.29,   53.29,   36.99,   36.76,   61.73,   44.85,   31.16,   44.31
    4.60,   28.73,   35.17,   43.39,   37.09,   44.79,   69.94,   53.24,   82.49,   49.26,   39.82,   59.68,   41.46,   41.67,   69.04,   50.29,   35.03,   49.69
    5.00,   31.10,   37.52,   46.94,   39.60,   47.95,   74.55,   57.37,   87.73,   52.59,   42.53,   63.94,   44.31,   44.85,   73.65,   53.79,   37.47,   53.21
    5.60,   34.56,   40.86,   52.07,   42.86,   52.37,   81.16,   63.06,   94.95,   57.41,   46.61,   69.80,   48.58,   49.26,   80.19,   58.83,   41.14,   58.18

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.00,    0.50,    1.00,    0.60,    1.50,    1.30,    3.10,    0.90,    0.70,    1.00,    0.40,    0.70,    2.00,    0.90,    0.00,    0.90
    1.00,    0.80,   -1.60,    0.80,    1.60,    1.10,    2.50,    2.20,    5.20,    1.50,    1.20,    1.70,    0.70,    1.20,    3.30,    1.50,    0.00,    1.50
    1.60,    1.30,   -2.50,    1.30,    2.50,    1.70,    4.10,    3.50,    8.30,    2.50,    2.00,    2.80,    1.10,    1.90,    5.30,    2.40,    0.00,    2.40
    2.00,    1.60,   -3.00,    1.70,    3.20,    2.20,    5.10,    4.40,   10.40,    3.10,    2.50,    3.60,    1.40,    2.30,    6.60,    3.10,    0.00,    3.00
    2.60,    2.10,   -3.70,    2.30,    4.10,    2.80,    6.60,    5.70,   13.50,    4.10,    3.30,    4.80,    1.90,    3.10,    8.60,    4.10,    0.10,    4.00
    3.00,    2.50,   -4.10,    2.70,    4.80,    3.20,    7.60,    6.60,   15.50,    4.80,    3.80,    5.50,    2.30,    3.60,    9.90,    4.70,    0.20,    4.60
    3.60,    2.90,   -4.70,    3.30,    5.70,    3.90,    9.20,    7.90,   18.60,    5.70,    4.40,    6.30,    2.80,    4.30,   11.90,    5.50,    0.40,    5.50
    4.00,    3.30,   -5.00,    3.70,    6.40,    4.30,   10.20,    8.80,   20.50,    6.30,    4.80,    6.90,    3.20,    4.80,   13.20,    6.00,    0.50,    6.10
    4.60,    3.70,   -5.50,    4.30,    7.30,    5.00,   11.70,   10.00,   23.20,    7.20,    5.40,    7.60,    3.70,    5.50,   15.00,    6.70,    0.60,    7.00
    5.00,    4.00,   -5.90,    4.70,    8.00,    5.40,   12.70,   10.90,   24.90,    7.70,    5.80,    8.00,    4.00,    6.00,   16.20,    7.20,    0.70,    7.50
    5.60,    4.40,   -6.30,    5.20,    8.90,    5.90,   14.20,   12.10,   27.40,    8.50,    6.40,    8.60,    4.40,    6.70,   17.90,    7.80,    0.80,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,   -1.96,    0.99,    2.51,    1.89,    3.01,    2.55,    5.60,    1.67,    1.58,    1.78,    0.81,    1.72,    3.85,    1.75,    0.00,    1.86
    1.00,    1.73,   -3.14,    1.58,    4.01,    3.47,    5.01,    4.32,    9.39,    2.78,    2.71,    3.02,    1.42,    2.94,    6.35,    2.91,    0.00,    3.11
    1.60,    2.81,   -4.91,    2.56,    6.27,    5.36,    8.22,    6.88,   14.98,    4.63,    4.52,    4.97,    2.24,    4.66,   10.19,    4.66,    0.00,    4.97
    2.00,    3.46,   -5.89,    3.35,    8.02,    6.94,   10.22,    8.64,   18.77,    5.74,    5.66,    6.39,    2.85,    5.64,   12.69,    6.02,    0.00,    6.21
    2.60,    4.54,   -7.27,    4.54,   10.28,    8.83,   13.23,   11.20,   24.37,    7.59,    7.47,    8.53,    3.86,    7.60,   16.54,    7.96,    0.20,    8.28
    3.00,    5.40,   -8.06,    5.33,   12.03,   10.09,   15.23,   12.97,   27.98,    8.89,    8.60,    9.77,    4.67,    8.82,   19.04,    9.13,    0.41,    9.52
    3.60,    6.26,   -9.23,    6.51,   14.29,   12.30,   18.44,   15.52,   33.57,   10.56,    9.95,   11.19,    5.69,   10.54,   22.88,   10.68,    0.81,   11.39
    4.00,    7.13,   -9.82,    7.30,   16.04,   13.56,   20.44,   17.29,   37.00,   11.67,   10.86,   12.26,    6.50,   11.76,   25.38,   11.65,    1.02,   12.63
    4.60,    7.99,  -10.81,    8.48,   18.30,   15.77,   23.45,   19.65,   41.88,   13.33,   12.22,   13.50,    7.52,   13.48,   28.85,   13.01,    1.22,   14.49
    5.00,    8.64,  -11.59,    9.27,   20.05,   17.03,   25.45,   21.41,   44.95,   14.26,   13.12,   14.21,    8.13,   14.71,   31.15,   13.98,    1.43,   15.53
    5.60,    9.50,  -12.38,   10.26,   22.31,   18.61,   28.46,   23.77,   49.46,   15.74,   14.48,   15.28,    8.94,   16.42,   34.42,   15.15,    1.63,   17.18

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.00,    0.60,   -0.10,    0.10,    1.00,    0.20,    0.10,    0.90,    0.40,    0.50,   -0.50,    0.20,    0.40,    0.60,   -0.80,    0.10
    1.00,   -1.40,   -1.60,    1.00,   -0.20,    0.20,    1.70,    0.30,    0.10,    1.40,    0.60,    0.90,   -0.80,    0.30,    0.70,    1.00,   -1.20,    0.20
    1.60,   -2.10,   -2.30,    1.70,   -0.40,    0.40,    2.80,    0.50,    0.20,    2.30,    1.10,    1.40,   -1.20,    0.60,    1.10,    1.60,   -1.90,    0.40
    2.00,   -2.50,   -2.80,    2.10,   -0.40,    0.50,    3.50,    0.60,    0.30,    2.90,    1.40,    1.80,   -1.40,    0.70,    1.50,    2.00,   -2.20,    0.50
    2.60,   -3.20,   -3.40,    2.70,   -0.50,    0.60,    4.50,    0.90,    0.40,    3.80,    1.80,    2.40,   -1.60,    0.90,    1.90,    2.70,   -2.70,    0.70
    3.00,   -3.60,   -3.70,    3.20,   -0.60,    0.70,    5.20,    1.00,    0.60,    4.40,    2.20,    2.90,   -1.80,    1.10,    2.30,    3.10,   -3.00,    0.90
    3.60,   -4.10,   -4.20,    3.80,   -0.60,    0.80,    6.30,    1.30,    0.70,    5.30,    2.60,    3.50,   -2.00,    1.40,    2.80,    3.80,   -3.40,    1.10
    4.00,   -4.40,   -4.40,    4.30,   -0.70,    0.90,    7.00,    1.50,    0.90,    5.90,    2.90,    3.80,   -2.10,    1.50,    3.10,    4.20,   -3.70,    1.30
    4.60,   -4.90,   -4.80,    4.80,   -0.70,    1.10,    8.10,    1.80,    1.10,    6.80,    3.30,    4.40,   -2.30,    1.70,    3.70,    4.80,   -4.00,    1.60
    5.00,   -5.20,   -5.00,    5.20,   -0.70,    1.20,    8.80,    2.00,    1.20,    7.40,    3.60,    4.70,   -2.40,    1.90,    4.00,    5.20,   -4.20,    1.70
    5.60,   -5.60,   -5.30,    5.70,   -0.70,    1.30,    9.70,    2.30,    1.50,    8.20,    3.90,    5.10,   -2.60,    2.10,    4.50,    5.80,   -4.50,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.73,   -1.96,    1.18,   -0.25,    0.32,    2.00,    0.39,    0.18,    1.67,    0.90,    0.89,   -1.02,    0.49,    0.77,    1.17,   -1.63,    0.21
    1.00,   -3.02,   -3.14,    1.97,   -0.50,    0.63,    3.41,    0.59,    0.18,    2.59,    1.36,    1.60,   -1.63,    0.74,    1.35,    1.94,   -2.44,    0.41
    1.60,   -4.54,   -4.52,    3.35,   -1.00,    1.26,    5.61,    0.98,    0.36,    4.26,    2.49,    2.49,   -2.44,    1.47,    2.12,    3.11,   -3.87,    0.83
    2.00,   -5.40,   -5.50,    4.14,   -1.00,    1.58,    7.01,    1.18,    0.54,    5.37,    3.17,    3.20,   -2.85,    1.72,    2.88,    3.88,   -4.48,    1.04
    2.60,   -6.91,   -6.68,    5.33,   -1.25,    1.89,    9.02,    1.77,    0.72,    7.04,    4.07,    4.26,   -3.25,    2.21,    3.65,    5.24,   -5.50,    1.45
    3.00,   -7.78,   -7.27,    6.31,   -1.50,    2.21,   10.42,    1.96,    1.08,    8.15,    4.98,    5.15,   -3.66,    2.70,    4.42,    6.02,   -6.11,    1.86
    3.60,   -8.86,   -8.25,    7.50,   -1.50,    2.52,   12.63,    2.55,    1.26,    9.81,    5.88,    6.22,   -4.07,    3.43,    5.38,    7.38,   -6.92,    2.28
    4.00,   -9.50,   -8.64,    8.48,   -1.75,    2.84,   14.03,    2.95,    1.62,   10.93,    6.56,    6.75,   -4.27,    3.68,    5.96,    8.16,   -7.54,    2.69
    4.60,  -10.58,   -9.43,    9.47,   -1.75,    3.47,   16.23,    3.54,    1.99,   12.59,    7.47,    7.82,   -4.67,    4.17,    7.12,    9.32,   -8.15,    3.31
    5.00,  -11.23,   -9.82,   10.26,   -1.75,    3.79,   17.64,    3.93,    2.17,   13.70,    8.14,    8.35,   -4.88,    4.66,    7.69,   10.10,   -8.55,    3.52
    5.60,  -12.10,  -10.41,   11.24,   -1.75,    4.10,   19.44,    4.52,    2.71,   15.19,    8.82,    9.06,   -5.28,    5.15,    8.65,   11.26,   -9.16,    4.14

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.50,    0.60,   -0.60,   -0.30,    1.70,    1.20,    0.70,   -0.30,   -0.50,    2.50,    2.30,   -0.10,    1.20,    0.50,    1.40,    0.80
    1.00,    2.60,    0.80,    1.00,   -1.00,   -0.50,    2.80,    1.90,    1.20,   -0.40,   -0.80,    4.10,    3.80,   -0.20,    2.00,    1.00,    2.40,    1.30
    1.60,    4.10,    1.40,    1.70,   -1.40,   -0.80,    4.50,    3.10,    1.90,   -0.50,   -1.10,    6.60,    6.10,   -0.20,    3.20,    1.70,    3.90,    2.10
    2.00,    5.20,    1.80,    2.20,   -1.70,   -0.90,    5.70,    3.90,    2.40,   -0.50,   -1.20,    8.20,    7.60,   -0.10,    4.00,    2.20,    4.90,    2.70
    2.60,    6.70,    2.30,    3.00,   -2.00,   -1.00,    7.40,    5.00,    3.20,   -0.50,   -1.30,   10.70,    9.90,    0.00,    5.20,    3.00,    6.30,    3.60
    3.00,    7.60,    2.70,    3.60,   -2.20,   -1.10,    8.50,    5.80,    3.70,   -0.40,   -1.30,   12.30,   11.50,    0.10,    6.00,    3.50,    7.30,    4.20
    3.60,    9.00,    3.40,    4.40,   -2.40,   -1.10,   10.30,    7.00,    4.50,   -0.30,   -1.20,   14.80,   13.70,    0.30,    7.30,    4.40,    8.70,    5.20
    4.00,    9.80,    3.80,    4.90,   -2.50,   -1.20,   11.40,    7.80,    5.00,   -0.10,   -1.10,   16.50,   15.10,    0.40,    8.10,    5.10,    9.60,    5.80
    4.60,   11.10,    4.30,    5.50,   -2.70,   -1.10,   13.10,    9.00,    5.80,    0.10,   -0.90,   18.80,   17.10,    0.60,    9.30,    6.00,   10.80,    6.70
    5.00,   11.90,    4.60,    5.90,   -2.90,   -1.10,   14.20,    9.80,    6.40,    0.20,   -0.80,   20.20,   18.30,    0.60,   10.10,    6.60,   11.60,    7.20
    5.60,   13.10,    5.10,    6.30,   -3.00,   -1.00,   15.80,   11.00,    7.20,    0.40,   -0.50,   22.20,   20.00,    0.80,   11.30,    7.40,   12.70,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    0.98,    1.18,   -1.50,   -0.95,    3.41,    2.36,    1.26,   -0.56,   -1.13,    4.44,    4.67,   -0.25,    2.31,    0.97,    2.85,    1.66
    1.00,    5.62,    1.57,    1.97,   -2.51,   -1.58,    5.61,    3.73,    2.17,   -0.74,   -1.81,    7.28,    7.72,   -0.49,    3.85,    1.94,    4.89,    2.69
    1.60,    8.86,    2.75,    3.35,   -3.51,   -2.52,    9.02,    6.09,    3.43,   -0.93,   -2.49,   11.72,   12.40,   -0.49,    6.15,    3.30,    7.94,    4.35
    2.00,   11.23,    3.54,    4.34,   -4.26,   -2.84,   11.42,    7.66,    4.33,   -0.93,   -2.71,   14.56,   15.45,   -0.25,    7.69,    4.27,    9.98,    5.59
    2.60,   14.47,    4.52,    5.92,   -5.01,   -3.15,   14.83,    9.82,    5.78,   -0.93,   -2.94,   19.01,   20.12,    0.00,   10.00,    5.83,   12.83,    7.45
    3.00,   16.41,    5.30,    7.10,   -5.51,   -3.47,   17.03,   11.39,    6.68,   -0.74,   -2.94,   21.85,   23.37,    0.25,   11.54,    6.80,   14.87,    8.70
    3.60,   19.44,    6.68,    8.68,   -6.02,   -3.47,   20.64,   13.75,    8.12,   -0.56,   -2.71,   26.29,   27.85,    0.74,   14.04,    8.54,   17.72,   10.77
    4.00,   21.17,    7.47,    9.66,   -6.27,   -3.79,   22.85,   15.32,    9.03,   -0.19,   -2.49,   29.31,   30.69,    0.98,   15.58,    9.90,   19.55,   12.01
    4.60,   23.97,    8.45,   10.85,   -6.77,   -3.47,   26.25,   17.68,   10.47,    0.19,   -2.04,   33.39,   34.76,    1.47,   17.88,   11.65,   22.00,   13.87
    5.00,   25.70,    9.04,   11.64,   -7.27,   -3.47,   28.46,   19.25,   11.55,    0.37,   -1.81,   35.88,   37.20,    1.47,   19.42,   12.82,   23.63,   14.91
    5.60,   28.29,   10.02,   12.43,   -7.52,   -3.15,   31.66,   21.61,   13.00,    0.74,   -1.13,   39.43,   40.65,    1.96,   21.73,   14.37,   25.87,   16.56

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.40,   -0.20,   -0.50,    1.20,    1.20,    1.80,    1.80,    0.10,    0.60,    0.50,   -0.10,    1.40,    0.80,    0.40,    0.60
    1.00,    0.60,    0.70,    0.70,   -0.40,   -0.90,    2.10,    2.00,    3.00,    2.90,    0.20,    1.00,    0.80,   -0.20,    2.30,    1.40,    0.70,    1.10
    1.60,    0.90,    1.10,    1.20,   -0.60,   -1.30,    3.30,    3.10,    4.80,    4.70,    0.40,    1.60,    1.30,   -0.20,    3.80,    2.20,    1.10,    1.70
    2.00,    1.20,    1.40,    1.50,   -0.70,   -1.60,    4.10,    3.90,    6.10,    5.80,    0.50,    2.00,    1.60,   -0.30,    4.70,    2.80,    1.40,    2.20
    2.60,    1.50,    1.80,    2.00,   -0.90,   -2.00,    5.40,    5.10,    7.90,    7.60,    0.80,    2.60,    2.10,   -0.30,    6.10,    3.70,    1.80,    2.80
    3.00,    1.80,    2.20,    2.30,   -1.00,   -2.20,    6.20,    5.90,    9.10,    8.80,    1.00,    3.00,    2.40,   -0.30,    7.10,    4.20,    2.10,    3.30
    3.60,    2.20,    2.70,    2.90,   -1.10,   -2.50,    7.50,    7.10,   10.90,   10.50,    1.30,    3.60,    2.90,   -0.30,    8.50,    5.10,    2.60,    4.00
    4.00,    2.40,    3.00,    3.20,   -1.20,   -2.70,    8.30,    7.90,   12.10,   11.70,    1.50,    4.00,    3.30,   -0.20,    9.40,    5.70,    2.90,    4.50
    4.60,    2.80,    3.50,    3.80,   -1.30,   -2.90,    9.50,    9.10,   13.90,   13.40,    1.90,    4.70,    3.80,   -0.20,   10.90,    6.70,    3.40,    5.20
    5.00,    3.10,    3.80,    4.10,   -1.40,   -3.10,   10.40,    9.90,   15.10,   14.60,    2.10,    5.10,    4.20,   -0.10,   11.80,    7.30,    3.70,    5.70
    5.60,    3.40,    4.20,    4.50,   -1.50,   -3.30,   11.60,   11.10,   17.00,   16.30,    2.40,    5.70,    4.60,   -0.10,   13.20,    8.10,    4.10,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    0.79,    0.79,   -0.50,   -1.58,    2.40,    2.36,    3.25,    3.33,    0.23,    1.07,    1.02,   -0.25,    2.69,    1.55,    0.81,    1.24
    1.00,    1.30,    1.38,    1.38,   -1.00,   -2.84,    4.21,    3.93,    5.42,    5.37,    0.45,    1.78,    1.63,   -0.49,    4.42,    2.72,    1.43,    2.28
    1.60,    1.94,    2.16,    2.37,   -1.50,   -4.10,    6.61,    6.09,    8.66,    8.70,    0.90,    2.84,    2.64,   -0.49,    7.31,    4.27,    2.24,    3.52
    2.00,    2.59,    2.75,    2.96,   -1.75,   -5.05,    8.22,    7.66,   11.01,   10.74,    1.13,    3.55,    3.25,   -0.74,    9.04,    5.44,    2.85,    4.55
    2.60,    3.24,    3.54,    3.94,   -2.26,   -6.31,   10.82,   10.02,   14.26,   14.07,    1.81,    4.62,    4.27,   -0.74,   11.73,    7.18,    3.67,    5.80
    3.00,    3.89,    4.32,    4.54,   -2.51,   -6.94,   12.42,   11.59,   16.43,   16.30,    2.26,    5.33,    4.88,   -0.74,   13.65,    8.16,    4.28,    6.83
    3.60,    4.75,    5.30,    5.72,   -2.76,   -7.89,   15.03,   13.95,   19.68,   19.44,    2.94,    6.39,    5.89,   -0.74,   16.35,    9.90,    5.30,    8.28
    4.00,    5.18,    5.89,    6.31,   -3.01,   -8.52,   16.63,   15.52,   21.84,   21.67,    3.39,    7.10,    6.71,   -0.49,   18.08,   11.07,    5.91,    9.32
    4.60,    6.05,    6.88,    7.50,   -3.26,   -9.15,   19.04,   17.88,   25.09,   24.81,    4.30,    8.35,    7.72,   -0.49,   20.96,   13.01,    6.92,   10.77
    5.00,    6.70,    7.47,    8.09,   -3.51,   -9.78,   20.84,   19.45,   27.26,   27.04,    4.75,    9.06,    8.54,   -0.25,   22.69,   14.17,    7.54,   11.80
    5.60,    7.34,    8.25,    8.88,   -3.76,  -10.41,   23.25,   21.81,   30.69,   30.19,    5.43,   10.12,    9.35,   -0.25,   25.38,   15.73,    8.35,   13.04

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.50,    2.50,    1.20,    0.10,    1.90,    1.70,    1.40,    1.30,    0.70,    2.30,    1.50,    1.30,    1.70,    1.50,    1.90,    1.60
    1.00,    2.50,    4.20,    4.10,    2.00,    0.20,    3.20,    2.80,    2.40,    2.20,    1.20,    3.90,    2.60,    2.10,    2.80,    2.40,    3.10,    2.60
    1.60,    4.00,    6.80,    6.60,    3.20,    0.40,    5.10,    4.50,    3.80,    3.50,    2.00,    6.20,    4.10,    3.40,    4.50,    3.90,    5.00,    4.20
    2.00,    5.00,    8.50,    8.20,    4.00,    0.50,    6.40,    5.70,    4.70,    4.40,    2.50,    7.80,    5.20,    4.20,    5.60,    4.90,    6.20,    5.20
    2.60,    6.50,   10.80,   10.70,    5.20,    0.70,    8.30,    7.40,    6.20,    5.70,    3.20,   10.10,    6.80,    5.50,    7.30,    6.30,    8.00,    6.80
    3.00,    7.40,   12.20,   12.30,    6.00,    0.80,    9.60,    8.60,    7.10,    6.60,    3.70,   11.60,    7.80,    6.40,    8.40,    7.30,    9.20,    7.80
    3.60,    8.80,   14.30,   14.60,    7.30,    1.00,   11.60,   10.30,    8.60,    7.90,    4.50,   13.80,    9.30,    7.60,   10.10,    8.70,   10.80,    9.30
    4.00,    9.70,   15.60,   16.10,    8.10,    1.10,   12.90,   11.40,    9.50,    8.80,    5.00,   15.20,   10.20,    8.40,   11.30,    9.70,   11.90,   10.30
    4.60,   11.00,   17.60,   18.30,    9.30,    1.30,   14.80,   13.10,   11.00,   10.20,    5.80,   17.40,   11.60,    9.60,   13.00,   11.10,   13.40,   11.80
    5.00,   11.90,   18.80,   19.80,   10.10,    1.40,   16.10,   14.20,   12.00,   11.10,    6.30,   18.80,   12.50,   10.40,   14.10,   12.00,   14.40,   12.70
    5.60,   13.20,   20.70,   21.90,   11.20,    1.60,   17.90,   15.90,   13.40,   12.40,    7.00,   20.90,   13.80,   11.60,   15.70,   13.40,   15.90,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    4.91,    4.93,    3.01,    0.32,    3.81,    3.34,    2.53,    2.41,    1.58,    4.09,    3.05,    3.19,    3.27,    2.91,    3.87,    3.31
    1.00,    5.40,    8.25,    8.09,    5.01,    0.63,    6.41,    5.50,    4.33,    4.07,    2.71,    6.93,    5.28,    5.15,    5.38,    4.66,    6.31,    5.38
    1.60,    8.64,   13.36,   13.02,    8.02,    1.26,   10.22,    8.84,    6.86,    6.48,    4.52,   11.01,    8.33,    8.33,    8.65,    7.57,   10.18,    8.70
    2.00,   10.80,   16.70,   16.17,   10.03,    1.58,   12.83,   11.20,    8.48,    8.15,    5.66,   13.85,   10.57,   10.29,   10.77,    9.51,   12.63,   10.77
    2.60,   14.04,   21.22,   21.10,   13.03,    2.21,   16.63,   14.54,   11.19,   10.56,    7.24,   17.94,   13.82,   13.48,   14.04,   12.23,   16.29,   14.08
    3.00,   15.98,   23.97,   24.26,   15.04,    2.52,   19.24,   16.90,   12.82,   12.22,    8.37,   20.60,   15.85,   15.69,   16.15,   14.17,   18.74,   16.15
    3.60,   19.01,   28.09,   28.80,   18.30,    3.15,   23.25,   20.24,   15.52,   14.63,   10.18,   24.51,   18.90,   18.63,   19.42,   16.89,   22.00,   19.25
