National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Niger = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    -NaN,    0.00,    0.00,   91.67,   37.25,  -15.79,   -8.56,   -4.11,    7.77,   81.25,    -NaN,    -NaN,   45.45,   -7.23,   12.86,    0.00,   -1.61
    2.00,    -NaN,    0.00,    0.00,  108.33,   47.06,  -19.08,  -10.59,   -5.10,    9.84,  100.00,    -NaN,    -NaN,   54.55,   -8.73,   17.14,    0.00,   -2.42
    2.60,    -NaN,    0.00,   25.00,  141.67,   60.78,  -24.34,  -13.29,   -6.41,   12.95,  131.25,    -NaN,    -NaN,   72.73,  -11.22,   21.43,    0.00,   -2.42
    3.00,    -NaN,    0.00,   25.00,  166.67,   68.63,  -26.97,  -14.86,   -7.24,   14.51,  150.00,    -NaN,    -NaN,   81.82,  -12.72,   24.29,    0.00,   -3.23
    3.60,    -NaN,    0.00,   25.00,  191.67,   82.35,  -31.58,  -17.57,   -8.55,   17.62,  175.00,    -NaN,    -NaN,  100.00,  -14.71,   28.57,    0.00,   -3.23
    4.00,    -NaN,    0.00,   25.00,  208.33,   92.16,  -34.87,  -19.14,   -9.38,   19.17,  187.50,    -NaN,    -NaN,  109.09,  -16.21,   31.43,    0.00,   -3.23
    4.60,    -NaN,    0.00,   25.00,  241.67,  105.88,  -38.82,  -21.40,  -10.53,   21.76,  212.50,    -Inf,    -NaN,  127.27,  -18.20,   35.71,    0.00,   -4.03
    5.00,    -NaN,    0.00,   25.00,  258.33,  115.69,  -41.45,  -22.75,  -11.35,   23.83,  231.25,    -Inf,    -NaN,  136.36,  -19.45,   38.57,    0.00,   -4.03
    5.60,    -NaN,    0.00,   25.00,  291.67,  129.41,  -45.39,  -24.77,  -12.50,   26.42,  256.25,    -Inf,    -NaN,  154.55,  -21.20,   42.86,    0.00,   -4.03

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.20,    0.40,   -1.90,   -3.60,   -5.40,   -2.70,   -0.80,   -0.20,    0.00,    0.10,   -3.70,   -1.20,    0.00,   -1.20
    1.00,    0.00,    0.10,    0.00,   -0.30,    0.70,   -3.20,   -5.90,   -8.80,   -4.40,   -1.40,   -0.30,    0.00,    0.10,   -6.00,   -2.00,    0.00,   -2.00
    1.60,    0.00,    0.10,    0.00,   -0.40,    1.00,   -5.10,   -9.10,  -13.40,   -6.70,   -2.20,   -0.40,    0.00,    0.20,   -9.20,   -3.10,    0.00,   -3.00
    2.00,    0.00,    0.10,    0.10,   -0.50,    1.30,   -6.30,  -11.00,  -16.20,   -8.10,   -2.70,   -0.60,    0.00,    0.30,  -11.20,   -3.80,    0.00,   -3.70
    2.60,    0.00,    0.10,    0.10,   -0.60,    1.70,   -8.10,  -13.80,  -20.10,  -10.00,   -3.60,   -0.70,    0.00,    0.40,  -14.00,   -4.70,    0.00,   -4.60
    3.00,    0.00,    0.10,    0.10,   -0.70,    2.00,   -9.30,  -15.50,  -22.40,  -11.10,   -4.10,   -0.80,    0.00,    0.40,  -15.70,   -5.40,    0.00,   -5.20
    3.60,    0.00,    0.10,    0.10,   -0.80,    2.40,  -11.00,  -17.90,  -25.70,  -12.70,   -4.90,   -1.00,    0.00,    0.50,  -18.20,   -6.20,    0.00,   -6.00
    4.00,    0.00,    0.20,    0.10,   -0.90,    2.60,  -12.20,  -19.40,  -27.80,  -13.70,   -5.50,   -1.10,    0.00,    0.60,  -19.80,   -6.80,    0.10,   -6.50
    4.60,    0.00,    0.20,    0.10,   -1.00,    3.00,  -13.90,  -21.50,  -30.60,  -15.10,   -6.30,   -1.30,    0.00,    0.70,  -22.00,   -7.60,    0.10,   -7.20
    5.00,    0.00,    0.20,    0.10,   -1.10,    3.30,  -15.00,  -22.80,  -32.30,  -16.00,   -6.80,   -1.40,    0.00,    0.80,  -23.40,   -8.10,    0.10,   -7.60
    5.60,    0.00,    0.30,    0.20,   -1.20,    3.70,  -16.60,  -24.60,  -34.80,  -17.20,   -7.60,   -1.60,    0.00,    0.90,  -25.30,   -8.80,    0.10,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,  -16.67,    7.84,  -12.50,   -8.11,   -8.88,  -13.99,  -50.00,    -Inf,    -NaN,    4.55,   -9.23,  -17.14,    0.00,   -9.68
    1.00,    -NaN,   20.00,    0.00,  -25.00,   13.73,  -21.05,  -13.29,  -14.47,  -22.80,  -87.50,    -Inf,    -NaN,    4.55,  -14.96,  -28.57,    0.00,  -16.13
    1.60,    -NaN,   20.00,    0.00,  -33.33,   19.61,  -33.55,  -20.50,  -22.04,  -34.72, -137.50,    -Inf,    -NaN,    9.09,  -22.94,  -44.29,    0.00,  -24.19
    2.00,    -NaN,   20.00,   25.00,  -41.67,   25.49,  -41.45,  -24.77,  -26.64,  -41.97, -168.75,    -Inf,    -NaN,   13.64,  -27.93,  -54.29,    0.00,  -29.84
    2.60,    -NaN,   20.00,   25.00,  -50.00,   33.33,  -53.29,  -31.08,  -33.06,  -51.81, -225.00,    -Inf,    -NaN,   18.18,  -34.91,  -67.14,    0.00,  -37.10
    3.00,    -NaN,   20.00,   25.00,  -58.33,   39.22,  -61.18,  -34.91,  -36.84,  -57.51, -256.25,    -Inf,    -NaN,   18.18,  -39.15,  -77.14,    0.00,  -41.94
    3.60,    -NaN,   20.00,   25.00,  -66.67,   47.06,  -72.37,  -40.32,  -42.27,  -65.80, -306.25,    -Inf,    -NaN,   22.73,  -45.39,  -88.57,    0.00,  -48.39
    4.00,    -NaN,   40.00,   25.00,  -75.00,   50.98,  -80.26,  -43.69,  -45.72,  -70.98, -343.75,    -Inf,    -NaN,   27.27,  -49.38,  -97.14,   50.00,  -52.42
    4.60,    -NaN,   40.00,   25.00,  -83.33,   58.82,  -91.45,  -48.42,  -50.33,  -78.24, -393.75,    -Inf,    -NaN,   31.82,  -54.86, -108.57,   50.00,  -58.06
    5.00,    -NaN,   40.00,   25.00,  -91.67,   64.71,  -98.68,  -51.35,  -53.12,  -82.90, -425.00,    -Inf,    -NaN,   36.36,  -58.35, -115.71,   50.00,  -61.29
    5.60,    -NaN,   60.00,   50.00, -100.00,   72.55, -109.21,  -55.41,  -57.24,  -89.12, -475.00,    -Inf,    -NaN,   40.91,  -63.09, -125.71,   50.00,  -66.94

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,   -0.90,   -2.70,   -1.20,   -3.30,   -8.90,   -2.10,    0.90,    0.00,    0.00,   -1.30,   -4.50,   -0.40,    0.00,   -1.50
    1.00,    0.00,    0.00,   -0.40,   -1.40,   -4.50,   -2.10,   -5.30,  -14.00,   -3.40,    1.60,    0.00,    0.00,   -2.10,   -7.10,   -0.60,    0.00,   -2.50
    1.60,    0.00,   -0.10,   -0.60,   -2.20,   -7.10,   -3.30,   -8.20,  -20.70,   -5.20,    2.50,    0.00,    0.00,   -3.30,  -10.70,   -0.90,    0.00,   -3.70
    2.00,    0.00,   -0.10,   -0.70,   -2.70,   -8.80,   -4.00,   -9.90,  -24.60,   -6.30,    3.20,    0.00,    0.00,   -4.10,  -12.90,   -1.00,    0.00,   -4.50
    2.60,    0.00,   -0.10,   -0.80,   -3.40,  -11.40,   -5.20,  -12.40,  -29.70,   -7.80,    4.10,    0.00,    0.00,   -5.20,  -15.80,   -1.20,    0.00,   -5.60
    3.00,    0.00,   -0.10,   -0.90,   -3.90,  -13.10,   -5.90,  -14.00,  -32.70,   -8.80,    4.70,    0.00,    0.00,   -6.00,  -17.50,   -1.30,    0.00,   -6.20
    3.60,    0.00,   -0.10,   -1.00,   -4.60,  -15.60,   -7.00,  -16.10,  -36.60,  -10.10,    5.70,    0.00,    0.00,   -7.10,  -19.90,   -1.50,    0.00,   -7.10
    4.00,    0.00,   -0.10,   -1.10,   -5.10,  -17.30,   -7.80,  -17.50,  -38.90,  -10.90,    6.30,    0.00,    0.00,   -7.80,  -21.40,   -1.50,    0.00,   -7.70
    4.60,    0.00,   -0.10,   -1.20,   -5.80,  -19.80,   -8.80,  -19.40,  -42.00,  -12.10,    7.30,    0.00,    0.00,   -8.90,  -23.40,   -1.60,   -0.10,   -8.50
    5.00,    0.00,   -0.10,   -1.30,   -6.20,  -21.40,   -9.50,  -20.60,  -43.70,  -12.80,    7.90,    0.00,    0.00,   -9.60,  -24.60,   -1.60,   -0.10,   -9.00
    5.60,    0.00,   -0.10,   -1.40,   -6.90,  -23.90,  -10.60,  -22.30,  -46.10,  -13.80,    8.90,    0.00,    0.00,  -10.70,  -26.30,   -1.70,   -0.10,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -50.00,  -75.00,  -52.94,   -7.89,   -7.43,  -14.64,  -10.88,   56.25,    -NaN,    -NaN,  -59.09,  -11.22,   -5.71,    0.00,  -12.10
    1.00,    -NaN,    0.00, -100.00, -116.67,  -88.24,  -13.82,  -11.94,  -23.03,  -17.62,  100.00,    -NaN,    -NaN,  -95.45,  -17.71,   -8.57,    0.00,  -20.16
    1.60,    -NaN,  -20.00, -150.00, -183.33, -139.22,  -21.71,  -18.47,  -34.05,  -26.94,  156.25,    -NaN,    -NaN, -150.00,  -26.68,  -12.86,    0.00,  -29.84
    2.00,    -NaN,  -20.00, -175.00, -225.00, -172.55,  -26.32,  -22.30,  -40.46,  -32.64,  200.00,    -NaN,    -NaN, -186.36,  -32.17,  -14.29,    0.00,  -36.29
    2.60,    -NaN,  -20.00, -200.00, -283.33, -223.53,  -34.21,  -27.93,  -48.85,  -40.41,  256.25,    -NaN,    -NaN, -236.36,  -39.40,  -17.14,    0.00,  -45.16
    3.00,    -NaN,  -20.00, -225.00, -325.00, -256.86,  -38.82,  -31.53,  -53.78,  -45.60,  293.75,    -NaN,    -NaN, -272.73,  -43.64,  -18.57,    0.00,  -50.00
    3.60,    -NaN,  -20.00, -250.00, -383.33, -305.88,  -46.05,  -36.26,  -60.20,  -52.33,  356.25,    -NaN,    -NaN, -322.73,  -49.63,  -21.43,    0.00,  -57.26
    4.00,    -NaN,  -20.00, -275.00, -425.00, -339.22,  -51.32,  -39.41,  -63.98,  -56.48,  393.75,    -NaN,    -NaN, -354.55,  -53.37,  -21.43,    0.00,  -62.10
    4.60,    -NaN,  -20.00, -300.00, -483.33, -388.24,  -57.89,  -43.69,  -69.08,  -62.69,  456.25,    -NaN,    -NaN, -404.55,  -58.35,  -22.86,  -50.00,  -68.55
    5.00,    -NaN,  -20.00, -325.00, -516.67, -419.61,  -62.50,  -46.40,  -71.88,  -66.32,  493.75,    -NaN,    -NaN, -436.36,  -61.35,  -22.86,  -50.00,  -72.58
    5.60,    -NaN,  -20.00, -350.00, -575.00, -468.63,  -69.74,  -50.23,  -75.82,  -71.50,  556.25,    -NaN,    -NaN, -486.36,  -65.59,  -24.29,  -50.00,  -78.23

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.20,   -0.70,   -0.90,    3.20,    8.40,    7.50,    0.00,   -0.10,    0.00,   -0.20,    3.60,    2.50,    0.00,    1.50
    1.00,    0.00,   -0.10,   -0.10,    0.40,   -1.10,   -1.50,    5.40,   14.00,   12.50,    0.00,   -0.10,    0.00,   -0.30,    6.00,    4.10,    0.00,    2.50
    1.60,    0.00,   -0.20,   -0.20,    0.60,   -1.70,   -2.30,    8.60,   22.50,   19.10,    0.00,   -0.20,    0.00,   -0.40,    9.60,    6.30,   -0.10,    3.90
    2.00,    0.00,   -0.30,   -0.20,    0.80,   -2.10,   -2.80,   10.80,   27.90,   22.20,    0.00,   -0.20,    0.00,   -0.50,   11.90,    7.30,   -0.10,    4.70
    2.60,    0.00,   -0.30,   -0.30,    1.00,   -2.70,   -3.60,   14.00,   35.70,   26.10,    0.00,   -0.30,    0.00,   -0.70,   15.40,    8.60,   -0.10,    5.80
    3.00,    0.00,   -0.30,   -0.30,    1.10,   -3.10,   -4.10,   16.20,   40.70,   28.60,    0.00,   -0.40,    0.00,   -0.80,   17.60,    9.40,   -0.10,    6.50
    3.60,    0.00,   -0.40,   -0.30,    1.30,   -3.70,   -4.80,   19.40,   47.70,   32.40,    0.00,   -0.40,    0.00,   -0.90,   20.80,   10.70,   -0.10,    7.60
    4.00,    0.00,   -0.40,   -0.30,    1.40,   -4.10,   -5.20,   21.60,   51.70,   34.90,    0.00,   -0.50,    0.00,   -1.00,   22.70,   11.50,   -0.10,    8.30
    4.60,    0.00,   -0.40,   -0.40,    1.60,   -4.60,   -5.90,   24.80,   56.90,   38.70,    0.10,   -0.60,    0.00,   -1.10,   25.30,   12.70,   -0.10,    9.20
    5.00,    0.00,   -0.50,   -0.40,    1.80,   -5.00,   -6.30,   27.00,   60.20,   41.20,    0.10,   -0.60,    0.00,   -1.20,   27.00,   13.50,   -0.10,    9.80
    5.60,    0.00,   -0.50,   -0.40,    1.90,   -5.50,   -6.90,   29.90,   64.80,   45.00,    0.10,   -0.70,    0.00,   -1.30,   29.30,   14.80,   -0.20,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,   16.67,  -13.73,   -5.92,    7.21,   13.82,   38.86,    0.00,    -Inf,    -NaN,   -9.09,    8.98,   35.71,    0.00,   12.10
    1.00,    -NaN,  -20.00,  -25.00,   33.33,  -21.57,   -9.87,   12.16,   23.03,   64.77,    0.00,    -Inf,    -NaN,  -13.64,   14.96,   58.57,    0.00,   20.16
    1.60,    -NaN,  -40.00,  -50.00,   50.00,  -33.33,  -15.13,   19.37,   37.01,   98.96,    0.00,    -Inf,    -NaN,  -18.18,   23.94,   90.00,  -50.00,   31.45
    2.00,    -NaN,  -60.00,  -50.00,   66.67,  -41.18,  -18.42,   24.32,   45.89,  115.03,    0.00,    -Inf,    -NaN,  -22.73,   29.68,  104.29,  -50.00,   37.90
    2.60,    -NaN,  -60.00,  -75.00,   83.33,  -52.94,  -23.68,   31.53,   58.72,  135.23,    0.00,    -Inf,    -NaN,  -31.82,   38.40,  122.86,  -50.00,   46.77
    3.00,    -NaN,  -60.00,  -75.00,   91.67,  -60.78,  -26.97,   36.49,   66.94,  148.19,    0.00,    -Inf,    -NaN,  -36.36,   43.89,  134.29,  -50.00,   52.42
    3.60,    -NaN,  -80.00,  -75.00,  108.33,  -72.55,  -31.58,   43.69,   78.45,  167.88,    0.00,    -Inf,    -NaN,  -40.91,   51.87,  152.86,  -50.00,   61.29
    4.00,    -NaN,  -80.00,  -75.00,  116.67,  -80.39,  -34.21,   48.65,   85.03,  180.83,    0.00,    -Inf,    -NaN,  -45.45,   56.61,  164.29,  -50.00,   66.94
    4.60,    -NaN,  -80.00, -100.00,  133.33,  -90.20,  -38.82,   55.86,   93.59,  200.52,    6.25,    -Inf,    -NaN,  -50.00,   63.09,  181.43,  -50.00,   74.19
    5.00,    -NaN, -100.00, -100.00,  150.00,  -98.04,  -41.45,   60.81,   99.01,  213.47,    6.25,    -Inf,    -NaN,  -54.55,   67.33,  192.86,  -50.00,   79.03
    5.60,    -NaN, -100.00, -100.00,  158.33, -107.84,  -45.39,   67.34,  106.58,  233.16,    6.25,    -Inf,    -NaN,  -59.09,   73.07,  211.43, -100.00,   86.29

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -0.10,    0.00,   -0.20,   -0.30,    3.20,    0.20,   -0.10,    0.40,    0.00,    0.00,   -0.10,    1.00,    0.10,    0.00,    0.30
    1.00,    0.00,    0.20,   -0.20,    0.00,   -0.40,   -0.50,    5.40,    0.30,   -0.10,    0.70,    0.10,    0.00,   -0.20,    1.70,    0.20,    0.10,    0.50
    1.60,    0.00,    0.30,   -0.30,    0.00,   -0.60,   -0.70,    8.60,    0.50,   -0.10,    1.10,    0.10,    0.00,   -0.30,    2.80,    0.30,    0.10,    0.70
    2.00,    0.00,    0.30,   -0.30,    0.00,   -0.70,   -0.90,   10.70,    0.70,   -0.20,    1.30,    0.20,    0.00,   -0.30,    3.50,    0.40,    0.10,    0.90
    2.60,    0.00,    0.40,   -0.40,    0.00,   -0.90,   -1.20,   13.90,    0.90,   -0.20,    1.70,    0.20,    0.00,   -0.40,    4.50,    0.60,    0.10,    1.20
    3.00,    0.00,    0.40,   -0.40,    0.00,   -1.00,   -1.40,   16.00,    1.00,   -0.30,    2.00,    0.20,    0.00,   -0.50,    5.20,    0.60,    0.10,    1.40
    3.60,    0.00,    0.40,   -0.50,    0.10,   -1.20,   -1.60,   18.90,    1.20,   -0.30,    2.40,    0.30,    0.00,   -0.60,    6.20,    0.80,    0.10,    1.60
    4.00,    0.00,    0.50,   -0.50,    0.10,   -1.40,   -1.80,   20.80,    1.40,   -0.40,    2.60,    0.30,    0.00,   -0.60,    6.80,    0.90,    0.10,    1.80
    4.60,    0.00,    0.50,   -0.60,    0.10,   -1.50,   -2.00,   23.70,    1.60,   -0.40,    3.00,    0.30,    0.00,   -0.70,    7.70,    1.00,    0.20,    2.10
    5.00,    0.00,    0.60,   -0.60,    0.10,   -1.70,   -2.20,   25.50,    1.70,   -0.40,    3.30,    0.40,    0.00,   -0.70,    8.40,    1.10,    0.20,    2.20
    5.60,    0.00,    0.60,   -0.60,    0.10,   -1.80,   -2.40,   28.20,    2.00,   -0.50,    3.70,    0.40,    0.00,   -0.80,    9.30,    1.20,    0.20,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   20.00,  -25.00,    0.00,   -3.92,   -1.97,    7.21,    0.33,   -0.52,   25.00,    -NaN,    -NaN,   -4.55,    2.49,    1.43,    0.00,    2.42
    1.00,    -NaN,   40.00,  -50.00,    0.00,   -7.84,   -3.29,   12.16,    0.49,   -0.52,   43.75,     Inf,    -NaN,   -9.09,    4.24,    2.86,   50.00,    4.03
    1.60,    -NaN,   60.00,  -75.00,    0.00,  -11.76,   -4.61,   19.37,    0.82,   -0.52,   68.75,     Inf,    -NaN,  -13.64,    6.98,    4.29,   50.00,    5.65
    2.00,    -NaN,   60.00,  -75.00,    0.00,  -13.73,   -5.92,   24.10,    1.15,   -1.04,   81.25,     Inf,    -NaN,  -13.64,    8.73,    5.71,   50.00,    7.26
    2.60,    -NaN,   80.00, -100.00,    0.00,  -17.65,   -7.89,   31.31,    1.48,   -1.04,  106.25,     Inf,    -NaN,  -18.18,   11.22,    8.57,   50.00,    9.68
    3.00,    -NaN,   80.00, -100.00,    0.00,  -19.61,   -9.21,   36.04,    1.64,   -1.55,  125.00,     Inf,    -NaN,  -22.73,   12.97,    8.57,   50.00,   11.29
    3.60,    -NaN,   80.00, -125.00,    8.33,  -23.53,  -10.53,   42.57,    1.97,   -1.55,  150.00,     Inf,    -NaN,  -27.27,   15.46,   11.43,   50.00,   12.90
    4.00,    -NaN,  100.00, -125.00,    8.33,  -27.45,  -11.84,   46.85,    2.30,   -2.07,  162.50,     Inf,    -NaN,  -27.27,   16.96,   12.86,   50.00,   14.52
    4.60,    -NaN,  100.00, -150.00,    8.33,  -29.41,  -13.16,   53.38,    2.63,   -2.07,  187.50,     Inf,    -NaN,  -31.82,   19.20,   14.29,  100.00,   16.94
    5.00,    -NaN,  120.00, -150.00,    8.33,  -33.33,  -14.47,   57.43,    2.80,   -2.07,  206.25,     Inf,    -NaN,  -31.82,   20.95,   15.71,  100.00,   17.74
    5.60,    -NaN,  120.00, -150.00,    8.33,  -35.29,  -15.79,   63.51,    3.29,   -2.59,  231.25,     Inf,    -NaN,  -36.36,   23.19,   17.14,  100.00,   20.16

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.20,   -0.10,   -0.50,   -0.60,   -1.10,   -1.50,   -0.80,   -0.20,    0.10,    0.00,   -0.30,   -1.00,   -0.30,   -0.10,   -0.40
    1.00,    0.00,   -0.30,   -0.30,   -0.20,   -0.80,   -1.00,   -1.80,   -2.40,   -1.30,   -0.30,    0.10,    0.00,   -0.40,   -1.70,   -0.50,   -0.10,   -0.70
    1.60,    0.00,   -0.50,   -0.50,   -0.30,   -1.30,   -1.50,   -2.80,   -3.80,   -2.10,   -0.50,    0.20,    0.00,   -0.70,   -2.70,   -0.80,   -0.20,   -1.10
    2.00,    0.00,   -0.60,   -0.60,   -0.40,   -1.60,   -1.90,   -3.50,   -4.70,   -2.50,   -0.60,    0.20,    0.00,   -0.80,   -3.30,   -1.00,   -0.20,   -1.30
    2.60,    0.00,   -0.70,   -0.70,   -0.50,   -2.10,   -2.40,   -4.40,   -5.90,   -3.20,   -0.80,    0.20,   -0.10,   -1.10,   -4.30,   -1.20,   -0.30,   -1.70
    3.00,    0.00,   -0.80,   -0.80,   -0.60,   -2.40,   -2.80,   -5.10,   -6.70,   -3.60,   -0.90,    0.30,   -0.10,   -1.30,   -4.90,   -1.40,   -0.30,   -2.00
    3.60,    0.00,   -0.90,   -1.00,   -0.70,   -2.80,   -3.30,   -6.00,   -7.90,   -4.20,   -1.10,    0.30,   -0.10,   -1.50,   -5.70,   -1.60,   -0.30,   -2.30
    4.00,    0.00,   -0.90,   -1.00,   -0.70,   -3.20,   -3.60,   -6.60,   -8.70,   -4.60,   -1.20,    0.40,   -0.10,   -1.60,   -6.30,   -1.80,   -0.40,   -2.50
    4.60,   -0.10,   -1.00,   -1.20,   -0.80,   -3.60,   -4.10,   -7.50,   -9.80,   -5.10,   -1.40,    0.40,   -0.10,   -1.90,   -7.10,   -2.00,   -0.40,   -2.80
    5.00,   -0.10,   -1.10,   -1.30,   -0.90,   -3.90,   -4.50,   -8.00,  -10.50,   -5.40,   -1.50,    0.50,   -0.10,   -2.00,   -7.70,   -2.20,   -0.40,   -3.10
    5.60,   -0.10,   -1.20,   -1.40,   -1.00,   -4.40,   -4.90,   -8.90,  -11.50,   -5.90,   -1.70,    0.50,   -0.10,   -2.30,   -8.40,   -2.40,   -0.40,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -40.00,  -50.00,   -8.33,   -9.80,   -3.95,   -2.48,   -2.47,   -4.15,  -12.50,     Inf,    -NaN,  -13.64,   -2.49,   -4.29,  -50.00,   -3.23
    1.00,    -NaN,  -60.00,  -75.00,  -16.67,  -15.69,   -6.58,   -4.05,   -3.95,   -6.74,  -18.75,     Inf,    -NaN,  -18.18,   -4.24,   -7.14,  -50.00,   -5.65
    1.60,    -NaN, -100.00, -125.00,  -25.00,  -25.49,   -9.87,   -6.31,   -6.25,  -10.88,  -31.25,     Inf,    -NaN,  -31.82,   -6.73,  -11.43, -100.00,   -8.87
    2.00,    -NaN, -120.00, -150.00,  -33.33,  -31.37,  -12.50,   -7.88,   -7.73,  -12.95,  -37.50,     Inf,    -NaN,  -36.36,   -8.23,  -14.29, -100.00,  -10.48
    2.60,    -NaN, -140.00, -175.00,  -41.67,  -41.18,  -15.79,   -9.91,   -9.70,  -16.58,  -50.00,     Inf,    -Inf,  -50.00,  -10.72,  -17.14, -150.00,  -13.71
    3.00,    -NaN, -160.00, -200.00,  -50.00,  -47.06,  -18.42,  -11.49,  -11.02,  -18.65,  -56.25,     Inf,    -Inf,  -59.09,  -12.22,  -20.00, -150.00,  -16.13
    3.60,    -NaN, -180.00, -250.00,  -58.33,  -54.90,  -21.71,  -13.51,  -12.99,  -21.76,  -68.75,     Inf,    -Inf,  -68.18,  -14.21,  -22.86, -150.00,  -18.55
    4.00,    -NaN, -180.00, -250.00,  -58.33,  -62.75,  -23.68,  -14.86,  -14.31,  -23.83,  -75.00,     Inf,    -Inf,  -72.73,  -15.71,  -25.71, -200.00,  -20.16
    4.60,    -Inf, -200.00, -300.00,  -66.67,  -70.59,  -26.97,  -16.89,  -16.12,  -26.42,  -87.50,     Inf,    -Inf,  -86.36,  -17.71,  -28.57, -200.00,  -22.58
    5.00,    -Inf, -220.00, -325.00,  -75.00,  -76.47,  -29.61,  -18.02,  -17.27,  -27.98,  -93.75,     Inf,    -Inf,  -90.91,  -19.20,  -31.43, -200.00,  -25.00
    5.60,    -Inf, -240.00, -350.00,  -83.33,  -86.27,  -32.24,  -20.05,  -18.91,  -30.57, -106.25,     Inf,    -Inf, -104.55,  -20.95,  -34.29, -200.00,  -27.42

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.50,   -0.30,   -0.50,   -0.30,    0.80,    5.90,    2.20,    0.80,    0.00,    0.00,   -0.40,    2.10,    1.00,   -0.10,    0.70
    1.00,    0.00,   -0.30,   -0.80,   -0.40,   -0.80,   -0.40,    1.30,    9.90,    3.70,    1.30,    0.10,    0.00,   -0.70,    3.60,    1.70,   -0.10,    1.10
