National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    -NaN,   40.00,    0.00, -208.33,  -15.69,  -18.42,  -14.64,  -11.35,  -26.94, -143.75,    -Inf,    -NaN,  -50.00,  -13.47,  -35.71,   50.00,  -17.74
    3.00,    -NaN,   40.00,    0.00, -241.67,  -17.65,  -21.71,  -16.44,  -12.83,  -30.57, -162.50,    -Inf,    -NaN,  -54.55,  -15.21,  -41.43,   50.00,  -20.16
    3.60,    -NaN,   60.00,    0.00, -283.33,  -19.61,  -25.66,  -19.37,  -15.13,  -36.27, -200.00,    -Inf,    -NaN,  -68.18,  -17.96,  -48.57,   50.00,  -24.19
    4.00,    -NaN,   60.00,    0.00, -316.67,  -23.53,  -28.29,  -21.17,  -16.45,  -39.90, -218.75,    -Inf,    -NaN,  -72.73,  -19.70,  -54.29,   50.00,  -26.61
    4.60,    -NaN,   60.00,    0.00, -358.33,  -25.49,  -32.89,  -23.65,  -18.42,  -45.08, -250.00,    -Inf,    -NaN,  -86.36,  -22.19,  -61.43,   50.00,  -29.84
    5.00,    -NaN,   80.00,    0.00, -391.67,  -27.45,  -35.53,  -25.23,  -19.74,  -48.70, -275.00,    -Inf,    -NaN,  -90.91,  -23.69,  -65.71,   50.00,  -32.26
    5.60,    -NaN,   80.00,    0.00, -441.67,  -31.37,  -40.13,  -27.70,  -21.55,  -53.89, -306.25,    -Inf,    -NaN, -104.55,  -26.18,  -72.86,   50.00,  -35.48

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.20,    0.50,   -0.40,    1.10,    9.10,    2.40,    1.20,    0.10,    0.00,    0.20,    3.30,    1.20,    0.00,    1.20
    1.00,    0.00,    0.00,    0.00,    0.40,    0.80,   -0.70,    1.80,   15.10,    4.00,    2.00,    0.10,    0.00,    0.40,    5.40,    2.10,    0.00,    2.00
    1.60,    0.00,    0.00,    0.10,    0.60,    1.20,   -1.00,    2.90,   22.80,    6.30,    3.20,    0.20,    0.00,    0.60,    8.20,    3.30,    0.00,    3.00
    2.00,    0.00,    0.00,    0.10,    0.70,    1.50,   -1.30,    3.70,   27.20,    7.70,    4.00,    0.30,    0.00,    0.80,    9.90,    4.00,    0.00,    3.70
    2.60,    0.00,    0.00,    0.10,    1.00,    2.00,   -1.70,    4.80,   33.60,    9.80,    5.20,    0.40,    0.00,    1.00,   12.20,    5.10,    0.00,    4.60
    3.00,    0.00,    0.00,    0.10,    1.10,    2.30,   -1.90,    5.50,   37.70,   11.20,    6.00,    0.40,    0.00,    1.20,   13.80,    5.90,    0.00,    5.20
    3.60,    0.00,    0.00,    0.10,    1.30,    2.80,   -2.30,    6.70,   43.70,   13.20,    7.20,    0.50,    0.00,    1.40,   16.00,    7.00,    0.00,    6.10
    4.00,    0.00,    0.00,    0.10,    1.50,    3.10,   -2.50,    7.40,   47.60,   14.50,    8.00,    0.60,    0.00,    1.60,   17.50,    7.70,    0.00,    6.70
    4.60,    0.00,    0.00,    0.20,    1.70,    3.50,   -2.90,    8.50,   53.50,   16.40,    9.10,    0.70,    0.00,    1.80,   19.70,    8.70,    0.00,    7.60
    5.00,    0.00,    0.00,    0.20,    1.80,    3.80,   -3.10,    9.20,   57.30,   17.70,    9.90,    0.70,    0.00,    1.90,   21.10,    9.40,    0.00,    8.10
    5.60,    0.00,    0.00,    0.20,    2.10,    4.30,   -3.50,   10.40,   63.00,   19.50,   11.10,    0.80,    0.00,    2.20,   23.30,   10.50,    0.00,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   16.67,    9.80,   -2.63,    2.48,   14.97,   12.44,   75.00,     Inf,    -NaN,    9.09,    8.23,   17.14,    0.00,    9.68
    1.00,    -NaN,    0.00,    0.00,   33.33,   15.69,   -4.61,    4.05,   24.84,   20.73,  125.00,     Inf,    -NaN,   18.18,   13.47,   30.00,    0.00,   16.13
    1.60,    -NaN,    0.00,   25.00,   50.00,   23.53,   -6.58,    6.53,   37.50,   32.64,  200.00,     Inf,    -NaN,   27.27,   20.45,   47.14,    0.00,   24.19
    2.00,    -NaN,    0.00,   25.00,   58.33,   29.41,   -8.55,    8.33,   44.74,   39.90,  250.00,     Inf,    -NaN,   36.36,   24.69,   57.14,    0.00,   29.84
    2.60,    -NaN,    0.00,   25.00,   83.33,   39.22,  -11.18,   10.81,   55.26,   50.78,  325.00,     Inf,    -NaN,   45.45,   30.42,   72.86,    0.00,   37.10
    3.00,    -NaN,    0.00,   25.00,   91.67,   45.10,  -12.50,   12.39,   62.01,   58.03,  375.00,     Inf,    -NaN,   54.55,   34.41,   84.29,    0.00,   41.94
    3.60,    -NaN,    0.00,   25.00,  108.33,   54.90,  -15.13,   15.09,   71.88,   68.39,  450.00,     Inf,    -NaN,   63.64,   39.90,  100.00,    0.00,   49.19
    4.00,    -NaN,    0.00,   25.00,  125.00,   60.78,  -16.45,   16.67,   78.29,   75.13,  500.00,     Inf,    -NaN,   72.73,   43.64,  110.00,    0.00,   54.03
    4.60,    -NaN,    0.00,   50.00,  141.67,   68.63,  -19.08,   19.14,   87.99,   84.97,  568.75,     Inf,    -NaN,   81.82,   49.13,  124.29,    0.00,   61.29
    5.00,    -NaN,    0.00,   50.00,  150.00,   74.51,  -20.39,   20.72,   94.24,   91.71,  618.75,     Inf,    -NaN,   86.36,   52.62,  134.29,    0.00,   65.32
    5.60,    -NaN,    0.00,   50.00,  175.00,   84.31,  -23.03,   23.42,  103.62,  101.04,  693.75,     Inf,    -NaN,  100.00,   58.10,  150.00,    0.00,   72.58

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,    0.40,    0.30,   -0.30,   -0.60,   -2.10,   -0.30,    0.00,    0.20,    0.10,    0.00,    0.10,   -1.00,    0.10,    0.10,   -0.20
    1.00,    0.00,    0.20,    0.60,    0.50,   -0.50,   -1.00,   -3.40,   -0.50,    0.00,    0.30,    0.10,    0.00,    0.20,   -1.60,    0.20,    0.10,   -0.30
    1.60,    0.00,    0.30,    1.00,    0.90,   -0.80,   -1.60,   -5.30,   -0.80,    0.10,    0.50,    0.20,    0.00,    0.30,   -2.60,    0.30,    0.10,   -0.50
    2.00,    0.10,    0.40,    1.20,    1.10,   -1.00,   -1.90,   -6.60,   -1.00,    0.10,    0.70,    0.20,    0.00,    0.40,   -3.20,    0.30,    0.20,   -0.60
    2.60,    0.10,    0.60,    1.50,    1.40,   -1.30,   -2.50,   -8.40,   -1.30,    0.10,    0.90,    0.30,    0.10,    0.50,   -4.00,    0.40,    0.20,   -0.70
    3.00,    0.10,    0.60,    1.70,    1.60,   -1.50,   -2.90,   -9.50,   -1.40,    0.20,    1.00,    0.30,    0.10,    0.60,   -4.60,    0.50,    0.30,   -0.80
    3.60,    0.10,    0.80,    2.00,    2.00,   -1.70,   -3.40,  -11.10,   -1.70,    0.20,    1.20,    0.40,    0.10,    0.70,   -5.40,    0.60,    0.30,   -0.90
    4.00,    0.10,    0.80,    2.20,    2.20,   -1.90,   -3.70,  -12.20,   -1.80,    0.20,    1.30,    0.50,    0.10,    0.80,   -5.90,    0.70,    0.30,   -1.00
    4.60,    0.10,    0.90,    2.50,    2.50,   -2.20,   -4.30,  -13.70,   -2.10,    0.30,    1.50,    0.50,    0.10,    0.90,   -6.70,    0.80,    0.40,   -1.10
    5.00,    0.10,    1.00,    2.70,    2.70,   -2.40,   -4.60,  -14.70,   -2.20,    0.30,    1.70,    0.60,    0.10,    1.00,   -7.20,    0.90,    0.40,   -1.20
    5.60,    0.20,    1.10,    2.90,    3.10,   -2.70,   -5.10,  -16.10,   -2.40,    0.40,    1.90,    0.60,    0.10,    1.10,   -7.90,    1.00,    0.50,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   20.00,  100.00,   25.00,   -5.88,   -3.95,   -4.73,   -0.49,    0.00,   12.50,     Inf,    -NaN,    4.55,   -2.49,    1.43,   50.00,   -1.61
    1.00,    -NaN,   40.00,  150.00,   41.67,   -9.80,   -6.58,   -7.66,   -0.82,    0.00,   18.75,     Inf,    -NaN,    9.09,   -3.99,    2.86,   50.00,   -2.42
    1.60,    -NaN,   60.00,  250.00,   75.00,  -15.69,  -10.53,  -11.94,   -1.32,    0.52,   31.25,     Inf,    -NaN,   13.64,   -6.48,    4.29,   50.00,   -4.03
    2.00,     Inf,   80.00,  300.00,   91.67,  -19.61,  -12.50,  -14.86,   -1.64,    0.52,   43.75,     Inf,    -NaN,   18.18,   -7.98,    4.29,  100.00,   -4.84
    2.60,     Inf,  120.00,  375.00,  116.67,  -25.49,  -16.45,  -18.92,   -2.14,    0.52,   56.25,     Inf,     Inf,   22.73,   -9.98,    5.71,  100.00,   -5.65
    3.00,     Inf,  120.00,  425.00,  133.33,  -29.41,  -19.08,  -21.40,   -2.30,    1.04,   62.50,     Inf,     Inf,   27.27,  -11.47,    7.14,  150.00,   -6.45
    3.60,     Inf,  160.00,  500.00,  166.67,  -33.33,  -22.37,  -25.00,   -2.80,    1.04,   75.00,     Inf,     Inf,   31.82,  -13.47,    8.57,  150.00,   -7.26
    4.00,     Inf,  160.00,  550.00,  183.33,  -37.25,  -24.34,  -27.48,   -2.96,    1.04,   81.25,     Inf,     Inf,   36.36,  -14.71,   10.00,  150.00,   -8.06
    4.60,     Inf,  180.00,  625.00,  208.33,  -43.14,  -28.29,  -30.86,   -3.45,    1.55,   93.75,     Inf,     Inf,   40.91,  -16.71,   11.43,  200.00,   -8.87
    5.00,     Inf,  200.00,  675.00,  225.00,  -47.06,  -30.26,  -33.11,   -3.62,    1.55,  106.25,     Inf,     Inf,   45.45,  -17.96,   12.86,  200.00,   -9.68
    5.60,     Inf,  220.00,  725.00,  258.33,  -52.94,  -33.55,  -36.26,   -3.95,    2.07,  118.75,     Inf,     Inf,   50.00,  -19.70,   14.29,  250.00,  -10.48

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.50,    0.00,   -1.00,   -0.80,   -0.30,   -0.20,    0.20,    0.10,    0.00,    0.20,   -0.70,    0.00,    0.00,   -0.10
    1.00,    0.00,    0.00,   -0.10,    0.80,    0.10,   -1.60,   -1.30,   -0.50,   -0.30,    0.40,    0.10,    0.00,    0.30,   -1.20,    0.10,    0.00,   -0.20
    1.60,    0.00,   -0.10,   -0.10,    1.20,    0.10,   -2.60,   -2.00,   -0.80,   -0.50,    0.60,    0.20,   -0.10,    0.40,   -1.80,    0.10,   -0.10,   -0.30
    2.00,    0.00,   -0.10,   -0.10,    1.50,    0.20,   -3.20,   -2.50,   -1.00,   -0.60,    0.80,    0.20,   -0.10,    0.50,   -2.20,    0.10,   -0.10,   -0.40
    2.60,    0.00,   -0.10,   -0.20,    2.00,    0.20,   -4.10,   -3.20,   -1.20,   -0.80,    1.00,    0.30,   -0.10,    0.70,   -2.80,    0.20,   -0.10,   -0.50
    3.00,    0.00,   -0.10,   -0.20,    2.30,    0.20,   -4.70,   -3.60,   -1.40,   -0.90,    1.20,    0.30,   -0.10,    0.80,   -3.20,    0.20,   -0.10,   -0.60
    3.60,    0.00,   -0.10,   -0.20,    2.70,    0.30,   -5.60,   -4.30,   -1.60,   -1.10,    1.40,    0.40,   -0.20,    0.90,   -3.80,    0.20,   -0.10,   -0.70
    4.00,    0.00,   -0.10,   -0.20,    3.00,    0.30,   -6.20,   -4.70,   -1.70,   -1.20,    1.60,    0.40,   -0.20,    1.00,   -4.20,    0.30,   -0.10,   -0.70
    4.60,    0.00,   -0.10,   -0.30,    3.50,    0.40,   -7.00,   -5.30,   -1.90,   -1.30,    1.80,    0.50,   -0.20,    1.20,   -4.70,    0.30,   -0.10,   -0.80
    5.00,   -0.10,   -0.10,   -0.30,    3.80,    0.40,   -7.60,   -5.60,   -2.00,   -1.40,    2.00,    0.50,   -0.20,    1.30,   -5.10,    0.30,   -0.10,   -0.90
    5.60,   -0.10,   -0.10,   -0.30,    4.20,    0.50,   -8.40,   -6.20,   -2.10,   -1.60,    2.20,    0.60,   -0.20,    1.40,   -5.60,    0.40,   -0.10,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   41.67,    0.00,   -6.58,   -1.80,   -0.49,   -1.04,   12.50,     Inf,    -NaN,    9.09,   -1.75,    0.00,    0.00,   -0.81
    1.00,    -NaN,    0.00,  -25.00,   66.67,    1.96,  -10.53,   -2.93,   -0.82,   -1.55,   25.00,     Inf,    -NaN,   13.64,   -2.99,    1.43,    0.00,   -1.61
    1.60,    -NaN,  -20.00,  -25.00,  100.00,    1.96,  -17.11,   -4.50,   -1.32,   -2.59,   37.50,     Inf,    -Inf,   18.18,   -4.49,    1.43,  -50.00,   -2.42
    2.00,    -NaN,  -20.00,  -25.00,  125.00,    3.92,  -21.05,   -5.63,   -1.64,   -3.11,   50.00,     Inf,    -Inf,   22.73,   -5.49,    1.43,  -50.00,   -3.23
    2.60,    -NaN,  -20.00,  -50.00,  166.67,    3.92,  -26.97,   -7.21,   -1.97,   -4.15,   62.50,     Inf,    -Inf,   31.82,   -6.98,    2.86,  -50.00,   -4.03
    3.00,    -NaN,  -20.00,  -50.00,  191.67,    3.92,  -30.92,   -8.11,   -2.30,   -4.66,   75.00,     Inf,    -Inf,   36.36,   -7.98,    2.86,  -50.00,   -4.84
    3.60,    -NaN,  -20.00,  -50.00,  225.00,    5.88,  -36.84,   -9.68,   -2.63,   -5.70,   87.50,     Inf,    -Inf,   40.91,   -9.48,    2.86,  -50.00,   -5.65
    4.00,    -NaN,  -20.00,  -50.00,  250.00,    5.88,  -40.79,  -10.59,   -2.80,   -6.22,  100.00,     Inf,    -Inf,   45.45,  -10.47,    4.29,  -50.00,   -5.65
    4.60,    -NaN,  -20.00,  -75.00,  291.67,    7.84,  -46.05,  -11.94,   -3.13,   -6.74,  112.50,     Inf,    -Inf,   54.55,  -11.72,    4.29,  -50.00,   -6.45
    5.00,    -Inf,  -20.00,  -75.00,  316.67,    7.84,  -50.00,  -12.61,   -3.29,   -7.25,  125.00,     Inf,    -Inf,   59.09,  -12.72,    4.29,  -50.00,   -7.26
    5.60,    -Inf,  -20.00,  -75.00,  350.00,    9.80,  -55.26,  -13.96,   -3.45,   -8.29,  137.50,     Inf,    -Inf,   63.64,  -13.97,    5.71,  -50.00,   -8.06

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.40,   -0.40,   -0.20,   -2.50,    0.70,    2.00,    0.20,    0.10,    0.00,   -0.30,   -0.70,    0.80,    0.00,   -0.10
    1.00,    0.00,   -0.10,   -0.20,   -0.70,   -0.70,   -0.40,   -4.00,    1.20,    3.30,    0.40,    0.10,    0.00,   -0.50,   -1.00,    1.30,    0.00,   -0.10
    1.60,    0.00,   -0.20,   -0.30,   -1.20,   -1.10,   -0.60,   -6.10,    2.00,    5.30,    0.60,    0.10,    0.00,   -0.80,   -1.60,    2.00,   -0.10,   -0.10
    2.00,    0.00,   -0.30,   -0.30,   -1.40,   -1.30,   -0.80,   -7.50,    2.60,    6.60,    0.80,    0.20,    0.00,   -1.00,   -1.90,    2.50,   -0.10,   -0.10
    2.60,    0.00,   -0.30,   -0.40,   -1.80,   -1.70,   -1.00,   -9.40,    3.40,    8.60,    1.00,    0.20,    0.00,   -1.30,   -2.30,    3.30,   -0.10,   -0.10
    3.00,    0.00,   -0.30,   -0.50,   -2.10,   -2.00,   -1.10,  -10.50,    4.00,    9.80,    1.10,    0.30,    0.00,   -1.50,   -2.60,    3.70,   -0.10,   -0.10
    3.60,    0.00,   -0.40,   -0.60,   -2.40,   -2.40,   -1.30,  -12.20,    4.90,   11.70,    1.40,    0.30,    0.00,   -1.80,   -2.90,    4.50,   -0.10,   -0.10
    4.00,    0.00,   -0.40,   -0.60,   -2.70,   -2.60,   -1.40,  -13.30,    5.40,   12.90,    1.50,    0.30,    0.00,   -2.00,   -3.10,    4.90,   -0.10,   -0.10
    4.60,    0.00,   -0.40,   -0.70,   -3.00,   -3.00,   -1.60,  -14.70,    6.30,   14.50,    1.70,    0.40,    0.00,   -2.20,   -3.30,    5.50,   -0.10,   -0.10
    5.00,    0.00,   -0.40,   -0.80,   -3.30,   -3.20,   -1.70,  -15.60,    6.90,   15.50,    1.80,    0.40,    0.00,   -2.40,   -3.50,    5.90,   -0.10,    0.00
    5.60,    0.00,   -0.50,   -0.90,   -3.60,   -3.60,   -1.90,  -17.00,    7.70,   16.90,    1.90,    0.50,    0.00,   -2.70,   -3.70,    6.40,   -0.10,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,  -33.33,   -7.84,   -1.32,   -5.63,    1.15,   10.36,   12.50,     Inf,    -NaN,  -13.64,   -1.75,   11.43,    0.00,   -0.81
    1.00,    -NaN,  -20.00,  -50.00,  -58.33,  -13.73,   -2.63,   -9.01,    1.97,   17.10,   25.00,     Inf,    -NaN,  -22.73,   -2.49,   18.57,    0.00,   -0.81
    1.60,    -NaN,  -40.00,  -75.00, -100.00,  -21.57,   -3.95,  -13.74,    3.29,   27.46,   37.50,     Inf,    -NaN,  -36.36,   -3.99,   28.57,  -50.00,   -0.81
    2.00,    -NaN,  -60.00,  -75.00, -116.67,  -25.49,   -5.26,  -16.89,    4.28,   34.20,   50.00,     Inf,    -NaN,  -45.45,   -4.74,   35.71,  -50.00,   -0.81
    2.60,    -NaN,  -60.00, -100.00, -150.00,  -33.33,   -6.58,  -21.17,    5.59,   44.56,   62.50,     Inf,    -NaN,  -59.09,   -5.74,   47.14,  -50.00,   -0.81
    3.00,    -NaN,  -60.00, -125.00, -175.00,  -39.22,   -7.24,  -23.65,    6.58,   50.78,   68.75,     Inf,    -NaN,  -68.18,   -6.48,   52.86,  -50.00,   -0.81
    3.60,    -NaN,  -80.00, -150.00, -200.00,  -47.06,   -8.55,  -27.48,    8.06,   60.62,   87.50,     Inf,    -NaN,  -81.82,   -7.23,   64.29,  -50.00,   -0.81
    4.00,    -NaN,  -80.00, -150.00, -225.00,  -50.98,   -9.21,  -29.95,    8.88,   66.84,   93.75,     Inf,    -NaN,  -90.91,   -7.73,   70.00,  -50.00,   -0.81
    4.60,    -NaN,  -80.00, -175.00, -250.00,  -58.82,  -10.53,  -33.11,   10.36,   75.13,  106.25,     Inf,    -NaN, -100.00,   -8.23,   78.57,  -50.00,   -0.81
    5.00,    -NaN,  -80.00, -200.00, -275.00,  -62.75,  -11.18,  -35.14,   11.35,   80.31,  112.50,     Inf,    -NaN, -109.09,   -8.73,   84.29,  -50.00,    0.00
    5.60,    -NaN, -100.00, -225.00, -300.00,  -70.59,  -12.50,  -38.29,   12.66,   87.56,  118.75,     Inf,    -NaN, -122.73,   -9.23,   91.43,  -50.00,    0.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.60,   -1.00,    1.20,    9.50,    4.70,    0.20,    0.00,    0.00,   -0.20,    3.20,    1.60,    0.00,    1.20
    1.00,    0.00,    0.00,    0.00,    0.00,   -1.00,   -1.60,    2.00,   15.80,    7.80,    0.40,    0.00,    0.00,   -0.30,    5.40,    2.70,    0.00,    1.90
    1.60,    0.00,    0.00,    0.00,   -0.10,   -1.40,   -2.40,    3.20,   24.10,   12.00,    0.60,    0.00,    0.00,   -0.50,    8.30,    4.20,    0.00,    3.00
    2.00,    0.00,    0.00,    0.00,   -0.10,   -1.70,   -3.00,    4.00,   29.20,   14.10,    0.70,    0.00,    0.00,   -0.60,   10.10,    4.90,    0.00,    3.60
    2.60,    0.00,    0.00,    0.00,   -0.10,   -2.10,   -3.70,    5.20,   36.00,   17.00,    1.00,    0.00,    0.00,   -0.70,   12.50,    6.00,    0.00,    4.40
    3.00,    0.00,    0.00,    0.00,   -0.10,   -2.40,   -4.20,    6.10,   40.30,   18.80,    1.10,    0.00,    0.00,   -0.80,   14.10,    6.70,    0.00,    5.00
    3.60,    0.00,    0.00,    0.00,   -0.10,   -2.70,   -4.80,    7.20,   46.40,   21.60,    1.30,    0.00,    0.00,   -0.90,   16.30,    7.60,    0.00,    5.70
    4.00,    0.00,    0.00,    0.00,   -0.10,   -2.90,   -5.30,    7.90,   50.40,   23.30,    1.40,    0.00,    0.00,   -1.00,   17.70,    8.30,    0.00,    6.20
    4.60,    0.00,    0.00,    0.00,   -0.10,   -3.20,   -5.90,    8.90,   56.30,   25.80,    1.60,    0.00,    0.00,   -1.10,   19.80,    9.10,    0.00,    7.00
    5.00,    0.00,    0.00,    0.00,   -0.20,   -3.30,   -6.20,    9.50,   60.10,   27.50,    1.70,    0.00,    0.00,   -1.20,   21.10,    9.70,    0.00,    7.40
    5.60,    0.00,    0.00,    0.00,   -0.20,   -3.60,   -6.80,   10.40,   65.70,   29.90,    1.80,    0.00,    0.00,   -1.20,   23.10,   10.60,    0.00,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,    0.00,  -11.76,   -6.58,    2.70,   15.63,   24.35,   12.50,    -NaN,    -NaN,   -9.09,    7.98,   22.86,    0.00,    9.68
    1.00,    -NaN,    0.00,    0.00,    0.00,  -19.61,  -10.53,    4.50,   25.99,   40.41,   25.00,    -NaN,    -NaN,  -13.64,   13.47,   38.57,    0.00,   15.32
    1.60,    -NaN,    0.00,    0.00,   -8.33,  -27.45,  -15.79,    7.21,   39.64,   62.18,   37.50,    -NaN,    -NaN,  -22.73,   20.70,   60.00,    0.00,   24.19
    2.00,    -NaN,    0.00,    0.00,   -8.33,  -33.33,  -19.74,    9.01,   48.03,   73.06,   43.75,    -NaN,    -NaN,  -27.27,   25.19,   70.00,    0.00,   29.03
    2.60,    -NaN,    0.00,    0.00,   -8.33,  -41.18,  -24.34,   11.71,   59.21,   88.08,   62.50,    -NaN,    -NaN,  -31.82,   31.17,   85.71,    0.00,   35.48
    3.00,    -NaN,    0.00,    0.00,   -8.33,  -47.06,  -27.63,   13.74,   66.28,   97.41,   68.75,    -NaN,    -NaN,  -36.36,   35.16,   95.71,    0.00,   40.32
    3.60,    -NaN,    0.00,    0.00,   -8.33,  -52.94,  -31.58,   16.22,   76.32,  111.92,   81.25,    -NaN,    -NaN,  -40.91,   40.65,  108.57,    0.00,   45.97
    4.00,    -NaN,    0.00,    0.00,   -8.33,  -56.86,  -34.87,   17.79,   82.89,  120.73,   87.50,    -NaN,    -NaN,  -45.45,   44.14,  118.57,    0.00,   50.00
    4.60,    -NaN,    0.00,    0.00,   -8.33,  -62.75,  -38.82,   20.05,   92.60,  133.68,  100.00,    -NaN,    -NaN,  -50.00,   49.38,  130.00,    0.00,   56.45
    5.00,    -NaN,    0.00,    0.00,  -16.67,  -64.71,  -40.79,   21.40,   98.85,  142.49,  106.25,    -NaN,    -NaN,  -54.55,   52.62,  138.57,    0.00,   59.68
    5.60,    -NaN,    0.00,    0.00,  -16.67,  -70.59,  -44.74,   23.42,  108.06,  154.92,  112.50,    -NaN,    -NaN,  -54.55,   57.61,  151.43,    0.00,   65.32

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.10,   -0.40,   -0.60,    1.00,    5.50,    4.70,    0.10,    0.00,    0.00,   -0.10,    2.00,    1.60,    0.00,    0.90
    1.00,    0.00,    0.00,    0.00,   -0.10,   -0.60,   -1.00,    1.70,    9.10,    7.80,    0.20,    0.00,    0.00,   -0.20,    3.30,    2.70,    0.00,    1.40
    1.60,    0.00,    0.00,    0.00,   -0.20,   -0.90,   -1.50,    2.80,   14.30,   11.90,    0.40,    0.00,    0.00,   -0.40,    5.20,    4.10,    0.00,    2.20
    2.00,    0.00,    0.00,    0.00,   -0.20,   -1.10,   -1.80,    3.50,   17.50,   14.20,    0.50,   -0.10,    0.00,   -0.40,    6.40,    4.90,    0.00,    2.70
    2.60,    0.00,    0.00,    0.00,   -0.30,   -1.30,   -2.20,    4.40,   22.00,   17.40,    0.60,   -0.10,    0.00,   -0.50,    8.10,    6.00,    0.00,    3.40
    3.00,    0.00,    0.00,    0.00,   -0.30,   -1.50,   -2.50,    5.00,   24.80,   19.30,    0.70,   -0.10,    0.00,   -0.60,    9.10,    6.60,    0.00,    3.80
    3.60,    0.00,    0.00,    0.00,   -0.30,   -1.70,   -2.80,    5.90,   28.60,   21.90,    0.90,   -0.10,    0.00,   -0.70,   10.60,    7.60,    0.00,    4.40
