National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Niger = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,     Inf,   20.00,  275.00,  -50.00,  -15.69,   -7.24,    4.73,   -3.78,  -12.44,   87.50,     Inf,    -NaN,   -4.55,   -1.00,    5.71,   50.00,    0.00
    1.60,     Inf,   20.00,  425.00,  -83.33,  -23.53,  -11.84,    7.66,   -5.92,  -19.17,  137.50,     Inf,    -NaN,   -9.09,   -1.75,    8.57,   50.00,    0.00
    2.00,     Inf,   40.00,  525.00, -100.00,  -29.41,  -15.13,    9.68,   -7.24,  -23.83,  168.75,     Inf,    -NaN,   -9.09,   -2.00,   11.43,   50.00,    0.00
    2.60,     Inf,   40.00,  675.00, -133.33,  -37.25,  -19.08,   12.61,   -9.21,  -30.57,  218.75,     Inf,    -NaN,  -13.64,   -2.49,   15.71,  100.00,    0.00
    3.00,     Inf,   40.00,  775.00, -150.00,  -43.14,  -22.37,   14.64,  -10.53,  -35.23,  256.25,     Inf,     Inf,  -13.64,   -2.74,   18.57,  100.00,    0.00
    3.60,     Inf,   60.00,  925.00, -175.00,  -50.98,  -26.32,   17.57,  -12.34,  -41.45,  306.25,     Inf,     Inf,  -18.18,   -2.99,   21.43,  100.00,    0.00
    4.00,     Inf,   60.00, 1025.00, -191.67,  -56.86,  -29.61,   19.59,  -13.65,  -45.60,  337.50,     Inf,     Inf,  -18.18,   -3.24,   24.29,  150.00,    0.81
    4.60,     Inf,   80.00, 1150.00, -216.67,  -64.71,  -33.55,   22.52,  -15.30,  -51.81,  387.50,     Inf,     Inf,  -18.18,   -3.74,   28.57,  150.00,    0.81
    5.00,     Inf,   80.00, 1250.00, -233.33,  -68.63,  -36.18,   24.55,  -16.45,  -55.96,  425.00,     Inf,     Inf,  -18.18,   -3.74,   31.43,  150.00,    0.81
    5.60,     Inf,   80.00, 1400.00, -266.67,  -76.47,  -40.79,   27.48,  -18.09,  -62.18,  475.00,     Inf,     Inf,  -22.73,   -3.99,   37.14,  200.00,    1.61

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,   -0.50,    1.10,   -1.10,    2.40,    7.10,   -0.50,    0.70,    0.60,    0.00,    0.30,    2.80,    0.30,    0.00,    0.80
    1.00,    0.00,   -0.20,    0.20,   -0.80,    1.90,   -1.80,    4.00,   11.80,   -0.90,    1.20,    1.00,    0.00,    0.40,    4.70,    0.50,   -0.10,    1.40
    1.60,   -0.10,   -0.30,    0.40,   -1.30,    3.00,   -2.90,    6.40,   18.90,   -1.40,    2.00,    1.60,    0.00,    0.70,    7.50,    0.70,   -0.10,    2.20
    2.00,   -0.10,   -0.30,    0.40,   -1.60,    3.70,   -3.60,    8.00,   23.70,   -1.70,    2.50,    2.00,    0.00,    0.90,    9.40,    0.90,   -0.20,    2.70
    2.60,   -0.10,   -0.40,    0.60,   -2.10,    4.80,   -4.60,   10.40,   30.70,   -2.20,    3.20,    2.60,    0.00,    1.10,   12.20,    1.20,   -0.20,    3.60
    3.00,   -0.10,   -0.50,    0.70,   -2.40,    5.60,   -5.30,   12.00,   35.40,   -2.50,    3.70,    3.00,    0.00,    1.30,   14.10,    1.40,   -0.20,    4.10
    3.60,   -0.20,   -0.60,    0.80,   -2.90,    6.70,   -6.30,   14.40,   42.40,   -3.00,    4.40,    3.60,    0.00,    1.50,   16.90,    1.70,   -0.30,    5.00
    4.00,   -0.20,   -0.70,    0.90,   -3.20,    7.40,   -6.90,   16.00,   47.00,   -3.30,    4.90,    4.00,    0.00,    1.70,   18.70,    1.90,   -0.30,    5.50
    4.60,   -0.20,   -0.80,    1.00,   -3.70,    8.60,   -7.90,   18.40,   53.70,   -3.70,    5.70,    4.60,    0.00,    2.00,   21.40,    2.20,   -0.30,    6.30
    5.00,   -0.20,   -0.80,    1.10,   -4.00,    9.30,   -8.50,   20.00,   57.60,   -4.00,    6.10,    5.00,    0.00,    2.10,   23.10,    2.40,   -0.40,    6.80
    5.60,   -0.30,   -0.90,    1.30,   -4.50,   10.40,   -9.40,   22.40,   62.70,   -4.50,    6.90,    5.60,    0.00,    2.40,   25.20,    2.70,   -0.40,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,   25.00,  -41.67,   21.57,   -7.24,    5.41,   11.68,   -2.59,   43.75,     Inf,    -NaN,   13.64,    6.98,    4.29,    0.00,    6.45
    1.00,    -NaN,  -40.00,   50.00,  -66.67,   37.25,  -11.84,    9.01,   19.41,   -4.66,   75.00,     Inf,    -NaN,   18.18,   11.72,    7.14,  -50.00,   11.29
    1.60,    -Inf,  -60.00,  100.00, -108.33,   58.82,  -19.08,   14.41,   31.09,   -7.25,  125.00,     Inf,    -NaN,   31.82,   18.70,   10.00,  -50.00,   17.74
    2.00,    -Inf,  -60.00,  100.00, -133.33,   72.55,  -23.68,   18.02,   38.98,   -8.81,  156.25,     Inf,    -NaN,   40.91,   23.44,   12.86, -100.00,   21.77
    2.60,    -Inf,  -80.00,  150.00, -175.00,   94.12,  -30.26,   23.42,   50.49,  -11.40,  200.00,     Inf,    -NaN,   50.00,   30.42,   17.14, -100.00,   29.03
    3.00,    -Inf, -100.00,  175.00, -200.00,  109.80,  -34.87,   27.03,   58.22,  -12.95,  231.25,     Inf,    -NaN,   59.09,   35.16,   20.00, -100.00,   33.06
    3.60,    -Inf, -120.00,  200.00, -241.67,  131.37,  -41.45,   32.43,   69.74,  -15.54,  275.00,     Inf,    -NaN,   68.18,   42.14,   24.29, -150.00,   40.32
    4.00,    -Inf, -140.00,  225.00, -266.67,  145.10,  -45.39,   36.04,   77.30,  -17.10,  306.25,     Inf,    -NaN,   77.27,   46.63,   27.14, -150.00,   44.35
    4.60,    -Inf, -160.00,  250.00, -308.33,  168.63,  -51.97,   41.44,   88.32,  -19.17,  356.25,     Inf,    -NaN,   90.91,   53.37,   31.43, -150.00,   50.81
    5.00,    -Inf, -160.00,  275.00, -333.33,  182.35,  -55.92,   45.05,   94.74,  -20.73,  381.25,     Inf,    -NaN,   95.45,   57.61,   34.29, -200.00,   54.84
    5.60,    -Inf, -180.00,  325.00, -375.00,  203.92,  -61.84,   50.45,  103.12,  -23.32,  431.25,     Inf,    -NaN,  109.09,   62.84,   38.57, -200.00,   60.48

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.50,    0.00,   -1.20,   -0.10,    0.30,    3.40,    1.00,    1.40,    0.10,    0.00,   -0.20,    1.20,    0.80,    0.00,    0.50
    1.00,    0.00,    0.00,    0.80,    0.00,   -1.90,   -0.20,    0.60,    5.70,    1.70,    2.30,    0.10,    0.00,   -0.40,    2.00,    1.40,    0.00,    0.80
    1.60,    0.00,    0.00,    1.30,    0.10,   -3.10,   -0.30,    1.00,    9.00,    2.70,    3.70,    0.10,    0.00,   -0.60,    3.20,    2.20,    0.00,    1.20
    2.00,    0.00,    0.10,    1.60,    0.10,   -3.90,   -0.30,    1.20,   11.20,    3.40,    4.60,    0.20,    0.00,   -0.70,    4.10,    2.70,    0.00,    1.50
    2.60,    0.00,    0.10,    2.00,    0.10,   -5.00,   -0.40,    1.70,   14.50,    4.40,    6.00,    0.20,    0.00,   -1.00,    5.30,    3.50,    0.00,    2.00
    3.00,    0.00,    0.10,    2.30,    0.10,   -5.80,   -0.40,    2.00,   16.70,    5.10,    6.90,    0.30,    0.00,   -1.10,    6.10,    4.10,    0.00,    2.30
    3.60,    0.00,    0.10,    2.60,    0.20,   -6.90,   -0.40,    2.40,   20.00,    6.10,    8.30,    0.30,    0.00,   -1.40,    7.30,    4.90,    0.00,    2.70
    4.00,    0.00,    0.10,    2.90,    0.20,   -7.70,   -0.40,    2.80,   22.10,    6.80,    9.20,    0.30,    0.00,   -1.50,    8.10,    5.40,    0.00,    3.00
    4.60,    0.00,    0.10,    3.30,    0.20,   -8.80,   -0.40,    3.30,   25.20,    7.80,   10.60,    0.40,    0.00,   -1.80,    9.40,    6.20,    0.00,    3.50
    5.00,    0.00,    0.10,    3.50,    0.30,   -9.60,   -0.40,    3.60,   27.30,    8.40,   11.50,    0.40,    0.00,   -1.90,   10.20,    6.80,    0.10,    3.80
    5.60,    0.00,    0.10,    3.90,    0.30,  -10.70,   -0.40,    4.10,   30.20,    9.40,   12.90,    0.50,    0.00,   -2.20,   11.30,    7.60,    0.10,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  125.00,    0.00,  -23.53,   -0.66,    0.68,    5.59,    5.18,   87.50,     Inf,    -NaN,   -9.09,    2.99,   11.43,    0.00,    4.03
    1.00,    -NaN,    0.00,  200.00,    0.00,  -37.25,   -1.32,    1.35,    9.38,    8.81,  143.75,     Inf,    -NaN,  -18.18,    4.99,   20.00,    0.00,    6.45
    1.60,    -NaN,    0.00,  325.00,    8.33,  -60.78,   -1.97,    2.25,   14.80,   13.99,  231.25,     Inf,    -NaN,  -27.27,    7.98,   31.43,    0.00,    9.68
    2.00,    -NaN,   20.00,  400.00,    8.33,  -76.47,   -1.97,    2.70,   18.42,   17.62,  287.50,     Inf,    -NaN,  -31.82,   10.22,   38.57,    0.00,   12.10
    2.60,    -NaN,   20.00,  500.00,    8.33,  -98.04,   -2.63,    3.83,   23.85,   22.80,  375.00,     Inf,    -NaN,  -45.45,   13.22,   50.00,    0.00,   16.13
    3.00,    -NaN,   20.00,  575.00,    8.33, -113.73,   -2.63,    4.50,   27.47,   26.42,  431.25,     Inf,    -NaN,  -50.00,   15.21,   58.57,    0.00,   18.55
    3.60,    -NaN,   20.00,  650.00,   16.67, -135.29,   -2.63,    5.41,   32.89,   31.61,  518.75,     Inf,    -NaN,  -63.64,   18.20,   70.00,    0.00,   21.77
    4.00,    -NaN,   20.00,  725.00,   16.67, -150.98,   -2.63,    6.31,   36.35,   35.23,  575.00,     Inf,    -NaN,  -68.18,   20.20,   77.14,    0.00,   24.19
    4.60,    -NaN,   20.00,  825.00,   16.67, -172.55,   -2.63,    7.43,   41.45,   40.41,  662.50,     Inf,    -NaN,  -81.82,   23.44,   88.57,    0.00,   28.23
    5.00,    -NaN,   20.00,  875.00,   25.00, -188.24,   -2.63,    8.11,   44.90,   43.52,  718.75,     Inf,    -NaN,  -86.36,   25.44,   97.14,   50.00,   30.65
    5.60,    -NaN,   20.00,  975.00,   25.00, -209.80,   -2.63,    9.23,   49.67,   48.70,  806.25,     Inf,    -NaN, -100.00,   28.18,  108.57,   50.00,   33.87

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,    0.00,    0.20,   -0.60,   -2.40,   -4.10,   -1.00,    0.40,    0.10,    0.00,    0.10,   -2.40,   -0.20,    0.00,   -0.60
    1.00,    0.00,   -0.10,    0.10,   -0.10,    0.30,   -1.00,   -3.90,   -6.70,   -1.70,    0.70,    0.10,    0.00,    0.10,   -3.90,   -0.30,    0.00,   -1.00
    1.60,    0.00,   -0.20,    0.10,   -0.10,    0.50,   -1.60,   -5.90,  -10.30,   -2.70,    1.20,    0.10,    0.00,    0.20,   -5.90,   -0.50,   -0.10,   -1.60
    2.00,    0.00,   -0.20,    0.20,   -0.20,    0.60,   -2.00,   -7.10,  -12.50,   -3.30,    1.50,    0.20,    0.00,    0.20,   -7.20,   -0.60,   -0.10,   -1.90
    2.60,    0.00,   -0.30,    0.20,   -0.20,    0.80,   -2.60,   -8.90,  -15.50,   -4.30,    1.90,    0.20,    0.00,    0.30,   -9.00,   -0.70,   -0.10,   -2.40
    3.00,    0.00,   -0.30,    0.30,   -0.20,    0.90,   -2.90,  -10.00,  -17.40,   -4.90,    2.20,    0.30,    0.00,    0.30,  -10.10,   -0.80,   -0.10,   -2.70
    3.60,    0.00,   -0.30,    0.30,   -0.30,    1.10,   -3.50,  -11.50,  -20.10,   -5.80,    2.70,    0.30,    0.00,    0.40,  -11.70,   -0.90,   -0.10,   -3.10
    4.00,    0.00,   -0.40,    0.40,   -0.30,    1.30,   -3.80,  -12.40,  -21.80,   -6.40,    3.00,    0.30,    0.00,    0.40,  -12.60,   -1.00,   -0.10,   -3.30
    4.60,    0.00,   -0.40,    0.40,   -0.40,    1.50,   -4.30,  -13.70,  -24.10,   -7.20,    3.40,    0.40,    0.00,    0.50,  -14.00,   -1.10,   -0.10,   -3.70
    5.00,    0.00,   -0.40,    0.40,   -0.40,    1.60,   -4.60,  -14.50,  -25.50,   -7.80,    3.70,    0.40,    0.00,    0.60,  -14.90,   -1.20,   -0.10,   -3.90
    5.60,    0.00,   -0.40,    0.50,   -0.40,    1.80,   -5.10,  -15.60,  -27.60,   -8.60,    4.20,    0.50,    0.00,    0.60,  -16.10,   -1.30,   -0.10,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,    0.00,    0.00,    3.92,   -3.95,   -5.41,   -6.74,   -5.18,   25.00,     Inf,    -NaN,    4.55,   -5.99,   -2.86,    0.00,   -4.84
    1.00,    -NaN,  -20.00,   25.00,   -8.33,    5.88,   -6.58,   -8.78,  -11.02,   -8.81,   43.75,     Inf,    -NaN,    4.55,   -9.73,   -4.29,    0.00,   -8.06
    1.60,    -NaN,  -40.00,   25.00,   -8.33,    9.80,  -10.53,  -13.29,  -16.94,  -13.99,   75.00,     Inf,    -NaN,    9.09,  -14.71,   -7.14,  -50.00,  -12.90
    2.00,    -NaN,  -40.00,   50.00,  -16.67,   11.76,  -13.16,  -15.99,  -20.56,  -17.10,   93.75,     Inf,    -NaN,    9.09,  -17.96,   -8.57,  -50.00,  -15.32
    2.60,    -NaN,  -60.00,   50.00,  -16.67,   15.69,  -17.11,  -20.05,  -25.49,  -22.28,  118.75,     Inf,    -NaN,   13.64,  -22.44,  -10.00,  -50.00,  -19.35
    3.00,    -NaN,  -60.00,   75.00,  -16.67,   17.65,  -19.08,  -22.52,  -28.62,  -25.39,  137.50,     Inf,    -NaN,   13.64,  -25.19,  -11.43,  -50.00,  -21.77
    3.60,    -NaN,  -60.00,   75.00,  -25.00,   21.57,  -23.03,  -25.90,  -33.06,  -30.05,  168.75,     Inf,    -NaN,   18.18,  -29.18,  -12.86,  -50.00,  -25.00
    4.00,    -NaN,  -80.00,  100.00,  -25.00,   25.49,  -25.00,  -27.93,  -35.86,  -33.16,  187.50,     Inf,    -NaN,   18.18,  -31.42,  -14.29,  -50.00,  -26.61
    4.60,    -NaN,  -80.00,  100.00,  -33.33,   29.41,  -28.29,  -30.86,  -39.64,  -37.31,  212.50,     Inf,    -NaN,   22.73,  -34.91,  -15.71,  -50.00,  -29.84
    5.00,    -NaN,  -80.00,  100.00,  -33.33,   31.37,  -30.26,  -32.66,  -41.94,  -40.41,  231.25,     Inf,    -NaN,   27.27,  -37.16,  -17.14,  -50.00,  -31.45
    5.60,    -NaN,  -80.00,  125.00,  -33.33,   35.29,  -33.55,  -35.14,  -45.39,  -44.56,  262.50,     Inf,    -NaN,   27.27,  -40.15,  -18.57,  -50.00,  -33.87

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.50,    0.30,   -0.30,   -1.20,    0.10,    2.20,    0.80,    0.20,    0.00,    0.20,   -0.40,    1.10,    0.00,    0.20
    1.00,    0.00,   -0.10,   -0.20,    0.80,    0.50,   -0.50,   -1.90,    0.20,    3.70,    1.40,    0.30,    0.00,    0.30,   -0.70,    1.80,    0.00,    0.30
    1.60,    0.00,   -0.10,   -0.40,    1.30,    0.70,   -0.70,   -2.80,    0.40,    5.80,    2.20,    0.50,    0.00,    0.60,   -1.00,    2.90,    0.00,    0.60
    2.00,    0.00,   -0.20,   -0.40,    1.60,    0.90,   -0.90,   -3.40,    0.60,    7.30,    2.70,    0.70,    0.00,    0.70,   -1.20,    3.60,   -0.10,    0.70
    2.60,    0.00,   -0.20,   -0.50,    2.10,    1.20,   -1.10,   -4.20,    0.80,    9.40,    3.60,    0.90,    0.00,    0.90,   -1.50,    4.60,   -0.10,    1.00
    3.00,    0.00,   -0.20,   -0.60,    2.40,    1.40,   -1.20,   -4.70,    1.00,   10.80,    4.10,    1.00,    0.00,    1.10,   -1.60,    5.30,   -0.10,    1.20
    3.60,    0.00,   -0.30,   -0.70,    2.90,    1.70,   -1.40,   -5.30,    1.30,   12.80,    4.90,    1.20,    0.00,    1.30,   -1.80,    6.30,   -0.10,    1.40
    4.00,    0.00,   -0.30,   -0.80,    3.20,    1.90,   -1.50,   -5.70,    1.50,   14.20,    5.50,    1.30,    0.00,    1.40,   -1.90,    7.00,   -0.10,    1.60
    4.60,    0.00,   -0.30,   -0.90,    3.70,    2.20,   -1.60,   -6.10,    1.80,   16.10,    6.30,    1.50,    0.00,    1.70,   -2.00,    8.00,   -0.10,    1.90
    5.00,    0.00,   -0.30,   -0.90,    4.00,    2.30,   -1.70,   -6.40,    2.10,   17.40,    6.80,    1.70,    0.00,    1.80,   -2.00,    8.60,   -0.10,    2.10
    5.60,    0.00,   -0.40,   -1.00,    4.50,    2.60,   -1.80,   -6.80,    2.50,   19.30,    7.60,    1.90,    0.00,    2.00,   -2.00,    9.60,   -0.10,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,   41.67,    5.88,   -1.97,   -2.70,    0.16,   11.40,   50.00,     Inf,    -NaN,    9.09,   -1.00,   15.71,    0.00,    1.61
    1.00,    -NaN,  -20.00,  -50.00,   66.67,    9.80,   -3.29,   -4.28,    0.33,   19.17,   87.50,     Inf,    -NaN,   13.64,   -1.75,   25.71,    0.00,    2.42
    1.60,    -NaN,  -20.00, -100.00,  108.33,   13.73,   -4.61,   -6.31,    0.66,   30.05,  137.50,     Inf,    -NaN,   27.27,   -2.49,   41.43,    0.00,    4.84
    2.00,    -NaN,  -40.00, -100.00,  133.33,   17.65,   -5.92,   -7.66,    0.99,   37.82,  168.75,     Inf,    -NaN,   31.82,   -2.99,   51.43,  -50.00,    5.65
    2.60,    -NaN,  -40.00, -125.00,  175.00,   23.53,   -7.24,   -9.46,    1.32,   48.70,  225.00,     Inf,    -NaN,   40.91,   -3.74,   65.71,  -50.00,    8.06
    3.00,    -NaN,  -40.00, -150.00,  200.00,   27.45,   -7.89,  -10.59,    1.64,   55.96,  256.25,     Inf,    -NaN,   50.00,   -3.99,   75.71,  -50.00,    9.68
    3.60,    -NaN,  -60.00, -175.00,  241.67,   33.33,   -9.21,  -11.94,    2.14,   66.32,  306.25,     Inf,    -NaN,   59.09,   -4.49,   90.00,  -50.00,   11.29
    4.00,    -NaN,  -60.00, -200.00,  266.67,   37.25,   -9.87,  -12.84,    2.47,   73.58,  343.75,     Inf,    -NaN,   63.64,   -4.74,  100.00,  -50.00,   12.90
    4.60,    -NaN,  -60.00, -225.00,  308.33,   43.14,  -10.53,  -13.74,    2.96,   83.42,  393.75,     Inf,    -NaN,   77.27,   -4.99,  114.29,  -50.00,   15.32
    5.00,    -NaN,  -60.00, -225.00,  333.33,   45.10,  -11.18,  -14.41,    3.45,   90.16,  425.00,     Inf,    -NaN,   81.82,   -4.99,  122.86,  -50.00,   16.94
    5.60,    -NaN,  -80.00, -250.00,  375.00,   50.98,  -11.84,  -15.32,    4.11,  100.00,  475.00,     Inf,    -NaN,   90.91,   -4.99,  137.14,  -50.00,   19.35

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -0.30,   -0.90,   -2.50,   -1.00,   -0.20,    4.50,    1.90,   -0.90,    0.40,    0.00,   -1.20,    1.10,    0.50,    0.00,    0.10
    1.00,    0.00,    0.10,   -0.50,   -1.40,   -4.10,   -1.60,   -0.20,    7.50,    3.20,   -1.40,    0.70,    0.00,   -2.00,    1.90,    0.80,    0.00,    0.20
    1.60,    0.00,    0.20,   -0.80,   -2.30,   -6.50,   -2.50,   -0.20,   12.00,    5.10,   -2.30,    1.20,   -0.10,   -3.20,    3.10,    1.30,    0.00,    0.30
    2.00,    0.00,    0.20,   -1.10,   -2.80,   -8.10,   -3.10,   -0.10,   15.00,    6.30,   -2.80,    1.50,   -0.10,   -4.00,    3.90,    1.60,    0.00,    0.40
    2.60,    0.00,    0.20,   -1.40,   -3.70,  -10.40,   -3.90,    0.10,   19.40,    8.20,   -3.70,    1.90,   -0.10,   -5.20,    5.20,    2.10,    0.00,    0.50
    3.00,    0.00,    0.30,   -1.60,   -4.20,  -12.00,   -4.50,    0.20,   22.00,    9.40,   -4.30,    2.20,   -0.10,   -5.90,    5.90,    2.40,    0.00,    0.60
    3.60,    0.00,    0.30,   -1.90,   -5.10,  -14.30,   -5.20,    0.50,   25.70,   11.20,   -5.10,    2.60,   -0.10,   -7.10,    7.00,    2.90,    0.00,    0.70
    4.00,    0.00,    0.30,   -2.10,   -5.60,  -15.90,   -5.70,    0.80,   28.10,   12.40,   -5.70,    2.90,   -0.20,   -7.80,    7.70,    3.20,    0.10,    0.80
    4.60,    0.00,    0.40,   -2.40,   -6.40,  -18.20,   -6.50,    1.20,   31.60,   14.10,   -6.50,    3.30,   -0.20,   -9.00,    8.80,    3.60,    0.10,    0.90
    5.00,    0.00,    0.40,   -2.50,   -7.00,  -19.70,   -6.90,    1.50,   33.80,   15.20,   -7.10,    3.60,   -0.20,   -9.70,    9.50,    3.90,    0.10,    0.90
    5.60,    0.00,    0.50,   -2.80,   -7.80,  -21.90,   -7.60,    2.00,   37.00,   16.80,   -8.00,    4.10,   -0.20,  -10.90,   10.40,    4.30,    0.10,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   20.00,  -75.00,  -75.00,  -49.02,   -6.58,   -0.45,    7.40,    9.84,  -56.25,     Inf,    -NaN,  -54.55,    2.74,    7.14,    0.00,    0.81
    1.00,    -NaN,   20.00, -125.00, -116.67,  -80.39,  -10.53,   -0.45,   12.34,   16.58,  -87.50,     Inf,    -NaN,  -90.91,    4.74,   11.43,    0.00,    1.61
    1.60,    -NaN,   40.00, -200.00, -191.67, -127.45,  -16.45,   -0.45,   19.74,   26.42, -143.75,     Inf,    -Inf, -145.45,    7.73,   18.57,    0.00,    2.42
    2.00,    -NaN,   40.00, -275.00, -233.33, -158.82,  -20.39,   -0.23,   24.67,   32.64, -175.00,     Inf,    -Inf, -181.82,    9.73,   22.86,    0.00,    3.23
    2.60,    -NaN,   40.00, -350.00, -308.33, -203.92,  -25.66,    0.23,   31.91,   42.49, -231.25,     Inf,    -Inf, -236.36,   12.97,   30.00,    0.00,    4.03
    3.00,    -NaN,   60.00, -400.00, -350.00, -235.29,  -29.61,    0.45,   36.18,   48.70, -268.75,     Inf,    -Inf, -268.18,   14.71,   34.29,    0.00,    4.84
    3.60,    -NaN,   60.00, -475.00, -425.00, -280.39,  -34.21,    1.13,   42.27,   58.03, -318.75,     Inf,    -Inf, -322.73,   17.46,   41.43,    0.00,    5.65
    4.00,    -NaN,   60.00, -525.00, -466.67, -311.76,  -37.50,    1.80,   46.22,   64.25, -356.25,     Inf,    -Inf, -354.55,   19.20,   45.71,   50.00,    6.45
    4.60,    -NaN,   80.00, -600.00, -533.33, -356.86,  -42.76,    2.70,   51.97,   73.06, -406.25,     Inf,    -Inf, -409.09,   21.95,   51.43,   50.00,    7.26
    5.00,    -NaN,   80.00, -625.00, -583.33, -386.27,  -45.39,    3.38,   55.59,   78.76, -443.75,     Inf,    -Inf, -440.91,   23.69,   55.71,   50.00,    7.26
    5.60,    -NaN,  100.00, -700.00, -650.00, -429.41,  -50.00,    4.50,   60.86,   87.05, -500.00,     Inf,    -Inf, -495.45,   25.94,   61.43,   50.00,    8.06

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,    0.20,   -0.90,   -0.40,    2.40,    2.20,    1.50,    0.50,    1.20,    0.00,   -0.30,    1.40,    1.10,    0.00,    0.50
    1.00,    0.00,   -0.10,   -0.30,    0.30,   -1.50,   -0.70,    4.10,    3.70,    2.60,    0.80,    2.00,    0.00,   -0.50,    2.30,    1.80,    0.00,    0.90
    1.60,    0.00,   -0.10,   -0.50,    0.50,   -2.30,   -1.20,    6.50,    5.90,    4.10,    1.20,    3.20,    0.00,   -0.70,    3.80,    2.80,    0.00,    1.40
    2.00,    0.00,   -0.10,   -0.60,    0.70,   -2.90,   -1.50,    8.10,    7.40,    5.10,    1.50,    4.00,    0.00,   -0.90,    4.70,    3.50,    0.00,    1.80
    2.60,    0.00,   -0.20,   -0.70,    0.90,   -3.70,   -1.90,   10.60,    9.60,    6.60,    2.00,    5.10,    0.00,   -1.20,    6.10,    4.60,    0.00,    2.30
