National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   21.00,   18.84,   -0.88,   -4.72,  -21.29,  -18.75,  -37.84,  -41.18,  -35.71,  -13.57,   13.74,   30.60,   -7.14,  -28.21,   -0.85,   23.53,    2.99
    2.60,   27.40,   24.15,   -1.17,   -5.90,  -26.73,  -23.44,  -45.95,  -52.94,  -42.86,  -17.14,   18.13,   40.09,   -8.84,  -33.33,   -0.85,   30.77,    4.19
    3.00,   31.51,   28.02,   -1.17,   -6.78,  -30.20,  -26.56,  -51.35,  -58.82,  -46.43,  -20.00,   20.88,   46.12,   -9.86,  -38.46,   -0.85,   35.29,    4.79
    3.60,   37.90,   33.82,   -1.46,   -7.67,  -35.15,  -29.69,  -59.46,  -64.71,  -53.57,  -23.57,   25.27,   55.17,  -11.56,  -43.59,   -0.85,   42.53,    6.59
    4.00,   42.01,   37.20,   -1.46,   -8.55,  -38.12,  -32.81,  -62.16,  -70.59,  -57.14,  -25.71,   28.02,   61.64,  -12.59,  -48.72,    0.00,   47.06,    7.19
    4.60,   48.40,   43.00,   -1.46,   -9.44,  -42.08,  -35.94,  -67.57,  -76.47,  -64.29,  -28.57,   32.42,   70.69,  -13.95,  -51.28,    0.00,   54.30,    8.98
    5.00,   52.51,   46.86,   -1.46,  -10.03,  -45.05,  -39.06,  -70.27,  -76.47,  -67.86,  -30.71,   35.16,   76.72,  -14.63,  -56.41,    0.85,   58.82,    9.58
    5.60,   58.90,   52.17,   -1.17,  -10.91,  -48.51,  -42.19,  -75.68,  -82.35,  -71.43,  -33.57,   39.01,   85.34,  -15.99,  -58.97,    0.85,   65.61,   11.38

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.40,    0.10,    0.40,    0.50,    0.00,   -0.30,   -0.30,   -0.30,   -0.50,    0.20,    1.50,    0.30,   -0.20,   -0.20,    0.60,    0.10
    1.00,    1.10,   -0.70,    0.20,    0.60,    0.80,    0.10,   -0.50,   -0.50,   -0.50,   -0.70,    0.40,    2.40,    0.60,   -0.30,   -0.30,    0.90,    0.20
    1.60,    1.70,   -1.10,    0.30,    1.00,    1.30,    0.10,   -0.80,   -0.70,   -0.80,   -1.20,    0.60,    3.90,    0.90,   -0.40,   -0.50,    1.50,    0.40
    2.00,    2.10,   -1.40,    0.40,    1.30,    1.60,    0.10,   -0.90,   -0.80,   -0.90,   -1.50,    0.70,    4.90,    1.10,   -0.50,   -0.60,    1.90,    0.50
    2.60,    2.80,   -1.80,    0.60,    1.70,    2.10,    0.20,   -1.10,   -1.00,   -1.20,   -1.90,    1.00,    6.30,    1.40,   -0.60,   -0.70,    2.40,    0.60
    3.00,    3.20,   -2.00,    0.70,    1.90,    2.40,    0.20,   -1.30,   -1.10,   -1.30,   -2.10,    1.10,    7.30,    1.70,   -0.70,   -0.80,    2.80,    0.80
    3.60,    3.80,   -2.40,    0.80,    2.30,    2.90,    0.30,   -1.40,   -1.20,   -1.50,   -2.50,    1.30,    8.80,    2.00,   -0.80,   -0.90,    3.40,    0.90
    4.00,    4.30,   -2.60,    0.90,    2.60,    3.20,    0.30,   -1.50,   -1.30,   -1.60,   -2.70,    1.50,    9.80,    2.20,   -0.80,   -0.90,    3.80,    1.10
    4.60,    4.90,   -3.00,    1.00,    2.90,    3.70,    0.40,   -1.70,   -1.40,   -1.80,   -3.10,    1.70,   11.20,    2.60,   -0.90,   -1.00,    4.40,    1.30
    5.00,    5.30,   -3.20,    1.10,    3.20,    4.10,    0.40,   -1.80,   -1.40,   -1.80,   -3.30,    1.90,   12.20,    2.80,   -0.90,   -1.10,    4.80,    1.40
    5.60,    6.00,   -3.50,    1.30,    3.60,    4.50,    0.50,   -1.90,   -1.50,   -2.00,   -3.70,    2.10,   13.70,    3.10,   -1.00,   -1.20,    5.40,    1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,   -1.93,    0.29,    1.18,    2.48,    0.00,   -8.11,  -17.65,  -10.71,   -3.57,    1.10,    6.47,    1.02,   -5.13,   -1.71,    2.71,    0.60
    1.00,    5.02,   -3.38,    0.58,    1.77,    3.96,    1.56,  -13.51,  -29.41,  -17.86,   -5.00,    2.20,   10.34,    2.04,   -7.69,   -2.56,    4.07,    1.20
    1.60,    7.76,   -5.31,    0.88,    2.95,    6.44,    1.56,  -21.62,  -41.18,  -28.57,   -8.57,    3.30,   16.81,    3.06,  -10.26,   -4.27,    6.79,    2.40
    2.00,    9.59,   -6.76,    1.17,    3.83,    7.92,    1.56,  -24.32,  -47.06,  -32.14,  -10.71,    3.85,   21.12,    3.74,  -12.82,   -5.13,    8.60,    2.99
    2.60,   12.79,   -8.70,    1.75,    5.01,   10.40,    3.12,  -29.73,  -58.82,  -42.86,  -13.57,    5.49,   27.16,    4.76,  -15.38,   -5.98,   10.86,    3.59
    3.00,   14.61,   -9.66,    2.05,    5.60,   11.88,    3.12,  -35.14,  -64.71,  -46.43,  -15.00,    6.04,   31.47,    5.78,  -17.95,   -6.84,   12.67,    4.79
    3.60,   17.35,  -11.59,    2.34,    6.78,   14.36,    4.69,  -37.84,  -70.59,  -53.57,  -17.86,    7.14,   37.93,    6.80,  -20.51,   -7.69,   15.38,    5.39
    4.00,   19.63,  -12.56,    2.63,    7.67,   15.84,    4.69,  -40.54,  -76.47,  -57.14,  -19.29,    8.24,   42.24,    7.48,  -20.51,   -7.69,   17.19,    6.59
    4.60,   22.37,  -14.49,    2.92,    8.55,   18.32,    6.25,  -45.95,  -82.35,  -64.29,  -22.14,    9.34,   48.28,    8.84,  -23.08,   -8.55,   19.91,    7.78
    5.00,   24.20,  -15.46,    3.22,    9.44,   20.30,    6.25,  -48.65,  -82.35,  -64.29,  -23.57,   10.44,   52.59,    9.52,  -23.08,   -9.40,   21.72,    8.38
    5.60,   27.40,  -16.91,    3.80,   10.62,   22.28,    7.81,  -51.35,  -88.24,  -71.43,  -26.43,   11.54,   59.05,   10.54,  -25.64,  -10.26,   24.43,    9.58

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,    1.50,    2.00,    0.20,    0.00,   -0.10,   -0.10,   -0.30,    0.30,    1.10,    2.40,    1.20,    0.00,    0.40,    2.00,    0.90
    1.00,    3.10,    2.80,    2.50,    3.30,    0.40,    0.10,   -0.10,   -0.20,   -0.50,    0.40,    1.80,    4.00,    2.10,   -0.10,    0.60,    3.30,    1.50
    1.60,    5.00,    4.50,    4.10,    5.20,    0.60,    0.10,   -0.20,   -0.20,   -0.80,    0.70,    2.90,    6.40,    3.30,   -0.10,    1.00,    5.30,    2.40
    2.00,    6.30,    5.70,    5.10,    6.60,    0.80,    0.10,   -0.20,   -0.30,   -0.90,    0.90,    3.70,    8.00,    4.10,   -0.10,    1.20,    6.60,    3.00
    2.60,    8.20,    7.40,    6.60,    8.50,    1.00,    0.10,   -0.30,   -0.40,   -1.20,    1.20,    4.80,   10.40,    5.40,   -0.20,    1.60,    8.60,    3.80
    3.00,    9.40,    8.50,    7.60,    9.80,    1.10,    0.20,   -0.30,   -0.50,   -1.40,    1.30,    5.50,   12.00,    6.20,   -0.20,    1.80,   10.00,    4.40
    3.60,   11.30,   10.20,    9.10,   11.80,    1.40,    0.20,   -0.40,   -0.60,   -1.60,    1.60,    6.60,   14.30,    7.40,   -0.20,    2.20,   11.90,    5.30
    4.00,   12.60,   11.30,   10.10,   13.10,    1.50,    0.20,   -0.40,   -0.60,   -1.80,    1.80,    7.30,   15.90,    8.30,   -0.30,    2.50,   13.30,    5.90
    4.60,   14.40,   13.00,   11.70,   15.10,    1.80,    0.20,   -0.50,   -0.70,   -2.00,    2.00,    8.40,   18.00,    9.50,   -0.30,    2.80,   15.20,    6.80
    5.00,   15.70,   14.20,   12.70,   16.40,    1.90,    0.30,   -0.50,   -0.80,   -2.10,    2.20,    9.20,   19.30,   10.30,   -0.30,    3.10,   16.40,    7.40
    5.60,   17.60,   15.80,   14.20,   18.40,    2.20,    0.30,   -0.60,   -0.90,   -2.40,    2.50,   10.30,   21.10,   11.60,   -0.40,    3.50,   18.20,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.68,    8.21,    4.39,    5.90,    0.99,    0.00,   -2.70,   -5.88,  -10.71,    2.14,    6.04,   10.34,    4.08,    0.00,    3.42,    9.05,    5.39
    1.00,   14.16,   13.53,    7.31,    9.73,    1.98,    1.56,   -2.70,  -11.76,  -17.86,    2.86,    9.89,   17.24,    7.14,   -2.56,    5.13,   14.93,    8.98
    1.60,   22.83,   21.74,   11.99,   15.34,    2.97,    1.56,   -5.41,  -11.76,  -28.57,    5.00,   15.93,   27.59,   11.22,   -2.56,    8.55,   23.98,   14.37
    2.00,   28.77,   27.54,   14.91,   19.47,    3.96,    1.56,   -5.41,  -17.65,  -32.14,    6.43,   20.33,   34.48,   13.95,   -2.56,   10.26,   29.86,   17.96
    2.60,   37.44,   35.75,   19.30,   25.07,    4.95,    1.56,   -8.11,  -23.53,  -42.86,    8.57,   26.37,   44.83,   18.37,   -5.13,   13.68,   38.91,   22.75
    3.00,   42.92,   41.06,   22.22,   28.91,    5.45,    3.12,   -8.11,  -29.41,  -50.00,    9.29,   30.22,   51.72,   21.09,   -5.13,   15.38,   45.25,   26.35
    3.60,   51.60,   49.28,   26.61,   34.81,    6.93,    3.12,  -10.81,  -35.29,  -57.14,   11.43,   36.26,   61.64,   25.17,   -5.13,   18.80,   53.85,   31.74
    4.00,   57.53,   54.59,   29.53,   38.64,    7.43,    3.12,  -10.81,  -35.29,  -64.29,   12.86,   40.11,   68.53,   28.23,   -7.69,   21.37,   60.18,   35.33
    4.60,   65.75,   62.80,   34.21,   44.54,    8.91,    3.12,  -13.51,  -41.18,  -71.43,   14.29,   46.15,   77.59,   32.31,   -7.69,   23.93,   68.78,   40.72
    5.00,   71.69,   68.60,   37.13,   48.38,    9.41,    4.69,  -13.51,  -47.06,  -75.00,   15.71,   50.55,   83.19,   35.03,   -7.69,   26.50,   74.21,   44.31
    5.60,   80.37,   76.33,   41.52,   54.28,   10.89,    4.69,  -16.22,  -52.94,  -85.71,   17.86,   56.59,   90.95,   39.46,  -10.26,   29.91,   82.35,   49.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.30,    1.60,    1.30,    0.60,   -0.10,   -0.20,   -0.20,   -0.20,    0.10,    1.30,    1.30,    1.20,   -0.20,    0.40,    1.30,    0.70
    1.00,    2.30,    2.20,    2.70,    2.20,    1.00,   -0.10,   -0.30,   -0.40,   -0.30,    0.10,    2.20,    2.10,    2.00,   -0.20,    0.70,    2.20,    1.10
    1.60,    3.70,    3.50,    4.30,    3.60,    1.50,   -0.10,   -0.40,   -0.60,   -0.50,    0.30,    3.50,    3.30,    3.10,   -0.40,    1.10,    3.50,    1.80
    2.00,    4.70,    4.40,    5.40,    4.40,    1.90,   -0.20,   -0.50,   -0.80,   -0.60,    0.30,    4.30,    4.20,    3.90,   -0.50,    1.30,    4.40,    2.30
    2.60,    6.10,    5.80,    7.00,    5.80,    2.50,   -0.20,   -0.60,   -1.00,   -0.80,    0.40,    5.60,    5.40,    5.10,   -0.60,    1.80,    5.80,    3.00
    3.00,    7.00,    6.70,    8.10,    6.70,    2.90,   -0.20,   -0.70,   -1.10,   -0.90,    0.50,    6.50,    6.30,    5.90,   -0.70,    2.10,    6.60,    3.50
    3.60,    8.40,    8.00,    9.70,    8.00,    3.50,   -0.20,   -0.80,   -1.30,   -1.00,    0.70,    7.80,    7.50,    7.00,   -0.80,    2.50,    8.00,    4.20
    4.00,    9.30,    8.90,   10.70,    8.90,    3.90,   -0.20,   -0.90,   -1.50,   -1.10,    0.80,    8.70,    8.40,    7.80,   -0.90,    2.80,    8.90,    4.70
    4.60,   10.70,   10.20,   12.40,   10.20,    4.50,   -0.20,   -1.00,   -1.70,   -1.20,    0.90,   10.00,    9.60,    9.00,   -1.00,    3.20,   10.20,    5.40
    5.00,   11.70,   11.10,   13.40,   11.10,    4.80,   -0.20,   -1.10,   -1.80,   -1.30,    1.00,   10.90,   10.50,    9.80,   -1.00,    3.50,   11.10,    5.80
    5.60,   13.10,   12.40,   15.00,   12.40,    5.40,   -0.20,   -1.20,   -2.00,   -1.40,    1.20,   12.20,   11.70,   11.00,   -1.10,    4.00,   12.40,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.39,    6.28,    4.68,    3.83,    2.97,   -1.56,   -5.41,  -11.76,   -7.14,    0.71,    7.14,    5.60,    4.08,   -5.13,    3.42,    5.88,    4.19
    1.00,   10.50,   10.63,    7.89,    6.49,    4.95,   -1.56,   -8.11,  -23.53,  -10.71,    0.71,   12.09,    9.05,    6.80,   -5.13,    5.98,    9.95,    6.59
    1.60,   16.89,   16.91,   12.57,   10.62,    7.43,   -1.56,  -10.81,  -35.29,  -17.86,    2.14,   19.23,   14.22,   10.54,  -10.26,    9.40,   15.84,   10.78
    2.00,   21.46,   21.26,   15.79,   12.98,    9.41,   -3.12,  -13.51,  -47.06,  -21.43,    2.14,   23.63,   18.10,   13.27,  -12.82,   11.11,   19.91,   13.77
    2.60,   27.85,   28.02,   20.47,   17.11,   12.38,   -3.12,  -16.22,  -58.82,  -28.57,    2.86,   30.77,   23.28,   17.35,  -15.38,   15.38,   26.24,   17.96
    3.00,   31.96,   32.37,   23.68,   19.76,   14.36,   -3.12,  -18.92,  -64.71,  -32.14,    3.57,   35.71,   27.16,   20.07,  -17.95,   17.95,   29.86,   20.96
    3.60,   38.36,   38.65,   28.36,   23.60,   17.33,   -3.12,  -21.62,  -76.47,  -35.71,    5.00,   42.86,   32.33,   23.81,  -20.51,   21.37,   36.20,   25.15
    4.00,   42.47,   43.00,   31.29,   26.25,   19.31,   -3.12,  -24.32,  -88.24,  -39.29,    5.71,   47.80,   36.21,   26.53,  -23.08,   23.93,   40.27,   28.14
    4.60,   48.86,   49.28,   36.26,   30.09,   22.28,   -3.12,  -27.03, -100.00,  -42.86,    6.43,   54.95,   41.38,   30.61,  -25.64,   27.35,   46.15,   32.34
    5.00,   53.42,   53.62,   39.18,   32.74,   23.76,   -3.12,  -29.73, -105.88,  -46.43,    7.14,   59.89,   45.26,   33.33,  -25.64,   29.91,   50.23,   34.73
    5.60,   59.82,   59.90,   43.86,   36.58,   26.73,   -3.12,  -32.43, -117.65,  -50.00,    8.57,   67.03,   50.43,   37.41,  -28.21,   34.19,   56.11,   39.52

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.90,   -0.60,   -0.20,   -0.90,   -0.20,   -0.20,    0.00,   -0.10,    0.60,    0.30,    0.10,   -0.60,   -0.20,    0.30,   -0.10,   -0.10
    1.00,    1.20,   -1.50,   -1.00,   -0.30,   -1.50,   -0.40,   -0.30,   -0.10,   -0.10,    1.10,    0.40,    0.20,   -0.90,   -0.30,    0.50,   -0.10,   -0.20
    1.60,    1.90,   -2.40,   -1.60,   -0.40,   -2.30,   -0.60,   -0.50,   -0.10,   -0.10,    1.70,    0.70,    0.30,   -1.50,   -0.40,    0.70,   -0.10,   -0.30
    2.00,    2.30,   -2.90,   -2.10,   -0.40,   -2.90,   -0.70,   -0.60,   -0.10,   -0.20,    2.10,    0.90,    0.30,   -1.80,   -0.50,    0.90,   -0.10,   -0.40
    2.60,    3.00,   -3.70,   -2.70,   -0.40,   -3.60,   -0.90,   -0.80,   -0.20,   -0.20,    2.70,    1.10,    0.50,   -2.20,   -0.60,    1.20,   -0.10,   -0.40
    3.00,    3.50,   -4.20,   -3.10,   -0.40,   -4.10,   -1.00,   -0.90,   -0.20,   -0.20,    3.20,    1.30,    0.50,   -2.50,   -0.70,    1.40,    0.00,   -0.50
    3.60,    4.20,   -4.90,   -3.70,   -0.30,   -4.80,   -1.20,   -1.00,   -0.20,   -0.30,    3.80,    1.50,    0.70,   -2.90,   -0.80,    1.70,    0.00,   -0.50
    4.00,    4.70,   -5.30,   -4.00,   -0.20,   -5.30,   -1.30,   -1.10,   -0.30,   -0.30,    4.20,    1.70,    0.80,   -3.20,   -0.90,    1.90,    0.00,   -0.50
    4.60,    5.40,   -5.90,   -4.60,   -0.10,   -5.90,   -1.50,   -1.20,   -0.30,   -0.30,    4.80,    2.00,    0.90,   -3.60,   -1.00,    2.20,    0.10,   -0.60
    5.00,    5.90,   -6.30,   -5.00,   -0.10,   -6.40,   -1.60,   -1.30,   -0.30,   -0.30,    5.30,    2.20,    1.00,   -3.80,   -1.10,    2.40,    0.20,   -0.60
    5.60,    6.60,   -6.90,   -5.60,    0.00,   -6.90,   -1.70,   -1.40,   -0.40,   -0.30,    5.90,    2.40,    1.20,   -4.20,   -1.20,    2.70,    0.30,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.20,   -4.35,   -1.75,   -0.59,   -4.46,   -3.12,   -5.41,    0.00,   -3.57,    4.29,    1.65,    0.43,   -2.04,   -5.13,    2.56,   -0.45,   -0.60
    1.00,    5.48,   -7.25,   -2.92,   -0.88,   -7.43,   -6.25,   -8.11,   -5.88,   -3.57,    7.86,    2.20,    0.86,   -3.06,   -7.69,    4.27,   -0.45,   -1.20
    1.60,    8.68,  -11.59,   -4.68,   -1.18,  -11.39,   -9.37,  -13.51,   -5.88,   -3.57,   12.14,    3.85,    1.29,   -5.10,  -10.26,    5.98,   -0.45,   -1.80
    2.00,   10.50,  -14.01,   -6.14,   -1.18,  -14.36,  -10.94,  -16.22,   -5.88,   -7.14,   15.00,    4.95,    1.29,   -6.12,  -12.82,    7.69,   -0.45,   -2.40
    2.60,   13.70,  -17.87,   -7.89,   -1.18,  -17.82,  -14.06,  -21.62,  -11.76,   -7.14,   19.29,    6.04,    2.16,   -7.48,  -15.38,   10.26,   -0.45,   -2.40
    3.00,   15.98,  -20.29,   -9.06,   -1.18,  -20.30,  -15.62,  -24.32,  -11.76,   -7.14,   22.86,    7.14,    2.16,   -8.50,  -17.95,   11.97,    0.00,   -2.99
    3.60,   19.18,  -23.67,  -10.82,   -0.88,  -23.76,  -18.75,  -27.03,  -11.76,  -10.71,   27.14,    8.24,    3.02,   -9.86,  -20.51,   14.53,    0.00,   -2.99
    4.00,   21.46,  -25.60,  -11.70,   -0.59,  -26.24,  -20.31,  -29.73,  -17.65,  -10.71,   30.00,    9.34,    3.45,  -10.88,  -23.08,   16.24,    0.00,   -2.99
    4.60,   24.66,  -28.50,  -13.45,   -0.29,  -29.21,  -23.44,  -32.43,  -17.65,  -10.71,   34.29,   10.99,    3.88,  -12.24,  -25.64,   18.80,    0.45,   -3.59
    5.00,   26.94,  -30.43,  -14.62,   -0.29,  -31.68,  -25.00,  -35.14,  -17.65,  -10.71,   37.86,   12.09,    4.31,  -12.93,  -28.21,   20.51,    0.90,   -3.59
    5.60,   30.14,  -33.33,  -16.37,    0.00,  -34.16,  -26.56,  -37.84,  -23.53,  -10.71,   42.14,   13.19,    5.17,  -14.29,  -30.77,   23.08,    1.36,   -3.59

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.00,   -0.80,   -1.10,   -1.30,   -0.40,   -0.30,   -0.10,   -0.50,   -1.30,   -1.10,   -0.20,   -1.00,   -0.30,   -1.00,   -0.50,   -0.70
    1.00,   -0.70,   -1.70,   -1.30,   -1.80,   -2.10,   -0.60,   -0.50,   -0.10,   -0.80,   -2.00,   -1.80,   -0.30,   -1.70,   -0.40,   -1.50,   -0.90,   -1.10
    1.60,   -1.10,   -2.60,   -2.00,   -2.80,   -3.20,   -1.00,   -0.70,   -0.20,   -1.20,   -3.10,   -2.80,   -0.50,   -2.70,   -0.60,   -2.30,   -1.40,   -1.80
    2.00,   -1.30,   -3.20,   -2.50,   -3.40,   -3.90,   -1.20,   -0.90,   -0.20,   -1.40,   -3.70,   -3.40,   -0.60,   -3.30,   -0.80,   -2.80,   -1.70,   -2.10
    2.60,   -1.70,   -4.00,   -3.10,   -4.40,   -5.00,   -1.50,   -1.10,   -0.20,   -1.60,   -4.60,   -4.20,   -0.80,   -4.20,   -0.90,   -3.50,   -2.20,   -2.70
    3.00,   -2.00,   -4.60,   -3.60,   -5.00,   -5.60,   -1.70,   -1.20,   -0.20,   -1.80,   -5.10,   -4.80,   -0.90,   -4.70,   -1.00,   -3.90,   -2.50,   -3.00
    3.60,   -2.30,   -5.30,   -4.20,   -5.90,   -6.50,   -1.90,   -1.40,   -0.20,   -2.00,   -5.90,   -5.50,   -1.10,   -5.50,   -1.20,   -4.50,   -2.90,   -3.50
    4.00,   -2.60,   -5.80,   -4.60,   -6.50,   -7.10,   -2.10,   -1.50,   -0.20,   -2.10,   -6.30,   -6.00,   -1.20,   -6.10,   -1.30,   -4.80,   -3.20,   -3.80
    4.60,   -2.90,   -6.50,   -5.20,   -7.40,   -7.90,   -2.30,   -1.70,   -0.20,   -2.20,   -6.90,   -6.70,   -1.40,   -6.80,   -1.40,   -5.30,   -3.60,   -4.30
    5.00,   -3.10,   -7.00,   -5.60,   -7.90,   -8.40,   -2.50,   -1.80,   -0.20,   -2.30,   -7.30,   -7.10,   -1.50,   -7.30,   -1.50,   -5.60,   -3.90,   -4.60
    5.60,   -3.40,   -7.60,   -6.20,   -8.70,   -9.10,   -2.70,   -2.00,   -0.20,   -2.40,   -7.80,   -7.70,   -1.70,   -8.00,   -1.60,   -6.00,   -4.20,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.83,   -4.83,   -2.34,   -3.24,   -6.44,   -6.25,   -8.11,   -5.88,  -17.86,   -9.29,   -6.04,   -0.86,   -3.40,   -7.69,   -8.55,   -2.26,   -4.19
    1.00,   -3.20,   -8.21,   -3.80,   -5.31,  -10.40,   -9.37,  -13.51,   -5.88,  -28.57,  -14.29,   -9.89,   -1.29,   -5.78,  -10.26,  -12.82,   -4.07,   -6.59
    1.60,   -5.02,  -12.56,   -5.85,   -8.26,  -15.84,  -15.62,  -18.92,  -11.76,  -42.86,  -22.14,  -15.38,   -2.16,   -9.18,  -15.38,  -19.66,   -6.33,  -10.78
    2.00,   -5.94,  -15.46,   -7.31,  -10.03,  -19.31,  -18.75,  -24.32,  -11.76,  -50.00,  -26.43,  -18.68,   -2.59,  -11.22,  -20.51,  -23.93,   -7.69,  -12.57
    2.60,   -7.76,  -19.32,   -9.06,  -12.98,  -24.75,  -23.44,  -29.73,  -11.76,  -57.14,  -32.86,  -23.08,   -3.45,  -14.29,  -23.08,  -29.91,   -9.95,  -16.17
    3.00,   -9.13,  -22.22,  -10.53,  -14.75,  -27.72,  -26.56,  -32.43,  -11.76,  -64.29,  -36.43,  -26.37,   -3.88,  -15.99,  -25.64,  -33.33,  -11.31,  -17.96
    3.60,  -10.50,  -25.60,  -12.28,  -17.40,  -32.18,  -29.69,  -37.84,  -11.76,  -71.43,  -42.14,  -30.22,   -4.74,  -18.71,  -30.77,  -38.46,  -13.12,  -20.96
    4.00,  -11.87,  -28.02,  -13.45,  -19.17,  -35.15,  -32.81,  -40.54,  -11.76,  -75.00,  -45.00,  -32.97,   -5.17,  -20.75,  -33.33,  -41.03,  -14.48,  -22.75
    4.60,  -13.24,  -31.40,  -15.20,  -21.83,  -39.11,  -35.94,  -45.95,  -11.76,  -78.57,  -49.29,  -36.81,   -6.03,  -23.13,  -35.90,  -45.30,  -16.29,  -25.75
    5.00,  -14.16,  -33.82,  -16.37,  -23.30,  -41.58,  -39.06,  -48.65,  -11.76,  -82.14,  -52.14,  -39.01,   -6.47,  -24.83,  -38.46,  -47.86,  -17.65,  -27.54
    5.60,  -15.53,  -36.71,  -18.13,  -25.66,  -45.05,  -42.19,  -54.05,  -11.76,  -85.71,  -55.71,  -42.31,   -7.33,  -27.21,  -41.03,  -51.28,  -19.00,  -29.94

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.00,   -1.40,   -2.00,   -1.10,   -0.60,   -0.50,   -0.20,    0.00,   -1.20,   -0.60,   -1.60,   -1.50,   -0.40,   -0.60,   -1.20,   -0.90
    1.00,   -1.70,   -1.60,   -2.20,   -3.30,   -1.70,   -1.00,   -0.80,   -0.30,   -0.10,   -2.00,   -1.00,   -2.70,   -2.40,   -0.70,   -1.00,   -2.00,   -1.50
    1.60,   -2.60,   -2.50,   -3.50,   -5.10,   -2.60,   -1.60,   -1.10,   -0.40,   -0.10,   -3.00,   -1.60,   -4.10,   -3.70,   -1.00,   -1.60,   -3.10,   -2.40
