National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Uzbekistan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.70,   27.54,   12.87,    9.73,   -4.95,   12.50,  -18.92,  -23.53,  -25.00,    2.86,   15.93,   -6.47,    7.82,   -2.56,    6.84,   10.86,    7.78
    2.00,   16.89,   34.30,   16.08,   12.39,   -5.94,   15.62,  -21.62,  -29.41,  -28.57,    3.57,   19.78,   -8.19,    9.52,   -2.56,    9.40,   13.57,   10.18
    2.60,   21.92,   44.44,   21.05,   15.93,   -7.43,   20.31,  -27.03,  -35.29,  -35.71,    4.29,   25.82,  -10.34,   12.59,   -2.56,   11.97,   17.65,   13.17
    3.00,   25.57,   51.21,   24.27,   18.29,   -8.91,   23.44,  -32.43,  -41.18,  -42.86,    5.00,   29.67,  -12.07,   14.29,   -2.56,   14.53,   20.36,   15.57
    3.60,   30.59,   61.35,   28.95,   22.12,  -10.40,   28.12,  -37.84,  -47.06,  -46.43,    6.43,   35.71,  -14.22,   17.35,   -2.56,   17.09,   24.43,   18.56
    4.00,   33.79,   67.63,   32.16,   24.48,  -11.39,   31.25,  -40.54,  -52.94,  -50.00,    7.14,   39.56,  -15.52,   19.39,   -2.56,   19.66,   27.15,   20.36
    4.60,   38.81,   76.81,   37.13,   28.32,  -13.37,   35.94,  -43.24,  -58.82,  -57.14,    8.57,   45.60,  -17.67,   22.11,   -2.56,   22.22,   30.77,   23.95
    5.00,   42.47,   82.13,   40.35,   30.68,  -14.36,   39.06,  -45.95,  -64.71,  -57.14,   10.00,   49.45,  -18.97,   24.15,   -2.56,   24.79,   33.03,   25.75
    5.60,   47.49,   89.86,   45.03,   34.22,  -15.84,   42.19,  -51.35,  -70.59,  -64.29,   11.43,   54.95,  -20.69,   27.21,   -2.56,   28.21,   36.65,   28.74

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.00,    2.80,    1.60,    0.60,   -0.40,   -0.30,   -0.30,   -0.10,    0.50,    0.20,    0.90,    1.70,   -0.40,    0.20,    1.30,    0.70
    1.00,    3.60,    1.70,    4.60,    2.70,    1.00,   -0.70,   -0.50,   -0.50,   -0.20,    0.90,    0.30,    1.50,    2.80,   -0.60,    0.30,    2.20,    1.20
    1.60,    5.70,    2.70,    7.40,    4.40,    1.70,   -1.10,   -0.80,   -0.70,   -0.30,    1.50,    0.50,    2.30,    4.50,   -0.90,    0.50,    3.60,    1.90
    2.00,    7.20,    3.30,    9.20,    5.40,    2.10,   -1.30,   -0.90,   -0.90,   -0.40,    1.80,    0.60,    2.90,    5.60,   -1.00,    0.70,    4.50,    2.40
    2.60,    9.30,    4.30,   12.00,    7.10,    2.70,   -1.60,   -1.10,   -1.10,   -0.50,    2.40,    0.80,    3.80,    7.30,   -1.30,    0.90,    5.80,    3.20
    3.00,   10.70,    5.00,   13.80,    8.20,    3.10,   -1.80,   -1.20,   -1.20,   -0.60,    2.70,    1.00,    4.40,    8.40,   -1.40,    1.00,    6.70,    3.70
    3.60,   12.90,    6.00,   16.60,    9.80,    3.80,   -2.10,   -1.40,   -1.30,   -0.70,    3.30,    1.20,    5.30,   10.10,   -1.60,    1.30,    8.00,    4.40
    4.00,   14.30,    6.60,   18.50,   10.90,    4.20,   -2.30,   -1.50,   -1.40,   -0.70,    3.60,    1.40,    5.90,   11.20,   -1.70,    1.40,    8.90,    5.00
    4.60,   16.40,    7.60,   21.20,   12.50,    4.80,   -2.60,   -1.70,   -1.50,   -0.80,    4.20,    1.60,    6.70,   12.90,   -1.90,    1.70,   10.30,    5.70
    5.00,   17.70,    8.30,   23.10,   13.60,    5.30,   -2.70,   -1.80,   -1.50,   -0.80,    4.60,    1.80,    7.30,   14.00,   -2.00,    1.80,   11.10,    6.20
    5.60,   19.50,    9.30,   25.80,   15.20,    5.90,   -3.00,   -1.90,   -1.60,   -0.90,    5.10,    2.00,    8.20,   15.60,   -2.20,    2.10,   12.30,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.59,    4.83,    8.19,    4.72,    2.97,   -6.25,   -8.11,  -17.65,   -3.57,    3.57,    1.10,    3.88,    5.78,  -10.26,    1.71,    5.88,    4.19
    1.00,   16.44,    8.21,   13.45,    7.96,    4.95,  -10.94,  -13.51,  -29.41,   -7.14,    6.43,    1.65,    6.47,    9.52,  -15.38,    2.56,    9.95,    7.19
    1.60,   26.03,   13.04,   21.64,   12.98,    8.42,  -17.19,  -21.62,  -41.18,  -10.71,   10.71,    2.75,    9.91,   15.31,  -23.08,    4.27,   16.29,   11.38
    2.00,   32.88,   15.94,   26.90,   15.93,   10.40,  -20.31,  -24.32,  -52.94,  -14.29,   12.86,    3.30,   12.50,   19.05,  -25.64,    5.98,   20.36,   14.37
    2.60,   42.47,   20.77,   35.09,   20.94,   13.37,  -25.00,  -29.73,  -64.71,  -17.86,   17.14,    4.40,   16.38,   24.83,  -33.33,    7.69,   26.24,   19.16
    3.00,   48.86,   24.15,   40.35,   24.19,   15.35,  -28.12,  -32.43,  -70.59,  -21.43,   19.29,    5.49,   18.97,   28.57,  -35.90,    8.55,   30.32,   22.16
    3.60,   58.90,   28.99,   48.54,   28.91,   18.81,  -32.81,  -37.84,  -76.47,  -25.00,   23.57,    6.59,   22.84,   34.35,  -41.03,   11.11,   36.20,   26.35
    4.00,   65.30,   31.88,   54.09,   32.15,   20.79,  -35.94,  -40.54,  -82.35,  -25.00,   25.71,    7.69,   25.43,   38.10,  -43.59,   11.97,   40.27,   29.94
    4.60,   74.89,   36.71,   61.99,   36.87,   23.76,  -40.62,  -45.95,  -88.24,  -28.57,   30.00,    8.79,   28.88,   43.88,  -48.72,   14.53,   46.61,   34.13
    5.00,   80.82,   40.10,   67.54,   40.12,   26.24,  -42.19,  -48.65,  -88.24,  -28.57,   32.86,    9.89,   31.47,   47.62,  -51.28,   15.38,   50.23,   37.13
    5.60,   89.04,   44.93,   75.44,   44.84,   29.21,  -46.88,  -51.35,  -94.12,  -32.14,   36.43,   10.99,   35.34,   53.06,  -56.41,   17.95,   55.66,   41.92

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.20,    2.20,    1.30,   -0.70,    0.00,   -0.10,   -0.10,   -0.20,    1.10,    1.00,    1.40,    0.90,   -0.10,    0.60,    1.70,    0.80
    1.00,    2.60,    3.70,    3.70,    2.10,   -1.10,    0.10,   -0.10,   -0.20,   -0.40,    1.90,    1.60,    2.40,    1.60,   -0.10,    1.10,    2.90,    1.40
    1.60,    4.10,    6.00,    5.90,    3.40,   -1.70,    0.10,   -0.20,   -0.40,   -0.60,    3.00,    2.60,    3.80,    2.50,   -0.20,    1.70,    4.60,    2.20
    2.00,    5.10,    7.40,    7.40,    4.20,   -2.10,    0.10,   -0.30,   -0.40,   -0.70,    3.80,    3.30,    4.70,    3.20,   -0.20,    2.10,    5.80,    2.70
    2.60,    6.70,    9.70,    9.60,    5.50,   -2.60,    0.10,   -0.30,   -0.60,   -0.90,    4.90,    4.30,    6.10,    4.20,   -0.30,    2.80,    7.50,    3.50
    3.00,    7.70,   11.20,   11.10,    6.40,   -3.00,    0.10,   -0.40,   -0.70,   -1.00,    5.70,    4.90,    7.10,    4.80,   -0.30,    3.20,    8.60,    4.10
    3.60,    9.20,   13.40,   13.30,    7.60,   -3.50,    0.20,   -0.40,   -0.80,   -1.10,    6.80,    5.90,    8.50,    5.80,   -0.30,    3.80,   10.40,    4.90
    4.00,   10.20,   14.90,   14.80,    8.50,   -3.80,    0.20,   -0.50,   -0.80,   -1.20,    7.40,    6.60,    9.50,    6.50,   -0.40,    4.30,   11.50,    5.50
    4.60,   11.80,   16.90,   17.00,    9.70,   -4.20,    0.20,   -0.50,   -0.90,   -1.40,    8.40,    7.50,   10.90,    7.50,   -0.40,    4.80,   13.20,    6.30
    5.00,   12.70,   18.20,   18.40,   10.60,   -4.50,    0.20,   -0.60,   -1.00,   -1.50,    8.90,    8.20,   11.80,    8.20,   -0.50,    5.20,   14.20,    6.80
    5.60,   14.10,   19.80,   20.40,   11.90,   -5.00,    0.20,   -0.60,   -1.10,   -1.60,    9.70,    9.20,   13.20,    9.10,   -0.50,    5.80,   15.70,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.85,   10.63,    6.43,    3.83,   -3.47,    0.00,   -2.70,   -5.88,   -7.14,    7.86,    5.49,    6.03,    3.06,   -2.56,    5.13,    7.69,    4.79
    1.00,   11.87,   17.87,   10.82,    6.19,   -5.45,    1.56,   -2.70,  -11.76,  -14.29,   13.57,    8.79,   10.34,    5.44,   -2.56,    9.40,   13.12,    8.38
    1.60,   18.72,   28.99,   17.25,   10.03,   -8.42,    1.56,   -5.41,  -23.53,  -21.43,   21.43,   14.29,   16.38,    8.50,   -5.13,   14.53,   20.81,   13.17
    2.00,   23.29,   35.75,   21.64,   12.39,  -10.40,    1.56,   -8.11,  -23.53,  -25.00,   27.14,   18.13,   20.26,   10.88,   -5.13,   17.95,   26.24,   16.17
    2.60,   30.59,   46.86,   28.07,   16.22,  -12.87,    1.56,   -8.11,  -35.29,  -32.14,   35.00,   23.63,   26.29,   14.29,   -7.69,   23.93,   33.94,   20.96
    3.00,   35.16,   54.11,   32.46,   18.88,  -14.85,    1.56,  -10.81,  -41.18,  -35.71,   40.71,   26.92,   30.60,   16.33,   -7.69,   27.35,   38.91,   24.55
    3.60,   42.01,   64.73,   38.89,   22.42,  -17.33,    3.12,  -10.81,  -47.06,  -39.29,   48.57,   32.42,   36.64,   19.73,   -7.69,   32.48,   47.06,   29.34
    4.00,   46.58,   71.98,   43.27,   25.07,  -18.81,    3.12,  -13.51,  -47.06,  -42.86,   52.86,   36.26,   40.95,   22.11,  -10.26,   36.75,   52.04,   32.93
    4.60,   53.88,   81.64,   49.71,   28.61,  -20.79,    3.12,  -13.51,  -52.94,  -50.00,   60.00,   41.21,   46.98,   25.51,  -10.26,   41.03,   59.73,   37.72
    5.00,   57.99,   87.92,   53.80,   31.27,  -22.28,    3.12,  -16.22,  -58.82,  -53.57,   63.57,   45.05,   50.86,   27.89,  -12.82,   44.44,   64.25,   40.72
    5.60,   64.38,   95.65,   59.65,   35.10,  -24.75,    3.12,  -16.22,  -64.71,  -57.14,   69.29,   50.55,   56.90,   30.95,  -12.82,   49.57,   71.04,   44.91

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    1.80,   -0.30,    1.10,   -0.80,   -0.20,   -0.20,   -0.30,   -1.70,    0.40,    0.00,    0.90,   -0.40,   -0.60,    0.80,    0.20
    1.00,    1.80,    2.00,    3.10,   -0.50,    1.80,   -1.30,   -0.30,   -0.30,   -0.50,   -2.70,    0.60,    0.00,    1.50,   -0.70,   -0.90,    1.30,    0.30
    1.60,    2.90,    3.20,    4.90,   -0.80,    2.90,   -2.00,   -0.50,   -0.50,   -0.80,   -4.00,    1.00,   -0.10,    2.30,   -1.00,   -1.30,    2.00,    0.50
    2.00,    3.60,    4.00,    6.10,   -1.00,    3.60,   -2.40,   -0.60,   -0.60,   -0.90,   -4.80,    1.20,   -0.10,    2.90,   -1.20,   -1.50,    2.50,    0.70
    2.60,    4.70,    5.30,    8.00,   -1.30,    4.70,   -2.90,   -0.70,   -0.70,   -1.10,   -5.90,    1.60,   -0.10,    3.80,   -1.40,   -1.80,    3.30,    1.00
    3.00,    5.50,    6.10,    9.20,   -1.50,    5.40,   -3.20,   -0.80,   -0.80,   -1.20,   -6.60,    1.80,   -0.10,    4.40,   -1.60,   -2.00,    3.80,    1.10
    3.60,    6.60,    7.30,   11.00,   -1.70,    6.40,   -3.60,   -0.90,   -0.90,   -1.40,   -7.40,    2.20,   -0.10,    5.20,   -1.80,   -2.20,    4.60,    1.40
    4.00,    7.30,    8.10,   12.30,   -1.90,    7.00,   -3.80,   -1.00,   -1.00,   -1.50,   -7.90,    2.40,   -0.10,    5.80,   -2.00,   -2.30,    5.10,    1.70
    4.60,    8.40,    9.40,   14.10,   -2.10,    7.90,   -4.10,   -1.10,   -1.10,   -1.60,   -8.60,    2.80,    0.00,    6.60,   -2.10,   -2.50,    5.90,    2.00
    5.00,    9.10,   10.20,   15.30,   -2.30,    8.50,   -4.30,   -1.20,   -1.20,   -1.70,   -9.00,    3.00,    0.00,    7.20,   -2.20,   -2.60,    6.40,    2.20
    5.60,   10.20,   11.30,   17.20,   -2.50,    9.30,   -4.60,   -1.30,   -1.30,   -1.80,   -9.60,    3.40,    0.00,    8.00,   -2.40,   -2.70,    7.20,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.02,    5.80,    5.26,   -0.88,    5.45,  -12.50,   -5.41,  -11.76,  -10.71,  -12.14,    2.20,    0.00,    3.06,  -10.26,   -5.13,    3.62,    1.20
    1.00,    8.22,    9.66,    9.06,   -1.47,    8.91,  -20.31,   -8.11,  -17.65,  -17.86,  -19.29,    3.30,    0.00,    5.10,  -17.95,   -7.69,    5.88,    1.80
    1.60,   13.24,   15.46,   14.33,   -2.36,   14.36,  -31.25,  -13.51,  -29.41,  -28.57,  -28.57,    5.49,   -0.43,    7.82,  -25.64,  -11.11,    9.05,    2.99
    2.00,   16.44,   19.32,   17.84,   -2.95,   17.82,  -37.50,  -16.22,  -35.29,  -32.14,  -34.29,    6.59,   -0.43,    9.86,  -30.77,  -12.82,   11.31,    4.19
    2.60,   21.46,   25.60,   23.39,   -3.83,   23.27,  -45.31,  -18.92,  -41.18,  -39.29,  -42.14,    8.79,   -0.43,   12.93,  -35.90,  -15.38,   14.93,    5.99
    3.00,   25.11,   29.47,   26.90,   -4.42,   26.73,  -50.00,  -21.62,  -47.06,  -42.86,  -47.14,    9.89,   -0.43,   14.97,  -41.03,  -17.09,   17.19,    6.59
    3.60,   30.14,   35.27,   32.16,   -5.01,   31.68,  -56.25,  -24.32,  -52.94,  -50.00,  -52.86,   12.09,   -0.43,   17.69,  -46.15,  -18.80,   20.81,    8.38
    4.00,   33.33,   39.13,   35.96,   -5.60,   34.65,  -59.38,  -27.03,  -58.82,  -53.57,  -56.43,   13.19,   -0.43,   19.73,  -51.28,  -19.66,   23.08,   10.18
    4.60,   38.36,   45.41,   41.23,   -6.19,   39.11,  -64.06,  -29.73,  -64.71,  -57.14,  -61.43,   15.38,    0.00,   22.45,  -53.85,  -21.37,   26.70,   11.98
    5.00,   41.55,   49.28,   44.74,   -6.78,   42.08,  -67.19,  -32.43,  -70.59,  -60.71,  -64.29,   16.48,    0.00,   24.49,  -56.41,  -22.22,   28.96,   13.17
    5.60,   46.58,   54.59,   50.29,   -7.37,   46.04,  -71.88,  -35.14,  -76.47,  -64.29,  -68.57,   18.68,    0.00,   27.21,  -61.54,  -23.08,   32.58,   14.97

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.40,   -1.50,   -2.30,   -3.50,   -0.80,   -0.20,    0.00,   -0.20,    0.90,    0.40,    1.00,   -2.40,   -0.30,    0.30,    0.80,   -0.40
    1.00,    1.50,    0.70,   -2.50,   -3.70,   -5.50,   -1.30,   -0.30,    0.00,   -0.40,    1.40,    0.60,    1.70,   -3.90,   -0.50,    0.60,    1.30,   -0.60
    1.60,    2.50,    1.10,   -3.80,   -5.80,   -8.00,   -1.90,   -0.40,    0.00,   -0.60,    2.30,    1.00,    2.70,   -5.90,   -0.80,    0.90,    2.10,   -0.90
    2.00,    3.10,    1.30,   -4.70,   -7.00,   -9.50,   -2.30,   -0.50,    0.00,   -0.70,    2.90,    1.30,    3.40,   -7.10,   -1.00,    1.20,    2.60,   -1.10
    2.60,    4.00,    1.70,   -6.00,   -8.80,  -11.30,   -2.80,   -0.70,    0.00,   -0.90,    3.70,    1.70,    4.40,   -8.70,   -1.20,    1.50,    3.40,   -1.20
    3.00,    4.60,    2.00,   -6.80,   -9.90,  -12.40,   -3.10,   -0.80,   -0.10,   -1.00,    4.30,    1.90,    5.10,   -9.70,   -1.30,    1.80,    3.90,   -1.30
    3.60,    5.50,    2.40,   -7.90,  -11.40,  -13.70,   -3.50,   -0.90,   -0.10,   -1.10,    5.20,    2.30,    6.10,  -11.00,   -1.50,    2.10,    4.70,   -1.40
    4.00,    6.10,    2.60,   -8.60,  -12.40,  -14.50,   -3.70,   -1.00,   -0.10,   -1.20,    5.80,    2.60,    6.80,  -11.80,   -1.60,    2.40,    5.20,   -1.50
    4.60,    7.10,    3.00,   -9.70,  -13.70,  -15.50,   -4.00,   -1.10,   -0.10,   -1.30,    6.60,    3.00,    7.80,  -13.00,   -1.70,    2.80,    6.00,   -1.50
    5.00,    7.70,    3.30,  -10.40,  -14.60,  -16.10,   -4.20,   -1.20,   -0.10,   -1.30,    7.20,    3.30,    8.50,  -13.70,   -1.80,    3.00,    6.50,   -1.50
    5.60,    8.60,    3.70,  -11.30,  -15.80,  -16.80,   -4.50,   -1.30,   -0.10,   -1.40,    8.10,    3.70,    9.50,  -14.60,   -2.00,    3.40,    7.30,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,    1.93,   -4.39,   -6.78,  -17.33,  -12.50,   -5.41,    0.00,   -7.14,    6.43,    2.20,    4.31,   -8.16,   -7.69,    2.56,    3.62,   -2.40
    1.00,    6.85,    3.38,   -7.31,  -10.91,  -27.23,  -20.31,   -8.11,    0.00,  -14.29,   10.00,    3.30,    7.33,  -13.27,  -12.82,    5.13,    5.88,   -3.59
    1.60,   11.42,    5.31,  -11.11,  -17.11,  -39.60,  -29.69,  -10.81,    0.00,  -21.43,   16.43,    5.49,   11.64,  -20.07,  -20.51,    7.69,    9.50,   -5.39
    2.00,   14.16,    6.28,  -13.74,  -20.65,  -47.03,  -35.94,  -13.51,    0.00,  -25.00,   20.71,    7.14,   14.66,  -24.15,  -25.64,   10.26,   11.76,   -6.59
    2.60,   18.26,    8.21,  -17.54,  -25.96,  -55.94,  -43.75,  -18.92,    0.00,  -32.14,   26.43,    9.34,   18.97,  -29.59,  -30.77,   12.82,   15.38,   -7.19
    3.00,   21.00,    9.66,  -19.88,  -29.20,  -61.39,  -48.44,  -21.62,   -5.88,  -35.71,   30.71,   10.44,   21.98,  -32.99,  -33.33,   15.38,   17.65,   -7.78
    3.60,   25.11,   11.59,  -23.10,  -33.63,  -67.82,  -54.69,  -24.32,   -5.88,  -39.29,   37.14,   12.64,   26.29,  -37.41,  -38.46,   17.95,   21.27,   -8.38
    4.00,   27.85,   12.56,  -25.15,  -36.58,  -71.78,  -57.81,  -27.03,   -5.88,  -42.86,   41.43,   14.29,   29.31,  -40.14,  -41.03,   20.51,   23.53,   -8.98
    4.60,   32.42,   14.49,  -28.36,  -40.41,  -76.73,  -62.50,  -29.73,   -5.88,  -46.43,   47.14,   16.48,   33.62,  -44.22,  -43.59,   23.93,   27.15,   -8.98
    5.00,   35.16,   15.94,  -30.41,  -43.07,  -79.70,  -65.62,  -32.43,   -5.88,  -46.43,   51.43,   18.13,   36.64,  -46.60,  -46.15,   25.64,   29.41,   -8.98
    5.60,   39.27,   17.87,  -33.04,  -46.61,  -83.17,  -70.31,  -35.14,   -5.88,  -50.00,   57.86,   20.33,   40.95,  -49.66,  -51.28,   29.06,   33.03,   -8.98

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.90,    0.70,    1.50,   -1.20,    0.10,   -0.10,   -0.20,   -0.20,   -1.10,    1.90,    2.10,    0.30,   -0.10,    0.20,    1.70,    0.50
    1.00,    3.50,    1.40,    1.20,    2.50,   -1.90,    0.10,   -0.10,   -0.30,   -0.40,   -1.80,    3.10,    3.50,    0.60,   -0.10,    0.30,    2.80,    0.90
    1.60,    5.70,    2.30,    1.90,    4.00,   -3.00,    0.20,   -0.10,   -0.50,   -0.60,   -2.80,    5.00,    5.50,    1.00,   -0.10,    0.50,    4.50,    1.50
    2.00,    7.10,    2.90,    2.40,    5.00,   -3.70,    0.30,   -0.20,   -0.70,   -0.70,   -3.40,    6.20,    6.90,    1.30,   -0.20,    0.70,    5.60,    1.80
    2.60,    9.20,    3.70,    3.20,    6.50,   -4.60,    0.40,   -0.20,   -0.90,   -0.90,   -4.30,    8.10,    9.00,    1.70,   -0.20,    1.00,    7.30,    2.40
    3.00,   10.60,    4.30,    3.60,    7.50,   -5.10,    0.50,   -0.30,   -1.00,   -1.00,   -4.80,    9.30,   10.40,    2.00,   -0.30,    1.20,    8.40,    2.80
    3.60,   12.70,    5.10,    4.40,    9.00,   -5.90,    0.60,   -0.30,   -1.20,   -1.10,   -5.60,   11.00,   12.40,    2.50,   -0.30,    1.50,   10.10,    3.40
    4.00,   14.20,    5.70,    4.90,   10.00,   -6.40,    0.60,   -0.30,   -1.30,   -1.20,   -6.00,   12.10,   13.80,    2.80,   -0.30,    1.60,   11.20,    3.80
    4.60,   16.30,    6.60,    5.60,   11.40,   -7.10,    0.70,   -0.40,   -1.50,   -1.30,   -6.70,   13.60,   15.90,    3.30,   -0.40,    1.90,   12.90,    4.40
    5.00,   17.70,    7.10,    6.10,   12.40,   -7.60,    0.80,   -0.40,   -1.70,   -1.30,   -7.10,   14.60,   17.30,    3.60,   -0.40,    2.00,   14.00,    4.80
    5.60,   19.80,    8.00,    6.80,   13.90,   -8.20,    0.90,   -0.40,   -1.90,   -1.40,   -7.70,   16.00,   19.30,    4.20,   -0.50,    2.30,   15.70,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.59,    4.35,    2.05,    4.42,   -5.94,    1.56,   -2.70,  -11.76,   -7.14,   -7.86,   10.44,    9.05,    1.02,   -2.56,    1.71,    7.69,    2.99
    1.00,   15.98,    6.76,    3.51,    7.37,   -9.41,    1.56,   -2.70,  -17.65,  -14.29,  -12.86,   17.03,   15.09,    2.04,   -2.56,    2.56,   12.67,    5.39
    1.60,   26.03,   11.11,    5.56,   11.80,  -14.85,    3.12,   -2.70,  -29.41,  -21.43,  -20.00,   27.47,   23.71,    3.40,   -2.56,    4.27,   20.36,    8.98
    2.00,   32.42,   14.01,    7.02,   14.75,  -18.32,    4.69,   -5.41,  -41.18,  -25.00,  -24.29,   34.07,   29.74,    4.42,   -5.13,    5.98,   25.34,   10.78
    2.60,   42.01,   17.87,    9.36,   19.17,  -22.77,    6.25,   -5.41,  -52.94,  -32.14,  -30.71,   44.51,   38.79,    5.78,   -5.13,    8.55,   33.03,   14.37
    3.00,   48.40,   20.77,   10.53,   22.12,  -25.25,    7.81,   -8.11,  -58.82,  -35.71,  -34.29,   51.10,   44.83,    6.80,   -7.69,   10.26,   38.01,   16.77
    3.60,   57.99,   24.64,   12.87,   26.55,  -29.21,    9.37,   -8.11,  -70.59,  -39.29,  -40.00,   60.44,   53.45,    8.50,   -7.69,   12.82,   45.70,   20.36
    4.00,   64.84,   27.54,   14.33,   29.50,  -31.68,    9.37,   -8.11,  -76.47,  -42.86,  -42.86,   66.48,   59.48,    9.52,   -7.69,   13.68,   50.68,   22.75
    4.60,   74.43,   31.88,   16.37,   33.63,  -35.15,   10.94,  -10.81,  -88.24,  -46.43,  -47.86,   74.73,   68.53,   11.22,  -10.26,   16.24,   58.37,   26.35
    5.00,   80.82,   34.30,   17.84,   36.58,  -37.62,   12.50,  -10.81, -100.00,  -46.43,  -50.71,   80.22,   74.57,   12.24,  -10.26,   17.09,   63.35,   28.74
    5.60,   90.41,   38.65,   19.88,   41.00,  -40.59,   14.06,  -10.81, -111.76,  -50.00,  -55.00,   87.91,   83.19,   14.29,  -12.82,   19.66,   71.04,   32.34

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.20,    2.50,    0.80,    1.30,   -0.30,    0.00,   -0.10,    0.00,    1.20,    1.00,    2.00,    1.50,   -0.10,    0.70,    1.10,    0.80
    1.00,    2.10,    0.30,    4.10,    1.30,    2.20,   -0.40,    0.00,   -0.10,    0.10,    1.90,    1.70,    3.30,    2.50,   -0.20,    1.20,    1.90,    1.40
    1.60,    3.30,    0.50,    6.60,    2.00,    3.60,   -0.70,    0.00,   -0.20,    0.10,    3.10,    2.70,    5.30,    4.10,   -0.30,    2.00,    3.00,    2.20
    2.00,    4.10,    0.70,    8.30,    2.50,    4.50,   -0.80,    0.00,   -0.20,    0.10,    3.90,    3.40,    6.60,    5.10,   -0.30,    2.50,    3.80,    2.80
    2.60,    5.40,    0.90,   10.70,    3.30,    5.80,   -1.00,   -0.10,   -0.30,    0.20,    5.00,    4.40,    8.60,    6.60,   -0.40,    3.20,    4.90,    3.60
