National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    1.20,    5.30,   -8.80,  -13.60,  -18.50,   -7.70,   -4.40,   -8.60,   -5.20,  -21.60,  -11.20,  -14.60,  -13.60,   -6.90,  -12.70,   -2.70,   -9.00
    2.60,    1.60,    6.90,  -11.10,  -17.00,  -22.70,   -9.70,   -5.40,  -10.40,   -6.70,  -26.60,  -14.10,  -18.20,  -16.90,   -8.50,  -15.80,   -3.20,  -11.10
    3.00,    1.90,    7.90,  -12.50,  -19.10,  -25.20,  -10.90,   -6.10,  -11.50,   -7.60,  -29.50,  -16.00,  -20.30,  -18.90,   -9.50,  -17.70,   -3.50,  -12.40
    3.60,    2.30,    9.50,  -14.60,  -22.10,  -28.60,  -12.60,   -7.00,  -12.90,   -9.00,  -33.50,  -18.70,  -23.40,  -21.80,  -10.80,  -20.40,   -3.90,  -14.20
    4.00,    2.50,   10.50,  -15.90,  -23.90,  -30.60,  -13.60,   -7.60,  -13.80,   -9.80,  -35.90,  -20.40,  -25.30,  -23.50,  -11.70,  -22.00,   -4.10,  -15.30
    4.60,    2.90,   12.10,  -17.80,  -26.50,  -33.40,  -15.10,   -8.40,  -14.90,  -11.10,  -39.20,  -22.80,  -27.90,  -25.90,  -12.80,  -24.40,   -4.30,  -16.80
    5.00,    3.20,   13.20,  -18.90,  -28.10,  -35.10,  -16.10,   -8.80,  -15.50,  -11.90,  -41.20,  -24.30,  -29.50,  -27.40,  -13.50,  -25.80,   -4.40,  -17.80
    5.60,    3.60,   14.80,  -20.60,  -30.40,  -37.40,  -17.40,   -9.50,  -16.40,  -13.10,  -43.80,  -26.50,  -31.80,  -29.50,  -14.50,  -27.80,   -4.50,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    2.58,   -5.27,   -7.43,  -11.47,   -6.28,   -7.54,  -12.60,   -3.98,  -11.59,   -4.85,   -7.21,   -8.14,   -8.54,   -6.93,   -1.52,   -5.71
    1.00,    0.93,    4.19,   -8.66,  -12.05,  -18.28,  -10.30,  -12.06,  -19.92,   -6.32,  -18.39,   -7.94,  -11.62,  -13.10,  -13.52,  -11.22,   -2.44,   -9.33
    1.60,    1.54,    6.77,  -13.56,  -18.48,  -27.60,  -15.83,  -18.09,  -29.27,  -10.07,  -27.82,  -12.25,  -17.79,  -19.82,  -20.28,  -17.33,   -3.51,  -14.10
    2.00,    1.85,    8.55,  -16.57,  -22.44,  -33.15,  -19.35,  -22.11,  -34.96,  -12.18,  -33.38,  -15.07,  -21.47,  -24.07,  -24.56,  -20.96,   -4.12,  -17.14
    2.60,    2.47,   11.13,  -20.90,  -28.05,  -40.68,  -24.37,  -27.14,  -42.28,  -15.69,  -41.11,  -18.98,  -26.76,  -29.91,  -30.25,  -26.07,   -4.88,  -21.14
    3.00,    2.93,   12.74,  -23.54,  -31.52,  -45.16,  -27.39,  -30.65,  -46.75,  -17.80,  -45.60,  -21.53,  -29.85,  -33.45,  -33.81,  -29.21,   -5.34,  -23.62
    3.60,    3.55,   15.32,  -27.50,  -36.47,  -51.25,  -31.66,  -35.18,  -52.44,  -21.08,  -51.78,  -25.17,  -34.41,  -38.58,  -38.43,  -33.66,   -5.95,  -27.05
    4.00,    3.86,   16.94,  -29.94,  -39.44,  -54.84,  -34.17,  -38.19,  -56.10,  -22.95,  -55.49,  -27.46,  -37.21,  -41.59,  -41.64,  -36.30,   -6.25,  -29.14
    4.60,    4.48,   19.52,  -33.52,  -43.73,  -59.86,  -37.94,  -42.21,  -60.57,  -26.00,  -60.59,  -30.69,  -41.03,  -45.84,  -45.55,  -40.26,   -6.55,  -32.00
    5.00,    4.94,   21.29,  -35.59,  -46.37,  -62.90,  -40.45,  -44.22,  -63.01,  -27.87,  -63.68,  -32.71,  -43.38,  -48.50,  -48.04,  -42.57,   -6.71,  -33.90
    5.60,    5.56,   23.87,  -38.79,  -50.17,  -67.03,  -43.72,  -47.74,  -66.67,  -30.68,  -67.70,  -35.67,  -46.76,  -52.21,  -51.60,  -45.87,   -6.86,  -36.19

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.60,   -1.10,   -5.50,   -6.10,   -4.80,   -2.20,   -2.70,   -3.20,   -4.90,   -1.00,   -1.30,   -4.20,   -3.20,   -3.00,   -1.80,   -3.10
    1.00,   -2.70,   -4.20,   -1.70,   -8.80,   -9.70,   -7.70,   -3.50,   -4.20,   -5.10,   -7.90,   -1.70,   -2.10,   -6.80,   -5.10,   -4.90,   -3.00,   -5.00
    1.60,   -4.30,   -6.60,   -2.70,  -13.40,  -14.70,  -11.50,   -5.30,   -6.30,   -7.70,  -12.10,   -2.70,   -3.30,  -10.30,   -7.70,   -7.50,   -4.70,   -7.50
    2.00,   -5.20,   -8.10,   -3.40,  -16.20,  -17.70,  -13.70,   -6.30,   -7.50,   -9.30,  -14.70,   -3.40,   -4.10,  -12.40,   -9.20,   -9.10,   -5.80,   -9.10
    2.60,   -6.60,  -10.20,   -4.30,  -20.00,  -21.80,  -16.80,   -7.70,   -9.00,  -11.50,  -18.30,   -4.30,   -5.20,  -15.40,  -11.20,  -11.40,   -7.30,  -11.30
    3.00,   -7.50,  -11.60,   -4.90,  -22.40,  -24.20,  -18.60,   -8.50,  -10.00,  -12.80,  -20.60,   -4.90,   -5.90,  -17.20,  -12.30,  -12.80,   -8.30,  -12.70
    3.60,   -8.80,  -13.60,   -5.80,  -25.60,  -27.60,  -21.00,   -9.60,  -11.20,  -14.70,  -23.70,   -5.90,   -6.80,  -19.70,  -13.90,  -14.80,   -9.70,  -14.50
    4.00,   -9.60,  -14.80,   -6.40,  -27.60,  -29.60,  -22.50,  -10.20,  -12.00,  -15.80,  -25.70,   -6.50,   -7.50,  -21.20,  -14.90,  -16.00,  -10.60,  -15.70
    4.60,  -10.80,  -16.60,   -7.20,  -30.30,  -32.40,  -24.40,  -11.10,  -13.00,  -17.40,  -28.40,   -7.30,   -8.40,  -23.30,  -16.20,  -17.70,  -11.90,  -17.30
    5.00,  -11.50,  -17.80,   -7.80,  -32.00,  -34.10,  -25.60,  -11.60,  -13.60,  -18.40,  -30.20,   -7.90,   -9.00,  -24.60,  -16.90,  -18.80,  -12.80,  -18.30
    5.60,  -12.60,  -19.50,   -8.60,  -34.30,  -36.40,  -27.20,  -12.30,  -14.40,  -19.80,  -32.60,   -8.70,   -9.80,  -26.40,  -17.90,  -20.40,  -14.00,  -19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.62,   -4.19,   -2.07,   -9.08,  -10.93,  -12.06,  -11.06,  -10.98,   -7.49,   -7.57,   -1.35,   -1.91,   -7.43,  -11.39,   -4.95,   -2.74,   -5.90
    1.00,   -4.17,   -6.77,   -3.20,  -14.52,  -17.38,  -19.35,  -17.59,  -17.07,  -11.94,  -12.21,   -2.29,   -3.09,  -12.04,  -18.15,   -8.09,   -4.57,   -9.52
    1.60,   -6.64,  -10.65,   -5.08,  -22.11,  -26.34,  -28.89,  -26.63,  -25.61,  -18.03,  -18.70,   -3.63,   -4.85,  -18.23,  -27.40,  -12.38,   -7.16,  -14.29
    2.00,   -8.02,  -13.06,   -6.40,  -26.73,  -31.72,  -34.42,  -31.66,  -30.49,  -21.78,  -22.72,   -4.58,   -6.03,  -21.95,  -32.74,  -15.02,   -8.84,  -17.33
    2.60,  -10.19,  -16.45,   -8.10,  -33.00,  -39.07,  -42.21,  -38.69,  -36.59,  -26.93,  -28.28,   -5.79,   -7.65,  -27.26,  -39.86,  -18.81,  -11.13,  -21.52
    3.00,  -11.57,  -18.71,   -9.23,  -36.96,  -43.37,  -46.73,  -42.71,  -40.65,  -29.98,  -31.84,   -6.59,   -8.68,  -30.44,  -43.77,  -21.12,  -12.65,  -24.19
    3.60,  -13.58,  -21.94,  -10.92,  -42.24,  -49.46,  -52.76,  -48.24,  -45.53,  -34.43,  -36.63,   -7.94,  -10.00,  -34.87,  -49.47,  -24.42,  -14.79,  -27.62
    4.00,  -14.81,  -23.87,  -12.05,  -45.54,  -53.05,  -56.53,  -51.26,  -48.78,  -37.00,  -39.72,   -8.75,  -11.03,  -37.52,  -53.02,  -26.40,  -16.16,  -29.90
    4.60,  -16.67,  -26.77,  -13.56,  -50.00,  -58.06,  -61.31,  -55.78,  -52.85,  -40.75,  -43.89,   -9.83,  -12.35,  -41.24,  -57.65,  -29.21,  -18.14,  -32.95
    5.00,  -17.75,  -28.71,  -14.69,  -52.81,  -61.11,  -64.32,  -58.29,  -55.28,  -43.09,  -46.68,  -10.63,  -13.24,  -43.54,  -60.14,  -31.02,  -19.51,  -34.86
    5.60,  -19.44,  -31.45,  -16.20,  -56.60,  -65.23,  -68.34,  -61.81,  -58.54,  -46.37,  -50.39,  -11.71,  -14.41,  -46.73,  -63.70,  -33.66,  -21.34,  -37.52

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -3.20,   -2.70,   -7.20,   -8.20,   -4.80,   -3.30,   -3.80,   -4.70,   -7.70,   -3.90,   -2.30,   -6.00,   -3.90,   -5.40,   -2.80,   -4.50
    1.00,   -4.60,   -5.20,   -4.30,  -11.50,  -13.00,   -7.60,   -5.20,   -5.90,   -7.50,  -12.30,   -6.30,   -3.80,   -9.60,   -6.20,   -8.70,   -4.60,   -7.30
    1.60,   -7.20,   -8.00,   -6.70,  -17.20,  -19.20,  -11.40,   -7.60,   -8.80,  -11.20,  -18.40,   -9.80,   -6.00,  -14.40,   -9.20,  -13.10,   -7.10,  -10.90
    2.00,   -8.80,   -9.80,   -8.10,  -20.50,  -22.80,  -13.70,   -8.90,  -10.40,  -13.40,  -22.00,  -12.00,   -7.40,  -17.20,  -11.00,  -15.80,   -8.70,  -13.20
    2.60,  -11.10,  -12.30,  -10.20,  -25.10,  -27.60,  -16.80,  -10.70,  -12.50,  -16.40,  -26.80,  -15.10,   -9.40,  -20.90,  -13.30,  -19.40,  -10.90,  -16.20
    3.00,  -12.60,  -13.80,  -11.40,  -27.70,  -30.40,  -18.60,  -11.70,  -13.70,  -18.20,  -29.70,  -17.10,  -10.70,  -23.20,  -14.70,  -21.70,  -12.40,  -18.00
    3.60,  -14.70,  -16.00,  -13.20,  -31.30,  -34.00,  -21.10,  -13.00,  -15.30,  -20.60,  -33.50,  -19.90,  -12.50,  -26.20,  -16.50,  -24.70,  -14.40,  -20.40
    4.00,  -16.00,  -17.40,  -14.30,  -33.50,  -36.10,  -22.60,  -13.80,  -16.30,  -22.10,  -35.80,  -21.70,  -13.70,  -28.00,  -17.60,  -26.50,  -15.70,  -21.90
    4.60,  -18.00,  -19.30,  -15.90,  -36.40,  -38.90,  -24.60,  -14.70,  -17.50,  -24.10,  -38.90,  -24.20,  -15.40,  -30.40,  -19.00,  -29.10,  -17.50,  -24.00
    5.00,  -19.20,  -20.50,  -16.90,  -38.10,  -40.60,  -25.80,  -15.30,  -18.20,  -25.20,  -40.80,  -25.90,  -16.50,  -31.90,  -19.80,  -30.60,  -18.70,  -25.30
    5.60,  -20.90,  -22.20,  -18.30,  -40.50,  -42.80,  -27.50,  -16.00,  -19.10,  -26.90,  -43.30,  -28.20,  -18.10,  -33.80,  -20.90,  -32.80,  -20.40,  -27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.32,   -5.16,   -5.08,  -11.88,  -14.70,  -12.06,  -16.58,  -15.45,  -11.01,  -11.90,   -5.25,   -3.38,  -10.62,  -13.88,   -8.91,   -4.27,   -8.57
    1.00,   -7.10,   -8.39,   -8.10,  -18.98,  -23.30,  -19.10,  -26.13,  -23.98,  -17.56,  -19.01,   -8.48,   -5.59,  -16.99,  -22.06,  -14.36,   -7.01,  -13.90
    1.60,  -11.11,  -12.90,  -12.62,  -28.38,  -34.41,  -28.64,  -38.19,  -35.77,  -26.23,  -28.44,  -13.19,   -8.82,  -25.49,  -32.74,  -21.62,  -10.82,  -20.76
    2.00,  -13.58,  -15.81,  -15.25,  -33.83,  -40.86,  -34.42,  -44.72,  -42.28,  -31.38,  -34.00,  -16.15,  -10.88,  -30.44,  -39.15,  -26.07,  -13.26,  -25.14
    2.60,  -17.13,  -19.84,  -19.21,  -41.42,  -49.46,  -42.21,  -53.77,  -50.81,  -38.41,  -41.42,  -20.32,  -13.82,  -36.99,  -47.33,  -32.01,  -16.62,  -30.86
    3.00,  -19.44,  -22.26,  -21.47,  -45.71,  -54.48,  -46.73,  -58.79,  -55.69,  -42.62,  -45.90,  -23.01,  -15.74,  -41.06,  -52.31,  -35.81,  -18.90,  -34.29
    3.60,  -22.69,  -25.81,  -24.86,  -51.65,  -60.93,  -53.02,  -65.33,  -62.20,  -48.24,  -51.78,  -26.78,  -18.38,  -46.37,  -58.72,  -40.76,  -21.95,  -38.86
    4.00,  -24.69,  -28.06,  -26.93,  -55.28,  -64.70,  -56.78,  -69.35,  -66.26,  -51.76,  -55.33,  -29.21,  -20.15,  -49.56,  -62.63,  -43.73,  -23.93,  -41.71
    4.60,  -27.78,  -31.13,  -29.94,  -60.07,  -69.71,  -61.81,  -73.87,  -71.14,  -56.44,  -60.12,  -32.57,  -22.65,  -53.81,  -67.62,  -48.02,  -26.68,  -45.71
    5.00,  -29.63,  -33.06,  -31.83,  -62.87,  -72.76,  -64.82,  -76.88,  -73.98,  -59.02,  -63.06,  -34.86,  -24.26,  -56.46,  -70.46,  -50.50,  -28.51,  -48.19
    5.60,  -32.25,  -35.81,  -34.46,  -66.83,  -76.70,  -69.10,  -80.40,  -77.64,  -63.00,  -66.92,  -37.95,  -26.62,  -59.82,  -74.38,  -54.13,  -31.10,  -51.43

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.90,   -0.50,   -2.30,   -6.00,   -3.40,   -2.30,   -1.90,   -2.40,   -1.70,    0.70,   -0.90,   -2.90,   -2.50,   -1.10,    0.70,   -1.50
    1.00,    1.70,    3.10,   -0.80,   -3.80,   -9.50,   -5.50,   -3.70,   -3.10,   -3.90,   -2.80,    1.20,   -1.40,   -4.70,   -4.10,   -1.80,    1.10,   -2.40
    1.60,    2.80,    5.00,   -1.20,   -5.90,  -14.30,   -8.30,   -5.50,   -4.70,   -6.00,   -4.40,    1.90,   -2.20,   -7.20,   -6.20,   -2.80,    1.90,   -3.60
    2.00,    3.50,    6.20,   -1.60,   -7.30,  -17.20,  -10.00,   -6.60,   -5.70,   -7.30,   -5.40,    2.40,   -2.70,   -8.70,   -7.40,   -3.40,    2.30,   -4.30
    2.60,    4.50,    8.10,   -2.00,   -9.20,  -21.10,  -12.30,   -8.10,   -7.10,   -9.20,   -7.00,    3.20,   -3.40,  -10.80,   -9.20,   -4.30,    3.10,   -5.30
    3.00,    5.30,    9.40,   -2.30,  -10.50,  -23.50,  -13.80,   -9.00,   -8.00,  -10.40,   -7.90,    3.60,   -3.80,  -12.10,  -10.20,   -4.90,    3.60,   -5.90
    3.60,    6.30,   11.20,   -2.80,  -12.30,  -26.70,  -15.70,  -10.20,   -9.20,  -12.00,   -9.30,    4.40,   -4.40,  -13.90,  -11.70,   -5.70,    4.40,   -6.70
    4.00,    7.00,   12.50,   -3.10,  -13.40,  -28.60,  -17.00,  -10.90,   -9.90,  -13.10,  -10.20,    4.90,   -4.80,  -15.00,  -12.60,   -6.20,    4.90,   -7.20
    4.60,    8.10,   14.30,   -3.50,  -15.10,  -31.20,  -18.60,  -11.80,  -10.90,  -14.60,  -11.60,    5.60,   -5.30,  -16.60,  -13.80,   -6.90,    5.70,   -7.90
    5.00,    8.80,   15.60,   -3.80,  -16.10,  -32.80,  -19.60,  -12.40,  -11.60,  -15.50,  -12.40,    6.10,   -5.60,  -17.60,  -14.50,   -7.30,    6.30,   -8.30
    5.60,    9.90,   17.50,   -4.20,  -17.60,  -35.00,  -21.00,  -13.20,  -12.50,  -16.90,  -13.70,    6.80,   -6.10,  -18.90,  -15.60,   -7.90,    7.10,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.54,    3.06,   -0.94,   -3.80,  -10.75,   -8.54,  -11.56,   -7.72,   -5.62,   -2.63,    0.94,   -1.32,   -5.13,   -8.90,   -1.82,    1.07,   -2.86
    1.00,    2.62,    5.00,   -1.51,   -6.27,  -17.03,  -13.82,  -18.59,  -12.60,   -9.13,   -4.33,    1.62,   -2.06,   -8.32,  -14.59,   -2.97,    1.68,   -4.57
    1.60,    4.32,    8.06,   -2.26,   -9.74,  -25.63,  -20.85,  -27.64,  -19.11,  -14.05,   -6.80,    2.56,   -3.24,  -12.74,  -22.06,   -4.62,    2.90,   -6.86
    2.00,    5.40,   10.00,   -3.01,  -12.05,  -30.82,  -25.13,  -33.17,  -23.17,  -17.10,   -8.35,    3.23,   -3.97,  -15.40,  -26.33,   -5.61,    3.51,   -8.19
    2.60,    6.94,   13.06,   -3.77,  -15.18,  -37.81,  -30.90,  -40.70,  -28.86,  -21.55,  -10.82,    4.31,   -5.00,  -19.12,  -32.74,   -7.10,    4.73,  -10.10
    3.00,    8.18,   15.16,   -4.33,  -17.33,  -42.11,  -34.67,  -45.23,  -32.52,  -24.36,  -12.21,    4.85,   -5.59,  -21.42,  -36.30,   -8.09,    5.49,  -11.24
    3.60,    9.72,   18.06,   -5.27,  -20.30,  -47.85,  -39.45,  -51.26,  -37.40,  -28.10,  -14.37,    5.92,   -6.47,  -24.60,  -41.64,   -9.41,    6.71,  -12.76
    4.00,   10.80,   20.16,   -5.84,  -22.11,  -51.25,  -42.71,  -54.77,  -40.24,  -30.68,  -15.77,    6.59,   -7.06,  -26.55,  -44.84,  -10.23,    7.47,  -13.71
    4.60,   12.50,   23.06,   -6.59,  -24.92,  -55.91,  -46.73,  -59.30,  -44.31,  -34.19,  -17.93,    7.54,   -7.79,  -29.38,  -49.11,  -11.39,    8.69,  -15.05
    5.00,   13.58,   25.16,   -7.16,  -26.57,  -58.78,  -49.25,  -62.31,  -47.15,  -36.30,  -19.17,    8.21,   -8.24,  -31.15,  -51.60,  -12.05,    9.60,  -15.81
    5.60,   15.28,   28.23,   -7.91,  -29.04,  -62.72,  -52.76,  -66.33,  -50.81,  -39.58,  -21.17,    9.15,   -8.97,  -33.45,  -55.52,  -13.04,   10.82,  -16.76

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -2.00,   -2.90,   -6.60,  -10.40,   -8.20,   -4.90,   -3.00,   -2.80,   -2.90,   -2.60,   -1.50,   -6.60,   -5.40,   -2.70,   -2.20,   -4.20
    1.00,   -4.80,   -3.40,   -4.70,  -10.60,  -16.10,  -12.70,   -7.50,   -4.80,   -4.60,   -4.70,   -4.20,   -2.60,  -10.50,   -8.30,   -4.50,   -3.60,   -6.70
    1.60,   -7.40,   -5.30,   -7.30,  -16.00,  -23.40,  -18.20,  -10.60,   -7.10,   -7.00,   -7.30,   -6.50,   -4.00,  -15.50,  -12.00,   -7.00,   -5.60,  -10.00
    2.00,   -9.10,   -6.50,   -8.90,  -19.20,  -27.50,  -21.20,  -12.20,   -8.50,   -8.60,   -9.00,   -8.00,   -5.00,  -18.50,  -14.00,   -8.50,   -6.90,  -12.00
    2.60,  -11.50,   -8.30,  -11.20,  -23.60,  -32.60,  -24.90,  -14.10,  -10.40,  -10.70,  -11.40,  -10.20,   -6.40,  -22.50,  -16.50,  -10.80,   -8.70,  -14.60
    3.00,  -13.10,   -9.40,  -12.60,  -26.30,  -35.50,  -26.90,  -15.20,  -11.50,  -12.00,  -12.90,  -11.60,   -7.40,  -24.80,  -17.90,  -12.20,   -9.90,  -16.20
    3.60,  -15.30,  -11.00,  -14.70,  -29.90,  -39.10,  -29.50,  -16.40,  -13.10,  -13.90,  -15.10,  -13.60,   -8.70,  -27.90,  -19.60,  -14.20,  -11.70,  -18.30
    4.00,  -16.70,  -12.10,  -16.00,  -32.00,  -41.10,  -30.80,  -17.00,  -13.90,  -15.00,  -16.50,  -14.90,   -9.60,  -29.70,  -20.60,  -15.50,  -12.80,  -19.60
    4.60,  -18.70,  -13.60,  -17.90,  -35.00,  -43.70,  -32.60,  -17.70,  -15.20,  -16.70,  -18.50,  -16.70,  -10.90,  -32.20,  -21.80,  -17.30,  -14.40,  -21.40
    5.00,  -20.00,  -14.60,  -19.00,  -36.80,  -45.20,  -33.50,  -18.20,  -15.90,  -17.70,  -19.80,  -17.90,  -11.80,  -33.70,  -22.50,  -18.50,  -15.50,  -22.50
    5.60,  -21.90,  -16.00,  -20.70,  -39.20,  -47.10,  -34.70,  -18.60,  -16.80,  -19.10,  -21.70,  -19.60,  -13.00,  -35.60,  -23.40,  -20.10,  -17.00,  -24.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   -3.23,   -5.46,  -10.89,  -18.64,  -20.60,  -24.62,  -12.20,   -6.56,   -4.48,   -3.50,   -2.21,  -11.68,  -19.22,   -4.46,   -3.35,   -8.00
    1.00,   -7.41,   -5.48,   -8.85,  -17.49,  -28.85,  -31.91,  -37.69,  -19.51,  -10.77,   -7.26,   -5.65,   -3.82,  -18.58,  -29.54,   -7.43,   -5.49,  -12.76
    1.60,  -11.42,   -8.55,  -13.75,  -26.40,  -41.94,  -45.73,  -53.27,  -28.86,  -16.39,  -11.28,   -8.75,   -5.88,  -27.43,  -42.70,  -11.55,   -8.54,  -19.05
    2.00,  -14.04,  -10.48,  -16.76,  -31.68,  -49.28,  -53.27,  -61.31,  -34.55,  -20.14,  -13.91,  -10.77,   -7.35,  -32.74,  -49.82,  -14.03,  -10.52,  -22.86
    2.60,  -17.75,  -13.39,  -21.09,  -38.94,  -58.42,  -62.56,  -70.85,  -42.28,  -25.06,  -17.62,  -13.73,   -9.41,  -39.82,  -58.72,  -17.82,  -13.26,  -27.81
    3.00,  -20.22,  -15.16,  -23.73,  -43.40,  -63.62,  -67.59,  -76.38,  -46.75,  -28.10,  -19.94,  -15.61,  -10.88,  -43.89,  -63.70,  -20.13,  -15.09,  -30.86
    3.60,  -23.61,  -17.74,  -27.68,  -49.34,  -70.07,  -74.12,  -82.41,  -53.25,  -32.55,  -23.34,  -18.30,  -12.79,  -49.38,  -69.75,  -23.43,  -17.84,  -34.86
    4.00,  -25.77,  -19.52,  -30.13,  -52.81,  -73.66,  -77.39,  -85.43,  -56.50,  -35.13,  -25.50,  -20.05,  -14.12,  -52.57,  -73.31,  -25.58,  -19.51,  -37.33
    4.60,  -28.86,  -21.94,  -33.71,  -57.76,  -78.32,  -81.91,  -88.94,  -61.79,  -39.11,  -28.59,  -22.48,  -16.03,  -56.99,  -77.58,  -28.55,  -21.95,  -40.76
    5.00,  -30.86,  -23.55,  -35.78,  -60.73,  -81.00,  -84.17,  -91.46,  -64.63,  -41.45,  -30.60,  -24.09,  -17.35,  -59.65,  -80.07,  -30.53,  -23.63,  -42.86
    5.60,  -33.80,  -25.81,  -38.98,  -64.69,  -84.41,  -87.19,  -93.47,  -68.29,  -44.73,  -33.54,  -26.38,  -19.12,  -63.01,  -83.27,  -33.17,  -25.91,  -45.71

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.90,    0.00,   -1.20,   -4.40,   -2.40,   -1.20,   -2.00,   -2.20,   -2.80,   -0.30,    1.00,   -1.90,   -1.90,   -1.70,    1.10,   -1.10
    1.00,    2.50,    1.40,    0.10,   -1.90,   -7.20,   -4.00,   -2.00,   -3.20,   -3.60,   -4.50,   -0.40,    1.60,   -3.00,   -3.10,   -2.80,    1.80,   -1.80
    1.60,    4.00,    2.30,    0.10,   -3.10,  -10.90,   -6.10,   -3.10,   -4.90,   -5.50,   -7.00,   -0.60,    2.60,   -4.60,   -4.70,   -4.40,    2.90,   -2.70
    2.00,    5.00,    2.90,    0.10,   -3.80,  -13.20,   -7.50,   -3.80,   -5.90,   -6.70,   -8.60,   -0.70,    3.20,   -5.60,   -5.70,   -5.30,    3.70,   -3.30
    2.60,    6.50,    3.70,    0.20,   -4.80,  -16.40,   -9.40,   -4.80,   -7.20,   -8.40,  -10.80,   -0.90,    4.20,   -7.00,   -7.10,   -6.70,    4.80,   -4.00
    3.00,    7.50,    4.30,    0.20,   -5.50,  -18.30,  -10.60,   -5.40,   -8.10,   -9.50,  -12.30,   -1.00,    4.80,   -7.90,   -8.00,   -7.60,    5.50,   -4.50
    3.60,    9.00,    5.10,    0.20,   -6.50,  -21.00,  -12.30,   -6.20,   -9.30,  -11.10,  -14.30,   -1.10,    5.80,   -9.10,   -9.20,   -8.80,    6.60,   -5.10
    4.00,   10.00,    5.70,    0.30,   -7.20,  -22.70,  -13.30,   -6.80,  -10.00,  -12.10,  -15.60,   -1.20,    6.40,   -9.90,  -10.00,   -9.60,    7.40,   -5.50
    4.60,   11.40,    6.60,    0.30,   -8.10,  -25.00,  -14.80,   -7.50,  -11.00,  -13.50,  -17.40,   -1.30,    7.40,  -11.00,  -11.10,  -10.70,    8.50,   -6.10
