National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.40,    3.90,    0.90,   -6.30,  -18.80,  -11.70,   -5.00,   -8.80,  -15.60,   -1.60,    6.10,   -5.10,   -8.10,   -8.50,   -3.70,   -1.20,   -5.40
    2.00,   -2.90,    4.90,    1.10,   -7.80,  -22.30,  -13.90,   -6.00,  -10.40,  -18.40,   -2.00,    7.70,   -6.30,   -9.70,  -10.10,   -4.20,   -1.40,   -6.40
    2.60,   -3.70,    6.40,    1.40,   -9.90,  -26.90,  -16.90,   -7.40,  -12.40,  -22.00,   -2.50,   10.00,   -7.90,  -11.80,  -12.20,   -4.80,   -1.70,   -7.70
    3.00,   -4.20,    7.40,    1.60,  -11.30,  -29.60,  -18.60,   -8.30,  -13.60,  -24.00,   -2.80,   11.50,   -8.90,  -13.10,  -13.50,   -5.10,   -1.90,   -8.40
    3.60,   -5.00,    8.90,    1.90,  -13.20,  -33.10,  -21.00,   -9.40,  -15.00,  -26.70,   -3.10,   13.80,  -10.40,  -14.80,  -15.10,   -5.30,   -2.20,   -9.40
    4.00,   -5.50,    9.90,    2.20,  -14.50,  -35.10,  -22.30,  -10.10,  -15.90,  -28.20,   -3.40,   15.20,  -11.30,  -15.80,  -16.10,   -5.50,   -2.30,   -9.90
    4.60,   -6.20,   11.40,    2.50,  -16.30,  -37.80,  -24.20,  -11.00,  -16.90,  -30.20,   -3.70,   17.20,  -12.70,  -17.20,  -17.40,   -5.50,   -2.50,  -10.70
    5.00,   -6.60,   12.40,    2.70,  -17.50,  -39.30,  -25.20,  -11.60,  -17.60,  -31.30,   -3.90,   18.50,  -13.50,  -18.00,  -18.10,   -5.50,   -2.60,  -11.10
    5.60,   -7.30,   13.90,    3.00,  -19.20,  -41.40,  -26.70,  -12.30,  -18.30,  -32.80,   -4.10,   20.40,  -14.70,  -19.20,  -19.10,   -5.50,   -2.70,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,    2.42,    0.56,   -4.13,  -14.52,  -12.56,  -10.55,  -15.85,  -15.93,   -1.08,    3.10,   -2.94,   -6.02,  -12.81,   -2.81,   -0.76,   -4.38
    1.00,   -2.31,    4.03,    0.94,   -6.77,  -22.76,  -19.60,  -16.58,  -24.80,  -25.06,   -1.70,    5.11,   -4.85,   -9.56,  -20.28,   -4.29,   -1.22,   -6.86
    1.60,   -3.70,    6.29,    1.69,  -10.40,  -33.69,  -29.40,  -25.13,  -35.77,  -36.53,   -2.47,    8.21,   -7.50,  -14.34,  -30.25,   -6.11,   -1.83,  -10.29
    2.00,   -4.48,    7.90,    2.07,  -12.87,  -39.96,  -34.92,  -30.15,  -42.28,  -43.09,   -3.09,   10.36,   -9.26,  -17.17,  -35.94,   -6.93,   -2.13,  -12.19
    2.60,   -5.71,   10.32,    2.64,  -16.34,  -48.21,  -42.46,  -37.19,  -50.41,  -51.52,   -3.86,   13.46,  -11.62,  -20.88,  -43.42,   -7.92,   -2.59,  -14.67
    3.00,   -6.48,   11.94,    3.01,  -18.65,  -53.05,  -46.73,  -41.71,  -55.28,  -56.21,   -4.33,   15.48,  -13.09,  -23.19,  -48.04,   -8.42,   -2.90,  -16.00
    3.60,   -7.72,   14.35,    3.58,  -21.78,  -59.32,  -52.76,  -47.24,  -60.98,  -62.53,   -4.79,   18.57,  -15.29,  -26.19,  -53.74,   -8.75,   -3.35,  -17.90
    4.00,   -8.49,   15.97,    4.14,  -23.93,  -62.90,  -56.03,  -50.75,  -64.63,  -66.04,   -5.26,   20.46,  -16.62,  -27.96,  -57.30,   -9.08,   -3.51,  -18.86
    4.60,   -9.57,   18.39,    4.71,  -26.90,  -67.74,  -60.80,  -55.28,  -68.70,  -70.73,   -5.72,   23.15,  -18.68,  -30.44,  -61.92,   -9.08,   -3.81,  -20.38
    5.00,  -10.19,   20.00,    5.08,  -28.88,  -70.43,  -63.32,  -58.29,  -71.54,  -73.30,   -6.03,   24.90,  -19.85,  -31.86,  -64.41,   -9.08,   -3.96,  -21.14
    5.60,  -11.27,   22.42,    5.65,  -31.68,  -74.19,  -67.09,  -61.81,  -74.39,  -76.81,   -6.34,   27.46,  -21.62,  -33.98,  -67.97,   -9.08,   -4.12,  -22.10

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -0.30,    0.20,   -2.10,   -4.00,   -1.60,   -2.20,   -4.00,   -4.40,   -1.40,   -2.80,   -1.40,   -2.00,   -2.60,   -2.90,   -1.60,   -2.30
    1.00,   -5.10,   -0.50,    0.30,   -3.40,   -6.40,   -2.60,   -3.50,   -6.20,   -7.00,   -2.30,   -4.60,   -2.30,   -3.20,   -4.10,   -4.60,   -2.70,   -3.60
    1.60,   -7.90,   -0.90,    0.50,   -5.30,   -9.90,   -4.00,   -5.20,   -9.00,  -10.60,   -3.60,   -7.10,   -3.70,   -4.90,   -6.10,   -7.10,   -4.10,   -5.60
    2.00,   -9.70,   -1.10,    0.60,   -6.50,  -12.00,   -4.90,   -6.20,  -10.60,  -12.70,   -4.40,   -8.60,   -4.50,   -6.00,   -7.30,   -8.60,   -5.10,   -6.70
    2.60,  -12.30,   -1.40,    0.80,   -8.30,  -14.90,   -6.30,   -7.70,  -12.70,  -15.60,   -5.60,  -10.80,   -5.80,   -7.50,   -8.90,  -10.70,   -6.50,   -8.40
    3.00,  -13.90,   -1.50,    0.90,   -9.40,  -16.70,   -7.10,   -8.50,  -13.80,  -17.40,   -6.40,  -12.20,   -6.60,   -8.40,   -9.80,  -12.00,   -7.40,   -9.40
    3.60,  -16.30,   -1.80,    1.10,  -11.00,  -19.30,   -8.30,   -9.60,  -15.30,  -19.70,   -7.60,  -14.20,   -7.80,   -9.70,  -11.10,  -13.80,   -8.60,  -10.80
    4.00,  -17.80,   -2.00,    1.20,  -12.10,  -20.80,   -9.10,  -10.30,  -16.10,  -21.20,   -8.30,  -15.40,   -8.50,  -10.60,  -11.80,  -15.00,   -9.40,  -11.70
    4.60,  -20.00,   -2.30,    1.50,  -13.60,  -23.00,  -10.20,  -11.20,  -17.20,  -23.10,   -9.40,  -17.10,   -9.60,  -11.70,  -12.90,  -16.50,  -10.60,  -12.90
    5.00,  -21.40,   -2.40,    1.60,  -14.60,  -24.40,  -10.90,  -11.80,  -17.80,  -24.30,  -10.00,  -18.20,  -10.40,  -12.50,  -13.50,  -17.50,  -11.40,  -13.70
    5.60,  -23.40,   -2.70,    1.80,  -16.10,  -26.30,  -11.90,  -12.50,  -18.60,  -25.90,  -11.00,  -19.80,  -11.50,  -13.50,  -14.30,  -18.90,  -12.50,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.78,   -0.48,    0.38,   -3.47,   -7.17,   -4.02,  -11.06,  -16.26,  -10.30,   -2.16,   -3.77,   -2.06,   -3.54,   -9.25,   -4.79,   -2.44,   -4.38
    1.00,   -7.87,   -0.81,    0.56,   -5.61,  -11.47,   -6.53,  -17.59,  -25.20,  -16.39,   -3.55,   -6.19,   -3.38,   -5.66,  -14.59,   -7.59,   -4.12,   -6.86
    1.60,  -12.19,   -1.45,    0.94,   -8.75,  -17.74,  -10.05,  -26.13,  -36.59,  -24.82,   -5.56,   -9.56,   -5.44,   -8.67,  -21.71,  -11.72,   -6.25,  -10.67
    2.00,  -14.97,   -1.77,    1.13,  -10.73,  -21.51,  -12.31,  -31.16,  -43.09,  -29.74,   -6.80,  -11.57,   -6.62,  -10.62,  -25.98,  -14.19,   -7.77,  -12.76
    2.60,  -18.98,   -2.26,    1.51,  -13.70,  -26.70,  -15.83,  -38.69,  -51.63,  -36.53,   -8.66,  -14.54,   -8.53,  -13.27,  -31.67,  -17.66,   -9.91,  -16.00
    3.00,  -21.45,   -2.42,    1.69,  -15.51,  -29.93,  -17.84,  -42.71,  -56.10,  -40.75,   -9.89,  -16.42,   -9.71,  -14.87,  -34.88,  -19.80,  -11.28,  -17.90
    3.60,  -25.15,   -2.90,    2.07,  -18.15,  -34.59,  -20.85,  -48.24,  -62.20,  -46.14,  -11.75,  -19.11,  -11.47,  -17.17,  -39.50,  -22.77,  -13.11,  -20.57
    4.00,  -27.47,   -3.23,    2.26,  -19.97,  -37.28,  -22.86,  -51.76,  -65.45,  -49.65,  -12.83,  -20.73,  -12.50,  -18.76,  -41.99,  -24.75,  -14.33,  -22.29
    4.60,  -30.86,   -3.71,    2.82,  -22.44,  -41.22,  -25.63,  -56.28,  -69.92,  -54.10,  -14.53,  -23.01,  -14.12,  -20.71,  -45.91,  -27.23,  -16.16,  -24.57
    5.00,  -33.02,   -3.87,    3.01,  -24.09,  -43.73,  -27.39,  -59.30,  -72.36,  -56.91,  -15.46,  -24.50,  -15.29,  -22.12,  -48.04,  -28.88,  -17.38,  -26.10
    5.60,  -36.11,   -4.35,    3.39,  -26.57,  -47.13,  -29.90,  -62.81,  -75.61,  -60.66,  -17.00,  -26.65,  -16.91,  -23.89,  -50.89,  -31.19,  -19.05,  -28.19

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    5.90,   -1.40,   -5.10,   -2.50,   -4.40,   -3.50,   -5.20,   -4.80,   -5.40,   -4.90,   -0.80,   -3.00,   -4.30,   -5.00,    2.70,   -2.40
    1.00,    5.10,    9.90,   -2.40,   -8.10,   -4.00,   -7.00,   -5.40,   -8.00,   -7.60,   -8.70,   -7.90,   -1.30,   -4.80,   -6.80,   -8.10,    4.60,   -3.80
    1.60,    8.20,   15.80,   -3.70,  -12.30,   -6.20,  -10.50,   -7.80,  -11.40,  -11.50,  -13.20,  -12.30,   -2.10,   -7.40,   -9.90,  -12.30,    7.30,   -5.60
    2.00,   10.20,   19.80,   -4.60,  -14.90,   -7.60,  -12.70,   -9.10,  -13.20,  -13.80,  -16.00,  -15.00,   -2.60,   -9.00,  -11.70,  -14.90,    9.10,   -6.60
    2.60,   13.30,   25.70,   -5.80,  -18.40,   -9.50,  -15.50,  -10.80,  -15.50,  -16.90,  -19.80,  -18.80,   -3.30,  -11.30,  -13.90,  -18.50,   11.90,   -7.90
    3.00,   15.30,   29.70,   -6.60,  -20.60,  -10.80,  -17.30,  -11.70,  -16.70,  -18.80,  -22.10,  -21.20,   -3.70,  -12.70,  -15.20,  -20.70,   13.70,   -8.70
    3.60,   18.40,   35.50,   -7.80,  -23.60,  -12.50,  -19.60,  -12.80,  -18.10,  -21.30,  -25.40,  -24.60,   -4.40,  -14.60,  -16.80,  -23.80,   16.50,   -9.70
    4.00,   20.40,   39.20,   -8.60,  -25.40,  -13.60,  -21.00,  -13.40,  -18.90,  -22.80,  -27.40,  -26.80,   -4.90,  -15.80,  -17.80,  -25.70,   18.30,  -10.30
    4.60,   23.50,   44.30,   -9.60,  -27.90,  -15.10,  -22.90,  -14.20,  -19.90,  -24.90,  -30.10,  -29.80,   -5.50,  -17.60,  -19.00,  -28.30,   20.80,  -11.00
    5.00,   25.60,   47.30,  -10.30,  -29.40,  -16.10,  -24.10,  -14.60,  -20.40,  -26.10,  -31.80,  -31.70,   -5.90,  -18.60,  -19.70,  -29.90,   22.30,  -11.50
    5.60,   28.60,   51.50,  -11.40,  -31.60,  -17.50,  -25.60,  -15.20,  -21.10,  -27.80,  -34.20,  -34.40,   -6.50,  -20.10,  -20.60,  -32.10,   24.60,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.78,    9.52,   -2.64,   -8.42,   -4.48,  -11.06,  -17.59,  -21.14,  -11.24,   -8.35,   -6.59,   -1.18,   -5.31,  -15.30,   -8.25,    4.12,   -4.57
    1.00,    7.87,   15.97,   -4.52,  -13.37,   -7.17,  -17.59,  -27.14,  -32.52,  -17.80,  -13.45,  -10.63,   -1.91,   -8.50,  -24.20,  -13.37,    7.01,   -7.24
    1.60,   12.65,   25.48,   -6.97,  -20.30,  -11.11,  -26.38,  -39.20,  -46.34,  -26.93,  -20.40,  -16.55,   -3.09,  -13.10,  -35.23,  -20.30,   11.13,  -10.67
    2.00,   15.74,   31.94,   -8.66,  -24.59,  -13.62,  -31.91,  -45.73,  -53.66,  -32.32,  -24.73,  -20.19,   -3.82,  -15.93,  -41.64,  -24.59,   13.87,  -12.57
    2.60,   20.52,   41.45,  -10.92,  -30.36,  -17.03,  -38.94,  -54.27,  -63.01,  -39.58,  -30.60,  -25.30,   -4.85,  -20.00,  -49.47,  -30.53,   18.14,  -15.05
    3.00,   23.61,   47.90,  -12.43,  -33.99,  -19.35,  -43.47,  -58.79,  -67.89,  -44.03,  -34.16,  -28.53,   -5.44,  -22.48,  -54.09,  -34.16,   20.88,  -16.57
    3.60,   28.40,   57.26,  -14.69,  -38.94,  -22.40,  -49.25,  -64.32,  -73.58,  -49.88,  -39.26,  -33.11,   -6.47,  -25.84,  -59.79,  -39.27,   25.15,  -18.48
    4.00,   31.48,   63.23,  -16.20,  -41.91,  -24.37,  -52.76,  -67.34,  -76.83,  -53.40,  -42.35,  -36.07,   -7.21,  -27.96,  -63.35,  -42.41,   27.90,  -19.62
    4.60,   36.27,   71.45,  -18.08,  -46.04,  -27.06,  -57.54,  -71.36,  -80.89,  -58.31,  -46.52,  -40.11,   -8.09,  -31.15,  -67.62,  -46.70,   31.71,  -20.95
    5.00,   39.51,   76.29,  -19.40,  -48.51,  -28.85,  -60.55,  -73.37,  -82.93,  -61.12,  -49.15,  -42.66,   -8.68,  -32.92,  -70.11,  -49.34,   33.99,  -21.90
    5.60,   44.14,   83.06,  -21.47,  -52.15,  -31.36,  -64.32,  -76.38,  -85.77,  -65.11,  -52.86,  -46.30,   -9.56,  -35.58,  -73.31,  -52.97,   37.50,  -23.05

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.10,   -1.00,   -5.50,   -8.90,   -4.60,   -3.00,   -4.70,   -5.30,   -3.80,   -6.10,    0.70,   -5.10,   -4.10,   -5.10,   -0.20,   -3.60
    1.00,   -1.80,   -0.10,   -1.60,   -8.80,  -13.90,   -7.30,   -4.70,   -7.30,   -8.40,   -6.20,   -9.70,    1.20,   -8.10,   -6.40,   -8.10,   -0.20,   -5.70
    1.60,   -2.70,   -0.20,   -2.50,  -13.40,  -20.40,  -10.90,   -6.80,  -10.60,  -12.60,   -9.60,  -14.50,    1.80,  -12.10,   -9.50,  -12.20,   -0.40,   -8.50
    2.00,   -3.40,   -0.20,   -3.10,  -16.10,  -24.10,  -13.10,   -8.10,  -12.40,  -15.10,  -11.70,  -17.30,    2.30,  -14.40,  -11.20,  -14.70,   -0.40,  -10.20
    2.60,   -4.20,   -0.30,   -3.90,  -19.80,  -28.80,  -16.00,   -9.70,  -14.60,  -18.40,  -14.70,  -21.20,    3.00,  -17.50,  -13.50,  -18.10,   -0.50,  -12.40
    3.00,   -4.80,   -0.30,   -4.50,  -22.10,  -31.50,  -17.70,  -10.70,  -15.90,  -20.40,  -16.60,  -23.50,    3.50,  -19.30,  -14.80,  -20.10,   -0.50,  -13.70
    3.60,   -5.60,   -0.30,   -5.30,  -25.10,  -34.90,  -20.00,  -11.90,  -17.40,  -23.00,  -19.20,  -26.60,    4.20,  -21.80,  -16.50,  -22.90,   -0.60,  -15.40
    4.00,   -6.10,   -0.30,   -5.80,  -27.00,  -36.90,  -21.40,  -12.60,  -18.30,  -24.60,  -20.90,  -28.50,    4.70,  -23.20,  -17.40,  -24.60,   -0.60,  -16.50
    4.60,   -6.80,   -0.30,   -6.50,  -29.60,  -39.50,  -23.20,  -13.60,  -19.40,  -26.70,  -23.20,  -31.00,    5.40,  -25.20,  -18.70,  -27.00,   -0.60,  -17.90
    5.00,   -7.20,   -0.30,   -7.00,  -31.10,  -41.00,  -24.30,  -14.10,  -20.00,  -27.90,  -24.70,  -32.60,    5.90,  -26.40,  -19.50,  -28.40,   -0.60,  -18.70
    5.60,   -7.80,   -0.30,   -7.70,  -33.30,  -42.90,  -25.80,  -14.80,  -20.80,  -29.60,  -26.70,  -34.70,    6.60,  -28.00,  -20.50,  -30.30,   -0.50,  -19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.70,   -0.16,   -1.88,   -9.08,  -15.95,  -11.56,  -15.08,  -19.11,  -12.41,   -5.87,   -8.21,    1.03,   -9.03,  -14.59,   -8.42,   -0.30,   -6.86
    1.00,   -2.78,   -0.16,   -3.01,  -14.52,  -24.91,  -18.34,  -23.62,  -29.67,  -19.67,   -9.58,  -13.06,    1.76,  -14.34,  -22.78,  -13.37,   -0.30,  -10.86
    1.60,   -4.17,   -0.32,   -4.71,  -22.11,  -36.56,  -27.39,  -34.17,  -43.09,  -29.51,  -14.84,  -19.52,    2.65,  -21.42,  -33.81,  -20.13,   -0.61,  -16.19
    2.00,   -5.25,   -0.32,   -5.84,  -26.57,  -43.19,  -32.91,  -40.70,  -50.41,  -35.36,  -18.08,  -23.28,    3.38,  -25.49,  -39.86,  -24.26,   -0.61,  -19.43
    2.60,   -6.48,   -0.48,   -7.34,  -32.67,  -51.61,  -40.20,  -48.74,  -59.35,  -43.09,  -22.72,  -28.53,    4.41,  -30.97,  -48.04,  -29.87,   -0.76,  -23.62
    3.00,   -7.41,   -0.48,   -8.47,  -36.47,  -56.45,  -44.47,  -53.77,  -64.63,  -47.78,  -25.66,  -31.63,    5.15,  -34.16,  -52.67,  -33.17,   -0.76,  -26.10
    3.60,   -8.64,   -0.48,   -9.98,  -41.42,  -62.54,  -50.25,  -59.80,  -70.73,  -53.86,  -29.68,  -35.80,    6.18,  -38.58,  -58.72,  -37.79,   -0.91,  -29.33
    4.00,   -9.41,   -0.48,  -10.92,  -44.55,  -66.13,  -53.77,  -63.32,  -74.39,  -57.61,  -32.30,  -38.36,    6.91,  -41.06,  -61.92,  -40.59,   -0.91,  -31.43
    4.60,  -10.49,   -0.48,  -12.24,  -48.84,  -70.79,  -58.29,  -68.34,  -78.86,  -62.53,  -35.86,  -41.72,    7.94,  -44.60,  -66.55,  -44.55,   -0.91,  -34.10
    5.00,  -11.11,   -0.48,  -13.18,  -51.32,  -73.48,  -61.06,  -70.85,  -81.30,  -65.34,  -38.18,  -43.88,    8.68,  -46.73,  -69.40,  -46.86,   -0.91,  -35.62
    5.60,  -12.04,   -0.48,  -14.50,  -54.95,  -76.88,  -64.82,  -74.37,  -84.55,  -69.32,  -41.27,  -46.70,    9.71,  -49.56,  -72.95,  -50.00,   -0.76,  -37.71

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -3.00,   -5.80,   -4.80,   -7.00,   -8.20,   -4.80,   -5.20,   -3.50,   -3.50,   -2.50,    0.80,   -5.90,   -6.10,   -3.20,   -1.70,   -4.20
    1.00,   -4.80,   -4.90,   -9.20,   -7.70,  -11.20,  -12.60,   -7.30,   -8.10,   -5.60,   -5.70,   -4.00,    1.40,   -9.40,   -9.30,   -5.10,   -2.80,   -6.60
    1.60,   -7.40,   -7.50,  -13.90,  -11.80,  -16.70,  -18.00,  -10.20,  -11.50,   -8.50,   -8.70,   -6.30,    2.20,  -14.10,  -13.20,   -7.90,   -4.20,   -9.90
    2.00,   -9.10,   -9.20,  -16.70,  -14.20,  -19.90,  -21.00,  -11.80,  -13.30,  -10.30,  -10.50,   -7.80,    2.80,  -17.00,  -15.40,   -9.60,   -5.20,  -11.80
    2.60,  -11.50,  -11.50,  -20.50,  -17.70,  -24.30,  -24.70,  -13.60,  -15.50,  -12.70,  -13.10,  -10.00,    3.70,  -20.80,  -17.90,  -11.90,   -6.40,  -14.30
    3.00,  -13.00,  -13.00,  -22.80,  -19.80,  -26.80,  -26.70,  -14.60,  -16.70,  -14.20,  -14.70,  -11.30,    4.20,  -23.10,  -19.30,  -13.40,   -7.20,  -15.80
    3.60,  -15.10,  -15.10,  -25.90,  -22.70,  -30.20,  -29.10,  -15.80,  -18.20,  -16.30,  -16.90,  -13.30,    5.10,  -26.30,  -21.00,  -15.50,   -8.40,  -17.80
    4.00,  -16.50,  -16.40,  -27.80,  -24.50,  -32.30,  -30.50,  -16.40,  -19.00,  -17.50,  -18.30,  -14.60,    5.70,  -28.20,  -21.90,  -16.80,   -9.00,  -19.00
    4.60,  -18.40,  -18.20,  -30.30,  -27.10,  -35.00,  -32.10,  -17.10,  -20.00,  -19.20,  -20.10,  -16.50,    6.60,  -30.80,  -23.10,  -18.60,  -10.00,  -20.60
    5.00,  -19.60,  -19.40,  -31.90,  -28.60,  -36.60,  -33.10,  -17.50,  -20.50,  -20.30,  -21.30,  -17.70,    7.20,  -32.30,  -23.70,  -19.80,  -10.60,  -21.60
    5.60,  -21.40,  -21.00,  -33.90,  -30.80,  -38.70,  -34.20,  -17.90,  -21.20,  -21.80,  -22.90,  -19.40,    8.10,  -34.50,  -24.40,  -21.40,  -11.40,  -22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   -4.84,  -10.92,   -7.92,  -12.54,  -20.60,  -24.12,  -21.14,   -8.20,   -5.41,   -3.36,    1.18,  -10.44,  -21.71,   -5.28,   -2.59,   -8.00
    1.00,   -7.41,   -7.90,  -17.33,  -12.71,  -20.07,  -31.66,  -36.68,  -32.93,  -13.11,   -8.81,   -5.38,    2.06,  -16.64,  -33.10,   -8.42,   -4.27,  -12.57
    1.60,  -11.42,  -12.10,  -26.18,  -19.47,  -29.93,  -45.23,  -51.26,  -46.75,  -19.91,  -13.45,   -8.48,    3.24,  -24.96,  -46.98,  -13.04,   -6.40,  -18.86
    2.00,  -14.04,  -14.84,  -31.45,  -23.43,  -35.66,  -52.76,  -59.30,  -54.07,  -24.12,  -16.23,  -10.50,    4.12,  -30.09,  -54.80,  -15.84,   -7.93,  -22.48
    2.60,  -17.75,  -18.55,  -38.61,  -29.21,  -43.55,  -62.06,  -68.34,  -63.01,  -29.74,  -20.25,  -13.46,    5.44,  -36.81,  -63.70,  -19.64,   -9.76,  -27.24
    3.00,  -20.06,  -20.97,  -42.94,  -32.67,  -48.03,  -67.09,  -73.37,  -67.89,  -33.26,  -22.72,  -15.21,    6.18,  -40.88,  -68.68,  -22.11,  -10.98,  -30.10
    3.60,  -23.30,  -24.35,  -48.78,  -37.46,  -54.12,  -73.12,  -79.40,  -73.98,  -38.17,  -26.12,  -17.90,    7.50,  -46.55,  -74.73,  -25.58,  -12.80,  -33.90
    4.00,  -25.46,  -26.45,  -52.35,  -40.43,  -57.89,  -76.63,  -82.41,  -77.24,  -40.98,  -28.28,  -19.65,    8.38,  -49.91,  -77.94,  -27.72,  -13.72,  -36.19
    4.60,  -28.40,  -29.35,  -57.06,  -44.72,  -62.72,  -80.65,  -85.93,  -81.30,  -44.96,  -31.07,  -22.21,    9.71,  -54.51,  -82.21,  -30.69,  -15.24,  -39.24
    5.00,  -30.25,  -31.29,  -60.08,  -47.19,  -65.59,  -83.17,  -87.94,  -83.33,  -47.54,  -32.92,  -23.82,   10.59,  -57.17,  -84.34,  -32.67,  -16.16,  -41.14
    5.60,  -33.02,  -33.87,  -63.84,  -50.83,  -69.35,  -85.93,  -89.95,  -86.18,  -51.05,  -35.39,  -26.11,   11.91,  -61.06,  -86.83,  -35.31,  -17.38,  -43.62

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.10,   -3.70,   -5.50,   -6.90,   -4.30,   -4.50,   -4.30,   -5.80,   -3.60,   -0.30,   -1.10,   -5.40,   -4.40,   -3.20,   -0.70,   -3.40
    1.00,    0.00,   -1.80,   -6.00,   -8.90,  -11.00,   -6.90,   -6.90,   -6.70,   -9.20,   -5.80,   -0.50,   -1.80,   -8.60,   -6.80,   -5.20,   -1.20,   -5.50
    1.60,    0.10,   -2.80,   -9.20,  -13.60,  -16.40,  -10.40,   -9.60,   -9.70,  -13.60,   -9.00,   -0.70,   -2.80,  -13.10,   -9.90,   -7.80,   -1.90,   -8.20
    2.00,    0.10,   -3.40,  -11.30,  -16.40,  -19.60,  -12.50,  -11.10,  -11.30,  -16.20,  -11.00,   -0.90,   -3.50,  -15.80,  -11.70,   -9.40,   -2.30,   -9.80
    2.60,    0.10,   -4.40,  -14.10,  -20.30,  -23.80,  -15.40,  -12.80,  -13.40,  -19.60,  -13.90,   -1.10,   -4.30,  -19.40,  -13.90,  -11.50,   -2.90,  -11.90
    3.00,    0.20,   -5.00,  -15.90,  -22.70,  -26.30,  -17.00,  -13.70,  -14.60,  -21.60,  -15.70,   -1.20,   -4.90,  -21.60,  -15.10,  -12.90,   -3.20,  -13.20
    3.60,    0.20,   -6.00,  -18.40,  -26.00,  -29.60,  -19.30,  -14.70,  -16.10,  -24.20,  -18.30,   -1.40,   -5.60,  -24.70,  -16.70,  -14.60,   -3.80,  -15.00
    4.00,    0.30,   -6.60,  -19.90,  -28.00,  -31.60,  -20.70,  -15.30,  -16.90,  -25.70,  -19.90,   -1.50,   -6.10,  -26.50,  -17.60,  -15.70,   -4.10,  -16.00
