National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.90,   -1.60,   -6.10,  -13.60,  -17.80,  -10.10,   -7.80,  -10.60,   -9.00,   -9.80,   -7.70,    4.70,  -12.50,   -9.50,   -8.80,    1.30,   -7.40
    2.60,    1.10,   -2.00,   -7.70,  -17.00,  -21.90,  -12.60,   -9.50,  -12.80,  -11.20,  -12.30,   -9.70,    6.10,  -15.60,  -11.60,  -11.10,    1.70,   -9.10
    3.00,    1.30,   -2.30,   -8.80,  -19.10,  -24.40,  -14.20,  -10.50,  -14.00,  -12.70,  -13.90,  -11.10,    7.00,  -17.50,  -12.90,  -12.60,    2.00,  -10.20
    3.60,    1.60,   -2.80,  -10.40,  -22.10,  -27.80,  -16.30,  -11.80,  -15.70,  -14.60,  -16.20,  -13.00,    8.40,  -20.10,  -14.60,  -14.60,    2.40,  -11.70
    4.00,    1.80,   -3.10,  -11.40,  -23.90,  -29.80,  -17.60,  -12.50,  -16.60,  -15.90,  -17.70,  -14.30,    9.30,  -21.70,  -15.60,  -15.90,    2.70,  -12.60
    4.60,    2.00,   -3.50,  -12.90,  -26.50,  -32.60,  -19.50,  -13.50,  -17.80,  -17.60,  -19.70,  -16.10,   10.70,  -24.00,  -16.90,  -17.80,    3.10,  -13.90
    5.00,    2.20,   -3.80,  -13.80,  -28.10,  -34.30,  -20.60,  -14.10,  -18.60,  -18.70,  -21.00,  -17.30,   11.70,  -25.40,  -17.80,  -19.00,    3.40,  -14.70
    5.60,    2.50,   -4.20,  -15.20,  -30.30,  -36.60,  -22.20,  -14.90,  -19.50,  -20.30,  -22.90,  -19.00,   13.10,  -27.40,  -18.90,  -20.70,    3.80,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.46,   -0.81,   -3.58,   -7.43,  -10.93,   -8.54,  -14.07,  -15.45,   -7.03,   -4.95,   -3.23,    2.06,   -7.43,  -11.74,   -4.62,    0.61,   -4.76
    1.00,    0.62,   -1.29,   -5.84,  -12.05,  -17.56,  -13.82,  -22.11,  -24.80,  -11.24,   -7.88,   -5.38,    3.38,  -11.86,  -18.86,   -7.59,    1.07,   -7.62
    1.60,    1.08,   -2.10,   -9.23,  -18.48,  -26.52,  -20.85,  -33.17,  -36.18,  -17.33,  -12.36,   -8.34,    5.44,  -18.23,  -28.47,  -11.88,    1.68,  -11.62
    2.00,    1.39,   -2.58,  -11.49,  -22.44,  -31.90,  -25.38,  -39.20,  -43.09,  -21.08,  -15.15,  -10.36,    6.91,  -22.12,  -33.81,  -14.52,    1.98,  -14.10
    2.60,    1.70,   -3.23,  -14.50,  -28.05,  -39.25,  -31.66,  -47.74,  -52.03,  -26.23,  -19.01,  -13.06,    8.97,  -27.61,  -41.28,  -18.32,    2.59,  -17.33
    3.00,    2.01,   -3.71,  -16.57,  -31.52,  -43.73,  -35.68,  -52.76,  -56.91,  -29.74,  -21.48,  -14.94,   10.29,  -30.97,  -45.91,  -20.79,    3.05,  -19.43
    3.60,    2.47,   -4.52,  -19.59,  -36.47,  -49.82,  -40.95,  -59.30,  -63.82,  -34.19,  -25.04,  -17.50,   12.35,  -35.58,  -51.96,  -24.09,    3.66,  -22.29
    4.00,    2.78,   -5.00,  -21.47,  -39.44,  -53.41,  -44.22,  -62.81,  -67.48,  -37.24,  -27.36,  -19.25,   13.68,  -38.41,  -55.52,  -26.24,    4.12,  -24.00
    4.60,    3.09,   -5.65,  -24.29,  -43.73,  -58.42,  -48.99,  -67.84,  -72.36,  -41.22,  -30.45,  -21.67,   15.74,  -42.48,  -60.14,  -29.37,    4.73,  -26.48
    5.00,    3.40,   -6.13,  -25.99,  -46.37,  -61.47,  -51.76,  -70.85,  -75.61,  -43.79,  -32.46,  -23.28,   17.21,  -44.96,  -63.35,  -31.35,    5.18,  -28.00
    5.60,    3.86,   -6.77,  -28.63,  -50.00,  -65.59,  -55.78,  -74.87,  -79.27,  -47.54,  -35.39,  -25.57,   19.26,  -48.50,  -67.26,  -34.16,    5.79,  -30.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -2.50,   -2.70,   -2.80,   -2.80,   -1.90,   -1.60,   -2.70,   -4.40,   -3.30,   -3.20,   -5.60,   -2.80,   -2.10,   -3.60,   -4.20,   -3.20
    1.00,   -7.20,   -4.10,   -4.40,   -4.60,   -4.50,   -3.10,   -2.60,   -4.20,   -7.00,   -5.40,   -5.20,   -9.10,   -4.50,   -3.30,   -5.90,   -6.80,   -5.10
    1.60,  -11.00,   -6.30,   -6.90,   -7.20,   -7.00,   -4.80,   -4.00,   -6.40,  -10.60,   -8.40,   -8.10,  -13.90,   -7.00,   -5.10,   -9.00,  -10.40,   -7.90
    2.00,  -13.40,   -7.70,   -8.40,   -8.80,   -8.60,   -5.90,   -4.90,   -7.70,  -12.80,  -10.20,   -9.90,  -16.80,   -8.60,   -6.20,  -11.00,  -12.60,   -9.60
    2.60,  -16.70,   -9.70,  -10.70,  -11.10,  -10.80,   -7.40,   -6.10,   -9.50,  -15.80,  -12.90,  -12.50,  -20.90,  -10.90,   -7.70,  -13.80,  -15.80,  -12.00
    3.00,  -18.70,  -11.00,  -12.10,  -12.60,  -12.10,   -8.40,   -6.80,  -10.50,  -17.70,  -14.60,  -14.20,  -23.40,  -12.30,   -8.60,  -15.50,  -17.70,  -13.50
    3.60,  -21.60,  -12.80,  -14.20,  -14.80,  -14.10,   -9.80,   -7.80,  -12.00,  -20.20,  -17.00,  -16.60,  -26.90,  -14.30,   -9.90,  -17.90,  -20.50,  -15.70
    4.00,  -23.40,  -14.00,  -15.50,  -16.20,  -15.30,  -10.70,   -8.40,  -12.90,  -21.70,  -18.50,  -18.10,  -29.10,  -15.60,  -10.70,  -19.40,  -22.20,  -17.00
    4.60,  -26.00,  -15.70,  -17.30,  -18.10,  -17.10,  -11.90,   -9.30,  -14.10,  -23.80,  -20.70,  -20.30,  -32.10,  -17.50,  -11.80,  -21.60,  -24.60,  -18.90
    5.00,  -27.50,  -16.70,  -18.50,  -19.40,  -18.20,  -12.70,   -9.80,  -14.80,  -25.10,  -22.10,  -21.70,  -34.00,  -18.70,  -12.50,  -22.90,  -26.10,  -20.00
    5.60,  -29.80,  -18.20,  -20.20,  -21.20,  -19.70,  -13.90,  -10.60,  -15.80,  -26.80,  -24.10,  -23.70,  -36.60,  -20.40,  -13.40,  -24.80,  -28.20,  -21.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.79,   -4.03,   -5.08,   -4.62,   -5.02,   -4.77,   -8.04,  -10.98,  -10.30,   -5.10,   -4.31,   -8.24,   -4.96,   -7.47,   -5.94,   -6.40,   -6.10
    1.00,  -11.11,   -6.61,   -8.29,   -7.59,   -8.06,   -7.79,  -13.07,  -17.07,  -16.39,   -8.35,   -7.00,  -13.38,   -7.96,  -11.74,   -9.74,  -10.37,   -9.71
    1.60,  -16.98,  -10.16,  -12.99,  -11.88,  -12.54,  -12.06,  -20.10,  -26.02,  -24.82,  -12.98,  -10.90,  -20.44,  -12.39,  -18.15,  -14.85,  -15.85,  -15.05
    2.00,  -20.68,  -12.42,  -15.82,  -14.52,  -15.41,  -14.82,  -24.62,  -31.30,  -29.98,  -15.77,  -13.32,  -24.71,  -15.22,  -22.06,  -18.15,  -19.21,  -18.29
    2.60,  -25.77,  -15.65,  -20.15,  -18.32,  -19.35,  -18.59,  -30.65,  -38.62,  -37.00,  -19.94,  -16.82,  -30.74,  -19.29,  -27.40,  -22.77,  -24.09,  -22.86
    3.00,  -28.86,  -17.74,  -22.79,  -20.79,  -21.68,  -21.11,  -34.17,  -42.68,  -41.45,  -22.57,  -19.11,  -34.41,  -21.77,  -30.60,  -25.58,  -26.98,  -25.71
    3.60,  -33.33,  -20.65,  -26.74,  -24.42,  -25.27,  -24.62,  -39.20,  -48.78,  -47.31,  -26.28,  -22.34,  -39.56,  -25.31,  -35.23,  -29.54,  -31.25,  -29.90
    4.00,  -36.11,  -22.58,  -29.19,  -26.73,  -27.42,  -26.88,  -42.21,  -52.44,  -50.82,  -28.59,  -24.36,  -42.79,  -27.61,  -38.08,  -32.01,  -33.84,  -32.38
    4.60,  -40.12,  -25.32,  -32.58,  -29.87,  -30.65,  -29.90,  -46.73,  -57.32,  -55.74,  -31.99,  -27.32,  -47.21,  -30.97,  -41.99,  -35.64,  -37.50,  -36.00
    5.00,  -42.44,  -26.94,  -34.84,  -32.01,  -32.62,  -31.91,  -49.25,  -60.16,  -58.78,  -34.16,  -29.21,  -50.00,  -33.10,  -44.48,  -37.79,  -39.79,  -38.10
    5.60,  -45.99,  -29.35,  -38.04,  -34.98,  -35.30,  -34.92,  -53.27,  -64.23,  -62.76,  -37.25,  -31.90,  -53.82,  -36.11,  -47.69,  -40.92,  -42.99,  -41.33

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.90,    1.30,   -1.10,   -3.60,   -2.80,   -0.80,   -0.80,   -2.50,   -2.70,   -0.30,   -0.90,   -1.10,   -1.50,   -1.80,    0.50,   -1.00
    1.00,    0.70,    3.10,    2.20,   -1.80,   -5.80,   -4.60,   -1.30,   -1.30,   -4.10,   -4.50,   -0.40,   -1.40,   -1.80,   -2.40,   -3.00,    0.80,   -1.60
    1.60,    1.10,    5.00,    3.60,   -2.90,   -9.00,   -7.00,   -2.00,   -2.10,   -6.30,   -6.90,   -0.70,   -2.20,   -2.70,   -3.70,   -4.60,    1.30,   -2.40
    2.00,    1.40,    6.20,    4.50,   -3.60,  -10.90,   -8.60,   -2.40,   -2.50,   -7.70,   -8.50,   -0.80,   -2.70,   -3.30,   -4.50,   -5.70,    1.60,   -3.00
    2.60,    1.80,    8.10,    5.80,   -4.60,  -13.70,  -10.80,   -3.00,   -3.20,   -9.60,  -10.80,   -1.00,   -3.40,   -4.10,   -5.60,   -7.10,    2.20,   -3.70
    3.00,    2.10,    9.40,    6.70,   -5.30,  -15.40,  -12.10,   -3.40,   -3.60,  -10.80,  -12.20,   -1.10,   -3.90,   -4.60,   -6.40,   -8.00,    2.50,   -4.10
    3.60,    2.50,   11.30,    8.10,   -6.20,  -17.80,  -14.00,   -3.90,   -4.20,  -12.50,  -14.30,   -1.30,   -4.50,   -5.30,   -7.40,   -9.30,    3.10,   -4.70
    4.00,    2.80,   12.50,    9.00,   -6.90,  -19.30,  -15.20,   -4.30,   -4.50,  -13.60,  -15.60,   -1.30,   -4.90,   -5.70,   -8.00,  -10.20,    3.50,   -5.10
    4.60,    3.30,   14.40,   10.30,   -7.80,  -21.40,  -16.90,   -4.80,   -5.10,  -15.10,  -17.40,   -1.50,   -5.50,   -6.30,   -8.90,  -11.30,    4.10,   -5.60
    5.00,    3.60,   15.70,   11.20,   -8.50,  -22.70,  -18.00,   -5.10,   -5.40,  -16.00,  -18.60,   -1.50,   -5.90,   -6.70,   -9.50,  -12.10,    4.50,   -5.90
    5.60,    4.10,   17.60,   12.50,   -9.40,  -24.60,  -19.40,   -5.50,   -5.90,  -17.40,  -20.30,   -1.60,   -6.50,   -7.10,  -10.30,  -13.10,    5.10,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    3.06,    2.45,   -1.82,   -6.45,   -7.04,   -4.02,   -3.25,   -5.85,   -4.17,   -0.40,   -1.32,   -1.95,   -5.34,   -2.97,    0.76,   -1.90
    1.00,    1.08,    5.00,    4.14,   -2.97,  -10.39,  -11.56,   -6.53,   -5.28,   -9.60,   -6.96,   -0.54,   -2.06,   -3.19,   -8.54,   -4.95,    1.22,   -3.05
    1.60,    1.70,    8.06,    6.78,   -4.79,  -16.13,  -17.59,  -10.05,   -8.54,  -14.75,  -10.66,   -0.94,   -3.24,   -4.78,  -13.17,   -7.59,    1.98,   -4.57
    2.00,    2.16,   10.00,    8.47,   -5.94,  -19.53,  -21.61,  -12.06,  -10.16,  -18.03,  -13.14,   -1.08,   -3.97,   -5.84,  -16.01,   -9.41,    2.44,   -5.71
    2.60,    2.78,   13.06,   10.92,   -7.59,  -24.55,  -27.14,  -15.08,  -13.01,  -22.48,  -16.69,   -1.35,   -5.00,   -7.26,  -19.93,  -11.72,    3.35,   -7.05
    3.00,    3.24,   15.16,   12.62,   -8.75,  -27.60,  -30.40,  -17.09,  -14.63,  -25.29,  -18.86,   -1.48,   -5.74,   -8.14,  -22.78,  -13.20,    3.81,   -7.81
    3.60,    3.86,   18.23,   15.25,  -10.23,  -31.90,  -35.18,  -19.60,  -17.07,  -29.27,  -22.10,   -1.75,   -6.62,   -9.38,  -26.33,  -15.35,    4.73,   -8.95
    4.00,    4.32,   20.16,   16.95,  -11.39,  -34.59,  -38.19,  -21.61,  -18.29,  -31.85,  -24.11,   -1.75,   -7.21,  -10.09,  -28.47,  -16.83,    5.34,   -9.71
    4.60,    5.09,   23.23,   19.40,  -12.87,  -38.35,  -42.46,  -24.12,  -20.73,  -35.36,  -26.89,   -2.02,   -8.09,  -11.15,  -31.67,  -18.65,    6.25,  -10.67
    5.00,    5.56,   25.32,   21.09,  -14.03,  -40.68,  -45.23,  -25.63,  -21.95,  -37.47,  -28.75,   -2.02,   -8.68,  -11.86,  -33.81,  -19.97,    6.86,  -11.24
    5.60,    6.33,   28.39,   23.54,  -15.51,  -44.09,  -48.74,  -27.64,  -23.98,  -40.75,  -31.38,   -2.15,   -9.56,  -12.57,  -36.65,  -21.62,    7.77,  -12.19

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.20,   -0.50,   -1.60,   -2.50,   -2.90,   -1.70,   -1.10,   -4.40,   -1.50,   -3.10,   -0.80,   -1.50,   -1.90,   -3.00,    0.40,   -1.50
    1.00,    3.10,    0.40,   -0.90,   -2.60,   -4.10,   -4.70,   -2.80,   -1.80,   -7.10,   -2.50,   -5.10,   -1.20,   -2.50,   -3.10,   -4.90,    0.80,   -2.40
    1.60,    5.00,    0.60,   -1.40,   -4.10,   -6.40,   -7.20,   -4.30,   -2.80,  -10.70,   -4.00,   -8.00,   -1.90,   -4.00,   -4.80,   -7.50,    1.20,   -3.80
    2.00,    6.30,    0.80,   -1.70,   -5.10,   -7.90,   -8.80,   -5.20,   -3.40,  -12.80,   -4.90,   -9.90,   -2.30,   -4.90,   -5.80,   -9.20,    1.60,   -4.60
    2.60,    8.20,    1.00,   -2.10,   -6.60,  -10.00,  -11.00,   -6.40,   -4.30,  -15.80,   -6.20,  -12.50,   -2.90,   -6.30,   -7.20,  -11.50,    2.10,   -5.70
    3.00,    9.50,    1.20,   -2.40,   -7.60,  -11.40,  -12.30,   -7.20,   -4.90,  -17.60,   -7.10,  -14.20,   -3.30,   -7.10,   -8.10,  -13.00,    2.50,   -6.40
    3.60,   11.50,    1.50,   -2.80,   -9.10,  -13.30,  -14.20,   -8.20,   -5.70,  -20.00,   -8.40,  -16.60,   -3.80,   -8.40,   -9.40,  -15.00,    3.10,   -7.40
    4.00,   12.80,    1.70,   -3.10,  -10.10,  -14.60,  -15.40,   -8.90,   -6.20,  -21.50,   -9.20,  -18.20,   -4.10,   -9.30,  -10.20,  -16.30,    3.50,   -8.10
    4.60,   14.80,    2.00,   -3.50,  -11.50,  -16.40,  -17.10,   -9.80,   -7.00,  -23.50,  -10.40,  -20.40,   -4.60,  -10.50,  -11.30,  -18.10,    4.10,   -8.90
    5.00,   16.10,    2.20,   -3.80,  -12.50,  -17.50,  -18.10,  -10.30,   -7.40,  -24.70,  -11.20,  -21.80,   -4.90,  -11.30,  -12.00,  -19.20,    4.50,   -9.50
    5.60,   18.10,    2.50,   -4.10,  -13.90,  -19.20,  -19.60,  -11.10,   -8.10,  -26.40,  -12.30,  -23.80,   -5.30,  -12.40,  -12.90,  -20.90,    5.10,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.93,    0.32,   -0.94,   -2.64,   -4.48,   -7.29,   -8.54,   -4.47,  -10.30,   -2.32,   -4.17,   -1.18,   -2.65,   -6.76,   -4.95,    0.61,   -2.86
    1.00,    4.78,    0.65,   -1.69,   -4.29,   -7.35,  -11.81,  -14.07,   -7.32,  -16.63,   -3.86,   -6.86,   -1.76,   -4.42,  -11.03,   -8.09,    1.22,   -4.57
    1.60,    7.72,    0.97,   -2.64,   -6.77,  -11.47,  -18.09,  -21.61,  -11.38,  -25.06,   -6.18,  -10.77,   -2.79,   -7.08,  -17.08,  -12.38,    1.83,   -7.24
    2.00,    9.72,    1.29,   -3.20,   -8.42,  -14.16,  -22.11,  -26.13,  -13.82,  -29.98,   -7.57,  -13.32,   -3.38,   -8.67,  -20.64,  -15.18,    2.44,   -8.76
    2.60,   12.65,    1.61,   -3.95,  -10.89,  -17.92,  -27.64,  -32.16,  -17.48,  -37.00,   -9.58,  -16.82,   -4.26,  -11.15,  -25.62,  -18.98,    3.20,  -10.86
    3.00,   14.66,    1.94,   -4.52,  -12.54,  -20.43,  -30.90,  -36.18,  -19.92,  -41.22,  -10.97,  -19.11,   -4.85,  -12.57,  -28.83,  -21.45,    3.81,  -12.19
    3.60,   17.75,    2.42,   -5.27,  -15.02,  -23.84,  -35.68,  -41.21,  -23.17,  -46.84,  -12.98,  -22.34,   -5.59,  -14.87,  -33.45,  -24.75,    4.73,  -14.10
    4.00,   19.75,    2.74,   -5.84,  -16.67,  -26.16,  -38.69,  -44.72,  -25.20,  -50.35,  -14.22,  -24.50,   -6.03,  -16.46,  -36.30,  -26.90,    5.34,  -15.43
    4.60,   22.84,    3.23,   -6.59,  -18.98,  -29.39,  -42.96,  -49.25,  -28.46,  -55.04,  -16.07,  -27.46,   -6.76,  -18.58,  -40.21,  -29.87,    6.25,  -16.95
    5.00,   24.85,    3.55,   -7.16,  -20.63,  -31.36,  -45.48,  -51.76,  -30.08,  -57.85,  -17.31,  -29.34,   -7.21,  -20.00,  -42.70,  -31.68,    6.86,  -18.10
    5.60,   27.93,    4.03,   -7.72,  -22.94,  -34.41,  -49.25,  -55.78,  -32.93,  -61.83,  -19.01,  -32.03,   -7.79,  -21.95,  -45.91,  -34.49,    7.77,  -19.62

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -3.20,   -2.40,   -1.30,   -7.60,   -7.40,   -2.00,   -3.40,   -3.00,   -2.30,   -4.90,   -8.30,   -3.80,   -4.20,   -3.40,   -5.80,   -4.30
    1.00,   -9.20,   -5.20,   -4.00,   -2.10,  -12.10,  -11.50,   -3.20,   -5.40,   -4.80,   -3.80,   -8.00,  -13.20,   -6.10,   -6.70,   -5.50,   -9.20,   -6.90
    1.60,  -14.00,   -8.00,   -6.40,   -3.30,  -18.10,  -16.60,   -4.80,   -8.00,   -7.40,   -5.80,  -12.30,  -19.80,   -9.30,   -9.80,   -8.50,  -13.90,  -10.40
    2.00,  -17.00,   -9.70,   -8.00,   -4.10,  -21.60,  -19.40,   -5.80,   -9.50,   -9.00,   -7.00,  -15.00,  -23.60,  -11.20,  -11.60,  -10.30,  -16.80,  -12.50
    2.60,  -21.10,  -12.00,  -10.40,   -5.20,  -26.20,  -23.00,   -7.20,  -11.50,  -11.20,   -8.80,  -18.80,  -28.80,  -14.00,  -13.90,  -12.90,  -20.60,  -15.40
    3.00,  -23.60,  -13.50,  -12.00,   -6.00,  -29.00,  -25.00,   -8.00,  -12.60,  -12.50,   -9.90,  -21.20,  -31.90,  -15.60,  -15.20,  -14.60,  -23.00,  -17.10
    3.60,  -27.00,  -15.50,  -14.40,   -7.10,  -32.60,  -27.60,   -9.10,  -14.20,  -14.50,  -11.40,  -24.60,  -36.00,  -18.00,  -17.00,  -16.80,  -26.20,  -19.50
    4.00,  -29.10,  -16.80,  -15.90,   -7.80,  -34.80,  -29.00,   -9.80,  -15.10,  -15.70,  -12.40,  -26.70,  -38.50,  -19.50,  -18.00,  -18.30,  -28.10,  -21.00
    4.60,  -32.10,  -18.50,  -18.30,   -8.80,  -37.60,  -30.80,  -10.80,  -16.30,  -17.30,  -13.70,  -29.70,  -41.80,  -21.60,  -19.30,  -20.20,  -30.80,  -23.00
    5.00,  -33.90,  -19.60,  -19.80,   -9.50,  -39.30,  -31.80,  -11.40,  -17.00,  -18.40,  -14.60,  -31.50,  -43.70,  -22.90,  -20.10,  -21.50,  -32.40,  -24.20
    5.60,  -36.40,  -21.10,  -22.20,  -10.50,  -41.50,  -33.10,  -12.20,  -18.00,  -19.80,  -15.80,  -34.20,  -46.40,  -24.70,  -21.10,  -23.30,  -34.60,  -25.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.80,   -5.16,   -4.52,   -2.15,  -13.62,  -18.59,  -10.05,  -13.82,   -7.03,   -3.55,   -6.59,  -12.21,   -6.73,  -14.95,   -5.61,   -8.84,   -8.19
    1.00,  -14.20,   -8.39,   -7.53,   -3.47,  -21.68,  -28.89,  -16.08,  -21.95,  -11.24,   -5.87,  -10.77,  -19.41,  -10.80,  -23.84,   -9.08,  -14.02,  -13.14
    1.60,  -21.60,  -12.90,  -12.05,   -5.45,  -32.44,  -41.71,  -24.12,  -32.52,  -17.33,   -8.96,  -16.55,  -29.12,  -16.46,  -34.88,  -14.03,  -21.19,  -19.81
    2.00,  -26.23,  -15.65,  -15.07,   -6.77,  -38.71,  -48.74,  -29.15,  -38.62,  -21.08,  -10.82,  -20.19,  -34.71,  -19.82,  -41.28,  -17.00,  -25.61,  -23.81
    2.60,  -32.56,  -19.35,  -19.59,   -8.58,  -46.95,  -57.79,  -36.18,  -46.75,  -26.23,  -13.60,  -25.30,  -42.35,  -24.78,  -49.47,  -21.29,  -31.40,  -29.33
    3.00,  -36.42,  -21.77,  -22.60,   -9.90,  -51.97,  -62.81,  -40.20,  -51.22,  -29.27,  -15.30,  -28.53,  -46.91,  -27.61,  -54.09,  -24.09,  -35.06,  -32.57
    3.60,  -41.67,  -25.00,  -27.12,  -11.72,  -58.42,  -69.35,  -45.73,  -57.72,  -33.96,  -17.62,  -33.11,  -52.94,  -31.86,  -60.50,  -27.72,  -39.94,  -37.14
    4.00,  -44.91,  -27.10,  -29.94,  -12.87,  -62.37,  -72.86,  -49.25,  -61.38,  -36.77,  -19.17,  -35.94,  -56.62,  -34.51,  -64.06,  -30.20,  -42.84,  -40.00
    4.60,  -49.54,  -29.84,  -34.46,  -14.52,  -67.38,  -77.39,  -54.27,  -66.26,  -40.52,  -21.17,  -39.97,  -61.47,  -38.23,  -68.68,  -33.33,  -46.95,  -43.81
    5.00,  -52.31,  -31.61,  -37.29,  -15.68,  -70.43,  -79.90,  -57.29,  -69.11,  -43.09,  -22.57,  -42.40,  -64.26,  -40.53,  -71.53,  -35.48,  -49.39,  -46.10
    5.60,  -56.17,  -34.03,  -41.81,  -17.33,  -74.37,  -83.17,  -61.31,  -73.17,  -46.37,  -24.42,  -46.03,  -68.24,  -43.72,  -75.09,  -38.45,  -52.74,  -49.33

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.20,   -0.70,   -3.20,   -4.70,   -4.40,   -1.50,   -1.20,   -2.50,   -3.60,   -4.70,   -1.60,   -2.80,   -2.30,   -3.60,   -0.80,   -2.40
    1.00,   -1.30,   -0.30,   -1.10,   -5.10,   -7.60,   -7.00,   -2.40,   -1.90,   -4.00,   -5.90,   -7.60,   -2.50,   -4.60,   -3.70,   -5.80,   -1.40,   -3.90
    1.60,   -2.00,   -0.50,   -1.70,   -7.90,  -11.50,  -10.40,   -3.60,   -2.90,   -6.10,   -9.10,  -11.60,   -3.90,   -7.00,   -5.70,   -8.90,   -2.10,   -5.90
    2.00,   -2.50,   -0.60,   -2.10,   -9.60,  -13.90,  -12.50,   -4.30,   -3.50,   -7.40,  -11.10,  -14.10,   -4.80,   -8.50,   -6.80,  -10.90,   -2.60,   -7.20
    2.60,   -3.10,   -0.80,   -2.60,  -12.00,  -17.30,  -15.30,   -5.40,   -4.40,   -9.30,  -13.90,  -17.60,   -6.00,  -10.60,   -8.40,  -13.60,   -3.30,   -9.00
    3.00,   -3.50,   -1.00,   -2.90,  -13.50,  -19.30,  -17.00,   -6.00,   -5.00,  -10.40,  -15.70,  -19.70,   -6.80,  -11.90,   -9.30,  -15.30,   -3.80,  -10.10
    3.60,   -4.10,   -1.10,   -3.40,  -15.70,  -22.10,  -19.20,   -6.90,   -5.80,  -12.00,  -18.20,  -22.70,   -7.90,  -13.70,  -10.60,  -17.60,   -4.40,  -11.60
    4.00,   -4.50,   -1.30,   -3.70,  -17.00,  -23.90,  -20.60,   -7.40,   -6.30,  -13.00,  -19.80,  -24.50,   -8.60,  -14.90,  -11.40,  -19.10,   -4.80,  -12.50
    4.60,   -5.10,   -1.40,   -4.20,  -18.90,  -26.30,  -22.40,   -8.10,   -7.00,  -14.40,  -22.10,  -27.10,   -9.60,  -16.40,  -12.50,  -21.20,   -5.40,  -13.90
    5.00,   -5.40,   -1.50,   -4.40,  -20.00,  -27.80,  -23.50,   -8.60,   -7.40,  -15.30,  -23.50,  -28.70,  -10.30,  -17.40,  -13.20,  -22.50,   -5.70,  -14.70
