National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   45.54,   75.47,   58.02,   53.12,   48.03,   15.72,    2.04,   -8.30,   -6.30,    1.84,   -0.86,   10.10,   53.81,    2.23,   -1.74,   45.59,   28.68
    3.00,   51.56,   84.88,   65.90,   60.28,   54.68,   17.72,    2.33,   -9.36,   -6.98,    2.03,   -0.91,   11.23,   61.13,    2.55,   -1.88,   51.35,   32.48
    3.60,   60.53,   96.83,   76.83,   70.89,   64.04,   20.61,    2.33,  -10.83,   -8.43,    2.03,   -0.86,   12.92,   71.51,    2.83,   -2.35,   59.27,   37.69
    4.00,   66.52,  104.25,   83.66,   77.74,   70.28,   22.61,    2.29,  -11.98,   -9.40,    2.03,   -1.00,   14.08,   78.21,    2.97,   -2.72,   64.35,   41.01
    4.60,   74.53,  115.31,   92.94,   87.15,   79.47,   25.56,    2.29,  -13.75,  -10.71,    2.13,   -1.40,   15.77,   87.50,    3.16,   -3.24,   71.59,   45.67
    5.00,   79.84,  122.38,   98.78,   93.03,   85.12,   27.50,    2.29,  -14.86,  -11.53,    2.22,   -1.59,   16.94,   93.30,    3.30,   -3.52,   76.29,   48.68
    5.60,   87.53,  132.69,  107.44,  101.01,   93.35,   30.44,    2.29,  -16.46,  -12.69,    2.46,   -1.90,   18.70,  101.60,    3.58,   -3.95,   83.17,   53.02

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    6.00,    6.60,    3.80,    4.40,   -1.20,    9.00,    5.90,    8.10,   11.70,    5.40,    1.00,    4.90,    4.50,    8.40,    5.00,    5.70
    1.00,   13.40,   10.00,   11.00,    6.30,    7.40,   -2.00,   15.00,    9.80,   13.50,   19.50,    9.00,    1.60,    8.20,    7.60,   14.00,    8.40,    9.50
    1.60,   21.50,   16.00,   17.50,   10.10,   11.80,   -3.20,   24.00,   15.60,   21.60,   31.10,   14.40,    2.60,   13.10,   12.10,   22.40,   13.40,   15.20
    2.00,   26.90,   20.00,   21.90,   12.60,   14.80,   -3.90,   30.00,   19.50,   27.00,   38.90,   17.90,    3.30,   16.40,   15.20,   28.00,   16.70,   19.10
    2.60,   34.90,   26.00,   28.50,   16.30,   19.20,   -5.00,   38.90,   25.40,   35.10,   50.60,   23.30,    4.30,   21.30,   19.80,   36.30,   21.70,   24.80
    3.00,   40.30,   29.90,   32.90,   18.90,   22.10,   -5.70,   44.90,   29.30,   40.50,   58.40,   26.90,    5.00,   24.60,   22.80,   41.90,   25.10,   28.60
    3.60,   48.40,   35.90,   39.40,   22.60,   26.60,   -6.80,   53.90,   35.10,   48.60,   70.00,   32.30,    6.00,   29.50,   27.40,   50.30,   30.10,   34.30
    4.00,   53.70,   39.90,   43.80,   25.10,   29.50,   -7.40,   59.90,   39.00,   54.00,   77.80,   35.90,    6.60,   32.80,   30.50,   55.90,   33.40,   38.20
    4.60,   61.80,   45.90,   50.40,   28.90,   33.90,   -8.40,   68.90,   44.90,   62.10,   89.50,   41.30,    7.60,   37.70,   35.10,   64.30,   38.40,   43.90
    5.00,   67.20,   49.90,   54.80,   31.40,   36.90,   -9.00,   74.90,   48.80,   67.50,   97.30,   44.90,    8.30,   41.00,   38.20,   69.90,   41.80,   47.70
    5.60,   75.20,   55.90,   61.30,   35.20,   41.30,   -9.90,   83.90,   54.60,   75.60,  108.70,   50.20,    9.30,   46.00,   42.90,   78.20,   46.80,   53.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    1.86,    1.92,    1.47,    1.99,   -0.67,    3.74,    2.62,    3.92,    5.53,    2.45,    0.38,    1.79,    2.09,    3.95,    1.61,    2.25
    1.00,    3.93,    3.10,    3.20,    2.44,    3.35,   -1.11,    6.24,    4.35,    6.54,    9.22,    4.08,    0.60,    2.99,    3.53,    6.58,    2.70,    3.75
    1.60,    6.31,    4.97,    5.09,    3.91,    5.34,   -1.78,    9.98,    6.92,   10.47,   14.70,    6.52,    0.98,    4.77,    5.62,   10.52,    4.31,    6.01
    2.00,    7.89,    6.21,    6.37,    4.88,    6.69,   -2.17,   12.48,    8.65,   13.08,   18.39,    8.11,    1.24,    5.97,    7.06,   13.15,    5.37,    7.55
    2.60,   10.24,    8.07,    8.28,    6.31,    8.68,   -2.78,   16.18,   11.27,   17.01,   23.92,   10.56,    1.61,    7.76,    9.20,   17.05,    6.98,    9.80
    3.00,   11.83,    9.28,    9.56,    7.32,   10.00,   -3.17,   18.68,   13.00,   19.62,   27.61,   12.19,    1.88,    8.96,   10.59,   19.68,    8.08,   11.30
    3.60,   14.20,   11.15,   11.45,    8.75,   12.03,   -3.78,   22.42,   15.57,   23.55,   33.10,   14.64,    2.25,   10.75,   12.73,   23.63,    9.68,   13.55
    4.00,   15.76,   12.39,   12.73,    9.72,   13.34,   -4.11,   24.92,   17.30,   26.16,   36.78,   16.27,    2.48,   11.95,   14.17,   26.26,   10.75,   15.09
    4.60,   18.13,   14.25,   14.65,   11.19,   15.33,   -4.67,   28.66,   19.92,   30.09,   42.32,   18.71,    2.85,   13.73,   16.30,   30.20,   12.36,   17.34
    5.00,   19.72,   15.49,   15.93,   12.16,   16.69,   -5.00,   31.16,   21.65,   32.70,   46.00,   20.34,    3.12,   14.94,   17.74,   32.83,   13.45,   18.85
    5.60,   22.07,   17.35,   17.82,   13.63,   18.68,   -5.50,   34.90,   24.22,   36.63,   51.39,   22.75,    3.49,   16.76,   19.93,   36.73,   15.06,   21.14

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.10,   23.80,   19.50,   -6.00,    0.30,   -3.90,   -7.50,   -4.10,   -0.70,   -1.00,    1.20,   10.70,    4.60,   -5.20,   -0.20,   16.20,    3.90
    1.00,   23.50,   39.60,   32.50,   -9.90,    0.40,   -6.40,  -12.40,   -6.70,   -1.20,   -1.70,    2.00,   17.90,    7.70,   -8.50,   -0.30,   27.00,    6.50
    1.60,   37.60,   63.40,   51.90,  -15.60,    0.70,  -10.00,  -19.40,  -10.60,   -2.00,   -2.70,    3.20,   28.60,   12.30,  -13.40,   -0.50,   43.20,   10.40
    2.00,   47.00,   79.30,   64.90,  -19.30,    0.90,  -12.40,  -23.90,  -13.20,   -2.40,   -3.30,    4.00,   35.80,   15.50,  -16.50,   -0.60,   54.00,   13.10
    2.60,   61.00,  103.10,   84.40,  -24.60,    1.10,  -15.80,  -30.50,  -16.90,   -3.20,   -4.30,    5.20,   46.50,   20.30,  -21.10,   -0.80,   70.20,   17.20
    3.00,   70.40,  118.90,   97.10,  -28.00,    1.30,  -18.00,  -34.70,  -19.40,   -3.70,   -5.00,    6.00,   53.70,   23.50,  -24.00,   -0.90,   81.00,   19.90
    3.60,   84.40,  142.60,  115.10,  -33.00,    1.60,  -21.20,  -40.70,  -23.10,   -4.40,   -6.00,    7.20,   64.40,   27.90,  -28.30,   -1.10,   97.20,   23.90
    4.00,   93.30,  157.40,  126.70,  -36.20,    1.70,  -23.30,  -44.70,  -25.40,   -4.90,   -6.60,    8.00,   71.60,   30.80,  -31.10,   -1.20,  107.50,   26.50
    4.60,  106.10,  178.40,  142.90,  -40.90,    2.00,  -26.30,  -50.30,  -28.90,   -5.60,   -7.60,    9.20,   82.30,   34.70,  -35.20,   -1.30,  122.30,   30.10
    5.00,  114.60,  191.80,  153.30,  -43.90,    2.20,  -28.30,  -54.00,  -31.20,   -6.10,   -8.20,   10.00,   89.50,   37.20,  -37.80,   -1.40,  132.00,   32.50
    5.60,  127.40,  211.10,  168.30,  -48.20,    2.40,  -31.10,  -59.30,  -34.60,   -6.80,   -9.20,   11.20,  100.20,   40.80,  -41.70,   -1.60,  146.20,   36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.14,    7.39,    5.67,   -2.32,    0.14,   -2.17,   -3.12,   -1.82,   -0.34,   -0.47,    0.54,    4.02,    1.68,   -2.42,   -0.09,    5.21,    1.54
    1.00,    6.90,   12.29,    9.45,   -3.83,    0.18,   -3.56,   -5.16,   -2.97,   -0.58,   -0.80,    0.91,    6.72,    2.81,   -3.95,   -0.14,    8.69,    2.57
    1.60,   11.03,   19.68,   15.09,   -6.04,    0.32,   -5.56,   -8.07,   -4.70,   -0.97,   -1.28,    1.45,   10.74,    4.48,   -6.22,   -0.23,   13.90,    4.11
    2.00,   13.79,   24.62,   18.87,   -7.47,    0.41,   -6.89,   -9.94,   -5.86,   -1.16,   -1.56,    1.81,   13.44,    5.65,   -7.66,   -0.28,   17.37,    5.18
    2.60,   17.90,   32.01,   24.53,   -9.52,    0.50,   -8.78,  -12.69,   -7.50,   -1.55,   -2.03,    2.36,   17.46,    7.40,   -9.80,   -0.38,   22.59,    6.80
    3.00,   20.66,   36.91,   28.23,  -10.84,    0.59,  -10.00,  -14.43,   -8.61,   -1.79,   -2.36,    2.72,   20.17,    8.56,  -11.15,   -0.42,   26.06,    7.86
    3.60,   24.77,   44.27,   33.46,  -12.78,    0.72,  -11.78,  -16.93,  -10.25,   -2.13,   -2.84,    3.26,   24.18,   10.16,  -13.14,   -0.52,   31.27,    9.44
    4.00,   27.38,   48.87,   36.83,  -14.01,    0.77,  -12.94,  -18.59,  -11.27,   -2.37,   -3.12,    3.62,   26.89,   11.22,  -14.44,   -0.56,   34.59,   10.47
    4.60,   31.13,   55.39,   41.54,  -15.83,    0.90,  -14.61,  -20.92,  -12.82,   -2.71,   -3.59,    4.17,   30.90,   12.64,  -16.35,   -0.61,   39.35,   11.89
    5.00,   33.63,   59.55,   44.56,  -17.00,    1.00,  -15.72,  -22.46,  -13.84,   -2.96,   -3.88,    4.53,   33.61,   13.55,  -17.56,   -0.66,   42.47,   12.84
    5.60,   37.38,   65.54,   48.92,  -18.66,    1.09,  -17.28,  -24.67,  -15.35,   -3.29,   -4.35,    5.07,   37.63,   14.86,  -19.37,   -0.75,   47.04,   14.22

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    3.90,  -12.20,   -8.70,  -11.40,   -7.60,   -5.00,   -9.20,   -2.50,    0.20,  -10.70,    0.80,  -10.80,   -7.30,   -4.30,    1.40,   -5.30
    1.00,   -1.00,    6.60,  -19.90,  -14.30,  -18.60,  -12.30,   -8.40,  -15.10,   -4.10,    0.30,  -17.50,    1.30,  -17.60,  -11.90,   -7.10,    2.30,   -8.60
    1.60,   -1.50,   10.50,  -31.10,  -22.30,  -29.00,  -19.10,  -13.30,  -23.60,   -6.50,    0.50,  -27.10,    2.20,  -27.50,  -18.70,  -11.10,    3.70,  -13.40
    2.00,   -1.70,   13.20,  -38.10,  -27.40,  -35.60,  -23.30,  -16.60,  -29.00,   -8.10,    0.70,  -33.20,    2.80,  -33.70,  -23.00,  -13.60,    4.80,  -16.40
    2.60,   -1.90,   17.10,  -48.30,  -34.80,  -45.10,  -29.30,  -21.50,  -36.90,  -10.50,    0.90,  -41.90,    3.70,  -42.70,  -29.20,  -17.10,    6.30,  -20.70
    3.00,   -2.00,   19.80,  -54.80,  -39.60,  -51.10,  -33.10,  -24.70,  -41.90,  -12.00,    1.10,  -47.40,    4.30,  -48.50,  -33.20,  -19.40,    7.40,  -23.40
    3.60,   -2.00,   23.70,  -64.00,  -46.40,  -59.80,  -38.40,  -29.60,  -49.20,  -14.30,    1.40,  -55.10,    5.30,  -56.70,  -39.10,  -22.70,    9.00,  -27.40
    4.00,   -1.90,   26.40,  -69.90,  -50.70,  -65.30,  -41.80,  -32.70,  -53.80,  -15.80,    1.60,  -60.00,    6.00,  -62.00,  -42.80,  -24.70,   10.20,  -29.80
    4.60,   -1.70,   30.30,  -78.40,  -57.00,  -73.20,  -46.60,  -37.50,  -60.50,  -18.00,    1.90,  -67.00,    7.00,  -69.50,  -48.20,  -27.70,   11.90,  -33.40
    5.00,   -1.50,   33.00,  -83.80,  -61.00,  -78.20,  -49.70,  -40.60,  -64.80,  -19.50,    2.10,  -71.40,    7.70,  -74.30,  -51.70,  -29.60,   13.10,  -35.60
    5.60,   -1.10,   37.00,  -91.50,  -66.80,  -85.40,  -54.00,  -45.30,  -71.00,  -21.60,    2.40,  -77.60,    8.80,  -81.20,  -56.80,  -32.30,   14.90,  -38.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.21,    1.21,   -3.55,   -3.37,   -5.16,   -4.22,   -2.08,   -4.08,   -1.21,    0.09,   -4.85,    0.30,   -3.93,   -3.39,   -2.02,    0.45,   -2.09
    1.00,   -0.29,    2.05,   -5.78,   -5.54,   -8.41,   -6.83,   -3.49,   -6.70,   -1.99,    0.14,   -7.93,    0.49,   -6.41,   -5.53,   -3.33,    0.74,   -3.40
    1.60,   -0.44,    3.26,   -9.04,   -8.63,  -13.12,  -10.61,   -5.53,  -10.47,   -3.15,    0.24,  -12.28,    0.83,  -10.02,   -8.69,   -5.21,    1.19,   -5.29
    2.00,   -0.50,    4.10,  -11.08,  -10.61,  -16.10,  -12.94,   -6.91,  -12.87,   -3.92,    0.33,  -15.04,    1.05,  -12.28,  -10.68,   -6.39,    1.54,   -6.48
    2.60,   -0.56,    5.31,  -14.04,  -13.47,  -20.40,  -16.28,   -8.94,  -16.37,   -5.09,    0.43,  -18.99,    1.39,  -15.56,  -13.56,   -8.03,    2.03,   -8.18
    3.00,   -0.59,    6.15,  -15.93,  -15.33,  -23.11,  -18.39,  -10.27,  -18.59,   -5.81,    0.52,  -21.48,    1.61,  -17.67,  -15.42,   -9.11,    2.38,   -9.25
    3.60,   -0.59,    7.36,  -18.60,  -17.96,  -27.05,  -21.33,  -12.31,  -21.83,   -6.93,    0.66,  -24.97,    1.99,  -20.66,  -18.16,  -10.66,    2.90,  -10.83
    4.00,   -0.56,    8.20,  -20.32,  -19.63,  -29.53,  -23.22,  -13.60,  -23.87,   -7.66,    0.76,  -27.19,    2.25,  -22.59,  -19.88,  -11.60,    3.28,  -11.77
    4.60,   -0.50,    9.41,  -22.79,  -22.07,  -33.11,  -25.89,  -15.60,  -26.84,   -8.72,    0.90,  -30.36,    2.63,  -25.32,  -22.39,  -13.01,    3.83,  -13.20
    5.00,   -0.44,   10.25,  -24.36,  -23.62,  -35.37,  -27.61,  -16.89,  -28.75,   -9.45,    0.99,  -32.35,    2.89,  -27.07,  -24.01,  -13.90,    4.21,  -14.07
    5.60,   -0.32,   11.49,  -26.60,  -25.86,  -38.63,  -30.00,  -18.84,  -31.50,  -10.47,    1.13,  -35.16,    3.30,  -29.58,  -26.38,  -15.17,    4.79,  -15.33

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   11.00,    9.80,    3.90,    8.20,    6.90,   13.80,    6.40,    3.50,   -3.50,    0.10,    1.40,    7.30,    9.00,    0.10,    4.50,    5.20
    1.00,    1.60,   18.30,   16.40,    6.60,   13.60,   11.60,   23.00,   10.70,    5.90,   -5.70,    0.20,    2.40,   12.20,   15.10,    0.10,    7.40,    8.70
    1.60,    2.70,   29.30,   26.20,   10.50,   21.80,   18.50,   36.80,   17.10,    9.40,   -9.10,    0.30,    3.80,   19.50,   24.10,    0.20,   11.90,   13.90
    2.00,    3.40,   36.60,   32.80,   13.10,   27.20,   23.10,   46.00,   21.30,   11.80,  -11.30,    0.40,    4.70,   24.40,   30.20,    0.30,   14.90,   17.40
    2.60,    4.60,   47.60,   42.70,   17.10,   35.40,   30.00,   59.80,   27.80,   15.30,  -14.50,    0.60,    6.10,   31.70,   39.20,    0.50,   19.40,   22.70
    3.00,    5.30,   55.00,   49.30,   19.70,   40.80,   34.70,   69.00,   32.00,   17.70,  -16.60,    0.70,    7.10,   36.60,   45.20,    0.60,   22.50,   26.20
    3.60,    6.60,   66.00,   59.10,   23.70,   49.00,   41.60,   82.80,   38.40,   21.20,  -19.80,    0.80,    8.50,   43.90,   54.30,    0.80,   27.00,   31.50
    4.00,    7.40,   73.30,   65.70,   26.30,   54.40,   46.20,   92.00,   42.70,   23.60,  -21.80,    0.90,    9.40,   48.80,   60.30,    0.90,   30.00,   35.00
    4.60,    8.70,   84.30,   75.60,   30.20,   62.60,   53.20,  105.80,   49.10,   27.10,  -24.90,    1.10,   10.90,   56.10,   69.40,    1.10,   34.60,   40.30
    5.00,    9.50,   91.70,   82.20,   32.90,   68.00,   57.80,  115.00,   53.40,   29.50,  -26.90,    1.20,   11.80,   61.00,   75.40,    1.30,   37.70,   43.80
    5.60,   10.90,  102.70,   92.20,   36.80,   76.20,   64.70,  128.80,   59.80,   33.00,  -29.80,    1.30,   13.20,   68.40,   84.40,    1.50,   42.30,   49.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.29,    3.42,    2.85,    1.51,    3.71,    3.83,    5.74,    2.84,    1.70,   -1.65,    0.05,    0.53,    2.66,    4.18,    0.05,    1.45,    2.05
    1.00,    0.47,    5.68,    4.77,    2.56,    6.15,    6.44,    9.57,    4.75,    2.86,   -2.70,    0.09,    0.90,    4.44,    7.01,    0.05,    2.38,    3.44
    1.60,    0.79,    9.10,    7.62,    4.07,    9.86,   10.28,   15.31,    7.59,    4.55,   -4.30,    0.14,    1.43,    7.10,   11.19,    0.09,    3.83,    5.49
    2.00,    1.00,   11.36,    9.53,    5.07,   12.30,   12.83,   19.13,    9.45,    5.72,   -5.34,    0.18,    1.76,    8.89,   14.03,    0.14,    4.79,    6.87
    2.60,    1.35,   14.78,   12.41,    6.62,   16.01,   16.67,   24.88,   12.33,    7.41,   -6.86,    0.27,    2.29,   11.55,   18.21,    0.23,    6.24,    8.97
    3.00,    1.56,   17.08,   14.33,    7.63,   18.45,   19.28,   28.70,   14.20,    8.58,   -7.85,    0.32,    2.67,   13.33,   20.99,    0.28,    7.24,   10.35
    3.60,    1.94,   20.49,   17.18,    9.18,   22.16,   23.11,   34.44,   17.04,   10.27,   -9.36,    0.36,    3.19,   15.99,   25.22,    0.38,    8.69,   12.45
    4.00,    2.17,   22.76,   19.10,   10.18,   24.60,   25.67,   38.27,   18.94,   11.43,  -10.31,    0.41,    3.53,   17.78,   28.01,    0.42,    9.65,   13.83
    4.60,    2.55,   26.17,   21.98,   11.69,   28.31,   29.56,   44.01,   21.78,   13.13,  -11.77,    0.50,    4.09,   20.44,   32.23,    0.52,   11.13,   15.92
    5.00,    2.79,   28.47,   23.90,   12.74,   30.76,   32.11,   47.84,   23.69,   14.29,  -12.72,    0.54,    4.43,   22.22,   35.02,    0.61,   12.13,   17.31
    5.60,    3.20,   31.88,   26.80,   14.25,   34.46,   35.94,   53.58,   26.53,   15.99,  -14.09,    0.59,    4.96,   24.92,   39.20,    0.70,   13.61,   19.44

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.50,    7.10,    6.50,    6.00,    5.90,    5.90,    7.90,    6.40,    7.80,    9.70,    8.70,    8.50,    6.10,    6.80,    8.70,    8.70,    7.60
    1.00,   17.50,   11.80,   10.80,    9.90,    9.80,    9.90,   13.20,   10.70,   13.00,   16.10,   14.50,   14.20,   10.20,   11.30,   14.50,   14.50,   12.60
    1.60,   28.10,   18.90,   17.30,   15.90,   15.70,   15.80,   21.20,   17.10,   20.70,   25.80,   23.30,   22.70,   16.30,   18.00,   23.20,   23.20,   20.20
    2.00,   35.10,   23.60,   21.60,   19.90,   19.60,   19.70,   26.50,   21.40,   25.90,   32.20,   29.10,   28.40,   20.40,   22.50,   29.10,   29.00,   25.20
    2.60,   45.60,   30.60,   28.10,   25.90,   25.50,   25.70,   34.40,   27.80,   33.70,   41.80,   37.80,   36.90,   26.50,   29.30,   37.80,   37.70,   32.80
    3.00,   52.60,   35.40,   32.40,   29.80,   29.50,   29.60,   39.70,   32.00,   38.90,   48.30,   43.60,   42.60,   30.60,   33.80,   43.60,   43.50,   37.90
    3.60,   63.10,   42.40,   38.90,   35.80,   35.30,   35.50,   47.70,   38.40,   46.60,   57.90,   52.40,   51.10,   36.70,   40.60,   52.30,   52.20,   45.40
    4.00,   70.20,   47.10,   43.20,   39.80,   39.30,   39.50,   53.00,   42.70,   51.80,   64.40,   58.20,   56.80,   40.80,   45.10,   58.10,   58.00,   50.50
    4.60,   80.70,   54.20,   49.70,   45.80,   45.20,   45.40,   60.90,   49.10,   59.60,   74.00,   66.90,   65.30,   46.90,   51.80,   66.80,   66.70,   58.10
    5.00,   87.70,   58.90,   54.00,   49.60,   49.10,   49.40,   66.20,   53.40,   64.80,   80.50,   72.70,   70.90,   50.90,   56.30,   72.70,   72.50,   63.10
    5.60,   98.20,   66.00,   60.10,   54.70,   55.00,   55.30,   74.00,   59.80,   72.60,   90.10,   81.40,   79.50,   56.60,   63.00,   81.40,   81.20,   70.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.08,    2.20,    1.89,    2.32,    2.67,    3.28,    3.29,    2.84,    3.78,    4.59,    3.94,    3.19,    2.22,    3.16,    4.09,    2.80,    3.00
    1.00,    5.13,    3.66,    3.14,    3.83,    4.43,    5.50,    5.49,    4.75,    6.30,    7.61,    6.57,    5.33,    3.72,    5.25,    6.81,    4.67,    4.98
    1.60,    8.25,    5.87,    5.03,    6.16,    7.10,    8.78,    8.82,    7.59,   10.03,   12.20,   10.56,    8.52,    5.94,    8.36,   10.90,    7.46,    7.98
    2.00,   10.30,    7.33,    6.28,    7.70,    8.86,   10.94,   11.02,    9.49,   12.55,   15.22,   13.19,   10.66,    7.43,   10.45,   13.67,    9.33,    9.96
    2.60,   13.38,    9.50,    8.17,   10.03,   11.53,   14.28,   14.31,   12.33,   16.33,   19.76,   17.13,   13.86,    9.65,   13.61,   17.75,   12.13,   12.96
    3.00,   15.43,   10.99,    9.42,   11.54,   13.34,   16.44,   16.51,   14.20,   18.85,   22.84,   19.76,   16.00,   11.15,   15.70,   20.48,   14.00,   14.97
    3.60,   18.52,   13.16,   11.31,   13.86,   15.97,   19.72,   19.84,   17.04,   22.58,   27.38,   23.74,   19.19,   13.37,   18.86,   24.57,   16.80,   17.94
    4.00,   20.60,   14.62,   12.56,   15.41,   17.77,   21.94,   22.05,   18.94,   25.10,   30.45,   26.37,   21.33,   14.86,   20.95,   27.29,   18.66,   19.95
    4.60,   23.68,   16.83,   14.45,   17.73,   20.44,   25.22,   25.33,   21.78,   28.88,   34.99,   30.31,   24.52,   17.09,   24.06,   31.38,   21.46,   22.96
    5.00,   25.73,   18.29,   15.70,   19.20,   22.21,   27.44,   27.54,   23.69,   31.40,   38.06,   32.94,   26.62,   18.54,   26.15,   34.15,   23.33,   24.93
    5.60,   28.81,   20.49,   17.47,   21.18,   24.88,   30.72,   30.78,   26.53,   35.17,   42.60,   36.88,   29.85,   20.62,   29.26,   38.23,   26.13,   27.89

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.00,   -0.70,    2.70,    2.40,    1.60,    2.80,    6.10,    9.00,    4.80,    5.70,   11.80,    6.70,    2.20,    5.90,    7.40,    5.00,    5.20
    1.00,   15.00,   -1.10,    4.60,    4.00,    2.60,    4.60,   10.10,   14.90,    8.00,    9.50,   19.70,   11.20,    3.70,    9.90,   12.40,    8.40,    8.60
    1.60,   23.90,   -1.70,    7.30,    6.40,    4.20,    7.40,   16.20,   23.90,   12.80,   15.20,   31.60,   18.00,    6.00,   15.80,   19.80,   13.40,   13.80
    2.00,   29.90,   -2.10,    9.10,    7.90,    5.30,    9.30,   20.20,   29.90,   15.90,   19.00,   39.40,   22.40,    7.50,   19.80,   24.80,   16.70,   17.20
    2.60,   38.90,   -2.70,   11.90,   10.30,    6.90,   12.10,   26.30,   38.90,   20.70,   24.70,   51.30,   29.20,    9.70,   25.70,   32.20,   21.80,   22.40
    3.00,   44.90,   -3.10,   13.70,   11.90,    7.90,   13.90,   30.40,   44.80,   23.90,   28.50,   59.20,   33.70,   11.20,   29.70,   37.20,   25.10,   25.80
    3.60,   53.90,   -3.70,   16.40,   14.30,    9.50,   16.70,   36.40,   53.70,   28.70,   34.20,   71.00,   40.40,   13.40,   35.60,   44.60,   30.20,   31.00
    4.00,   59.80,   -4.00,   18.20,   15.90,   10.60,   18.60,   40.50,   59.30,   31.90,   38.00,   78.90,   44.90,   14.90,   39.50,   49.60,   33.60,   34.40
    4.60,   68.80,   -4.60,   21.00,   18.30,   12.20,   21.40,   46.50,   67.80,   36.70,   43.70,   90.70,   51.60,   17.10,   45.20,   57.00,   38.60,   39.50
    5.00,   74.80,   -4.90,   22.80,   19.80,   13.20,   23.30,   50.30,   73.40,   39.90,   47.50,   98.60,   56.10,   18.60,   49.00,   62.00,   42.00,   42.90
    5.60,   83.80,   -5.40,   25.50,   22.20,   14.80,   26.10,   56.00,   81.80,   44.60,   53.20,  110.40,   62.90,   20.90,   54.60,   69.40,   47.10,   48.00
