National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   16.99,    5.09,   24.97,    1.74,   13.79,  -11.56,  -18.01,   -9.76,   -4.46,    9.50,   20.84,   -6.61,   14.68,  -13.33,    8.92,    6.08,    4.90

          CMIP3gfdl_cm20______ = climate model
    0.60,    2.50,   -5.50,   -4.00,   -3.80,    2.60,    0.70,    1.30,   -0.60,   -0.50,    2.40,    1.30,    9.00,   -1.70,    0.40,    1.10,    2.00,    0.40
    1.00,    4.10,   -9.20,   -6.60,   -6.30,    4.30,    1.10,    2.20,   -1.10,   -0.80,    4.00,    2.20,   15.00,   -2.80,    0.70,    1.80,    3.30,    0.80
    1.60,    6.60,  -14.50,  -10.40,   -9.90,    6.90,    1.80,    3.50,   -1.70,   -1.30,    6.40,    3.70,   24.10,   -4.50,    1.20,    2.90,    5.40,    1.30
    2.00,    8.20,  -18.00,  -12.80,  -12.20,    8.60,    2.30,    4.40,   -2.10,   -1.60,    8.00,    4.60,   30.10,   -5.50,    1.50,    3.70,    6.80,    1.60
    2.60,   10.70,  -23.20,  -16.50,  -15.60,   11.10,    3.00,    5.70,   -2.80,   -2.10,   10.40,    6.10,   39.10,   -7.00,    2.00,    4.80,    8.90,    2.20
    3.00,   12.30,  -26.50,  -18.90,  -17.80,   12.90,    3.40,    6.60,   -3.20,   -2.30,   12.00,    7.20,   45.10,   -7.90,    2.30,    5.60,   10.30,    2.60
    3.60,   14.80,  -31.50,  -22.40,  -21.00,   15.40,    4.10,    7.90,   -3.90,   -2.80,   14.30,    8.80,   54.20,   -9.30,    2.70,    6.80,   12.50,    3.20
    4.00,   16.40,  -34.80,  -24.60,  -23.10,   17.20,    4.60,    8.80,   -4.30,   -3.00,   15.90,    9.80,   60.20,  -10.20,    3.00,    7.60,   13.90,    3.60
    4.60,   18.90,  -39.60,  -28.00,  -26.10,   19.70,    5.30,   10.10,   -4.90,   -3.40,   18.30,   11.50,   69.20,  -11.40,    3.50,    8.80,   16.20,    4.30
    5.00,   20.60,  -42.80,  -30.10,  -28.00,   21.50,    5.80,   11.00,   -5.30,   -3.70,   19.90,   12.60,   75.20,  -12.20,    3.80,    9.60,   17.70,    4.70
    5.60,   23.00,  -47.40,  -33.30,  -30.90,   24.10,    6.50,   12.30,   -6.00,   -4.00,   22.30,   14.40,   84.20,  -13.40,    4.30,   10.90,   19.90,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.73,   -1.71,   -1.16,   -1.47,    1.18,    0.39,    0.54,   -0.27,   -0.24,    1.13,    0.59,    3.38,   -0.62,    0.19,    0.52,    0.64,    0.16
    1.00,    1.20,   -2.86,   -1.92,   -2.44,    1.94,    0.61,    0.92,   -0.49,   -0.39,    1.89,    1.00,    5.63,   -1.02,    0.33,    0.85,    1.06,    0.32
    1.60,    1.94,   -4.50,   -3.02,   -3.83,    3.12,    1.00,    1.46,   -0.75,   -0.63,    3.03,    1.68,    9.05,   -1.64,    0.56,    1.36,    1.74,    0.51
    2.00,    2.41,   -5.59,   -3.72,   -4.72,    3.89,    1.28,    1.83,   -0.93,   -0.78,    3.78,    2.08,   11.30,   -2.00,    0.70,    1.74,    2.19,    0.63
    2.60,    3.14,   -7.20,   -4.80,   -6.04,    5.02,    1.67,    2.37,   -1.24,   -1.02,    4.92,    2.76,   14.68,   -2.55,    0.93,    2.25,    2.86,    0.87
    3.00,    3.61,   -8.23,   -5.49,   -6.89,    5.83,    1.89,    2.75,   -1.42,   -1.11,    5.67,    3.26,   16.94,   -2.88,    1.07,    2.63,    3.31,    1.03
    3.60,    4.34,   -9.78,   -6.51,   -8.13,    6.97,    2.28,    3.29,   -1.73,   -1.36,    6.76,    3.99,   20.35,   -3.39,    1.25,    3.19,    4.02,    1.26
    4.00,    4.81,  -10.80,   -7.15,   -8.94,    7.78,    2.56,    3.66,   -1.91,   -1.45,    7.52,    4.44,   22.61,   -3.72,    1.39,    3.57,    4.47,    1.42
    4.60,    5.55,  -12.29,   -8.14,  -10.10,    8.91,    2.94,    4.20,   -2.17,   -1.65,    8.65,    5.21,   25.99,   -4.15,    1.63,    4.13,    5.21,    1.70
    5.00,    6.04,  -13.29,   -8.75,  -10.84,    9.72,    3.22,    4.58,   -2.35,   -1.79,    9.41,    5.71,   28.24,   -4.44,    1.76,    4.51,    5.69,    1.86
    5.60,    6.75,  -14.72,   -9.68,  -11.96,   10.90,    3.61,    5.12,   -2.66,   -1.94,   10.54,    6.52,   31.62,   -4.88,    2.00,    5.12,    6.40,    2.13

          CMIP3gfdl_cm21______ = climate model
    0.60,   23.50,   16.00,   18.70,   15.80,   20.10,    7.70,   10.40,   14.10,   10.90,    6.60,   11.30,   23.80,   18.20,   10.70,    9.60,   21.10,   14.90
    1.00,   39.20,   26.70,   31.10,   26.40,   33.40,   12.80,   17.30,   23.50,   18.10,   11.00,   18.90,   39.60,   30.30,   17.90,   16.00,   35.20,   24.80
    1.60,   62.80,   42.70,   49.80,   42.30,   53.50,   20.50,   27.70,   37.70,   29.00,   17.50,   30.20,   63.40,   48.50,   28.60,   25.60,   56.30,   39.80
    2.00,   78.50,   53.30,   62.20,   52.80,   66.90,   25.60,   34.70,   47.10,   36.30,   21.90,   37.80,   79.20,   60.60,   35.80,   32.00,   70.30,   49.70
    2.60,  102.00,   69.30,   80.90,   68.70,   87.00,   33.30,   45.10,   61.20,   47.10,   28.50,   49.10,  103.00,   78.80,   46.50,   41.60,   91.40,   64.60
    3.00,  117.70,   80.00,   93.30,   79.20,  100.30,   38.40,   52.10,   70.60,   54.40,   32.90,   56.70,  118.90,   91.00,   53.70,   48.00,  105.50,   74.50
    3.60,  141.20,   96.00,  112.00,   95.10,  120.40,   46.10,   62.30,   84.80,   65.30,   39.50,   68.00,  142.60,  109.20,   64.40,   57.60,  126.60,   89.40
    4.00,  156.90,  106.70,  124.50,  105.60,  133.70,   51.30,   68.50,   94.20,   72.50,   43.80,   75.60,  158.20,  121.30,   71.30,   64.00,  140.60,   99.30
    4.60,  180.50,  122.70,  143.10,  121.50,  152.90,   59.00,   77.70,  108.30,   83.40,   50.40,   86.90,  180.80,  139.20,   81.70,   73.60,  161.30,  113.90
    5.00,  196.20,  133.30,  155.60,  131.60,  165.20,   63.70,   83.90,  117.70,   90.70,   54.80,   93.80,  195.40,  150.80,   88.40,   79.80,  175.00,  123.50
    5.60,  218.50,  149.30,  173.70,  146.50,  182.50,   70.70,   93.20,  131.90,  101.50,   61.40,  104.30,  215.40,  167.60,   98.60,   89.10,  194.40,  137.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.90,    4.97,    5.44,    6.12,    9.09,    4.28,    4.33,    6.26,    5.28,    3.12,    5.12,    8.94,    6.63,    4.97,    4.51,    6.79,    5.89
    1.00,   11.50,    8.29,    9.04,   10.22,   15.11,    7.11,    7.20,   10.43,    8.77,    5.20,    8.56,   14.87,   11.04,    8.31,    7.52,   11.33,    9.80
    1.60,   18.43,   13.26,   14.48,   16.38,   24.20,   11.39,   11.52,   16.73,   14.05,    8.27,   13.68,   23.81,   17.67,   13.28,   12.02,   18.11,   15.73
    2.00,   23.03,   16.55,   18.08,   20.44,   30.26,   14.22,   14.43,   20.90,   17.59,   10.35,   17.13,   29.74,   22.08,   16.63,   15.03,   22.62,   19.64
    2.60,   29.93,   21.52,   23.52,   26.60,   39.35,   18.50,   18.76,   27.15,   22.82,   13.48,   22.25,   38.68,   28.71,   21.60,   19.54,   29.41,   25.52
    3.00,   34.54,   24.84,   27.12,   30.66,   45.36,   21.33,   21.67,   31.32,   26.36,   15.56,   25.69,   44.65,   33.15,   24.94,   22.55,   33.94,   29.44
    3.60,   41.43,   29.80,   32.56,   36.82,   54.45,   25.61,   25.92,   37.62,   31.64,   18.68,   30.81,   53.55,   39.78,   29.91,   27.05,   40.73,   35.32
    4.00,   46.04,   33.13,   36.19,   40.88,   60.47,   28.50,   28.49,   41.79,   35.13,   20.71,   34.25,   59.41,   44.19,   33.12,   30.06,   45.24,   39.23
    4.60,   52.96,   38.09,   41.60,   47.04,   69.15,   32.78,   32.32,   48.05,   40.41,   23.83,   39.37,   67.89,   50.71,   37.95,   34.57,   51.90,   45.00
    5.00,   57.57,   41.38,   45.23,   50.95,   74.72,   35.39,   34.90,   52.22,   43.94,   25.91,   42.50,   73.38,   54.94,   41.06,   37.48,   56.31,   48.79
    5.60,   64.11,   46.35,   50.49,   56.72,   82.54,   39.28,   38.77,   58.52,   49.18,   29.03,   47.26,   80.89,   61.06,   45.80,   41.85,   62.55,   54.29

          CMIP3giss_aom_______ = climate model
    0.60,    5.90,    5.80,   11.30,   11.00,   12.80,   17.30,   13.70,   14.50,   17.00,   12.80,   10.90,   13.00,   11.70,   15.20,   13.60,    8.20,   12.20
    1.00,    9.80,    9.70,   18.80,   18.40,   21.30,   28.90,   22.80,   24.20,   28.30,   21.30,   18.20,   21.60,   19.50,   25.30,   22.60,   13.70,   20.30
    1.60,   15.70,   15.50,   30.10,   29.40,   34.10,   46.30,   36.50,   38.70,   45.30,   34.20,   29.10,   34.60,   31.20,   40.50,   36.20,   22.00,   32.50
    2.00,   19.70,   19.40,   37.70,   36.80,   42.60,   57.80,   45.60,   48.40,   56.70,   42.70,   36.40,   43.30,   39.00,   50.60,   45.30,   27.50,   40.60
    2.60,   25.60,   25.20,   49.00,   47.80,   55.40,   75.20,   59.30,   62.90,   73.70,   55.50,   47.30,   56.30,   50.70,   65.80,   58.80,   35.70,   52.80
    3.00,   29.50,   29.10,   56.50,   55.20,   63.90,   86.70,   68.40,   72.60,   85.00,   64.00,   54.60,   64.90,   58.50,   75.90,   67.90,   41.20,   60.90
    3.60,   35.40,   35.00,   67.80,   66.20,   76.70,  104.10,   82.10,   87.10,  102.00,   76.80,   65.50,   77.90,   70.20,   91.10,   81.50,   49.40,   73.00
    4.00,   39.30,   38.80,   75.30,   73.50,   85.20,  115.70,   91.20,   96.80,  113.40,   85.40,   72.80,   86.60,   78.00,  101.20,   90.50,   54.90,   81.20
    4.60,   45.20,   44.70,   86.60,   84.60,   98.00,  133.00,  104.90,  111.30,  130.40,   98.20,   83.70,   99.50,   89.70,  116.40,  104.10,   63.10,   93.30
    5.00,   49.20,   48.60,   94.10,   91.90,  106.50,  144.60,  114.00,  121.00,  141.70,  106.70,   91.00,  108.20,   97.50,  126.50,  113.10,   68.60,  101.40
    5.60,   55.10,   54.40,  105.40,  103.00,  119.20,  161.90,  127.70,  135.50,  158.70,  119.50,  101.90,  121.20,  109.20,  141.70,  126.70,   76.90,  113.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    1.80,    3.28,    4.26,    5.79,    9.61,    5.70,    6.43,    8.24,    6.05,    4.94,    4.88,    4.26,    7.06,    6.39,    2.64,    4.82
    1.00,    2.88,    3.01,    5.47,    7.12,    9.63,   16.06,    9.48,   10.74,   13.71,   10.07,    8.25,    8.11,    7.10,   11.75,   10.62,    4.41,    8.02
    1.60,    4.61,    4.81,    8.75,   11.38,   15.42,   25.72,   15.18,   17.17,   21.95,   16.17,   13.19,   12.99,   11.37,   18.81,   17.00,    7.08,   12.84
    2.00,    5.78,    6.02,   10.96,   14.25,   19.27,   32.11,   18.97,   21.47,   27.47,   20.19,   16.49,   16.26,   14.21,   23.50,   21.28,    8.85,   16.04
    2.60,    7.51,    7.82,   14.24,   18.51,   25.06,   41.78,   24.67,   27.91,   35.71,   26.24,   21.43,   21.14,   18.47,   30.56,   27.62,   11.49,   20.86
    3.00,    8.66,    9.03,   16.42,   21.37,   28.90,   48.17,   28.45,   32.21,   41.18,   30.26,   24.74,   24.37,   21.31,   35.25,   31.89,   13.26,   24.06
    3.60,   10.39,   10.87,   19.71,   25.63,   34.69,   57.83,   34.15,   38.64,   49.42,   36.31,   29.68,   29.25,   25.57,   42.31,   38.28,   15.89,   28.84
    4.00,   11.53,   12.05,   21.89,   28.46,   38.53,   64.28,   37.94,   42.95,   54.94,   40.38,   32.99,   32.52,   28.42,   47.00,   42.51,   17.66,   32.08
    4.60,   13.26,   13.88,   25.17,   32.75,   44.32,   73.89,   43.64,   49.38,   63.18,   46.43,   37.92,   37.36,   32.68,   54.06,   48.90,   20.30,   36.86
    5.00,   14.44,   15.09,   27.35,   35.58,   48.17,   80.33,   47.42,   53.68,   68.65,   50.45,   41.23,   40.63,   35.52,   58.76,   53.12,   22.07,   40.06
    5.60,   16.17,   16.89,   30.64,   39.88,   53.91,   89.94,   53.12,   60.12,   76.89,   56.50,   46.17,   45.51,   39.78,   65.82,   59.51,   24.74,   44.88

          CMIP3giss_modeleh___ = climate model
    0.60,  -10.00,  -11.20,  -12.40,    4.80,   10.30,   11.70,    6.20,    5.90,    2.00,    7.60,    4.10,  -10.40,    0.90,    7.90,    4.60,  -10.50,    0.70
    1.00,  -16.60,  -18.40,  -20.30,    8.00,   17.20,   19.40,   10.30,    9.80,    3.30,   12.70,    6.80,  -17.10,    1.60,   13.20,    7.60,  -17.30,    1.30
    1.60,  -26.10,  -28.90,  -31.80,   12.90,   27.40,   31.10,   16.50,   15.70,    5.20,   20.30,   10.90,  -26.70,    2.80,   21.10,   12.20,  -27.20,    2.20
    2.00,  -32.30,  -35.70,  -39.20,   16.10,   34.30,   38.90,   20.60,   19.70,    6.60,   25.40,   13.70,  -32.90,    3.70,   26.40,   15.20,  -33.60,    2.90
    2.60,  -41.30,  -45.60,  -49.90,   20.90,   44.60,   50.50,   26.80,   25.60,    8.50,   33.00,   17.80,  -41.90,    5.20,   34.30,   19.70,  -42.90,    4.10
    3.00,  -47.20,  -52.00,  -56.80,   24.10,   51.50,   58.30,   30.90,   29.50,    9.80,   38.00,   20.50,  -47.70,    6.30,   39.60,   22.80,  -48.90,    4.90
    3.60,  -55.70,  -61.30,  -66.70,   29.00,   61.80,   70.00,   37.10,   35.40,   11.80,   45.60,   24.60,  -56.00,    8.00,   47.50,   27.40,  -57.70,    6.30
    4.00,  -61.30,  -67.40,  -73.10,   32.20,   68.60,   77.80,   41.20,   39.30,   13.10,   50.70,   27.30,  -61.40,    9.20,   52.80,   30.40,  -63.40,    7.30
    4.60,  -69.40,  -76.20,  -82.40,   37.10,   78.90,   89.40,   47.40,   45.20,   15.10,   58.30,   31.40,  -69.10,   11.20,   60.70,   35.00,  -71.60,    8.80
    5.00,  -74.70,  -81.90,  -88.30,   40.30,   85.80,   97.20,   51.50,   49.20,   16.40,   63.40,   34.10,  -74.10,   12.60,   66.00,   38.00,  -76.90,    9.90
    5.60,  -82.40,  -90.20,  -97.00,   45.20,   96.10,  108.90,   57.70,   55.10,   18.40,   71.00,   38.20,  -81.30,   14.80,   73.90,   42.60,  -84.60,   11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.93,   -3.48,   -3.60,    1.86,    4.66,    6.50,    2.58,    2.62,    0.97,    3.59,    1.86,   -3.91,    0.33,    3.67,    2.16,   -3.38,    0.28
    1.00,   -4.87,   -5.71,   -5.90,    3.10,    7.78,   10.78,    4.28,    4.35,    1.60,    6.00,    3.08,   -6.42,    0.58,    6.13,    3.57,   -5.57,    0.51
    1.60,   -7.66,   -8.97,   -9.24,    4.99,   12.39,   17.28,    6.86,    6.97,    2.52,    9.60,    4.94,  -10.03,    1.02,    9.80,    5.73,   -8.75,    0.87
    2.00,   -9.48,  -11.08,  -11.40,    6.23,   15.51,   21.61,    8.57,    8.74,    3.20,   12.01,    6.21,  -12.35,    1.35,   12.26,    7.14,  -10.81,    1.15
    2.60,  -12.12,  -14.16,  -14.51,    8.09,   20.17,   28.06,   11.15,   11.36,    4.12,   15.60,    8.07,  -15.73,    1.89,   15.93,    9.25,  -13.80,    1.62
    3.00,  -13.85,  -16.14,  -16.51,    9.33,   23.29,   32.39,   12.85,   13.09,    4.75,   17.97,    9.29,  -17.91,    2.30,   18.39,   10.71,  -15.73,    1.94
    3.60,  -16.34,  -19.03,  -19.39,   11.23,   27.95,   38.89,   15.43,   15.71,    5.72,   21.56,   11.15,  -21.03,    2.91,   22.06,   12.87,  -18.56,    2.49
    4.00,  -17.99,  -20.93,  -21.25,   12.47,   31.03,   43.22,   17.14,   17.44,    6.35,   23.97,   12.37,  -23.06,    3.35,   24.52,   14.28,  -20.40,    2.88
    4.60,  -20.36,  -23.66,  -23.95,   14.36,   35.69,   49.67,   19.72,   20.05,    7.32,   27.57,   14.23,  -25.95,    4.08,   28.19,   16.44,  -23.04,    3.48
    5.00,  -21.92,  -25.43,  -25.67,   15.60,   38.81,   54.00,   21.42,   21.83,    7.95,   29.98,   15.45,  -27.83,    4.59,   30.65,   17.85,  -24.74,    3.91
    5.60,  -24.18,  -28.00,  -28.20,   17.50,   43.46,   60.50,   24.00,   24.45,    8.91,   33.57,   17.31,  -30.53,    5.39,   34.32,   20.01,  -27.22,    4.58

          CMIP3giss_modeler___ = climate model
    0.60,   10.60,    2.70,    7.10,   14.60,   11.90,    7.40,    3.90,   -1.50,   -5.80,    0.50,    2.90,    7.20,   11.20,    3.30,   -0.80,    6.80,    5.10
    1.00,   17.60,    4.60,   11.90,   24.40,   19.90,   12.30,    6.60,   -2.50,   -9.60,    0.80,    4.80,   11.90,   18.70,    5.50,   -1.30,   11.40,    8.60
    1.60,   28.20,    7.30,   19.00,   39.00,   31.80,   19.70,   10.50,   -3.90,  -15.00,    1.30,    7.70,   19.10,   29.90,    8.80,   -2.00,   18.20,   13.70
    2.00,   35.20,    9.10,   23.80,   48.80,   39.80,   24.60,   13.20,   -4.90,  -18.50,    1.60,    9.60,   23.80,   37.40,   11.00,   -2.50,   22.70,   17.20
    2.60,   45.80,   11.90,   30.90,   63.40,   51.70,   32.00,   17.10,   -6.40,  -23.60,    2.10,   12.50,   31.00,   48.70,   14.30,   -3.00,   29.50,   22.40
    3.00,   52.80,   13.70,   35.60,   73.20,   59.60,   37.00,   19.70,   -7.30,  -26.90,    2.40,   14.40,   35.80,   56.10,   16.50,   -3.40,   34.10,   25.80
    3.60,   63.40,   16.40,   42.80,   87.80,   71.60,   44.30,   23.70,   -8.70,  -31.70,    2.90,   17.20,   42.90,   67.40,   19.80,   -3.90,   40.90,   31.00
    4.00,   70.40,   18.30,   47.50,   97.50,   79.50,   49.30,   26.30,   -9.60,  -34.80,    3.20,   19.20,   47.70,   74.90,   22.00,   -4.20,   45.50,   34.50
    4.60,   81.00,   21.00,   54.60,  112.20,   91.40,   56.70,   30.30,  -11.00,  -39.30,    3.70,   22.00,   54.80,   86.10,   25.30,   -4.50,   52.30,   39.80
    5.00,   88.00,   22.80,   59.40,  121.90,   99.40,   61.60,   32.90,  -11.90,  -42.20,    4.00,   23.90,   59.60,   93.60,   27.50,   -4.80,   56.80,   43.30
    5.60,   98.60,   25.60,   66.50,  136.60,  111.30,   69.00,   36.90,  -13.30,  -46.50,    4.50,   26.80,   66.70,  104.80,   30.80,   -5.10,   63.60,   48.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,    0.84,    2.06,    5.65,    5.38,    4.11,    1.62,   -0.67,   -2.81,    0.24,    1.31,    2.70,    4.08,    1.53,   -0.38,    2.19,    2.02
    1.00,    5.16,    1.43,    3.46,    9.45,    9.00,    6.83,    2.75,   -1.11,   -4.65,    0.38,    2.17,    4.47,    6.81,    2.55,   -0.61,    3.67,    3.40
    1.60,    8.27,    2.27,    5.52,   15.10,   14.38,   10.94,    4.37,   -1.73,   -7.27,    0.61,    3.49,    7.17,   10.89,    4.09,   -0.94,    5.86,    5.41
    2.00,   10.33,    2.83,    6.92,   18.89,   18.00,   13.67,    5.49,   -2.17,   -8.96,    0.76,    4.35,    8.94,   13.62,    5.11,   -1.17,    7.30,    6.80
    2.60,   13.44,    3.69,    8.98,   24.55,   23.38,   17.78,    7.11,   -2.84,  -11.43,    0.99,    5.66,   11.64,   17.74,    6.64,   -1.41,    9.49,    8.85
    3.00,   15.49,    4.25,   10.35,   28.34,   26.96,   20.56,    8.19,   -3.24,  -13.03,    1.13,    6.52,   13.44,   20.44,    7.66,   -1.60,   10.97,   10.19
    3.60,   18.60,    5.09,   12.44,   33.99,   32.38,   24.61,    9.86,   -3.86,  -15.36,    1.37,    7.79,   16.11,   24.55,    9.20,   -1.83,   13.16,   12.25
    4.00,   20.66,    5.68,   13.81,   37.75,   35.96,   27.39,   10.94,   -4.26,  -16.86,    1.51,    8.70,   17.91,   27.29,   10.22,   -1.97,   14.64,   13.63
    4.60,   23.77,    6.52,   15.87,   43.44,   41.34,   31.50,   12.60,   -4.88,  -19.04,    1.75,    9.97,   20.58,   31.37,   11.75,   -2.11,   16.83,   15.73
    5.00,   25.82,    7.08,   17.27,   47.19,   44.96,   34.22,   13.69,   -5.28,  -20.45,    1.89,   10.83,   22.38,   34.10,   12.77,   -2.25,   18.28,   17.11
    5.60,   28.93,    7.95,   19.33,   52.88,   50.34,   38.33,   15.35,   -5.90,  -22.53,    2.13,   12.14,   25.05,   38.18,   14.31,   -2.40,   20.46,   19.20

          CMIP3inm_cm30_______ = climate model
    0.60,  -10.30,  -28.80,  -24.60,  -13.20,   -2.20,    4.70,    8.40,   12.90,   10.20,    6.10,    2.00,   -0.70,  -13.30,    8.70,    6.10,  -13.30,   -3.00
    1.00,  -17.00,  -46.30,  -39.80,  -21.40,   -3.50,    7.80,   14.00,   21.40,   17.10,   10.20,    3.30,   -1.00,  -21.60,   14.40,   10.20,  -21.40,   -4.60
    1.60,  -26.60,  -70.40,  -61.10,  -32.90,   -5.60,   12.60,   22.40,   34.30,   27.40,   16.30,    5.40,   -1.40,  -33.20,   23.10,   16.40,  -32.80,   -6.60
    2.00,  -32.80,  -85.00,  -74.30,  -40.10,   -6.90,   15.70,   27.90,   42.90,   34.40,   20.40,    6.80,   -1.60,  -40.40,   28.80,   20.50,  -39.80,   -7.70
    2.60,  -41.80, -105.20,  -92.60,  -50.10,   -8.70,   20.40,   36.30,   55.80,   44.80,   26.60,    8.80,   -1.80,  -50.50,   37.50,   26.80,  -49.60,   -9.00
    3.00,  -47.60, -117.50, -104.10,  -56.30,   -9.90,   23.50,   41.90,   64.30,   51.40,   30.70,   10.20,   -1.90,  -56.80,   43.30,   30.80,  -55.60,   -9.60
    3.60,  -56.00, -134.40, -120.00,  -64.90,  -11.70,   28.30,   50.30,   77.20,   60.30,   37.00,   12.30,   -1.90,  -65.50,   51.90,   36.50,  -64.10,  -10.30
    4.00,  -61.40, -144.70, -129.90,  -70.30,  -12.80,   31.40,   55.90,   85.40,   66.00,   40.90,   13.80,   -1.80,  -71.00,   57.60,   40.20,  -69.30,  -10.60
    4.60,  -69.20, -158.90, -143.70,  -78.20,  -14.50,   36.10,   64.30,   96.90,   73.80,   46.60,   15.90,   -1.70,  -78.80,   65.80,   45.50,  -76.60,  -11.00
    5.00,  -74.20, -167.50, -152.20,  -83.20,  -15.50,   39.20,   69.90,  104.30,   79.10,   50.20,   17.30,   -1.50,  -83.70,   71.20,   48.90,  -81.10,  -11.20
    5.60,  -81.50, -179.50, -164.20,  -90.60,  -17.10,   44.00,   78.30,  114.80,   87.00,   55.10,   19.50,   -1.20,  -90.60,   79.00,   53.90,  -87.40,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.02,   -8.94,   -7.15,   -5.11,   -1.00,    2.61,    3.49,    5.72,    4.94,    2.88,    0.91,   -0.26,   -4.85,    4.04,    2.87,   -4.28,   -1.19
    1.00,   -4.99,  -14.37,  -11.57,   -8.28,   -1.58,    4.33,    5.82,    9.49,    8.28,    4.82,    1.50,   -0.38,   -7.87,    6.69,    4.79,   -6.89,   -1.82
    1.60,   -7.81,  -21.86,  -17.76,  -12.74,   -2.53,    7.00,    9.32,   15.22,   13.28,    7.71,    2.45,   -0.53,  -12.09,   10.73,    7.70,  -10.55,   -2.61
    2.00,   -9.62,  -26.39,  -21.60,  -15.52,   -3.12,    8.72,   11.61,   19.03,   16.67,    9.65,    3.08,   -0.60,  -14.72,   13.38,    9.63,  -12.81,   -3.04
    2.60,  -12.27,  -32.66,  -26.92,  -19.40,   -3.93,   11.33,   15.10,   24.76,   21.71,   12.58,    3.99,   -0.68,  -18.40,   17.42,   12.59,  -15.96,   -3.56
    3.00,  -13.97,  -36.48,  -30.26,  -21.80,   -4.48,   13.06,   17.43,   28.53,   24.90,   14.52,    4.62,   -0.71,  -20.69,   20.11,   14.47,  -17.89,   -3.79
    3.60,  -16.43,  -41.73,  -34.88,  -25.13,   -5.29,   15.72,   20.92,   34.25,   29.22,   17.49,    5.57,   -0.71,  -23.86,   24.11,   17.14,  -20.62,   -4.07
    4.00,  -18.02,  -44.92,  -37.76,  -27.22,   -5.79,   17.44,   23.25,   37.89,   31.98,   19.34,    6.25,   -0.68,  -25.87,   26.75,   18.88,  -22.30,   -4.19
    4.60,  -20.31,  -49.33,  -41.77,  -30.27,   -6.56,   20.06,   26.75,   42.99,   35.76,   22.03,    7.20,   -0.64,  -28.71,   30.56,   21.37,  -24.65,   -4.35
    5.00,  -21.77,  -52.00,  -44.24,  -32.21,   -7.01,   21.78,   29.08,   46.27,   38.32,   23.74,    7.84,   -0.56,  -30.49,   33.07,   22.97,  -26.09,   -4.43
    5.60,  -23.91,  -55.73,  -47.73,  -35.08,   -7.73,   24.44,   32.57,   50.93,   42.15,   26.05,    8.84,   -0.45,  -33.01,   36.69,   25.32,  -28.12,   -4.46

          CMIP3mri_cgcm232a___ = climate model
    0.60,    5.10,    6.10,    9.60,    8.70,   15.00,    0.90,   -0.70,   -3.30,   -3.60,   -7.90,   -4.90,    2.40,   11.10,   -1.00,   -5.40,    4.50,    2.30
    1.00,    8.60,   10.20,   15.90,   14.50,   25.10,    1.50,   -1.10,   -5.40,   -5.90,  -13.00,   -8.00,    4.00,   18.50,   -1.70,   -9.00,    7.60,    3.90
    1.60,   13.80,   16.30,   25.50,   23.20,   40.10,    2.50,   -1.70,   -8.50,   -9.20,  -20.40,  -12.70,    6.40,   29.60,   -2.50,  -14.10,   12.20,    6.30
    2.00,   17.20,   20.40,   31.80,   29.00,   50.10,    3.30,   -2.00,  -10.40,  -11.40,  -25.20,  -15.80,    7.90,   37.00,   -3.10,  -17.50,   15.20,    7.90
    2.60,   22.50,   26.60,   41.40,   37.60,   65.10,    4.40,   -2.50,  -13.30,  -14.60,  -32.20,  -20.30,   10.30,   48.10,   -3.80,  -22.30,   19.80,   10.40
    3.00,   26.00,   30.60,   47.80,   43.40,   75.20,    5.20,   -2.80,  -15.10,  -16.60,  -36.60,  -23.30,   11.90,   55.50,   -4.20,  -25.50,   22.80,   12.10
    3.60,   31.20,   36.80,   57.30,   52.10,   90.20,    6.50,   -3.10,  -17.70,  -19.60,  -43.10,  -27.60,   14.30,   66.60,   -4.80,  -30.10,   27.40,   14.80
    4.00,   34.70,   40.90,   63.70,   57.90,  100.20,    7.30,   -3.30,  -19.40,  -21.60,  -47.30,  -30.40,   15.90,   73.90,   -5.10,  -33.10,   30.50,   16.60
    4.60,   40.00,   47.00,   73.20,   66.60,  115.30,    8.70,   -3.60,  -21.90,  -24.40,  -53.40,  -34.60,   18.30,   85.00,   -5.60,  -37.50,   35.10,   19.30
