National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.60,    3.00,    2.80,    2.60,    2.00,    1.10,    1.20,    1.40,    1.40,    1.70,    3.10,    4.00,    2.50,    1.20,    2.10,    3.50,    2.30
    1.00,    6.10,    5.00,    4.70,    4.30,    3.30,    1.80,    1.90,    2.40,    2.40,    2.90,    5.10,    6.60,    4.10,    2.00,    3.50,    5.90,    3.90
    1.60,    9.70,    7.90,    7.60,    6.90,    5.30,    2.90,    3.10,    3.80,    3.80,    4.60,    8.20,   10.60,    6.60,    3.30,    5.50,    9.40,    6.20
    2.00,   12.10,    9.90,    9.40,    8.70,    6.70,    3.60,    3.90,    4.80,    4.80,    5.70,   10.20,   13.30,    8.30,    4.10,    6.90,   11.80,    7.80
    2.60,   15.80,   12.90,   12.30,   11.30,    8.70,    4.60,    5.10,    6.20,    6.20,    7.40,   13.30,   17.20,   10.70,    5.30,    9.00,   15.30,   10.10
    3.00,   18.20,   14.90,   14.20,   13.00,   10.00,    5.30,    5.80,    7.10,    7.10,    8.60,   15.40,   19.90,   12.40,    6.10,   10.40,   17.70,   11.60
    3.60,   21.80,   17.90,   17.00,   15.60,   12.00,    6.40,    7.00,    8.60,    8.60,   10.30,   18.40,   23.90,   14.90,    7.30,   12.40,   21.20,   14.00
    4.00,   24.30,   19.90,   18.90,   17.30,   13.40,    7.10,    7.80,    9.50,    9.50,   11.40,   20.50,   26.50,   16.50,    8.20,   13.80,   23.50,   15.50
    4.60,   27.90,   22.80,   21.70,   19.90,   15.40,    8.20,    9.00,   11.00,   10.90,   13.20,   23.60,   30.50,   19.00,    9.40,   15.90,   27.10,   17.80
    5.00,   30.30,   24.80,   23.60,   21.60,   16.70,    8.90,    9.70,   11.90,   11.90,   14.30,   25.60,   33.10,   20.70,   10.20,   17.30,   29.40,   19.40
    5.60,   34.00,   27.80,   26.50,   24.20,   18.70,   10.00,   10.90,   13.30,   13.30,   16.00,   28.70,   37.10,   23.10,   11.40,   19.30,   33.00,   21.70

          CMIP5mpi_esmmr______ = climate model
    0.60,    3.20,    2.70,    2.30,    2.20,    1.40,    0.80,    0.90,    0.90,    0.90,    1.20,    2.10,    3.10,    2.00,    0.90,    1.40,    3.00,    1.80
    1.00,    5.30,    4.60,    3.80,    3.70,    2.30,    1.40,    1.40,    1.50,    1.50,    2.00,    3.40,    5.20,    3.30,    1.40,    2.30,    5.00,    3.00
    1.60,    8.40,    7.30,    6.00,    6.00,    3.70,    2.30,    2.30,    2.30,    2.40,    3.30,    5.50,    8.30,    5.30,    2.30,    3.70,    8.00,    4.80
    2.00,   10.60,    9.10,    7.50,    7.50,    4.70,    2.80,    2.90,    2.90,    3.10,    4.10,    6.90,   10.40,    6.60,    2.90,    4.70,   10.00,    6.00
    2.60,   13.70,   11.90,    9.80,    9.70,    6.10,    3.70,    3.80,    3.80,    4.00,    5.30,    8.90,   13.50,    8.50,    3.70,    6.10,   13.00,    7.80
    3.00,   15.80,   13.70,   11.30,   11.20,    7.00,    4.20,    4.30,    4.40,    4.60,    6.10,   10.30,   15.60,    9.90,    4.30,    7.00,   15.00,    9.10
    3.60,   19.00,   16.50,   13.60,   13.50,    8.40,    5.10,    5.20,    5.20,    5.50,    7.30,   12.40,   18.70,   11.80,    5.20,    8.40,   18.00,   10.90
    4.00,   21.10,   18.30,   15.10,   15.00,    9.30,    5.70,    5.80,    5.80,    6.10,    8.20,   13.70,   20.80,   13.10,    5.70,    9.30,   20.10,   12.10
    4.60,   24.30,   21.00,   17.30,   17.20,   10.70,    6.50,    6.60,    6.70,    7.00,    9.40,   15.80,   23.90,   15.10,    6.60,   10.70,   23.10,   13.90
    5.00,   26.40,   22.90,   18.80,   18.70,   11.70,    7.10,    7.20,    7.30,    7.60,   10.20,   17.20,   25.90,   16.40,    7.20,   11.70,   25.10,   15.10
    5.60,   29.60,   25.60,   21.10,   21.00,   13.10,    7.90,    8.10,    8.10,    8.50,   11.40,   19.20,   29.10,   18.40,    8.00,   13.10,   28.10,   16.90

          CMIP5mri_cgcm3______ = climate model
    0.60,    3.30,    2.50,    1.90,    2.20,    1.60,    0.90,    1.00,    1.10,    1.30,    2.70,    3.80,    3.50,    1.90,    1.00,    2.60,    3.10,    2.10
    1.00,    5.50,    4.10,    3.20,    3.70,    2.70,    1.50,    1.70,    1.80,    2.10,    4.60,    6.40,    5.80,    3.20,    1.70,    4.30,    5.10,    3.60
    1.60,    8.80,    6.50,    5.10,    5.90,    4.30,    2.50,    2.70,    2.80,    3.40,    7.30,   10.20,    9.20,    5.10,    2.70,    7.00,    8.20,    5.70
    2.00,   11.00,    8.20,    6.40,    7.40,    5.40,    3.10,    3.40,    3.50,    4.20,    9.10,   12.70,   11.50,    6.40,    3.30,    8.70,   10.20,    7.20
    2.60,   14.20,   10.60,    8.30,    9.60,    7.00,    4.00,    4.50,    4.60,    5.50,   11.80,   16.60,   15.00,    8.30,    4.30,   11.30,   13.30,    9.30
    3.00,   16.40,   12.30,    9.60,   11.10,    8.00,    4.60,    5.10,    5.30,    6.30,   13.70,   19.10,   17.30,    9.60,    5.00,   13.00,   15.30,   10.70
    3.60,   19.70,   14.70,   11.50,   13.30,    9.70,    5.60,    6.20,    6.30,    7.60,   16.40,   22.90,   20.70,   11.50,    6.00,   15.60,   18.40,   12.90
    4.00,   21.90,   16.40,   12.80,   14.80,   10.70,    6.20,    6.90,    7.00,    8.50,   18.20,   25.50,   23.00,   12.70,    6.70,   17.40,   20.40,   14.30
    4.60,   25.20,   18.80,   14.70,   17.00,   12.30,    7.10,    7.90,    8.10,    9.70,   20.90,   29.30,   26.50,   14.70,    7.70,   20.00,   23.50,   16.50
    5.00,   27.40,   20.50,   15.90,   18.50,   13.40,    7.70,    8.60,    8.80,   10.60,   22.80,   31.90,   28.80,   15.90,    8.40,   21.70,   25.50,   17.90
    5.60,   30.70,   22.90,   17.90,   20.70,   15.00,    8.70,    9.60,    9.80,   11.80,   25.50,   35.70,   32.20,   17.80,    9.40,   24.30,   28.60,   20.00

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    2.60,    2.20,    1.90,    1.70,    1.20,    0.70,    0.80,    0.90,    1.00,    1.50,    2.70,    3.00,    1.60,    0.80,    1.80,    2.60,    1.70
    1.00,    4.40,    3.60,    3.10,    2.80,    1.90,    1.20,    1.40,    1.60,    1.70,    2.60,    4.50,    5.00,    2.60,    1.40,    3.00,    4.30,    2.80
    1.60,    7.00,    5.70,    5.00,    4.40,    3.10,    2.00,    2.30,    2.50,    2.80,    4.10,    7.30,    8.00,    4.20,    2.20,    4.70,    6.90,    4.50
    2.00,    8.70,    7.20,    6.20,    5.50,    3.80,    2.50,    2.80,    3.10,    3.50,    5.10,    9.10,   10.10,    5.20,    2.80,    5.90,    8.60,    5.60
    2.60,   11.30,    9.30,    8.10,    7.20,    5.00,    3.20,    3.70,    4.00,    4.50,    6.70,   11.80,   13.10,    6.80,    3.70,    7.70,   11.20,    7.30
    3.00,   13.10,   10.80,    9.40,    8.30,    5.80,    3.70,    4.20,    4.70,    5.20,    7.70,   13.60,   15.10,    7.80,    4.20,    8.90,   13.00,    8.50
    3.60,   15.70,   12.90,   11.20,   10.00,    6.90,    4.50,    5.10,    5.60,    6.30,    9.20,   16.40,   18.10,    9.40,    5.10,   10.60,   15.60,   10.20
    4.00,   17.40,   14.40,   12.50,   11.10,    7.70,    5.00,    5.60,    6.20,    7.00,   10.30,   18.20,   20.10,   10.40,    5.60,   11.80,   17.30,   11.30
    4.60,   20.00,   16.50,   14.40,   12.70,    8.80,    5.70,    6.50,    7.20,    8.00,   11.80,   20.90,   23.10,   12.00,    6.50,   13.60,   19.90,   13.00
    5.00,   21.80,   18.00,   15.60,   13.80,    9.60,    6.20,    7.10,    7.80,    8.70,   12.80,   22.70,   25.10,   13.00,    7.00,   14.80,   21.60,   14.10
    5.60,   24.40,   20.10,   17.50,   15.50,   10.70,    7.00,    7.90,    8.70,    9.70,   14.40,   25.40,   28.10,   14.60,    7.90,   16.50,   24.20,   15.80

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    2.40,    1.70,    1.50,    1.40,    1.00,    0.80,    1.10,    1.10,    1.20,    1.70,    2.90,    3.20,    1.30,    1.00,    1.90,    2.50,    1.70
    1.00,    4.00,    2.90,    2.40,    2.30,    1.70,    1.30,    1.80,    1.80,    2.00,    2.90,    4.90,    5.40,    2.20,    1.60,    3.20,    4.10,    2.80
    1.60,    6.30,    4.70,    3.90,    3.70,    2.70,    2.20,    2.80,    2.80,    3.20,    4.60,    7.80,    8.70,    3.40,    2.60,    5.20,    6.60,    4.40
    2.00,    7.90,    5.80,    4.90,    4.70,    3.40,    2.70,    3.50,    3.60,    4.00,    5.80,    9.70,   10.80,    4.30,    3.30,    6.50,    8.20,    5.60
    2.60,   10.30,    7.60,    6.30,    6.10,    4.40,    3.50,    4.60,    4.60,    5.10,    7.50,   12.60,   14.10,    5.60,    4.20,    8.40,   10.60,    7.20
    3.00,   11.90,    8.70,    7.30,    7.00,    5.10,    4.00,    5.30,    5.30,    5.90,    8.60,   14.60,   16.20,    6.50,    4.90,    9.70,   12.30,    8.30
    3.60,   14.20,   10.50,    8.80,    8.40,    6.10,    4.80,    6.40,    6.40,    7.10,   10.40,   17.50,   19.50,    7.80,    5.90,   11.70,   14.70,   10.00
    4.00,   15.80,   11.70,    9.70,    9.30,    6.80,    5.40,    7.10,    7.10,    7.90,   11.50,   19.40,   21.60,    8.60,    6.50,   12.90,   16.40,   11.10
    4.60,   18.20,   13.40,   11.20,   10.70,    7.80,    6.20,    8.20,    8.20,    9.10,   13.20,   22.40,   24.90,    9.90,    7.50,   14.90,   18.80,   12.80
    5.00,   19.80,   14.60,   12.20,   11.60,    8.50,    6.70,    8.90,    8.90,    9.90,   14.40,   24.30,   27.10,   10.80,    8.20,   16.20,   20.50,   13.90
    5.60,   22.20,   16.30,   13.60,   13.00,    9.50,    7.50,    9.90,   10.00,   11.10,   16.10,   27.20,   30.30,   12.10,    9.10,   18.10,   22.90,   15.60

          CMIP5ncc_noresm1m___ = climate model
    0.60,    3.40,    2.80,    2.60,    2.30,    1.60,    0.90,    1.10,    1.30,    1.50,    2.40,    3.30,    3.70,    2.20,    1.10,    2.40,    3.30,    2.20
    1.00,    5.60,    4.60,    4.30,    3.90,    2.70,    1.40,    1.80,    2.10,    2.40,    4.00,    5.50,    6.20,    3.60,    1.80,    4.00,    5.50,    3.70
    1.60,    9.00,    7.40,    6.90,    6.30,    4.20,    2.30,    3.00,    3.40,    3.90,    6.50,    8.80,    9.90,    5.80,    2.90,    6.40,    8.70,    6.00
    2.00,   11.20,    9.20,    8.70,    7.80,    5.30,    2.90,    3.70,    4.20,    4.90,    8.10,   11.00,   12.40,    7.30,    3.60,    8.00,   10.90,    7.40
    2.60,   14.60,   12.00,   11.30,   10.20,    6.90,    3.70,    4.80,    5.50,    6.30,   10.50,   14.30,   16.10,    9.40,    4.70,   10.40,   14.20,    9.70
    3.00,   16.80,   13.80,   13.00,   11.70,    8.00,    4.30,    5.50,    6.30,    7.30,   12.10,   16.50,   18.50,   10.90,    5.40,   12.00,   16.40,   11.20
    3.60,   20.20,   16.60,   15.60,   14.10,    9.60,    5.20,    6.60,    7.60,    8.70,   14.50,   19.90,   22.20,   13.10,    6.50,   14.40,   19.70,   13.40
    4.00,   22.40,   18.40,   17.30,   15.60,   10.60,    5.80,    7.40,    8.40,    9.70,   16.20,   22.10,   24.70,   14.50,    7.20,   16.00,   21.80,   14.90
    4.60,   25.80,   21.20,   19.90,   18.00,   12.20,    6.60,    8.50,    9.70,   11.20,   18.60,   25.40,   28.40,   16.70,    8.30,   18.40,   25.10,   17.10
    5.00,   28.00,   23.00,   21.70,   19.60,   13.30,    7.20,    9.20,   10.50,   12.10,   20.20,   27.60,   30.90,   18.20,    9.00,   20.00,   27.30,   18.60
    5.60,   31.40,   25.80,   24.30,   21.90,   14.90,    8.10,   10.30,   11.80,   13.60,   22.60,   30.90,   34.60,   20.30,   10.10,   22.40,   30.60,   20.80

          CMIP5nies_miroc5____ = climate model
    0.60,    3.90,    3.40,    3.20,    2.80,    2.10,    0.90,    1.30,    1.60,    2.20,    3.90,    4.80,    4.60,    2.70,    1.30,    3.60,    4.00,    2.90
    1.00,    6.50,    5.60,    5.30,    4.60,    3.40,    1.50,    2.20,    2.60,    3.70,    6.50,    8.00,    7.70,    4.50,    2.10,    6.10,    6.60,    4.80
    1.60,   10.40,    9.00,    8.50,    7.40,    5.50,    2.40,    3.60,    4.20,    5.90,   10.50,   12.80,   12.40,    7.10,    3.40,    9.70,   10.60,    7.70
    2.00,   13.10,   11.20,   10.60,    9.30,    6.90,    3.10,    4.50,    5.20,    7.30,   13.10,   16.00,   15.50,    8.90,    4.30,   12.10,   13.20,    9.60
    2.60,   17.00,   14.60,   13.70,   12.10,    9.00,    4.00,    5.80,    6.80,    9.50,   17.00,   20.80,   20.10,   11.60,    5.50,   15.80,   17.20,   12.50
    3.00,   19.60,   16.80,   15.90,   13.90,   10.30,    4.60,    6.70,    7.90,   11.00,   19.60,   24.00,   23.20,   13.40,    6.40,   18.20,   19.90,   14.50
    3.60,   23.50,   20.20,   19.00,   16.70,   12.40,    5.50,    8.00,    9.40,   13.20,   23.50,   28.80,   27.80,   16.10,    7.70,   21.80,   23.80,   17.30
    4.00,   26.10,   22.50,   21.10,   18.60,   13.80,    6.10,    8.90,   10.50,   14.70,   26.10,   32.00,   30.90,   17.80,    8.50,   24.30,   26.50,   19.30
    4.60,   30.00,   25.80,   24.30,   21.40,   15.90,    7.00,   10.30,   12.10,   16.90,   30.00,   36.80,   35.50,   20.50,    9.80,   27.90,   30.50,   22.20
    5.00,   32.60,   28.10,   26.40,   23.20,   17.20,    7.60,   11.20,   13.10,   18.40,   32.70,   40.00,   38.60,   22.30,   10.60,   30.30,   33.10,   24.10
    5.60,   36.60,   31.40,   29.60,   26.00,   19.30,    8.50,   12.50,   14.70,   20.60,   36.60,   44.80,   43.30,   25.00,   11.90,   34.00,   37.10,   27.00

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    3.60,    3.40,    3.00,    2.60,    1.90,    1.20,    1.50,    1.60,    1.40,    1.30,    2.00,    3.30,    2.50,    1.40,    1.50,    3.40,    2.20
    1.00,    6.00,    5.70,    5.10,    4.30,    3.10,    2.00,    2.40,    2.70,    2.30,    2.10,    3.30,    5.50,    4.20,    2.40,    2.60,    5.70,    3.70
    1.60,    9.50,    9.10,    8.10,    6.90,    5.00,    3.20,    3.90,    4.30,    3.60,    3.40,    5.30,    8.80,    6.70,    3.80,    4.10,    9.10,    5.90
    2.00,   11.90,   11.40,   10.10,    8.60,    6.20,    4.10,    4.90,    5.30,    4.50,    4.30,    6.60,   11.00,    8.30,    4.80,    5.10,   11.40,    7.40
    2.60,   15.50,   14.90,   13.20,   11.20,    8.10,    5.30,    6.40,    6.90,    5.90,    5.50,    8.50,   14.30,   10.80,    6.20,    6.70,   14.90,    9.60
    3.00,   17.90,   17.10,   15.20,   12.90,    9.30,    6.10,    7.30,    8.00,    6.80,    6.40,    9.90,   16.40,   12.50,    7.10,    7.70,   17.20,   11.10
    3.60,   21.40,   20.60,   18.20,   15.50,   11.20,    7.30,    8.80,    9.60,    8.20,    7.70,   11.80,   19.70,   15.00,    8.60,    9.20,   20.60,   13.30
    4.00,   23.80,   22.90,   20.30,   17.20,   12.40,    8.10,    9.80,   10.70,    9.10,    8.50,   13.20,   21.90,   16.60,    9.50,   10.30,   22.90,   14.80
    4.60,   27.40,   26.30,   23.30,   19.80,   14.30,    9.30,   11.30,   12.30,   10.40,    9.80,   15.10,   25.20,   19.10,   11.00,   11.80,   26.30,   17.00
    5.00,   29.80,   28.60,   25.30,   21.50,   15.50,   10.10,   12.20,   13.40,   11.30,   10.70,   16.40,   27.40,   20.80,   11.90,   12.80,   28.60,   18.50
    5.60,   33.30,   32.00,   28.40,   24.10,   17.40,   11.40,   13.70,   15.00,   12.70,   12.00,   18.40,   30.70,   23.30,   13.30,   14.40,   32.00,   20.80
