National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.70,    9.00,    6.70,    6.40,    3.80,    2.70,    4.50,    6.50,    8.00,   13.10,   17.80,   14.80,    5.60,    4.60,   13.00,   11.50,    8.70
    4.60,   12.30,   10.30,    7.70,    7.30,    4.40,    3.10,    5.20,    7.50,    9.20,   15.10,   20.50,   17.00,    6.50,    5.30,   14.90,   13.20,   10.00
    5.00,   13.40,   11.20,    8.40,    7.90,    4.80,    3.30,    5.70,    8.20,   10.00,   16.40,   22.30,   18.40,    7.00,    5.70,   16.20,   14.40,   10.80
    5.60,   15.00,   12.60,    9.40,    8.90,    5.30,    3.70,    6.30,    9.10,   11.20,   18.40,   25.00,   20.70,    7.90,    6.40,   18.20,   16.10,   12.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.60,    1.40,    0.90,    0.50,    0.60,    1.00,    1.10,    1.10,    1.50,    2.50,    2.70,    1.00,    0.90,    1.70,    2.20,    1.40
    1.00,    3.90,    2.60,    2.40,    1.50,    0.90,    1.00,    1.60,    1.90,    1.90,    2.50,    4.20,    4.50,    1.60,    1.50,    2.90,    3.70,    2.40
    1.60,    6.20,    4.10,    3.80,    2.40,    1.40,    1.50,    2.60,    3.00,    3.00,    4.00,    6.70,    7.20,    2.50,    2.40,    4.60,    5.90,    3.80
    2.00,    7.80,    5.20,    4.80,    3.00,    1.80,    1.90,    3.30,    3.70,    3.80,    5.00,    8.40,    9.10,    3.20,    3.00,    5.70,    7.30,    4.80
    2.60,   10.10,    6.70,    6.20,    3.90,    2.30,    2.50,    4.30,    4.80,    4.90,    6.50,   10.90,   11.80,    4.10,    3.90,    7.40,    9.50,    6.20
    3.00,   11.70,    7.80,    7.20,    4.50,    2.60,    2.90,    4.90,    5.60,    5.70,    7.50,   12.60,   13.60,    4.80,    4.50,    8.60,   11.00,    7.20
    3.60,   14.00,    9.30,    8.60,    5.40,    3.20,    3.50,    5.90,    6.70,    6.80,    9.00,   15.10,   16.30,    5.70,    5.40,   10.30,   13.20,    8.60
    4.00,   15.60,   10.40,    9.60,    6.00,    3.50,    3.90,    6.60,    7.40,    7.60,   10.00,   16.70,   18.10,    6.40,    6.00,   11.40,   14.70,    9.60
    4.60,   17.90,   11.90,   11.00,    6.90,    4.00,    4.40,    7.60,    8.50,    8.70,   11.40,   19.30,   20.80,    7.30,    6.80,   13.20,   16.90,   11.00
    5.00,   19.50,   13.00,   12.00,    7.50,    4.40,    4.80,    8.20,    9.30,    9.50,   12.40,   20.90,   22.60,    7.90,    7.40,   14.30,   18.40,   12.00
    5.60,   21.80,   14.50,   13.40,    8.40,    4.90,    5.40,    9.20,   10.40,   10.60,   13.90,   23.40,   25.30,    8.90,    8.30,   16.00,   20.60,   13.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.40,    1.20,    0.80,    0.40,    0.40,    0.50,    1.00,    2.70,    3.40,    2.20,    1.10,    0.40,    2.40,    1.70,    1.40
    1.00,    2.60,    2.10,    2.30,    2.00,    1.30,    0.70,    0.60,    0.90,    1.70,    4.40,    5.70,    3.70,    1.90,    0.70,    3.90,    2.80,    2.30
    1.60,    4.20,    3.40,    3.70,    3.10,    2.10,    1.10,    1.00,    1.40,    2.80,    7.10,    9.10,    6.00,    3.00,    1.20,    6.30,    4.50,    3.70
    2.00,    5.20,    4.20,    4.60,    3.90,    2.70,    1.40,    1.20,    1.80,    3.50,    8.90,   11.30,    7.50,    3.70,    1.50,    7.90,    5.60,    4.70
    2.60,    6.80,    5.50,    5.90,    5.10,    3.50,    1.80,    1.60,    2.30,    4.50,   11.60,   14.70,    9.70,    4.80,    1.90,   10.30,    7.30,    6.10
    3.00,    7.80,    6.40,    6.90,    5.90,    4.00,    2.10,    1.90,    2.70,    5.20,   13.30,   17.00,   11.20,    5.60,    2.20,   11.80,    8.50,    7.00
    3.60,    9.30,    7.60,    8.20,    7.10,    4.80,    2.50,    2.20,    3.20,    6.20,   16.00,   20.40,   13.50,    6.70,    2.70,   14.20,   10.10,    8.40
    4.00,   10.40,    8.50,    9.10,    7.90,    5.40,    2.80,    2.50,    3.60,    6.90,   17.80,   22.70,   15.00,    7.50,    2.90,   15.80,   11.30,    9.40
    4.60,   11.90,    9.80,   10.50,    9.00,    6.20,    3.20,    2.80,    4.10,    8.00,   20.50,   26.10,   17.20,    8.60,    3.40,   18.20,   13.00,   10.80
    5.00,   13.00,   10.60,   11.40,    9.80,    6.70,    3.50,    3.10,    4.40,    8.60,   22.20,   28.30,   18.70,    9.30,    3.70,   19.70,   14.10,   11.70
    5.60,   14.50,   11.90,   12.80,   11.00,    7.50,    3.90,    3.50,    5.00,    9.70,   24.90,   31.80,   20.90,   10.40,    4.10,   22.10,   15.80,   13.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    2.90,    2.80,    2.50,    1.90,    1.10,    1.20,    1.50,    1.50,    1.60,    2.80,    3.80,    2.40,    1.30,    2.00,    3.40,    2.20
    1.00,    5.80,    4.80,    4.60,    4.10,    3.10,    1.80,    2.00,    2.50,    2.50,    2.70,    4.70,    6.30,    3.90,    2.10,    3.30,    5.60,    3.70
    1.60,    9.30,    7.70,    7.40,    6.60,    5.00,    2.90,    3.20,    3.90,    4.00,    4.40,    7.60,   10.00,    6.30,    3.30,    5.30,    9.00,    6.00
    2.00,   11.60,    9.60,    9.20,    8.20,    6.20,    3.60,    4.00,    4.90,    5.00,    5.50,    9.50,   12.60,    7.90,    4.20,    6.70,   11.30,    7.50
    2.60,   15.10,   12.50,   12.00,   10.70,    8.10,    4.70,    5.20,    6.40,    6.50,    7.10,   12.30,   16.30,   10.20,    5.40,    8.70,   14.60,    9.70
    3.00,   17.40,   14.40,   13.80,   12.30,    9.30,    5.40,    6.00,    7.40,    7.50,    8.20,   14.20,   18.80,   11.80,    6.30,   10.00,   16.90,   11.20
    3.60,   20.90,   17.30,   16.60,   14.70,   11.20,    6.50,    7.20,    8.90,    9.00,    9.80,   17.10,   22.60,   14.20,    7.50,   12.00,   20.30,   13.50
    4.00,   23.20,   19.20,   18.40,   16.40,   12.40,    7.20,    8.00,    9.90,   10.00,   10.90,   19.00,   25.10,   15.70,    8.40,   13.30,   22.50,   15.00
    4.60,   26.70,   22.10,   21.20,   18.80,   14.30,    8.30,    9.20,   11.30,   11.50,   12.60,   21.80,   28.90,   18.10,    9.60,   15.30,   25.90,   17.20
    5.00,   29.00,   24.00,   23.00,   20.50,   15.50,    9.00,   10.00,   12.30,   12.50,   13.70,   23.70,   31.40,   19.70,   10.50,   16.60,   28.10,   18.70
    5.60,   32.50,   26.90,   25.80,   22.90,   17.40,   10.10,   11.20,   13.80,   14.00,   15.30,   26.60,   35.20,   22.00,   11.70,   18.60,   31.50,   21.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.50,    2.00,    2.00,    1.20,    0.80,    0.80,    0.80,    0.80,    1.10,    1.90,    2.90,    1.80,    0.80,    1.30,    2.80,    1.70
    1.00,    4.90,    4.20,    3.40,    3.30,    2.00,    1.30,    1.40,    1.40,    1.40,    1.90,    3.20,    4.80,    2.90,    1.30,    2.20,    4.60,    2.80
    1.60,    7.80,    6.70,    5.50,    5.30,    3.30,    2.10,    2.20,    2.20,    2.30,    3.10,    5.10,    7.70,    4.70,    2.10,    3.50,    7.40,    4.40
    2.00,    9.70,    8.40,    6.80,    6.60,    4.10,    2.60,    2.70,    2.70,    2.80,    3.80,    6.40,    9.60,    5.80,    2.70,    4.30,    9.30,    5.50
    2.60,   12.70,   10.90,    8.90,    8.60,    5.30,    3.40,    3.60,    3.50,    3.70,    5.00,    8.30,   12.50,    7.60,    3.50,    5.60,   12.00,    7.20
    3.00,   14.60,   12.60,   10.20,    9.90,    6.10,    3.90,    4.10,    4.10,    4.20,    5.70,    9.60,   14.40,    8.80,    4.00,    6.50,   13.90,    8.30
    3.60,   17.50,   15.10,   12.30,   11.90,    7.30,    4.70,    4.90,    4.90,    5.10,    6.90,   11.50,   17.30,   10.50,    4.80,    7.80,   16.70,    9.90
    4.00,   19.50,   16.80,   13.60,   13.30,    8.10,    5.20,    5.50,    5.40,    5.70,    7.60,   12.70,   19.30,   11.70,    5.40,    8.70,   18.50,   11.10
    4.60,   22.40,   19.30,   15.70,   15.20,    9.40,    6.00,    6.30,    6.20,    6.50,    8.80,   14.60,   22.20,   13.40,    6.20,   10.00,   21.30,   12.70
    5.00,   24.30,   21.00,   17.00,   16.60,   10.20,    6.50,    6.90,    6.80,    7.10,    9.50,   15.90,   24.10,   14.60,    6.70,   10.80,   23.10,   13.80
    5.60,   27.30,   23.50,   19.10,   18.60,   11.40,    7.30,    7.70,    7.60,    7.90,   10.70,   17.80,   27.00,   16.30,    7.50,   12.10,   25.90,   15.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.30,    1.70,    2.00,    1.30,    0.80,    1.00,    1.10,    1.20,    2.30,    3.50,    3.20,    1.70,    0.90,    2.30,    2.90,    2.00
    1.00,    5.30,    3.90,    2.80,    3.40,    2.10,    1.30,    1.70,    1.80,    2.00,    3.90,    5.80,    5.30,    2.80,    1.60,    3.90,    4.80,    3.30
    1.60,    8.50,    6.20,    4.50,    5.40,    3.40,    2.10,    2.60,    2.80,    3.20,    6.20,    9.20,    8.60,    4.40,    2.50,    6.20,    7.70,    5.20
    2.00,   10.60,    7.70,    5.70,    6.70,    4.20,    2.60,    3.30,    3.50,    4.00,    7.80,   11.50,   10.70,    5.50,    3.10,    7.80,    9.70,    6.50
    2.60,   13.70,   10.10,    7.40,    8.70,    5.50,    3.40,    4.30,    4.60,    5.10,   10.10,   15.00,   13.90,    7.20,    4.10,   10.10,   12.60,    8.50
    3.00,   15.90,   11.60,    8.50,   10.10,    6.40,    3.90,    5.00,    5.30,    5.90,   11.70,   17.30,   16.00,    8.30,    4.70,   11.60,   14.50,    9.80
    3.60,   19.00,   13.90,   10.20,   12.10,    7.60,    4.70,    6.00,    6.30,    7.10,   14.00,   20.80,   19.20,   10.00,    5.70,   14.00,   17.40,   11.80
    4.00,   21.10,   15.50,   11.30,   13.50,    8.50,    5.20,    6.60,    7.00,    7.90,   15.60,   23.10,   21.40,   11.10,    6.30,   15.50,   19.30,   13.10
    4.60,   24.30,   17.80,   13.00,   15.50,    9.70,    6.00,    7.60,    8.10,    9.10,   17.90,   26.50,   24.60,   12.80,    7.20,   17.90,   22.20,   15.00
    5.00,   26.40,   19.40,   14.20,   16.80,   10.60,    6.50,    8.30,    8.80,    9.90,   19.50,   28.80,   26.70,   13.90,    7.90,   19.40,   24.20,   16.30
    5.60,   29.60,   21.70,   15.90,   18.80,   11.90,    7.30,    9.30,    9.90,   11.10,   21.80,   32.30,   29.90,   15.50,    8.80,   21.70,   27.10,   18.30

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.00,    1.70,    1.40,    0.90,    0.70,    0.90,    0.90,    1.00,    1.40,    2.40,    2.80,    1.30,    0.80,    1.60,    2.40,    1.50
    1.00,    4.10,    3.40,    2.80,    2.30,    1.60,    1.20,    1.50,    1.60,    1.70,    2.30,    4.10,    4.60,    2.20,    1.40,    2.70,    4.00,    2.60
    1.60,    6.50,    5.40,    4.40,    3.60,    2.50,    1.90,    2.30,    2.50,    2.70,    3.60,    6.50,    7.40,    3.50,    2.20,    4.30,    6.50,    4.10
    2.00,    8.10,    6.80,    5.50,    4.50,    3.10,    2.40,    2.90,    3.10,    3.30,    4.50,    8.10,    9.30,    4.40,    2.80,    5.30,    8.10,    5.10
    2.60,   10.60,    8.80,    7.20,    5.90,    4.00,    3.10,    3.80,    4.10,    4.30,    5.90,   10.50,   12.00,    5.70,    3.70,    6.90,   10.50,    6.70
    3.00,   12.20,   10.20,    8.30,    6.80,    4.70,    3.60,    4.40,    4.70,    5.00,    6.80,   12.20,   13.90,    6.60,    4.20,    8.00,   12.10,    7.70
    3.60,   14.70,   12.20,   10.00,    8.10,    5.60,    4.30,    5.20,    5.60,    6.00,    8.10,   14.60,   16.70,    7.90,    5.10,    9.60,   14.50,    9.30
    4.00,   16.30,   13.60,   11.10,    9.00,    6.20,    4.80,    5.80,    6.30,    6.70,    9.00,   16.20,   18.50,    8.80,    5.60,   10.60,   16.10,   10.30
    4.60,   18.70,   15.60,   12.70,   10.40,    7.10,    5.50,    6.70,    7.20,    7.70,   10.40,   18.60,   21.30,   10.10,    6.50,   12.20,   18.60,   11.80
    5.00,   20.40,   17.00,   13.90,   11.30,    7.80,    6.00,    7.30,    7.80,    8.30,   11.30,   20.30,   23.10,   11.00,    7.00,   13.30,   20.20,   12.90
    5.60,   22.80,   19.00,   15.50,   12.70,    8.70,    6.70,    8.20,    8.80,    9.30,   12.70,   22.70,   25.90,   12.30,    7.90,   14.90,   22.60,   14.40

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.60,    1.30,    1.20,    0.80,    0.70,    1.10,    1.10,    1.10,    1.50,    2.70,    3.00,    1.10,    1.00,    1.80,    2.30,    1.50
    1.00,    3.80,    2.70,    2.20,    2.10,    1.40,    1.20,    1.80,    1.80,    1.90,    2.50,    4.40,    5.00,    1.90,    1.60,    2.90,    3.80,    2.60
    1.60,    6.00,    4.30,    3.50,    3.30,    2.30,    1.90,    2.90,    2.90,    3.00,    4.00,    7.10,    8.00,    3.00,    2.60,    4.70,    6.10,    4.10
    2.00,    7.50,    5.40,    4.40,    4.10,    2.80,    2.40,    3.70,    3.60,    3.70,    5.00,    8.90,   10.10,    3.80,    3.20,    5.90,    7.70,    5.10
    2.60,    9.80,    7.00,    5.70,    5.40,    3.70,    3.10,    4.80,    4.70,    4.90,    6.60,   11.50,   13.10,    4.90,    4.20,    7.70,    9.90,    6.70
    3.00,   11.30,    8.10,    6.60,    6.20,    4.20,    3.60,    5.50,    5.40,    5.60,    7.60,   13.30,   15.10,    5.70,    4.80,    8.80,   11.50,    7.70
    3.60,   13.50,    9.70,    8.00,    7.40,    5.10,    4.30,    6.60,    6.50,    6.70,    9.10,   16.00,   18.10,    6.80,    5.80,   10.60,   13.80,    9.20
    4.00,   15.00,   10.70,    8.80,    8.30,    5.70,    4.80,    7.30,    7.20,    7.50,   10.10,   17.70,   20.10,    7.60,    6.40,   11.80,   15.30,   10.30
    4.60,   17.30,   12.40,   10.20,    9.50,    6.50,    5.50,    8.40,    8.30,    8.60,   11.60,   20.40,   23.10,    8.70,    7.40,   13.50,   17.60,   11.80
    5.00,   18.80,   13.40,   11.00,   10.30,    7.10,    6.00,    9.10,    9.00,    9.40,   12.60,   22.20,   25.20,    9.50,    8.10,   14.70,   19.10,   12.80
    5.60,   21.00,   15.00,   12.40,   11.60,    7.90,    6.70,   10.20,   10.10,   10.50,   14.10,   24.80,   28.20,   10.60,    9.00,   16.50,   21.40,   14.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.50,    2.30,    2.00,    1.30,    0.80,    1.20,    1.30,    1.40,    2.20,    3.00,    3.40,    1.90,    1.10,    2.20,    3.00,    2.00
    1.00,    5.30,    4.20,    3.90,    3.30,    2.20,    1.30,    1.90,    2.10,    2.30,    3.70,    5.00,    5.60,    3.10,    1.80,    3.70,    5.00,    3.40
    1.60,    8.40,    6.80,    6.20,    5.20,    3.50,    2.10,    3.10,    3.40,    3.80,    5.90,    8.00,    9.00,    5.00,    2.90,    5.90,    8.10,    5.50
    2.00,   10.50,    8.50,    7.80,    6.50,    4.40,    2.70,    3.90,    4.30,    4.70,    7.40,   10.10,   11.30,    6.20,    3.60,    7.40,   10.10,    6.80
    2.60,   13.70,   11.00,   10.10,    8.50,    5.70,    3.50,    5.10,    5.60,    6.10,    9.60,   13.10,   14.70,    8.10,    4.70,    9.60,   13.10,    8.90
    3.00,   15.80,   12.70,   11.70,    9.80,    6.60,    4.00,    5.80,    6.40,    7.00,   11.10,   15.10,   16.90,    9.40,    5.40,   11.10,   15.10,   10.20
    3.60,   18.90,   15.20,   14.00,   11.80,    7.90,    4.80,    7.00,    7.70,    8.50,   13.30,   18.10,   20.30,   11.20,    6.50,   13.30,   18.20,   12.30
    4.00,   21.00,   16.90,   15.60,   13.10,    8.80,    5.40,    7.80,    8.60,    9.40,   14.80,   20.10,   22.60,   12.50,    7.20,   14.80,   20.20,   13.70
    4.60,   24.20,   19.40,   17.90,   15.00,   10.10,    6.20,    8.90,    9.90,   10.80,   17.00,   23.10,   26.00,   14.40,    8.30,   17.00,   23.20,   15.70
    5.00,   26.30,   21.10,   19.50,   16.30,   11.00,    6.70,    9.70,   10.70,   11.70,   18.50,   25.10,   28.20,   15.60,    9.00,   18.50,   25.20,   17.10
    5.60,   29.40,   23.70,   21.80,   18.30,   12.30,    7.50,   10.90,   12.00,   13.10,   20.70,   28.20,   31.60,   17.50,   10.10,   20.70,   28.20,   19.10

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    3.20,    2.90,    2.40,    1.70,    0.80,    1.40,    1.50,    2.00,    3.50,    4.40,    4.30,    2.30,    1.20,    3.30,    3.70,    2.60
    1.00,    6.10,    5.30,    4.90,    4.00,    2.80,    1.30,    2.30,    2.50,    3.30,    5.90,    7.30,    7.20,    3.90,    2.00,    5.50,    6.20,    4.40
    1.60,    9.80,    8.40,    7.80,    6.40,    4.40,    2.10,    3.70,    4.00,    5.30,    9.40,   11.70,   11.50,    6.20,    3.30,    8.80,    9.90,    7.00
    2.00,   12.30,   10.50,    9.70,    8.10,    5.50,    2.60,    4.60,    5.00,    6.60,   11.70,   14.60,   14.30,    7.80,    4.10,   11.00,   12.40,    8.80
    2.60,   16.00,   13.70,   12.60,   10.50,    7.20,    3.40,    6.00,    6.50,    8.60,   15.30,   19.00,   18.60,   10.10,    5.30,   14.30,   16.10,   11.40
    3.00,   18.40,   15.80,   14.60,   12.10,    8.30,    3.90,    6.90,    7.50,   10.00,   17.60,   21.90,   21.50,   11.70,    6.10,   16.50,   18.60,   13.20
    3.60,   22.10,   19.00,   17.50,   14.50,   10.00,    4.70,    8.30,    9.00,   12.00,   21.10,   26.30,   25.80,   14.00,    7.30,   19.80,   22.30,   15.90
    4.00,   24.60,   21.10,   19.40,   16.10,   11.10,    5.20,    9.20,   10.00,   13.30,   23.50,   29.20,   28.70,   15.50,    8.10,   22.00,   24.80,   17.60
    4.60,   28.20,   24.30,   22.30,   18.50,   12.80,    6.00,   10.60,   11.50,   15.30,   27.00,   33.60,   33.00,   17.90,    9.40,   25.30,   28.50,   20.30
    5.00,   30.70,   26.40,   24.30,   20.10,   13.90,    6.60,   11.50,   12.50,   16.60,   29.40,   36.50,   35.80,   19.40,   10.20,   27.50,   31.00,   22.00
    5.60,   34.40,   29.50,   27.20,   22.60,   15.50,    7.30,   12.90,   14.00,   18.60,   32.90,   40.90,   40.10,   21.80,   11.40,   30.80,   34.70,   24.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    3.30,    2.90,    2.40,    1.70,    1.20,    1.50,    1.60,    1.40,    1.30,    1.80,    3.10,    2.30,    1.40,    1.50,    3.20,    2.10
    1.00,    5.60,    5.40,    4.80,    3.90,    2.90,    2.00,    2.50,    2.70,    2.40,    2.10,    3.10,    5.10,    3.90,    2.40,    2.50,    5.40,    3.50
    1.60,    8.90,    8.70,    7.60,    6.30,    4.60,    3.30,    3.90,    4.40,    3.80,    3.30,    4.90,    8.10,    6.20,    3.90,    4.00,    8.60,    5.70
    2.00,   11.10,   10.90,    9.50,    7.90,    5.80,    4.10,    4.90,    5.50,    4.80,    4.20,    6.10,   10.20,    7.70,    4.80,    5.00,   10.70,    7.10
    2.60,   14.50,   14.10,   12.40,   10.20,    7.50,    5.30,    6.40,    7.10,    6.20,    5.40,    8.00,   13.20,   10.10,    6.30,    6.50,   13.90,    9.20
    3.00,   16.70,   16.30,   14.30,   11.80,    8.70,    6.10,    7.40,    8.20,    7.20,    6.30,    9.20,   15.30,   11.60,    7.20,    7.50,   16.10,   10.60
    3.60,   20.00,   19.50,   17.20,   14.10,   10.50,    7.30,    8.90,    9.80,    8.60,    7.50,   11.00,   18.30,   13.90,    8.70,    9.00,   19.30,   12.70
    4.00,   22.30,   21.70,   19.10,   15.70,   11.60,    8.10,    9.80,   10.90,    9.50,    8.40,   12.20,   20.40,   15.50,    9.60,   10.00,   21.40,   14.10
    4.60,   25.60,   25.00,   21.90,   18.10,   13.40,    9.40,   11.30,   12.60,   11.00,    9.60,   14.10,   23.40,   17.80,   11.10,   11.60,   24.70,   16.30
    5.00,   27.80,   27.10,   23.90,   19.60,   14.50,   10.20,   12.30,   13.70,   11.90,   10.40,   15.30,   25.40,   19.30,   12.00,   12.60,   26.80,   17.70
    5.60,   31.20,   30.40,   26.70,   22.00,   16.30,   11.40,   13.80,   15.30,   13.40,   11.70,   17.10,   28.50,   21.70,   13.50,   14.10,   30.00,   19.80
