National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.80,    6.50,    3.00,    2.40,    2.70,    4.50,    6.20,    6.80,    6.80,    6.80,    8.00,    8.30,    2.70,    5.80,    7.20,    7.50,    5.80
    4.60,    8.90,    7.50,    3.50,    2.80,    3.10,    5.10,    7.10,    7.80,    7.90,    7.80,    9.20,    9.50,    3.10,    6.70,    8.30,    8.60,    6.70
    5.00,    9.70,    8.10,    3.80,    3.00,    3.40,    5.60,    7.70,    8.50,    8.60,    8.50,   10.00,   10.30,    3.40,    7.30,    9.00,    9.40,    7.30
    5.60,   10.90,    9.10,    4.20,    3.40,    3.80,    6.30,    8.60,    9.50,    9.60,    9.50,   11.20,   11.60,    3.80,    8.10,   10.10,   10.50,    8.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.00,    0.70,    0.30,    0.50,    0.80,    1.10,    1.10,    1.10,    1.00,    1.30,    1.50,    0.50,    1.00,    1.10,    1.30,    1.00
    1.00,    2.60,    1.60,    1.10,    0.40,    0.80,    1.40,    1.90,    1.80,    1.80,    1.60,    2.10,    2.40,    0.80,    1.70,    1.80,    2.20,    1.60
    1.60,    4.20,    2.60,    1.80,    0.70,    1.30,    2.20,    3.10,    2.90,    2.80,    2.60,    3.40,    3.90,    1.20,    2.70,    2.90,    3.60,    2.60
    2.00,    5.20,    3.30,    2.20,    0.80,    1.60,    2.80,    3.80,    3.60,    3.50,    3.20,    4.30,    4.90,    1.60,    3.40,    3.70,    4.40,    3.30
    2.60,    6.80,    4.20,    2.90,    1.10,    2.10,    3.60,    5.00,    4.70,    4.60,    4.20,    5.50,    6.30,    2.00,    4.40,    4.80,    5.80,    4.30
    3.00,    7.80,    4.90,    3.40,    1.30,    2.40,    4.20,    5.70,    5.40,    5.30,    4.90,    6.40,    7.30,    2.30,    5.10,    5.50,    6.70,    4.90
    3.60,    9.40,    5.90,    4.00,    1.50,    2.90,    5.00,    6.90,    6.50,    6.40,    5.80,    7.70,    8.80,    2.80,    6.10,    6.60,    8.00,    5.90
    4.00,   10.40,    6.50,    4.50,    1.70,    3.20,    5.60,    7.60,    7.20,    7.10,    6.50,    8.50,    9.70,    3.10,    6.80,    7.40,    8.90,    6.50
    4.60,   12.00,    7.50,    5.10,    1.90,    3.70,    6.40,    8.80,    8.30,    8.20,    7.40,    9.80,   11.20,    3.60,    7.80,    8.50,   10.20,    7.50
    5.00,   13.00,    8.20,    5.60,    2.10,    4.00,    7.00,    9.60,    9.00,    8.90,    8.10,   10.60,   12.20,    3.90,    8.50,    9.20,   11.10,    8.20
    5.60,   14.60,    9.20,    6.30,    2.40,    4.50,    7.80,   10.70,   10.10,    9.90,    9.10,   11.90,   13.60,    4.40,    9.50,   10.30,   12.50,    9.20

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.20,    1.30,    1.10,    0.70,    0.30,    0.30,    0.40,    0.90,    2.50,    3.30,    2.20,    1.00,    0.40,    2.20,    1.60,    1.30
    1.00,    2.50,    2.00,    2.20,    1.80,    1.20,    0.60,    0.50,    0.70,    1.50,    4.10,    5.50,    3.70,    1.70,    0.60,    3.70,    2.70,    2.20
    1.60,    4.00,    3.20,    3.50,    2.90,    1.90,    0.90,    0.80,    1.20,    2.40,    6.60,    8.80,    5.90,    2.80,    1.00,    6.00,    4.40,    3.50
    2.00,    5.00,    4.00,    4.40,    3.60,    2.30,    1.10,    1.00,    1.50,    3.00,    8.30,   11.00,    7.30,    3.40,    1.20,    7.50,    5.50,    4.40
    2.60,    6.60,    5.30,    5.70,    4.70,    3.00,    1.50,    1.30,    1.90,    4.00,   10.80,   14.40,    9.50,    4.50,    1.60,    9.70,    7.10,    5.70
    3.00,    7.60,    6.10,    6.60,    5.40,    3.50,    1.70,    1.50,    2.20,    4.60,   12.40,   16.60,   11.00,    5.20,    1.80,   11.20,    8.20,    6.60
    3.60,    9.10,    7.30,    7.90,    6.50,    4.20,    2.00,    1.80,    2.70,    5.50,   14.90,   19.90,   13.20,    6.20,    2.20,   13.40,    9.80,    7.90
    4.00,   10.10,    8.10,    8.80,    7.30,    4.60,    2.30,    2.00,    3.00,    6.10,   16.60,   22.10,   14.60,    6.90,    2.40,   14.90,   10.90,    8.80
    4.60,   11.60,    9.30,   10.10,    8.30,    5.30,    2.60,    2.30,    3.40,    7.00,   19.00,   25.40,   16.80,    7.90,    2.80,   17.10,   12.60,   10.10
    5.00,   12.60,   10.10,   11.00,    9.10,    5.80,    2.80,    2.50,    3.70,    7.60,   20.70,   27.60,   18.30,    8.60,    3.00,   18.60,   13.70,   11.00
    5.60,   14.10,   11.30,   12.30,   10.20,    6.50,    3.20,    2.80,    4.20,    8.50,   23.20,   30.90,   20.50,    9.60,    3.40,   20.90,   15.30,   12.30

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    2.80,    2.70,    2.30,    1.80,    1.10,    1.20,    1.50,    1.60,    1.60,    2.60,    3.50,    2.30,    1.30,    1.90,    3.20,    2.20
    1.00,    5.50,    4.60,    4.50,    3.90,    3.00,    1.90,    2.10,    2.60,    2.60,    2.60,    4.40,    5.90,    3.80,    2.20,    3.20,    5.30,    3.60
    1.60,    8.80,    7.40,    7.20,    6.20,    4.80,    3.10,    3.30,    4.10,    4.20,    4.20,    7.00,    9.40,    6.10,    3.50,    5.10,    8.60,    5.80
    2.00,   11.00,    9.30,    9.00,    7.80,    6.00,    3.80,    4.20,    5.10,    5.20,    5.30,    8.70,   11.80,    7.60,    4.40,    6.40,   10.70,    7.30
    2.60,   14.40,   12.10,   11.70,   10.10,    7.80,    5.00,    5.40,    6.60,    6.80,    6.90,   11.40,   15.30,    9.90,    5.70,    8.30,   13.90,    9.40
    3.00,   16.60,   13.90,   13.50,   11.70,    9.00,    5.70,    6.20,    7.70,    7.90,    7.90,   13.10,   17.70,   11.40,    6.50,    9.60,   16.00,   10.90
    3.60,   19.90,   16.70,   16.20,   14.00,   10.70,    6.90,    7.50,    9.20,    9.40,    9.50,   15.70,   21.20,   13.60,    7.90,   11.60,   19.30,   13.10
    4.00,   22.10,   18.60,   18.00,   15.60,   11.90,    7.70,    8.30,   10.20,   10.50,   10.60,   17.50,   23.50,   15.20,    8.70,   12.80,   21.40,   14.50
    4.60,   25.40,   21.40,   20.70,   17.90,   13.70,    8.80,    9.60,   11.80,   12.00,   12.10,   20.10,   27.10,   17.40,   10.00,   14.80,   24.60,   16.70
    5.00,   27.60,   23.20,   22.50,   19.50,   14.90,    9.60,   10.40,   12.80,   13.10,   13.20,   21.90,   29.40,   18.90,   10.90,   16.00,   26.70,   18.20
    5.60,   30.90,   26.00,   25.20,   21.80,   16.70,   10.70,   11.60,   14.30,   14.70,   14.80,   24.50,   33.00,   21.20,   12.20,   18.00,   30.00,   20.30

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.30,    1.80,    1.80,    1.10,    0.70,    0.80,    0.80,    0.80,    1.10,    1.80,    2.70,    1.60,    0.80,    1.20,    2.50,    1.50
    1.00,    4.40,    3.80,    3.10,    2.90,    1.80,    1.20,    1.30,    1.30,    1.30,    1.80,    2.90,    4.40,    2.60,    1.30,    2.00,    4.20,    2.50
    1.60,    7.10,    6.10,    4.90,    4.70,    2.90,    1.90,    2.10,    2.00,    2.10,    2.90,    4.70,    7.10,    4.20,    2.00,    3.20,    6.80,    4.00
    2.00,    8.90,    7.70,    6.10,    5.90,    3.60,    2.40,    2.60,    2.60,    2.60,    3.60,    5.80,    8.90,    5.20,    2.50,    4.00,    8.50,    5.10
    2.60,   11.60,   10.00,    8.00,    7.60,    4.70,    3.10,    3.40,    3.30,    3.40,    4.60,    7.60,   11.50,    6.80,    3.30,    5.20,   11.00,    6.60
    3.00,   13.30,   11.50,    9.20,    8.80,    5.40,    3.60,    4.00,    3.80,    4.00,    5.30,    8.80,   13.30,    7.80,    3.80,    6.00,   12.70,    7.60
    3.60,   16.00,   13.80,   11.10,   10.50,    6.50,    4.30,    4.80,    4.60,    4.70,    6.40,   10.50,   15.90,    9.40,    4.60,    7.20,   15.30,    9.10
    4.00,   17.80,   15.40,   12.30,   11.70,    7.20,    4.80,    5.30,    5.10,    5.30,    7.10,   11.70,   17.70,   10.40,    5.10,    8.00,   16.90,   10.10
    4.60,   20.40,   17.70,   14.10,   13.50,    8.30,    5.50,    6.10,    5.90,    6.10,    8.20,   13.40,   20.40,   12.00,    5.80,    9.20,   19.50,   11.60
    5.00,   22.20,   19.20,   15.40,   14.60,    9.00,    6.00,    6.60,    6.40,    6.60,    8.90,   14.60,   22.10,   13.00,    6.30,   10.00,   21.20,   12.60
    5.60,   24.90,   21.50,   17.20,   16.40,   10.10,    6.80,    7.40,    7.20,    7.40,   10.00,   16.40,   24.80,   14.60,    7.10,   11.20,   23.70,   14.20

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.20,    1.40,    1.80,    1.00,    0.70,    1.00,    1.00,    1.20,    2.00,    3.10,    2.90,    1.40,    0.90,    2.10,    2.70,    1.80
    1.00,    5.00,    3.60,    2.40,    3.00,    1.70,    1.20,    1.60,    1.70,    1.90,    3.30,    5.10,    4.80,    2.40,    1.50,    3.40,    4.50,    3.00
    1.60,    8.10,    5.80,    3.90,    4.80,    2.70,    2.00,    2.60,    2.80,    3.10,    5.20,    8.10,    7.70,    3.80,    2.50,    5.50,    7.20,    4.70
    2.00,   10.10,    7.20,    4.80,    6.00,    3.40,    2.50,    3.30,    3.50,    3.80,    6.50,   10.20,    9.70,    4.70,    3.10,    6.80,    9.00,    5.90
    2.60,   13.10,    9.40,    6.30,    7.80,    4.40,    3.20,    4.20,    4.50,    5.00,    8.50,   13.20,   12.60,    6.20,    4.00,    8.90,   11.70,    7.70
    3.00,   15.10,   10.90,    7.20,    9.00,    5.00,    3.70,    4.90,    5.20,    5.80,    9.80,   15.30,   14.50,    7.10,    4.60,   10.30,   13.50,    8.90
    3.60,   18.10,   13.00,    8.70,   10.90,    6.00,    4.50,    5.90,    6.30,    6.90,   11.70,   18.30,   17.40,    8.50,    5.50,   12.30,   16.20,   10.60
    4.00,   20.20,   14.50,    9.60,   12.10,    6.70,    5.00,    6.50,    7.00,    7.70,   13.00,   20.40,   19.30,    9.50,    6.20,   13.70,   18.00,   11.80
    4.60,   23.20,   16.60,   11.10,   13.90,    7.70,    5.70,    7.50,    8.00,    8.80,   15.00,   23.40,   22.20,   10.90,    7.10,   15.70,   20.70,   13.60
    5.00,   25.20,   18.10,   12.10,   15.10,    8.40,    6.20,    8.10,    8.70,    9.60,   16.30,   25.40,   24.20,   11.80,    7.70,   17.10,   22.50,   14.80
    5.60,   28.20,   20.30,   13.50,   16.90,    9.40,    7.00,    9.10,    9.70,   10.80,   18.20,   28.50,   27.10,   13.30,    8.60,   19.20,   25.20,   16.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.50,    1.10,    0.80,    0.70,    0.90,    0.90,    1.00,    1.20,    2.10,    2.50,    1.10,    0.90,    1.40,    2.20,    1.40
    1.00,    3.80,    3.20,    2.50,    1.90,    1.30,    1.20,    1.50,    1.60,    1.60,    2.00,    3.50,    4.20,    1.90,    1.40,    2.40,    3.70,    2.30
    1.60,    6.00,    5.10,    3.90,    3.00,    2.10,    1.90,    2.40,    2.50,    2.60,    3.20,    5.60,    6.70,    3.00,    2.30,    3.80,    5.90,    3.80
    2.00,    7.50,    6.40,    4.90,    3.70,    2.70,    2.40,    3.00,    3.20,    3.20,    4.00,    7.00,    8.30,    3.80,    2.90,    4.70,    7.40,    4.70
    2.60,    9.80,    8.30,    6.40,    4.90,    3.50,    3.10,    3.90,    4.10,    4.20,    5.10,    9.20,   10.90,    4.90,    3.70,    6.20,    9.60,    6.10
    3.00,   11.30,    9.60,    7.40,    5.60,    4.00,    3.60,    4.50,    4.70,    4.90,    5.90,   10.60,   12.50,    5.70,    4.30,    7.10,   11.10,    7.00
    3.60,   13.50,   11.50,    8.80,    6.70,    4.80,    4.30,    5.40,    5.70,    5.80,    7.10,   12.70,   15.00,    6.80,    5.10,    8.50,   13.30,    8.50
    4.00,   15.10,   12.70,    9.80,    7.50,    5.40,    4.80,    6.00,    6.30,    6.50,    7.90,   14.10,   16.70,    7.60,    5.70,    9.50,   14.80,    9.40
    4.60,   17.30,   14.60,   11.30,    8.60,    6.20,    5.50,    7.00,    7.30,    7.40,    9.10,   16.20,   19.20,    8.70,    6.60,   10.90,   17.10,   10.80
    5.00,   18.80,   15.90,   12.30,    9.40,    6.70,    6.00,    7.60,    7.90,    8.10,    9.90,   17.60,   20.90,    9.40,    7.20,   11.90,   18.50,   11.70
    5.60,   21.10,   17.80,   13.80,   10.50,    7.50,    6.70,    8.50,    8.80,    9.10,   11.10,   19.70,   23.40,   10.60,    8.00,   13.30,   20.80,   13.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.50,    1.20,    1.10,    0.70,    0.70,    1.10,    1.10,    1.10,    1.30,    2.40,    2.70,    1.00,    1.00,    1.60,    2.10,    1.40
    1.00,    3.50,    2.50,    2.00,    1.80,    1.20,    1.20,    1.90,    1.80,    1.80,    2.20,    3.90,    4.60,    1.70,    1.60,    2.70,    3.50,    2.40
    1.60,    5.70,    3.90,    3.20,    2.90,    2.00,    1.80,    3.10,    2.90,    2.90,    3.50,    6.30,    7.30,    2.70,    2.60,    4.30,    5.60,    3.80
    2.00,    7.10,    4.90,    4.00,    3.60,    2.50,    2.30,    3.80,    3.70,    3.60,    4.40,    7.90,    9.20,    3.40,    3.30,    5.30,    7.10,    4.70
    2.60,    9.20,    6.40,    5.20,    4.70,    3.20,    3.00,    5.00,    4.80,    4.70,    5.80,   10.30,   11.90,    4.40,    4.20,    6.90,    9.20,    6.20
    3.00,   10.60,    7.40,    6.00,    5.50,    3.70,    3.50,    5.70,    5.50,    5.50,    6.60,   11.80,   13.70,    5.00,    4.90,    8.00,   10.60,    7.10
    3.60,   12.70,    8.90,    7.20,    6.60,    4.40,    4.10,    6.90,    6.60,    6.50,    8.00,   14.20,   16.50,    6.10,    5.90,    9.60,   12.70,    8.50
    4.00,   14.10,    9.80,    8.00,    7.30,    4.90,    4.60,    7.60,    7.30,    7.30,    8.90,   15.80,   18.30,    6.70,    6.50,   10.60,   14.10,    9.50
    4.60,   16.30,   11.30,    9.20,    8.40,    5.70,    5.30,    8.80,    8.40,    8.40,   10.20,   18.20,   21.10,    7.70,    7.50,   12.20,   16.20,   10.90
    5.00,   17.70,   12.30,   10.00,    9.10,    6.20,    5.80,    9.60,    9.20,    9.10,   11.10,   19.70,   22.90,    8.40,    8.20,   13.30,   17.60,   11.90
    5.60,   19.80,   13.80,   11.20,   10.20,    6.90,    6.40,   10.70,   10.30,   10.20,   12.40,   22.10,   25.60,    9.40,    9.10,   14.90,   19.70,   13.30

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.30,    2.10,    1.70,    1.20,    0.80,    1.20,    1.30,    1.40,    2.00,    2.70,    3.00,    1.70,    1.10,    2.00,    2.80,    1.90
    1.00,    4.90,    3.80,    3.50,    2.80,    1.90,    1.30,    2.00,    2.20,    2.30,    3.40,    4.50,    5.10,    2.80,    1.80,    3.40,    4.60,    3.10
    1.60,    7.80,    6.10,    5.60,    4.50,    3.10,    2.10,    3.30,    3.50,    3.70,    5.40,    7.20,    8.10,    4.40,    3.00,    5.40,    7.40,    5.00
    2.00,    9.80,    7.70,    7.10,    5.60,    3.90,    2.60,    4.10,    4.40,    4.60,    6.70,    9.00,   10.10,    5.50,    3.70,    6.80,    9.20,    6.30
    2.60,   12.70,   10.00,    9.20,    7.30,    5.00,    3.40,    5.30,    5.70,    6.00,    8.80,   11.70,   13.20,    7.20,    4.80,    8.80,   12.00,    8.20
    3.00,   14.60,   11.50,   10.60,    8.50,    5.80,    3.90,    6.10,    6.60,    6.90,   10.10,   13.60,   15.20,    8.30,    5.50,   10.20,   13.80,    9.40
    3.60,   17.60,   13.80,   12.70,   10.20,    6.90,    4.70,    7.40,    7.90,    8.30,   12.10,   16.30,   18.30,    9.90,    6.60,   12.20,   16.50,   11.30
    4.00,   19.50,   15.30,   14.10,   11.30,    7.70,    5.20,    8.20,    8.70,    9.20,   13.50,   18.10,   20.30,   11.00,    7.40,   13.60,   18.40,   12.60
    4.60,   22.50,   17.60,   16.20,   13.00,    8.90,    6.00,    9.40,   10.10,   10.60,   15.50,   20.80,   23.30,   12.70,    8.50,   15.60,   21.10,   14.50
    5.00,   24.40,   19.20,   17.60,   14.10,    9.60,    6.50,   10.20,   10.90,   11.50,   16.90,   22.60,   25.40,   13.80,    9.20,   17.00,   23.00,   15.70
    5.60,   27.30,   21.50,   19.80,   15.80,   10.80,    7.30,   11.50,   12.20,   12.80,   18.90,   25.30,   28.40,   15.50,   10.30,   19.00,   25.70,   17.60

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.90,    2.70,    2.10,    1.40,    0.80,    1.50,    1.50,    1.90,    3.20,    4.00,    3.90,    2.10,    1.20,    3.00,    3.40,    2.40
    1.00,    5.70,    4.90,    4.50,    3.60,    2.40,    1.30,    2.50,    2.50,    3.10,    5.30,    6.60,    6.60,    3.50,    2.10,    5.00,    5.70,    4.10
    1.60,    9.20,    7.90,    7.20,    5.70,    3.80,    2.00,    4.00,    3.90,    4.90,    8.40,   10.50,   10.50,    5.60,    3.30,    8.00,    9.20,    6.50
    2.00,   11.40,    9.80,    9.00,    7.10,    4.70,    2.50,    4.90,    4.90,    6.20,   10.50,   13.20,   13.10,    6.90,    4.10,   10.00,   11.50,    8.10
    2.60,   14.90,   12.80,   11.60,    9.30,    6.10,    3.30,    6.40,    6.40,    8.00,   13.70,   17.10,   17.10,    9.00,    5.40,   12.90,   14.90,   10.60
    3.00,   17.20,   14.70,   13.40,   10.70,    7.10,    3.80,    7.40,    7.40,    9.30,   15.80,   19.80,   19.70,   10.40,    6.20,   14.90,   17.20,   12.20
    3.60,   20.60,   17.70,   16.10,   12.80,    8.50,    4.50,    8.90,    8.90,   11.10,   18.90,   23.70,   23.60,   12.50,    7.40,   17.90,   20.60,   14.60
    4.00,   22.90,   19.70,   17.90,   14.30,    9.40,    5.10,    9.90,    9.90,   12.40,   21.00,   26.30,   26.30,   13.90,    8.30,   19.90,   22.90,   16.20
    4.60,   26.30,   22.60,   20.60,   16.40,   10.90,    5.80,   11.40,   11.30,   14.20,   24.20,   30.30,   30.20,   16.00,    9.50,   22.90,   26.40,   18.70
    5.00,   28.60,   24.60,   22.40,   17.80,   11.80,    6.30,   12.40,   12.30,   15.50,   26.30,   32.90,   32.80,   17.30,   10.30,   24.90,   28.70,   20.30
    5.60,   32.00,   27.50,   25.10,   20.00,   13.20,    7.10,   13.90,   13.80,   17.30,   29.40,   36.90,   36.80,   19.40,   11.60,   27.90,   32.10,   22.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    3.10,    2.70,    2.20,    1.70,    1.20,    1.50,    1.70,    1.50,    1.20,    1.70,    2.80,    2.20,    1.50,    1.50,    3.00,    2.00
    1.00,    5.10,    5.10,    4.50,    3.60,    2.80,    2.10,    2.50,    2.80,    2.50,    2.10,    2.80,    4.70,    3.60,    2.40,    2.50,    5.00,    3.40
    1.60,    8.20,    8.20,    7.20,    5.80,    4.50,    3.30,    4.00,    4.40,    4.00,    3.30,    4.50,    7.50,    5.80,    3.90,    3.90,    8.00,    5.40
    2.00,   10.30,   10.20,    9.00,    7.20,    5.60,    4.10,    5.00,    5.60,    5.00,    4.10,    5.70,    9.30,    7.30,    4.90,    4.90,    9.90,    6.80
    2.60,   13.40,   13.30,   11.70,    9.40,    7.30,    5.40,    6.50,    7.20,    6.40,    5.40,    7.40,   12.10,    9.40,    6.30,    6.40,   12.90,    8.80
    3.00,   15.40,   15.40,   13.40,   10.80,    8.40,    6.20,    7.50,    8.30,    7.40,    6.20,    8.50,   14.00,   10.90,    7.30,    7.40,   14.90,   10.10
    3.60,   18.50,   18.40,   16.10,   13.00,   10.10,    7.40,    9.00,   10.00,    8.90,    7.40,   10.20,   16.80,   13.10,    8.80,    8.80,   17.90,   12.20
    4.00,   20.60,   20.50,   17.90,   14.40,   11.20,    8.30,    9.90,   11.10,    9.90,    8.30,   11.30,   18.60,   14.50,    9.80,    9.80,   19.90,   13.50
    4.60,   23.60,   23.60,   20.60,   16.60,   12.90,    9.50,   11.40,   12.80,   11.40,    9.50,   13.00,   21.40,   16.70,   11.20,   11.30,   22.90,   15.50
    5.00,   25.70,   25.60,   22.40,   18.10,   14.00,   10.30,   12.40,   13.90,   12.40,   10.30,   14.10,   23.30,   18.20,   12.20,   12.30,   24.90,   16.90
    5.60,   28.80,   28.70,   25.10,   20.20,   15.70,   11.60,   13.90,   15.50,   13.90,   11.60,   15.80,   26.10,   20.30,   13.70,   13.80,   27.90,   18.90
