National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Novaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.00,    6.90,    6.70,    5.00,    3.50,    1.40,    1.10,    1.80,    5.30,    8.80,    8.90,    7.90,    5.10,    1.40,    7.70,    7.60,    5.40
    4.60,    9.10,    7.90,    7.70,    5.70,    4.10,    1.60,    1.20,    2.10,    6.10,   10.20,   10.30,    9.10,    5.80,    1.60,    8.80,    8.70,    6.30
    5.00,    9.90,    8.60,    8.40,    6.20,    4.40,    1.70,    1.30,    2.30,    6.60,   11.10,   11.20,    9.90,    6.30,    1.80,    9.60,    9.50,    6.80
    5.60,   11.10,    9.70,    9.40,    7.00,    5.00,    1.90,    1.50,    2.60,    7.40,   12.40,   12.50,   11.10,    7.10,    2.00,   10.80,   10.60,    7.60

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.50,    2.10,    1.50,    0.70,    0.50,    0.70,    0.80,    0.80,    1.00,    1.70,    2.20,    1.50,    0.60,    1.20,    2.40,    1.40
    1.00,    3.90,    4.20,    3.60,    2.50,    1.20,    0.80,    1.20,    1.30,    1.30,    1.70,    2.80,    3.70,    2.40,    1.10,    1.90,    3.90,    2.30
    1.60,    6.30,    6.80,    5.70,    4.00,    2.00,    1.20,    1.90,    2.00,    2.10,    2.70,    4.50,    5.80,    3.90,    1.70,    3.10,    6.30,    3.80
    2.00,    7.90,    8.40,    7.10,    5.00,    2.50,    1.50,    2.30,    2.50,    2.60,    3.30,    5.60,    7.30,    4.90,    2.10,    3.90,    7.90,    4.70
    2.60,   10.30,   11.00,    9.30,    6.60,    3.20,    2.00,    3.00,    3.30,    3.40,    4.30,    7.30,    9.50,    6.40,    2.80,    5.00,   10.20,    6.10
    3.00,   11.80,   12.70,   10.70,    7.60,    3.70,    2.30,    3.50,    3.80,    3.90,    5.00,    8.40,   11.00,    7.30,    3.20,    5.80,   11.80,    7.00
    3.60,   14.20,   15.20,   12.90,    9.10,    4.50,    2.80,    4.20,    4.50,    4.70,    6.00,   10.10,   13.10,    8.80,    3.80,    6.90,   14.20,    8.40
    4.00,   15.80,   16.90,   14.30,   10.10,    4.90,    3.10,    4.70,    5.00,    5.20,    6.70,   11.20,   14.60,    9.80,    4.30,    7.70,   15.80,    9.40
    4.60,   18.20,   19.40,   16.40,   11.60,    5.70,    3.50,    5.40,    5.80,    6.00,    7.70,   12.90,   16.80,   11.20,    4.90,    8.90,   18.10,   10.80
    5.00,   19.70,   21.10,   17.90,   12.60,    6.20,    3.80,    5.80,    6.30,    6.50,    8.40,   14.00,   18.30,   12.20,    5.30,    9.60,   19.70,   11.70
    5.60,   22.10,   23.70,   20.00,   14.10,    6.90,    4.30,    6.50,    7.00,    7.30,    9.40,   15.70,   20.40,   13.70,    6.00,   10.80,   22.10,   13.10

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.80,    2.50,    1.80,    0.90,    0.60,    0.30,    0.60,    1.00,    1.80,    2.90,    3.10,    1.70,    0.50,    1.90,    2.90,    1.80
    1.00,    4.80,    4.70,    4.10,    3.00,    1.40,    1.00,    0.60,    1.00,    1.60,    3.00,    4.80,    5.10,    2.90,    0.90,    3.10,    4.90,    2.90
    1.60,    7.70,    7.50,    6.60,    4.90,    2.30,    1.60,    0.90,    1.70,    2.50,    4.80,    7.70,    8.10,    4.60,    1.40,    5.00,    7.80,    4.70
    2.00,    9.60,    9.40,    8.20,    6.10,    2.90,    2.00,    1.10,    2.10,    3.20,    6.00,    9.70,   10.20,    5.70,    1.70,    6.30,    9.70,    5.90
    2.60,   12.50,   12.20,   10.70,    7.90,    3.80,    2.60,    1.50,    2.70,    4.10,    7.80,   12.60,   13.20,    7.40,    2.30,    8.20,   12.70,    7.60
    3.00,   14.40,   14.10,   12.30,    9.10,    4.30,    3.00,    1.70,    3.10,    4.80,    9.00,   14.50,   15.30,    8.60,    2.60,    9.40,   14.60,    8.80
    3.60,   17.30,   16.90,   14.80,   10.90,    5.20,    3.60,    2.00,    3.70,    5.70,   10.90,   17.40,   18.30,   10.30,    3.10,   11.30,   17.50,   10.60
    4.00,   19.20,   18.80,   16.40,   12.10,    5.80,    4.00,    2.30,    4.20,    6.40,   12.10,   19.40,   20.40,   11.40,    3.50,   12.60,   19.50,   11.70
    4.60,   22.10,   21.60,   18.80,   14.00,    6.70,    4.60,    2.60,    4.80,    7.30,   13.90,   22.30,   23.40,   13.20,    4.00,   14.50,   22.40,   13.50
    5.00,   24.10,   23.50,   20.50,   15.20,    7.20,    5.00,    2.80,    5.20,    7.90,   15.10,   24.20,   25.50,   14.30,    4.40,   15.70,   24.30,   14.70
    5.60,   26.90,   26.30,   22.90,   17.00,    8.10,    5.60,    3.20,    5.80,    8.90,   16.90,   27.10,   28.50,   16.00,    4.90,   17.60,   27.30,   16.40

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.20,    1.60,    1.40,    0.90,    0.50,    0.30,    0.40,    0.80,    1.50,    2.80,    2.60,    1.30,    0.40,    1.70,    2.40,    1.50
    1.00,    4.10,    3.60,    2.60,    2.40,    1.50,    0.80,    0.50,    0.70,    1.30,    2.50,    4.60,    4.40,    2.20,    0.70,    2.80,    4.00,    2.40
    1.60,    6.50,    5.80,    4.10,    3.90,    2.50,    1.20,    0.80,    1.20,    2.00,    4.00,    7.40,    7.00,    3.50,    1.10,    4.50,    6.50,    3.90
    2.00,    8.20,    7.20,    5.20,    4.80,    3.10,    1.50,    1.00,    1.50,    2.50,    4.90,    9.30,    8.80,    4.40,    1.30,    5.60,    8.10,    4.80
    2.60,   10.60,    9.40,    6.70,    6.30,    4.00,    2.00,    1.30,    1.90,    3.30,    6.40,   12.10,   11.40,    5.70,    1.70,    7.30,   10.50,    6.30
    3.00,   12.30,   10.90,    7.80,    7.20,    4.60,    2.30,    1.50,    2.20,    3.80,    7.40,   13.90,   13.20,    6.50,    2.00,    8.40,   12.10,    7.30
    3.60,   14.70,   13.00,    9.30,    8.70,    5.50,    2.70,    1.80,    2.70,    4.50,    8.90,   16.70,   15.80,    7.80,    2.40,   10.00,   14.50,    8.70
    4.00,   16.40,   14.50,   10.40,    9.70,    6.10,    3.00,    2.00,    3.00,    5.00,    9.90,   18.50,   17.60,    8.70,    2.70,   11.20,   16.10,    9.70
    4.60,   18.80,   16.60,   11.90,   11.10,    7.10,    3.50,    2.30,    3.40,    5.80,   11.40,   21.30,   20.20,   10.00,    3.10,   12.80,   18.60,   11.10
    5.00,   20.50,   18.10,   12.90,   12.10,    7.70,    3.80,    2.50,    3.70,    6.30,   12.40,   23.20,   22.00,   10.90,    3.30,   13.90,   20.20,   12.10
    5.60,   22.90,   20.30,   14.50,   13.50,    8.60,    4.20,    2.80,    4.20,    7.00,   13.80,   26.00,   24.60,   12.20,    3.70,   15.60,   22.60,   13.50

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.50,    1.00,    0.70,    0.40,    0.30,    0.50,    0.80,    1.80,    2.70,    2.70,    1.10,    0.40,    1.80,    2.30,    1.40
    1.00,    3.80,    3.30,    2.60,    1.70,    1.20,    0.60,    0.50,    0.80,    1.40,    3.00,    4.50,    4.40,    1.80,    0.70,    3.00,    3.80,    2.30
    1.60,    6.10,    5.20,    4.10,    2.70,    1.80,    1.00,    0.90,    1.30,    2.30,    4.80,    7.20,    7.10,    2.90,    1.00,    4.80,    6.10,    3.70
    2.00,    7.60,    6.50,    5.10,    3.30,    2.30,    1.30,    1.10,    1.60,    2.80,    6.00,    9.00,    8.80,    3.60,    1.30,    6.00,    7.70,    4.60
    2.60,    9.90,    8.50,    6.70,    4.30,    3.00,    1.60,    1.40,    2.00,    3.70,    7.80,   11.70,   11.50,    4.70,    1.70,    7.80,   10.00,    6.00
    3.00,   11.50,    9.80,    7.70,    5.00,    3.50,    1.90,    1.60,    2.40,    4.20,    9.00,   13.50,   13.30,    5.40,    2.00,    8.90,   11.50,    6.90
    3.60,   13.70,   11.70,    9.20,    6.00,    4.10,    2.30,    2.00,    2.80,    5.10,   10.80,   16.30,   15.90,    6.50,    2.30,   10.70,   13.80,    8.30
    4.00,   15.30,   13.00,   10.20,    6.70,    4.60,    2.50,    2.20,    3.10,    5.70,   12.00,   18.10,   17.70,    7.20,    2.60,   11.90,   15.30,    9.30
    4.60,   17.60,   15.00,   11.80,    7.70,    5.30,    2.90,    2.50,    3.60,    6.50,   13.90,   20.80,   20.30,    8.20,    3.00,   13.70,   17.60,   10.60
    5.00,   19.10,   16.30,   12.80,    8.30,    5.80,    3.10,    2.70,    3.90,    7.10,   15.10,   22.60,   22.10,    9.00,    3.30,   14.90,   19.20,   11.60
    5.60,   21.40,   18.20,   14.30,    9.30,    6.50,    3.50,    3.00,    4.40,    7.90,   16.90,   25.30,   24.80,   10.00,    3.70,   16.70,   21.50,   13.00

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.10,    1.50,    1.00,    0.20,    0.20,    0.30,    1.20,    2.50,    3.10,    2.20,    1.20,    0.20,    2.30,    1.70,    1.40
    1.00,    2.70,    2.20,    1.80,    2.60,    1.70,    0.30,    0.30,    0.50,    2.00,    4.20,    5.20,    3.70,    2.00,    0.40,    3.80,    2.80,    2.30
    1.60,    4.30,    3.50,    2.90,    4.10,    2.70,    0.40,    0.50,    0.80,    3.20,    6.80,    8.40,    5.90,    3.20,    0.60,    6.10,    4.60,    3.60
    2.00,    5.30,    4.30,    3.60,    5.10,    3.30,    0.50,    0.60,    1.00,    4.00,    8.50,   10.50,    7.40,    4.00,    0.70,    7.60,    5.70,    4.50
    2.60,    6.90,    5.60,    4.70,    6.70,    4.30,    0.70,    0.80,    1.30,    5.20,   11.00,   13.60,    9.60,    5.30,    0.90,    9.90,    7.40,    5.90
    3.00,    8.00,    6.50,    5.50,    7.70,    5.00,    0.80,    0.90,    1.50,    5.90,   12.70,   15.70,   11.10,    6.10,    1.10,   11.50,    8.50,    6.80
    3.60,    9.60,    7.80,    6.60,    9.20,    6.00,    0.90,    1.10,    1.80,    7.10,   15.30,   18.90,   13.30,    7.30,    1.30,   13.80,   10.20,    8.10
    4.00,   10.70,    8.70,    7.30,   10.30,    6.70,    1.00,    1.20,    2.00,    7.90,   17.00,   21.00,   14.80,    8.10,    1.40,   15.30,   11.40,    9.00
    4.60,   12.30,   10.00,    8.40,   11.80,    7.70,    1.20,    1.40,    2.30,    9.10,   19.50,   24.10,   17.00,    9.30,    1.60,   17.60,   13.10,   10.40
    5.00,   13.40,   10.90,    9.10,   12.80,    8.30,    1.30,    1.60,    2.50,    9.90,   21.20,   26.20,   18.50,   10.10,    1.80,   19.10,   14.20,   11.30
    5.60,   15.00,   12.20,   10.20,   14.40,    9.30,    1.40,    1.70,    2.80,   11.10,   23.80,   29.40,   20.70,   11.30,    2.00,   21.40,   15.90,   12.70

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.50,    1.00,    0.50,    0.30,    0.40,    0.70,    0.90,    1.70,    2.80,    2.40,    1.00,    0.50,    1.80,    1.90,    1.30
    1.00,    2.90,    2.60,    2.50,    1.60,    0.90,    0.60,    0.70,    1.10,    1.50,    2.80,    4.60,    4.10,    1.70,    0.80,    3.00,    3.20,    2.20
    1.60,    4.60,    4.10,    3.90,    2.60,    1.40,    0.90,    1.10,    1.80,    2.40,    4.60,    7.40,    6.50,    2.70,    1.30,    4.80,    5.10,    3.40
    2.00,    5.70,    5.10,    4.90,    3.30,    1.80,    1.10,    1.40,    2.20,    3.00,    5.70,    9.30,    8.10,    3.30,    1.60,    6.00,    6.30,    4.30
    2.60,    7.40,    6.60,    6.40,    4.20,    2.30,    1.50,    1.80,    2.90,    3.90,    7.40,   12.10,   10.60,    4.30,    2.10,    7.80,    8.20,    5.60
    3.00,    8.60,    7.70,    7.40,    4.90,    2.70,    1.70,    2.10,    3.40,    4.50,    8.50,   13.90,   12.20,    5.00,    2.40,    9.00,    9.50,    6.50
    3.60,   10.30,    9.20,    8.90,    5.90,    3.20,    2.00,    2.50,    4.00,    5.40,   10.30,   16.70,   14.60,    6.00,    2.90,   10.80,   11.40,    7.80
    4.00,   11.40,   10.20,    9.80,    6.50,    3.60,    2.20,    2.80,    4.50,    6.00,   11.40,   18.60,   16.20,    6.60,    3.20,   12.00,   12.60,    8.60
    4.60,   13.10,   11.80,   11.30,    7.50,    4.10,    2.60,    3.20,    5.20,    6.90,   13.10,   21.40,   18.70,    7.60,    3.70,   13.80,   14.50,    9.90
    5.00,   14.30,   12.80,   12.30,    8.10,    4.50,    2.80,    3.50,    5.60,    7.50,   14.20,   23.20,   20.30,    8.30,    4.00,   15.00,   15.80,   10.80
    5.60,   16.00,   14.30,   13.80,    9.10,    5.00,    3.10,    3.90,    6.30,    8.40,   15.90,   26.00,   22.70,    9.30,    4.50,   16.80,   17.70,   12.10

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.90,    2.50,    2.10,    1.40,    0.70,    0.80,    1.00,    1.20,    1.60,    2.30,    2.80,    2.00,    0.80,    1.70,    2.90,    1.90
    1.00,    5.10,    4.80,    4.20,    3.50,    2.30,    1.20,    1.30,    1.60,    1.90,    2.60,    3.90,    4.70,    3.40,    1.40,    2.80,    4.90,    3.10
    1.60,    8.20,    7.70,    6.80,    5.70,    3.70,    1.90,    2.10,    2.60,    3.10,    4.20,    6.20,    7.60,    5.40,    2.20,    4.50,    7.80,    5.00
    2.00,   10.20,    9.70,    8.50,    7.10,    4.60,    2.40,    2.60,    3.30,    3.80,    5.30,    7.70,    9.50,    6.70,    2.80,    5.60,    9.80,    6.20
    2.60,   13.30,   12.60,   11.00,    9.20,    6.00,    3.10,    3.40,    4.30,    5.00,    6.80,   10.00,   12.30,    8.70,    3.60,    7.30,   12.70,    8.10
    3.00,   15.30,   14.50,   12.70,   10.60,    6.90,    3.60,    4.00,    4.90,    5.80,    7.90,   11.60,   14.20,   10.10,    4.20,    8.40,   14.70,    9.30
    3.60,   18.40,   17.40,   15.20,   12.70,    8.30,    4.30,    4.80,    5.90,    6.90,    9.50,   13.90,   17.10,   12.10,    5.00,   10.10,   17.60,   11.20
    4.00,   20.40,   19.40,   16.90,   14.20,    9.20,    4.80,    5.30,    6.60,    7.70,   10.50,   15.40,   19.00,   13.40,    5.50,   11.20,   19.60,   12.40
    4.60,   23.50,   22.30,   19.50,   16.30,   10.60,    5.50,    6.10,    7.60,    8.80,   12.10,   17.70,   21.80,   15.50,    6.40,   12.90,   22.50,   14.30
    5.00,   25.60,   24.20,   21.20,   17.70,   11.50,    6.00,    6.60,    8.20,    9.60,   13.10,   19.30,   23.70,   16.80,    6.90,   14.00,   24.50,   15.60
    5.60,   28.60,   27.10,   23.70,   19.80,   12.90,    6.70,    7.40,    9.20,   10.80,   14.70,   21.60,   26.50,   18.80,    7.80,   15.70,   27.40,   17.40

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.20,    1.60,    1.00,    0.80,    0.90,    1.10,    1.10,    1.00,    1.10,    1.50,    2.20,    1.10,    1.00,    1.20,    2.30,    1.40
    1.00,    4.40,    3.60,    2.60,    1.70,    1.30,    1.50,    1.80,    1.80,    1.70,    1.80,    2.50,    3.70,    1.90,    1.70,    2.00,    3.90,    2.40
    1.60,    7.00,    5.80,    4.20,    2.80,    2.00,    2.50,    2.80,    2.90,    2.70,    2.90,    3.90,    5.90,    3.00,    2.70,    3.20,    6.20,    3.80
    2.00,    8.80,    7.20,    5.20,    3.50,    2.50,    3.10,    3.50,    3.60,    3.40,    3.60,    4.90,    7.40,    3.70,    3.40,    4.00,    7.80,    4.70
    2.60,   11.40,    9.40,    6.70,    4.50,    3.30,    4.00,    4.60,    4.70,    4.50,    4.70,    6.40,    9.70,    4.90,    4.40,    5.20,   10.10,    6.20
    3.00,   13.20,   10.80,    7.80,    5.20,    3.80,    4.60,    5.30,    5.40,    5.10,    5.40,    7.40,   11.10,    5.60,    5.10,    6.00,   11.70,    7.10
    3.60,   15.80,   13.00,    9.30,    6.30,    4.60,    5.60,    6.40,    6.50,    6.20,    6.50,    8.90,   13.40,    6.70,    6.20,    7.20,   14.00,    8.50
    4.00,   17.50,   14.40,   10.40,    7.00,    5.10,    6.20,    7.10,    7.20,    6.80,    7.30,    9.90,   14.80,    7.50,    6.80,    8.00,   15.60,    9.50
    4.60,   20.20,   16.60,   11.90,    8.00,    5.80,    7.10,    8.20,    8.30,    7.90,    8.30,   11.30,   17.10,    8.60,    7.90,    9.20,   17.90,   10.90
    5.00,   21.90,   18.00,   13.00,    8.70,    6.40,    7.70,    8.90,    9.00,    8.60,    9.10,   12.30,   18.60,    9.30,    8.50,   10.00,   19.50,   11.80
    5.60,   24.60,   20.20,   14.50,    9.80,    7.10,    8.70,    9.90,   10.10,    9.60,   10.20,   13.80,   20.80,   10.50,    9.60,   11.20,   21.90,   13.30

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    1.60,    1.60,    1.20,    0.40,    0.00,    0.40,    0.70,    0.70,    0.80,    1.90,    4.40,    1.00,    0.40,    1.10,    2.90,    1.40
    1.00,    4.70,    2.70,    2.70,    1.90,    0.60,    0.00,    0.60,    1.20,    1.10,    1.30,    3.10,    7.30,    1.70,    0.60,    1.80,    4.90,    2.30
    1.60,    7.50,    4.40,    4.30,    3.10,    1.00,    0.00,    1.00,    1.90,    1.80,    2.00,    5.00,   11.60,    2.80,    1.00,    3.00,    7.80,    3.60
    2.00,    9.40,    5.50,    5.40,    3.90,    1.20,    0.00,    1.20,    2.40,    2.20,    2.50,    6.30,   14.50,    3.50,    1.20,    3.70,    9.80,    4.50
    2.60,   12.20,    7.10,    7.00,    5.10,    1.60,    0.10,    1.60,    3.10,    2.90,    3.30,    8.20,   18.90,    4.50,    1.60,    4.80,   12.70,    5.90
    3.00,   14.10,    8.20,    8.00,    5.80,    1.80,    0.10,    1.80,    3.60,    3.30,    3.80,    9.40,   21.80,    5.20,    1.80,    5.50,   14.70,    6.80
    3.60,   16.90,    9.90,    9.70,    7.00,    2.20,    0.10,    2.20,    4.30,    4.00,    4.60,   11.30,   26.20,    6.30,    2.20,    6.60,   17.60,    8.20
    4.00,   18.80,   11.00,   10.70,    7.80,    2.40,    0.10,    2.40,    4.80,    4.40,    5.10,   12.60,   29.10,    7.00,    2.40,    7.40,   19.60,    9.10
    4.60,   21.60,   12.60,   12.30,    8.90,    2.80,    0.10,    2.80,    5.50,    5.10,    5.90,   14.50,   33.40,    8.00,    2.80,    8.50,   22.60,   10.50
    5.00,   23.50,   13.70,   13.40,    9.70,    3.00,    0.10,    3.00,    6.00,    5.60,    6.40,   15.70,   36.30,    8.70,    3.00,    9.20,   24.50,   11.40
    5.60,   26.30,   15.40,   15.00,   10.90,    3.40,    0.10,    3.40,    6.70,    6.20,    7.10,   17.60,   40.70,    9.80,    3.40,   10.30,   27.50,   12.70

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -25.60,  -24.90,  -20.20,  -15.90,   -7.70,    1.80,    7.80,    5.30,    0.60,   -8.60,  -17.00,  -21.10,  -14.60,    5.00,   -8.30,  -23.90,  -10.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.40,    3.00,    2.60,    1.80,    1.10,    1.10,    1.50,    1.60,    1.90,    3.20,    4.50,    2.50,    1.20,    2.20,    3.90,    2.50
    1.00,    6.50,    5.60,    5.00,    4.30,    2.90,    1.80,    1.90,    2.60,    2.60,    3.20,    5.30,    7.40,    4.10,    2.10,    3.70,    6.50,    4.10
    1.60,   10.40,    9.00,    8.00,    7.00,    4.70,    2.80,    3.10,    4.10,    4.20,    5.00,    8.50,   11.90,    6.50,    3.30,    5.90,   10.40,    6.60
    2.00,   12.90,   11.30,   10.00,    8.70,    5.90,    3.50,    3.80,    5.10,    5.30,    6.30,   10.60,   14.90,    8.20,    4.20,    7.40,   13.00,    8.20
    2.60,   16.80,   14.60,   13.00,   11.30,    7.60,    4.60,    5.00,    6.70,    6.80,    8.20,   13.80,   19.30,   10.60,    5.40,    9.60,   16.90,   10.70
    3.00,   19.40,   16.90,   15.00,   13.00,    8.80,    5.30,    5.70,    7.70,    7.90,    9.50,   16.00,   22.30,   12.30,    6.20,   11.10,   19.50,   12.30
    3.60,   23.30,   20.30,   18.00,   15.70,   10.50,    6.30,    6.90,    9.30,    9.50,   11.40,   19.20,   26.80,   14.70,    7.50,   13.30,   23.40,   14.70
    4.00,   25.90,   22.50,   20.00,   17.40,   11.70,    7.00,    7.70,   10.30,   10.50,   12.60,   21.30,   29.80,   16.40,    8.30,   14.80,   26.10,   16.40
    4.60,   29.80,   25.90,   23.00,   20.00,   13.50,    8.10,    8.80,   11.80,   12.10,   14.50,   24.50,   34.20,   18.80,    9.60,   17.00,   30.00,   18.80
    5.00,   32.40,   28.10,   25.00,   21.70,   14.60,    8.80,    9.60,   12.90,   13.10,   15.80,   26.60,   37.20,   20.50,   10.40,   18.50,   32.60,   20.50
    5.60,   36.20,   31.50,   28.00,   24.40,   16.40,    9.90,   10.70,   14.40,   14.70,   17.70,   29.80,   41.70,   22.90,   11.70,   20.70,   36.50,   22.90
