National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   13.60,   10.30,    7.80,   10.60,   11.40,   15.20,    3.90,   -8.40,    9.20,   12.00,   22.00,   28.90,    9.90,    3.60,   14.40,   17.60,   11.40
    4.00,   15.10,   11.50,    8.70,   11.80,   12.60,   16.90,    4.30,   -9.30,   10.30,   13.30,   24.40,   32.10,   11.00,    4.00,   16.00,   19.60,   12.60
    4.60,   17.40,   13.20,   10.00,   13.50,   14.50,   19.50,    4.90,  -10.50,   11.80,   15.30,   28.10,   37.00,   12.70,    4.60,   18.40,   22.50,   14.60
    5.00,   18.90,   14.30,   10.80,   14.70,   15.80,   21.20,    5.40,  -11.40,   12.80,   16.60,   30.60,   40.20,   13.80,    5.00,   20.00,   24.50,   15.80
    5.60,   21.20,   16.10,   12.10,   16.50,   17.70,   23.70,    6.00,  -12.60,   14.40,   18.60,   34.20,   45.00,   15.40,    5.70,   22.40,   27.40,   17.70
    0.60,    6.18,    6.32,    3.90,    4.81,    4.11,    4.26,    0.79,   -1.98,    2.12,    3.37,    6.00,    9.41,    4.36,    0.85,    3.76,    7.51,    3.59
    1.00,   10.22,   10.78,    6.61,    7.75,    6.93,    7.16,    1.45,   -3.17,    3.67,    5.56,    9.89,   15.69,    7.18,    1.42,    6.26,   12.69,    6.05
    1.60,   16.13,   17.10,   10.51,   12.57,   11.04,   11.58,    2.23,   -5.15,    5.79,    8.94,   15.88,   25.29,   11.28,    2.14,   10.02,   20.21,    9.45
    2.00,   20.43,   21.19,   12.91,   15.78,   13.64,   14.48,    2.89,   -6.34,    7.20,   11.30,   19.77,   31.57,   14.10,    2.71,   12.52,   25.39,   11.91
    2.60,   26.34,   27.88,   16.82,   20.32,   17.75,   18.74,    3.68,   -8.19,    9.46,   14.67,   25.77,   40.98,   18.46,    3.56,   16.28,   32.90,   15.50
    3.00,   30.38,   31.97,   19.52,   23.53,   20.56,   21.64,    4.20,   -9.38,   10.88,   16.86,   29.66,   47.25,   21.28,    4.13,   18.78,   38.08,   17.96
    3.60,   36.56,   38.29,   23.42,   28.34,   24.68,   25.89,    5.12,  -11.10,   12.99,   20.24,   35.66,   56.67,   25.38,    5.13,   22.54,   45.60,   21.55
    4.00,   40.59,   42.75,   26.13,   31.55,   27.27,   28.79,    5.65,  -12.29,   14.55,   22.43,   39.55,   62.94,   28.21,    5.70,   25.04,   50.78,   23.82
    4.60,   46.77,   49.07,   30.03,   36.10,   31.39,   33.22,    6.44,  -13.87,   16.67,   25.80,   45.54,   72.55,   32.56,    6.55,   28.79,   58.29,   27.60
    5.00,   50.81,   53.16,   32.43,   39.30,   34.20,   36.12,    7.10,  -15.06,   18.08,   27.99,   49.59,   78.82,   35.38,    7.12,   31.30,   63.47,   29.87
    5.60,   56.99,   59.85,   36.34,   44.12,   38.31,   40.37,    7.88,  -16.64,   20.34,   31.37,   55.43,   88.24,   39.49,    8.12,   35.05,   70.98,   33.46

          CMIP5giss_e2h_______ = climate model
    0.60,    1.00,    0.80,    0.90,    2.10,    0.40,   -0.40,   -0.40,   -0.10,    1.30,    3.20,   -0.20,    2.30,    1.10,   -0.30,    1.40,    1.40,    0.90
    1.00,    1.70,    1.30,    1.40,    3.60,    0.60,   -0.60,   -0.70,   -0.10,    2.10,    5.30,   -0.30,    3.80,    1.90,   -0.50,    2.40,    2.30,    1.50
    1.60,    2.70,    2.00,    2.30,    5.70,    1.00,   -0.90,   -1.10,   -0.20,    3.40,    8.50,   -0.40,    6.10,    3.00,   -0.70,    3.80,    3.60,    2.40
    2.00,    3.40,    2.50,    2.90,    7.10,    1.20,   -1.10,   -1.30,   -0.20,    4.20,   10.60,   -0.50,    7.60,    3.70,   -0.90,    4.80,    4.50,    3.00
    2.60,    4.40,    3.30,    3.70,    9.30,    1.60,   -1.50,   -1.70,   -0.30,    5.50,   13.80,   -0.60,    9.90,    4.90,   -1.10,    6.20,    5.90,    3.90
    3.00,    5.10,    3.80,    4.30,   10.70,    1.80,   -1.70,   -2.00,   -0.30,    6.30,   15.90,   -0.70,   11.50,    5.60,   -1.30,    7.20,    6.80,    4.60
    3.60,    6.10,    4.50,    5.20,   12.80,    2.20,   -2.00,   -2.30,   -0.30,    7.60,   19.10,   -0.90,   13.80,    6.70,   -1.60,    8.60,    8.10,    5.50
    4.00,    6.80,    5.00,    5.70,   14.20,    2.40,   -2.20,   -2.60,   -0.40,    8.40,   21.30,   -0.90,   15.30,    7.50,   -1.70,    9.60,    9.00,    6.10
    4.60,    7.80,    5.80,    6.60,   16.40,    2.80,   -2.50,   -3.00,   -0.40,    9.70,   24.50,   -1.10,   17.60,    8.60,   -2.00,   11.00,   10.40,    7.00
    5.00,    8.50,    6.30,    7.20,   17.80,    3.00,   -2.70,   -3.20,   -0.40,   10.50,   26.60,   -1.10,   19.10,    9.30,   -2.10,   12.00,   11.30,    7.60
    5.60,    9.50,    7.10,    8.00,   19.90,    3.40,   -3.00,   -3.60,   -0.50,   11.80,   29.80,   -1.20,   21.40,   10.40,   -2.40,   13.50,   12.60,    8.50
    0.60,    2.69,    2.97,    2.70,    5.61,    0.87,   -0.68,   -0.53,   -0.13,    1.84,    5.40,   -0.32,    4.51,    2.82,   -0.43,    2.19,    3.63,    1.70
    1.00,    4.57,    4.83,    4.20,    9.63,    1.30,   -1.02,   -0.92,   -0.13,    2.97,    8.94,   -0.49,    7.45,    4.87,   -0.71,    3.76,    5.96,    2.84
    1.60,    7.26,    7.43,    6.91,   15.24,    2.16,   -1.53,   -1.45,   -0.26,    4.80,   14.33,   -0.65,   11.96,    7.69,   -1.00,    5.95,    9.33,    4.54
    2.00,    9.14,    9.29,    8.71,   18.98,    2.60,   -1.87,   -1.71,   -0.26,    5.93,   17.88,   -0.81,   14.90,    9.49,   -1.28,    7.51,   11.66,    5.67
    2.60,   11.83,   12.27,   11.11,   24.87,    3.46,   -2.56,   -2.23,   -0.40,    7.77,   23.27,   -0.97,   19.41,   12.56,   -1.57,    9.70,   15.28,    7.37
    3.00,   13.71,   14.13,   12.91,   28.61,    3.90,   -2.90,   -2.63,   -0.40,    8.90,   26.81,   -1.13,   22.55,   14.36,   -1.85,   11.27,   17.62,    8.70
    3.60,   16.40,   16.73,   15.62,   34.22,    4.76,   -3.41,   -3.02,   -0.40,   10.73,   32.21,   -1.46,   27.06,   17.18,   -2.28,   13.46,   20.98,   10.40
    4.00,   18.28,   18.59,   17.12,   37.97,    5.19,   -3.75,   -3.42,   -0.53,   11.86,   35.92,   -1.46,   30.00,   19.23,   -2.42,   15.02,   23.32,   11.53
    4.60,   20.97,   21.56,   19.82,   43.85,    6.06,   -4.26,   -3.94,   -0.53,   13.70,   41.32,   -1.78,   34.51,   22.05,   -2.85,   17.21,   26.94,   13.23
    5.00,   22.85,   23.42,   21.62,   47.59,    6.49,   -4.60,   -4.20,   -0.53,   14.83,   44.86,   -1.78,   37.45,   23.85,   -2.99,   18.78,   29.27,   14.37
    5.60,   25.54,   26.39,   24.02,   53.21,    7.36,   -5.11,   -4.73,   -0.66,   16.67,   50.25,   -1.94,   41.96,   26.67,   -3.42,   21.13,   32.64,   16.07

          CMIP5giss_e2r_______ = climate model
    0.60,    2.20,    1.50,    1.80,    2.50,    1.70,    1.90,    2.00,    1.90,    2.50,    2.10,    2.00,    2.40,    2.00,    1.90,    2.20,    2.00,    2.00
    1.00,    3.60,    2.50,    3.00,    4.20,    2.90,    3.20,    3.30,    3.20,    4.20,    3.40,    3.30,    4.00,    3.30,    3.20,    3.60,    3.40,    3.40
    1.60,    5.80,    4.00,    4.70,    6.70,    4.60,    5.20,    5.30,    5.10,    6.80,    5.50,    5.20,    6.40,    5.30,    5.20,    5.80,    5.40,    5.40
    2.00,    7.30,    5.00,    5.90,    8.40,    5.80,    6.40,    6.60,    6.40,    8.40,    6.90,    6.50,    8.00,    6.70,    6.50,    7.30,    6.80,    6.80
    2.60,    9.50,    6.50,    7.70,   10.90,    7.50,    8.40,    8.60,    8.40,   11.00,    8.90,    8.50,   10.40,    8.70,    8.40,    9.50,    8.80,    8.90
    3.00,   10.90,    7.50,    8.90,   12.60,    8.60,    9.70,    9.90,    9.60,   12.70,   10.30,    9.80,   12.00,   10.00,    9.70,   10.90,   10.20,   10.20
    3.60,   13.10,    9.00,   10.60,   15.10,   10.40,   11.60,   11.90,   11.60,   15.20,   12.40,   11.80,   14.40,   12.00,   11.70,   13.10,   12.20,   12.30
    4.00,   14.60,   10.00,   11.80,   16.80,   11.50,   12.90,   13.20,   12.90,   16.90,   13.80,   13.10,   16.00,   13.40,   13.00,   14.60,   13.50,   13.60
    4.60,   16.70,   11.50,   13.60,   19.30,   13.20,   14.80,   15.20,   14.80,   19.40,   15.80,   15.00,   18.40,   15.40,   14.90,   16.80,   15.60,   15.70
    5.00,   18.20,   12.50,   14.80,   21.00,   14.40,   16.10,   16.50,   16.10,   21.10,   17.20,   16.30,   20.00,   16.70,   16.20,   18.20,   16.90,   17.00
    5.60,   20.40,   14.00,   16.50,   23.50,   16.10,   18.10,   18.50,   18.00,   23.60,   19.30,   18.30,   22.40,   18.70,   18.20,   20.40,   18.90,   19.10
    0.60,    5.91,    5.58,    5.41,    6.68,    3.68,    3.24,    2.63,    2.51,    3.53,    3.54,    3.24,    4.71,    5.13,    2.71,    3.44,    5.18,    3.78
    1.00,    9.68,    9.29,    9.01,   11.23,    6.28,    5.45,    4.34,    4.23,    5.93,    5.73,    5.35,    7.84,    8.46,    4.56,    5.63,    8.81,    6.43
    1.60,   15.59,   14.87,   14.11,   17.91,    9.96,    8.86,    6.96,    6.74,    9.60,    9.27,    8.43,   12.55,   13.59,    7.41,    9.08,   13.99,   10.21
    2.00,   19.62,   18.59,   17.72,   22.46,   12.55,   10.90,    8.67,    8.45,   11.86,   11.64,   10.53,   15.69,   17.18,    9.26,   11.42,   17.62,   12.85
    2.60,   25.54,   24.16,   23.12,   29.14,   16.23,   14.31,   11.30,   11.10,   15.54,   15.01,   13.78,   20.39,   22.31,   11.97,   14.87,   22.80,   16.82
    3.00,   29.30,   27.88,   26.73,   33.69,   18.61,   16.52,   13.01,   12.68,   17.94,   17.37,   15.88,   23.53,   25.64,   13.82,   17.06,   26.42,   19.28
    3.60,   35.22,   33.46,   31.83,   40.37,   22.51,   19.76,   15.64,   15.32,   21.47,   20.91,   19.12,   28.24,   30.77,   16.67,   20.50,   31.61,   23.25
    4.00,   39.25,   37.17,   35.44,   44.92,   24.89,   21.98,   17.35,   17.04,   23.87,   23.27,   21.23,   31.37,   34.36,   18.52,   22.85,   34.97,   25.71
    4.60,   44.89,   42.75,   40.84,   51.60,   28.57,   25.21,   19.97,   19.55,   27.40,   26.64,   24.31,   36.08,   39.49,   21.23,   26.29,   40.41,   29.68
    5.00,   48.92,   46.47,   44.44,   56.15,   31.17,   27.43,   21.68,   21.27,   29.80,   29.01,   26.42,   39.22,   42.82,   23.08,   28.48,   43.78,   32.14
    5.60,   54.84,   52.04,   49.55,   62.83,   34.85,   30.83,   24.31,   23.78,   33.33,   32.55,   29.66,   43.92,   47.95,   25.93,   31.92,   48.96,   36.11

          CMIP5inm_cm4________ = climate model
    0.60,    1.60,    0.40,    1.60,   -0.40,    3.00,    6.50,   -0.60,    0.00,    3.90,    2.20,    4.30,    1.30,    1.40,    1.90,    3.50,    1.10,    2.00
    1.00,    2.60,    0.70,    2.60,   -0.60,    5.10,   10.80,   -1.00,    0.00,    6.50,    3.60,    7.20,    2.20,    2.40,    3.20,    5.80,    1.80,    3.30
    1.60,    4.20,    1.10,    4.20,   -0.90,    8.10,   17.20,   -1.60,   -0.10,   10.30,    5.80,   11.40,    3.50,    3.80,    5.20,    9.20,    2.90,    5.30
    2.00,    5.30,    1.30,    5.20,   -1.10,   10.10,   21.60,   -2.00,   -0.10,   12.90,    7.30,   14.30,    4.40,    4.70,    6.50,   11.50,    3.70,    6.60
    2.60,    6.80,    1.70,    6.80,   -1.40,   13.20,   28.00,   -2.50,   -0.10,   16.80,    9.50,   18.60,    5.70,    6.20,    8.50,   15.00,    4.80,    8.60
    3.00,    7.90,    2.00,    7.80,   -1.60,   15.20,   32.30,   -2.90,   -0.10,   19.40,   10.90,   21.50,    6.60,    7.10,    9.80,   17.30,    5.50,    9.90
    3.60,    9.50,    2.40,    9.40,   -1.90,   18.20,   38.80,   -3.50,   -0.10,   23.30,   13.10,   25.80,    7.90,    8.60,   11.70,   20.70,    6.60,   11.90
    4.00,   10.50,    2.70,   10.40,   -2.10,   20.20,   43.10,   -3.90,   -0.10,   25.90,   14.60,   28.60,    8.80,    9.50,   13.00,   23.00,    7.30,   13.20
    4.60,   12.10,    3.10,   12.00,   -2.30,   23.30,   49.40,   -4.40,   -0.20,   29.70,   16.80,   32.90,   10.10,   11.00,   14.90,   26.50,    8.40,   15.20
    5.00,   13.10,    3.30,   13.00,   -2.50,   25.30,   53.20,   -4.80,   -0.20,   32.30,   18.20,   35.80,   11.00,   11.90,   16.10,   28.80,    9.20,   16.50
    5.60,   14.70,    3.70,   14.60,   -2.80,   28.30,   57.90,   -5.30,   -0.20,   36.20,   20.40,   40.10,   12.30,   13.40,   17.50,   32.20,   10.30,   18.30
    0.60,    4.30,    1.49,    4.80,   -1.07,    6.49,   11.07,   -0.79,    0.00,    5.51,    3.71,    6.97,    2.55,    3.59,    2.71,    5.48,    2.85,    3.78
    1.00,    6.99,    2.60,    7.81,   -1.60,   11.04,   18.40,   -1.31,    0.00,    9.18,    6.07,   11.67,    4.31,    6.15,    4.56,    9.08,    4.66,    6.24
    1.60,   11.29,    4.09,   12.61,   -2.41,   17.53,   29.30,   -2.10,   -0.13,   14.55,    9.78,   18.48,    6.86,    9.74,    7.41,   14.40,    7.51,   10.02
    2.00,   14.25,    4.83,   15.62,   -2.94,   21.86,   36.80,   -2.63,   -0.13,   18.22,   12.31,   23.18,    8.63,   12.05,    9.26,   18.00,    9.59,   12.48
    2.60,   18.28,    6.32,   20.42,   -3.74,   28.57,   47.70,   -3.29,   -0.13,   23.73,   16.02,   30.15,   11.18,   15.90,   12.11,   23.47,   12.44,   16.26
    3.00,   21.24,    7.43,   23.42,   -4.28,   32.90,   55.03,   -3.81,   -0.13,   27.40,   18.38,   34.85,   12.94,   18.21,   13.96,   27.07,   14.25,   18.71
    3.60,   25.54,    8.92,   28.23,   -5.08,   39.39,   66.10,   -4.60,   -0.13,   32.91,   22.09,   41.82,   15.49,   22.05,   16.67,   32.39,   17.10,   22.50
    4.00,   28.23,   10.04,   31.23,   -5.61,   43.72,   73.42,   -5.12,   -0.13,   36.58,   24.62,   46.35,   17.25,   24.36,   18.52,   35.99,   18.91,   24.95
    4.60,   32.53,   11.52,   36.04,   -6.15,   50.43,   84.16,   -5.78,   -0.26,   41.95,   28.33,   53.32,   19.80,   28.21,   21.23,   41.47,   21.76,   28.73
    5.00,   35.22,   12.27,   39.04,   -6.68,   54.76,   90.63,   -6.31,   -0.26,   45.62,   30.69,   58.02,   21.57,   30.51,   22.93,   45.07,   23.83,   31.19
    5.60,   39.52,   13.75,   43.84,   -7.49,   61.26,   98.64,   -6.96,   -0.26,   51.13,   34.40,   64.99,   24.12,   34.36,   24.93,   50.39,   26.68,   34.59

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    2.40,    1.60,    0.20,    0.30,    0.90,    1.60,    3.70,    6.10,    1.50,    1.80,    2.50,    2.60,    0.50,    3.80,    1.90,    2.20,    2.10
    1.00,    4.00,    2.60,    0.40,    0.40,    1.60,    2.70,    6.10,   10.10,    2.40,    2.90,    4.20,    4.30,    0.80,    6.30,    3.20,    3.60,    3.50
    1.60,    6.40,    4.20,    0.60,    0.70,    2.50,    4.30,    9.80,   16.20,    3.90,    4.70,    6.80,    6.90,    1.30,   10.10,    5.10,    5.80,    5.60
    2.00,    8.00,    5.30,    0.70,    0.80,    3.20,    5.40,   12.30,   20.20,    4.90,    5.90,    8.50,    8.60,    1.60,   12.60,    6.40,    7.30,    7.00
    2.60,   10.40,    6.90,    1.00,    1.10,    4.10,    7.00,   16.00,   26.30,    6.30,    7.60,   11.00,   11.20,    2.10,   16.40,    8.30,    9.50,    9.10
    3.00,   12.00,    7.90,    1.10,    1.30,    4.70,    8.10,   18.40,   30.30,    7.30,    8.80,   12.70,   13.00,    2.40,   18.90,    9.60,   10.90,   10.50
    3.60,   14.40,    9.50,    1.30,    1.50,    5.70,    9.70,   22.10,   36.40,    8.80,   10.60,   15.30,   15.50,    2.80,   22.70,   11.50,   13.10,   12.60
    4.00,   16.00,   10.50,    1.50,    1.70,    6.30,   10.80,   24.50,   40.40,    9.80,   11.70,   17.00,   17.30,    3.20,   25.30,   12.80,   14.60,   14.00
    4.60,   18.40,   12.10,    1.70,    1.90,    7.20,   12.40,   28.20,   46.50,   11.20,   13.50,   19.50,   19.90,    3.60,   29.00,   14.70,   16.80,   16.00
    5.00,   20.00,   13.20,    1.90,    2.10,    7.90,   13.50,   30.70,   50.60,   12.20,   14.70,   21.20,   21.60,    3.90,   31.60,   16.00,   18.20,   17.40
    5.60,   22.40,   14.80,    2.10,    2.40,    8.80,   15.10,   34.40,   56.60,   13.70,   16.40,   23.70,   24.20,    4.40,   35.30,   17.90,   20.40,   19.50
    0.60,    6.45,    5.95,    0.60,    0.80,    1.95,    2.73,    4.86,    8.06,    2.12,    3.04,    4.05,    5.10,    1.28,    5.41,    2.97,    5.70,    3.97
    1.00,   10.75,    9.67,    1.20,    1.07,    3.46,    4.60,    8.02,   13.34,    3.39,    4.89,    6.81,    8.43,    2.05,    8.97,    5.01,    9.33,    6.62
    1.60,   17.20,   15.61,    1.80,    1.87,    5.41,    7.33,   12.88,   21.40,    5.51,    7.93,   11.02,   13.53,    3.33,   14.39,    7.98,   15.03,   10.59
    2.00,   21.51,   19.70,    2.10,    2.14,    6.93,    9.20,   16.16,   26.68,    6.92,    9.95,   13.78,   16.86,    4.10,   17.95,   10.02,   18.91,   13.23
    2.60,   27.96,   25.65,    3.00,    2.94,    8.87,   11.93,   21.02,   34.74,    8.90,   12.82,   17.83,   21.96,    5.38,   23.36,   12.99,   24.61,   17.20
    3.00,   32.26,   29.37,    3.30,    3.48,   10.17,   13.80,   24.18,   40.03,   10.31,   14.84,   20.58,   25.49,    6.15,   26.92,   15.02,   28.24,   19.85
    3.60,   38.71,   35.32,    3.90,    4.01,   12.34,   16.52,   29.04,   48.08,   12.43,   17.88,   24.80,   30.39,    7.18,   32.34,   18.00,   33.94,   23.82
    4.00,   43.01,   39.03,    4.50,    4.55,   13.64,   18.40,   32.19,   53.37,   13.84,   19.73,   27.55,   33.92,    8.21,   36.04,   20.03,   37.82,   26.47
    4.60,   49.46,   44.98,    5.11,    5.08,   15.58,   21.12,   37.06,   61.43,   15.82,   22.77,   31.60,   39.02,    9.23,   41.31,   23.00,   43.52,   30.25
    5.00,   53.76,   49.07,    5.71,    5.61,   17.10,   23.00,   40.34,   66.84,   17.23,   24.79,   34.36,   42.35,   10.00,   45.01,   25.04,   47.15,   32.89
    5.60,   60.22,   55.02,    6.31,    6.42,   19.05,   25.72,   45.20,   74.77,   19.35,   27.66,   38.41,   47.45,   11.28,   50.28,   28.01,   52.85,   36.86

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.30,    1.10,    1.30,   -0.60,   -0.40,   -2.50,    1.70,    3.00,   -1.30,    1.90,    2.30,    2.00,    0.10,    0.80,    1.00,    1.40,    0.80
    1.00,    2.20,    1.80,    2.10,   -1.00,   -0.70,   -4.10,    2.80,    5.00,   -2.10,    3.10,    3.90,    3.30,    0.10,    1.30,    1.70,    2.40,    1.40
    1.60,    3.50,    2.90,    3.40,   -1.60,   -1.10,   -6.30,    4.60,    8.10,   -3.30,    5.00,    6.30,    5.20,    0.20,    2.10,    2.70,    3.90,    2.20
    2.00,    4.40,    3.60,    4.20,   -2.00,   -1.40,   -7.80,    5.70,   10.10,   -4.10,    6.30,    7.80,    6.50,    0.30,    2.70,    3.30,    4.80,    2.80
    2.60,    5.70,    4.60,    5.50,   -2.60,   -1.80,   -9.90,    7.40,   13.10,   -5.20,    8.20,   10.20,    8.50,    0.40,    3.50,    4.40,    6.30,    3.60
    3.00,    6.60,    5.40,    6.30,   -3.00,   -2.00,  -11.30,    8.50,   15.10,   -6.00,    9.40,   11.70,    9.80,    0.40,    4.10,    5.10,    7.20,    4.20
    3.60,    7.90,    6.40,    7.60,   -3.60,   -2.40,  -13.20,   10.30,   18.10,   -7.10,   11.30,   14.10,   11.70,    0.60,    5.10,    6.10,    8.70,    5.10
    4.00,    8.70,    7.10,    8.50,   -3.90,   -2.60,  -14.40,   11.40,   20.20,   -7.80,   12.60,   15.70,   13.00,    0.60,    5.70,    6.80,    9.60,    5.70
    4.60,   10.10,    8.20,    9.70,   -4.50,   -3.00,  -16.20,   13.10,   23.20,   -8.90,   14.40,   18.00,   15.00,    0.80,    6.70,    7.90,   11.10,    6.60
    5.00,   10.90,    8.90,   10.60,   -4.80,   -3.20,  -17.40,   14.20,   25.20,   -9.60,   15.70,   19.60,   16.30,    0.90,    7.40,    8.60,   12.10,    7.20
    5.60,   12.20,   10.00,   11.90,   -5.30,   -3.60,  -19.00,   15.90,   28.20,  -10.60,   17.60,   21.90,   18.30,    1.00,    8.40,    9.60,   13.50,    8.10
    0.60,    3.49,    4.09,    3.90,   -1.60,   -0.87,   -4.26,    2.23,    3.96,   -1.84,    3.20,    3.73,    3.92,    0.26,    1.14,    1.56,    3.63,    1.51
    1.00,    5.91,    6.69,    6.31,   -2.67,   -1.52,   -6.98,    3.68,    6.61,   -2.97,    5.23,    6.32,    6.47,    0.26,    1.85,    2.66,    6.22,    2.65
    1.60,    9.41,   10.78,   10.21,   -4.28,   -2.38,  -10.73,    6.04,   10.70,   -4.66,    8.43,   10.21,   10.20,    0.51,    2.99,    4.23,   10.10,    4.16
    2.00,   11.83,   13.38,   12.61,   -5.35,   -3.03,  -13.29,    7.49,   13.34,   -5.79,   10.62,   12.64,   12.75,    0.77,    3.85,    5.16,   12.44,    5.29
    2.60,   15.32,   17.10,   16.52,   -6.95,   -3.90,  -16.87,    9.72,   17.31,   -7.34,   13.83,   16.53,   16.67,    1.03,    4.99,    6.89,   16.32,    6.81
    3.00,   17.74,   20.07,   18.92,   -8.02,   -4.33,  -19.25,   11.17,   19.95,   -8.47,   15.85,   18.96,   19.22,    1.03,    5.84,    7.98,   18.65,    7.94
    3.60,   21.24,   23.79,   22.82,   -9.63,   -5.19,  -22.49,   13.53,   23.91,  -10.03,   19.06,   22.85,   22.94,    1.54,    7.26,    9.55,   22.54,    9.64
    4.00,   23.39,   26.39,   25.53,  -10.43,   -5.63,  -24.53,   14.98,   26.68,  -11.02,   21.25,   25.45,   25.49,    1.54,    8.12,   10.64,   24.87,   10.78
    4.60,   27.15,   30.48,   29.13,  -12.03,   -6.49,  -27.60,   17.21,   30.65,  -12.57,   24.28,   29.17,   29.41,    2.05,    9.54,   12.36,   28.76,   12.48
    5.00,   29.30,   33.09,   31.83,  -12.83,   -6.93,  -29.64,   18.66,   33.29,  -13.56,   26.48,   31.77,   31.96,    2.31,   10.54,   13.46,   31.35,   13.61
    5.60,   32.80,   37.17,   35.74,  -14.17,   -7.79,  -32.37,   20.89,   37.25,  -14.97,   29.68,   35.49,   35.88,    2.56,   11.97,   15.02,   34.97,   15.31

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    2.80,    1.00,    1.90,    3.70,    2.60,    4.40,    3.70,    5.40,    2.70,    1.40,    4.50,    1.10,    2.70,    4.50,    2.90,    1.60,    2.90
    1.00,    4.70,    1.70,    3.20,    6.20,    4.30,    7.30,    6.20,    9.00,    4.50,    2.40,    7.50,    1.80,    4.50,    7.50,    4.80,    2.70,    4.90
    1.60,    7.50,    2.80,    5.10,    9.90,    6.90,   11.70,    9.80,   14.40,    7.10,    3.80,   11.90,    2.90,    7.30,   12.00,    7.60,    4.40,    7.80
    2.00,    9.30,    3.50,    6.30,   12.30,    8.60,   14.60,   12.30,   18.00,    8.90,    4.80,   14.90,    3.60,    9.10,   15.00,    9.60,    5.50,    9.80
    2.60,   12.10,    4.50,    8.20,   16.00,   11.20,   19.00,   16.00,   23.40,   11.60,    6.30,   19.40,    4.70,   11.80,   19.40,   12.40,    7.10,   12.70
    3.00,   14.00,    5.20,    9.50,   18.50,   12.90,   21.90,   18.50,   27.00,   13.40,    7.20,   22.40,    5.40,   13.60,   22.40,   14.30,    8.20,   14.70
    3.60,   16.80,    6.20,   11.40,   22.20,   15.50,   26.30,   22.10,   32.40,   16.00,    8.70,   26.90,    6.50,   16.40,   26.90,   17.20,    9.90,   17.60
    4.00,   18.70,    6.90,   12.60,   24.60,   17.20,   29.20,   24.60,   36.00,   17.80,    9.60,   29.90,    7.30,   18.20,   29.90,   19.10,   11.00,   19.50
    4.60,   21.50,    8.00,   14.50,   28.30,   19.80,   33.60,   28.30,   41.40,   20.50,   11.10,   34.30,    8.30,   20.90,   34.40,   22.00,   12.60,   22.50
    5.00,   23.40,    8.70,   15.80,   30.80,   21.60,   36.50,   30.80,   45.00,   22.30,   12.00,   37.30,    9.10,   22.70,   37.40,   23.90,   13.70,   24.40
    5.60,   26.20,    9.70,   17.70,   34.50,   24.10,   40.90,   34.40,   50.40,   25.00,   13.50,   41.80,   10.20,   25.40,   41.90,   26.70,   15.30,   27.40
    0.60,    7.53,    3.72,    5.71,    9.89,    5.63,    7.50,    4.86,    7.13,    3.81,    2.36,    7.29,    2.16,    6.92,    6.41,    4.54,    4.15,    5.48
    1.00,   12.63,    6.32,    9.61,   16.58,    9.31,   12.44,    8.15,   11.89,    6.36,    4.05,   12.16,    3.53,   11.54,   10.68,    7.51,    6.99,    9.26
    1.60,   20.16,   10.41,   15.32,   26.47,   14.94,   19.93,   12.88,   19.02,   10.03,    6.41,   19.29,    5.69,   18.72,   17.09,   11.89,   11.40,   14.74
    2.00,   25.00,   13.01,   18.92,   32.89,   18.61,   24.87,   16.16,   23.78,   12.57,    8.09,   24.15,    7.06,   23.33,   21.37,   15.02,   14.25,   18.53
    2.60,   32.53,   16.73,   24.62,   42.78,   24.24,   32.37,   21.02,   30.91,   16.38,   10.62,   31.44,    9.22,   30.26,   27.64,   19.41,   18.39,   24.01
    3.00,   37.63,   19.33,   28.53,   49.47,   27.92,   37.31,   24.31,   35.67,   18.93,   12.14,   36.30,   10.59,   34.87,   31.91,   22.38,   21.24,   27.79
    3.60,   45.16,   23.05,   34.23,   59.36,   33.55,   44.80,   29.04,   42.80,   22.60,   14.67,   43.60,   12.75,   42.05,   38.32,   26.92,   25.65,   33.27
    4.00,   50.27,   25.65,   37.84,   65.78,   37.23,   49.74,   32.33,   47.56,   25.14,   16.19,   48.46,   14.31,   46.67,   42.59,   29.89,   28.50,   36.86
    4.60,   57.80,   29.74,   43.54,   75.67,   42.86,   57.24,   37.19,   54.69,   28.95,   18.72,   55.59,   16.27,   53.59,   49.00,   34.43,   32.64,   42.53
    5.00,   62.90,   32.34,   47.45,   82.35,   46.75,   62.18,   40.47,   59.45,   31.50,   20.24,   60.45,   17.84,   58.21,   53.28,   37.40,   35.49,   46.12
